createdAt,value
2018-05-14T00:02:23.893Z,96494.92
2018-05-14T00:04:51.398Z,96487.52
2018-05-14T00:07:18.918Z,96486.19
2018-05-14T00:09:46.444Z,96487.68
2018-05-14T00:12:14.040Z,96493.47
2018-05-14T00:14:41.577Z,96499.74
2018-05-14T00:17:09.187Z,96492.08
2018-05-14T00:19:36.741Z,96494.16
2018-05-14T00:22:04.302Z,96492.47
2018-05-14T00:24:31.894Z,96489.55
2018-05-14T00:26:59.409Z,96483.99
2018-05-14T00:29:26.940Z,96483.11
2018-05-14T00:31:54.504Z,96484.77
2018-05-14T00:34:22.018Z,96484.28
2018-05-14T00:36:49.591Z,96492.97
2018-05-14T00:39:17.119Z,96491.25
2018-05-14T00:41:44.645Z,96484.93
2018-05-14T00:44:12.221Z,96480.26
2018-05-14T00:46:39.750Z,96478.77
2018-05-14T00:49:07.346Z,96480.69
2018-05-14T00:51:34.921Z,96479.08
2018-05-14T00:54:02.478Z,96472.37
2018-05-14T00:56:30.059Z,96474.19
2018-05-14T00:58:57.607Z,96468.84
2018-05-14T01:01:25.140Z,96470.98
2018-05-14T01:03:52.669Z,96478.88
2018-05-14T01:06:20.218Z,96482.98
2018-05-14T01:08:47.769Z,96483.72
2018-05-14T01:11:15.286Z,96489.17
2018-05-14T01:13:42.865Z,96484.05
2018-05-14T01:16:10.379Z,96488.19
2018-05-14T01:18:37.895Z,96496.54
2018-05-14T01:21:05.462Z,96503.31
2018-05-14T01:23:33.008Z,96506.51
2018-05-14T01:26:00.577Z,96504.58
2018-05-14T01:28:28.812Z,96507.67
2018-05-14T01:30:56.353Z,96509.53
2018-05-14T01:33:23.909Z,96504.30
2018-05-14T01:35:51.484Z,96513.38
2018-05-14T01:38:19.033Z,96513.53
2018-05-14T01:40:46.571Z,96522.45
2018-05-14T01:43:14.175Z,96519.98
2018-05-14T01:45:41.711Z,96522.61
2018-05-14T01:48:09.226Z,96531.14
2018-05-14T01:50:36.787Z,96520.20
2018-05-14T01:53:04.314Z,96520.23
2018-05-14T01:55:31.886Z,96529.55
2018-05-14T01:57:59.423Z,96520.30
2018-05-14T02:00:26.947Z,96511.38
2018-05-14T02:02:54.534Z,96516.39
2018-05-14T02:05:22.044Z,96519.73
2018-05-14T02:07:49.589Z,96513.75
2018-05-14T02:10:17.097Z,96516.61
2018-05-14T02:12:44.651Z,96511.33
2018-05-14T02:15:12.193Z,96513.81
2018-05-14T02:17:39.728Z,96508.59
2018-05-14T02:20:07.301Z,96510.13
2018-05-14T02:22:34.839Z,96512.12
2018-05-14T02:25:02.377Z,96512.77
2018-05-14T02:27:29.925Z,96505.08
2018-05-14T02:29:57.550Z,96501.27
2018-05-14T02:32:25.106Z,96499.08
2018-05-14T02:34:52.645Z,96501.48
2018-05-14T02:37:20.196Z,96495.87
2018-05-14T02:39:47.747Z,96501.39
2018-05-14T02:42:15.241Z,96504.23
2018-05-14T02:44:42.839Z,96508.93
2018-05-14T02:47:10.371Z,96508.05
2018-05-14T02:49:37.918Z,96507.98
2018-05-14T02:52:05.493Z,96509.24
2018-05-14T02:54:33.033Z,96513.44
2018-05-14T02:57:00.591Z,96505.78
2018-05-14T02:59:28.127Z,96506.23
2018-05-14T03:01:55.629Z,96510.86
2018-05-14T03:04:23.197Z,96510.80
2018-05-14T03:06:50.764Z,96512.88
2018-05-14T03:09:18.338Z,96503.95
2018-05-14T03:11:45.910Z,96505.56
2018-05-14T03:14:13.450Z,96508.97
2018-05-14T03:16:40.980Z,96509.36
2018-05-14T03:19:08.515Z,96503.52
2018-05-14T03:21:36.092Z,96499.56
2018-05-14T03:24:03.620Z,96511.07
2018-05-14T03:26:31.174Z,96511.89
2018-05-14T03:28:58.714Z,96510.56
2018-05-14T03:31:26.239Z,96508.92
2018-05-14T03:33:53.854Z,96516.41
2018-05-14T03:36:21.395Z,96514.70
2018-05-14T03:38:49.003Z,96518.18
2018-05-14T03:41:16.546Z,96520.64
2018-05-14T03:43:44.118Z,96522.75
2018-05-14T03:46:11.649Z,96520.15
2018-05-14T03:48:39.189Z,96520.59
2018-05-14T03:51:06.736Z,96507.77
2018-05-14T03:53:34.330Z,96515.70
2018-05-14T03:56:01.877Z,96520.00
2018-05-14T03:58:41.330Z,96518.83
2018-05-14T04:01:16.870Z,96518.16
2018-05-14T04:06:45.107Z,96505.56
2018-05-14T04:09:12.658Z,96511.73
2018-05-14T04:11:40.207Z,96516.40
2018-05-14T04:14:07.787Z,96514.25
2018-05-14T04:16:35.349Z,96505.42
2018-05-14T04:19:02.862Z,96486.31
2018-05-14T04:21:30.424Z,96506.59
2018-05-14T04:23:57.930Z,96504.47
2018-05-14T04:26:25.480Z,96517.73
2018-05-14T04:28:52.998Z,96512.56
2018-05-14T04:31:20.549Z,96517.26
2018-05-14T04:33:48.088Z,96512.69
2018-05-14T04:36:15.646Z,96508.89
2018-05-14T04:38:43.305Z,96501.77
2018-05-14T04:41:10.862Z,96503.92
2018-05-14T04:43:39.473Z,96514.27
2018-05-14T04:46:07.095Z,96517.63
2018-05-14T04:48:35.538Z,96519.55
2018-05-14T04:51:03.091Z,96520.52
2018-05-14T04:53:30.639Z,96514.88
2018-05-14T04:55:58.144Z,96515.93
2018-05-14T04:58:25.722Z,96516.98
2018-05-14T05:00:53.237Z,96519.77
2018-05-14T05:03:20.754Z,96528.10
2018-05-14T05:05:48.299Z,96523.19
2018-05-14T05:08:15.803Z,96530.81
2018-05-14T05:10:43.368Z,96530.22
2018-05-14T05:13:10.878Z,96530.06
2018-05-14T05:15:38.431Z,96534.98
2018-05-14T05:18:05.930Z,96539.03
2018-05-14T05:20:33.493Z,96534.73
2018-05-14T05:23:01.029Z,96538.27
2018-05-14T05:25:28.552Z,96537.34
2018-05-14T05:27:56.095Z,96540.95
2018-05-14T05:30:23.623Z,96542.39
2018-05-14T05:32:51.179Z,96544.27
2018-05-14T05:35:18.777Z,96547.24
2018-05-14T05:37:46.327Z,96552.27
2018-05-14T05:40:13.887Z,96544.63
2018-05-14T05:42:41.399Z,96548.72
2018-05-14T05:45:08.970Z,96546.51
2018-05-14T05:47:36.520Z,96543.11
2018-05-14T05:50:04.176Z,96545.88
2018-05-14T05:52:31.692Z,96543.98
2018-05-14T05:54:59.327Z,96545.50
2018-05-14T05:57:26.865Z,96541.98
2018-05-14T05:59:54.574Z,96537.49
2018-05-14T06:02:22.151Z,96532.45
2018-05-14T06:04:50.121Z,96531.66
2018-05-14T06:07:17.670Z,96537.44
2018-05-14T06:09:45.182Z,96541.56
2018-05-14T06:12:12.719Z,96541.74
2018-05-14T06:14:40.218Z,96540.87
2018-05-14T06:17:07.741Z,96540.22
2018-05-14T06:19:35.259Z,96545.17
2018-05-14T06:22:02.749Z,96544.39
2018-05-14T06:24:30.311Z,96540.40
2018-05-14T06:26:57.853Z,96546.59
2018-05-14T06:29:25.397Z,96543.55
2018-05-14T06:31:52.897Z,96544.61
2018-05-14T06:34:20.406Z,96533.25
2018-05-14T06:36:47.935Z,96534.55
2018-05-14T06:39:15.439Z,96532.39
2018-05-14T06:41:43.127Z,96544.95
2018-05-14T06:44:11.534Z,96546.61
2018-05-14T06:46:39.039Z,96546.89
2018-05-14T06:49:06.564Z,96551.20
2018-05-14T06:51:34.070Z,96552.17
2018-05-14T06:54:01.599Z,96554.31
2018-05-14T06:56:29.093Z,96546.08
2018-05-14T06:58:57.221Z,96547.02
2018-05-14T07:01:24.746Z,96555.22
2018-05-14T07:03:52.244Z,96553.97
2018-05-14T07:06:19.790Z,96553.17
2018-05-14T07:08:47.290Z,96550.25
2018-05-14T07:11:14.785Z,96547.59
2018-05-14T07:13:42.314Z,96542.25
2018-05-14T07:16:09.816Z,96547.86
2018-05-14T07:18:37.351Z,96552.73
2018-05-14T07:21:04.855Z,96553.66
2018-05-14T07:23:32.353Z,96550.59
2018-05-14T07:25:59.934Z,96547.10
2018-05-14T07:28:27.414Z,96542.23
2018-05-14T07:30:54.946Z,96553.52
2018-05-14T07:33:22.448Z,96548.58
2018-05-14T07:35:49.954Z,96546.92
2018-05-14T07:38:17.483Z,96565.32
2018-05-14T07:40:44.981Z,96554.66
2018-05-14T07:43:12.507Z,96566.98
2018-05-14T07:45:40.069Z,96573.06
2018-05-14T07:48:07.533Z,96577.10
2018-05-14T07:50:35.062Z,96584.01
2018-05-14T07:53:02.570Z,96576.12
2018-05-14T07:55:30.105Z,96587.70
2018-05-14T07:57:57.602Z,96587.06
2018-05-14T08:00:25.201Z,96586.69
2018-05-14T08:02:52.662Z,96591.34
2018-05-14T08:05:20.174Z,96597.55
2018-05-14T08:07:47.700Z,96589.09
2018-05-14T08:10:15.207Z,96590.86
2018-05-14T08:12:42.728Z,96590.33
2018-05-14T08:15:10.256Z,96596.19
2018-05-14T08:17:37.755Z,96595.19
2018-05-14T08:20:05.281Z,96592.06
2018-05-14T08:22:32.777Z,96593.19
2018-05-14T08:25:00.273Z,96591.66
2018-05-14T08:27:27.795Z,96583.84
2018-05-14T08:29:55.290Z,96581.24
2018-05-14T08:32:22.825Z,96583.78
2018-05-14T08:34:50.335Z,96587.98
2018-05-14T08:37:17.834Z,96584.12
2018-05-14T08:39:45.362Z,96590.27
2018-05-14T08:42:12.866Z,96590.67
2018-05-14T08:44:40.399Z,96589.03
2018-05-14T08:47:07.909Z,96592.59
2018-05-14T08:49:35.410Z,96596.05
2018-05-14T08:52:03.925Z,96592.81
2018-05-14T08:54:31.514Z,96591.40
2018-05-14T08:56:58.990Z,96594.78
2018-05-14T08:59:26.485Z,96597.78
2018-05-14T09:01:53.986Z,96559.95
2018-05-14T09:04:21.737Z,96606.97
2018-05-14T09:06:49.040Z,96606.42
2018-05-14T09:09:16.571Z,96610.04
2018-05-14T09:11:44.075Z,96610.55
2018-05-14T09:14:11.578Z,96610.41
2018-05-14T09:16:39.104Z,96609.42
2018-05-14T09:19:06.614Z,96613.34
2018-05-14T09:21:34.152Z,96614.97
2018-05-14T09:24:01.663Z,96616.53
2018-05-14T09:26:29.166Z,96615.09
2018-05-14T09:28:56.931Z,96592.98
2018-05-14T09:31:24.463Z,96612.80
2018-05-14T09:33:51.982Z,96611.45
2018-05-14T09:36:19.487Z,96621.88
2018-05-14T09:38:46.990Z,96625.27
2018-05-14T09:41:14.514Z,96627.00
2018-05-14T09:43:42.018Z,96625.47
2018-05-14T09:46:09.550Z,96635.28
2018-05-14T09:48:37.051Z,96630.17
2018-05-14T09:51:04.557Z,96630.48
2018-05-14T09:53:32.086Z,96631.08
2018-05-14T09:55:59.590Z,96637.41
2018-05-14T09:58:27.119Z,96626.45
2018-05-14T10:00:54.631Z,96637.02
2018-05-14T10:03:22.135Z,96633.51
2018-05-14T10:05:49.666Z,96624.56
2018-05-14T10:08:17.176Z,96635.91
2018-05-14T10:10:44.712Z,96637.50
2018-05-14T10:13:12.237Z,96635.98
2018-05-14T10:15:39.940Z,96629.84
2018-05-14T10:18:07.482Z,96629.56
2018-05-14T10:20:35.010Z,96640.42
2018-05-14T10:23:02.508Z,96646.33
2018-05-14T10:25:30.270Z,96643.88
2018-05-14T10:27:57.789Z,96645.80
2018-05-14T10:30:25.296Z,96630.22
2018-05-14T10:32:52.843Z,96648.45
2018-05-14T10:35:20.346Z,96649.38
2018-05-14T10:37:47.855Z,96657.21
2018-05-14T10:40:15.383Z,96650.75
2018-05-14T10:42:42.889Z,96653.25
2018-05-14T10:45:10.416Z,96655.08
2018-05-14T10:47:37.919Z,96649.92
2018-05-14T10:50:05.473Z,96656.97
2018-05-14T10:52:32.998Z,96654.28
2018-05-14T10:55:00.511Z,96650.56
2018-05-14T10:57:28.041Z,96662.98
2018-05-14T10:59:55.539Z,96661.42
2018-05-14T11:02:23.047Z,96662.14
2018-05-14T11:04:50.570Z,96666.55
2018-05-14T11:07:18.082Z,96665.77
2018-05-14T11:09:45.609Z,96660.33
2018-05-14T11:12:13.101Z,96669.29
2018-05-14T11:14:40.661Z,96663.83
2018-05-14T11:17:08.186Z,96663.61
2018-05-14T11:19:35.685Z,96667.69
2018-05-14T11:22:03.214Z,96662.14
2018-05-14T11:24:30.721Z,96661.97
2018-05-14T11:26:58.217Z,96655.58
2018-05-14T11:29:25.741Z,96652.63
2018-05-14T11:31:53.243Z,96647.68
2018-05-14T11:34:20.767Z,96651.51
2018-05-14T11:36:48.269Z,96648.53
2018-05-14T11:39:15.777Z,96645.11
2018-05-14T11:41:43.322Z,96644.65
2018-05-14T11:44:10.824Z,96646.13
2018-05-14T11:46:38.350Z,96639.34
2018-05-14T11:49:05.851Z,96646.03
2018-05-14T11:51:33.362Z,96645.78
2018-05-14T11:54:00.876Z,96645.95
2018-05-14T11:56:28.386Z,96643.29
2018-05-14T11:58:55.907Z,96634.22
2018-05-14T12:01:23.402Z,96633.51
2018-05-14T12:03:50.893Z,96634.63
2018-05-14T12:06:18.429Z,96628.73
2018-05-14T12:08:45.921Z,96629.22
2018-05-14T12:11:13.426Z,96626.60
2018-05-14T12:13:40.949Z,96624.27
2018-05-14T12:16:08.578Z,96623.59
2018-05-14T12:18:36.012Z,96622.67
2018-05-14T12:21:03.511Z,96612.35
2018-05-14T12:23:31.081Z,96608.73
2018-05-14T12:25:58.608Z,96613.87
2018-05-14T12:28:26.104Z,96611.85
2018-05-14T12:30:53.638Z,96605.75
2018-05-14T12:33:21.156Z,96608.41
2018-05-14T12:35:48.663Z,96600.28
2018-05-14T12:38:16.192Z,96602.53
2018-05-14T12:40:43.695Z,96601.84
2018-05-14T12:43:11.238Z,96596.80
2018-05-14T12:45:38.744Z,96598.31
2018-05-14T12:48:06.256Z,96592.68
2018-05-14T12:50:33.780Z,96580.88
2018-05-14T12:53:01.287Z,96585.95
2018-05-14T12:55:28.847Z,96586.25
2018-05-14T12:57:56.359Z,96581.51
2018-05-14T13:00:23.859Z,96582.95
2018-05-14T13:02:51.387Z,96567.19
2018-05-14T13:05:18.892Z,96573.84
2018-05-14T13:07:46.418Z,96566.72
2018-05-14T13:10:13.923Z,96564.62
2018-05-14T13:12:41.423Z,96562.33
2018-05-14T13:15:08.954Z,96569.30
2018-05-14T13:17:36.453Z,96574.69
2018-05-14T13:20:03.970Z,96570.69
2018-05-14T13:22:31.466Z,96568.03
2018-05-14T13:24:58.970Z,96570.61
2018-05-14T13:27:26.498Z,96573.70
2018-05-14T13:29:54.006Z,96576.66
2018-05-14T13:32:21.538Z,96575.44
2018-05-14T13:34:49.037Z,96580.21
2018-05-14T13:37:16.552Z,96589.45
2018-05-14T13:39:44.082Z,96589.27
2018-05-14T13:42:11.653Z,96587.13
2018-05-14T13:44:39.181Z,96592.09
2018-05-14T13:47:06.702Z,96584.91
2018-05-14T13:49:34.207Z,96584.09
2018-05-14T13:52:01.737Z,96586.67
2018-05-14T13:54:29.243Z,96591.66
2018-05-14T13:56:56.765Z,96590.05
2018-05-14T13:59:24.262Z,96592.98
2018-05-14T14:01:51.764Z,96590.52
2018-05-14T14:04:19.281Z,96588.95
2018-05-14T14:06:46.765Z,96590.45
2018-05-14T14:09:14.288Z,96592.02
2018-05-14T14:11:41.786Z,96585.60
2018-05-14T14:14:09.286Z,96587.39
2018-05-14T14:16:36.811Z,96567.72
2018-05-14T14:19:04.310Z,96583.61
2018-05-14T14:21:31.830Z,96586.53
2018-05-14T14:23:59.647Z,96586.20
2018-05-14T14:26:26.834Z,96586.21
2018-05-14T14:28:54.366Z,96584.88
2018-05-14T14:31:21.871Z,96579.86
2018-05-14T14:33:49.399Z,96580.21
2018-05-14T14:36:17.022Z,96584.29
2018-05-14T14:38:44.444Z,96586.64
2018-05-14T14:41:11.971Z,96583.17
2018-05-14T14:43:39.475Z,96577.42
2018-05-14T14:46:07.007Z,96581.78
2018-05-14T14:48:34.518Z,96579.67
2018-05-14T14:51:02.036Z,96577.20
2018-05-14T14:53:29.655Z,96576.65
2018-05-14T14:55:57.106Z,96575.23
2018-05-14T14:58:24.643Z,96573.73
2018-05-14T15:00:52.136Z,96599.58
2018-05-14T15:03:19.654Z,96592.88
2018-05-14T15:05:47.179Z,96592.95
2018-05-14T15:08:14.679Z,96590.61
2018-05-14T15:10:42.216Z,96579.08
2018-05-14T15:13:09.720Z,96576.41
2018-05-14T15:15:37.208Z,96575.62
2018-05-14T15:18:04.728Z,96565.07
2018-05-14T15:20:32.218Z,96571.66
2018-05-14T15:22:59.745Z,96573.70
2018-05-14T15:25:27.239Z,96575.39
2018-05-14T15:27:54.725Z,96566.78
2018-05-14T15:30:22.237Z,96566.86
2018-05-14T15:32:49.727Z,96572.05
2018-05-14T15:35:17.248Z,96565.59
2018-05-14T15:37:44.746Z,96569.09
2018-05-14T15:40:12.266Z,96566.19
2018-05-14T15:42:40.762Z,96565.94
2018-05-14T15:45:08.253Z,96572.42
2018-05-14T15:47:35.780Z,96575.42
2018-05-14T15:50:03.353Z,96570.51
2018-05-14T15:52:30.803Z,96573.11
2018-05-14T15:54:58.322Z,96568.28
2018-05-14T15:57:25.804Z,96563.95
2018-05-14T15:59:53.317Z,96560.59
2018-05-14T16:02:20.803Z,96568.23
2018-05-14T16:04:48.298Z,96573.26
2018-05-14T16:07:15.807Z,96568.64
2018-05-14T16:09:43.296Z,96563.37
2018-05-14T16:12:10.890Z,96573.10
2018-05-14T16:14:38.387Z,96565.30
2018-05-14T16:17:05.904Z,96566.55
2018-05-14T16:19:33.421Z,96566.27
2018-05-14T16:22:00.915Z,96557.28
2018-05-14T16:24:28.438Z,96555.61
2018-05-14T16:26:55.934Z,96553.81
2018-05-14T16:29:23.431Z,96541.88
2018-05-14T16:31:50.950Z,96537.72
2018-05-14T16:34:18.441Z,96537.09
2018-05-14T16:36:45.966Z,96537.23
2018-05-14T16:39:13.458Z,96543.02
2018-05-14T16:41:40.970Z,96541.71
2018-05-14T16:44:08.533Z,96534.98
2018-05-14T16:46:36.027Z,96544.73
2018-05-14T16:49:03.537Z,96542.69
2018-05-14T16:51:31.047Z,96553.19
2018-05-14T16:53:58.543Z,96549.31
2018-05-14T16:56:26.049Z,96555.12
2018-05-14T16:58:53.539Z,96557.41
2018-05-14T17:01:21.069Z,96560.28
2018-05-14T17:03:48.557Z,96560.72
2018-05-14T17:06:16.058Z,96564.73
2018-05-14T17:08:43.569Z,96569.02
2018-05-14T17:11:11.063Z,96570.24
2018-05-14T17:13:38.598Z,96570.61
2018-05-14T17:16:06.099Z,96567.20
2018-05-14T17:18:33.594Z,96567.60
2018-05-14T17:21:01.109Z,96566.23
2018-05-14T17:23:28.610Z,96565.80
2018-05-14T17:25:56.139Z,96567.02
2018-05-14T17:28:23.642Z,96570.80
2018-05-14T17:30:51.134Z,96567.02
2018-05-14T17:33:18.887Z,96577.64
2018-05-14T17:35:46.391Z,96580.23
2018-05-14T17:38:13.894Z,96576.77
2018-05-14T17:40:41.407Z,96587.44
2018-05-14T17:43:08.899Z,96588.16
2018-05-14T17:45:36.390Z,96591.85
2018-05-14T17:48:03.905Z,96588.70
2018-05-14T17:50:31.406Z,96587.73
2018-05-14T17:52:58.996Z,96581.16
2018-05-14T17:55:26.434Z,96589.34
2018-05-14T17:57:53.943Z,96590.92
2018-05-14T18:00:21.458Z,96593.80
2018-05-14T18:02:49.792Z,96595.41
2018-05-14T18:05:17.353Z,96603.42
2018-05-14T18:07:44.881Z,96601.98
2018-05-14T18:10:12.396Z,96604.39
2018-05-14T18:12:39.928Z,96608.57
2018-05-14T18:15:07.419Z,96606.79
2018-05-14T18:17:35.051Z,96612.88
2018-05-14T18:20:07.960Z,96611.70
2018-05-14T18:22:40.925Z,96611.05
2018-05-14T18:25:13.935Z,96609.14
2018-05-14T18:27:47.074Z,96608.36
2018-05-14T18:30:14.600Z,96615.91
2018-05-14T18:35:54.278Z,96621.67
2018-05-14T18:38:21.778Z,96622.16
2018-05-14T18:40:49.302Z,96631.86
2018-05-14T18:43:16.793Z,96644.81
2018-05-14T18:45:44.277Z,96649.59
2018-05-14T18:48:11.803Z,96650.11
2018-05-14T18:50:39.301Z,96647.73
2018-05-14T18:53:06.826Z,96660.69
2018-05-14T18:55:34.326Z,96655.84
2018-05-14T18:58:01.824Z,96664.71
2018-05-14T19:00:29.337Z,96666.30
2018-05-14T19:02:56.843Z,96675.60
2018-05-14T19:05:24.367Z,96671.83
2018-05-14T19:07:51.844Z,96665.50
2018-05-14T19:10:25.073Z,96677.30
2018-05-14T19:12:52.599Z,96680.56
2018-05-14T19:15:25.837Z,96676.06
2018-05-14T19:17:58.892Z,96667.94
2018-05-14T19:20:26.401Z,96664.84
2018-05-14T19:22:59.414Z,96674.80
2018-05-14T19:25:27.034Z,96668.34
2018-05-14T19:28:00.242Z,96650.20
2018-05-14T19:30:27.767Z,96677.87
2018-05-14T19:32:55.283Z,96683.83
2018-05-14T19:35:28.421Z,96686.86
2018-05-14T19:37:55.911Z,96692.03
2018-05-14T19:40:29.005Z,96692.26
2018-05-14T19:42:56.481Z,96689.27
2018-05-14T19:45:23.988Z,96695.42
2018-05-14T19:47:51.519Z,96694.99
2018-05-14T19:50:19.067Z,96695.25
2018-05-14T19:52:46.605Z,96699.80
2018-05-14T19:55:14.119Z,96694.23
2018-05-14T19:57:41.631Z,96694.01
2018-05-14T20:00:09.182Z,96693.95
2018-05-14T20:02:36.681Z,96701.04
2018-05-14T20:05:04.233Z,96705.11
2018-05-14T20:07:31.747Z,96701.88
2018-05-14T20:09:59.338Z,96706.92
2018-05-14T20:12:26.882Z,96711.97
2018-05-14T20:14:54.401Z,96711.77
2018-05-14T20:17:21.958Z,96711.17
2018-05-14T20:19:49.505Z,96708.59
2018-05-14T20:22:17.026Z,96717.17
2018-05-14T20:24:44.653Z,96710.84
2018-05-14T20:27:12.183Z,96712.78
2018-05-14T20:29:39.749Z,96716.22
2018-05-14T20:32:07.274Z,96722.18
2018-05-14T20:34:34.802Z,96720.98
2018-05-14T20:37:02.340Z,96726.60
2018-05-14T20:39:29.889Z,96723.31
2018-05-14T20:41:57.405Z,96729.08
2018-05-14T20:44:24.946Z,96727.45
2018-05-14T20:46:52.442Z,96726.30
2018-05-14T20:49:19.990Z,96729.22
2018-05-14T20:51:47.514Z,96325.13
2018-05-14T20:54:15.382Z,96730.52
2018-05-14T20:56:42.921Z,96732.88
2018-05-14T20:59:10.446Z,96740.38
2018-05-14T21:01:38.006Z,96740.78
2018-05-14T21:04:05.533Z,96749.48
2018-05-14T21:06:33.091Z,96759.23
2018-05-14T21:09:00.654Z,96753.30
2018-05-14T21:11:28.187Z,96749.61
2018-05-14T21:13:55.764Z,96758.27
2018-05-14T21:16:23.286Z,96751.27
2018-05-14T21:18:50.830Z,96757.42
2018-05-14T21:21:18.345Z,96762.65
2018-05-14T21:23:45.854Z,96763.02
2018-05-14T21:26:13.406Z,96758.08
2018-05-14T21:28:40.906Z,96770.74
2018-05-14T21:31:08.429Z,96769.67
2018-05-14T21:33:36.237Z,96766.93
2018-05-14T21:36:03.774Z,96768.46
2018-05-14T21:38:31.294Z,96763.43
2018-05-14T21:40:58.800Z,96763.64
2018-05-14T21:43:26.378Z,96763.95
2018-05-14T21:45:53.917Z,96617.78
2018-05-14T21:48:21.442Z,96774.49
2018-05-14T21:50:48.981Z,96769.94
2018-05-14T21:53:17.967Z,96774.88
2018-05-14T21:55:45.545Z,96762.28
2018-05-14T21:58:13.066Z,96762.01
2018-05-14T22:00:40.620Z,96776.02
2018-05-14T22:03:08.269Z,96766.48
2018-05-14T22:08:32.238Z,96764.72
2018-05-14T22:10:59.818Z,96751.81
2018-05-14T22:13:27.331Z,96763.14
2018-05-14T22:15:54.874Z,96762.25
2018-05-14T22:18:22.440Z,96761.08
2018-05-14T22:20:49.986Z,96764.70
2018-05-14T22:23:17.537Z,96762.19
2018-05-14T22:25:45.108Z,96760.47
2018-05-14T22:28:12.655Z,96760.84
2018-05-14T22:30:40.188Z,96756.17
2018-05-14T22:33:07.735Z,96757.73
2018-05-14T22:35:35.314Z,96751.53
2018-05-14T22:38:03.103Z,96753.37
2018-05-14T22:40:30.661Z,96755.19
2018-05-14T22:42:58.217Z,96756.24
2018-05-14T22:45:25.784Z,96760.36
2018-05-14T22:47:53.374Z,96766.94
2018-05-14T22:50:20.890Z,96761.55
2018-05-14T22:52:48.409Z,96758.67
2018-05-14T22:55:15.957Z,96753.92
2018-05-14T22:57:43.478Z,96760.45
2018-05-14T23:00:11.043Z,96759.07
2018-05-14T23:02:38.593Z,96759.39
2018-05-14T23:05:06.146Z,96753.80
2018-05-14T23:07:33.678Z,96755.45
2018-05-14T23:10:01.206Z,96759.42
2018-05-14T23:12:28.741Z,96758.41
2018-05-14T23:14:56.286Z,96761.75
2018-05-14T23:17:23.810Z,96762.91
2018-05-14T23:19:51.342Z,96758.53
2018-05-14T23:22:18.944Z,96759.66
2018-05-14T23:24:46.512Z,96759.55
2018-05-14T23:27:14.043Z,96768.96
2018-05-14T23:29:41.637Z,96767.58
2018-05-14T23:32:09.176Z,96756.59
2018-05-14T23:34:36.694Z,96765.70
2018-05-14T23:37:04.222Z,96767.94
2018-05-14T23:39:31.746Z,96774.38
2018-05-14T23:41:59.253Z,96769.14
2018-05-14T23:44:26.812Z,96770.63
2018-05-14T23:46:54.371Z,96775.61
2018-05-14T23:49:22.005Z,96780.54
2018-05-14T23:51:49.522Z,96781.96
2018-05-14T23:54:17.058Z,96775.13
2018-05-14T23:56:44.652Z,96776.97
2018-05-14T23:59:12.176Z,96776.32
