createdAt,value
2016-10-12T00:00:13.928Z,11.22
2016-10-12T00:01:13.943Z,11.25
2016-10-12T00:02:13.961Z,11.22
2016-10-12T00:03:13.996Z,11.23
2016-10-12T00:04:14.007Z,11.25
2016-10-12T00:05:14.016Z,11.19
2016-10-12T00:06:14.035Z,11.23
2016-10-12T00:07:14.046Z,11.26
2016-10-12T00:08:14.075Z,11.17
2016-10-12T00:09:14.080Z,11.18
2016-10-12T00:10:14.109Z,11.15
2016-10-12T00:11:14.116Z,11.17
2016-10-12T00:12:14.140Z,11.17
2016-10-12T00:13:14.151Z,11.14
2016-10-12T00:14:14.179Z,11.19
2016-10-12T00:15:14.186Z,11.18
2016-10-12T00:16:14.204Z,11.18
2016-10-12T00:17:14.219Z,11.14
2016-10-12T00:18:14.352Z,11.12
2016-10-12T00:19:14.371Z,11.14
2016-10-12T00:20:14.285Z,11.14
2016-10-12T00:21:14.400Z,11.14
2016-10-12T00:22:14.420Z,11.22
2016-10-12T00:23:14.427Z,11.12
2016-10-12T00:24:14.436Z,11.19
2016-10-12T00:25:14.444Z,11.22
2016-10-12T00:26:14.470Z,11.15
2016-10-12T00:27:14.513Z,11.17
2016-10-12T00:28:14.521Z,11.15
2016-10-12T00:29:14.531Z,11.18
2016-10-12T00:30:14.553Z,11.17
2016-10-12T00:31:14.562Z,11.17
2016-10-12T00:32:14.797Z,11.12
2016-10-12T00:33:14.579Z,11.15
2016-10-12T00:34:14.587Z,11.14
2016-10-12T00:35:14.596Z,11.08
2016-10-12T00:36:14.597Z,11.11
2016-10-12T00:37:14.603Z,11.07
2016-10-12T00:38:14.614Z,11.1
2016-10-12T00:39:14.665Z,11.05
2016-10-12T00:40:14.663Z,11.1
2016-10-12T00:41:14.671Z,11.08
2016-10-12T00:42:14.681Z,11.12
2016-10-12T00:43:14.688Z,11.07
2016-10-12T00:44:14.696Z,11.1
2016-10-12T00:45:14.700Z,11.02
2016-10-12T00:46:14.716Z,11.08
2016-10-12T00:47:14.733Z,11.04
2016-10-12T00:48:14.748Z,11.02
2016-10-12T00:49:14.766Z,11
2016-10-12T00:50:14.782Z,10.97
2016-10-12T00:51:14.818Z,11.02
2016-10-12T00:52:14.826Z,10.94
2016-10-12T00:53:14.834Z,11.05
2016-10-12T00:54:14.858Z,11.04
2016-10-12T00:55:14.868Z,11
2016-10-12T00:56:14.884Z,10.94
2016-10-12T00:57:14.901Z,11.04
2016-10-12T00:58:14.919Z,10.94
2016-10-12T00:59:14.933Z,11.05
2016-10-12T01:00:14.954Z,11.02
2016-10-12T01:01:14.971Z,10.97
2016-10-12T01:02:14.986Z,11.02
2016-10-12T01:03:15.004Z,10.99
2016-10-12T01:04:15.021Z,11.04
2016-10-12T01:05:15.033Z,10.94
2016-10-12T01:06:15.066Z,11.04
2016-10-12T01:07:15.069Z,11
2016-10-12T01:08:15.099Z,10.94
2016-10-12T01:09:15.104Z,11.04
2016-10-12T01:10:15.131Z,10.92
2016-10-12T01:11:15.141Z,10.92
2016-10-12T01:12:15.156Z,11
2016-10-12T01:13:15.176Z,10.99
2016-10-12T01:14:15.194Z,10.94
2016-10-12T01:15:15.209Z,11.02
2016-10-12T01:16:15.229Z,10.97
2016-10-12T01:17:15.276Z,10.99
2016-10-12T01:18:15.259Z,10.99
2016-10-12T01:19:15.275Z,11
2016-10-12T01:20:15.298Z,10.99
2016-10-12T01:21:15.309Z,10.94
2016-10-12T01:22:15.648Z,10.96
2016-10-12T01:23:15.343Z,10.96
2016-10-12T01:24:15.367Z,10.94
2016-10-12T01:25:15.375Z,10.97
2016-10-12T01:26:15.400Z,11.02
2016-10-12T01:27:15.412Z,10.92
2016-10-12T01:28:15.428Z,10.97
2016-10-12T01:29:15.441Z,10.99
2016-10-12T01:30:15.488Z,10.94
2016-10-12T01:31:15.490Z,10.96
2016-10-12T01:32:15.496Z,10.92
2016-10-12T01:33:15.510Z,10.9
2016-10-12T01:34:15.853Z,10.92
2016-10-12T01:35:15.547Z,10.92
2016-10-12T01:36:15.568Z,10.94
2016-10-12T01:37:15.580Z,10.93
2016-10-12T01:38:15.597Z,10.93
2016-10-12T01:39:15.615Z,10.94
2016-10-12T01:40:15.630Z,10.96
2016-10-12T01:41:15.647Z,10.92
2016-10-12T01:42:15.666Z,10.94
2016-10-12T01:43:15.681Z,10.9
2016-10-12T01:44:15.702Z,10.94
2016-10-12T01:45:15.723Z,10.9
2016-10-12T01:46:15.737Z,10.93
2016-10-12T01:47:15.750Z,10.94
2016-10-12T01:48:15.770Z,10.94
2016-10-12T01:49:15.788Z,10.89
2016-10-12T01:50:15.801Z,10.87
2016-10-12T01:51:15.821Z,10.94
2016-10-12T01:52:15.844Z,10.87
2016-10-12T01:53:15.853Z,10.84
2016-10-12T01:54:15.871Z,10.84
2016-10-12T01:55:15.886Z,10.86
2016-10-12T01:56:15.903Z,10.87
2016-10-12T01:57:15.922Z,10.9
2016-10-12T01:58:15.943Z,10.76
2016-10-12T01:59:15.950Z,10.81
2016-10-12T02:00:15.969Z,10.89
2016-10-12T02:01:15.987Z,10.76
2016-10-12T02:02:16.038Z,10.78
2016-10-12T02:03:16.025Z,10.78
2016-10-12T02:04:16.041Z,10.82
2016-10-12T02:05:16.056Z,10.79
2016-10-12T02:06:16.073Z,10.79
2016-10-12T02:07:16.087Z,10.89
2016-10-12T02:08:16.633Z,10.9
2016-10-12T02:09:16.121Z,10.84
2016-10-12T02:10:16.135Z,10.75
2016-10-12T02:11:16.153Z,10.76
2016-10-12T02:12:16.171Z,10.79
2016-10-12T02:13:16.187Z,10.78
2016-10-12T02:14:16.202Z,10.81
2016-10-12T02:15:16.332Z,10.82
2016-10-12T02:16:16.329Z,10.87
2016-10-12T02:17:16.366Z,10.79
2016-10-12T02:18:16.355Z,10.9
2016-10-12T02:19:16.376Z,10.79
2016-10-12T02:20:16.999Z,10.79
2016-10-12T02:21:16.483Z,10.78
2016-10-12T02:22:16.491Z,10.92
2016-10-12T02:23:16.500Z,10.9
2016-10-12T02:24:16.509Z,10.74
2016-10-12T02:25:16.517Z,10.87
2016-10-12T02:26:16.515Z,10.71
2016-10-12T02:27:16.524Z,10.81
2016-10-12T02:28:16.532Z,10.79
2016-10-12T02:29:16.541Z,10.81
2016-10-12T02:30:16.684Z,10.75
2016-10-12T02:31:16.685Z,10.86
2016-10-12T02:32:16.693Z,10.84
2016-10-12T02:33:16.607Z,10.79
2016-10-12T02:34:16.615Z,10.75
2016-10-12T02:35:16.655Z,10.84
2016-10-12T02:36:16.662Z,10.76
2016-10-12T02:37:16.672Z,10.74
2016-10-12T02:38:16.679Z,10.84
2016-10-12T02:39:16.689Z,10.76
2016-10-12T02:40:16.744Z,10.74
2016-10-12T02:41:16.746Z,10.79
2016-10-12T02:42:16.731Z,10.72
2016-10-12T02:43:16.741Z,10.75
2016-10-12T02:44:16.763Z,10.71
2016-10-12T02:45:16.761Z,10.75
2016-10-12T02:46:16.741Z,10.78
2016-10-12T02:47:16.757Z,10.76
2016-10-12T02:48:16.769Z,10.75
2016-10-12T02:49:16.789Z,10.74
2016-10-12T02:50:16.885Z,10.76
2016-10-12T02:51:16.835Z,10.87
2016-10-12T02:52:16.844Z,10.84
2016-10-12T02:53:16.855Z,10.76
2016-10-12T02:54:16.881Z,10.74
2016-10-12T02:55:16.886Z,10.75
2016-10-12T02:56:17.259Z,10.76
2016-10-12T02:57:16.936Z,10.79
2016-10-12T02:58:16.957Z,10.81
2016-10-12T02:59:16.955Z,10.75
2016-10-12T03:00:17.036Z,10.74
2016-10-12T03:01:17.024Z,10.78
2016-10-12T03:02:17.087Z,10.82
2016-10-12T03:03:17.174Z,10.75
2016-10-12T03:04:17.047Z,10.72
2016-10-12T03:05:17.183Z,10.74
2016-10-12T03:06:17.208Z,10.72
2016-10-12T03:07:17.233Z,10.78
2016-10-12T03:08:17.110Z,10.72
2016-10-12T03:09:17.194Z,10.68
2016-10-12T03:10:17.140Z,10.72
2016-10-12T03:11:17.153Z,10.79
2016-10-12T03:12:17.172Z,10.71
2016-10-12T03:13:17.190Z,10.75
2016-10-12T03:14:17.202Z,10.74
2016-10-12T03:15:17.239Z,10.79
2016-10-12T03:16:17.235Z,10.78
2016-10-12T03:17:17.262Z,10.79
2016-10-12T03:18:17.273Z,10.76
2016-10-12T03:19:17.289Z,10.81
2016-10-12T03:20:17.310Z,10.78
2016-10-12T03:21:17.333Z,10.78
2016-10-12T03:22:17.340Z,10.78
2016-10-12T03:23:17.356Z,10.81
2016-10-12T03:24:17.368Z,10.76
2016-10-12T03:25:17.391Z,10.78
2016-10-12T03:26:17.406Z,10.78
2016-10-12T03:27:17.423Z,10.74
2016-10-12T03:28:17.447Z,10.78
2016-10-12T03:29:17.456Z,10.74
2016-10-12T03:30:17.489Z,10.78
2016-10-12T03:31:17.486Z,10.78
2016-10-12T03:32:17.514Z,10.74
2016-10-12T03:33:17.531Z,10.75
2016-10-12T03:34:17.539Z,10.75
2016-10-12T03:35:17.558Z,10.78
2016-10-12T03:36:17.894Z,10.75
2016-10-12T03:37:17.904Z,10.79
2016-10-12T03:38:17.614Z,10.78
2016-10-12T03:39:17.933Z,10.78
2016-10-12T03:40:17.955Z,10.78
2016-10-12T03:41:17.655Z,10.74
2016-10-12T03:42:17.677Z,10.79
2016-10-12T03:43:17.690Z,10.79
2016-10-12T03:44:17.720Z,10.78
2016-10-12T03:45:17.723Z,10.78
2016-10-12T03:46:17.737Z,10.78
2016-10-12T03:47:17.762Z,10.74
2016-10-12T03:48:17.770Z,10.74
2016-10-12T03:49:17.786Z,10.82
2016-10-12T03:50:17.804Z,10.75
2016-10-12T03:51:17.820Z,10.72
2016-10-12T03:52:17.836Z,10.75
2016-10-12T03:53:18.023Z,10.74
2016-10-12T03:54:17.872Z,10.74
2016-10-12T03:55:18.219Z,10.75
2016-10-12T03:56:18.213Z,10.76
2016-10-12T03:57:17.921Z,10.69
2016-10-12T03:58:17.969Z,10.78
2016-10-12T03:59:17.955Z,10.74
2016-10-12T04:00:17.963Z,10.75
2016-10-12T04:01:18.048Z,10.76
2016-10-12T04:02:18.362Z,10.74
2016-10-12T04:03:18.019Z,10.72
2016-10-12T04:04:18.349Z,10.72
2016-10-12T04:05:18.059Z,10.75
2016-10-12T04:06:18.068Z,10.74
2016-10-12T04:07:18.105Z,10.71
2016-10-12T04:08:18.541Z,10.74
2016-10-12T04:09:18.118Z,10.71
2016-10-12T04:10:18.143Z,10.69
2016-10-12T04:11:18.153Z,10.67
2016-10-12T04:12:18.899Z,10.79
2016-10-12T04:13:18.189Z,10.69
2016-10-12T04:14:18.324Z,10.72
2016-10-12T04:15:18.332Z,10.69
2016-10-12T04:16:18.323Z,10.67
2016-10-12T04:17:18.346Z,10.71
2016-10-12T04:18:18.349Z,10.71
2016-10-12T04:19:18.534Z,10.72
2016-10-12T04:20:18.524Z,10.64
2016-10-12T04:21:18.521Z,10.64
2016-10-12T04:22:18.537Z,10.68
2016-10-12T04:23:18.546Z,10.61
2016-10-12T04:24:18.556Z,10.61
2016-10-12T04:25:18.568Z,10.64
2016-10-12T04:26:18.713Z,10.61
2016-10-12T04:27:18.604Z,10.67
2016-10-12T04:28:18.631Z,10.67
2016-10-12T04:29:18.633Z,10.64
2016-10-12T04:30:18.634Z,10.6
2016-10-12T04:31:18.684Z,10.64
2016-10-12T04:32:18.644Z,10.68
2016-10-12T04:33:18.653Z,10.71
2016-10-12T04:34:18.661Z,10.6
2016-10-12T04:35:18.671Z,10.64
2016-10-12T04:36:18.766Z,10.68
2016-10-12T04:37:18.676Z,10.63
2016-10-12T04:38:18.691Z,10.67
2016-10-12T04:39:18.660Z,10.61
2016-10-12T04:40:18.659Z,10.68
2016-10-12T04:41:18.746Z,10.69
2016-10-12T04:42:18.673Z,10.67
2016-10-12T04:43:18.683Z,10.57
2016-10-12T04:44:18.699Z,10.61
2016-10-12T04:45:18.729Z,10.61
2016-10-12T04:46:18.781Z,10.69
2016-10-12T04:47:18.749Z,10.63
2016-10-12T04:48:18.764Z,10.64
2016-10-12T04:49:18.781Z,10.57
2016-10-12T04:50:18.796Z,10.61
2016-10-12T04:51:18.815Z,10.67
2016-10-12T04:52:18.833Z,10.68
2016-10-12T04:53:18.857Z,10.64
2016-10-12T04:54:18.880Z,10.6
2016-10-12T04:55:18.881Z,10.57
2016-10-12T04:56:18.896Z,10.64
2016-10-12T04:57:18.916Z,10.67
2016-10-12T04:58:18.927Z,10.64
2016-10-12T04:59:18.986Z,10.68
2016-10-12T05:00:18.982Z,10.67
2016-10-12T05:01:18.979Z,10.63
2016-10-12T05:02:18.993Z,10.64
2016-10-12T05:03:19.012Z,10.63
2016-10-12T05:04:19.029Z,10.63
2016-10-12T05:05:19.058Z,10.68
2016-10-12T05:06:19.063Z,10.6
2016-10-12T05:07:19.085Z,10.61
2016-10-12T05:08:19.092Z,10.61
2016-10-12T05:09:19.112Z,10.64
2016-10-12T05:10:19.131Z,10.69
2016-10-12T05:11:19.144Z,10.67
2016-10-12T05:12:19.158Z,10.61
2016-10-12T05:13:19.175Z,10.64
2016-10-12T05:14:19.199Z,10.61
2016-10-12T05:15:19.212Z,10.63
2016-10-12T05:16:19.228Z,10.63
2016-10-12T05:17:19.244Z,10.61
2016-10-12T05:18:19.257Z,10.64
2016-10-12T05:19:19.281Z,10.61
2016-10-12T05:20:19.291Z,10.71
2016-10-12T05:21:19.308Z,10.68
2016-10-12T05:22:19.330Z,10.63
2016-10-12T05:23:19.348Z,10.67
2016-10-12T05:24:19.359Z,10.69
2016-10-12T05:25:19.379Z,10.61
2016-10-12T05:26:19.388Z,10.61
2016-10-12T05:27:19.409Z,10.63
2016-10-12T05:28:19.428Z,10.68
2016-10-12T05:29:19.442Z,10.63
2016-10-12T05:30:19.456Z,10.59
2016-10-12T05:31:19.469Z,10.6
2016-10-12T05:32:19.490Z,10.67
2016-10-12T05:33:19.503Z,10.67
2016-10-12T05:34:19.525Z,10.68
2016-10-12T05:35:19.545Z,10.59
2016-10-12T05:36:19.557Z,10.71
2016-10-12T05:37:19.573Z,10.68
2016-10-12T05:38:19.587Z,10.69
2016-10-12T05:39:19.614Z,10.59
2016-10-12T05:40:19.628Z,10.59
2016-10-12T05:41:19.638Z,10.59
2016-10-12T05:42:19.658Z,10.61
2016-10-12T05:43:19.679Z,10.59
2016-10-12T05:44:19.695Z,10.61
2016-10-12T05:45:19.706Z,10.59
2016-10-12T05:46:19.717Z,10.59
2016-10-12T05:47:19.735Z,10.61
2016-10-12T05:48:19.759Z,10.64
2016-10-12T05:49:19.768Z,10.6
2016-10-12T05:50:19.900Z,10.68
2016-10-12T05:51:19.801Z,10.64
2016-10-12T05:52:19.822Z,10.61
2016-10-12T05:53:19.851Z,10.61
2016-10-12T05:54:19.853Z,10.69
2016-10-12T05:55:19.870Z,10.63
2016-10-12T05:56:19.885Z,10.67
2016-10-12T05:57:19.901Z,10.64
2016-10-12T05:58:19.920Z,10.69
2016-10-12T05:59:19.936Z,10.64
2016-10-12T06:00:19.951Z,10.72
2016-10-12T06:01:19.972Z,10.68
2016-10-12T06:02:19.985Z,10.68
2016-10-12T06:03:20.001Z,10.69
2016-10-12T06:04:20.108Z,10.76
2016-10-12T06:05:20.033Z,10.69
2016-10-12T06:06:20.049Z,10.74
2016-10-12T06:07:20.177Z,10.74
2016-10-12T06:08:20.194Z,10.67
2016-10-12T06:09:20.106Z,10.76
2016-10-12T06:10:20.115Z,10.75
2016-10-12T06:11:20.133Z,10.75
2016-10-12T06:12:20.260Z,10.74
2016-10-12T06:13:20.162Z,10.75
2016-10-12T06:14:20.190Z,10.78
2016-10-12T06:15:20.199Z,10.75
2016-10-12T06:16:20.352Z,10.75
2016-10-12T06:17:20.236Z,10.78
2016-10-12T06:18:20.252Z,10.76
2016-10-12T06:19:20.264Z,10.76
2016-10-12T06:20:20.394Z,10.68
2016-10-12T06:21:20.297Z,10.82
2016-10-12T06:22:20.400Z,10.82
2016-10-12T06:23:20.331Z,10.82
2016-10-12T06:24:20.350Z,10.75
2016-10-12T06:25:20.486Z,10.86
2016-10-12T06:26:20.674Z,10.82
2016-10-12T06:27:20.396Z,10.74
2016-10-12T06:28:20.424Z,10.78
2016-10-12T06:29:20.431Z,10.79
2016-10-12T06:30:20.445Z,10.75
2016-10-12T06:31:20.468Z,10.76
2016-10-12T06:32:20.482Z,10.82
2016-10-12T06:33:20.501Z,10.76
2016-10-12T06:34:20.517Z,10.75
2016-10-12T06:35:20.532Z,10.74
2016-10-12T06:36:20.550Z,10.82
2016-10-12T06:37:20.563Z,10.79
2016-10-12T06:38:20.580Z,10.76
2016-10-12T06:39:20.596Z,10.84
2016-10-12T06:40:20.727Z,10.76
2016-10-12T06:41:20.625Z,10.81
2016-10-12T06:42:20.648Z,10.84
2016-10-12T06:43:20.657Z,10.76
2016-10-12T06:44:20.679Z,10.86
2016-10-12T06:45:20.700Z,10.81
2016-10-12T06:46:20.711Z,10.89
2016-10-12T06:47:20.730Z,10.82
2016-10-12T06:48:20.743Z,10.76
2016-10-12T06:49:20.758Z,10.87
2016-10-12T06:50:20.780Z,10.9
2016-10-12T06:51:20.793Z,10.81
2016-10-12T06:52:20.810Z,10.76
2016-10-12T06:53:20.825Z,10.89
2016-10-12T06:54:20.847Z,10.81
2016-10-12T06:55:20.857Z,10.89
2016-10-12T06:56:20.878Z,10.89
2016-10-12T06:57:20.891Z,10.87
2016-10-12T06:58:20.912Z,10.92
2016-10-12T06:59:20.925Z,10.86
2016-10-12T07:00:20.942Z,10.82
2016-10-12T07:01:20.959Z,10.93
2016-10-12T07:02:20.980Z,10.92
2016-10-12T07:03:20.999Z,10.87
2016-10-12T07:04:21.015Z,10.94
2016-10-12T07:05:21.025Z,10.93
2016-10-12T07:06:21.046Z,10.9
2016-10-12T07:07:21.058Z,10.92
2016-10-12T07:08:21.078Z,10.94
2016-10-12T07:09:21.094Z,10.96
2016-10-12T07:10:21.112Z,10.9
2016-10-12T07:11:21.124Z,10.96
2016-10-12T07:12:21.145Z,10.97
2016-10-12T07:13:21.158Z,10.93
2016-10-12T07:14:21.179Z,10.92
2016-10-12T07:15:21.191Z,10.9
2016-10-12T07:16:21.208Z,10.99
2016-10-12T07:17:21.224Z,10.96
2016-10-12T07:18:21.245Z,10.9
2016-10-12T07:19:21.259Z,10.94
2016-10-12T07:20:21.278Z,10.9
2016-10-12T07:21:21.294Z,10.93
2016-10-12T07:22:21.315Z,10.93
2016-10-12T07:23:21.322Z,10.96
2016-10-12T07:24:21.343Z,10.94
2016-10-12T07:25:21.367Z,10.94
2016-10-12T07:26:21.375Z,10.97
2016-10-12T07:27:21.591Z,10.96
2016-10-12T07:28:21.522Z,10.96
2016-10-12T07:29:21.471Z,11.04
2016-10-12T07:30:21.470Z,10.94
2016-10-12T07:31:21.561Z,10.97
2016-10-12T07:32:21.488Z,11
2016-10-12T07:33:21.495Z,10.97
2016-10-12T07:34:21.510Z,11.02
2016-10-12T07:35:21.530Z,10.94
2016-10-12T07:36:21.660Z,11.04
2016-10-12T07:37:21.564Z,10.96
2016-10-12T07:38:22.011Z,11.05
2016-10-12T07:39:21.711Z,11.07
2016-10-12T07:40:21.608Z,11.05
2016-10-12T07:41:21.629Z,11.12
2016-10-12T07:42:21.643Z,11.1
2016-10-12T07:43:21.662Z,11.07
2016-10-12T07:44:21.685Z,11.11
2016-10-12T07:45:21.691Z,11.05
2016-10-12T07:46:21.732Z,11.18
2016-10-12T07:47:21.732Z,11.14
2016-10-12T07:48:21.742Z,11.17
2016-10-12T07:49:21.762Z,11.17
2016-10-12T07:50:21.777Z,11.11
2016-10-12T07:51:21.796Z,11.15
2016-10-12T07:52:21.809Z,11.19
2016-10-12T07:53:21.855Z,11.22
2016-10-12T07:54:22.425Z,11.25
2016-10-12T07:55:21.863Z,11.23
2016-10-12T07:56:21.875Z,11.23
2016-10-12T07:57:21.897Z,11.3
2016-10-12T07:58:21.913Z,11.23
2016-10-12T07:59:21.929Z,11.37
2016-10-12T08:00:21.949Z,11.37
2016-10-12T08:01:21.963Z,11.36
2016-10-12T08:02:21.985Z,11.37
2016-10-12T08:03:22.001Z,11.37
2016-10-12T08:04:22.013Z,11.4
2016-10-12T08:05:22.031Z,11.41
2016-10-12T08:06:22.046Z,11.41
2016-10-12T08:07:22.064Z,11.47
2016-10-12T08:08:22.078Z,11.44
2016-10-12T08:09:22.097Z,11.47
2016-10-12T08:10:22.113Z,11.36
2016-10-12T08:11:22.129Z,11.4
2016-10-12T08:12:22.147Z,11.4
2016-10-12T08:13:22.167Z,11.48
2016-10-12T08:14:22.179Z,11.4
2016-10-12T08:15:22.200Z,11.47
2016-10-12T08:16:22.215Z,11.43
2016-10-12T08:17:22.233Z,11.37
2016-10-12T08:18:22.249Z,11.4
2016-10-12T08:19:22.271Z,11.41
2016-10-12T08:20:22.283Z,11.36
2016-10-12T08:21:22.302Z,11.47
2016-10-12T08:22:22.320Z,11.5
2016-10-12T08:23:22.356Z,11.5
2016-10-12T08:24:22.347Z,11.52
2016-10-12T08:25:22.364Z,11.5
2016-10-12T08:26:22.383Z,11.47
2016-10-12T08:27:22.405Z,11.48
2016-10-12T08:28:22.417Z,11.48
2016-10-12T08:29:22.435Z,11.47
2016-10-12T08:30:22.448Z,11.5
2016-10-12T08:31:22.472Z,11.47
2016-10-12T08:32:22.482Z,11.45
2016-10-12T08:33:22.506Z,11.57
2016-10-12T08:34:22.519Z,11.51
2016-10-12T08:35:22.575Z,11.52
2016-10-12T08:36:22.552Z,11.52
2016-10-12T08:37:22.572Z,11.55
2016-10-12T08:38:22.584Z,11.55
2016-10-12T08:39:22.605Z,11.59
2016-10-12T08:40:22.624Z,11.57
2016-10-12T08:41:22.637Z,11.63
2016-10-12T08:42:22.663Z,11.6
2016-10-12T08:43:22.670Z,11.68
2016-10-12T08:44:22.689Z,11.65
2016-10-12T08:45:22.706Z,11.7
2016-10-12T08:46:22.722Z,11.69
2016-10-12T08:47:22.742Z,11.7
2016-10-12T08:48:22.755Z,11.7
2016-10-12T08:49:22.771Z,11.75
2016-10-12T08:50:22.791Z,11.66
2016-10-12T08:51:22.808Z,11.75
2016-10-12T08:52:22.824Z,11.77
2016-10-12T08:53:22.846Z,11.8
2016-10-12T08:54:22.860Z,11.68
2016-10-12T08:55:22.877Z,11.77
2016-10-12T08:56:22.899Z,11.7
2016-10-12T08:57:22.918Z,11.77
2016-10-12T08:58:23.014Z,11.86
2016-10-12T08:59:22.946Z,11.78
2016-10-12T09:00:22.971Z,11.94
2016-10-12T09:01:22.979Z,11.94
2016-10-12T09:02:23.003Z,11.87
2016-10-12T09:03:23.015Z,11.94
2016-10-12T09:04:23.035Z,11.99
2016-10-12T09:05:23.050Z,11.9
2016-10-12T09:06:23.071Z,11.83
2016-10-12T09:07:23.082Z,12.04
2016-10-12T09:08:23.101Z,12.03
2016-10-12T09:09:23.117Z,11.99
2016-10-12T09:10:23.134Z,12.03
2016-10-12T09:11:23.152Z,12.03
2016-10-12T09:12:23.174Z,11.94
2016-10-12T09:13:23.186Z,12.03
2016-10-12T09:14:23.205Z,12.06
2016-10-12T09:15:23.221Z,12.1
2016-10-12T09:16:23.244Z,12.07
2016-10-12T09:17:23.257Z,12.1
2016-10-12T09:18:23.276Z,12.09
2016-10-12T09:19:23.292Z,12.04
2016-10-12T09:20:23.323Z,12.17
2016-10-12T09:21:23.330Z,12.09
2016-10-12T09:22:23.344Z,12.2
2016-10-12T09:23:23.364Z,12.21
2016-10-12T09:24:23.384Z,12.24
2016-10-12T09:25:23.395Z,12.21
2016-10-12T09:26:23.416Z,12.31
2016-10-12T09:27:23.429Z,12.31
2016-10-12T09:28:23.450Z,12.37
2016-10-12T09:29:23.467Z,12.36
2016-10-12T09:30:23.483Z,12.46
2016-10-12T09:31:23.503Z,12.39
2016-10-12T09:32:23.516Z,12.46
2016-10-12T09:33:23.537Z,12.53
2016-10-12T09:34:23.554Z,12.45
2016-10-12T09:35:23.568Z,12.55
2016-10-12T09:36:23.589Z,12.53
2016-10-12T09:37:23.602Z,12.55
2016-10-12T09:38:23.627Z,12.55
2016-10-12T09:39:23.644Z,12.62
2016-10-12T09:40:23.659Z,12.65
2016-10-12T09:41:23.676Z,12.62
2016-10-12T09:42:23.693Z,12.61
2016-10-12T09:43:23.710Z,12.54
2016-10-12T09:44:23.729Z,12.54
2016-10-12T09:45:23.749Z,12.49
2016-10-12T09:46:23.765Z,12.57
2016-10-12T09:47:23.778Z,12.45
2016-10-12T09:48:23.797Z,12.49
2016-10-12T09:49:23.816Z,12.47
2016-10-12T09:50:23.839Z,12.53
2016-10-12T09:51:23.851Z,12.45
2016-10-12T09:52:23.920Z,12.43
2016-10-12T09:53:23.890Z,12.43
2016-10-12T09:54:23.924Z,12.49
2016-10-12T09:55:23.942Z,12.45
2016-10-12T09:56:23.963Z,12.47
2016-10-12T09:57:23.960Z,12.49
2016-10-12T09:58:23.976Z,12.53
2016-10-12T09:59:23.993Z,12.54
2016-10-12T10:00:24.013Z,12.55
2016-10-12T10:01:24.032Z,12.57
2016-10-12T10:02:24.047Z,12.68
2016-10-12T10:03:24.067Z,12.61
2016-10-12T10:04:24.080Z,12.65
2016-10-12T10:05:24.101Z,12.62
2016-10-12T10:06:24.115Z,12.62
2016-10-12T10:07:24.139Z,12.62
2016-10-12T10:08:24.153Z,12.64
2016-10-12T10:09:24.487Z,12.7
2016-10-12T10:10:24.189Z,12.68
2016-10-12T10:11:24.206Z,12.65
2016-10-12T10:12:24.225Z,12.67
2016-10-12T10:13:24.240Z,12.67
2016-10-12T10:14:24.259Z,12.68
2016-10-12T10:15:24.277Z,12.65
2016-10-12T10:16:24.291Z,12.65
2016-10-12T10:17:24.311Z,12.67
2016-10-12T10:18:24.328Z,12.65
2016-10-12T10:19:24.354Z,12.65
2016-10-12T10:20:24.367Z,12.62
2016-10-12T10:21:24.402Z,12.61
2016-10-12T10:22:24.401Z,12.62
2016-10-12T10:23:24.421Z,12.6
2016-10-12T10:24:24.435Z,12.64
2016-10-12T10:25:24.476Z,12.58
2016-10-12T10:26:24.483Z,12.65
2016-10-12T10:27:24.489Z,12.57
2016-10-12T10:28:24.509Z,12.53
2016-10-12T10:29:24.531Z,12.54
2016-10-12T10:30:24.544Z,12.47
2016-10-12T10:31:24.569Z,12.5
2016-10-12T10:32:24.578Z,12.49
2016-10-12T10:33:24.598Z,12.45
2016-10-12T10:34:24.614Z,12.55
2016-10-12T10:35:24.644Z,12.43
2016-10-12T10:36:24.649Z,12.43
2016-10-12T10:37:24.981Z,12.49
2016-10-12T10:38:24.684Z,12.49
2016-10-12T10:39:24.704Z,12.4
2016-10-12T10:40:24.728Z,12.39
2016-10-12T10:41:24.736Z,12.45
2016-10-12T10:42:24.755Z,12.47
2016-10-12T10:43:24.772Z,12.4
2016-10-12T10:44:24.797Z,12.45
2016-10-12T10:45:24.810Z,12.47
2016-10-12T10:46:24.837Z,12.45
2016-10-12T10:47:24.850Z,12.45
2016-10-12T10:48:24.867Z,12.43
2016-10-12T10:49:24.882Z,12.47
2016-10-12T10:50:24.898Z,12.42
2016-10-12T10:51:24.919Z,12.47
2016-10-12T10:52:24.937Z,12.45
2016-10-12T10:53:24.953Z,12.45
2016-10-12T10:54:24.983Z,12.43
2016-10-12T10:55:24.988Z,12.39
2016-10-12T10:56:25.007Z,12.46
2016-10-12T10:57:25.029Z,12.46
2016-10-12T10:58:25.043Z,12.42
2016-10-12T10:59:25.060Z,12.47
2016-10-12T11:00:25.076Z,12.45
2016-10-12T11:01:25.093Z,12.47
2016-10-12T11:02:25.113Z,12.39
2016-10-12T11:03:25.139Z,12.43
2016-10-12T11:04:25.163Z,12.45
2016-10-12T11:05:25.164Z,12.4
2016-10-12T11:06:25.179Z,12.42
2016-10-12T11:07:25.210Z,12.4
2016-10-12T11:08:25.216Z,12.42
2016-10-12T11:09:25.237Z,12.29
2016-10-12T11:10:25.256Z,12.42
2016-10-12T11:11:25.271Z,12.29
2016-10-12T11:12:25.290Z,12.31
2016-10-12T11:13:25.308Z,12.37
2016-10-12T11:14:25.579Z,12.39
2016-10-12T11:15:25.342Z,12.28
2016-10-12T11:16:25.358Z,12.31
2016-10-12T11:17:25.377Z,12.45
2016-10-12T11:18:25.394Z,12.43
2016-10-12T11:19:25.416Z,12.32
2016-10-12T11:20:25.429Z,12.45
2016-10-12T11:21:25.454Z,12.36
2016-10-12T11:22:25.780Z,12.42
2016-10-12T11:23:25.482Z,12.43
2016-10-12T11:24:25.498Z,12.31
2016-10-12T11:25:25.521Z,12.35
2016-10-12T11:26:25.534Z,12.36
2016-10-12T11:27:25.566Z,12.32
2016-10-12T11:28:25.573Z,12.37
2016-10-12T11:29:25.591Z,12.45
2016-10-12T11:30:25.607Z,12.49
2016-10-12T11:31:25.624Z,12.43
2016-10-12T11:32:25.664Z,12.45
2016-10-12T11:33:25.679Z,12.43
2016-10-12T11:34:25.684Z,12.47
2016-10-12T11:35:25.698Z,12.43
2016-10-12T11:36:25.723Z,12.43
2016-10-12T11:37:25.734Z,12.42
2016-10-12T11:38:25.752Z,12.49
2016-10-12T11:39:25.783Z,12.55
2016-10-12T11:40:25.786Z,12.5
2016-10-12T11:41:25.801Z,12.55
2016-10-12T11:42:25.824Z,12.65
2016-10-12T11:43:25.842Z,12.62
2016-10-12T11:44:25.858Z,12.62
2016-10-12T11:45:25.873Z,12.65
2016-10-12T11:46:25.893Z,12.61
2016-10-12T11:47:25.913Z,12.64
2016-10-12T11:48:25.932Z,12.61
2016-10-12T11:49:25.946Z,12.72
2016-10-12T11:50:26.278Z,12.65
2016-10-12T11:51:25.984Z,12.7
2016-10-12T11:52:26.001Z,12.67
2016-10-12T11:53:26.016Z,12.67
2016-10-12T11:54:26.036Z,12.75
2016-10-12T11:55:26.057Z,12.8
2016-10-12T11:56:26.067Z,12.79
2016-10-12T11:57:26.091Z,12.78
2016-10-12T11:58:26.106Z,12.94
2016-10-12T11:59:26.125Z,12.95
2016-10-12T12:00:26.142Z,12.9
2016-10-12T12:01:26.158Z,12.98
2016-10-12T12:02:26.186Z,12.97
2016-10-12T12:03:26.198Z,13.01
2016-10-12T12:04:26.214Z,13.05
2016-10-12T12:05:26.231Z,13
2016-10-12T12:06:26.251Z,13
2016-10-12T12:07:26.267Z,13
2016-10-12T12:08:26.284Z,13.08
2016-10-12T12:09:26.310Z,13.01
2016-10-12T12:10:26.326Z,13.04
2016-10-12T12:11:26.350Z,12.93
2016-10-12T12:12:26.360Z,13.04
2016-10-12T12:13:26.375Z,13.09
2016-10-12T12:14:26.388Z,12.98
2016-10-12T12:15:26.421Z,13.08
2016-10-12T12:16:26.483Z,13.11
2016-10-12T12:17:26.448Z,13.08
2016-10-12T12:18:26.467Z,13.04
2016-10-12T12:19:26.486Z,13.03
2016-10-12T12:20:26.502Z,13.08
2016-10-12T12:21:26.523Z,13.18
2016-10-12T12:22:26.547Z,13.03
2016-10-12T12:23:26.556Z,13.11
2016-10-12T12:24:26.599Z,13.04
2016-10-12T12:25:26.598Z,13.05
2016-10-12T12:26:26.620Z,13.09
2016-10-12T12:27:26.636Z,13.03
2016-10-12T12:28:26.648Z,13.11
2016-10-12T12:29:26.672Z,13.13
2016-10-12T12:30:26.687Z,13.04
2016-10-12T12:31:26.701Z,13.09
2016-10-12T12:32:26.719Z,13.05
2016-10-12T12:33:26.740Z,13.04
2016-10-12T12:34:26.756Z,13.05
2016-10-12T12:35:26.772Z,13.05
2016-10-12T12:36:26.792Z,13.09
2016-10-12T12:37:26.813Z,13.04
2016-10-12T12:38:26.829Z,13.03
2016-10-12T12:39:26.858Z,13.12
2016-10-12T12:40:26.865Z,13.09
2016-10-12T12:41:26.891Z,13.05
2016-10-12T12:42:26.905Z,13.04
2016-10-12T12:43:26.919Z,13.05
2016-10-12T12:44:26.936Z,13.04
2016-10-12T12:45:26.966Z,13.04
2016-10-12T12:46:26.973Z,13.09
2016-10-12T12:47:26.991Z,13.09
2016-10-12T12:48:27.009Z,13.09
2016-10-12T12:49:27.025Z,13.09
2016-10-12T12:50:27.044Z,13.08
2016-10-12T12:51:27.065Z,13.01
2016-10-12T12:52:27.091Z,13.04
2016-10-12T12:53:27.100Z,13.05
2016-10-12T12:54:27.118Z,13
2016-10-12T12:55:27.133Z,13.08