createdAt,value
2017-05-24T00:00:42.753Z,2.82
2017-05-24T00:03:11.642Z,2.62
2017-05-24T00:05:40.567Z,2.80
2017-05-24T00:08:09.471Z,3.48
2017-05-24T00:10:38.419Z,3.92
2017-05-24T00:13:07.329Z,3.34
2017-05-24T00:15:36.225Z,2.74
2017-05-24T00:18:05.167Z,3.12
2017-05-24T00:20:47.642Z,3.36
2017-05-24T00:23:16.574Z,3.84
2017-05-24T00:25:45.499Z,3.08
2017-05-24T00:28:14.397Z,3.52
2017-05-24T00:30:51.649Z,4.34
2017-05-24T00:33:20.548Z,2.62
2017-05-24T00:35:49.464Z,2.94
2017-05-24T00:38:17.586Z,3.32
2017-05-24T00:40:46.499Z,3.82
2017-05-24T00:43:15.424Z,3.10
2017-05-24T00:45:44.307Z,3.20
2017-05-24T00:48:14.419Z,2.66
2017-05-24T00:50:43.362Z,3.14
2017-05-24T00:53:12.250Z,2.64
2017-05-24T00:55:41.161Z,3.30
2017-05-24T00:58:10.059Z,3.08
2017-05-24T01:00:38.982Z,3.24
2017-05-24T01:03:07.899Z,3.26
2017-05-24T01:05:36.807Z,3.72
2017-05-24T01:08:05.753Z,3.40
2017-05-24T01:10:34.654Z,3.04
2017-05-24T01:13:03.590Z,3.56
2017-05-24T01:15:37.552Z,3.34
2017-05-24T01:18:06.512Z,3.50
2017-05-24T01:20:35.403Z,3.74
2017-05-24T01:23:04.325Z,2.98
2017-05-24T01:25:33.243Z,4.20
2017-05-24T01:28:01.386Z,3.34
2017-05-24T01:30:30.325Z,3.18
2017-05-24T01:33:10.695Z,3.22
2017-05-24T01:35:39.628Z,3.62
2017-05-24T01:38:08.538Z,3.36
2017-05-24T01:40:37.431Z,3.64
2017-05-24T01:43:06.345Z,3.52
2017-05-24T01:45:35.234Z,3.24
2017-05-24T01:48:03.394Z,3.50
2017-05-24T01:50:32.320Z,3.64
2017-05-24T01:53:00.452Z,2.78
2017-05-24T01:55:29.366Z,5.02
2017-05-24T01:57:58.259Z,3.92
2017-05-24T02:00:33.089Z,4.48
2017-05-24T02:03:01.996Z,4.24
2017-05-24T02:05:30.895Z,4.38
2017-05-24T02:07:59.073Z,3.12
2017-05-24T02:10:27.227Z,3.50
2017-05-24T02:12:56.181Z,4.36
2017-05-24T02:15:25.093Z,4.10
2017-05-24T02:17:53.987Z,4.30
2017-05-24T02:20:22.903Z,2.98
2017-05-24T02:22:51.818Z,3.62
2017-05-24T02:25:20.759Z,3.40
2017-05-24T02:27:49.678Z,3.20
2017-05-24T02:30:19.563Z,3.40
2017-05-24T02:32:48.486Z,3.12
2017-05-24T02:35:17.444Z,3.44
2017-05-24T02:37:46.404Z,2.88
2017-05-24T02:40:15.321Z,3.76
2017-05-24T02:42:46.174Z,3.88
2017-05-24T02:45:15.073Z,4.24
2017-05-24T02:47:43.994Z,3.42
2017-05-24T02:50:12.167Z,4.30
2017-05-24T02:52:41.070Z,3.28
2017-05-24T02:55:10.006Z,3.72
2017-05-24T02:57:38.876Z,3.58
2017-05-24T03:00:12.094Z,3.96
2017-05-24T03:02:40.998Z,3.24
2017-05-24T03:05:09.903Z,3.60
2017-05-24T03:07:45.138Z,3.40
2017-05-24T03:10:19.731Z,2.60
2017-05-24T03:12:48.632Z,2.86
2017-05-24T03:15:17.533Z,3.80
2017-05-24T03:17:45.671Z,2.98
2017-05-24T03:20:14.621Z,3.72
2017-05-24T03:22:43.841Z,3.20
2017-05-24T03:25:12.755Z,4.08
2017-05-24T03:27:41.647Z,3.42
2017-05-24T03:30:10.542Z,3.52
2017-05-24T03:32:38.697Z,3.36
2017-05-24T03:35:07.622Z,3.12
2017-05-24T03:37:36.545Z,3.42
2017-05-24T03:40:04.706Z,3.12
2017-05-24T03:42:33.625Z,4.12
2017-05-24T03:45:02.510Z,3.18
2017-05-24T03:47:31.451Z,3.00
2017-05-24T03:50:00.397Z,2.94
2017-05-24T03:52:29.308Z,3.14
2017-05-24T03:54:58.233Z,3.74
2017-05-24T03:57:27.116Z,3.16
2017-05-24T03:59:56.051Z,3.18
2017-05-24T04:02:24.993Z,2.48
2017-05-24T04:04:53.955Z,3.32
2017-05-24T04:07:22.859Z,3.64
2017-05-24T04:09:51.765Z,4.58
2017-05-24T04:12:19.927Z,2.94
2017-05-24T04:14:48.855Z,3.06
2017-05-24T04:17:17.754Z,3.80
2017-05-24T04:19:45.995Z,4.22
2017-05-24T04:22:14.910Z,2.70
2017-05-24T04:24:43.126Z,4.14
2017-05-24T04:27:12.054Z,3.54
2017-05-24T04:29:40.206Z,3.48
2017-05-24T04:32:09.212Z,3.18
2017-05-24T04:34:38.129Z,2.92
2017-05-24T04:37:07.094Z,2.78
2017-05-24T04:39:35.994Z,3.02
2017-05-24T04:42:04.904Z,2.82
2017-05-24T04:44:33.830Z,2.90
2017-05-24T04:47:02.748Z,3.30
2017-05-24T04:49:32.532Z,3.02
2017-05-24T04:52:01.487Z,2.54
2017-05-24T04:54:29.674Z,2.98
2017-05-24T04:57:01.059Z,3.34
2017-05-24T04:59:29.980Z,3.66
2017-05-24T05:02:00.067Z,3.66
2017-05-24T05:04:29.573Z,3.56
2017-05-24T05:06:58.702Z,3.40
2017-05-24T05:09:27.611Z,3.08
2017-05-24T05:11:56.519Z,3.20
2017-05-24T05:14:25.465Z,2.72
2017-05-24T05:16:54.371Z,3.04
2017-05-24T05:19:23.274Z,3.34
2017-05-24T05:21:51.448Z,1.94
2017-05-24T05:24:20.387Z,2.32
2017-05-24T05:26:50.130Z,3.06
2017-05-24T05:29:19.080Z,2.08
2017-05-24T05:31:48.071Z,2.36
2017-05-24T05:34:17.064Z,2.58
2017-05-24T05:36:46.014Z,2.14
2017-05-24T05:39:16.171Z,2.42
2017-05-24T05:41:45.168Z,2.08
2017-05-24T05:44:14.387Z,1.82
2017-05-24T05:46:43.403Z,1.78
2017-05-24T05:49:11.787Z,1.74
2017-05-24T05:51:40.741Z,1.92
2017-05-24T05:54:08.888Z,2.06
2017-05-24T05:56:37.847Z,2.12
2017-05-24T05:59:06.769Z,1.70
2017-05-24T06:01:35.721Z,1.68
2017-05-24T06:04:03.891Z,2.22
2017-05-24T06:06:32.855Z,4.52
2017-05-24T06:09:01.844Z,2.20
2017-05-24T06:11:30.771Z,2.90
2017-05-24T06:13:59.713Z,2.16
2017-05-24T06:16:28.651Z,2.12
2017-05-24T06:18:57.736Z,2.34
2017-05-24T06:21:26.642Z,2.20
2017-05-24T06:23:55.647Z,2.20
2017-05-24T06:26:24.576Z,2.90
2017-05-24T06:28:53.531Z,1.78
2017-05-24T06:31:22.461Z,2.54
2017-05-24T06:33:51.360Z,1.68
2017-05-24T06:36:20.303Z,1.90
2017-05-24T06:38:49.212Z,2.02
2017-05-24T06:41:17.439Z,2.14
2017-05-24T06:46:24.499Z,2.22
2017-05-24T06:48:53.440Z,1.90
2017-05-24T06:51:22.357Z,1.88
2017-05-24T06:53:51.318Z,3.14
2017-05-24T06:56:20.243Z,1.68
2017-05-24T06:58:49.225Z,2.74
2017-05-24T07:01:17.344Z,1.64
2017-05-24T07:03:45.584Z,2.16
2017-05-24T07:06:14.543Z,1.44
2017-05-24T07:08:43.561Z,1.78
2017-05-24T07:11:12.492Z,1.66
2017-05-24T07:13:41.414Z,2.54
2017-05-24T07:16:10.517Z,2.50
2017-05-24T07:18:39.449Z,1.90
2017-05-24T07:21:07.601Z,1.86
2017-05-24T07:23:36.523Z,2.80
2017-05-24T07:26:05.455Z,1.56
2017-05-24T07:28:33.751Z,1.44
2017-05-24T07:31:02.679Z,1.62
2017-05-24T07:33:30.879Z,1.36
2017-05-24T07:35:59.852Z,1.42
2017-05-24T07:38:28.023Z,2.10
2017-05-24T07:40:57.168Z,1.62
2017-05-24T07:43:26.179Z,1.40
2017-05-24T07:45:55.111Z,2.06
2017-05-24T07:48:24.053Z,2.16
2017-05-24T07:50:52.984Z,2.20
2017-05-24T07:53:24.956Z,1.84
2017-05-24T07:55:53.975Z,1.92
2017-05-24T07:58:22.885Z,2.30
2017-05-24T08:00:51.821Z,2.32
2017-05-24T08:03:20.743Z,1.92
2017-05-24T08:05:49.703Z,2.18
2017-05-24T08:08:18.610Z,2.06
2017-05-24T08:10:47.545Z,1.98
2017-05-24T08:13:16.489Z,2.20
2017-05-24T08:15:45.425Z,1.74
2017-05-24T08:18:14.416Z,2.08
2017-05-24T08:20:43.333Z,2.02
2017-05-24T08:23:11.676Z,1.86
2017-05-24T08:25:40.603Z,1.72
2017-05-24T08:28:09.552Z,2.32
2017-05-24T08:30:38.548Z,2.26
2017-05-24T08:33:08.497Z,1.58
2017-05-24T08:35:37.419Z,2.00
2017-05-24T08:38:06.404Z,2.26
2017-05-24T08:40:35.312Z,1.90
2017-05-24T08:43:04.255Z,1.62
2017-05-24T08:45:33.200Z,1.74
2017-05-24T08:48:02.172Z,1.62
2017-05-24T08:50:31.128Z,2.10
2017-05-24T08:53:00.093Z,1.72
2017-05-24T08:55:29.517Z,1.58
2017-05-24T08:57:58.456Z,1.70
2017-05-24T09:00:26.621Z,1.74
2017-05-24T09:02:55.569Z,2.78
2017-05-24T09:05:24.587Z,2.20
2017-05-24T09:07:53.536Z,3.64
2017-05-24T09:10:22.448Z,2.28
2017-05-24T09:12:51.401Z,3.60
2017-05-24T09:15:20.322Z,2.22
2017-05-24T09:17:49.228Z,2.20
2017-05-24T09:20:17.443Z,1.98
2017-05-24T09:22:46.393Z,2.24
2017-05-24T09:25:15.548Z,1.80
2017-05-24T09:27:44.525Z,2.22
2017-05-24T09:30:13.472Z,1.62
2017-05-24T09:32:42.408Z,1.60
2017-05-24T09:35:11.322Z,2.20
2017-05-24T09:37:40.273Z,1.86
2017-05-24T09:40:09.279Z,1.98
2017-05-24T09:42:38.231Z,1.66
2017-05-24T09:45:09.159Z,2.28
2017-05-24T09:47:38.069Z,1.80
2017-05-24T09:50:07.025Z,2.14
2017-05-24T09:52:35.214Z,2.22
2017-05-24T09:55:04.175Z,1.90
2017-05-24T09:57:33.143Z,1.78
2017-05-24T10:00:02.116Z,1.72
2017-05-24T10:02:31.043Z,1.72
2017-05-24T10:05:00.338Z,2.18
2017-05-24T10:07:29.275Z,1.88
2017-05-24T10:09:58.267Z,1.86
2017-05-24T10:12:27.340Z,1.96
2017-05-24T10:14:55.545Z,1.80
2017-05-24T10:17:24.465Z,1.88
2017-05-24T10:19:52.700Z,1.86
2017-05-24T10:22:21.680Z,2.12
2017-05-24T10:24:50.599Z,1.76
2017-05-24T10:27:19.582Z,1.42
2017-05-24T10:29:47.771Z,1.44
2017-05-24T10:32:15.910Z,1.62
2017-05-24T10:34:44.897Z,1.50
2017-05-24T10:37:13.859Z,1.64
2017-05-24T10:39:42.848Z,1.98
2017-05-24T10:42:17.492Z,1.54
2017-05-24T10:44:45.634Z,1.18
2017-05-24T10:47:14.648Z,2.00
2017-05-24T10:49:43.531Z,1.76
2017-05-24T10:52:11.735Z,1.32
2017-05-24T10:54:40.667Z,1.86
2017-05-24T10:57:09.583Z,1.20
2017-05-24T10:59:38.519Z,1.32
2017-05-24T11:02:06.677Z,1.30
2017-05-24T11:04:35.602Z,1.62
2017-05-24T11:07:04.561Z,1.26
2017-05-24T11:09:33.474Z,1.18
2017-05-24T11:12:02.412Z,1.32
2017-05-24T11:14:32.492Z,1.48
2017-05-24T11:17:01.613Z,1.68
2017-05-24T11:19:30.519Z,1.70
2017-05-24T11:21:59.430Z,2.28
2017-05-24T11:24:28.463Z,1.16
2017-05-24T11:26:57.961Z,1.62
2017-05-24T11:29:26.134Z,1.80
2017-05-24T11:31:55.049Z,1.28
2017-05-24T11:34:24.025Z,1.20
2017-05-24T11:36:53.698Z,1.40
2017-05-24T11:39:22.711Z,1.32
2017-05-24T11:41:51.623Z,1.46
2017-05-24T11:44:20.560Z,1.58
2017-05-24T11:46:49.488Z,1.40
2017-05-24T11:49:18.500Z,1.32
2017-05-24T11:51:47.415Z,1.34
2017-05-24T11:54:16.527Z,1.38
2017-05-24T11:56:45.486Z,1.04
2017-05-24T11:59:14.376Z,1.56
2017-05-24T12:01:43.351Z,1.20
2017-05-24T12:04:12.285Z,1.34
2017-05-24T12:06:41.194Z,1.44
2017-05-24T12:09:10.112Z,1.70
2017-05-24T12:11:39.023Z,1.20
2017-05-24T12:14:07.993Z,1.38
2017-05-24T12:16:53.739Z,1.58
2017-05-24T12:19:23.570Z,1.84
2017-05-24T12:21:53.784Z,1.42
2017-05-24T12:24:23.092Z,1.40
2017-05-24T12:26:52.877Z,1.80
2017-05-24T12:29:22.619Z,1.66
2017-05-24T12:31:51.567Z,1.58
2017-05-24T12:34:21.115Z,1.80
2017-05-24T12:36:50.075Z,1.44
2017-05-24T12:39:30.019Z,1.48
2017-05-24T12:41:58.986Z,1.38
2017-05-24T12:44:27.897Z,1.10
2017-05-24T12:46:57.728Z,1.28
2017-05-24T12:49:27.476Z,1.86
2017-05-24T12:51:56.408Z,1.24
2017-05-24T12:54:25.371Z,1.50
2017-05-24T12:56:57.585Z,1.44
2017-05-24T12:59:41.971Z,1.28
2017-05-24T13:02:10.116Z,1.68
2017-05-24T13:04:57.244Z,2.12
2017-05-24T13:07:27.056Z,1.88
2017-05-24T13:09:55.216Z,1.54
2017-05-24T13:12:24.863Z,1.48
2017-05-24T13:14:55.336Z,2.06
2017-05-24T13:17:25.296Z,1.42
2017-05-24T13:19:54.201Z,2.14
2017-05-24T13:22:23.127Z,2.20
2017-05-24T13:24:52.685Z,1.46
2017-05-24T13:27:21.609Z,1.34
2017-05-24T13:29:52.897Z,1.70
2017-05-24T13:32:23.050Z,2.10
2017-05-24T13:34:52.005Z,1.80
2017-05-24T13:37:21.007Z,2.12
2017-05-24T13:39:49.124Z,1.44
2017-05-24T13:42:18.119Z,1.64
2017-05-24T13:44:47.029Z,2.06
2017-05-24T13:47:15.961Z,1.70
2017-05-24T13:49:45.906Z,1.54
2017-05-24T13:55:12.454Z,1.72
2017-05-24T13:57:41.422Z,1.46
2017-05-24T14:00:10.416Z,3.40
2017-05-24T14:02:40.253Z,2.30
2017-05-24T14:05:12.621Z,2.02
2017-05-24T14:07:41.613Z,1.40
2017-05-24T14:10:12.900Z,1.96
2017-05-24T14:12:41.155Z,1.58
2017-05-24T14:15:10.099Z,2.20
2017-05-24T14:17:39.021Z,1.64
2017-05-24T14:20:08.039Z,1.86
2017-05-24T14:22:36.969Z,1.54
2017-05-24T14:25:08.681Z,1.90
2017-05-24T14:27:40.623Z,1.44
2017-05-24T14:30:09.265Z,1.44
2017-05-24T14:32:38.308Z,1.32
2017-05-24T14:35:09.337Z,2.38
2017-05-24T14:37:38.277Z,1.12
2017-05-24T14:43:00.261Z,1.64
2017-05-24T14:45:29.226Z,1.68
2017-05-24T14:47:58.266Z,1.66
2017-05-24T14:50:34.761Z,2.88
2017-05-24T14:53:08.103Z,1.60
2017-05-24T14:55:46.563Z,2.04
2017-05-24T14:58:19.572Z,1.76
2017-05-24T15:00:51.643Z,1.62
2017-05-24T15:03:21.651Z,1.68
2017-05-24T15:05:53.394Z,2.06
2017-05-24T15:08:23.863Z,2.02
2017-05-24T15:10:52.875Z,1.86
2017-05-24T15:16:33.613Z,1.74
2017-05-24T15:32:32.374Z,2.54
2017-05-24T15:38:15.256Z,2.08
2017-05-24T15:40:43.583Z,1.70
2017-05-24T15:43:13.222Z,1.98
2017-05-24T15:45:42.963Z,1.68
2017-05-24T15:48:11.860Z,1.48
2017-05-24T15:50:40.810Z,1.32
2017-05-24T15:53:09.824Z,1.70
2017-05-24T15:55:38.762Z,1.56
2017-05-24T15:58:07.707Z,1.38
2017-05-24T16:00:37.635Z,1.50
2017-05-24T16:03:06.627Z,1.46
2017-05-24T16:05:35.545Z,1.88
2017-05-24T16:08:03.711Z,2.08
2017-05-24T16:10:32.675Z,1.90
2017-05-24T16:13:00.905Z,1.42
2017-05-24T16:15:29.887Z,2.00
2017-05-24T16:17:58.811Z,2.14
2017-05-24T16:20:26.982Z,2.48
2017-05-24T16:22:55.960Z,1.54
2017-05-24T16:25:25.244Z,1.78
2017-05-24T16:27:53.421Z,1.68
2017-05-24T16:30:22.365Z,1.94
2017-05-24T16:32:50.542Z,2.36
2017-05-24T16:35:19.484Z,1.80
2017-05-24T16:37:48.411Z,1.76
2017-05-24T16:40:16.589Z,2.42
2017-05-24T16:42:55.537Z,2.50
2017-05-24T16:45:24.470Z,1.68
2017-05-24T16:47:53.411Z,2.00
2017-05-24T16:50:39.502Z,3.10
2017-05-24T17:03:32.703Z,1.70
2017-05-24T17:09:33.370Z,2.36
2017-05-24T17:12:02.285Z,1.96
2017-05-24T17:14:31.591Z,2.00
2017-05-24T17:17:00.506Z,2.14
2017-05-24T17:19:39.318Z,2.86
2017-05-24T17:22:08.278Z,2.42
2017-05-24T17:24:37.211Z,2.60
2017-05-24T17:27:06.135Z,2.42
2017-05-24T17:29:35.125Z,2.28
2017-05-24T17:32:04.043Z,2.66
2017-05-24T17:34:32.975Z,2.10
2017-05-24T17:37:03.832Z,2.68
2017-05-24T17:39:32.993Z,2.14
2017-05-24T17:42:01.947Z,2.46
2017-05-24T17:44:44.315Z,2.34
2017-05-24T18:03:59.978Z,2.24
2017-05-24T18:06:29.139Z,2.32
2017-05-24T18:09:16.047Z,2.18
2017-05-24T18:11:45.053Z,2.58
2017-05-24T18:14:14.523Z,2.02
2017-05-24T18:16:47.870Z,3.28
2017-05-24T18:19:16.804Z,2.36
2017-05-24T18:21:45.758Z,2.10
2017-05-24T18:24:21.296Z,2.60
2017-05-24T18:26:52.112Z,2.36
2017-05-24T18:29:21.088Z,1.82
2017-05-24T18:31:51.923Z,2.02
2017-05-24T18:34:21.761Z,2.30
2017-05-24T18:36:50.687Z,2.28
2017-05-24T18:39:19.618Z,3.24
2017-05-24T18:41:50.584Z,2.20
2017-05-24T18:44:18.772Z,2.46
2017-05-24T18:46:50.476Z,3.30
2017-05-24T18:49:20.343Z,3.30
2017-05-24T18:51:57.778Z,3.04
2017-05-24T18:54:25.985Z,2.66
2017-05-24T18:56:54.889Z,2.46
2017-05-24T18:59:24.548Z,2.60
2017-05-24T19:01:53.451Z,2.80
2017-05-24T19:04:22.383Z,2.52
2017-05-24T19:06:51.377Z,3.22
2017-05-24T19:09:19.541Z,4.00
2017-05-24T19:11:48.487Z,3.50
2017-05-24T19:14:16.647Z,3.08
2017-05-24T19:16:46.108Z,3.96
2017-05-24T19:19:15.059Z,4.38
2017-05-24T19:21:47.089Z,3.68
2017-05-24T19:24:16.084Z,4.32
2017-05-24T19:26:44.960Z,4.36
2017-05-24T19:29:13.967Z,4.70
2017-05-24T19:31:43.726Z,4.52
2017-05-24T19:34:12.627Z,5.06
2017-05-24T19:36:41.538Z,5.54
2017-05-24T19:39:10.456Z,5.52
2017-05-24T19:41:39.837Z,5.26
2017-05-24T19:44:08.741Z,5.92
2017-05-24T19:46:37.647Z,5.34
2017-05-24T19:49:06.594Z,5.04
2017-05-24T19:51:35.498Z,4.82
2017-05-24T19:54:05.925Z,4.68
2017-05-24T19:56:34.909Z,5.92
2017-05-24T19:59:03.828Z,4.96
2017-05-24T20:01:32.012Z,5.68
2017-05-24T20:04:00.156Z,7.04
2017-05-24T20:06:36.607Z,6.18
2017-05-24T20:09:24.977Z,6.40
2017-05-24T20:11:55.624Z,6.60
2017-05-24T20:14:24.657Z,6.18
2017-05-24T20:16:53.629Z,6.54
2017-05-24T20:19:21.890Z,6.40
2017-05-24T20:21:50.045Z,5.68
2017-05-24T20:24:20.018Z,6.62
2017-05-24T20:26:51.617Z,6.48
2017-05-24T20:29:27.047Z,6.10
2017-05-24T20:31:56.152Z,5.78
2017-05-24T20:34:25.159Z,7.22
2017-05-24T20:36:54.136Z,6.16
2017-05-24T20:39:23.176Z,5.92
2017-05-24T20:41:52.196Z,5.56
2017-05-24T20:44:21.241Z,6.36
2017-05-24T20:46:51.149Z,6.00
2017-05-24T20:49:20.250Z,5.50
2017-05-24T20:51:49.758Z,7.28
2017-05-24T20:54:18.842Z,5.78
2017-05-24T20:56:47.895Z,6.56
2017-05-24T20:59:16.827Z,6.02
2017-05-24T21:01:48.510Z,6.34
2017-05-24T21:04:27.190Z,7.22
2017-05-24T21:06:56.229Z,7.70
2017-05-24T21:09:25.229Z,7.28
2017-05-24T21:11:54.153Z,6.98
2017-05-24T21:14:23.075Z,6.48
2017-05-24T21:16:52.038Z,7.70
2017-05-24T21:19:20.975Z,7.40
2017-05-24T21:21:49.914Z,7.12
2017-05-24T21:24:18.851Z,7.78
2017-05-24T21:26:47.770Z,7.50
2017-05-24T21:29:16.663Z,7.02
2017-05-24T21:31:45.626Z,7.90
2017-05-24T21:34:15.071Z,7.80
2017-05-24T21:36:47.871Z,8.16
2017-05-24T21:39:16.020Z,7.54
2017-05-24T21:41:45.508Z,7.98
2017-05-24T21:44:20.189Z,8.10
2017-05-24T21:46:49.173Z,7.78
2017-05-24T21:49:39.061Z,9.56
2017-05-24T21:52:07.946Z,7.76
2017-05-24T21:54:36.840Z,7.80
2017-05-24T22:00:05.382Z,8.38
2017-05-24T22:02:41.655Z,7.84
2017-05-24T22:08:07.170Z,9.20
2017-05-24T22:14:19.466Z,8.68
2017-05-24T22:17:09.522Z,10.68
2017-05-24T22:20:01.993Z,10.22
2017-05-24T22:36:00.738Z,11.22
2017-05-24T22:51:55.926Z,10.12
2017-05-24T22:54:25.583Z,10.12
2017-05-24T22:56:54.506Z,11.12
2017-05-24T22:59:23.414Z,12.52
2017-05-24T23:01:52.314Z,10.42
2017-05-24T23:04:20.456Z,10.48
2017-05-24T23:06:49.382Z,12.04
2017-05-24T23:09:18.302Z,11.60
2017-05-24T23:11:46.434Z,12.06
2017-05-24T23:14:15.332Z,11.70
2017-05-24T23:16:44.265Z,11.80
2017-05-24T23:19:12.427Z,12.58
2017-05-24T23:21:41.382Z,12.06
2017-05-24T23:24:10.281Z,12.92
2017-05-24T23:26:39.191Z,13.46
2017-05-24T23:29:07.336Z,13.08
2017-05-24T23:31:35.462Z,12.66
2017-05-24T23:34:04.407Z,13.64
2017-05-24T23:36:33.293Z,13.20
2017-05-24T23:39:01.442Z,14.34
2017-05-24T23:41:30.359Z,13.94
2017-05-24T23:43:58.502Z,14.24
2017-05-24T23:46:27.417Z,13.92
2017-05-24T23:48:55.550Z,13.60
2017-05-24T23:51:24.465Z,13.46
2017-05-24T23:53:52.612Z,14.78
2017-05-24T23:56:21.524Z,16.04
2017-05-24T23:58:50.452Z,15.18
