createdAt,value
2023-02-12T00:00:25.053Z,-75
2023-02-12T00:02:53.134Z,-76
2023-02-12T00:05:21.202Z,-76
2023-02-12T00:07:49.279Z,-76
2023-02-12T00:10:17.503Z,-76
2023-02-12T00:12:45.603Z,-76
2023-02-12T00:15:15.055Z,-76
2023-02-12T00:17:43.112Z,-76
2023-02-12T00:20:12.160Z,-76
2023-02-12T00:22:40.235Z,-76
2023-02-12T00:25:09.605Z,-75
2023-02-12T00:27:37.692Z,-76
2023-02-12T00:30:06.484Z,-76
2023-02-12T00:32:37.362Z,-76
2023-02-12T00:35:05.656Z,-76
2023-02-12T00:37:35.552Z,-76
2023-02-12T00:40:03.725Z,-76
2023-02-12T00:42:31.772Z,-76
2023-02-12T00:44:59.834Z,-76
2023-02-12T00:47:27.923Z,-76
2023-02-12T00:49:57.414Z,-76
2023-02-12T00:52:25.501Z,-76
2023-02-12T00:54:53.614Z,-75
2023-02-12T00:57:23.579Z,-76
2023-02-12T00:59:51.689Z,-76
2023-02-12T01:02:19.784Z,-76
2023-02-12T01:04:47.915Z,-76
2023-02-12T01:07:18.977Z,-76
2023-02-12T01:09:47.208Z,-77
2023-02-12T01:12:15.325Z,-76
2023-02-12T01:14:43.374Z,-76
2023-02-12T01:17:11.463Z,-76
2023-02-12T01:19:39.540Z,-76
2023-02-12T01:22:07.640Z,-76
2023-02-12T01:24:37.120Z,-76
2023-02-12T01:27:05.306Z,-76
2023-02-12T01:29:35.604Z,-76
2023-02-12T01:32:03.877Z,-76
2023-02-12T01:34:32.014Z,-75
2023-02-12T01:37:00.082Z,-76
2023-02-12T01:39:28.153Z,-76
2023-02-12T01:41:57.613Z,-77
2023-02-12T01:44:26.250Z,-76
2023-02-12T01:46:57.050Z,-76
2023-02-12T01:49:27.522Z,-76
2023-02-12T01:51:57.090Z,-76
2023-02-12T01:54:26.778Z,-75
2023-02-12T01:56:54.929Z,-76
2023-02-12T01:59:24.379Z,-76
2023-02-12T02:01:52.571Z,-76
2023-02-12T02:04:22.583Z,-76
2023-02-12T02:06:51.804Z,-77
2023-02-12T02:09:20.312Z,-75
2023-02-12T02:12:10.382Z,-76
2023-02-12T02:14:39.816Z,-75
2023-02-12T02:17:17.560Z,-76
2023-02-12T02:20:43.956Z,-76
2023-02-12T02:23:31.590Z,-75
2023-02-12T02:26:11.245Z,-76
2023-02-12T02:29:00.146Z,-76
2023-02-12T02:31:32.015Z,-75
2023-02-12T02:34:02.750Z,-76
2023-02-12T02:36:34.611Z,-76
2023-02-12T02:39:04.515Z,-76
2023-02-12T02:41:34.945Z,-76
2023-02-12T02:44:03.588Z,-76
2023-02-12T02:46:35.517Z,-76
2023-02-12T02:49:04.520Z,-75
2023-02-12T02:51:34.551Z,-76
2023-02-12T02:54:05.901Z,-76
2023-02-12T02:56:34.994Z,-76
2023-02-12T02:59:04.908Z,-76
2023-02-12T03:01:35.927Z,-76
2023-02-12T03:04:04.777Z,-76
2023-02-12T03:06:36.249Z,-76
2023-02-12T03:09:08.137Z,-76
2023-02-12T03:11:36.228Z,-75
2023-02-12T03:14:07.031Z,-76
2023-02-12T03:16:38.573Z,-76
2023-02-12T03:19:07.949Z,-76
2023-02-12T03:21:38.487Z,-76
2023-02-12T03:24:09.391Z,-76
2023-02-12T03:26:41.893Z,-76
2023-02-12T03:29:10.032Z,-76
2023-02-12T03:31:48.016Z,-77
2023-02-12T03:34:19.531Z,-76
2023-02-12T03:36:49.466Z,-76
2023-02-12T03:39:20.957Z,-76
2023-02-12T03:41:50.777Z,-76
2023-02-12T03:44:24.330Z,-76
2023-02-12T03:46:59.084Z,-76
2023-02-12T03:49:29.717Z,-76
2023-02-12T03:51:58.385Z,-76
2023-02-12T03:54:26.475Z,-76
2023-02-12T03:56:56.454Z,-76
2023-02-12T03:59:24.677Z,-76
2023-02-12T04:01:55.419Z,-76
2023-02-12T04:04:23.604Z,-76
2023-02-12T04:06:51.747Z,-76
2023-02-12T04:09:19.860Z,-76
2023-02-12T04:11:53.616Z,-76
2023-02-12T04:14:26.412Z,-76
2023-02-12T04:17:01.809Z,-76
2023-02-12T04:19:34.443Z,-76
2023-02-12T04:22:12.976Z,-75
2023-02-12T04:24:45.634Z,-76
2023-02-12T04:27:16.286Z,-76
2023-02-12T04:29:48.254Z,-76
2023-02-12T04:32:19.703Z,-76
2023-02-12T04:34:51.460Z,-76
2023-02-12T04:37:20.416Z,-76
2023-02-12T04:39:48.475Z,-76
2023-02-12T04:42:16.588Z,-76
2023-02-12T04:44:44.935Z,-76
2023-02-12T04:47:13.312Z,-77
2023-02-12T04:49:42.842Z,-76
2023-02-12T04:52:11.156Z,-76
2023-02-12T04:54:39.537Z,-76
2023-02-12T04:57:07.601Z,-76
2023-02-12T04:59:35.702Z,-76
2023-02-12T05:02:03.851Z,-77
2023-02-12T05:04:31.998Z,-76
2023-02-12T05:07:01.452Z,-75
2023-02-12T05:09:29.537Z,-76
2023-02-12T05:11:57.676Z,-76
2023-02-12T05:14:25.824Z,-76
2023-02-12T05:16:53.913Z,-76
2023-02-12T05:19:22.000Z,-76
2023-02-12T05:21:51.269Z,-76
2023-02-12T05:24:20.729Z,-76
2023-02-12T05:26:49.890Z,-76
2023-02-12T05:29:18.001Z,-76
2023-02-12T05:31:46.176Z,-76
2023-02-12T05:34:17.792Z,-76
2023-02-12T05:36:45.851Z,-76
2023-02-12T05:39:17.767Z,-76
2023-02-12T05:41:47.204Z,-76
2023-02-12T05:44:15.603Z,-76
2023-02-12T05:46:43.767Z,-76
2023-02-12T05:49:12.032Z,-76
2023-02-12T05:51:40.096Z,-76
2023-02-12T05:54:08.256Z,-76
2023-02-12T05:56:37.077Z,-76
2023-02-12T05:59:07.762Z,-76
2023-02-12T06:01:37.058Z,-76
2023-02-12T06:04:06.174Z,-76
2023-02-12T06:06:34.370Z,-76
2023-02-12T06:09:02.542Z,-76
2023-02-12T06:11:30.598Z,-76
2023-02-12T06:13:58.678Z,-76
2023-02-12T06:16:28.762Z,-76
2023-02-12T06:18:57.368Z,-76
2023-02-12T06:21:26.444Z,-77
2023-02-12T06:23:54.650Z,-76
2023-02-12T06:26:22.942Z,-76
2023-02-12T06:28:51.075Z,-76
2023-02-12T06:31:20.400Z,-76
2023-02-12T06:34:03.749Z,-75
2023-02-12T06:36:31.799Z,-77
2023-02-12T06:39:01.418Z,-77
2023-02-12T06:41:29.516Z,-76
2023-02-12T06:43:57.589Z,-76
2023-02-12T06:46:25.791Z,-77
2023-02-12T06:48:55.483Z,-76
2023-02-12T06:51:24.920Z,-76
2023-02-12T06:53:53.297Z,-76
2023-02-12T06:56:21.835Z,-76
2023-02-12T06:58:53.694Z,-77
2023-02-12T07:01:22.649Z,-80
2023-02-12T07:03:51.739Z,-80
2023-02-12T07:06:19.911Z,-80
2023-02-12T07:08:49.388Z,-78
2023-02-12T07:11:17.560Z,-80
2023-02-12T07:13:46.202Z,-80
2023-02-12T07:16:16.180Z,-80
2023-02-12T07:18:44.493Z,-80
2023-02-12T07:21:13.097Z,-80
2023-02-12T07:23:41.231Z,-80
2023-02-12T07:26:12.163Z,-80
2023-02-12T07:28:40.417Z,-79
2023-02-12T07:31:12.656Z,-80
2023-02-12T07:33:41.066Z,-80
2023-02-12T07:36:10.592Z,-81
2023-02-12T07:38:39.885Z,-80
2023-02-12T07:41:12.223Z,-80
2023-02-12T07:43:40.935Z,-80
2023-02-12T07:46:12.851Z,-80
2023-02-12T07:48:41.011Z,-80
2023-02-12T07:51:10.240Z,-79
2023-02-12T07:53:38.464Z,-79
2023-02-12T07:56:08.288Z,-81
2023-02-12T07:58:37.783Z,-80
2023-02-12T08:01:17.028Z,-81
2023-02-12T08:03:45.514Z,-79
2023-02-12T08:06:14.861Z,-79
2023-02-12T08:08:42.945Z,-79
2023-02-12T08:11:11.427Z,-81
2023-02-12T08:13:40.894Z,-81
2023-02-12T08:16:10.195Z,-80
2023-02-12T08:18:38.281Z,-79
2023-02-12T08:21:06.922Z,-81
2023-02-12T08:23:34.998Z,-81
2023-02-12T08:26:07.965Z,-80
2023-02-12T08:28:36.188Z,-80
2023-02-12T08:31:06.320Z,-81
2023-02-12T08:33:34.407Z,-80
2023-02-12T08:36:03.929Z,-80
2023-02-12T08:38:32.727Z,-80
2023-02-12T08:41:06.948Z,-81
2023-02-12T08:43:35.231Z,-81
2023-02-12T08:46:05.931Z,-80
2023-02-12T08:48:34.414Z,-81
2023-02-12T08:51:10.075Z,-81
2023-02-12T08:53:38.252Z,-80
2023-02-12T08:56:06.845Z,-80
2023-02-12T08:58:34.951Z,-81
2023-02-12T09:01:03.074Z,-81
2023-02-12T09:03:32.513Z,-81
2023-02-12T09:06:00.554Z,-82
2023-02-12T09:08:28.669Z,-79
2023-02-12T09:10:56.743Z,-81
2023-02-12T09:13:24.841Z,-81
2023-02-12T09:15:52.961Z,-81
2023-02-12T09:18:21.040Z,-80
2023-02-12T09:20:50.479Z,-78
2023-02-12T09:23:23.997Z,-77
2023-02-12T09:26:00.045Z,-77
2023-02-12T09:28:36.284Z,-76
2023-02-12T09:31:06.926Z,-77
2023-02-12T09:33:35.204Z,-76
2023-02-12T09:36:05.247Z,-76
2023-02-12T09:38:33.421Z,-77
2023-02-12T09:41:11.024Z,-77
2023-02-12T09:43:41.703Z,-78
2023-02-12T09:46:20.330Z,-77
2023-02-12T09:48:54.977Z,-76
2023-02-12T09:51:24.481Z,-77
2023-02-12T09:53:52.530Z,-77
2023-02-12T09:56:23.974Z,-76
2023-02-12T09:58:53.466Z,-77
2023-02-12T10:01:53.601Z,-77
2023-02-12T10:04:21.737Z,-75
2023-02-12T10:06:54.680Z,-76
2023-02-12T10:09:31.309Z,-77
2023-02-12T10:12:08.200Z,-77
2023-02-12T10:14:54.432Z,-77
2023-02-12T10:17:27.835Z,-76
2023-02-12T10:20:22.853Z,-77
2023-02-12T10:22:57.660Z,-77
2023-02-12T10:25:27.516Z,-73
2023-02-12T10:27:56.623Z,-77
2023-02-12T10:30:27.026Z,-77
2023-02-12T10:32:57.559Z,-76
2023-02-12T10:35:25.744Z,-77
2023-02-12T10:37:58.140Z,-75
2023-02-12T10:40:28.486Z,-76
2023-02-12T10:42:57.415Z,-76
2023-02-12T10:45:26.755Z,-76
2023-02-12T10:47:56.060Z,-76
2023-02-12T10:50:34.798Z,-76
2023-02-12T10:53:04.541Z,-77
2023-02-12T10:55:33.429Z,-76
2023-02-12T10:58:02.212Z,-76
2023-02-12T11:00:32.424Z,-76
2023-02-12T11:03:06.063Z,-76
2023-02-12T11:05:36.110Z,-76
2023-02-12T11:08:06.267Z,-76
2023-02-12T11:10:36.451Z,-76
2023-02-12T11:13:04.534Z,-76
2023-02-12T11:15:36.597Z,-76
2023-02-12T11:18:05.819Z,-76
2023-02-12T11:20:35.374Z,-76
2023-02-12T11:23:06.415Z,-76
2023-02-12T11:25:36.071Z,-76
2023-02-12T11:28:07.531Z,-76
2023-02-12T11:30:36.717Z,-79
2023-02-12T11:33:18.441Z,-79
2023-02-12T11:35:53.245Z,-79
2023-02-12T11:38:28.720Z,-79
2023-02-12T11:41:03.270Z,-79
2023-02-12T11:43:32.119Z,-79
2023-02-12T11:46:00.689Z,-79
2023-02-12T11:48:30.830Z,-79
2023-02-12T11:51:00.454Z,-79
2023-02-12T11:53:32.410Z,-79
2023-02-12T11:56:02.371Z,-79
2023-02-12T11:58:30.814Z,-79
2023-02-12T12:01:05.347Z,-79
2023-02-12T12:03:37.651Z,-79
2023-02-12T12:06:08.601Z,-79
2023-02-12T12:08:41.652Z,-79
2023-02-12T12:11:13.195Z,-79
2023-02-12T12:13:44.479Z,-79
2023-02-12T12:16:32.099Z,-79
2023-02-12T12:19:24.949Z,-79
2023-02-12T12:21:58.222Z,-79
2023-02-12T12:24:30.339Z,-79
2023-02-12T12:27:00.960Z,-79
2023-02-12T12:29:34.521Z,-79
2023-02-12T12:32:02.939Z,-79
2023-02-12T12:34:31.057Z,-79
2023-02-12T12:37:16.999Z,-79
2023-02-12T12:39:53.644Z,-78
2023-02-12T12:42:48.724Z,-80
2023-02-12T12:45:22.818Z,-80
2023-02-12T12:47:58.704Z,-80
2023-02-12T12:50:36.860Z,-79
2023-02-12T12:53:13.338Z,-80
2023-02-12T12:56:00.562Z,-80
2023-02-12T12:58:35.634Z,-80
2023-02-12T13:01:12.025Z,-80
2023-02-12T13:04:09.979Z,-80
2023-02-12T13:06:42.740Z,-80
2023-02-12T13:09:21.331Z,-80
2023-02-12T13:11:57.490Z,-79
2023-02-12T13:14:31.312Z,-80
2023-02-12T13:17:01.998Z,-80
2023-02-12T13:19:37.930Z,-80
2023-02-12T13:22:07.958Z,-79
2023-02-12T13:24:38.377Z,-79
2023-02-12T13:27:08.758Z,-79
2023-02-12T13:29:38.133Z,-79
2023-02-12T13:32:07.594Z,-79
2023-02-12T13:34:36.076Z,-79
2023-02-12T13:37:04.415Z,-79
2023-02-12T13:39:34.638Z,-79
2023-02-12T13:42:10.145Z,-79
2023-02-12T13:44:41.394Z,-79
2023-02-12T13:47:13.834Z,-79
2023-02-12T13:49:46.198Z,-79
2023-02-12T13:52:15.473Z,-79
2023-02-12T13:54:50.251Z,-79
2023-02-12T13:57:31.802Z,-79
2023-02-12T14:00:00.676Z,-79
2023-02-12T14:02:44.593Z,-79
2023-02-12T14:05:33.575Z,-80
2023-02-12T14:08:03.627Z,-80
2023-02-12T14:10:37.812Z,-81
2023-02-12T14:13:21.121Z,-80
2023-02-12T14:15:51.326Z,-81
2023-02-12T14:18:27.933Z,-80
2023-02-12T14:21:37.715Z,-80
2023-02-12T14:24:47.716Z,-81
2023-02-12T14:27:27.704Z,-80
2023-02-12T14:30:25.653Z,-80
2023-02-12T14:33:22.107Z,-80
2023-02-12T14:35:52.597Z,-80
2023-02-12T14:39:00.449Z,-80
2023-02-12T14:41:37.955Z,-79
2023-02-12T14:44:45.887Z,-78
2023-02-12T14:47:45.223Z,-80
2023-02-12T14:50:23.091Z,-80
2023-02-12T14:52:54.804Z,-80
2023-02-12T14:55:25.940Z,-80
2023-02-12T14:57:58.527Z,-80
2023-02-12T15:00:28.927Z,-78
2023-02-12T15:02:59.910Z,-79
2023-02-12T15:05:30.764Z,-80
2023-02-12T15:08:00.558Z,-80
2023-02-12T15:10:31.784Z,-81
2023-02-12T15:13:06.955Z,-80
2023-02-12T15:15:35.553Z,-80
2023-02-12T15:18:06.215Z,-80
2023-02-12T15:20:38.992Z,-79
2023-02-12T15:23:31.918Z,-80
2023-02-12T15:26:00.123Z,-81
2023-02-12T15:28:33.570Z,-80
2023-02-12T15:31:02.388Z,-81
2023-02-12T15:33:36.527Z,-80
2023-02-12T15:36:06.642Z,-80
2023-02-12T15:38:35.551Z,-82
2023-02-12T15:41:04.487Z,-79
2023-02-12T15:43:35.144Z,-80
2023-02-12T15:46:03.746Z,-80
2023-02-12T15:48:32.932Z,-79
2023-02-12T15:51:06.442Z,-80
2023-02-12T15:53:34.522Z,-78
2023-02-12T15:56:02.765Z,-80
2023-02-12T15:58:32.019Z,-81
2023-02-12T16:01:02.139Z,-81
2023-02-12T16:03:32.616Z,-81
2023-02-12T16:06:03.612Z,-79
2023-02-12T16:08:33.272Z,-80
2023-02-12T16:11:13.873Z,-80
2023-02-12T16:13:45.749Z,-81
2023-02-12T16:16:23.123Z,-80
2023-02-12T16:19:06.223Z,-79
2023-02-12T16:21:35.752Z,-79
2023-02-12T16:24:05.683Z,-77
2023-02-12T16:26:33.805Z,-79
2023-02-12T16:29:01.968Z,-81
2023-02-12T16:31:30.222Z,-81
2023-02-12T16:33:59.428Z,-80
2023-02-12T16:36:32.249Z,-81
2023-02-12T16:39:01.803Z,-80
2023-02-12T16:41:31.919Z,-82
2023-02-12T16:44:29.475Z,-81
2023-02-12T16:46:59.965Z,-81
2023-02-12T16:49:28.188Z,-81
2023-02-12T16:52:15.097Z,-80
2023-02-12T16:54:43.168Z,-80
2023-02-12T16:57:13.286Z,-79
2023-02-12T16:59:44.493Z,-80
2023-02-12T17:02:13.533Z,-81
2023-02-12T17:04:41.585Z,-80
2023-02-12T17:07:20.019Z,-80
2023-02-12T17:09:48.240Z,-80
2023-02-12T17:12:18.024Z,-80
2023-02-12T17:14:46.170Z,-79
2023-02-12T17:17:14.244Z,-80
2023-02-12T17:19:42.341Z,-80
2023-02-12T17:22:18.815Z,-80
2023-02-12T17:24:51.505Z,-80
2023-02-12T17:27:25.937Z,-80
2023-02-12T17:29:54.021Z,-80
2023-02-12T17:32:24.510Z,-80
2023-02-12T17:34:52.916Z,-78
2023-02-12T17:37:22.340Z,-80
2023-02-12T17:39:50.416Z,-80
2023-02-12T17:42:18.539Z,-80
2023-02-12T17:44:48.025Z,-80
2023-02-12T17:47:16.162Z,-80
2023-02-12T17:49:44.476Z,-80
2023-02-12T17:52:12.569Z,-80
2023-02-12T17:54:40.788Z,-81
2023-02-12T17:57:08.843Z,-81
2023-02-12T17:59:38.208Z,-81
2023-02-12T18:02:08.539Z,-80
2023-02-12T18:04:36.648Z,-81
2023-02-12T18:07:05.001Z,-81
2023-02-12T18:09:33.092Z,-81
2023-02-12T18:12:01.236Z,-80
2023-02-12T18:14:29.351Z,-79
2023-02-12T18:16:57.515Z,-80
2023-02-12T18:19:27.978Z,-81
2023-02-12T18:21:56.106Z,-82
2023-02-12T18:24:24.194Z,-79
2023-02-12T18:26:52.427Z,-80
2023-02-12T18:29:20.488Z,-80
2023-02-12T18:31:55.741Z,-82
2023-02-12T18:34:24.228Z,-81
2023-02-12T18:36:53.732Z,-80
2023-02-12T18:39:21.778Z,-79
2023-02-12T18:41:49.871Z,-80
2023-02-12T18:44:17.928Z,-81
2023-02-12T18:46:46.015Z,-81
2023-02-12T18:49:24.416Z,-80
2023-02-12T18:51:53.964Z,-80
2023-02-12T18:54:22.039Z,-80
2023-02-12T18:56:52.004Z,-80
2023-02-12T18:59:20.152Z,-80
2023-02-12T19:01:49.396Z,-80
2023-02-12T19:04:17.933Z,-80
2023-02-12T19:06:47.227Z,-80
2023-02-12T19:09:17.222Z,-80
2023-02-12T19:11:46.767Z,-79
2023-02-12T19:14:15.013Z,-80
2023-02-12T19:16:44.939Z,-80
2023-02-12T19:19:13.597Z,-79
2023-02-12T19:21:41.827Z,-79
2023-02-12T19:24:11.035Z,-81
2023-02-12T19:26:40.522Z,-80
2023-02-12T19:29:08.626Z,-80
2023-02-12T19:31:37.452Z,-80
2023-02-12T19:34:08.322Z,-79
2023-02-12T19:36:37.260Z,-80
2023-02-12T19:39:06.047Z,-80
2023-02-12T19:41:40.689Z,-80
2023-02-12T19:44:11.922Z,-79
2023-02-12T19:46:40.609Z,-81
2023-02-12T19:49:09.136Z,-80
2023-02-12T19:51:39.533Z,-80
2023-02-12T19:54:08.078Z,-80
2023-02-12T19:56:36.292Z,-79
2023-02-12T19:59:04.521Z,-80
2023-02-12T20:01:38.014Z,-80
2023-02-12T20:04:06.475Z,-80
2023-02-12T20:06:37.389Z,-80
2023-02-12T20:09:06.097Z,-80
2023-02-12T20:11:37.639Z,-80
2023-02-12T20:14:06.152Z,-80
2023-02-12T20:16:38.147Z,-79
2023-02-12T20:19:08.809Z,-80
2023-02-12T20:21:36.950Z,-80
2023-02-12T20:24:05.642Z,-80
2023-02-12T20:26:33.831Z,-80
2023-02-12T20:29:04.585Z,-80
2023-02-12T20:31:34.164Z,-80
2023-02-12T20:34:03.179Z,-80
2023-02-12T20:36:34.136Z,-80
2023-02-12T20:39:02.283Z,-80
2023-02-12T20:41:30.354Z,-80
2023-02-12T20:44:00.713Z,-80
2023-02-12T20:46:28.759Z,-80
2023-02-12T20:48:57.617Z,-80
2023-02-12T20:51:26.734Z,-80
2023-02-12T20:53:56.435Z,-79
2023-02-12T20:56:25.696Z,-80
2023-02-12T20:58:54.151Z,-80
2023-02-12T21:01:23.266Z,-80
2023-02-12T21:03:52.076Z,-80
2023-02-12T21:06:20.438Z,-80
2023-02-12T21:08:48.658Z,-80
2023-02-12T21:11:19.737Z,-80
2023-02-12T21:13:58.604Z,-80
2023-02-12T21:16:31.562Z,-80
2023-02-12T21:18:59.603Z,-80
2023-02-12T21:21:31.530Z,-80
2023-02-12T21:24:00.364Z,-80
2023-02-12T21:26:31.120Z,-80
2023-02-12T21:29:00.662Z,-80
2023-02-12T21:31:31.565Z,-80
2023-02-12T21:34:00.461Z,-80
2023-02-12T21:36:29.613Z,-80
2023-02-12T21:38:57.801Z,-79
2023-02-12T21:41:26.633Z,-80
2023-02-12T21:43:58.076Z,-80
2023-02-12T21:46:26.224Z,-80
2023-02-12T21:48:54.354Z,-80
2023-02-12T21:51:23.672Z,-80
2023-02-12T21:53:54.724Z,-79
2023-02-12T21:56:24.596Z,-80
2023-02-12T21:58:52.738Z,-80
2023-02-12T22:01:23.703Z,-80
2023-02-12T22:03:51.817Z,-80
2023-02-12T22:06:22.098Z,-80
2023-02-12T22:08:50.715Z,-80
2023-02-12T22:11:19.012Z,-80
2023-02-12T22:13:48.598Z,-80
2023-02-12T22:16:18.521Z,-80
2023-02-12T22:18:48.191Z,-79
2023-02-12T22:21:17.260Z,-80
2023-02-12T22:23:45.624Z,-80
2023-02-12T22:26:14.406Z,-79
2023-02-12T22:28:43.127Z,-80
2023-02-12T22:31:11.914Z,-80
2023-02-12T22:33:39.940Z,-80
2023-02-12T22:36:10.476Z,-80
2023-02-12T22:38:38.896Z,-80
2023-02-12T22:41:07.332Z,-80
2023-02-12T22:43:36.374Z,-80
2023-02-12T22:46:04.542Z,-80
2023-02-12T22:48:32.620Z,-80
2023-02-12T22:51:00.705Z,-80
2023-02-12T22:53:30.122Z,-80
2023-02-12T22:55:58.181Z,-80
2023-02-12T22:58:26.279Z,-80
2023-02-12T23:00:54.760Z,-80
2023-02-12T23:03:22.863Z,-79
2023-02-12T23:05:50.918Z,-80
2023-02-12T23:08:18.995Z,-80
2023-02-12T23:10:48.418Z,-80
2023-02-12T23:13:28.991Z,-80
2023-02-12T23:15:57.910Z,-80
2023-02-12T23:18:26.022Z,-80
2023-02-12T23:20:54.047Z,-80
2023-02-12T23:23:22.262Z,-80
2023-02-12T23:25:53.920Z,-80
2023-02-12T23:28:22.301Z,-80
2023-02-12T23:30:50.590Z,-80
2023-02-12T23:33:19.154Z,-80
2023-02-12T23:35:47.416Z,-80
2023-02-12T23:38:15.484Z,-79
2023-02-12T23:40:43.562Z,-80
2023-02-12T23:43:12.972Z,-80
2023-02-12T23:45:41.029Z,-80
2023-02-12T23:48:09.096Z,-80
2023-02-12T23:50:37.140Z,-80
2023-02-12T23:53:06.866Z,-80
2023-02-12T23:55:37.216Z,-80
2023-02-12T23:58:05.536Z,-80
