createdAt,value
2022-08-11T00:01:18.507Z,18.50
2022-08-11T00:04:04.883Z,18.50
2022-08-11T00:06:43.604Z,18.60
2022-08-11T00:09:20.303Z,18.60
2022-08-11T00:12:04.869Z,18.60
2022-08-11T00:14:37.137Z,18.60
2022-08-11T00:17:17.535Z,18.60
2022-08-11T00:20:11.787Z,18.50
2022-08-11T00:22:41.984Z,18.50
2022-08-11T00:25:21.139Z,18.50
2022-08-11T00:27:50.857Z,18.50
2022-08-11T00:30:21.279Z,18.40
2022-08-11T00:33:02.415Z,18.40
2022-08-11T00:35:51.153Z,18.30
2022-08-11T00:38:29.496Z,18.30
2022-08-11T00:41:22.198Z,18.20
2022-08-11T00:44:17.899Z,17.80
2022-08-11T00:47:20.542Z,17.60
2022-08-11T00:50:12.957Z,17.40
2022-08-11T00:53:44.097Z,17.30
2022-08-11T00:56:48.218Z,17.30
2022-08-11T00:59:50.213Z,17.20
2022-08-11T01:02:49.993Z,17.10
2022-08-11T01:05:49.599Z,16.80
2022-08-11T01:09:22.328Z,16.70
2022-08-11T01:12:28.206Z,16.50
2022-08-11T01:15:32.799Z,16.50
2022-08-11T01:18:37.560Z,16.60
2022-08-11T01:21:39.165Z,16.50
2022-08-11T01:24:43.299Z,16.40
2022-08-11T01:27:18.765Z,16.30
2022-08-11T01:30:27.602Z,16.30
2022-08-11T01:33:13.467Z,16.20
2022-08-11T01:36:12.255Z,16.20
2022-08-11T01:39:05.720Z,16.20
2022-08-11T01:42:11.611Z,16.30
2022-08-11T01:45:03.664Z,16.30
2022-08-11T01:48:07.947Z,16.20
2022-08-11T01:50:54.622Z,16.20
2022-08-11T01:53:42.627Z,16.30
2022-08-11T01:56:33.886Z,16.30
2022-08-11T01:59:25.160Z,16.30
2022-08-11T02:02:21.666Z,16.30
2022-08-11T02:05:03.491Z,16.30
2022-08-11T02:07:36.121Z,16.30
2022-08-11T02:10:50.613Z,16.30
2022-08-11T02:13:36.802Z,16.30
2022-08-11T02:16:14.994Z,16.10
2022-08-11T02:19:07.428Z,16.10
2022-08-11T02:22:13.692Z,16.20
2022-08-11T02:24:50.618Z,16.10
2022-08-11T02:27:25.524Z,16.00
2022-08-11T02:30:29.367Z,16.10
2022-08-11T02:33:24.136Z,16.00
2022-08-11T02:36:22.210Z,16.00
2022-08-11T02:39:10.115Z,15.90
2022-08-11T02:42:42.083Z,16.00
2022-08-11T02:45:12.241Z,16.30
2022-08-11T02:47:42.002Z,16.30
2022-08-11T02:50:26.040Z,16.30
2022-08-11T02:53:04.008Z,16.20
2022-08-11T02:55:57.026Z,16.20
2022-08-11T02:59:22.448Z,16.20
2022-08-11T03:02:07.707Z,16.20
2022-08-11T03:05:01.618Z,16.10
2022-08-11T03:08:06.523Z,16.10
2022-08-11T03:11:25.883Z,16.00
2022-08-11T03:14:34.628Z,16.00
2022-08-11T03:17:26.262Z,15.80
2022-08-11T03:20:15.522Z,15.70
2022-08-11T03:23:03.432Z,15.70
2022-08-11T03:26:04.583Z,15.80
2022-08-11T03:28:31.638Z,15.80
2022-08-11T03:31:28.394Z,15.80
2022-08-11T03:34:08.504Z,15.80
2022-08-11T03:37:16.425Z,15.70
2022-08-11T03:39:58.530Z,15.40
2022-08-11T03:42:42.712Z,15.30
2022-08-11T03:45:21.241Z,15.00
2022-08-11T03:48:07.259Z,14.90
2022-08-11T03:50:40.343Z,14.80
2022-08-11T03:53:32.937Z,14.70
2022-08-11T03:56:28.007Z,14.70
2022-08-11T03:59:17.426Z,14.70
2022-08-11T04:02:22.286Z,14.70
2022-08-11T04:05:10.718Z,14.90
2022-08-11T04:07:40.868Z,15.00
2022-08-11T04:10:18.470Z,15.10
2022-08-11T04:13:03.582Z,15.00
2022-08-11T04:16:10.997Z,15.00
2022-08-11T04:19:06.397Z,15.10
2022-08-11T04:21:57.742Z,15.10
2022-08-11T04:25:06.894Z,15.10
2022-08-11T04:28:10.952Z,15.40
2022-08-11T04:31:50.318Z,15.90
2022-08-11T04:34:45.203Z,16.70
2022-08-11T04:37:36.395Z,16.90
2022-08-11T04:40:11.349Z,16.80
2022-08-11T04:43:18.703Z,17.00
2022-08-11T04:46:06.052Z,17.20
2022-08-11T04:49:33.698Z,17.10
2022-08-11T04:52:16.556Z,17.30
2022-08-11T04:55:21.169Z,17.20
2022-08-11T04:58:30.008Z,17.70
2022-08-11T05:01:37.507Z,19.00
2022-08-11T05:04:54.648Z,19.70
2022-08-11T05:07:59.397Z,19.50
2022-08-11T05:11:03.312Z,19.60
2022-08-11T05:14:00.583Z,19.70
2022-08-11T05:16:49.922Z,20.30
2022-08-11T05:19:39.063Z,20.70
2022-08-11T05:22:27.774Z,21.00
2022-08-11T05:26:44.065Z,20.40
2022-08-11T05:28:53.802Z,19.40
2022-08-11T05:31:51.425Z,18.90
2022-08-11T05:34:54.389Z,18.90
2022-08-11T05:37:27.097Z,19.20
2022-08-11T05:40:19.544Z,19.50
2022-08-11T05:43:10.102Z,19.70
2022-08-11T05:46:02.564Z,20.40
2022-08-11T05:48:53.855Z,20.80
2022-08-11T05:51:54.648Z,20.80
2022-08-11T05:54:42.858Z,21.10
2022-08-11T05:57:39.708Z,21.60
2022-08-11T06:00:15.612Z,22.00
2022-08-11T06:02:51.954Z,22.20
2022-08-11T06:05:19.531Z,22.50
2022-08-11T06:07:50.106Z,23.00
2022-08-11T06:10:36.665Z,23.40
2022-08-11T06:13:06.878Z,23.40
2022-08-11T06:15:43.669Z,23.20
2022-08-11T06:18:13.318Z,22.70
2022-08-11T06:20:50.794Z,23.00
2022-08-11T06:23:23.833Z,23.50
2022-08-11T06:25:53.113Z,23.80
2022-08-11T06:28:36.590Z,24.00
2022-08-11T06:31:24.332Z,24.40
2022-08-11T06:33:51.458Z,24.80
2022-08-11T06:36:40.310Z,24.90
2022-08-11T06:39:16.280Z,25.00
2022-08-11T06:42:09.398Z,25.20
2022-08-11T06:45:16.112Z,25.40
2022-08-11T06:47:47.873Z,25.50
2022-08-11T06:50:39.298Z,25.60
2022-08-11T06:53:10.984Z,25.50
2022-08-11T06:56:00.862Z,25.60
2022-08-11T06:58:56.508Z,25.80
2022-08-11T07:01:37.498Z,26.00
2022-08-11T07:04:08.340Z,26.00
2022-08-11T07:06:50.782Z,25.60
2022-08-11T07:17:11.446Z,24.00
2022-08-11T07:20:01.878Z,23.90
2022-08-11T07:22:51.380Z,23.70
2022-08-11T07:25:38.522Z,23.90
2022-08-11T07:28:48.404Z,23.90
2022-08-11T07:31:21.642Z,24.00
2022-08-11T07:34:07.588Z,24.50
2022-08-11T07:36:46.169Z,24.70
2022-08-11T07:39:23.623Z,24.60
2022-08-11T07:41:54.227Z,24.70
2022-08-11T07:44:29.352Z,25.20
2022-08-11T07:47:19.339Z,25.70
2022-08-11T07:50:09.572Z,26.20
2022-08-11T07:52:40.814Z,26.70
2022-08-11T07:55:17.129Z,26.80
2022-08-11T07:58:19.603Z,27.10
2022-08-11T08:01:22.178Z,27.10
2022-08-11T08:04:10.016Z,27.60
2022-08-11T08:06:58.045Z,27.90
2022-08-11T08:09:43.982Z,28.00
2022-08-11T08:12:31.113Z,28.20
2022-08-11T08:15:17.376Z,28.20
2022-08-11T08:18:09.286Z,27.50
2022-08-11T08:20:50.661Z,27.30
2022-08-11T08:23:33.780Z,26.70
2022-08-11T08:26:04.739Z,26.20
2022-08-11T08:28:33.840Z,25.90
2022-08-11T08:31:01.373Z,25.30
2022-08-11T08:33:32.835Z,25.80
2022-08-11T08:36:13.085Z,26.20
2022-08-11T08:38:53.200Z,26.90
2022-08-11T08:41:25.157Z,27.60
2022-08-11T08:43:59.771Z,27.80
2022-08-11T08:46:41.480Z,28.00
2022-08-11T08:49:13.337Z,28.10
2022-08-11T08:52:01.248Z,28.20
2022-08-11T08:54:38.297Z,28.50
2022-08-11T08:57:27.252Z,28.70
2022-08-11T08:59:55.179Z,28.60
2022-08-11T09:02:34.832Z,29.10
2022-08-11T09:05:04.451Z,29.40
2022-08-11T09:07:38.725Z,29.10
2022-08-11T09:10:08.371Z,28.70
2022-08-11T09:12:38.736Z,28.60
2022-08-11T09:15:10.437Z,28.90
2022-08-11T09:17:49.265Z,29.10
2022-08-11T09:20:22.537Z,29.30
2022-08-11T09:24:07.407Z,29.70
2022-08-11T09:26:19.426Z,30.00
2022-08-11T09:28:49.994Z,30.20
2022-08-11T09:31:17.612Z,30.00
2022-08-11T09:33:46.112Z,29.70
2022-08-11T09:36:32.743Z,29.70
2022-08-11T09:39:23.333Z,29.80
2022-08-11T09:42:00.441Z,28.70
2022-08-11T09:44:50.115Z,27.60
2022-08-11T09:47:30.045Z,27.50
2022-08-11T09:50:02.520Z,27.90
2022-08-11T09:52:45.011Z,28.10
2022-08-11T09:55:25.518Z,28.60
2022-08-11T09:58:42.628Z,29.00
2022-08-11T10:01:27.550Z,29.40
2022-08-11T10:04:04.093Z,29.40
2022-08-11T10:06:53.928Z,29.50
2022-08-11T10:09:25.127Z,29.60
2022-08-11T10:11:58.956Z,29.70
2022-08-11T10:14:46.494Z,29.30
2022-08-11T10:17:15.396Z,29.20
2022-08-11T10:19:45.000Z,29.70
2022-08-11T10:22:50.366Z,29.80
2022-08-11T10:25:36.504Z,30.00
2022-08-11T10:28:17.036Z,30.20
2022-08-11T10:31:13.983Z,30.30
2022-08-11T10:34:04.093Z,30.10
2022-08-11T10:36:32.850Z,30.00
2022-08-11T10:39:02.588Z,30.10
2022-08-11T10:42:06.198Z,30.20
2022-08-11T10:44:41.404Z,30.20
2022-08-11T10:47:29.628Z,30.00
2022-08-11T10:50:16.277Z,29.80
2022-08-11T10:53:05.116Z,29.20
2022-08-11T10:55:52.275Z,28.70
2022-08-11T10:58:38.666Z,28.40
2022-08-11T11:01:06.226Z,28.40
2022-08-11T11:03:37.114Z,26.60
2022-08-11T11:06:29.476Z,25.80
2022-08-11T11:09:04.758Z,25.90
2022-08-11T11:11:58.343Z,26.40
2022-08-11T11:14:56.425Z,27.30
2022-08-11T11:17:57.408Z,27.80
2022-08-11T11:20:47.771Z,28.30
2022-08-11T11:23:47.810Z,28.50
2022-08-11T11:26:36.200Z,28.40
2022-08-11T11:29:55.172Z,27.20
2022-08-11T11:32:31.665Z,27.00
2022-08-11T11:35:01.790Z,25.80
2022-08-11T11:37:35.756Z,25.20
2022-08-11T11:40:22.440Z,25.10
2022-08-11T11:43:00.865Z,25.00
2022-08-11T11:45:28.644Z,25.00
2022-08-11T11:47:57.095Z,25.10
2022-08-11T11:50:44.729Z,25.50
2022-08-11T11:53:13.442Z,25.70
2022-08-11T11:55:42.190Z,25.90
2022-08-11T11:58:29.426Z,26.10
2022-08-11T12:01:16.330Z,26.00
2022-08-11T12:03:50.130Z,25.70
2022-08-11T12:06:20.725Z,25.20
2022-08-11T12:08:50.968Z,24.90
2022-08-11T12:11:40.450Z,25.00
2022-08-11T12:14:12.251Z,25.20
2022-08-11T12:16:45.271Z,25.40
2022-08-11T12:19:15.780Z,25.20
2022-08-11T12:22:02.861Z,25.40
2022-08-11T12:24:50.467Z,25.80
2022-08-11T12:27:24.030Z,25.90
2022-08-11T12:30:08.932Z,26.10
2022-08-11T12:32:38.046Z,26.40
2022-08-11T12:35:07.163Z,26.60
2022-08-11T12:37:41.290Z,26.60
2022-08-11T12:40:42.495Z,26.60
2022-08-11T12:43:41.838Z,26.50
2022-08-11T12:46:28.152Z,26.50
2022-08-11T12:49:19.763Z,26.60
2022-08-11T12:52:14.788Z,26.60
2022-08-11T12:54:47.507Z,26.40
2022-08-11T12:57:37.844Z,26.70
2022-08-11T13:00:28.476Z,26.80
2022-08-11T13:03:15.059Z,26.60
2022-08-11T13:05:45.286Z,26.60
2022-08-11T13:08:15.673Z,26.00
2022-08-11T13:11:02.453Z,25.90
2022-08-11T13:13:52.379Z,25.90
2022-08-11T13:16:19.007Z,25.80
2022-08-11T13:18:46.937Z,25.70
2022-08-11T13:21:20.725Z,25.80
2022-08-11T13:23:59.712Z,26.00
2022-08-11T13:26:43.443Z,26.10
2022-08-11T13:29:21.887Z,25.90
2022-08-11T13:31:50.531Z,26.00
2022-08-11T13:34:19.813Z,25.90
2022-08-11T13:36:53.739Z,26.10
2022-08-11T13:39:24.813Z,26.50
2022-08-11T13:41:57.912Z,26.60
2022-08-11T13:44:27.702Z,26.80
2022-08-11T13:46:58.288Z,27.00
2022-08-11T13:49:26.829Z,27.10
2022-08-11T13:51:55.564Z,27.10
2022-08-11T13:54:27.656Z,27.10
2022-08-11T13:56:58.186Z,26.90
2022-08-11T13:59:29.998Z,26.80
2022-08-11T14:02:22.978Z,26.60
2022-08-11T14:05:03.235Z,26.60
2022-08-11T14:07:37.984Z,26.30
2022-08-11T14:10:07.612Z,26.30
2022-08-11T14:12:56.271Z,25.60
2022-08-11T14:15:33.208Z,25.50
2022-08-11T14:18:24.068Z,25.70
2022-08-11T14:21:13.862Z,25.70
2022-08-11T14:23:47.355Z,25.80
2022-08-11T14:26:29.356Z,26.10
2022-08-11T14:29:14.457Z,26.50
2022-08-11T14:31:50.224Z,26.70
2022-08-11T14:34:21.539Z,26.90
2022-08-11T14:36:52.923Z,27.10
2022-08-11T14:39:27.568Z,27.30
2022-08-11T14:42:20.247Z,27.40
2022-08-11T14:45:09.226Z,27.30
2022-08-11T14:47:41.548Z,27.20
2022-08-11T14:50:16.267Z,27.20
2022-08-11T14:52:50.206Z,27.60
2022-08-11T14:55:38.601Z,27.50
2022-08-11T14:58:08.758Z,27.70
2022-08-11T15:00:37.100Z,27.70
2022-08-11T15:03:12.102Z,27.50
2022-08-11T15:05:56.794Z,27.10
2022-08-11T15:08:55.267Z,26.80
2022-08-11T15:11:48.487Z,26.30
2022-08-11T15:14:36.635Z,26.20
2022-08-11T15:17:09.810Z,25.90
2022-08-11T15:20:00.778Z,25.80
2022-08-11T15:22:47.355Z,25.70
2022-08-11T15:25:15.269Z,25.80
2022-08-11T15:28:02.934Z,25.60
2022-08-11T15:30:49.751Z,25.60
2022-08-11T15:33:38.892Z,25.70
2022-08-11T15:36:28.096Z,25.70
2022-08-11T15:39:00.121Z,25.70
2022-08-11T15:42:02.566Z,25.70
2022-08-11T15:45:03.074Z,25.70
2022-08-11T15:47:39.327Z,25.90
2022-08-11T15:50:15.394Z,25.80
2022-08-11T15:53:08.402Z,25.90
2022-08-11T15:55:37.866Z,25.70
2022-08-11T15:58:28.210Z,25.40
2022-08-11T16:01:16.236Z,25.30
2022-08-11T16:04:13.135Z,25.30
2022-08-11T16:06:54.830Z,25.30
2022-08-11T16:09:46.029Z,25.20
2022-08-11T16:12:20.126Z,25.10
2022-08-11T16:15:10.032Z,25.20
2022-08-11T16:17:45.165Z,25.30
2022-08-11T16:20:16.721Z,25.10
2022-08-11T16:22:55.233Z,24.80
2022-08-11T16:27:05.618Z,24.60
2022-08-11T16:28:22.161Z,24.50
2022-08-11T16:30:51.342Z,24.50
2022-08-11T16:33:50.468Z,24.50
2022-08-11T16:36:30.148Z,24.40
2022-08-11T16:38:59.727Z,24.40
2022-08-11T16:41:48.626Z,24.30
2022-08-11T16:44:37.585Z,24.40
2022-08-11T16:47:10.501Z,24.30
2022-08-11T16:49:43.608Z,24.10
2022-08-11T16:52:20.347Z,24.00
2022-08-11T16:54:48.285Z,23.90
2022-08-11T16:57:46.107Z,23.90
2022-08-11T17:00:15.979Z,23.80
2022-08-11T17:03:09.132Z,23.80
2022-08-11T17:06:00.588Z,23.70
2022-08-11T17:08:57.504Z,23.60
2022-08-11T17:11:47.736Z,23.50
2022-08-11T17:14:35.634Z,23.50
2022-08-11T17:17:06.505Z,23.40
2022-08-11T17:20:42.226Z,23.40
2022-08-11T17:22:45.141Z,23.40
2022-08-11T17:25:13.316Z,23.40
2022-08-11T17:27:42.447Z,23.30
2022-08-11T17:30:12.480Z,23.30
2022-08-11T17:33:01.990Z,23.20
2022-08-11T17:35:33.116Z,23.10
2022-08-11T17:38:15.220Z,23.10
2022-08-11T17:41:04.760Z,23.10
2022-08-11T17:43:51.325Z,23.10
2022-08-11T17:46:38.296Z,23.00
2022-08-11T17:49:08.420Z,23.00
2022-08-11T17:51:56.115Z,22.90
2022-08-11T17:54:44.409Z,22.80
2022-08-11T17:57:32.754Z,22.80
2022-08-11T18:00:01.114Z,22.60
2022-08-11T18:02:56.307Z,22.60
2022-08-11T18:05:28.130Z,22.60
2022-08-11T18:08:15.666Z,22.60
2022-08-11T18:11:04.062Z,22.50
2022-08-11T18:13:53.974Z,22.50
2022-08-11T18:16:40.211Z,22.50
2022-08-11T18:19:27.056Z,22.50
2022-08-11T18:22:39.594Z,22.50
2022-08-11T18:25:44.710Z,22.40
2022-08-11T18:28:33.215Z,22.30
2022-08-11T18:31:21.430Z,22.20
2022-08-11T18:34:11.452Z,22.20
2022-08-11T18:37:07.600Z,22.20
2022-08-11T18:39:59.358Z,22.10
2022-08-11T18:42:48.546Z,22.10
2022-08-11T18:45:45.157Z,22.00
2022-08-11T18:48:37.464Z,22.10
2022-08-11T18:51:29.627Z,22.00
2022-08-11T18:54:21.208Z,22.00
2022-08-11T18:57:08.031Z,21.90
2022-08-11T18:59:57.655Z,21.90
2022-08-11T19:02:49.395Z,21.80
2022-08-11T19:06:31.723Z,21.80
2022-08-11T19:08:49.246Z,21.70
2022-08-11T19:11:40.341Z,21.70
2022-08-11T19:14:31.589Z,21.80
2022-08-11T19:17:44.949Z,21.80
2022-08-11T19:20:30.376Z,21.70
2022-08-11T19:23:17.425Z,21.70
2022-08-11T19:26:04.931Z,21.70
2022-08-11T19:31:34.706Z,21.70
2022-08-11T19:34:26.917Z,21.60
2022-08-11T19:37:24.100Z,21.70
2022-08-11T19:40:23.248Z,21.60
2022-08-11T19:43:23.875Z,21.60
2022-08-11T19:46:20.523Z,21.60
2022-08-11T19:49:20.299Z,21.60
2022-08-11T19:52:10.221Z,21.50
2022-08-11T19:55:00.266Z,21.40
2022-08-11T19:57:49.349Z,21.40
2022-08-11T20:00:41.282Z,21.30
2022-08-11T20:03:36.861Z,21.40
2022-08-11T20:06:29.987Z,21.40
2022-08-11T20:09:21.852Z,21.30
2022-08-11T20:12:17.573Z,21.40
2022-08-11T20:15:18.035Z,21.40
2022-08-11T20:18:07.418Z,21.40
2022-08-11T20:20:55.495Z,21.40
2022-08-11T20:23:47.627Z,21.40
2022-08-11T20:26:41.308Z,21.40
2022-08-11T20:29:36.194Z,21.40
2022-08-11T20:32:32.669Z,21.30
2022-08-11T20:35:22.670Z,21.20
2022-08-11T20:38:13.838Z,21.10
2022-08-11T20:41:07.823Z,21.20
2022-08-11T20:44:06.057Z,21.10
2022-08-11T20:47:00.478Z,21.10
2022-08-11T20:49:58.109Z,21.10
2022-08-11T20:52:51.634Z,21.10
2022-08-11T20:55:54.724Z,21.00
2022-08-11T21:05:19.358Z,21.00
2022-08-11T21:08:27.393Z,20.90
2022-08-11T21:11:27.557Z,20.90
2022-08-11T21:14:20.703Z,20.90
2022-08-11T21:17:27.172Z,21.00
2022-08-11T21:20:21.291Z,20.90
2022-08-11T21:23:27.919Z,20.90
2022-08-11T21:26:31.582Z,20.90
2022-08-11T21:29:25.578Z,20.80
2022-08-11T21:32:14.817Z,20.80
2022-08-11T21:35:08.413Z,20.80
2022-08-11T21:38:01.503Z,20.70
2022-08-11T21:41:01.852Z,20.80
2022-08-11T21:43:54.647Z,20.70
2022-08-11T21:46:51.928Z,20.70
2022-08-11T21:49:46.905Z,20.60
2022-08-11T21:52:39.480Z,20.50
2022-08-11T21:55:28.724Z,20.50
2022-08-11T21:58:22.122Z,20.50
2022-08-11T22:01:08.752Z,20.50
2022-08-11T22:04:09.063Z,20.50
2022-08-11T22:07:02.001Z,20.40
2022-08-11T22:09:49.962Z,20.40
2022-08-11T22:12:44.197Z,20.30
2022-08-11T22:15:40.088Z,20.30
2022-08-11T22:18:26.752Z,20.20
2022-08-11T22:21:56.286Z,20.20
2022-08-11T22:24:30.010Z,20.20
2022-08-11T22:27:22.157Z,20.20
2022-08-11T22:30:11.568Z,20.10
2022-08-11T22:33:03.539Z,20.10
2022-08-11T22:35:53.838Z,20.10
2022-08-11T22:38:43.164Z,20.00
2022-08-11T22:41:31.834Z,20.00
2022-08-11T22:44:20.490Z,19.90
2022-08-11T22:47:13.239Z,19.90
2022-08-11T22:50:01.138Z,19.90
2022-08-11T22:52:52.059Z,19.90
2022-08-11T22:55:41.539Z,19.90
2022-08-11T22:58:28.918Z,19.80
2022-08-11T23:01:18.344Z,19.80
2022-08-11T23:04:11.136Z,19.80
2022-08-11T23:07:03.168Z,19.80
2022-08-11T23:09:53.454Z,19.80
2022-08-11T23:12:43.234Z,19.80
2022-08-11T23:15:44.463Z,19.80
2022-08-11T23:18:37.765Z,19.80
2022-08-11T23:21:37.309Z,19.80
2022-08-11T23:24:35.977Z,19.80
2022-08-11T23:27:28.083Z,19.80
2022-08-11T23:30:18.567Z,19.80
2022-08-11T23:33:12.484Z,19.80
2022-08-11T23:36:08.488Z,19.80
2022-08-11T23:39:00.268Z,19.70
2022-08-11T23:41:50.209Z,19.70
2022-08-11T23:44:37.413Z,19.70
2022-08-11T23:47:28.493Z,19.70
2022-08-11T23:50:16.331Z,19.60
2022-08-11T23:53:06.973Z,19.60
2022-08-11T23:55:56.863Z,19.50
2022-08-11T23:58:45.578Z,19.40
