createdAt,value
2018-06-15T00:00:23.582Z,95742.00
2018-06-15T00:00:55.664Z,95744.00
2018-06-15T00:01:27.678Z,95746.00
2018-06-15T00:01:59.687Z,95744.00
2018-06-15T00:02:31.765Z,95749.00
2018-06-15T00:03:03.763Z,95747.00
2018-06-15T00:03:35.813Z,95744.00
2018-06-15T00:04:07.809Z,95742.00
2018-06-15T00:04:39.839Z,95743.00
2018-06-15T00:05:11.844Z,95743.00
2018-06-15T00:05:43.866Z,95746.00
2018-06-15T00:06:15.875Z,95745.00
2018-06-15T00:06:47.896Z,95745.00
2018-06-15T00:07:19.953Z,95743.00
2018-06-15T00:07:51.933Z,95747.00
2018-06-15T00:08:23.944Z,95748.00
2018-06-15T00:08:55.966Z,95744.00
2018-06-15T00:09:27.985Z,95749.00
2018-06-15T00:10:00.009Z,95752.00
2018-06-15T00:10:32.024Z,95746.00
2018-06-15T00:11:04.026Z,95744.00
2018-06-15T00:11:36.103Z,95748.00
2018-06-15T00:12:08.109Z,95750.00
2018-06-15T00:12:40.126Z,95748.00
2018-06-15T00:13:12.151Z,95749.00
2018-06-15T00:13:44.184Z,95749.00
2018-06-15T00:14:16.208Z,95745.00
2018-06-15T00:14:48.231Z,95747.00
2018-06-15T00:15:20.252Z,95743.00
2018-06-15T00:15:52.291Z,95743.00
2018-06-15T00:16:24.324Z,95743.00
2018-06-15T00:16:56.354Z,95742.00
2018-06-15T00:17:28.357Z,95743.00
2018-06-15T00:18:00.390Z,95744.00
2018-06-15T00:18:32.423Z,95746.00
2018-06-15T00:19:04.426Z,95745.00
2018-06-15T00:19:36.437Z,95747.00
2018-06-15T00:20:08.472Z,95750.00
2018-06-15T00:20:40.501Z,95743.00
2018-06-15T00:21:12.547Z,95748.00
2018-06-15T00:21:44.569Z,95748.00
2018-06-15T00:22:16.608Z,95745.00
2018-06-15T00:22:48.623Z,95748.00
2018-06-15T00:23:20.650Z,95741.00
2018-06-15T00:23:52.667Z,95744.00
2018-06-15T00:24:24.710Z,95739.00
2018-06-15T00:24:56.725Z,95739.00
2018-06-15T00:25:28.752Z,95742.00
2018-06-15T00:26:00.770Z,95740.00
2018-06-15T00:26:32.915Z,95743.00
2018-06-15T00:27:04.922Z,95740.00
2018-06-15T00:27:36.935Z,95739.00
2018-06-15T00:28:08.986Z,95739.00
2018-06-15T00:28:40.974Z,95739.00
2018-06-15T00:29:13.001Z,95740.00
2018-06-15T00:29:45.020Z,95741.00
2018-06-15T00:30:17.018Z,95735.00
2018-06-15T00:30:49.055Z,95740.00
2018-06-15T00:31:21.087Z,95743.00
2018-06-15T00:31:53.125Z,95741.00
2018-06-15T00:32:25.133Z,95741.00
2018-06-15T00:32:57.157Z,95738.00
2018-06-15T00:33:29.173Z,95744.00
2018-06-15T00:34:01.208Z,95738.00
2018-06-15T00:34:33.233Z,95735.00
2018-06-15T00:35:05.253Z,95735.00
2018-06-15T00:35:37.270Z,95735.00
2018-06-15T00:36:09.293Z,95736.00
2018-06-15T00:36:41.304Z,95735.00
2018-06-15T00:37:13.343Z,95733.00
2018-06-15T00:37:45.353Z,95736.00
2018-06-15T00:38:17.378Z,95738.00
2018-06-15T00:38:49.395Z,95730.00
2018-06-15T00:39:21.402Z,95736.00
2018-06-15T00:39:53.431Z,95736.00
2018-06-15T00:40:25.476Z,95732.00
2018-06-15T00:40:57.482Z,95733.00
2018-06-15T00:41:29.514Z,95737.00
2018-06-15T00:42:01.512Z,95735.00
2018-06-15T00:42:33.527Z,95734.00
2018-06-15T00:43:05.551Z,95735.00
2018-06-15T00:43:37.558Z,95735.00
2018-06-15T00:44:09.573Z,95731.00
2018-06-15T00:44:41.580Z,95734.00
2018-06-15T00:45:13.595Z,95733.00
2018-06-15T00:45:45.609Z,95734.00
2018-06-15T00:46:17.632Z,95732.00
2018-06-15T00:46:49.644Z,95731.00
2018-06-15T00:47:21.662Z,95726.00
2018-06-15T00:47:54.067Z,95729.00
2018-06-15T00:48:25.964Z,95728.00
2018-06-15T00:48:58.013Z,95728.00
2018-06-15T00:49:29.985Z,95729.00
2018-06-15T00:50:02.102Z,95725.00
2018-06-15T00:50:34.078Z,95730.00
2018-06-15T00:51:06.096Z,95730.00
2018-06-15T00:51:38.104Z,95724.00
2018-06-15T00:52:10.134Z,95729.00
2018-06-15T00:52:42.157Z,95730.00
2018-06-15T00:53:14.183Z,95731.00
2018-06-15T00:53:46.194Z,95732.00
2018-06-15T00:54:18.218Z,95726.00
2018-06-15T00:54:50.226Z,95731.00
2018-06-15T00:55:22.253Z,95728.00
2018-06-15T00:55:54.274Z,95733.00
2018-06-15T00:56:26.307Z,95730.00
2018-06-15T00:56:58.328Z,95727.00
2018-06-15T00:57:30.354Z,95727.00
2018-06-15T00:58:02.365Z,95728.00
2018-06-15T00:58:34.386Z,95729.00
2018-06-15T00:59:06.400Z,95735.00
2018-06-15T00:59:38.432Z,95727.00
2018-06-15T01:00:10.442Z,95729.00
2018-06-15T01:00:42.453Z,95730.00
2018-06-15T01:01:14.465Z,95731.00
2018-06-15T01:01:46.479Z,95729.00
2018-06-15T01:02:18.512Z,95731.00
2018-06-15T01:02:50.516Z,95729.00
2018-06-15T01:03:22.533Z,95731.00
2018-06-15T01:03:54.572Z,95726.00
2018-06-15T01:04:26.625Z,95730.00
2018-06-15T01:04:58.624Z,95730.00
2018-06-15T01:05:30.861Z,95726.00
2018-06-15T01:06:02.872Z,95726.00
2018-06-15T01:06:34.880Z,95729.00
2018-06-15T01:07:06.887Z,95728.00
2018-06-15T01:07:38.892Z,95733.00
2018-06-15T01:08:10.903Z,95732.00
2018-06-15T01:08:42.911Z,95731.00
2018-06-15T01:09:14.958Z,95729.00
2018-06-15T01:09:46.977Z,95727.00
2018-06-15T01:10:18.990Z,95726.00
2018-06-15T01:10:51.031Z,95724.00
2018-06-15T01:11:23.052Z,95727.00
2018-06-15T01:11:55.078Z,95727.00
2018-06-15T01:12:27.099Z,95727.00
2018-06-15T01:12:59.118Z,95726.00
2018-06-15T01:13:31.146Z,95721.00
2018-06-15T01:14:03.158Z,95721.00
2018-06-15T01:14:35.168Z,95724.00
2018-06-15T01:15:07.187Z,95730.00
2018-06-15T01:15:39.233Z,95722.00
2018-06-15T01:16:11.375Z,95723.00
2018-06-15T01:16:43.410Z,95724.00
2018-06-15T01:17:15.452Z,95726.00
2018-06-15T01:17:47.467Z,95723.00
2018-06-15T01:18:19.473Z,95725.00
2018-06-15T01:18:51.495Z,95725.00
2018-06-15T01:19:23.569Z,95724.00
2018-06-15T01:19:55.564Z,95725.00
2018-06-15T01:20:27.589Z,95726.00
2018-06-15T01:20:59.666Z,95723.00
2018-06-15T01:21:31.663Z,95726.00
2018-06-15T01:22:03.664Z,95727.00
2018-06-15T01:22:35.674Z,95726.00
2018-06-15T01:23:07.686Z,95721.00
2018-06-15T01:23:40.099Z,95723.00
2018-06-15T01:24:12.000Z,95726.00
2018-06-15T01:24:44.011Z,95723.00
2018-06-15T01:25:16.026Z,95727.00
2018-06-15T01:25:48.031Z,95724.00
2018-06-15T01:26:20.073Z,95727.00
2018-06-15T01:26:52.093Z,95725.00
2018-06-15T01:27:24.101Z,95724.00
2018-06-15T01:27:56.118Z,95723.00
2018-06-15T01:28:28.151Z,95723.00
2018-06-15T01:29:00.154Z,95720.00
2018-06-15T01:29:32.166Z,95722.00
2018-06-15T01:30:04.172Z,95720.00
2018-06-15T01:30:36.186Z,95720.00
2018-06-15T01:31:08.209Z,95721.00
2018-06-15T01:31:40.213Z,95720.00
2018-06-15T01:32:12.231Z,95718.00
2018-06-15T01:32:44.239Z,95722.00
2018-06-15T01:33:16.280Z,95716.00
2018-06-15T01:33:48.303Z,95720.00
2018-06-15T01:34:20.324Z,95715.00
2018-06-15T01:34:52.324Z,95714.00
2018-06-15T01:35:24.345Z,95713.00
2018-06-15T01:35:56.362Z,95715.00
2018-06-15T01:36:28.374Z,95715.00
2018-06-15T01:37:00.427Z,95713.00
2018-06-15T01:37:32.452Z,95715.00
2018-06-15T01:38:04.451Z,95715.00
2018-06-15T01:38:36.502Z,95714.00
2018-06-15T01:39:08.506Z,95712.00
2018-06-15T01:39:40.529Z,95710.00
2018-06-15T01:40:12.531Z,95707.00
2018-06-15T01:40:44.555Z,95711.00
2018-06-15T01:41:16.579Z,95709.00
2018-06-15T01:41:48.609Z,95713.00
2018-06-15T01:42:20.623Z,95713.00
2018-06-15T01:42:52.664Z,95715.00
2018-06-15T01:43:24.651Z,95713.00
2018-06-15T01:43:56.674Z,95716.00
2018-06-15T01:44:28.679Z,95712.00
2018-06-15T01:45:00.699Z,95714.00
2018-06-15T01:45:32.738Z,95719.00
2018-06-15T01:46:04.739Z,95717.00
2018-06-15T01:46:36.754Z,95716.00
2018-06-15T01:47:08.767Z,95715.00
2018-06-15T01:47:40.794Z,95721.00
2018-06-15T01:48:12.808Z,95718.00
2018-06-15T01:48:44.832Z,95717.00
2018-06-15T01:49:16.846Z,95722.00
2018-06-15T01:49:48.856Z,95725.00
2018-06-15T01:50:20.868Z,95721.00
2018-06-15T01:50:52.886Z,95721.00
2018-06-15T01:51:24.903Z,95724.00
2018-06-15T01:51:56.974Z,95717.00
2018-06-15T01:52:28.991Z,95715.00
2018-06-15T01:53:01.019Z,95719.00
2018-06-15T01:53:33.042Z,95721.00
2018-06-15T01:54:05.063Z,95720.00
2018-06-15T01:54:37.081Z,95716.00
2018-06-15T01:55:09.128Z,95716.00
2018-06-15T01:55:41.116Z,95716.00
2018-06-15T01:56:13.127Z,95716.00
2018-06-15T01:56:45.535Z,95720.00
2018-06-15T01:57:17.461Z,95716.00
2018-06-15T01:57:49.490Z,95714.00
2018-06-15T01:58:21.501Z,95714.00
2018-06-15T01:58:53.560Z,95708.00
2018-06-15T01:59:25.563Z,95709.00
2018-06-15T01:59:57.584Z,95709.00
2018-06-15T02:00:29.579Z,95712.00
2018-06-15T02:01:01.677Z,95710.00
2018-06-15T02:01:33.682Z,95711.00
2018-06-15T02:02:05.711Z,95718.00
2018-06-15T02:02:37.723Z,95715.00
2018-06-15T02:03:09.748Z,95715.00
2018-06-15T02:03:41.789Z,95710.00
2018-06-15T02:04:13.798Z,95717.00
2018-06-15T02:04:45.846Z,95711.00
2018-06-15T02:05:17.882Z,95711.00
2018-06-15T02:05:49.886Z,95712.00
2018-06-15T02:06:21.905Z,95713.00
2018-06-15T02:06:53.928Z,95712.00
2018-06-15T02:07:25.962Z,95712.00
2018-06-15T02:07:58.002Z,95713.00
2018-06-15T02:08:30.062Z,95714.00
2018-06-15T02:09:02.085Z,95717.00
2018-06-15T02:09:34.097Z,95717.00
2018-06-15T02:10:06.139Z,95718.00
2018-06-15T02:10:38.145Z,95715.00
2018-06-15T02:11:10.170Z,95716.00
2018-06-15T02:11:42.190Z,95717.00
2018-06-15T02:12:14.209Z,95717.00
2018-06-15T02:12:46.222Z,95716.00
2018-06-15T02:13:18.223Z,95717.00
2018-06-15T02:13:50.264Z,95714.00
2018-06-15T02:14:22.271Z,95718.00
2018-06-15T02:14:54.298Z,95716.00
2018-06-15T02:15:26.319Z,95715.00
2018-06-15T02:15:58.357Z,95717.00
2018-06-15T02:16:30.386Z,95718.00
2018-06-15T02:17:02.415Z,95714.00
2018-06-15T02:17:34.422Z,95714.00
2018-06-15T02:18:06.465Z,95714.00
2018-06-15T02:18:38.530Z,95716.00
2018-06-15T02:19:10.559Z,95717.00
2018-06-15T02:19:42.568Z,95717.00
2018-06-15T02:20:14.595Z,95714.00
2018-06-15T02:20:46.620Z,95714.00
2018-06-15T02:21:18.645Z,95715.00
2018-06-15T02:21:50.676Z,95719.00
2018-06-15T02:22:22.731Z,95718.00
2018-06-15T02:22:54.734Z,95718.00
2018-06-15T02:23:26.769Z,95714.00
2018-06-15T02:23:58.789Z,95714.00
2018-06-15T02:24:30.826Z,95717.00
2018-06-15T02:25:02.857Z,95714.00
2018-06-15T02:25:34.876Z,95714.00
2018-06-15T02:26:06.891Z,95715.00
2018-06-15T02:26:38.926Z,95712.00
2018-06-15T02:27:10.942Z,95715.00
2018-06-15T02:27:42.954Z,95709.00
2018-06-15T02:28:14.988Z,95711.00
2018-06-15T02:28:47.098Z,95711.00
2018-06-15T02:29:19.101Z,95711.00
2018-06-15T02:29:51.202Z,95711.00
2018-06-15T02:30:23.229Z,95711.00
2018-06-15T02:30:55.251Z,95711.00
2018-06-15T02:31:27.258Z,95706.00
2018-06-15T02:31:59.298Z,95711.00
2018-06-15T02:32:31.341Z,95705.00
2018-06-15T02:33:03.351Z,95708.00
2018-06-15T02:33:35.400Z,95707.00
2018-06-15T02:34:07.407Z,95706.00
2018-06-15T02:34:39.439Z,95709.00
2018-06-15T02:35:11.453Z,95704.00
2018-06-15T02:35:43.500Z,95707.00
2018-06-15T02:36:15.555Z,95705.00
2018-06-15T02:36:47.569Z,95705.00
2018-06-15T02:37:19.598Z,95705.00
2018-06-15T02:37:51.638Z,95715.00
2018-06-15T02:38:23.654Z,95711.00
2018-06-15T02:38:55.684Z,95706.00
2018-06-15T02:39:27.710Z,95707.00
2018-06-15T02:39:59.750Z,95714.00
2018-06-15T02:40:31.754Z,95712.00
2018-06-15T02:41:03.797Z,95715.00
2018-06-15T02:41:35.785Z,95717.00
2018-06-15T02:42:07.818Z,95709.00
2018-06-15T02:42:39.845Z,95715.00
2018-06-15T02:43:11.872Z,95715.00
2018-06-15T02:43:43.884Z,95715.00
2018-06-15T02:44:15.923Z,95716.00
2018-06-15T02:44:47.938Z,95714.00
2018-06-15T02:45:20.019Z,95718.00
2018-06-15T02:45:52.052Z,95714.00
2018-06-15T02:46:24.068Z,95710.00
2018-06-15T02:46:56.140Z,95718.00
2018-06-15T02:47:28.150Z,95718.00
2018-06-15T02:48:00.168Z,95716.00
2018-06-15T02:48:32.182Z,95715.00
2018-06-15T02:49:04.191Z,95713.00
2018-06-15T02:49:36.215Z,95717.00
2018-06-15T02:50:08.217Z,95720.00
2018-06-15T02:50:40.314Z,95716.00
2018-06-15T02:51:12.328Z,95719.00
2018-06-15T02:51:44.348Z,95718.00
2018-06-15T02:52:16.355Z,95718.00
2018-06-15T02:52:48.488Z,95719.00
2018-06-15T02:53:20.503Z,95720.00
2018-06-15T02:53:52.540Z,95716.00
2018-06-15T02:54:24.569Z,95714.00
2018-06-15T02:54:56.587Z,95717.00
2018-06-15T02:55:28.647Z,95715.00
2018-06-15T02:56:00.659Z,95717.00
2018-06-15T02:56:32.683Z,95715.00
2018-06-15T02:57:04.692Z,95716.00
2018-06-15T02:57:36.721Z,95714.00
2018-06-15T02:58:08.750Z,95714.00
2018-06-15T02:58:40.756Z,95711.00
2018-06-15T02:59:12.768Z,95710.00
2018-06-15T02:59:44.784Z,95710.00
2018-06-15T03:00:16.797Z,95711.00
2018-06-15T03:00:48.822Z,95712.00
2018-06-15T03:01:20.814Z,95710.00
2018-06-15T03:01:52.833Z,95707.00
2018-06-15T03:02:24.838Z,95706.00
2018-06-15T03:02:56.889Z,95705.00
2018-06-15T03:03:28.906Z,95706.00
2018-06-15T03:04:00.919Z,95708.00
2018-06-15T03:04:32.911Z,95707.00
2018-06-15T03:05:04.934Z,95710.00
2018-06-15T03:05:36.949Z,95711.00
2018-06-15T03:06:08.961Z,95713.00
2018-06-15T03:06:41.006Z,95708.00
2018-06-15T03:07:13.031Z,95713.00
2018-06-15T03:07:45.046Z,95710.00
2018-06-15T03:08:17.080Z,95712.00
2018-06-15T03:08:49.121Z,95716.00
2018-06-15T03:09:21.138Z,95715.00
2018-06-15T03:09:53.157Z,95713.00
2018-06-15T03:10:25.171Z,95714.00
2018-06-15T03:10:57.215Z,95711.00
2018-06-15T03:11:29.236Z,95711.00
2018-06-15T03:12:01.334Z,95712.00
2018-06-15T03:12:33.347Z,95718.00
2018-06-15T03:13:05.428Z,95717.00
2018-06-15T03:13:37.455Z,95716.00
2018-06-15T03:14:09.461Z,95712.00
2018-06-15T03:14:41.488Z,95712.00
2018-06-15T03:15:13.503Z,95716.00
2018-06-15T03:15:45.536Z,95714.00
2018-06-15T03:16:17.553Z,95715.00
2018-06-15T03:16:49.561Z,95717.00
2018-06-15T03:17:21.587Z,95712.00
2018-06-15T03:17:53.591Z,95712.00
2018-06-15T03:18:25.640Z,95714.00
2018-06-15T03:18:57.659Z,95712.00
2018-06-15T03:19:29.683Z,95712.00
2018-06-15T03:20:01.679Z,95718.00
2018-06-15T03:20:33.731Z,95718.00
2018-06-15T03:21:05.763Z,95715.00
2018-06-15T03:21:37.792Z,95715.00
2018-06-15T03:22:09.813Z,95713.00
2018-06-15T03:22:41.838Z,95712.00
2018-06-15T03:23:13.876Z,95714.00
2018-06-15T03:23:45.903Z,95715.00
2018-06-15T03:24:17.916Z,95713.00
2018-06-15T03:24:49.950Z,95714.00
2018-06-15T03:25:21.962Z,95709.00
2018-06-15T03:25:53.986Z,95714.00
2018-06-15T03:26:25.991Z,95713.00
2018-06-15T03:26:57.991Z,95712.00
2018-06-15T03:27:30.014Z,95710.00
2018-06-15T03:28:02.052Z,95716.00
2018-06-15T03:28:34.111Z,95713.00
2018-06-15T03:29:06.156Z,95711.00
2018-06-15T03:29:38.194Z,95709.00
2018-06-15T03:30:10.208Z,95715.00
2018-06-15T03:30:42.216Z,95709.00
2018-06-15T03:31:14.231Z,95711.00
2018-06-15T03:31:46.266Z,95717.00
2018-06-15T03:32:18.283Z,95715.00
2018-06-15T03:32:50.287Z,95715.00
2018-06-15T03:33:22.348Z,95716.00
2018-06-15T03:33:54.368Z,95719.00
2018-06-15T03:34:26.383Z,95712.00
2018-06-15T03:34:58.392Z,95719.00
2018-06-15T03:35:30.456Z,95713.00
2018-06-15T03:36:02.464Z,95715.00
2018-06-15T03:36:34.496Z,95713.00
2018-06-15T03:37:06.517Z,95715.00
2018-06-15T03:37:38.608Z,95715.00
2018-06-15T03:38:10.603Z,95711.00
2018-06-15T03:38:42.610Z,95715.00
2018-06-15T03:39:14.651Z,95716.00
2018-06-15T03:39:46.707Z,95717.00
2018-06-15T03:40:18.754Z,95719.00
2018-06-15T03:40:50.862Z,95712.00
2018-06-15T03:41:22.915Z,95718.00
2018-06-15T03:41:55.007Z,95715.00
2018-06-15T03:42:27.055Z,95719.00
2018-06-15T03:42:59.080Z,95719.00
2018-06-15T03:43:31.105Z,95718.00
2018-06-15T03:44:03.131Z,95716.00
2018-06-15T03:44:35.134Z,95719.00
2018-06-15T03:45:07.167Z,95718.00
2018-06-15T03:45:39.186Z,95718.00
2018-06-15T03:46:11.188Z,95720.00
2018-06-15T03:46:43.206Z,95719.00
2018-06-15T03:47:15.222Z,95718.00
2018-06-15T03:47:47.231Z,95714.00
2018-06-15T03:48:19.243Z,95716.00
2018-06-15T03:48:51.275Z,95717.00
2018-06-15T03:49:23.289Z,95713.00
2018-06-15T03:49:55.338Z,95718.00
2018-06-15T03:50:27.369Z,95719.00
2018-06-15T03:50:59.397Z,95716.00
2018-06-15T03:51:31.418Z,95719.00
2018-06-15T03:52:03.427Z,95715.00
2018-06-15T03:52:35.459Z,95719.00
2018-06-15T03:53:07.482Z,95714.00
2018-06-15T03:53:39.529Z,95719.00
2018-06-15T03:54:11.531Z,95718.00
2018-06-15T03:54:43.555Z,95721.00
2018-06-15T03:55:15.600Z,95718.00
2018-06-15T03:55:47.623Z,95717.00
2018-06-15T03:56:19.625Z,95713.00
2018-06-15T03:56:51.638Z,95716.00
2018-06-15T03:57:23.665Z,95718.00
2018-06-15T03:57:55.670Z,95719.00
2018-06-15T03:58:27.712Z,95716.00
2018-06-15T03:58:59.721Z,95715.00
2018-06-15T03:59:31.749Z,95717.00
2018-06-15T04:00:03.764Z,95714.00
2018-06-15T04:00:35.830Z,95718.00
2018-06-15T04:01:07.826Z,95718.00
2018-06-15T04:01:39.838Z,95718.00
2018-06-15T04:02:11.900Z,95716.00
2018-06-15T04:02:43.873Z,95718.00
2018-06-15T04:03:15.898Z,95722.00
2018-06-15T04:03:47.950Z,95717.00
2018-06-15T04:04:19.990Z,95721.00
2018-06-15T04:04:52.022Z,95714.00
2018-06-15T04:05:24.029Z,95717.00
2018-06-15T04:05:56.057Z,95718.00
2018-06-15T04:06:28.075Z,95712.00
2018-06-15T04:07:00.163Z,95719.00
2018-06-15T04:07:32.168Z,95714.00
2018-06-15T04:08:04.217Z,95713.00
2018-06-15T04:08:36.228Z,95714.00
2018-06-15T04:09:08.267Z,95717.00
2018-06-15T04:09:40.288Z,95714.00
2018-06-15T04:10:12.316Z,95721.00
2018-06-15T04:10:44.325Z,95725.00
2018-06-15T04:11:16.362Z,95716.00
2018-06-15T04:11:48.367Z,95722.00
2018-06-15T04:12:20.382Z,95718.00
2018-06-15T04:12:52.448Z,95722.00
2018-06-15T04:13:24.467Z,95717.00
2018-06-15T04:13:56.492Z,95719.00
2018-06-15T04:14:28.518Z,95717.00
2018-06-15T04:15:00.544Z,95716.00
2018-06-15T04:15:32.574Z,95711.00
2018-06-15T04:16:04.595Z,95717.00
2018-06-15T04:16:36.627Z,95720.00
2018-06-15T04:17:08.639Z,95720.00
2018-06-15T04:17:40.677Z,95716.00
2018-06-15T04:18:12.715Z,95717.00
2018-06-15T04:18:44.757Z,95718.00
2018-06-15T04:19:16.758Z,95714.00
2018-06-15T04:19:48.828Z,95716.00
2018-06-15T04:20:20.792Z,95713.00
2018-06-15T04:20:52.834Z,95716.00
2018-06-15T04:21:24.857Z,95719.00
2018-06-15T04:21:56.879Z,95713.00
2018-06-15T04:22:28.904Z,95714.00
2018-06-15T04:23:00.909Z,95713.00
2018-06-15T04:23:32.930Z,95714.00
2018-06-15T04:24:04.983Z,95716.00
2018-06-15T04:24:37.005Z,95717.00
2018-06-15T04:25:09.014Z,95713.00
2018-06-15T04:25:41.046Z,95714.00
2018-06-15T04:26:13.080Z,95712.00
2018-06-15T04:26:45.087Z,95714.00
2018-06-15T04:27:17.115Z,95713.00
2018-06-15T04:27:49.143Z,95714.00
2018-06-15T04:28:21.168Z,95716.00
2018-06-15T04:28:53.180Z,95719.00
2018-06-15T04:29:25.198Z,95715.00
2018-06-15T04:29:57.205Z,95720.00
2018-06-15T04:30:29.224Z,95718.00
2018-06-15T04:31:01.249Z,95721.00
2018-06-15T04:31:33.258Z,95722.00
2018-06-15T04:32:05.301Z,95720.00
2018-06-15T04:32:37.331Z,95724.00
2018-06-15T04:33:09.339Z,95723.00
2018-06-15T04:33:41.344Z,95723.00
2018-06-15T04:34:13.350Z,95724.00
2018-06-15T04:34:45.367Z,95725.00
2018-06-15T04:35:17.378Z,95724.00
2018-06-15T04:35:49.392Z,95722.00
2018-06-15T04:36:21.413Z,95723.00
2018-06-15T04:36:53.414Z,95725.00
2018-06-15T04:37:25.474Z,95723.00
2018-06-15T04:37:57.441Z,95719.00
2018-06-15T04:38:29.466Z,95722.00
2018-06-15T04:39:01.489Z,95723.00
2018-06-15T04:39:33.522Z,95718.00
2018-06-15T04:40:05.549Z,95719.00
2018-06-15T04:40:37.585Z,95717.00
2018-06-15T04:41:09.599Z,95717.00
2018-06-15T04:41:41.603Z,95723.00
2018-06-15T04:42:13.613Z,95720.00
2018-06-15T04:42:45.650Z,95719.00
2018-06-15T04:43:17.637Z,95719.00
2018-06-15T04:43:49.662Z,95722.00
2018-06-15T04:44:21.661Z,95720.00
2018-06-15T04:44:53.724Z,95717.00
2018-06-15T04:45:25.743Z,95714.00
2018-06-15T04:45:57.775Z,95716.00
2018-06-15T04:46:29.780Z,95715.00
2018-06-15T04:47:01.809Z,95720.00
2018-06-15T04:47:33.828Z,95714.00
2018-06-15T04:48:05.851Z,95712.00
2018-06-15T04:48:37.861Z,95710.00
2018-06-15T04:49:09.870Z,95713.00
2018-06-15T04:49:41.931Z,95718.00
2018-06-15T04:50:13.942Z,95714.00
2018-06-15T04:50:45.962Z,95713.00
2018-06-15T04:51:17.985Z,95710.00
2018-06-15T04:51:50.011Z,95713.00
2018-06-15T04:52:22.039Z,95710.00
2018-06-15T04:52:54.055Z,95713.00
2018-06-15T04:53:26.062Z,95710.00
2018-06-15T04:53:58.079Z,95713.00
2018-06-15T04:54:30.098Z,95715.00
2018-06-15T04:55:02.213Z,95713.00
2018-06-15T04:55:34.202Z,95712.00
2018-06-15T04:56:06.222Z,95708.00
2018-06-15T04:56:38.270Z,95712.00
2018-06-15T04:57:10.278Z,95710.00
2018-06-15T04:57:42.289Z,95711.00
2018-06-15T04:58:14.326Z,95712.00
2018-06-15T04:58:46.430Z,95713.00
2018-06-15T04:59:18.449Z,95713.00
2018-06-15T04:59:50.490Z,95712.00
2018-06-15T05:00:22.487Z,95709.00
2018-06-15T05:00:54.512Z,95707.00
2018-06-15T05:01:26.525Z,95711.00
2018-06-15T05:01:58.564Z,95711.00
2018-06-15T05:02:30.630Z,95710.00
2018-06-15T05:03:02.659Z,95711.00
2018-06-15T05:03:34.678Z,95706.00
2018-06-15T05:04:06.701Z,95711.00
2018-06-15T05:04:38.731Z,95711.00
2018-06-15T05:05:10.764Z,95715.00
2018-06-15T05:05:42.776Z,95713.00
2018-06-15T05:06:14.822Z,95710.00
2018-06-15T05:06:46.852Z,95712.00
2018-06-15T05:07:18.887Z,95706.00
2018-06-15T05:07:50.906Z,95709.00
2018-06-15T05:08:22.920Z,95713.00
2018-06-15T05:08:54.939Z,95711.00
2018-06-15T05:09:26.947Z,95716.00
2018-06-15T05:09:58.959Z,95711.00
2018-06-15T05:10:31.010Z,95716.00
2018-06-15T05:11:03.001Z,95716.00
2018-06-15T05:11:35.018Z,95716.00
2018-06-15T05:12:07.045Z,95720.00
2018-06-15T05:12:39.061Z,95716.00
2018-06-15T05:13:11.094Z,95719.00
2018-06-15T05:13:43.235Z,95714.00
2018-06-15T05:14:15.267Z,95715.00
2018-06-15T05:14:47.358Z,95717.00
2018-06-15T05:15:19.421Z,95717.00
2018-06-15T05:15:51.447Z,95714.00
2018-06-15T05:16:23.487Z,95719.00
2018-06-15T05:16:55.498Z,95715.00
2018-06-15T05:17:27.495Z,95715.00
2018-06-15T05:17:59.518Z,95713.00
2018-06-15T05:18:31.531Z,95718.00
2018-06-15T05:19:03.539Z,95714.00
2018-06-15T05:19:35.561Z,95720.00
2018-06-15T05:20:07.588Z,95716.00
2018-06-15T05:20:39.603Z,95718.00
2018-06-15T05:21:11.611Z,95718.00
2018-06-15T05:21:43.627Z,95721.00
2018-06-15T05:22:15.637Z,95719.00
2018-06-15T05:22:47.666Z,95720.00
2018-06-15T05:23:19.710Z,95721.00
2018-06-15T05:23:51.722Z,95718.00
2018-06-15T05:24:23.740Z,95722.00
2018-06-15T05:24:55.771Z,95725.00
2018-06-15T05:25:27.811Z,95722.00
2018-06-15T05:25:59.809Z,95719.00
2018-06-15T05:26:31.832Z,95717.00
2018-06-15T05:27:03.849Z,95721.00
2018-06-15T05:27:35.859Z,95723.00
2018-06-15T05:28:07.878Z,95722.00
2018-06-15T05:28:39.875Z,95722.00
2018-06-15T05:29:11.930Z,95719.00
2018-06-15T05:29:43.956Z,95724.00
2018-06-15T05:30:15.975Z,95723.00
2018-06-15T05:30:48.002Z,95726.00
2018-06-15T05:31:20.006Z,95722.00
2018-06-15T05:31:52.010Z,95719.00
2018-06-15T05:32:24.028Z,95721.00
2018-06-15T05:32:56.035Z,95724.00
2018-06-15T05:33:28.039Z,95724.00
2018-06-15T05:34:00.055Z,95725.00
2018-06-15T05:34:32.136Z,95723.00
2018-06-15T05:35:04.147Z,95722.00
2018-06-15T05:35:36.172Z,95724.00
2018-06-15T05:36:08.174Z,95730.00
2018-06-15T05:36:40.214Z,95725.00
2018-06-15T05:37:12.231Z,95728.00
2018-06-15T05:37:44.253Z,95724.00
2018-06-15T05:38:16.263Z,95727.00
2018-06-15T05:38:48.302Z,95724.00
2018-06-15T05:39:20.313Z,95726.00
2018-06-15T05:39:52.372Z,95726.00
2018-06-15T05:40:24.369Z,95721.00
2018-06-15T05:40:56.400Z,95726.00
2018-06-15T05:41:28.413Z,95729.00
2018-06-15T05:42:00.445Z,95728.00
2018-06-15T05:42:32.543Z,95726.00
2018-06-15T05:43:04.478Z,95720.00
2018-06-15T05:43:36.496Z,95716.00
2018-06-15T05:44:08.579Z,95719.00
2018-06-15T05:44:40.586Z,95717.00
2018-06-15T05:45:12.611Z,95721.00
2018-06-15T05:45:44.642Z,95720.00
2018-06-15T05:46:16.662Z,95724.00
2018-06-15T05:46:48.682Z,95726.00
2018-06-15T05:47:20.714Z,95721.00
2018-06-15T05:47:52.723Z,95722.00
2018-06-15T05:48:24.766Z,95723.00
2018-06-15T05:48:56.814Z,95719.00
2018-06-15T05:49:28.849Z,95725.00
2018-06-15T05:50:00.930Z,95722.00
2018-06-15T05:50:32.885Z,95716.00
2018-06-15T05:51:04.880Z,95717.00
2018-06-15T05:51:36.900Z,95717.00
2018-06-15T05:52:08.947Z,95721.00
2018-06-15T05:52:40.974Z,95719.00
2018-06-15T05:53:12.997Z,95722.00
2018-06-15T05:53:45.028Z,95721.00
2018-06-15T05:54:17.048Z,95720.00
2018-06-15T05:54:49.082Z,95717.00
2018-06-15T05:55:21.087Z,95719.00
2018-06-15T05:55:53.114Z,95722.00
2018-06-15T05:56:25.131Z,95719.00
2018-06-15T05:56:57.168Z,95722.00
2018-06-15T05:57:29.183Z,95722.00
2018-06-15T05:58:01.194Z,95720.00
2018-06-15T05:58:33.214Z,95723.00
2018-06-15T05:59:05.263Z,95720.00
2018-06-15T05:59:37.276Z,95721.00
2018-06-15T06:00:09.287Z,95722.00
2018-06-15T06:00:41.303Z,95724.00
2018-06-15T06:01:13.332Z,95721.00
2018-06-15T06:01:45.349Z,95725.00
2018-06-15T06:02:17.409Z,95724.00
2018-06-15T06:02:49.441Z,95727.00
2018-06-15T06:03:21.463Z,95726.00
2018-06-15T06:03:53.503Z,95728.00
2018-06-15T06:04:25.495Z,95728.00
2018-06-15T06:04:57.510Z,95729.00
2018-06-15T06:05:29.533Z,95728.00
2018-06-15T06:06:01.548Z,95727.00
2018-06-15T06:06:33.559Z,95729.00
2018-06-15T06:07:05.573Z,95726.00
2018-06-15T06:07:37.582Z,95732.00
2018-06-15T06:08:09.609Z,95732.00
2018-06-15T06:08:41.609Z,95736.00
2018-06-15T06:09:13.627Z,95737.00
2018-06-15T06:09:45.645Z,95733.00
2018-06-15T06:10:17.758Z,95734.00
2018-06-15T06:10:49.777Z,95733.00
2018-06-15T06:11:21.787Z,95732.00
2018-06-15T06:11:53.809Z,95734.00
2018-06-15T06:12:25.819Z,95734.00
2018-06-15T06:12:57.825Z,95734.00
2018-06-15T06:13:29.839Z,95732.00
2018-06-15T06:14:01.848Z,95729.00
2018-06-15T06:14:33.887Z,95733.00
2018-06-15T06:15:05.896Z,95734.00
2018-06-15T06:15:37.936Z,95733.00
2018-06-15T06:16:09.942Z,95729.00