createdAt,value
2022-09-30T00:02:23.281Z,10.90
2022-09-30T00:04:50.465Z,10.33
2022-09-30T00:07:17.626Z,10.60
2022-09-30T00:09:44.870Z,11.03
2022-09-30T00:12:12.012Z,10.73
2022-09-30T00:14:39.149Z,10.27
2022-09-30T00:17:06.404Z,9.97
2022-09-30T00:19:33.580Z,10.33
2022-09-30T00:22:00.690Z,10.80
2022-09-30T00:24:27.829Z,10.57
2022-09-30T00:26:54.931Z,10.40
2022-09-30T00:29:22.416Z,10.80
2022-09-30T00:31:49.815Z,11.33
2022-09-30T00:34:18.512Z,10.20
2022-09-30T00:36:47.952Z,10.23
2022-09-30T00:39:25.462Z,9.63
2022-09-30T00:41:54.139Z,10.93
2022-09-30T00:44:39.983Z,9.90
2022-09-30T00:47:22.083Z,10.73
2022-09-30T00:49:49.456Z,10.70
2022-09-30T00:52:16.607Z,10.33
2022-09-30T00:54:44.839Z,9.50
2022-09-30T00:57:12.112Z,10.90
2022-09-30T00:59:42.748Z,10.37
2022-09-30T01:02:11.091Z,10.23
2022-09-30T01:04:38.999Z,10.23
2022-09-30T01:07:07.520Z,9.57
2022-09-30T01:09:35.893Z,10.83
2022-09-30T01:12:08.414Z,10.03
2022-09-30T01:14:36.008Z,11.50
2022-09-30T01:17:10.646Z,10.47
2022-09-30T01:19:58.181Z,10.20
2022-09-30T01:22:25.312Z,10.50
2022-09-30T01:25:14.004Z,10.07
2022-09-30T01:27:59.921Z,10.53
2022-09-30T01:30:39.382Z,9.73
2022-09-30T01:33:14.053Z,9.60
2022-09-30T01:35:59.909Z,10.50
2022-09-30T01:38:29.398Z,9.77
2022-09-30T01:41:09.128Z,11.07
2022-09-30T01:43:41.784Z,10.23
2022-09-30T01:46:15.040Z,10.37
2022-09-30T01:48:47.111Z,10.87
2022-09-30T01:51:17.244Z,11.40
2022-09-30T01:53:44.344Z,12.03
2022-09-30T01:56:19.096Z,12.07
2022-09-30T01:59:00.951Z,12.47
2022-09-30T02:01:31.789Z,12.33
2022-09-30T02:04:08.747Z,13.63
2022-09-30T02:06:38.017Z,12.00
2022-09-30T02:09:26.472Z,11.10
2022-09-30T02:11:58.275Z,11.87
2022-09-30T02:14:31.408Z,11.87
2022-09-30T02:17:02.324Z,11.07
2022-09-30T02:19:42.860Z,12.53
2022-09-30T02:22:16.609Z,12.27
2022-09-30T02:24:46.020Z,12.80
2022-09-30T02:27:23.386Z,11.60
2022-09-30T02:29:54.820Z,12.43
2022-09-30T02:32:30.686Z,11.80
2022-09-30T02:35:02.972Z,11.40
2022-09-30T02:37:36.155Z,11.73
2022-09-30T02:40:12.509Z,12.40
2022-09-30T02:42:41.545Z,10.83
2022-09-30T02:45:12.775Z,12.40
2022-09-30T02:47:39.848Z,12.23
2022-09-30T02:50:11.712Z,11.97
2022-09-30T02:52:45.108Z,11.77
2022-09-30T02:55:19.829Z,12.57
2022-09-30T02:57:54.044Z,11.67
2022-09-30T03:00:21.203Z,12.27
2022-09-30T03:02:48.914Z,12.07
2022-09-30T03:05:17.604Z,12.43
2022-09-30T03:07:44.823Z,12.07
2022-09-30T03:10:16.531Z,11.47
2022-09-30T03:13:03.896Z,12.07
2022-09-30T03:15:31.015Z,11.33
2022-09-30T03:17:58.112Z,11.67
2022-09-30T03:20:37.362Z,11.57
2022-09-30T03:23:20.236Z,12.27
2022-09-30T03:25:50.350Z,11.70
2022-09-30T03:28:46.859Z,10.73
2022-09-30T03:31:23.564Z,11.47
2022-09-30T03:34:15.956Z,11.57
2022-09-30T03:36:47.515Z,11.53
2022-09-30T03:39:34.843Z,11.63
2022-09-30T03:42:08.105Z,11.23
2022-09-30T03:44:43.720Z,11.97
2022-09-30T03:47:12.880Z,10.73
2022-09-30T03:49:45.149Z,10.87
2022-09-30T03:52:13.684Z,11.27
2022-09-30T03:54:48.557Z,10.70
2022-09-30T03:57:15.741Z,11.03
2022-09-30T03:59:43.391Z,11.80
2022-09-30T04:02:13.325Z,11.20
2022-09-30T04:04:41.841Z,12.30
2022-09-30T04:07:10.275Z,10.43
2022-09-30T04:09:38.055Z,11.43
2022-09-30T04:12:05.727Z,10.67
2022-09-30T04:14:33.024Z,10.70
2022-09-30T04:17:00.195Z,10.43
2022-09-30T04:19:27.331Z,10.50
2022-09-30T04:21:55.290Z,10.70
2022-09-30T04:24:22.912Z,10.90
2022-09-30T04:26:50.226Z,10.90
2022-09-30T04:29:17.598Z,10.83
2022-09-30T04:31:44.847Z,10.67
2022-09-30T04:34:11.993Z,10.73
2022-09-30T04:36:39.165Z,10.87
2022-09-30T04:39:06.442Z,10.63
2022-09-30T04:41:34.231Z,12.57
2022-09-30T04:44:06.056Z,12.00
2022-09-30T04:46:39.300Z,11.53
2022-09-30T04:49:09.345Z,11.73
2022-09-30T04:51:38.391Z,11.60
2022-09-30T04:54:05.654Z,12.20
2022-09-30T04:56:33.031Z,13.00
2022-09-30T04:59:00.291Z,11.57
2022-09-30T05:01:27.487Z,11.50
2022-09-30T05:03:55.003Z,11.80
2022-09-30T05:06:22.173Z,12.40
2022-09-30T05:08:49.397Z,10.50
2022-09-30T05:11:18.442Z,11.80
2022-09-30T05:13:45.671Z,11.17
2022-09-30T05:16:13.227Z,11.23
2022-09-30T05:18:42.564Z,9.97
2022-09-30T05:21:09.706Z,10.40
2022-09-30T05:23:36.859Z,11.30
2022-09-30T05:26:05.765Z,11.00
2022-09-30T05:28:35.651Z,11.57
2022-09-30T05:31:06.306Z,11.17
2022-09-30T05:33:34.083Z,10.87
2022-09-30T05:36:02.382Z,11.23
2022-09-30T05:38:29.729Z,10.80
2022-09-30T05:40:56.984Z,10.60
2022-09-30T05:43:24.368Z,11.27
2022-09-30T05:45:57.638Z,9.93
2022-09-30T05:48:25.647Z,10.60
2022-09-30T05:50:57.628Z,12.50
2022-09-30T05:53:24.905Z,12.67
2022-09-30T05:55:52.424Z,11.23
2022-09-30T05:58:20.506Z,11.93
2022-09-30T06:00:48.678Z,11.57
2022-09-30T06:03:16.519Z,11.73
2022-09-30T06:05:45.490Z,10.33
2022-09-30T06:08:12.915Z,10.77
2022-09-30T06:10:44.279Z,11.10
2022-09-30T06:13:11.711Z,10.87
2022-09-30T06:15:39.624Z,10.40
2022-09-30T06:18:06.904Z,10.70
2022-09-30T06:20:34.238Z,11.30
2022-09-30T06:23:01.500Z,10.40
2022-09-30T06:25:29.265Z,12.03
2022-09-30T06:27:56.742Z,9.23
2022-09-30T06:30:24.114Z,11.17
2022-09-30T06:32:52.115Z,11.17
2022-09-30T06:35:20.533Z,11.30
2022-09-30T06:37:51.188Z,11.30
2022-09-30T06:40:18.374Z,10.33
2022-09-30T06:42:45.606Z,10.50
2022-09-30T06:45:21.636Z,10.63
2022-09-30T06:48:00.348Z,11.17
2022-09-30T06:50:28.150Z,11.57
2022-09-30T06:53:02.066Z,12.03
2022-09-30T06:55:30.026Z,13.20
2022-09-30T06:57:57.680Z,11.97
2022-09-30T07:00:25.530Z,11.37
2022-09-30T07:02:54.927Z,12.00
2022-09-30T07:05:22.030Z,11.93
2022-09-30T07:07:49.199Z,11.90
2022-09-30T07:10:16.346Z,12.00
2022-09-30T07:12:43.465Z,11.73
2022-09-30T07:15:13.749Z,13.03
2022-09-30T07:17:41.105Z,11.80
2022-09-30T07:20:08.526Z,12.50
2022-09-30T07:22:35.916Z,12.70
2022-09-30T07:25:04.026Z,12.90
2022-09-30T07:27:32.871Z,13.47
2022-09-30T07:32:47.583Z,12.77
2022-09-30T07:35:14.695Z,13.50
2022-09-30T07:37:41.913Z,13.33
2022-09-30T07:40:09.584Z,14.50
2022-09-30T07:42:45.455Z,14.37
2022-09-30T07:45:15.976Z,13.87
2022-09-30T07:47:43.179Z,13.33
2022-09-30T07:50:10.908Z,12.33
2022-09-30T07:52:38.127Z,12.97
2022-09-30T07:55:05.548Z,13.03
2022-09-30T07:57:32.725Z,12.30
2022-09-30T08:00:11.798Z,12.87
2022-09-30T08:02:47.029Z,11.87
2022-09-30T08:05:14.169Z,13.37
2022-09-30T08:07:41.316Z,11.77
2022-09-30T08:10:08.653Z,11.70
2022-09-30T08:12:37.786Z,11.87
2022-09-30T08:15:06.615Z,11.77
2022-09-30T08:17:33.860Z,12.80
2022-09-30T08:20:01.046Z,11.00
2022-09-30T08:22:28.216Z,11.47
2022-09-30T08:24:55.333Z,11.87
2022-09-30T08:27:22.505Z,12.60
2022-09-30T08:29:55.214Z,11.53
2022-09-30T08:32:23.899Z,11.10
2022-09-30T08:34:50.987Z,12.13
2022-09-30T08:37:18.447Z,11.43
2022-09-30T08:39:46.787Z,10.57
2022-09-30T08:42:36.165Z,11.93
2022-09-30T08:45:10.558Z,10.67
2022-09-30T08:47:56.261Z,10.30
2022-09-30T08:50:35.279Z,9.97
2022-09-30T08:53:05.021Z,10.40
2022-09-30T08:55:42.443Z,11.63
2022-09-30T08:58:17.356Z,9.70
2022-09-30T09:00:44.571Z,10.43
2022-09-30T09:03:14.393Z,10.30
2022-09-30T09:05:51.521Z,9.43
2022-09-30T09:08:25.976Z,9.80
2022-09-30T09:11:01.962Z,8.77
2022-09-30T09:13:29.123Z,9.57
2022-09-30T09:15:59.247Z,10.33
2022-09-30T09:18:45.003Z,10.27
2022-09-30T09:21:23.476Z,9.87
2022-09-30T09:23:52.172Z,8.60
2022-09-30T09:26:19.307Z,8.30
2022-09-30T09:28:58.015Z,9.50
2022-09-30T09:31:25.807Z,9.53
2022-09-30T09:33:53.647Z,8.77
2022-09-30T09:36:39.520Z,9.60
2022-09-30T09:39:25.458Z,9.30
2022-09-30T09:41:56.697Z,9.20
2022-09-30T09:44:31.268Z,9.20
2022-09-30T09:47:15.761Z,8.87
2022-09-30T09:49:44.706Z,9.53
2022-09-30T09:52:12.528Z,8.63
2022-09-30T09:54:42.527Z,8.97
2022-09-30T09:57:10.855Z,8.50
2022-09-30T09:59:39.395Z,9.10
2022-09-30T10:02:26.326Z,9.30
2022-09-30T10:05:00.087Z,8.40
2022-09-30T10:07:31.509Z,9.50
2022-09-30T10:10:07.679Z,8.57
2022-09-30T10:12:35.193Z,8.30
2022-09-30T10:15:04.179Z,7.90
2022-09-30T10:17:35.696Z,8.33
2022-09-30T10:20:08.183Z,7.87
2022-09-30T10:22:36.666Z,7.63
2022-09-30T10:25:17.673Z,8.03
2022-09-30T10:27:54.049Z,6.93
2022-09-30T10:30:33.336Z,7.00
2022-09-30T10:33:03.600Z,6.43
2022-09-30T10:35:31.371Z,7.43
2022-09-30T10:38:00.357Z,6.73
2022-09-30T10:40:29.526Z,6.43
2022-09-30T10:42:56.848Z,7.13
2022-09-30T10:45:25.847Z,6.57
2022-09-30T10:47:54.711Z,6.27
2022-09-30T10:50:23.137Z,6.83
2022-09-30T10:53:02.307Z,6.60
2022-09-30T10:55:32.836Z,7.23
2022-09-30T10:58:20.311Z,6.27
2022-09-30T11:00:51.111Z,6.37
2022-09-30T11:03:21.120Z,7.00
2022-09-30T11:05:50.596Z,7.27
2022-09-30T11:08:17.693Z,8.03
2022-09-30T11:11:08.758Z,8.50
2022-09-30T11:13:45.939Z,8.17
2022-09-30T11:16:17.737Z,8.03
2022-09-30T11:18:54.528Z,7.00
2022-09-30T11:21:24.468Z,8.60
2022-09-30T11:23:51.569Z,8.47
2022-09-30T11:26:25.423Z,8.93
2022-09-30T11:29:16.772Z,8.37
2022-09-30T11:31:56.174Z,8.63
2022-09-30T11:34:30.713Z,8.13
2022-09-30T11:37:11.565Z,8.03
2022-09-30T11:39:55.222Z,7.00
2022-09-30T11:42:38.802Z,7.90
2022-09-30T11:45:26.214Z,8.23
2022-09-30T11:48:14.546Z,8.10
2022-09-30T11:50:47.181Z,7.83
2022-09-30T11:53:14.297Z,7.57
2022-09-30T11:55:49.476Z,7.47
2022-09-30T11:58:41.509Z,7.90
2022-09-30T12:01:25.026Z,7.47
2022-09-30T12:04:15.541Z,7.63
2022-09-30T12:06:51.853Z,7.20
2022-09-30T12:09:26.972Z,6.87
2022-09-30T12:11:54.069Z,6.40
2022-09-30T12:14:26.835Z,7.13
2022-09-30T12:16:56.738Z,7.37
2022-09-30T12:19:29.934Z,7.57
2022-09-30T12:22:04.937Z,6.83
2022-09-30T12:24:36.074Z,6.37
2022-09-30T12:27:04.041Z,6.30
2022-09-30T12:30:02.072Z,7.00
2022-09-30T12:32:32.561Z,6.70
2022-09-30T12:35:20.498Z,6.70
2022-09-30T12:38:06.406Z,5.93
2022-09-30T12:40:53.014Z,5.37
2022-09-30T12:43:46.386Z,6.50
2022-09-30T12:46:18.252Z,5.50
2022-09-30T12:48:48.378Z,6.17
2022-09-30T12:51:31.732Z,5.87
2022-09-30T12:54:14.629Z,5.37
2022-09-30T12:56:47.035Z,5.27
2022-09-30T12:59:14.701Z,4.70
2022-09-30T13:01:42.811Z,4.77
2022-09-30T13:04:16.550Z,4.77
2022-09-30T13:06:46.652Z,4.73
2022-09-30T13:09:22.718Z,4.17
2022-09-30T13:11:55.695Z,4.20
2022-09-30T13:14:26.094Z,4.50
2022-09-30T13:17:03.535Z,4.47
2022-09-30T13:19:44.506Z,3.90
2022-09-30T13:22:20.903Z,4.70
2022-09-30T13:25:00.663Z,4.50
2022-09-30T13:27:33.669Z,3.60
2022-09-30T13:30:25.703Z,3.70
2022-09-30T13:32:59.521Z,3.83
2022-09-30T13:35:42.182Z,3.60
2022-09-30T13:38:15.330Z,4.23
2022-09-30T13:41:00.691Z,3.20
2022-09-30T13:43:34.793Z,3.97
2022-09-30T13:46:07.646Z,3.60
2022-09-30T13:48:36.903Z,3.97
2022-09-30T13:51:14.579Z,4.27
2022-09-30T13:53:52.744Z,3.70
2022-09-30T13:56:21.506Z,3.40
2022-09-30T13:58:48.580Z,3.87
2022-09-30T14:01:32.414Z,3.43
2022-09-30T14:04:32.116Z,3.57
2022-09-30T14:07:18.173Z,3.97
2022-09-30T14:09:47.222Z,3.13
2022-09-30T14:12:14.817Z,3.43
2022-09-30T14:15:02.276Z,3.10
2022-09-30T14:17:32.413Z,3.77
2022-09-30T14:20:05.732Z,3.47
2022-09-30T14:22:36.163Z,2.90
2022-09-30T14:25:04.032Z,3.17
2022-09-30T14:27:53.703Z,3.17
2022-09-30T14:30:32.276Z,3.27
2022-09-30T14:33:01.948Z,3.03
2022-09-30T14:35:36.084Z,2.70
2022-09-30T14:38:04.695Z,2.80
2022-09-30T14:40:33.257Z,3.33
2022-09-30T14:43:05.257Z,3.20
2022-09-30T14:45:34.506Z,2.70
2022-09-30T14:48:10.180Z,3.07
2022-09-30T14:50:40.369Z,3.03
2022-09-30T14:53:23.855Z,3.60
2022-09-30T14:55:51.768Z,3.50
2022-09-30T14:58:26.803Z,2.93
2022-09-30T15:00:59.228Z,3.20
2022-09-30T15:03:27.581Z,3.40
2022-09-30T15:05:55.050Z,3.30
2022-09-30T15:08:23.354Z,3.33
2022-09-30T15:10:51.996Z,3.13
2022-09-30T15:13:20.524Z,3.43
2022-09-30T15:15:47.772Z,3.27
2022-09-30T15:18:24.970Z,3.50
2022-09-30T15:20:55.877Z,3.40
2022-09-30T15:23:28.140Z,3.23
2022-09-30T15:25:55.508Z,3.73
2022-09-30T15:28:22.760Z,3.23
2022-09-30T15:30:51.935Z,3.83
2022-09-30T15:33:19.951Z,3.43
2022-09-30T15:35:47.272Z,3.70
2022-09-30T15:38:23.969Z,3.27
2022-09-30T15:40:59.089Z,3.17
2022-09-30T15:43:44.854Z,3.17
2022-09-30T15:46:27.376Z,3.30
2022-09-30T15:48:59.223Z,4.33
2022-09-30T15:51:31.468Z,2.97
2022-09-30T15:54:02.930Z,3.43
2022-09-30T15:56:37.737Z,3.27
2022-09-30T15:59:08.489Z,3.33
2022-09-30T16:01:35.649Z,3.07
2022-09-30T16:04:09.455Z,3.17
2022-09-30T16:06:42.713Z,3.60
2022-09-30T16:09:18.640Z,3.80
2022-09-30T16:11:48.712Z,3.77
2022-09-30T16:14:23.550Z,3.47
2022-09-30T16:16:53.786Z,3.53
2022-09-30T16:19:21.351Z,3.60
2022-09-30T16:21:52.530Z,3.73
2022-09-30T16:24:27.413Z,4.23
2022-09-30T16:26:58.147Z,3.70
2022-09-30T16:29:29.035Z,4.40
2022-09-30T16:31:57.268Z,4.90
2022-09-30T16:34:26.172Z,4.53
2022-09-30T16:36:54.675Z,4.60
2022-09-30T16:39:22.007Z,4.50
2022-09-30T16:41:54.272Z,4.27
2022-09-30T16:44:23.351Z,4.17
2022-09-30T16:46:51.698Z,4.53
2022-09-30T16:49:19.948Z,3.93
2022-09-30T16:51:47.100Z,4.10
2022-09-30T16:54:14.216Z,4.00
2022-09-30T16:56:41.349Z,3.70
2022-09-30T16:59:13.451Z,4.37
2022-09-30T17:01:40.667Z,3.97
2022-09-30T17:04:07.883Z,5.10
2022-09-30T17:06:35.986Z,3.90
2022-09-30T17:09:04.298Z,4.80
2022-09-30T17:11:35.533Z,4.90
2022-09-30T17:14:03.543Z,4.90
2022-09-30T17:16:31.213Z,5.17
2022-09-30T17:18:58.515Z,5.00
2022-09-30T17:21:26.636Z,6.33
2022-09-30T17:23:54.867Z,6.10
2022-09-30T17:26:21.996Z,5.90
2022-09-30T17:28:49.104Z,5.47
2022-09-30T17:31:16.363Z,6.23
2022-09-30T17:33:43.553Z,6.90
2022-09-30T17:36:12.657Z,9.97
2022-09-30T17:38:40.411Z,11.40
2022-09-30T17:41:26.481Z,11.10
2022-09-30T17:43:53.587Z,11.10
2022-09-30T17:46:23.442Z,12.03
2022-09-30T17:48:51.472Z,10.87
2022-09-30T17:51:18.617Z,8.67
2022-09-30T17:53:47.758Z,9.17
2022-09-30T17:56:17.066Z,9.93
2022-09-30T17:58:47.716Z,9.43
2022-09-30T18:01:15.713Z,10.97
2022-09-30T18:03:43.889Z,15.27
2022-09-30T18:06:12.823Z,21.10
2022-09-30T18:08:41.899Z,20.97
2022-09-30T18:11:09.808Z,20.07
2022-09-30T18:13:37.278Z,19.43
2022-09-30T18:16:08.667Z,16.77
2022-09-30T18:18:36.182Z,12.27
2022-09-30T18:21:03.449Z,11.50
2022-09-30T18:23:30.669Z,10.40
2022-09-30T18:25:59.524Z,9.23
2022-09-30T18:28:26.860Z,9.10
2022-09-30T18:30:54.200Z,7.83
2022-09-30T18:33:22.386Z,8.17
2022-09-30T18:35:51.213Z,8.70
2022-09-30T18:38:19.127Z,7.83
2022-09-30T18:40:47.339Z,8.50
2022-09-30T18:43:14.839Z,7.53
2022-09-30T18:45:45.132Z,6.73
2022-09-30T18:48:12.979Z,7.10
2022-09-30T18:50:40.140Z,6.93
2022-09-30T18:53:10.155Z,7.33
2022-09-30T18:55:40.323Z,7.43
2022-09-30T18:58:10.403Z,6.40
2022-09-30T19:00:39.130Z,7.40
2022-09-30T19:03:16.228Z,6.20
2022-09-30T19:05:43.891Z,7.40
2022-09-30T19:08:12.298Z,7.10
2022-09-30T19:10:41.480Z,8.00
2022-09-30T19:13:12.046Z,7.07
2022-09-30T19:15:40.290Z,7.87
2022-09-30T19:18:07.647Z,8.00
2022-09-30T19:20:38.003Z,7.87
2022-09-30T19:23:07.374Z,9.93
2022-09-30T19:25:36.018Z,9.27
2022-09-30T19:28:03.508Z,7.90
2022-09-30T19:30:31.792Z,9.13
2022-09-30T19:32:59.499Z,9.17
2022-09-30T19:35:37.856Z,8.20
2022-09-30T19:38:10.358Z,9.23
2022-09-30T19:40:39.038Z,9.57
2022-09-30T19:43:08.349Z,9.23
2022-09-30T19:45:35.680Z,8.03
2022-09-30T19:48:03.477Z,8.47
2022-09-30T19:50:30.653Z,8.00
2022-09-30T19:52:59.079Z,7.87
2022-09-30T19:55:26.852Z,8.67
2022-09-30T19:57:56.405Z,8.10
2022-09-30T20:00:25.027Z,7.27
2022-09-30T20:02:57.271Z,7.30
2022-09-30T20:05:24.487Z,7.00
2022-09-30T20:07:53.170Z,7.27
2022-09-30T20:10:22.782Z,7.47
2022-09-30T20:12:52.420Z,7.20
2022-09-30T20:15:56.524Z,7.27
2022-09-30T20:18:24.513Z,6.80
2022-09-30T20:20:54.037Z,6.57
2022-09-30T20:23:22.399Z,7.33
2022-09-30T20:25:51.480Z,6.47
2022-09-30T20:28:19.214Z,6.13
2022-09-30T20:30:46.799Z,5.90
2022-09-30T20:33:18.910Z,6.57
2022-09-30T20:35:46.785Z,5.50
2022-09-30T20:38:24.829Z,5.77
2022-09-30T20:40:59.735Z,6.17
2022-09-30T20:43:30.038Z,5.57
2022-09-30T20:46:00.360Z,5.63
2022-09-30T20:48:37.494Z,5.73
2022-09-30T20:51:06.131Z,5.90
2022-09-30T20:53:34.017Z,6.13
2022-09-30T20:56:01.821Z,5.63
2022-09-30T20:58:29.192Z,5.73
2022-09-30T21:01:03.773Z,5.37
2022-09-30T21:03:31.985Z,5.37
2022-09-30T21:05:59.474Z,5.80
2022-09-30T21:08:26.811Z,4.83
2022-09-30T21:10:56.446Z,4.57
2022-09-30T21:13:23.689Z,4.53
2022-09-30T21:16:00.419Z,4.70
2022-09-30T21:18:28.101Z,3.60
2022-09-30T21:20:55.917Z,4.10
2022-09-30T21:23:23.109Z,4.50
2022-09-30T21:25:57.831Z,4.47
2022-09-30T21:28:25.516Z,3.93
2022-09-30T21:30:53.139Z,4.13
2022-09-30T21:33:20.891Z,4.20
2022-09-30T21:35:50.571Z,4.10
2022-09-30T21:38:20.701Z,3.77
2022-09-30T21:40:49.075Z,3.90
2022-09-30T21:43:16.676Z,3.50
2022-09-30T21:45:45.019Z,3.30
2022-09-30T21:48:13.298Z,3.43
2022-09-30T21:50:43.259Z,3.07
2022-09-30T21:53:10.347Z,3.57
2022-09-30T21:55:38.047Z,3.00
2022-09-30T21:58:05.302Z,3.47
2022-09-30T22:00:32.579Z,3.50
2022-09-30T22:02:59.992Z,3.20
2022-09-30T22:05:27.166Z,3.83
2022-09-30T22:07:55.404Z,3.90
2022-09-30T22:10:23.806Z,3.60
2022-09-30T22:12:51.184Z,3.67
2022-09-30T22:15:18.917Z,3.43
2022-09-30T22:17:46.043Z,3.60
2022-09-30T22:20:13.283Z,3.17
2022-09-30T22:22:41.795Z,3.43
2022-09-30T22:25:09.201Z,3.20
2022-09-30T22:27:36.451Z,3.10
2022-09-30T22:30:03.774Z,3.10
2022-09-30T22:32:30.927Z,3.30
2022-09-30T22:35:16.829Z,3.33
2022-09-30T22:38:08.784Z,3.53
2022-09-30T22:40:37.751Z,3.00
2022-09-30T22:43:04.907Z,3.83
2022-09-30T22:45:32.099Z,3.00
2022-09-30T22:48:00.357Z,3.03
2022-09-30T22:50:28.732Z,3.33
2022-09-30T22:52:57.930Z,3.20
2022-09-30T22:55:26.326Z,3.37
2022-09-30T22:57:53.523Z,3.27
2022-09-30T23:00:20.693Z,3.13
2022-09-30T23:02:48.311Z,3.93
2022-09-30T23:05:15.465Z,3.80
2022-09-30T23:07:42.672Z,3.77
2022-09-30T23:10:10.384Z,3.53
2022-09-30T23:12:38.507Z,3.53
2022-09-30T23:15:05.946Z,3.40
2022-09-30T23:17:33.123Z,3.60
2022-09-30T23:20:01.869Z,3.27
2022-09-30T23:22:30.378Z,3.37
2022-09-30T23:24:57.519Z,3.20
2022-09-30T23:27:24.757Z,3.63
2022-09-30T23:29:51.949Z,3.20
2022-09-30T23:32:22.891Z,3.73
2022-09-30T23:34:50.049Z,3.80
2022-09-30T23:37:17.527Z,3.60
2022-09-30T23:39:44.708Z,3.40
2022-09-30T23:42:11.864Z,3.23
2022-09-30T23:44:39.093Z,3.07
2022-09-30T23:47:18.446Z,3.13
2022-09-30T23:49:46.273Z,3.03
2022-09-30T23:52:13.747Z,3.20
2022-09-30T23:54:44.051Z,2.73
2022-09-30T23:57:11.966Z,2.90
2022-09-30T23:59:39.362Z,3.20
