createdAt,value
2019-05-30T00:00:41.353Z,44.84
2019-05-30T00:01:46.814Z,45.00
2019-05-30T00:02:51.900Z,44.94
2019-05-30T00:03:58.882Z,45.10
2019-05-30T00:05:04.445Z,44.92
2019-05-30T00:06:10.215Z,45.17
2019-05-30T00:07:15.573Z,45.07
2019-05-30T00:08:21.291Z,45.42
2019-05-30T00:09:26.664Z,45.07
2019-05-30T00:10:31.905Z,44.92
2019-05-30T00:11:37.508Z,45.56
2019-05-30T00:12:42.969Z,45.75
2019-05-30T00:13:48.338Z,45.57
2019-05-30T00:14:52.902Z,46.02
2019-05-30T00:15:58.770Z,46.30
2019-05-30T00:17:05.146Z,45.40
2019-05-30T00:18:10.559Z,45.75
2019-05-30T00:19:15.740Z,46.22
2019-05-30T00:20:21.094Z,46.13
2019-05-30T00:21:26.378Z,46.73
2019-05-30T00:22:31.753Z,46.26
2019-05-30T00:23:36.901Z,46.02
2019-05-30T00:24:42.265Z,45.61
2019-05-30T00:25:47.422Z,45.67
2019-05-30T00:26:53.082Z,45.76
2019-05-30T00:27:59.180Z,46.14
2019-05-30T00:29:04.527Z,45.92
2019-05-30T00:30:23.947Z,46.18
2019-05-30T00:31:18.341Z,46.32
2019-05-30T00:32:23.032Z,46.24
2019-05-30T00:33:27.844Z,45.98
2019-05-30T00:34:33.250Z,46.54
2019-05-30T00:35:38.893Z,46.20
2019-05-30T00:36:44.112Z,45.97
2019-05-30T00:37:49.757Z,46.40
2019-05-30T00:38:55.664Z,46.31
2019-05-30T00:40:02.139Z,46.78
2019-05-30T00:41:08.193Z,46.60
2019-05-30T00:42:13.019Z,45.87
2019-05-30T00:43:18.812Z,46.16
2019-05-30T00:44:24.188Z,46.14
2019-05-30T00:45:29.376Z,47.15
2019-05-30T00:46:35.334Z,47.02
2019-05-30T00:47:40.488Z,46.54
2019-05-30T00:48:46.114Z,46.84
2019-05-30T00:49:51.273Z,46.63
2019-05-30T00:50:58.254Z,46.88
2019-05-30T00:52:05.109Z,46.77
2019-05-30T00:53:10.915Z,46.61
2019-05-30T00:54:16.420Z,47.02
2019-05-30T00:55:21.470Z,47.20
2019-05-30T00:56:27.495Z,47.34
2019-05-30T00:57:32.827Z,47.59
2019-05-30T00:58:38.011Z,47.29
2019-05-30T00:59:43.418Z,47.59
2019-05-30T01:00:48.582Z,48.59
2019-05-30T01:01:54.484Z,48.31
2019-05-30T01:03:01.667Z,48.28
2019-05-30T01:04:07.099Z,48.09
2019-05-30T01:05:12.913Z,48.09
2019-05-30T01:06:18.368Z,48.15
2019-05-30T01:07:23.247Z,48.05
2019-05-30T01:08:28.367Z,48.63
2019-05-30T01:09:33.577Z,48.87
2019-05-30T01:10:38.723Z,48.72
2019-05-30T01:11:44.002Z,48.74
2019-05-30T01:12:49.369Z,48.17
2019-05-30T01:13:54.018Z,48.34
2019-05-30T01:14:59.114Z,48.34
2019-05-30T01:16:05.386Z,48.43
2019-05-30T01:17:10.773Z,48.47
2019-05-30T01:18:16.173Z,48.52
2019-05-30T01:19:21.568Z,48.55
2019-05-30T01:20:26.449Z,48.55
2019-05-30T01:21:31.554Z,47.80
2019-05-30T01:22:36.519Z,48.15
2019-05-30T01:23:44.561Z,47.97
2019-05-30T01:24:50.007Z,47.97
2019-05-30T01:25:57.235Z,48.72
2019-05-30T01:27:03.453Z,48.78
2019-05-30T01:28:08.886Z,48.78
2019-05-30T01:29:14.098Z,47.72
2019-05-30T01:30:20.066Z,48.45
2019-05-30T01:31:25.246Z,47.71
2019-05-30T01:32:31.059Z,47.77
2019-05-30T01:33:35.693Z,47.81
2019-05-30T01:34:41.047Z,47.96
2019-05-30T01:35:46.238Z,47.87
2019-05-30T01:36:51.598Z,47.69
2019-05-30T01:37:57.562Z,48.08
2019-05-30T01:39:03.851Z,48.08
2019-05-30T01:40:09.154Z,47.68
2019-05-30T01:41:17.461Z,47.19
2019-05-30T01:42:21.240Z,47.43
2019-05-30T01:43:27.026Z,47.43
2019-05-30T01:44:31.921Z,47.99
2019-05-30T01:45:37.579Z,47.98
2019-05-30T01:46:42.803Z,48.26
2019-05-30T01:47:48.242Z,48.56
2019-05-30T01:48:53.695Z,48.37
2019-05-30T01:50:00.167Z,48.37
2019-05-30T01:51:04.979Z,47.99
2019-05-30T01:52:10.372Z,48.25
2019-05-30T01:53:15.394Z,48.25
2019-05-30T01:54:20.738Z,48.08
2019-05-30T01:55:26.298Z,48.16
2019-05-30T01:56:31.845Z,48.54
2019-05-30T01:57:37.417Z,47.95
2019-05-30T01:58:42.238Z,48.14
2019-05-30T01:59:47.938Z,48.30
2019-05-30T02:00:53.645Z,48.00
2019-05-30T02:01:58.978Z,48.26
2019-05-30T02:03:04.990Z,48.29
2019-05-30T02:04:09.933Z,47.91
2019-05-30T02:05:16.819Z,47.85
2019-05-30T02:06:22.687Z,47.25
2019-05-30T02:07:28.593Z,47.99
2019-05-30T02:08:33.863Z,47.66
2019-05-30T02:09:39.235Z,48.30
2019-05-30T02:10:44.874Z,48.30
2019-05-30T02:11:49.960Z,48.61
2019-05-30T02:12:55.407Z,48.51
2019-05-30T02:14:01.589Z,48.35
2019-05-30T02:15:07.746Z,47.92
2019-05-30T02:16:13.572Z,47.92
2019-05-30T02:17:19.110Z,48.24
2019-05-30T02:18:24.184Z,47.86
2019-05-30T02:19:29.152Z,47.83
2019-05-30T02:20:34.548Z,47.67
2019-05-30T02:21:40.004Z,48.33
2019-05-30T02:22:45.463Z,48.12
2019-05-30T02:23:50.402Z,47.56
2019-05-30T02:24:55.794Z,47.56
2019-05-30T02:26:02.097Z,47.96
2019-05-30T02:27:08.280Z,47.21
2019-05-30T02:28:13.317Z,47.21
2019-05-30T02:29:18.459Z,47.42
2019-05-30T02:30:23.446Z,47.99
2019-05-30T02:31:39.090Z,47.97
2019-05-30T02:32:35.734Z,48.25
2019-05-30T02:33:41.474Z,47.95
2019-05-30T02:34:46.691Z,48.22
2019-05-30T02:35:52.617Z,48.90
2019-05-30T02:36:58.230Z,48.42
2019-05-30T02:38:05.257Z,48.42
2019-05-30T02:39:11.922Z,48.72
2019-05-30T02:40:18.508Z,48.99
2019-05-30T02:41:23.485Z,48.93
2019-05-30T02:42:28.611Z,49.07
2019-05-30T02:43:33.878Z,48.95
2019-05-30T02:44:39.409Z,48.92
2019-05-30T02:45:44.883Z,48.62
2019-05-30T02:46:50.243Z,48.44
2019-05-30T02:47:55.444Z,48.38
2019-05-30T02:49:02.703Z,48.73
2019-05-30T02:50:09.054Z,48.73
2019-05-30T02:51:14.457Z,48.44
2019-05-30T02:52:19.352Z,48.74
2019-05-30T02:53:25.028Z,48.34
2019-05-30T02:54:30.498Z,48.64
2019-05-30T02:55:35.903Z,48.29
2019-05-30T02:56:41.377Z,47.78
2019-05-30T02:57:46.514Z,47.78
2019-05-30T02:58:51.481Z,47.79
2019-05-30T02:59:57.185Z,48.26
2019-05-30T03:01:04.017Z,47.64
2019-05-30T03:02:14.083Z,47.31
2019-05-30T03:03:15.592Z,47.54
2019-05-30T03:04:20.954Z,47.54
2019-05-30T03:05:25.863Z,47.44
2019-05-30T03:06:32.042Z,47.56
2019-05-30T03:07:37.429Z,47.25
2019-05-30T03:08:42.790Z,47.30
2019-05-30T03:09:48.336Z,47.30
2019-05-30T03:10:53.763Z,47.60
2019-05-30T03:11:59.019Z,47.80
2019-05-30T03:13:06.310Z,47.70
2019-05-30T03:14:18.303Z,47.98
2019-05-30T03:15:19.390Z,47.93
2019-05-30T03:16:24.575Z,48.36
2019-05-30T03:17:30.020Z,48.51
2019-05-30T03:18:34.965Z,48.13
2019-05-30T03:19:39.891Z,48.45
2019-05-30T03:20:44.962Z,48.02
2019-05-30T03:21:50.221Z,48.42
2019-05-30T03:22:55.772Z,48.34
2019-05-30T03:24:02.783Z,48.44
2019-05-30T03:25:11.110Z,48.44
2019-05-30T03:26:16.265Z,48.14
2019-05-30T03:27:21.639Z,48.26
2019-05-30T03:28:27.623Z,48.39
2019-05-30T03:29:32.565Z,47.93
2019-05-30T03:30:37.693Z,48.12
2019-05-30T03:31:45.151Z,48.65
2019-05-30T03:33:19.165Z,48.43
2019-05-30T03:33:56.872Z,47.80
2019-05-30T03:35:06.154Z,47.68
2019-05-30T03:36:15.585Z,47.85
2019-05-30T03:37:26.856Z,48.26
2019-05-30T03:38:23.613Z,48.13
2019-05-30T03:39:29.629Z,47.85
2019-05-30T03:40:35.103Z,47.85
2019-05-30T03:41:40.575Z,48.17
2019-05-30T03:42:45.773Z,47.96
2019-05-30T03:43:51.450Z,47.75
2019-05-30T03:44:56.618Z,47.67
2019-05-30T03:46:04.008Z,47.44
2019-05-30T03:47:13.805Z,47.19
2019-05-30T03:48:22.111Z,47.19
2019-05-30T03:49:31.013Z,47.19
2019-05-30T03:50:39.039Z,47.48
2019-05-30T03:51:45.204Z,47.73
2019-05-30T03:52:51.418Z,48.41
2019-05-30T03:53:57.455Z,48.26
2019-05-30T03:55:04.839Z,48.60
2019-05-30T03:56:15.806Z,49.04
2019-05-30T03:57:25.068Z,49.69
2019-05-30T03:58:39.270Z,49.81
2019-05-30T03:59:52.217Z,50.17
2019-05-30T04:01:01.299Z,49.74
2019-05-30T04:02:23.409Z,50.92
2019-05-30T04:03:41.865Z,50.16
2019-05-30T04:04:51.905Z,49.90
2019-05-30T04:06:00.958Z,49.71
2019-05-30T04:07:12.017Z,50.39
2019-05-30T04:08:19.684Z,50.40
2019-05-30T04:09:27.925Z,50.13
2019-05-30T04:10:37.258Z,50.40
2019-05-30T04:12:21.656Z,50.59
2019-05-30T04:13:33.866Z,50.59
2019-05-30T04:14:41.498Z,49.82
2019-05-30T04:15:46.826Z,49.95
2019-05-30T04:16:51.805Z,50.12
2019-05-30T04:17:57.731Z,50.02
2019-05-30T04:19:02.791Z,50.37
2019-05-30T04:20:09.435Z,49.94
2019-05-30T04:21:18.151Z,49.97
2019-05-30T04:22:22.150Z,50.19
2019-05-30T04:23:27.427Z,49.96
2019-05-30T04:24:33.261Z,49.80
2019-05-30T04:25:38.243Z,50.16
2019-05-30T04:26:43.954Z,50.20
2019-05-30T04:27:49.256Z,49.96
2019-05-30T04:28:55.418Z,49.96
2019-05-30T04:30:00.448Z,49.84
2019-05-30T04:31:07.997Z,50.31
2019-05-30T04:32:14.422Z,49.86
2019-05-30T04:33:32.715Z,49.64
2019-05-30T04:34:26.888Z,49.27
2019-05-30T04:35:32.737Z,49.29
2019-05-30T04:36:37.197Z,49.09
2019-05-30T04:37:43.023Z,49.61
2019-05-30T04:38:48.014Z,49.10
2019-05-30T04:39:53.647Z,50.08
2019-05-30T04:40:58.939Z,50.06
2019-05-30T04:42:04.494Z,50.15
2019-05-30T04:43:10.967Z,50.49
2019-05-30T04:44:18.170Z,50.30
2019-05-30T04:45:27.646Z,50.51
2019-05-30T04:46:31.148Z,50.18
2019-05-30T04:47:36.438Z,50.31
2019-05-30T04:48:41.475Z,50.08
2019-05-30T04:49:46.494Z,50.20
2019-05-30T04:50:51.830Z,50.02
2019-05-30T04:51:57.101Z,49.64
2019-05-30T04:53:02.683Z,49.17
2019-05-30T04:54:07.360Z,49.02
2019-05-30T04:55:13.620Z,48.88
2019-05-30T04:56:21.841Z,49.61
2019-05-30T04:57:27.425Z,50.30
2019-05-30T04:58:32.683Z,50.40
2019-05-30T04:59:38.721Z,50.33
2019-05-30T05:00:43.789Z,50.46
2019-05-30T05:01:49.335Z,50.12
2019-05-30T05:02:54.338Z,50.12
2019-05-30T05:03:59.979Z,49.80
2019-05-30T05:05:05.334Z,49.90
2019-05-30T05:06:11.636Z,50.07
2019-05-30T05:07:17.856Z,50.19
2019-05-30T05:08:23.782Z,49.82
2019-05-30T05:09:28.582Z,49.96
2019-05-30T05:10:33.947Z,49.81
2019-05-30T05:11:38.899Z,50.17
2019-05-30T05:12:44.469Z,49.81
2019-05-30T05:13:49.821Z,50.13
2019-05-30T05:14:55.404Z,49.91
2019-05-30T05:16:00.701Z,50.08
2019-05-30T05:17:06.025Z,50.16
2019-05-30T05:18:10.726Z,50.11
2019-05-30T05:19:17.196Z,50.44
2019-05-30T05:20:23.494Z,50.67
2019-05-30T05:21:29.485Z,50.67
2019-05-30T05:22:34.419Z,49.90
2019-05-30T05:23:39.549Z,50.71
2019-05-30T05:24:44.861Z,49.87
2019-05-30T05:26:00.328Z,49.98
2019-05-30T05:26:57.553Z,50.28
2019-05-30T05:28:02.763Z,50.41
2019-05-30T05:29:08.057Z,50.51
2019-05-30T05:30:14.037Z,50.34
2019-05-30T05:31:20.065Z,49.92
2019-05-30T05:32:26.455Z,49.75
2019-05-30T05:33:31.743Z,49.82
2019-05-30T05:34:37.578Z,49.90
2019-05-30T05:35:42.263Z,50.29
2019-05-30T05:36:47.821Z,50.25
2019-05-30T05:37:53.116Z,50.40
2019-05-30T05:38:58.368Z,50.66
2019-05-30T05:40:03.366Z,49.99
2019-05-30T05:41:08.915Z,49.96
2019-05-30T05:42:13.414Z,50.06
2019-05-30T05:43:20.290Z,49.95
2019-05-30T05:44:25.640Z,49.95
2019-05-30T05:45:30.962Z,50.09
2019-05-30T05:46:36.299Z,50.14
2019-05-30T05:47:41.569Z,50.26
2019-05-30T05:48:46.816Z,50.01
2019-05-30T05:49:52.372Z,49.87
2019-05-30T05:50:57.963Z,50.09
2019-05-30T05:52:03.545Z,50.07
2019-05-30T05:53:09.109Z,50.14
2019-05-30T05:54:15.025Z,50.01
2019-05-30T05:55:20.899Z,50.01
2019-05-30T05:56:26.874Z,49.60
2019-05-30T05:57:31.702Z,49.07
2019-05-30T05:58:37.598Z,49.53
2019-05-30T05:59:42.597Z,49.19
2019-05-30T06:00:48.456Z,49.19
2019-05-30T06:01:53.717Z,49.84
2019-05-30T06:02:59.520Z,49.35
2019-05-30T06:04:13.142Z,49.79
2019-05-30T06:05:12.416Z,49.09
2019-05-30T06:06:17.387Z,49.11
2019-05-30T06:07:24.498Z,50.32
2019-05-30T06:08:29.650Z,50.11
2019-05-30T06:09:35.405Z,50.11
2019-05-30T06:10:40.431Z,49.37
2019-05-30T06:11:48.953Z,49.18
2019-05-30T06:12:53.008Z,48.95
2019-05-30T06:13:58.752Z,48.80
2019-05-30T06:15:03.892Z,48.95
2019-05-30T06:16:08.902Z,48.69
2019-05-30T06:17:13.930Z,49.32
2019-05-30T06:18:20.186Z,49.55
2019-05-30T06:19:25.379Z,49.82
2019-05-30T06:20:30.759Z,49.92
2019-05-30T06:21:36.011Z,50.53
2019-05-30T06:22:41.555Z,50.06
2019-05-30T06:23:46.589Z,50.06
2019-05-30T06:24:51.874Z,49.46
2019-05-30T06:25:56.615Z,48.87
2019-05-30T06:27:02.182Z,49.95
2019-05-30T06:28:07.419Z,49.95
2019-05-30T06:29:13.012Z,48.93
2019-05-30T06:30:20.225Z,49.78
2019-05-30T06:31:26.586Z,49.36
2019-05-30T06:32:31.669Z,49.46
2019-05-30T06:33:37.047Z,49.67
2019-05-30T06:34:41.781Z,49.17
2019-05-30T06:35:47.273Z,49.27
2019-05-30T06:36:52.237Z,49.00
2019-05-30T06:37:57.558Z,48.78
2019-05-30T06:39:02.838Z,49.20
2019-05-30T06:40:08.723Z,48.95
2019-05-30T06:41:13.971Z,48.46
2019-05-30T06:42:19.558Z,48.46
2019-05-30T06:43:26.026Z,49.38
2019-05-30T06:44:31.440Z,49.38
2019-05-30T06:45:36.134Z,48.68
2019-05-30T06:46:41.996Z,49.59
2019-05-30T06:47:46.422Z,49.81
2019-05-30T06:48:52.279Z,49.77
2019-05-30T06:49:57.257Z,50.24
2019-05-30T06:51:03.099Z,50.24
2019-05-30T06:52:07.821Z,50.49
2019-05-30T06:53:13.345Z,49.61
2019-05-30T06:54:18.600Z,49.61
2019-05-30T06:55:25.059Z,49.38
2019-05-30T06:56:31.585Z,49.38
2019-05-30T06:57:37.494Z,49.80
2019-05-30T06:58:48.805Z,50.52
2019-05-30T06:59:49.581Z,50.16
2019-05-30T07:00:54.810Z,51.21
2019-05-30T07:02:00.408Z,51.21
2019-05-30T07:03:05.298Z,50.60
2019-05-30T07:04:11.316Z,51.02
2019-05-30T07:05:17.564Z,50.57
2019-05-30T07:06:24.736Z,50.93
2019-05-30T07:07:31.221Z,50.93
2019-05-30T07:08:37.436Z,50.50
2019-05-30T07:09:42.724Z,50.38
2019-05-30T07:10:48.036Z,50.79
2019-05-30T07:11:52.961Z,51.97
2019-05-30T07:12:58.285Z,50.83
2019-05-30T07:14:03.005Z,50.37
2019-05-30T07:15:09.216Z,50.37
2019-05-30T07:16:14.253Z,50.77
2019-05-30T07:17:20.327Z,50.68
2019-05-30T07:18:25.635Z,50.58
2019-05-30T07:19:31.663Z,50.42
2019-05-30T07:20:36.733Z,50.20
2019-05-30T07:21:42.626Z,50.38
2019-05-30T07:22:47.960Z,50.52
2019-05-30T07:23:53.548Z,50.52
2019-05-30T07:24:58.510Z,50.59
2019-05-30T07:26:04.084Z,51.10
2019-05-30T07:27:09.296Z,50.79
2019-05-30T07:28:14.547Z,50.79
2019-05-30T07:29:19.525Z,50.84
2019-05-30T07:30:25.830Z,50.45
2019-05-30T07:31:32.146Z,50.91
2019-05-30T07:32:37.837Z,50.91
2019-05-30T07:33:42.790Z,50.62
2019-05-30T07:34:47.846Z,50.92
2019-05-30T07:35:53.363Z,50.41
2019-05-30T07:36:58.626Z,50.09
2019-05-30T07:38:03.370Z,50.30
2019-05-30T07:39:09.650Z,49.89
2019-05-30T07:40:19.254Z,49.89
2019-05-30T07:41:21.819Z,50.06
2019-05-30T07:42:26.786Z,49.90
2019-05-30T07:43:33.509Z,50.18
2019-05-30T07:44:38.317Z,50.11
2019-05-30T07:45:52.813Z,49.78
2019-05-30T07:46:50.869Z,49.33
2019-05-30T07:47:56.703Z,48.83
2019-05-30T07:49:02.221Z,48.92
2019-05-30T07:50:09.254Z,48.81
2019-05-30T07:51:14.255Z,49.17
2019-05-30T07:52:19.827Z,49.03
2019-05-30T07:53:24.519Z,49.10
2019-05-30T07:54:31.009Z,48.99
2019-05-30T07:55:36.143Z,48.99
2019-05-30T07:56:41.409Z,49.07
2019-05-30T07:57:46.403Z,48.67
2019-05-30T07:58:51.434Z,48.90
2019-05-30T07:59:56.377Z,49.20
2019-05-30T08:01:01.938Z,48.69
2019-05-30T08:02:06.917Z,48.27
2019-05-30T08:03:12.179Z,48.27
2019-05-30T08:04:17.155Z,48.03
2019-05-30T08:05:24.592Z,46.86
2019-05-30T08:06:29.526Z,47.71
2019-05-30T08:07:35.133Z,46.94
2019-05-30T08:08:40.098Z,45.61
2019-05-30T08:09:46.221Z,45.67
2019-05-30T08:10:51.506Z,45.67
2019-05-30T08:11:56.776Z,45.32
2019-05-30T08:13:02.318Z,45.32
2019-05-30T08:14:08.205Z,44.67
2019-05-30T08:15:13.464Z,44.67
2019-05-30T08:16:19.266Z,45.41
2019-05-30T08:17:23.957Z,45.01
2019-05-30T08:18:29.572Z,45.43
2019-05-30T08:19:35.898Z,44.72
2019-05-30T08:20:41.845Z,44.74
2019-05-30T08:21:47.129Z,44.98
2019-05-30T08:22:52.932Z,44.95
2019-05-30T08:23:57.701Z,44.70
2019-05-30T08:25:03.642Z,44.84
2019-05-30T08:26:08.592Z,44.89
2019-05-30T08:27:14.511Z,44.31
2019-05-30T08:28:19.782Z,44.17
2019-05-30T08:29:25.650Z,43.98
2019-05-30T08:30:30.418Z,44.27
2019-05-30T08:31:36.889Z,44.14
2019-05-30T08:32:41.975Z,44.67
2019-05-30T08:33:47.584Z,44.44
2019-05-30T08:34:52.878Z,45.01
2019-05-30T08:35:58.707Z,44.70
2019-05-30T08:37:03.483Z,45.01
2019-05-30T08:38:09.033Z,44.47
2019-05-30T08:39:13.741Z,44.84
2019-05-30T08:40:19.131Z,44.96
2019-05-30T08:41:24.650Z,45.29
2019-05-30T08:42:29.702Z,45.06
2019-05-30T08:43:35.475Z,44.86
2019-05-30T08:44:40.809Z,45.20
2019-05-30T08:45:45.784Z,44.81
2019-05-30T08:46:51.053Z,44.89
2019-05-30T08:47:56.020Z,44.65
2019-05-30T08:49:01.936Z,44.58
2019-05-30T08:50:07.326Z,45.06
2019-05-30T08:51:12.633Z,44.82
2019-05-30T08:52:17.580Z,44.57
2019-05-30T08:53:22.831Z,44.83
2019-05-30T08:54:27.331Z,44.69
2019-05-30T08:55:32.473Z,44.88
2019-05-30T08:56:38.586Z,44.92
2019-05-30T08:57:44.528Z,45.06
2019-05-30T08:58:50.212Z,44.19
2019-05-30T08:59:56.024Z,44.02
2019-05-30T09:01:01.000Z,44.68
2019-05-30T09:02:06.541Z,44.83
2019-05-30T09:03:11.483Z,44.68
2019-05-30T09:04:16.758Z,45.24
2019-05-30T09:05:22.375Z,45.16
2019-05-30T09:06:27.937Z,45.11
2019-05-30T09:07:33.202Z,45.35
2019-05-30T09:08:38.234Z,44.99
2019-05-30T09:09:44.259Z,44.70
2019-05-30T09:10:49.941Z,45.33
2019-05-30T09:11:54.930Z,45.25
2019-05-30T09:13:00.787Z,45.28
2019-05-30T09:14:05.720Z,45.00
2019-05-30T09:15:14.129Z,44.39
2019-05-30T09:16:19.102Z,44.21
2019-05-30T09:17:25.226Z,43.89
2019-05-30T09:18:29.902Z,44.29
2019-05-30T09:19:35.222Z,43.92
2019-05-30T09:20:41.725Z,44.12
2019-05-30T09:21:47.649Z,43.88
2019-05-30T09:22:52.571Z,44.46
2019-05-30T09:24:01.261Z,43.88
2019-05-30T09:25:05.394Z,44.35
2019-05-30T09:26:10.436Z,44.26
2019-05-30T09:27:15.377Z,43.72
2019-05-30T09:28:21.220Z,43.96
2019-05-30T09:29:26.489Z,43.76
2019-05-30T09:30:32.066Z,43.47
2019-05-30T09:31:36.759Z,42.50
2019-05-30T09:32:43.235Z,41.40
2019-05-30T09:33:48.655Z,41.18
2019-05-30T09:34:53.951Z,41.92
2019-05-30T09:36:12.245Z,43.34
2019-05-30T09:37:06.270Z,44.24
2019-05-30T09:38:11.490Z,44.67
2019-05-30T09:39:16.818Z,45.09
2019-05-30T09:40:22.913Z,45.22
2019-05-30T09:41:28.158Z,45.12
2019-05-30T09:42:33.183Z,45.03
2019-05-30T09:43:40.893Z,44.81
2019-05-30T09:44:48.024Z,45.10
2019-05-30T09:45:52.538Z,44.72
2019-05-30T09:46:57.328Z,44.53
2019-05-30T09:48:03.186Z,44.58
2019-05-30T09:49:08.141Z,44.41
2019-05-30T09:50:15.540Z,45.11
2019-05-30T09:51:20.531Z,45.02
2019-05-30T09:52:26.100Z,45.28
2019-05-30T09:53:31.323Z,45.31
2019-05-30T09:54:36.849Z,45.41
2019-05-30T09:55:43.258Z,45.35
2019-05-30T09:56:51.088Z,45.48
2019-05-30T09:57:56.605Z,45.24
2019-05-30T09:59:01.870Z,45.17
2019-05-30T10:00:07.781Z,45.40
2019-05-30T10:01:13.355Z,45.46
2019-05-30T10:02:18.135Z,46.74
2019-05-30T10:03:23.382Z,46.82
2019-05-30T10:04:28.138Z,46.28
2019-05-30T10:05:33.737Z,46.67
2019-05-30T10:06:38.834Z,46.47
2019-05-30T10:07:45.549Z,47.42
2019-05-30T10:08:51.270Z,47.41
2019-05-30T10:09:57.044Z,47.11
2019-05-30T10:11:01.741Z,47.01
2019-05-30T10:12:07.351Z,47.24
2019-05-30T10:13:12.312Z,47.38
2019-05-30T10:14:17.651Z,47.39
2019-05-30T10:15:24.421Z,47.30
2019-05-30T10:16:29.994Z,47.72
2019-05-30T10:17:34.998Z,48.41
2019-05-30T10:18:40.296Z,48.75
2019-05-30T10:19:45.843Z,48.57
2019-05-30T10:20:53.627Z,48.79
2019-05-30T10:21:58.826Z,48.13
2019-05-30T10:23:04.197Z,48.20
2019-05-30T10:24:09.160Z,48.83
2019-05-30T10:25:14.529Z,48.97
2019-05-30T10:26:19.478Z,48.58
2019-05-30T10:27:24.762Z,48.71
2019-05-30T10:28:29.735Z,49.10
2019-05-30T10:29:35.269Z,48.99
2019-05-30T10:30:40.523Z,49.03
2019-05-30T10:31:46.490Z,49.18
2019-05-30T10:32:51.991Z,48.97
2019-05-30T10:33:57.937Z,48.43
2019-05-30T10:35:02.681Z,48.80
2019-05-30T10:36:07.945Z,49.00
2019-05-30T10:37:12.636Z,49.47
2019-05-30T10:38:19.973Z,49.36
2019-05-30T10:39:24.599Z,49.51
2019-05-30T10:40:32.066Z,49.14
2019-05-30T10:41:36.614Z,49.92
2019-05-30T10:42:41.915Z,49.68
2019-05-30T10:43:47.483Z,49.61
2019-05-30T10:44:54.481Z,50.03
2019-05-30T10:45:59.357Z,49.45
2019-05-30T10:47:04.635Z,50.13
2019-05-30T10:48:09.295Z,49.70
2019-05-30T10:49:14.574Z,48.99
2019-05-30T10:50:19.502Z,49.31
2019-05-30T10:51:24.849Z,49.27
2019-05-30T10:52:29.819Z,49.25
2019-05-30T10:53:37.642Z,49.56
2019-05-30T10:54:41.913Z,49.68
2019-05-30T10:55:48.209Z,49.87
2019-05-30T10:56:53.673Z,49.28
2019-05-30T10:57:59.695Z,49.69
2019-05-30T10:59:04.633Z,49.54
2019-05-30T11:00:11.870Z,48.95
2019-05-30T11:01:16.533Z,48.69
2019-05-30T11:02:21.555Z,48.76
2019-05-30T11:03:28.367Z,48.75
2019-05-30T11:04:33.425Z,48.66
2019-05-30T11:05:39.681Z,48.16
2019-05-30T11:07:10.969Z,48.03
2019-05-30T11:08:14.002Z,47.28
2019-05-30T11:09:22.846Z,46.97
2019-05-30T11:10:39.138Z,45.89
2019-05-30T11:11:44.504Z,45.27
2019-05-30T11:12:49.705Z,45.83
2019-05-30T11:13:57.312Z,45.64
2019-05-30T11:15:02.518Z,45.34
2019-05-30T11:16:07.845Z,46.04
2019-05-30T11:17:12.822Z,46.10
2019-05-30T11:18:18.423Z,46.51
2019-05-30T11:19:23.425Z,46.83
2019-05-30T11:20:29.491Z,46.67
2019-05-30T11:21:34.492Z,46.63
2019-05-30T11:22:40.027Z,46.91
2019-05-30T11:23:44.716Z,47.09
2019-05-30T11:24:50.343Z,47.35
2019-05-30T11:25:56.678Z,47.82
2019-05-30T11:27:02.134Z,47.17
2019-05-30T11:28:07.008Z,47.11
2019-05-30T11:29:12.569Z,46.55
2019-05-30T11:30:17.304Z,46.29
2019-05-30T11:31:22.865Z,46.25
2019-05-30T11:32:27.916Z,45.50
2019-05-30T11:33:33.740Z,45.37
2019-05-30T11:34:38.417Z,46.07
2019-05-30T11:35:43.756Z,46.05
2019-05-30T11:36:49.047Z,46.21
2019-05-30T11:37:55.179Z,46.21
2019-05-30T11:38:59.989Z,46.35
2019-05-30T11:40:05.289Z,47.44
2019-05-30T11:41:10.273Z,47.01
2019-05-30T11:42:15.849Z,46.67
2019-05-30T11:43:20.873Z,46.57
2019-05-30T11:44:26.471Z,47.39
2019-05-30T11:45:31.436Z,46.99
2019-05-30T11:46:37.259Z,46.76
2019-05-30T11:47:42.240Z,46.23
2019-05-30T11:48:49.296Z,46.52
2019-05-30T11:49:55.723Z,46.02
2019-05-30T11:51:01.117Z,45.57
2019-05-30T11:52:06.103Z,45.30
2019-05-30T11:53:11.963Z,45.58
2019-05-30T11:54:16.995Z,45.68
2019-05-30T11:55:22.551Z,45.30
2019-05-30T11:56:26.982Z,46.14
2019-05-30T11:57:32.585Z,44.96
2019-05-30T11:58:37.622Z,44.99
2019-05-30T11:59:42.937Z,44.71
2019-05-30T12:00:48.194Z,44.82
2019-05-30T12:01:54.582Z,44.74
2019-05-30T12:03:00.680Z,44.47
2019-05-30T12:04:06.074Z,44.35
2019-05-30T12:05:12.907Z,45.57
2019-05-30T12:06:18.484Z,45.05
2019-05-30T12:07:35.886Z,44.90
2019-05-30T12:08:31.051Z,44.62
2019-05-30T12:09:36.043Z,45.05
2019-05-30T12:10:41.399Z,45.48
2019-05-30T12:11:46.374Z,45.75
2019-05-30T12:12:53.261Z,45.56
2019-05-30T12:13:59.494Z,45.31
2019-05-30T12:15:04.788Z,45.28
2019-05-30T12:16:09.754Z,45.48
2019-05-30T12:17:15.334Z,46.22
2019-05-30T12:18:20.284Z,46.42
2019-05-30T12:19:25.981Z,46.32
2019-05-30T12:20:30.678Z,45.96
2019-05-30T12:21:36.066Z,46.14
2019-05-30T12:22:41.051Z,45.54
2019-05-30T12:23:46.078Z,45.43
2019-05-30T12:24:51.748Z,45.80
2019-05-30T12:25:58.057Z,46.11
2019-05-30T12:27:02.876Z,46.56
2019-05-30T12:28:08.471Z,46.27
2019-05-30T12:29:13.437Z,46.36
2019-05-30T12:30:19.602Z,46.63
2019-05-30T12:31:24.652Z,46.98
2019-05-30T12:32:30.202Z,47.44
2019-05-30T12:33:35.138Z,47.97
2019-05-30T12:34:40.421Z,48.00
2019-05-30T12:35:45.709Z,47.88
2019-05-30T12:36:52.239Z,47.64
2019-05-30T12:38:01.394Z,47.99
2019-05-30T12:39:03.975Z,47.41
2019-05-30T12:40:10.229Z,47.76
2019-05-30T12:41:15.637Z,47.44
2019-05-30T12:42:20.888Z,47.35
2019-05-30T12:43:26.168Z,47.14
2019-05-30T12:44:31.244Z,46.95
2019-05-30T12:45:36.495Z,46.96
2019-05-30T12:46:41.553Z,46.84
2019-05-30T12:47:46.859Z,46.96
2019-05-30T12:48:53.175Z,47.11
2019-05-30T12:49:59.354Z,47.59
2019-05-30T12:51:04.033Z,47.81
2019-05-30T12:52:09.587Z,47.74
2019-05-30T12:53:14.866Z,47.08
2019-05-30T12:54:20.740Z,47.15
2019-05-30T12:55:25.736Z,47.56
2019-05-30T12:56:31.351Z,47.92
2019-05-30T12:57:36.359Z,47.83
2019-05-30T12:58:41.898Z,47.66
2019-05-30T12:59:46.387Z,48.34
2019-05-30T13:00:52.267Z,48.30
2019-05-30T13:01:56.854Z,48.14
2019-05-30T13:03:02.998Z,47.93
2019-05-30T13:04:08.414Z,48.44
2019-05-30T13:05:14.006Z,48.79
2019-05-30T13:06:19.015Z,48.77
2019-05-30T13:07:24.650Z,49.69
2019-05-30T13:08:29.143Z,49.09
2019-05-30T13:09:34.557Z,48.94
2019-05-30T13:10:39.046Z,49.20
2019-05-30T13:11:44.601Z,49.80
2019-05-30T13:12:49.309Z,49.58
2019-05-30T13:13:55.060Z,48.93
2019-05-30T13:15:01.955Z,49.11
2019-05-30T13:16:08.922Z,49.69
2019-05-30T13:17:13.917Z,50.03
2019-05-30T13:18:19.502Z,49.48
2019-05-30T13:19:24.834Z,49.46
2019-05-30T13:20:30.104Z,49.82
2019-05-30T13:21:35.636Z,50.25
2019-05-30T13:22:41.333Z,50.30
2019-05-30T13:23:46.288Z,50.18
2019-05-30T13:24:51.826Z,50.32
2019-05-30T13:25:57.527Z,50.00
2019-05-30T13:27:03.929Z,49.82
2019-05-30T13:28:08.801Z,49.99
2019-05-30T13:29:14.322Z,50.44
2019-05-30T13:30:19.400Z,50.89
2019-05-30T13:31:25.242Z,50.45
2019-05-30T13:32:29.953Z,50.08
2019-05-30T13:33:38.373Z,49.79
2019-05-30T13:34:43.533Z,49.97
2019-05-30T13:35:48.860Z,50.55
2019-05-30T13:36:54.087Z,50.91
2019-05-30T13:38:01.303Z,50.86
2019-05-30T13:39:07.647Z,50.94
2019-05-30T13:40:24.207Z,50.34
2019-05-30T13:41:19.423Z,50.64
2019-05-30T13:42:24.973Z,51.04
2019-05-30T13:43:29.636Z,50.88
2019-05-30T13:44:35.094Z,51.16
2019-05-30T13:45:39.781Z,50.99
2019-05-30T13:46:45.061Z,51.14
2019-05-30T13:47:50.019Z,51.42
2019-05-30T13:48:55.320Z,51.21
2019-05-30T13:50:00.964Z,51.16
2019-05-30T13:51:07.093Z,51.34
2019-05-30T13:52:12.401Z,51.63
2019-05-30T13:53:17.697Z,51.09
2019-05-30T13:54:22.134Z,50.92
2019-05-30T13:55:28.344Z,51.24
2019-05-30T13:56:33.372Z,50.87
2019-05-30T13:57:38.657Z,51.11
2019-05-30T13:58:43.733Z,51.07
2019-05-30T13:59:49.324Z,51.07
2019-05-30T14:00:53.933Z,50.79
2019-05-30T14:01:59.848Z,51.14
2019-05-30T14:03:06.228Z,51.20
2019-05-30T14:04:12.232Z,51.42
2019-05-30T14:05:16.869Z,51.69
2019-05-30T14:06:22.170Z,51.71
2019-05-30T14:07:27.181Z,51.38