createdAt,value
2022-09-01T00:00:02.915Z,99.90
2022-09-01T00:02:30.769Z,99.90
2022-09-01T00:04:58.761Z,99.90
2022-09-01T00:07:30.648Z,99.90
2022-09-01T00:10:01.793Z,99.90
2022-09-01T00:12:29.844Z,99.90
2022-09-01T00:14:57.980Z,99.90
2022-09-01T00:17:25.673Z,99.90
2022-09-01T00:19:52.989Z,99.90
2022-09-01T00:22:20.336Z,99.90
2022-09-01T00:24:47.365Z,99.90
2022-09-01T00:27:15.148Z,99.90
2022-09-01T00:29:43.316Z,99.90
2022-09-01T00:32:11.811Z,99.90
2022-09-01T00:34:39.215Z,99.90
2022-09-01T00:37:06.511Z,99.90
2022-09-01T00:39:33.835Z,99.90
2022-09-01T00:42:01.120Z,99.90
2022-09-01T00:44:29.743Z,99.90
2022-09-01T00:46:59.828Z,99.90
2022-09-01T00:49:52.308Z,99.90
2022-09-01T00:52:35.499Z,99.90
2022-09-01T00:55:23.320Z,99.90
2022-09-01T00:57:50.653Z,99.90
2022-09-01T01:00:25.031Z,99.90
2022-09-01T01:02:56.420Z,99.90
2022-09-01T01:05:33.671Z,99.90
2022-09-01T01:08:04.516Z,99.90
2022-09-01T01:10:36.598Z,99.90
2022-09-01T01:13:09.240Z,99.90
2022-09-01T01:15:37.037Z,99.90
2022-09-01T01:18:04.140Z,99.90
2022-09-01T01:20:52.579Z,99.90
2022-09-01T01:23:30.785Z,99.90
2022-09-01T01:26:00.200Z,99.90
2022-09-01T01:28:32.147Z,99.90
2022-09-01T01:31:07.001Z,99.90
2022-09-01T01:33:44.759Z,99.90
2022-09-01T01:36:16.509Z,99.90
2022-09-01T01:38:46.960Z,99.90
2022-09-01T01:41:15.556Z,99.90
2022-09-01T01:43:42.963Z,99.90
2022-09-01T01:46:11.211Z,99.90
2022-09-01T01:48:41.119Z,99.90
2022-09-01T01:51:10.645Z,99.90
2022-09-01T01:53:38.200Z,99.90
2022-09-01T01:56:06.307Z,99.90
2022-09-01T01:58:36.512Z,99.90
2022-09-01T02:01:03.827Z,99.90
2022-09-01T02:03:38.713Z,99.90
2022-09-01T02:06:09.899Z,99.90
2022-09-01T02:08:39.128Z,99.90
2022-09-01T02:11:07.904Z,99.90
2022-09-01T02:13:35.319Z,99.90
2022-09-01T02:16:07.809Z,99.90
2022-09-01T02:18:42.913Z,99.90
2022-09-01T02:21:17.651Z,99.90
2022-09-01T02:23:47.966Z,99.90
2022-09-01T02:26:17.674Z,99.90
2022-09-01T02:28:55.706Z,99.90
2022-09-01T02:31:24.218Z,99.90
2022-09-01T02:33:52.490Z,99.90
2022-09-01T02:36:20.873Z,99.90
2022-09-01T02:38:53.155Z,99.90
2022-09-01T02:41:23.757Z,99.90
2022-09-01T02:43:51.273Z,99.90
2022-09-01T02:46:24.660Z,99.90
2022-09-01T02:48:53.227Z,99.90
2022-09-01T02:51:22.835Z,99.90
2022-09-01T02:53:52.272Z,99.90
2022-09-01T02:56:25.254Z,99.90
2022-09-01T02:58:53.767Z,99.90
2022-09-01T03:01:31.339Z,99.90
2022-09-01T03:04:01.825Z,99.90
2022-09-01T03:06:31.523Z,99.90
2022-09-01T03:09:00.487Z,99.90
2022-09-01T03:11:30.440Z,99.90
2022-09-01T03:13:57.956Z,99.90
2022-09-01T03:16:25.057Z,99.90
2022-09-01T03:18:53.074Z,99.90
2022-09-01T03:21:21.203Z,99.90
2022-09-01T03:23:49.711Z,99.90
2022-09-01T03:26:19.540Z,99.90
2022-09-01T03:28:48.016Z,99.90
2022-09-01T03:31:15.796Z,99.90
2022-09-01T03:33:43.047Z,99.90
2022-09-01T03:36:19.374Z,99.90
2022-09-01T03:38:51.465Z,99.90
2022-09-01T03:41:22.874Z,99.90
2022-09-01T03:43:51.554Z,99.90
2022-09-01T03:46:22.040Z,99.90
2022-09-01T03:48:55.251Z,99.90
2022-09-01T03:51:23.739Z,99.90
2022-09-01T03:53:54.904Z,99.90
2022-09-01T03:56:27.147Z,99.90
2022-09-01T03:58:56.931Z,99.90
2022-09-01T04:01:25.789Z,99.90
2022-09-01T04:03:53.890Z,99.90
2022-09-01T04:06:24.221Z,99.90
2022-09-01T04:08:57.395Z,99.90
2022-09-01T04:11:25.369Z,99.90
2022-09-01T04:13:52.981Z,99.90
2022-09-01T04:16:48.061Z,99.90
2022-09-01T04:19:21.111Z,99.90
2022-09-01T04:21:50.592Z,99.90
2022-09-01T04:24:19.345Z,99.90
2022-09-01T04:26:49.801Z,99.90
2022-09-01T04:29:27.840Z,99.90
2022-09-01T04:32:02.656Z,99.90
2022-09-01T04:34:37.404Z,99.90
2022-09-01T04:37:23.676Z,99.90
2022-09-01T04:39:56.844Z,99.90
2022-09-01T04:42:27.380Z,99.90
2022-09-01T04:44:56.752Z,99.90
2022-09-01T04:47:36.010Z,99.90
2022-09-01T04:50:13.394Z,99.90
2022-09-01T04:52:42.306Z,99.90
2022-09-01T04:55:18.682Z,99.90
2022-09-01T04:57:49.657Z,99.90
2022-09-01T05:00:22.717Z,99.90
2022-09-01T05:03:03.507Z,99.90
2022-09-01T05:05:43.149Z,99.90
2022-09-01T05:08:14.719Z,99.90
2022-09-01T05:10:53.356Z,99.90
2022-09-01T05:13:23.600Z,99.90
2022-09-01T05:16:02.421Z,99.90
2022-09-01T05:18:30.116Z,99.90
2022-09-01T05:20:57.794Z,99.90
2022-09-01T05:23:26.933Z,99.90
2022-09-01T05:25:55.170Z,99.90
2022-09-01T05:28:25.422Z,99.90
2022-09-01T05:30:55.703Z,99.90
2022-09-01T05:33:23.520Z,99.90
2022-09-01T05:36:02.261Z,99.90
2022-09-01T05:38:31.392Z,99.90
2022-09-01T05:41:04.598Z,99.90
2022-09-01T05:43:32.746Z,99.90
2022-09-01T05:46:07.300Z,99.90
2022-09-01T05:48:40.115Z,99.90
2022-09-01T05:51:22.312Z,99.90
2022-09-01T05:53:58.986Z,99.90
2022-09-01T05:56:31.423Z,99.90
2022-09-01T06:01:50.405Z,99.90
2022-09-01T06:04:17.982Z,99.90
2022-09-01T06:07:07.128Z,99.90
2022-09-01T06:09:40.545Z,99.90
2022-09-01T06:12:09.807Z,99.90
2022-09-01T06:14:36.915Z,99.90
2022-09-01T06:17:04.195Z,99.90
2022-09-01T06:19:37.021Z,99.90
2022-09-01T06:22:05.054Z,99.90
2022-09-01T06:24:32.096Z,99.90
2022-09-01T06:27:00.541Z,99.90
2022-09-01T06:29:27.637Z,99.90
2022-09-01T06:31:54.614Z,99.90
2022-09-01T06:34:21.685Z,99.90
2022-09-01T06:36:50.398Z,99.90
2022-09-01T06:39:20.746Z,99.90
2022-09-01T06:41:49.742Z,99.90
2022-09-01T06:44:22.646Z,99.90
2022-09-01T06:46:51.307Z,99.90
2022-09-01T06:49:19.345Z,99.90
2022-09-01T06:51:49.966Z,99.90
2022-09-01T06:54:20.725Z,99.90
2022-09-01T06:56:51.854Z,99.90
2022-09-01T06:59:21.451Z,99.90
2022-09-01T07:01:50.000Z,99.90
2022-09-01T07:04:21.505Z,99.90
2022-09-01T07:07:00.187Z,99.90
2022-09-01T07:09:46.960Z,99.90
2022-09-01T07:12:30.180Z,99.90
2022-09-01T07:17:56.667Z,99.90
2022-09-01T07:20:27.634Z,99.90
2022-09-01T07:23:04.728Z,99.90
2022-09-01T07:26:00.417Z,99.90
2022-09-01T07:28:25.427Z,99.90
2022-09-01T07:30:56.917Z,99.90
2022-09-01T07:36:28.093Z,99.90
2022-09-01T07:44:30.875Z,99.90
2022-09-01T07:50:12.374Z,98.40
2022-09-01T07:52:33.437Z,96.70
2022-09-01T07:55:00.793Z,95.70
2022-09-01T07:57:28.004Z,95.30
2022-09-01T07:59:55.991Z,93.90
2022-09-01T08:02:24.737Z,92.30
2022-09-01T08:04:51.875Z,89.40
2022-09-01T08:07:18.967Z,88.80
2022-09-01T08:09:46.113Z,88.20
2022-09-01T08:12:13.554Z,84.70
2022-09-01T08:14:40.596Z,81.50
2022-09-01T08:19:55.370Z,79.20
2022-09-01T08:22:25.332Z,76.40
2022-09-01T08:24:54.026Z,74.90
2022-09-01T08:27:21.518Z,76.20
2022-09-01T08:29:48.954Z,79.20
2022-09-01T08:32:16.086Z,80.70
2022-09-01T08:34:43.643Z,81.70
2022-09-01T08:37:10.737Z,81.80
2022-09-01T08:39:37.746Z,78.20
2022-09-01T08:42:30.040Z,77.90
2022-09-01T08:45:23.073Z,74.60
2022-09-01T08:48:28.751Z,71.70
2022-09-01T08:50:43.972Z,69.00
2022-09-01T08:54:01.572Z,64.60
2022-09-01T08:56:29.283Z,61.60
2022-09-01T08:58:56.328Z,62.10
2022-09-01T09:01:30.459Z,60.30
2022-09-01T09:04:22.348Z,58.60
2022-09-01T09:07:15.668Z,62.30
2022-09-01T09:09:54.312Z,62.50
2022-09-01T09:12:49.252Z,59.40
2022-09-01T09:16:07.382Z,56.50
2022-09-01T09:19:06.538Z,57.10
2022-09-01T09:21:37.493Z,55.40
2022-09-01T09:24:21.170Z,55.10
2022-09-01T09:26:55.780Z,57.60
2022-09-01T09:29:23.472Z,58.50
2022-09-01T09:32:04.560Z,62.70
2022-09-01T09:34:38.711Z,62.40
2022-09-01T09:37:28.215Z,58.30
2022-09-01T09:40:19.664Z,57.90
2022-09-01T09:42:56.335Z,59.60
2022-09-01T09:45:41.645Z,60.70
2022-09-01T09:48:28.892Z,61.80
2022-09-01T09:50:56.558Z,59.90
2022-09-01T09:53:32.590Z,56.80
2022-09-01T09:56:29.091Z,55.70
2022-09-01T09:58:56.303Z,54.30
2022-09-01T10:01:24.356Z,51.80
2022-09-01T10:03:59.101Z,50.30
2022-09-01T10:06:42.084Z,52.30
2022-09-01T10:09:16.380Z,51.10
2022-09-01T10:11:49.014Z,54.70
2022-09-01T10:14:35.329Z,59.30
2022-09-01T10:17:21.370Z,57.40
2022-09-01T10:20:07.604Z,55.30
2022-09-01T10:22:39.792Z,57.40
2022-09-01T10:25:10.460Z,62.40
2022-09-01T10:27:41.693Z,58.30
2022-09-01T10:30:19.256Z,56.70
2022-09-01T10:33:06.778Z,61.40
2022-09-01T10:35:44.467Z,66.40
2022-09-01T10:38:31.802Z,70.50
2022-09-01T10:41:14.109Z,61.50
2022-09-01T10:43:48.974Z,58.60
2022-09-01T10:46:25.937Z,57.50
2022-09-01T10:49:04.456Z,56.40
2022-09-01T10:51:50.158Z,57.30
2022-09-01T10:54:52.789Z,62.10
2022-09-01T10:57:42.121Z,68.10
2022-09-01T11:00:41.437Z,71.60
2022-09-01T11:06:13.325Z,69.50
2022-09-01T11:09:03.106Z,71.90
2022-09-01T11:11:51.665Z,66.00
2022-09-01T11:14:23.097Z,65.80
2022-09-01T11:17:12.481Z,64.80
2022-09-01T11:19:47.590Z,64.60
2022-09-01T11:22:26.892Z,65.40
2022-09-01T11:25:12.907Z,67.10
2022-09-01T11:27:49.307Z,69.20
2022-09-01T11:30:46.033Z,70.70
2022-09-01T11:33:41.540Z,73.00
2022-09-01T11:36:37.837Z,75.70
2022-09-01T11:39:14.906Z,74.70
2022-09-01T11:41:59.652Z,72.60
2022-09-01T11:44:42.750Z,67.60
2022-09-01T11:47:25.489Z,61.00
2022-09-01T11:50:24.738Z,62.40
2022-09-01T11:53:09.058Z,64.30
2022-09-01T11:55:47.384Z,65.70
2022-09-01T11:58:29.267Z,67.80
2022-09-01T12:01:11.524Z,72.40
2022-09-01T12:03:38.771Z,73.60
2022-09-01T12:06:08.678Z,74.90
2022-09-01T12:08:42.785Z,74.10
2022-09-01T12:11:11.725Z,72.80
2022-09-01T12:13:40.942Z,69.50
2022-09-01T12:16:18.644Z,66.70
2022-09-01T12:18:52.522Z,60.50
2022-09-01T12:21:42.961Z,55.30
2022-09-01T12:24:24.810Z,57.90
2022-09-01T12:26:55.877Z,66.00
2022-09-01T12:29:23.412Z,64.80
2022-09-01T12:31:52.715Z,66.80
2022-09-01T12:34:33.333Z,67.10
2022-09-01T12:37:24.683Z,69.20
2022-09-01T12:39:57.705Z,72.10
2022-09-01T12:42:41.508Z,77.40
2022-09-01T12:45:11.690Z,78.20
2022-09-01T12:47:48.084Z,83.80
2022-09-01T12:50:16.395Z,88.60
2022-09-01T12:53:02.832Z,90.60
2022-09-01T12:55:47.823Z,94.20
2022-09-01T12:58:25.762Z,90.20
2022-09-01T13:01:16.013Z,85.80
2022-09-01T13:04:03.707Z,79.20
2022-09-01T13:06:30.732Z,71.90
2022-09-01T13:08:57.789Z,72.10
2022-09-01T13:11:24.934Z,67.70
2022-09-01T13:13:51.979Z,65.80
2022-09-01T13:16:19.208Z,64.80
2022-09-01T13:21:35.423Z,64.60
2022-09-01T13:24:05.072Z,63.10
2022-09-01T13:26:32.679Z,66.20
2022-09-01T13:29:00.241Z,69.00
2022-09-01T13:31:30.401Z,72.90
2022-09-01T13:34:21.968Z,72.30
2022-09-01T13:36:50.721Z,68.10
2022-09-01T13:39:20.453Z,63.90
2022-09-01T13:41:48.364Z,66.00
2022-09-01T13:44:17.255Z,66.30
2022-09-01T13:47:28.780Z,63.80
2022-09-01T13:52:20.124Z,66.60
2022-09-01T13:54:47.935Z,70.00
2022-09-01T13:57:16.645Z,74.10
2022-09-01T13:59:44.473Z,77.10
2022-09-01T14:02:12.226Z,79.30
2022-09-01T14:04:39.783Z,79.30
2022-09-01T14:07:06.886Z,81.20
2022-09-01T14:09:34.491Z,79.80
2022-09-01T14:12:01.609Z,77.30
2022-09-01T14:15:11.272Z,77.90
2022-09-01T14:17:16.438Z,78.80
2022-09-01T14:19:44.996Z,78.90
2022-09-01T14:22:12.731Z,82.20
2022-09-01T14:24:40.961Z,82.50
2022-09-01T14:27:08.768Z,84.80
2022-09-01T14:32:04.217Z,85.30
2022-09-01T14:34:31.311Z,88.60
2022-09-01T14:36:59.219Z,87.30
2022-09-01T14:39:26.556Z,87.00
2022-09-01T14:41:53.682Z,86.20
2022-09-01T14:44:20.800Z,86.00
2022-09-01T14:46:48.290Z,87.60
2022-09-01T14:49:22.079Z,87.90
2022-09-01T14:54:39.064Z,90.40
2022-09-01T14:59:54.063Z,91.00
2022-09-01T15:02:22.113Z,91.20
2022-09-01T15:04:49.264Z,92.20
2022-09-01T15:07:16.325Z,91.80
2022-09-01T15:09:43.309Z,93.00
2022-09-01T15:12:10.622Z,91.30
2022-09-01T15:14:37.980Z,88.50
2022-09-01T15:17:06.557Z,90.50
2022-09-01T15:19:33.607Z,90.50
2022-09-01T15:22:56.772Z,90.10
2022-09-01T15:25:24.155Z,91.20
2022-09-01T15:27:51.274Z,93.70
2022-09-01T15:30:19.004Z,95.20
2022-09-01T15:32:48.963Z,96.10
2022-09-01T15:35:17.881Z,96.40
2022-09-01T15:37:47.800Z,97.10
2022-09-01T15:40:15.598Z,97.20
2022-09-01T15:42:43.132Z,98.00
2022-09-01T15:45:17.470Z,97.10
2022-09-01T15:47:46.031Z,97.10
2022-09-01T15:50:16.817Z,98.70
2022-09-01T15:52:52.644Z,99.60
2022-09-01T15:55:26.022Z,99.90
2022-09-01T15:57:54.987Z,99.90
2022-09-01T16:00:24.779Z,99.90
2022-09-01T16:02:54.532Z,99.90
2022-09-01T16:05:22.291Z,99.90
2022-09-01T16:07:51.544Z,96.90
2022-09-01T16:10:19.349Z,96.90
2022-09-01T16:12:48.238Z,97.50
2022-09-01T16:15:19.486Z,97.80
2022-09-01T16:17:55.505Z,98.00
2022-09-01T16:20:26.257Z,98.60
2022-09-01T16:22:57.692Z,99.90
2022-09-01T16:25:29.948Z,99.90
2022-09-01T16:28:01.697Z,99.90
2022-09-01T16:30:30.200Z,99.90
2022-09-01T16:33:03.823Z,99.90
2022-09-01T16:36:10.083Z,99.90
2022-09-01T16:38:48.453Z,99.90
2022-09-01T16:41:48.271Z,99.90
2022-09-01T16:44:31.500Z,99.90
2022-09-01T16:47:04.089Z,99.90
2022-09-01T16:49:50.692Z,99.90
2022-09-01T16:52:29.106Z,99.90
2022-09-01T16:55:26.674Z,99.90
2022-09-01T16:58:03.758Z,99.90
2022-09-01T17:00:50.354Z,99.90
2022-09-01T17:03:23.603Z,99.90
2022-09-01T17:06:21.947Z,99.90
2022-09-01T17:09:00.431Z,99.90
2022-09-01T17:11:34.952Z,99.90
2022-09-01T17:14:03.546Z,99.90
2022-09-01T17:16:44.515Z,99.90
2022-09-01T17:19:21.625Z,99.90
2022-09-01T17:21:54.079Z,99.90
2022-09-01T17:24:34.024Z,99.90
2022-09-01T17:27:07.898Z,99.90
2022-09-01T17:29:44.971Z,99.90
2022-09-01T17:32:39.344Z,99.90
2022-09-01T17:35:15.981Z,99.90
2022-09-01T17:38:00.469Z,99.90
2022-09-01T17:40:30.593Z,99.90
2022-09-01T17:43:21.600Z,99.90
2022-09-01T17:45:58.719Z,99.90
2022-09-01T17:48:48.983Z,99.90
2022-09-01T17:51:34.992Z,99.90
2022-09-01T17:54:18.788Z,99.90
2022-09-01T17:57:24.355Z,99.90
2022-09-01T18:00:02.999Z,99.90
2022-09-01T18:02:48.804Z,99.90
2022-09-01T18:05:24.701Z,99.90
2022-09-01T18:08:15.403Z,99.90
2022-09-01T18:11:08.207Z,99.90
2022-09-01T18:13:54.397Z,99.90
2022-09-01T18:17:08.103Z,99.90
2022-09-01T18:19:43.002Z,99.90
2022-09-01T18:22:16.732Z,99.90
2022-09-01T18:24:58.924Z,99.90
2022-09-01T18:27:29.988Z,99.90
2022-09-01T18:30:01.454Z,99.90
2022-09-01T18:33:05.140Z,99.90
2022-09-01T18:35:54.672Z,99.90
2022-09-01T18:38:38.422Z,99.90
2022-09-01T18:41:32.202Z,99.90
2022-09-01T18:44:36.948Z,99.90
2022-09-01T18:47:08.923Z,99.90
2022-09-01T18:49:46.678Z,99.90
2022-09-01T18:52:19.225Z,99.90
2022-09-01T18:55:04.138Z,99.90
2022-09-01T18:57:39.245Z,99.90
2022-09-01T19:00:18.782Z,99.90
2022-09-01T19:03:04.818Z,99.90
2022-09-01T19:06:07.906Z,99.90
2022-09-01T19:09:12.448Z,99.90
2022-09-01T19:11:49.332Z,99.90
2022-09-01T19:14:19.689Z,99.90
2022-09-01T19:17:11.557Z,99.90
2022-09-01T19:19:38.671Z,99.90
2022-09-01T19:22:05.807Z,99.90
2022-09-01T19:25:16.038Z,99.90
2022-09-01T19:27:50.547Z,99.90
2022-09-01T19:30:17.684Z,99.90
2022-09-01T19:32:45.022Z,99.90
2022-09-01T19:35:16.604Z,99.90
2022-09-01T19:37:51.338Z,99.90
2022-09-01T19:40:25.068Z,99.90
2022-09-01T19:43:05.588Z,99.90
2022-09-01T19:45:56.835Z,99.90
2022-09-01T19:48:52.569Z,99.90
2022-09-01T19:51:37.977Z,99.90
2022-09-01T19:54:18.992Z,99.90
2022-09-01T19:56:58.367Z,99.90
2022-09-01T20:00:12.544Z,99.90
2022-09-01T20:03:06.507Z,99.90
2022-09-01T20:05:45.101Z,99.90
2022-09-01T20:08:19.632Z,99.90
2022-09-01T20:11:05.435Z,99.90
2022-09-01T20:13:38.215Z,99.90
2022-09-01T20:16:12.414Z,99.90
2022-09-01T20:18:48.969Z,99.90
2022-09-01T20:21:20.741Z,99.90
2022-09-01T20:24:14.865Z,99.90
2022-09-01T20:26:52.563Z,99.90
2022-09-01T20:29:32.865Z,99.90
2022-09-01T20:32:04.199Z,99.90
2022-09-01T20:34:47.127Z,99.90
2022-09-01T20:37:18.156Z,99.90
2022-09-01T20:40:00.207Z,99.90
2022-09-01T20:42:51.566Z,99.90
2022-09-01T20:45:27.729Z,99.90
2022-09-01T20:47:57.921Z,99.90
2022-09-01T20:51:11.748Z,99.90
2022-09-01T20:54:13.967Z,99.90
2022-09-01T20:57:00.746Z,99.90
2022-09-01T20:59:40.071Z,99.90
2022-09-01T21:02:41.569Z,99.90
2022-09-01T21:05:36.171Z,99.90
2022-09-01T21:08:49.263Z,99.90
2022-09-01T21:11:27.387Z,99.90
2022-09-01T21:14:25.470Z,99.90
2022-09-01T21:17:14.985Z,99.90
2022-09-01T21:20:28.199Z,99.90
2022-09-01T21:22:55.833Z,99.90
2022-09-01T21:25:23.295Z,99.90
2022-09-01T21:27:56.067Z,99.90
2022-09-01T21:30:25.307Z,99.90
2022-09-01T21:32:53.982Z,99.90
2022-09-01T21:35:22.274Z,99.90
2022-09-01T21:37:50.028Z,99.90
2022-09-01T21:40:19.148Z,99.90
2022-09-01T21:43:05.869Z,99.90
2022-09-01T21:45:35.256Z,99.90
2022-09-01T21:48:03.820Z,99.90
2022-09-01T21:50:31.071Z,99.90
2022-09-01T21:52:58.227Z,99.90
2022-09-01T21:55:25.400Z,99.90
2022-09-01T21:57:53.281Z,99.90
2022-09-01T22:00:24.563Z,99.90
2022-09-01T22:02:52.240Z,99.90
2022-09-01T22:05:20.130Z,99.90
2022-09-01T22:07:48.279Z,99.90
2022-09-01T22:10:18.619Z,99.90
2022-09-01T22:12:48.129Z,99.90
2022-09-01T22:15:19.163Z,99.90
2022-09-01T22:17:47.078Z,99.90
2022-09-01T22:20:18.791Z,99.90
2022-09-01T22:22:46.947Z,99.90
2022-09-01T22:25:18.586Z,99.90
2022-09-01T22:27:45.704Z,99.90
2022-09-01T22:30:13.467Z,99.90
2022-09-01T22:32:45.967Z,99.90
2022-09-01T22:35:15.038Z,99.90
2022-09-01T22:37:42.378Z,99.90
2022-09-01T22:40:10.299Z,99.90
2022-09-01T22:42:37.725Z,99.90
2022-09-01T22:45:06.705Z,99.90
2022-09-01T22:47:38.253Z,99.90
2022-09-01T22:50:07.934Z,99.90
2022-09-01T22:52:36.011Z,99.90
2022-09-01T22:55:04.072Z,99.90
2022-09-01T22:57:31.852Z,99.90
2022-09-01T22:59:59.106Z,99.90
2022-09-01T23:02:27.422Z,99.90
2022-09-01T23:04:54.711Z,99.90
2022-09-01T23:07:21.686Z,99.90
2022-09-01T23:09:48.882Z,99.90
2022-09-01T23:12:15.918Z,99.90
2022-09-01T23:14:42.994Z,99.90
2022-09-01T23:17:10.154Z,99.90
2022-09-01T23:19:37.433Z,99.90
2022-09-01T23:22:04.620Z,99.90
2022-09-01T23:24:31.909Z,99.90
2022-09-01T23:26:58.932Z,99.90
2022-09-01T23:29:26.429Z,99.90
2022-09-01T23:31:53.960Z,99.90
2022-09-01T23:34:21.248Z,99.90
2022-09-01T23:36:48.477Z,99.90
2022-09-01T23:39:15.566Z,99.90
2022-09-01T23:41:42.667Z,99.90
2022-09-01T23:44:11.622Z,99.90
2022-09-01T23:46:44.561Z,99.90
2022-09-01T23:49:12.885Z,99.90
2022-09-01T23:51:40.954Z,99.90
2022-09-01T23:54:08.612Z,99.90
2022-09-01T23:56:36.012Z,99.90
2022-09-01T23:59:03.043Z,99.90
