createdAt,value
2019-01-25T00:02:13.113Z,79.70
2019-01-25T00:04:42.252Z,78.70
2019-01-25T00:07:12.261Z,79.40
2019-01-25T00:09:41.446Z,81.20
2019-01-25T00:12:11.522Z,79.50
2019-01-25T00:14:41.551Z,79.80
2019-01-25T00:17:12.052Z,80.30
2019-01-25T00:19:41.929Z,81.10
2019-01-25T00:22:11.468Z,80.30
2019-01-25T00:24:41.145Z,79.90
2019-01-25T00:27:11.213Z,77.00
2019-01-25T00:29:40.473Z,78.40
2019-01-25T00:32:09.820Z,80.50
2019-01-25T00:34:38.881Z,79.20
2019-01-25T00:37:08.160Z,78.90
2019-01-25T00:39:37.365Z,79.60
2019-01-25T00:42:06.868Z,78.30
2019-01-25T00:44:36.321Z,78.80
2019-01-25T00:47:05.861Z,80.10
2019-01-25T00:49:34.959Z,79.40
2019-01-25T00:52:04.301Z,79.20
2019-01-25T00:54:33.656Z,79.80
2019-01-25T00:57:02.744Z,78.60
2019-01-25T00:59:32.067Z,80.70
2019-01-25T01:02:01.367Z,77.90
2019-01-25T01:04:30.317Z,80.50
2019-01-25T01:06:59.337Z,80.40
2019-01-25T01:09:28.436Z,78.60
2019-01-25T01:11:57.621Z,79.80
2019-01-25T01:14:26.941Z,81.20
2019-01-25T01:16:57.170Z,81.40
2019-01-25T01:19:26.696Z,79.90
2019-01-25T01:21:56.250Z,78.90
2019-01-25T01:24:26.749Z,79.50
2019-01-25T01:26:56.740Z,79.90
2019-01-25T01:29:27.394Z,78.90
2019-01-25T01:31:57.001Z,78.90
2019-01-25T01:34:26.714Z,79.80
2019-01-25T01:36:57.197Z,80.60
2019-01-25T01:39:28.045Z,78.30
2019-01-25T01:41:57.307Z,78.00
2019-01-25T01:44:27.060Z,78.00
2019-01-25T01:46:56.750Z,78.30
2019-01-25T01:49:26.168Z,80.20
2019-01-25T01:51:55.757Z,78.70
2019-01-25T01:54:25.075Z,79.40
2019-01-25T01:56:54.237Z,80.50
2019-01-25T01:59:23.950Z,80.60
2019-01-25T02:01:53.522Z,81.60
2019-01-25T02:04:22.792Z,80.40
2019-01-25T02:06:52.113Z,80.00
2019-01-25T02:09:21.135Z,80.10
2019-01-25T02:11:50.554Z,81.10
2019-01-25T02:14:19.577Z,82.30
2019-01-25T02:16:48.968Z,83.10
2019-01-25T02:19:18.198Z,82.70
2019-01-25T02:21:47.685Z,82.00
2019-01-25T02:24:17.456Z,83.40
2019-01-25T02:26:47.165Z,81.50
2019-01-25T02:29:17.207Z,82.50
2019-01-25T02:31:46.850Z,82.50
2019-01-25T02:34:16.767Z,82.90
2019-01-25T02:36:47.209Z,83.50
2019-01-25T02:39:17.338Z,81.60
2019-01-25T02:41:46.867Z,83.80
2019-01-25T02:44:16.182Z,81.30
2019-01-25T02:46:45.681Z,83.10
2019-01-25T02:49:15.805Z,82.70
2019-01-25T02:51:45.258Z,81.70
2019-01-25T02:54:14.621Z,82.90
2019-01-25T02:56:44.230Z,82.60
2019-01-25T02:59:13.578Z,82.20
2019-01-25T03:01:43.456Z,83.20
2019-01-25T03:04:12.786Z,82.20
2019-01-25T03:06:42.168Z,81.40
2019-01-25T03:09:11.837Z,81.40
2019-01-25T03:11:41.286Z,83.00
2019-01-25T03:14:12.153Z,81.50
2019-01-25T03:16:41.784Z,81.20
2019-01-25T03:19:12.361Z,81.50
2019-01-25T03:21:41.405Z,81.90
2019-01-25T03:24:10.990Z,81.20
2019-01-25T03:26:40.747Z,82.80
2019-01-25T03:29:10.127Z,83.10
2019-01-25T03:31:39.612Z,81.40
2019-01-25T03:34:09.113Z,81.10
2019-01-25T03:36:38.520Z,81.70
2019-01-25T03:39:09.696Z,82.40
2019-01-25T03:41:38.855Z,80.50
2019-01-25T03:44:08.457Z,80.80
2019-01-25T03:46:37.800Z,81.10
2019-01-25T03:49:07.186Z,81.20
2019-01-25T03:51:36.346Z,81.60
2019-01-25T03:54:05.870Z,81.00
2019-01-25T03:56:35.493Z,81.70
2019-01-25T03:59:04.955Z,82.10
2019-01-25T04:01:34.993Z,82.10
2019-01-25T04:04:04.908Z,81.70
2019-01-25T04:06:34.220Z,82.00
2019-01-25T04:09:04.641Z,82.20
2019-01-25T04:11:33.744Z,80.90
2019-01-25T04:14:03.386Z,80.60
2019-01-25T04:16:32.711Z,80.40
2019-01-25T04:19:02.183Z,79.80
2019-01-25T04:21:31.567Z,79.30
2019-01-25T04:24:01.187Z,79.00
2019-01-25T04:26:31.124Z,79.20
2019-01-25T04:29:03.354Z,78.70
2019-01-25T04:31:33.046Z,79.80
2019-01-25T04:34:02.734Z,77.30
2019-01-25T04:36:32.251Z,77.60
2019-01-25T04:39:01.413Z,78.10
2019-01-25T04:41:31.134Z,79.10
2019-01-25T04:44:00.367Z,79.40
2019-01-25T04:46:29.726Z,77.20
2019-01-25T04:48:59.191Z,77.50
2019-01-25T04:51:28.801Z,78.70
2019-01-25T04:53:58.432Z,78.70
2019-01-25T04:56:27.557Z,76.70
2019-01-25T04:58:57.276Z,77.20
2019-01-25T05:01:26.907Z,76.10
2019-01-25T05:03:55.978Z,77.30
2019-01-25T05:06:25.096Z,76.00
2019-01-25T05:08:55.109Z,75.90
2019-01-25T05:11:24.233Z,76.10
2019-01-25T05:13:53.633Z,77.00
2019-01-25T05:16:22.823Z,76.30
2019-01-25T05:18:52.366Z,77.80
2019-01-25T05:21:23.562Z,76.10
2019-01-25T05:23:52.713Z,75.30
2019-01-25T05:26:21.873Z,76.50
2019-01-25T05:28:52.357Z,77.30
2019-01-25T05:31:24.559Z,74.70
2019-01-25T05:33:56.043Z,76.80
2019-01-25T05:36:25.584Z,78.80
2019-01-25T05:38:54.826Z,77.80
2019-01-25T05:41:28.540Z,73.50
2019-01-25T05:43:55.305Z,75.30
2019-01-25T05:46:24.686Z,73.70
2019-01-25T05:48:55.529Z,74.40
2019-01-25T05:51:33.412Z,75.20
2019-01-25T05:53:56.979Z,76.90
2019-01-25T05:56:26.493Z,77.70
2019-01-25T05:58:56.232Z,75.60
2019-01-25T06:01:26.508Z,74.90
2019-01-25T06:03:55.899Z,72.60
2019-01-25T06:06:25.061Z,73.90
2019-01-25T06:08:54.687Z,73.40
2019-01-25T06:11:24.178Z,74.70
2019-01-25T06:13:53.508Z,73.80
2019-01-25T06:16:23.610Z,73.60
2019-01-25T06:18:53.011Z,73.50
2019-01-25T06:21:22.101Z,73.40
2019-01-25T06:23:54.886Z,74.30
2019-01-25T06:26:24.374Z,73.40
2019-01-25T06:28:53.781Z,73.60
2019-01-25T06:31:23.755Z,74.40
2019-01-25T06:33:53.425Z,74.70
2019-01-25T06:36:22.500Z,73.30
2019-01-25T06:38:52.058Z,74.00
2019-01-25T06:41:24.425Z,75.00
2019-01-25T06:43:53.952Z,76.10
2019-01-25T06:46:24.079Z,74.20
2019-01-25T06:48:53.335Z,75.50
2019-01-25T06:51:23.717Z,75.80
2019-01-25T06:53:55.044Z,75.90
2019-01-25T06:56:25.081Z,76.00
2019-01-25T06:59:18.917Z,75.40
2019-01-25T07:02:06.761Z,75.10
2019-01-25T07:04:37.871Z,74.80
2019-01-25T07:07:12.826Z,77.80
2019-01-25T07:09:42.801Z,76.10
2019-01-25T07:12:14.832Z,76.00
2019-01-25T07:14:44.525Z,77.70
2019-01-25T07:17:18.401Z,76.70
2019-01-25T07:19:48.305Z,76.00
2019-01-25T07:22:18.125Z,76.70
2019-01-25T07:24:48.132Z,76.30
2019-01-25T07:27:17.879Z,76.60
2019-01-25T07:29:47.302Z,77.70
2019-01-25T07:32:17.314Z,77.00
2019-01-25T07:34:46.942Z,76.80
2019-01-25T07:37:16.835Z,76.90
2019-01-25T07:39:48.467Z,76.90
2019-01-25T07:42:17.898Z,77.30
2019-01-25T07:44:50.167Z,78.30
2019-01-25T07:47:23.250Z,78.30
2019-01-25T07:49:54.010Z,79.50
2019-01-25T07:52:35.918Z,78.90
2019-01-25T07:55:07.021Z,77.50
2019-01-25T07:57:37.305Z,79.20
2019-01-25T08:00:07.935Z,79.60
2019-01-25T08:02:37.222Z,80.60
2019-01-25T08:05:07.850Z,78.30
2019-01-25T08:07:38.244Z,79.00
2019-01-25T08:10:13.057Z,78.40
2019-01-25T08:12:43.080Z,81.00
2019-01-25T08:15:18.169Z,81.70
2019-01-25T08:17:48.143Z,81.50
2019-01-25T08:20:18.572Z,80.10
2019-01-25T08:22:48.958Z,81.00
2019-01-25T08:25:18.861Z,80.70
2019-01-25T08:27:50.506Z,80.80
2019-01-25T08:30:23.345Z,80.00
2019-01-25T08:32:53.112Z,80.10
2019-01-25T08:35:23.220Z,82.40
2019-01-25T08:37:52.436Z,80.70
2019-01-25T08:40:23.902Z,81.60
2019-01-25T08:42:54.159Z,82.00
2019-01-25T08:45:27.613Z,84.10
2019-01-25T08:47:57.319Z,84.60
2019-01-25T08:50:27.288Z,82.90
2019-01-25T08:53:00.221Z,82.00
2019-01-25T08:55:31.128Z,82.60
2019-01-25T08:58:00.670Z,83.00
2019-01-25T09:00:32.612Z,82.90
2019-01-25T09:03:03.025Z,83.00
2019-01-25T09:05:32.321Z,84.60
2019-01-25T09:08:04.686Z,83.10
2019-01-25T09:10:36.362Z,80.80
2019-01-25T09:13:07.340Z,80.80
2019-01-25T09:15:37.075Z,81.00
2019-01-25T09:18:08.737Z,80.80
2019-01-25T09:20:40.221Z,80.90
2019-01-25T09:23:09.829Z,80.10
2019-01-25T09:25:42.297Z,79.60
2019-01-25T09:28:13.946Z,80.50
2019-01-25T09:30:43.406Z,80.50
2019-01-25T09:33:13.702Z,78.80
2019-01-25T09:35:43.434Z,79.80
2019-01-25T09:38:12.665Z,80.70
2019-01-25T09:40:41.934Z,79.80
2019-01-25T09:43:11.151Z,79.20
2019-01-25T09:45:40.581Z,80.40
2019-01-25T09:48:10.006Z,79.60
2019-01-25T09:50:41.163Z,78.30
2019-01-25T09:53:10.592Z,79.50
2019-01-25T09:55:40.320Z,78.80
2019-01-25T09:58:12.368Z,80.40
2019-01-25T10:00:45.447Z,79.20
2019-01-25T10:03:14.945Z,79.50
2019-01-25T10:05:44.977Z,79.30
2019-01-25T10:08:14.123Z,79.10
2019-01-25T10:10:45.352Z,79.30
2019-01-25T10:13:14.528Z,79.30
2019-01-25T10:15:44.155Z,78.00
2019-01-25T10:18:13.402Z,76.80
2019-01-25T10:20:45.946Z,77.70
2019-01-25T10:23:14.977Z,78.90
2019-01-25T10:25:44.394Z,79.40
2019-01-25T10:28:14.400Z,78.40
2019-01-25T10:30:43.851Z,78.90
2019-01-25T10:33:13.111Z,76.80
2019-01-25T10:35:42.520Z,75.70
2019-01-25T10:38:12.428Z,75.80
2019-01-25T10:40:41.509Z,77.00
2019-01-25T10:43:14.122Z,76.00
2019-01-25T10:45:55.269Z,78.80
2019-01-25T10:48:25.510Z,74.20
2019-01-25T10:50:54.666Z,72.00
2019-01-25T10:53:25.211Z,76.70
2019-01-25T10:55:54.709Z,73.70
2019-01-25T10:58:24.087Z,74.20
2019-01-25T11:00:53.437Z,76.40
2019-01-25T11:03:23.714Z,78.90
2019-01-25T11:05:52.831Z,78.90
2019-01-25T11:08:22.369Z,79.30
2019-01-25T11:10:51.933Z,78.30
2019-01-25T11:13:21.532Z,77.00
2019-01-25T11:15:50.577Z,76.30
2019-01-25T11:18:19.738Z,73.70
2019-01-25T11:20:49.246Z,76.50
2019-01-25T11:23:19.093Z,71.70
2019-01-25T11:25:48.459Z,71.20
2019-01-25T11:28:18.383Z,72.30
2019-01-25T11:30:47.588Z,72.50
2019-01-25T11:33:17.208Z,71.30
2019-01-25T11:35:47.419Z,70.70
2019-01-25T11:38:16.646Z,70.70
2019-01-25T11:40:46.329Z,69.70
2019-01-25T11:43:16.533Z,71.60
2019-01-25T11:45:45.906Z,68.30
2019-01-25T11:48:15.745Z,70.30
2019-01-25T11:50:44.940Z,70.10
2019-01-25T11:53:14.035Z,69.90
2019-01-25T11:55:43.802Z,71.00
2019-01-25T11:58:12.935Z,71.50
2019-01-25T12:00:45.364Z,69.80
2019-01-25T12:03:14.682Z,72.20
2019-01-25T12:05:43.971Z,67.90
2019-01-25T12:08:15.472Z,67.40
2019-01-25T12:10:44.582Z,67.00
2019-01-25T12:13:16.334Z,67.30
2019-01-25T12:15:45.678Z,69.60
2019-01-25T12:18:14.876Z,66.30
2019-01-25T12:20:44.397Z,66.00
2019-01-25T12:23:13.901Z,66.00
2019-01-25T12:25:43.605Z,68.60
2019-01-25T12:28:13.342Z,68.70
2019-01-25T12:30:43.225Z,65.80
2019-01-25T12:33:12.366Z,66.90
2019-01-25T12:35:43.477Z,65.60
2019-01-25T12:38:12.631Z,66.00
2019-01-25T12:40:42.803Z,66.30
2019-01-25T12:43:12.307Z,63.80
2019-01-25T12:45:43.985Z,65.10
2019-01-25T12:48:14.053Z,66.00
2019-01-25T12:50:50.487Z,65.10
2019-01-25T12:53:21.642Z,68.90
2019-01-25T12:55:51.038Z,63.50
2019-01-25T12:58:20.703Z,63.90
2019-01-25T13:00:52.905Z,66.10
2019-01-25T13:03:22.070Z,66.00
2019-01-25T13:05:51.838Z,67.20
2019-01-25T13:08:26.735Z,68.80
2019-01-25T13:11:00.132Z,68.10
2019-01-25T13:13:31.675Z,66.10
2019-01-25T13:16:11.418Z,69.60
2019-01-25T13:18:41.573Z,68.10
2019-01-25T13:21:13.629Z,67.00
2019-01-25T13:23:59.064Z,69.50
2019-01-25T13:26:29.652Z,70.60
2019-01-25T13:29:02.067Z,72.80
2019-01-25T13:31:34.446Z,74.00
2019-01-25T13:34:08.578Z,72.30
2019-01-25T13:36:42.181Z,72.90
2019-01-25T13:39:11.745Z,73.80
2019-01-25T13:41:43.784Z,75.10
2019-01-25T13:44:14.089Z,74.10
2019-01-25T13:46:43.382Z,71.70
2019-01-25T13:49:12.828Z,73.90
2019-01-25T13:51:42.890Z,74.10
2019-01-25T13:54:12.731Z,73.60
2019-01-25T13:56:42.339Z,76.70
2019-01-25T13:59:11.786Z,72.90
2019-01-25T14:01:41.930Z,71.10
2019-01-25T14:04:11.461Z,70.10
2019-01-25T14:06:40.631Z,73.70
2019-01-25T14:09:10.284Z,73.40
2019-01-25T14:11:39.415Z,72.00
2019-01-25T14:14:08.805Z,72.10
2019-01-25T14:16:37.928Z,73.50
2019-01-25T14:19:07.376Z,74.70
2019-01-25T14:21:36.505Z,73.40
2019-01-25T14:24:05.933Z,74.50
2019-01-25T14:26:35.570Z,73.50
2019-01-25T14:29:04.655Z,74.70
2019-01-25T14:31:34.777Z,75.40
2019-01-25T14:34:04.254Z,75.50
2019-01-25T14:36:34.152Z,77.70
2019-01-25T14:39:05.181Z,76.10
2019-01-25T14:41:35.816Z,75.80
2019-01-25T14:44:05.365Z,77.50
2019-01-25T14:46:34.505Z,77.40
2019-01-25T14:49:03.898Z,78.30
2019-01-25T14:51:33.010Z,80.10
2019-01-25T14:54:02.094Z,78.30
2019-01-25T14:56:31.285Z,79.40
2019-01-25T14:59:02.608Z,77.70
2019-01-25T15:01:32.604Z,77.40
2019-01-25T15:04:01.788Z,77.40
2019-01-25T15:06:31.281Z,79.90
2019-01-25T15:09:00.845Z,75.10
2019-01-25T15:11:30.292Z,77.50
2019-01-25T15:14:02.508Z,73.00
2019-01-25T15:16:31.675Z,71.30
2019-01-25T15:19:01.053Z,69.80
2019-01-25T15:21:30.121Z,70.50
2019-01-25T15:23:59.371Z,72.30
2019-01-25T15:26:29.635Z,70.70
2019-01-25T15:28:58.819Z,65.10
2019-01-25T15:31:28.448Z,65.20
2019-01-25T15:33:57.766Z,64.60
2019-01-25T15:36:27.158Z,64.60
2019-01-25T15:38:56.511Z,66.40
2019-01-25T15:41:25.615Z,65.80
2019-01-25T15:43:55.353Z,67.50
2019-01-25T15:46:24.436Z,71.30
2019-01-25T15:48:54.014Z,66.70
2019-01-25T15:51:23.071Z,67.30
2019-01-25T15:53:52.331Z,69.40
2019-01-25T15:56:21.443Z,67.20
2019-01-25T15:58:50.642Z,69.10
2019-01-25T16:01:21.065Z,67.60
2019-01-25T16:03:50.193Z,66.50
2019-01-25T16:06:19.794Z,67.80
2019-01-25T16:09:08.615Z,66.70
2019-01-25T16:11:38.048Z,67.30
2019-01-25T16:14:07.158Z,67.70
2019-01-25T16:16:36.225Z,70.60
2019-01-25T16:19:05.542Z,69.20
2019-01-25T16:21:35.591Z,70.10
2019-01-25T16:24:05.939Z,71.60
2019-01-25T16:26:35.050Z,69.80
2019-01-25T16:29:05.135Z,69.90
2019-01-25T16:31:35.161Z,70.00
2019-01-25T16:34:08.675Z,69.10
2019-01-25T16:36:38.867Z,69.10
2019-01-25T16:39:09.508Z,69.50
2019-01-25T16:41:40.131Z,71.20
2019-01-25T16:44:09.972Z,70.20
2019-01-25T16:46:39.530Z,70.00
2019-01-25T16:49:11.096Z,69.10
2019-01-25T16:51:41.385Z,69.10
2019-01-25T16:54:10.907Z,68.90
2019-01-25T16:56:39.993Z,69.20
2019-01-25T16:59:09.410Z,69.50
2019-01-25T17:01:41.607Z,69.10
2019-01-25T17:04:10.107Z,69.50
2019-01-25T17:06:40.439Z,69.60
2019-01-25T17:09:10.502Z,69.30
2019-01-25T17:11:40.461Z,68.70
2019-01-25T17:14:11.145Z,68.70
2019-01-25T17:16:41.438Z,68.20
2019-01-25T17:19:12.038Z,69.60
2019-01-25T17:21:55.683Z,68.00
2019-01-25T17:24:28.227Z,69.10
2019-01-25T17:26:58.779Z,68.20
2019-01-25T17:29:35.027Z,67.30
2019-01-25T17:32:05.081Z,69.20
2019-01-25T17:34:36.973Z,69.70
2019-01-25T17:37:10.590Z,67.30
2019-01-25T17:39:45.329Z,67.50
2019-01-25T17:42:17.408Z,66.90
2019-01-25T17:44:47.429Z,66.60
2019-01-25T17:47:25.762Z,67.40
2019-01-25T17:49:57.945Z,66.70
2019-01-25T17:52:30.595Z,66.50
2019-01-25T17:55:03.435Z,67.10
2019-01-25T17:57:33.173Z,66.90
2019-01-25T18:00:05.647Z,66.80
2019-01-25T18:02:38.491Z,66.40
2019-01-25T18:05:08.887Z,68.30
2019-01-25T18:07:41.094Z,66.50
2019-01-25T18:10:16.324Z,67.50
2019-01-25T18:12:52.367Z,66.50
2019-01-25T18:15:22.172Z,65.90
2019-01-25T18:17:54.196Z,66.20
2019-01-25T18:20:25.452Z,66.30
2019-01-25T18:22:54.937Z,66.10
2019-01-25T18:25:32.411Z,65.30
2019-01-25T18:28:02.469Z,65.00
2019-01-25T18:30:42.261Z,65.50
2019-01-25T18:33:11.443Z,66.50
2019-01-25T18:35:40.898Z,65.90
2019-01-25T18:38:10.300Z,66.00
2019-01-25T18:40:39.846Z,65.00
2019-01-25T18:43:08.999Z,64.80
2019-01-25T18:45:38.590Z,64.90
2019-01-25T18:48:08.454Z,65.50
2019-01-25T18:50:37.898Z,64.50
2019-01-25T18:53:07.738Z,64.80
2019-01-25T18:55:37.381Z,64.80
2019-01-25T18:58:06.942Z,64.40
2019-01-25T19:00:36.223Z,64.00
2019-01-25T19:03:06.116Z,64.90
2019-01-25T19:05:35.919Z,65.90
2019-01-25T19:08:05.339Z,66.30
2019-01-25T19:10:34.590Z,66.10
2019-01-25T19:13:04.108Z,65.50
2019-01-25T19:15:33.394Z,65.60
2019-01-25T19:18:04.368Z,68.20
2019-01-25T19:20:34.473Z,65.60
2019-01-25T19:23:07.666Z,65.40
2019-01-25T19:25:37.095Z,66.30
2019-01-25T19:28:07.113Z,66.10
2019-01-25T19:30:38.993Z,66.20
2019-01-25T19:33:08.487Z,66.20
2019-01-25T19:35:39.297Z,67.60
2019-01-25T19:38:10.037Z,68.00
2019-01-25T19:40:40.618Z,66.30
2019-01-25T19:43:11.051Z,66.10
2019-01-25T19:45:41.174Z,66.90
2019-01-25T19:48:11.167Z,67.80
2019-01-25T19:50:40.221Z,67.30
2019-01-25T19:53:09.278Z,69.20
2019-01-25T19:55:38.770Z,67.10
2019-01-25T19:58:09.895Z,68.40
2019-01-25T20:00:40.562Z,67.90
2019-01-25T20:03:10.008Z,66.20
2019-01-25T20:05:39.674Z,67.80
2019-01-25T20:08:09.310Z,69.50
2019-01-25T20:10:38.666Z,67.80
2019-01-25T20:13:10.402Z,67.10
2019-01-25T20:15:39.548Z,67.40
2019-01-25T20:18:08.880Z,66.70
2019-01-25T20:20:38.110Z,67.70
2019-01-25T20:23:07.885Z,66.70
2019-01-25T20:25:37.126Z,67.20
2019-01-25T20:28:07.661Z,67.60
2019-01-25T20:30:37.064Z,68.10
2019-01-25T20:33:06.440Z,67.10
2019-01-25T20:35:37.983Z,67.50
2019-01-25T20:38:07.205Z,70.90
2019-01-25T20:40:36.419Z,68.90
2019-01-25T20:43:06.215Z,69.40
2019-01-25T20:45:37.502Z,70.70
2019-01-25T20:48:07.418Z,69.10
2019-01-25T20:50:37.217Z,68.00
2019-01-25T20:53:07.860Z,67.80
2019-01-25T20:55:37.143Z,68.10
2019-01-25T20:58:07.762Z,67.70
2019-01-25T21:00:38.756Z,68.50
2019-01-25T21:03:10.553Z,66.90
2019-01-25T21:05:40.101Z,66.90
2019-01-25T21:08:09.425Z,67.60
2019-01-25T21:10:39.120Z,67.60
2019-01-25T21:13:08.946Z,67.30
2019-01-25T21:15:38.217Z,70.30
2019-01-25T21:18:07.924Z,68.60
2019-01-25T21:20:42.039Z,69.40
2019-01-25T21:23:11.440Z,67.60
2019-01-25T21:25:41.031Z,68.90
2019-01-25T21:28:10.359Z,67.10
2019-01-25T21:30:42.205Z,67.50
2019-01-25T21:33:12.265Z,68.20
2019-01-25T21:35:41.538Z,67.80
2019-01-25T21:38:10.885Z,67.60
2019-01-25T21:40:40.091Z,66.70
2019-01-25T21:43:10.288Z,68.00
2019-01-25T21:45:43.250Z,67.70
2019-01-25T21:48:16.257Z,67.50
2019-01-25T21:50:46.382Z,66.30
2019-01-25T21:53:15.797Z,67.00
2019-01-25T21:55:45.220Z,66.90
2019-01-25T21:58:14.739Z,66.50
2019-01-25T22:00:44.110Z,68.50
2019-01-25T22:03:13.501Z,66.90
2019-01-25T22:05:43.321Z,66.40
2019-01-25T22:08:12.457Z,67.60
2019-01-25T22:10:44.510Z,68.50
2019-01-25T22:13:14.019Z,67.30
2019-01-25T22:15:50.500Z,68.50
2019-01-25T22:18:14.563Z,68.50
2019-01-25T22:20:45.607Z,67.30
2019-01-25T22:23:17.012Z,67.60
2019-01-25T22:25:46.457Z,67.50
2019-01-25T22:28:16.021Z,68.00
2019-01-25T22:30:45.069Z,68.10
2019-01-25T22:33:14.657Z,70.10
2019-01-25T22:35:43.828Z,68.50
2019-01-25T22:38:13.111Z,68.60
2019-01-25T22:40:43.010Z,68.30
2019-01-25T22:43:12.374Z,69.30
2019-01-25T22:45:42.092Z,68.50
2019-01-25T22:48:11.985Z,68.00
2019-01-25T22:50:41.132Z,68.50
2019-01-25T22:53:10.582Z,69.70
2019-01-25T22:55:39.919Z,69.00
2019-01-25T22:58:09.466Z,68.60
2019-01-25T23:01:21.447Z,68.60
2019-01-25T23:04:25.971Z,69.30
2019-01-25T23:07:09.553Z,68.70
2019-01-25T23:09:52.973Z,68.70
2019-01-25T23:12:22.609Z,70.40
2019-01-25T23:14:53.149Z,70.10
2019-01-25T23:17:22.916Z,70.30
2019-01-25T23:19:52.488Z,68.80
2019-01-25T23:22:24.613Z,68.80
2019-01-25T23:24:54.142Z,68.30
2019-01-25T23:27:24.883Z,68.10
2019-01-25T23:29:55.201Z,68.60
2019-01-25T23:32:25.880Z,68.70
2019-01-25T23:34:56.188Z,69.30
2019-01-25T23:37:25.509Z,67.60
2019-01-25T23:39:54.564Z,68.10
2019-01-25T23:42:28.150Z,67.70
2019-01-25T23:44:57.511Z,70.90
2019-01-25T23:47:27.005Z,70.00
2019-01-25T23:49:56.232Z,67.50
2019-01-25T23:52:28.762Z,67.60
2019-01-25T23:54:58.331Z,67.00
2019-01-25T23:57:27.696Z,67.70
2019-01-25T23:59:56.874Z,66.10
