createdAt,value
2022-08-02T00:01:06.197Z,99774.84
2022-08-02T00:03:34.233Z,99784.00
2022-08-02T00:06:02.295Z,99786.22
2022-08-02T00:08:30.272Z,99788.25
2022-08-02T00:10:59.269Z,99787.03
2022-08-02T00:13:27.304Z,99784.28
2022-08-02T00:15:55.568Z,99783.81
2022-08-02T00:18:23.924Z,99790.41
2022-08-02T00:20:54.207Z,99787.75
2022-08-02T00:23:24.852Z,99776.97
2022-08-02T00:25:55.486Z,99794.34
2022-08-02T00:28:27.392Z,99788.75
2022-08-02T00:30:58.329Z,99791.13
2022-08-02T00:34:26.389Z,99789.41
2022-08-02T00:36:17.928Z,99784.25
2022-08-02T00:38:47.082Z,99789.53
2022-08-02T00:41:19.752Z,99800.94
2022-08-02T00:43:49.586Z,99802.91
2022-08-02T00:46:19.794Z,99806.56
2022-08-02T00:48:48.592Z,99803.41
2022-08-02T00:51:18.630Z,99802.28
2022-08-02T00:53:46.612Z,99801.53
2022-08-02T00:56:14.724Z,99811.06
2022-08-02T00:58:42.779Z,99813.91
2022-08-02T01:01:10.983Z,99806.47
2022-08-02T01:03:39.069Z,99791.16
2022-08-02T01:06:12.042Z,99806.84
2022-08-02T01:08:41.348Z,99793.31
2022-08-02T01:11:13.004Z,99796.59
2022-08-02T01:13:41.214Z,99803.50
2022-08-02T01:16:17.246Z,99791.09
2022-08-02T01:18:52.096Z,99795.75
2022-08-02T01:21:39.419Z,99801.38
2022-08-02T01:24:55.880Z,99810.66
2022-08-02T01:28:01.326Z,99809.50
2022-08-02T01:30:33.473Z,99793.38
2022-08-02T01:33:04.398Z,99808.63
2022-08-02T01:35:50.486Z,99826.88
2022-08-02T01:38:45.830Z,99830.44
2022-08-02T01:41:19.889Z,99826.56
2022-08-02T01:43:50.793Z,99829.69
2022-08-02T01:46:21.160Z,99829.28
2022-08-02T01:48:51.128Z,99828.72
2022-08-02T01:51:20.531Z,99840.84
2022-08-02T01:53:52.938Z,99833.69
2022-08-02T01:56:22.282Z,99828.34
2022-08-02T01:58:50.964Z,99831.44
2022-08-02T02:01:22.092Z,99833.28
2022-08-02T02:03:51.129Z,99844.72
2022-08-02T02:06:20.522Z,99830.41
2022-08-02T02:08:51.457Z,99841.69
2022-08-02T02:12:06.392Z,99826.31
2022-08-02T02:14:10.128Z,99831.03
2022-08-02T02:16:41.707Z,99822.44
2022-08-02T02:19:11.195Z,99833.69
2022-08-02T02:21:39.411Z,99835.72
2022-08-02T02:24:11.845Z,99834.28
2022-08-02T02:26:52.154Z,99834.88
2022-08-02T02:29:25.545Z,99825.63
2022-08-02T02:31:55.910Z,99827.25
2022-08-02T02:34:38.421Z,99842.59
2022-08-02T02:37:09.738Z,99847.13
2022-08-02T02:39:58.616Z,99846.84
2022-08-02T02:42:33.144Z,99841.59
2022-08-02T02:45:01.722Z,99848.56
2022-08-02T02:47:40.861Z,99851.72
2022-08-02T02:50:11.679Z,99836.94
2022-08-02T02:52:41.013Z,99844.31
2022-08-02T02:55:10.931Z,99840.44
2022-08-02T02:57:39.165Z,99848.66
2022-08-02T03:00:14.289Z,99852.31
2022-08-02T03:02:46.509Z,99854.69
2022-08-02T03:05:16.024Z,99851.66
2022-08-02T03:07:44.973Z,99856.03
2022-08-02T03:10:14.783Z,99854.78
2022-08-02T03:12:47.157Z,99847.50
2022-08-02T03:15:16.323Z,99857.09
2022-08-02T03:17:46.082Z,99847.81
2022-08-02T03:20:16.619Z,99837.78
2022-08-02T03:22:48.192Z,99846.16
2022-08-02T03:25:17.880Z,99849.13
2022-08-02T03:27:46.755Z,99853.34
2022-08-02T03:30:16.697Z,99835.94
2022-08-02T03:32:46.368Z,99850.50
2022-08-02T03:35:23.342Z,99852.19
2022-08-02T03:37:55.058Z,99851.66
2022-08-02T03:40:23.928Z,99861.59
2022-08-02T03:42:52.600Z,99858.28
2022-08-02T03:45:21.681Z,99849.41
2022-08-02T03:47:51.344Z,99857.88
2022-08-02T03:50:20.764Z,99856.53
2022-08-02T03:52:49.291Z,99855.31
2022-08-02T03:55:17.282Z,99857.50
2022-08-02T03:57:45.752Z,99856.34
2022-08-02T04:00:20.546Z,99856.13
2022-08-02T04:02:51.188Z,99859.06
2022-08-02T04:05:19.963Z,99861.56
2022-08-02T04:08:32.646Z,99870.56
2022-08-02T04:11:14.935Z,99851.38
2022-08-02T04:13:44.550Z,99858.63
2022-08-02T04:16:22.430Z,99863.75
2022-08-02T04:18:59.570Z,99863.56
2022-08-02T04:21:41.509Z,99866.22
2022-08-02T04:24:21.415Z,99871.91
2022-08-02T04:26:57.895Z,99833.94
2022-08-02T04:29:37.506Z,99861.38
2022-08-02T04:32:07.785Z,99864.97
2022-08-02T04:34:35.804Z,99868.09
2022-08-02T04:37:03.962Z,99871.38
2022-08-02T04:39:33.598Z,99865.16
2022-08-02T04:42:01.605Z,99885.13
2022-08-02T04:44:29.644Z,99876.69
2022-08-02T04:47:02.658Z,99878.59
2022-08-02T04:49:34.264Z,99861.59
2022-08-02T04:52:02.410Z,99879.13
2022-08-02T04:54:30.553Z,99886.16
2022-08-02T04:56:58.574Z,99886.91
2022-08-02T04:59:26.589Z,99877.19
2022-08-02T05:01:56.072Z,99884.97
2022-08-02T05:04:24.129Z,99883.81
2022-08-02T05:06:52.242Z,99884.19
2022-08-02T05:09:20.353Z,99892.34
2022-08-02T05:11:53.314Z,99889.66
2022-08-02T05:14:26.330Z,99882.13
2022-08-02T05:16:54.576Z,99897.22
2022-08-02T05:19:22.559Z,99885.00
2022-08-02T05:21:50.589Z,99892.75
2022-08-02T05:24:20.120Z,99888.44
2022-08-02T05:26:48.165Z,99899.25
2022-08-02T05:29:16.210Z,99897.09
2022-08-02T05:31:47.321Z,99883.94
2022-08-02T05:34:15.537Z,99891.72
2022-08-02T05:36:43.911Z,99891.34
2022-08-02T05:39:19.116Z,99896.22
2022-08-02T05:41:47.813Z,99900.59
2022-08-02T05:44:16.076Z,99890.44
2022-08-02T05:46:46.654Z,99900.25
2022-08-02T05:49:15.949Z,99904.34
2022-08-02T05:52:01.237Z,99899.97
2022-08-02T05:54:35.495Z,99901.56
2022-08-02T05:57:16.133Z,99898.63
2022-08-02T06:00:10.240Z,99905.41
2022-08-02T06:02:44.638Z,99900.59
2022-08-02T06:05:27.239Z,99906.41
2022-08-02T06:07:56.836Z,99899.84
2022-08-02T06:10:27.641Z,99904.28
2022-08-02T06:13:14.911Z,99881.22
2022-08-02T06:15:52.680Z,99898.06
2022-08-02T06:18:27.866Z,99904.00
2022-08-02T06:22:36.111Z,99912.81
2022-08-02T06:23:57.731Z,99909.94
2022-08-02T06:26:28.813Z,99912.41
2022-08-02T06:28:59.964Z,99901.53
2022-08-02T06:31:28.086Z,99916.50
2022-08-02T06:33:56.538Z,99902.09
2022-08-02T06:36:49.230Z,99912.47
2022-08-02T06:39:33.176Z,99918.03
2022-08-02T06:42:09.512Z,99924.59
2022-08-02T06:44:49.014Z,99921.78
2022-08-02T06:47:20.884Z,99914.25
2022-08-02T06:49:52.362Z,99927.59
2022-08-02T06:52:30.023Z,99929.84
2022-08-02T06:55:00.790Z,99926.78
2022-08-02T07:00:20.183Z,99925.31
2022-08-02T07:02:49.808Z,99936.00
2022-08-02T07:05:18.171Z,99929.84
2022-08-02T07:07:46.910Z,99928.38
2022-08-02T07:10:15.983Z,99931.91
2022-08-02T07:12:44.087Z,99932.06
2022-08-02T07:15:16.448Z,99918.34
2022-08-02T07:17:44.701Z,99926.75
2022-08-02T07:20:14.131Z,99928.38
2022-08-02T07:22:42.800Z,99927.78
2022-08-02T07:25:11.728Z,99939.28
2022-08-02T07:27:39.811Z,99942.34
2022-08-02T07:30:10.559Z,99932.50
2022-08-02T07:32:38.937Z,99937.63
2022-08-02T07:35:08.405Z,99936.00
2022-08-02T07:37:55.154Z,99945.44
2022-08-02T07:40:26.882Z,99927.78
2022-08-02T07:43:02.987Z,99929.94
2022-08-02T07:45:35.953Z,99934.19
2022-08-02T07:48:04.664Z,99930.25
2022-08-02T07:50:32.834Z,99919.94
2022-08-02T07:53:02.447Z,99922.25
2022-08-02T07:55:39.159Z,99932.00
2022-08-02T07:58:12.451Z,99921.28
2022-08-02T08:00:46.035Z,99938.84
2022-08-02T08:03:14.259Z,99928.47
2022-08-02T08:05:42.722Z,99924.31
2022-08-02T08:08:16.686Z,99927.03
2022-08-02T08:10:45.874Z,99920.69
2022-08-02T08:13:14.233Z,99927.53
2022-08-02T08:15:51.571Z,99935.66
2022-08-02T08:18:22.578Z,99926.63
2022-08-02T08:20:52.292Z,99930.72
2022-08-02T08:23:20.504Z,99926.06
2022-08-02T08:25:48.994Z,99924.06
2022-08-02T08:28:17.989Z,99935.38
2022-08-02T08:30:46.034Z,99934.38
2022-08-02T08:33:14.440Z,99932.97
2022-08-02T08:35:44.125Z,99928.88
2022-08-02T08:38:12.274Z,99931.16
2022-08-02T08:40:42.663Z,99924.41
2022-08-02T08:43:14.995Z,99935.88
2022-08-02T08:45:56.155Z,99936.13
2022-08-02T08:48:30.976Z,99937.16
2022-08-02T08:51:09.030Z,99922.19
2022-08-02T08:53:42.671Z,99934.09
2022-08-02T08:56:16.014Z,99926.72
2022-08-02T08:58:48.026Z,99928.50
2022-08-02T09:01:19.219Z,99929.13
2022-08-02T09:03:47.543Z,99939.41
2022-08-02T09:06:15.939Z,99920.59
2022-08-02T09:08:45.918Z,99931.69
2022-08-02T09:11:15.397Z,99935.19
2022-08-02T09:14:03.051Z,99933.72
2022-08-02T09:16:35.248Z,99904.41
2022-08-02T09:19:27.775Z,99935.91
2022-08-02T09:22:05.566Z,99922.56
2022-08-02T09:24:49.527Z,99923.16
2022-08-02T09:27:21.389Z,99919.25
2022-08-02T09:30:12.599Z,99922.72
2022-08-02T09:32:49.979Z,99928.06
2022-08-02T09:36:06.287Z,99926.63
2022-08-02T09:38:31.312Z,99927.81
2022-08-02T09:40:59.761Z,99927.13
2022-08-02T09:44:03.626Z,99921.19
2022-08-02T09:46:54.854Z,99923.47
2022-08-02T09:49:23.632Z,99935.50
2022-08-02T09:51:54.100Z,99937.94
2022-08-02T09:54:25.503Z,99939.41
2022-08-02T09:56:56.638Z,99935.75
2022-08-02T09:59:26.161Z,99940.66
2022-08-02T10:02:01.929Z,99934.09
2022-08-02T10:04:52.099Z,99938.41
2022-08-02T10:07:23.132Z,99931.56
2022-08-02T10:09:54.491Z,99924.53
2022-08-02T10:12:24.075Z,99938.19
2022-08-02T10:14:52.819Z,99932.81
2022-08-02T10:17:22.789Z,99955.41
2022-08-02T10:20:02.632Z,99958.63
2022-08-02T10:22:37.119Z,99953.78
2022-08-02T10:25:06.384Z,99957.34
2022-08-02T10:27:55.525Z,99962.16
2022-08-02T10:30:28.077Z,99968.94
2022-08-02T10:32:58.521Z,99951.91
2022-08-02T10:35:27.461Z,99962.97
2022-08-02T10:37:59.153Z,99958.06
2022-08-02T10:40:53.025Z,99957.44
2022-08-02T10:43:33.879Z,99964.22
2022-08-02T10:46:23.373Z,99963.59
2022-08-02T10:51:59.871Z,99967.69
2022-08-02T10:54:49.066Z,99976.97
2022-08-02T10:57:36.016Z,99965.03
2022-08-02T11:00:28.619Z,99966.28
2022-08-02T11:02:57.752Z,99975.91
2022-08-02T11:05:42.884Z,99964.69
2022-08-02T11:08:20.734Z,99973.91
2022-08-02T11:10:49.139Z,99975.97
2022-08-02T11:13:20.095Z,99978.03
2022-08-02T11:16:11.135Z,99982.97
2022-08-02T11:18:51.897Z,99977.84
2022-08-02T11:21:27.081Z,99985.03
2022-08-02T11:23:56.338Z,99983.16
2022-08-02T11:26:31.331Z,99984.78
2022-08-02T11:29:05.069Z,99994.84
2022-08-02T11:31:45.443Z,99986.66
2022-08-02T11:34:36.715Z,99993.22
2022-08-02T11:37:03.560Z,99996.91
2022-08-02T11:39:31.335Z,99987.47
2022-08-02T11:42:01.542Z,99991.78
2022-08-02T11:44:31.982Z,99988.69
2022-08-02T11:47:02.508Z,99984.38
2022-08-02T11:49:31.143Z,99987.47
2022-08-02T11:52:09.579Z,99996.69
2022-08-02T11:54:43.441Z,100008.19
2022-08-02T11:57:20.070Z,100010.22
2022-08-02T11:59:53.293Z,100000.97
2022-08-02T12:02:24.100Z,100002.84
2022-08-02T12:05:11.483Z,100011.47
2022-08-02T12:07:45.566Z,100006.13
2022-08-02T12:10:19.034Z,100022.94
2022-08-02T12:13:03.306Z,100028.63
2022-08-02T12:15:45.341Z,100030.06
2022-08-02T12:18:33.887Z,100008.69
2022-08-02T12:21:02.239Z,100025.53
2022-08-02T12:23:30.906Z,100041.88
2022-08-02T12:26:06.943Z,100043.06
2022-08-02T12:28:39.428Z,100041.81
2022-08-02T12:31:11.398Z,100052.03
2022-08-02T12:33:54.243Z,100038.94
2022-08-02T12:36:26.108Z,100040.56
2022-08-02T12:38:59.533Z,100047.13
2022-08-02T12:41:32.424Z,100048.34
2022-08-02T12:44:02.002Z,100047.28
2022-08-02T12:46:32.038Z,100042.78
2022-08-02T12:49:18.643Z,100050.97
2022-08-02T12:51:55.771Z,100049.72
2022-08-02T12:54:41.217Z,100048.72
2022-08-02T12:57:18.750Z,100044.44
2022-08-02T12:59:56.700Z,100056.53
2022-08-02T13:02:24.852Z,100060.88
2022-08-02T13:04:52.876Z,100058.00
2022-08-02T13:07:22.205Z,100058.59
2022-08-02T13:10:00.341Z,100064.94
2022-08-02T13:12:35.102Z,100067.75
2022-08-02T13:15:49.621Z,100053.72
2022-08-02T13:18:12.247Z,100070.28
2022-08-02T13:20:45.403Z,100074.53
2022-08-02T13:23:21.066Z,100074.31
2022-08-02T13:25:52.722Z,100076.72
2022-08-02T13:28:22.106Z,100034.75
2022-08-02T13:30:50.597Z,100079.31
2022-08-02T13:33:21.937Z,100079.69
2022-08-02T13:35:50.835Z,100085.22
2022-08-02T13:38:24.545Z,100084.53
2022-08-02T13:41:13.687Z,100070.28
2022-08-02T13:43:54.258Z,100100.03
2022-08-02T13:46:29.020Z,100106.13
2022-08-02T13:49:00.661Z,100103.22
2022-08-02T13:51:28.816Z,100106.44
2022-08-02T13:53:58.169Z,100124.19
2022-08-02T13:56:44.791Z,100112.03
2022-08-02T13:59:21.986Z,100118.09
2022-08-02T14:02:01.677Z,100100.69
2022-08-02T14:04:31.493Z,100112.91
2022-08-02T14:06:59.611Z,100122.28
2022-08-02T14:09:27.979Z,100116.81
2022-08-02T14:12:02.549Z,100124.16
2022-08-02T14:14:30.657Z,100119.19
2022-08-02T14:16:58.850Z,100134.50
2022-08-02T14:19:31.226Z,100120.25
2022-08-02T14:22:10.936Z,100139.09
2022-08-02T14:24:42.482Z,100138.00
2022-08-02T14:27:11.820Z,100093.34
2022-08-02T14:29:39.962Z,100130.50
2022-08-02T14:32:11.963Z,100123.72
2022-08-02T14:34:40.346Z,100138.66
2022-08-02T14:37:08.419Z,100130.88
2022-08-02T14:39:42.979Z,100147.25
2022-08-02T14:42:27.713Z,100148.34
2022-08-02T14:44:56.316Z,100150.66
2022-08-02T14:47:24.315Z,100154.56
2022-08-02T14:49:52.499Z,100156.13
2022-08-02T14:52:21.383Z,100160.50
2022-08-02T14:54:49.476Z,100172.19
2022-08-02T14:57:17.913Z,100172.53
2022-08-02T14:59:48.196Z,100175.09
2022-08-02T15:02:16.674Z,100168.03
2022-08-02T15:05:05.018Z,100172.00
2022-08-02T15:07:34.138Z,100175.34
2022-08-02T15:10:04.484Z,100177.78
2022-08-02T15:12:34.800Z,100175.19
2022-08-02T15:15:03.029Z,100182.13
2022-08-02T15:17:32.665Z,100182.47
2022-08-02T15:20:23.491Z,100195.06
2022-08-02T15:22:52.392Z,100193.78
2022-08-02T15:25:21.817Z,100197.78
2022-08-02T15:27:50.208Z,100199.13
2022-08-02T15:30:18.385Z,100186.53
2022-08-02T15:32:52.864Z,100201.13
2022-08-02T15:35:22.591Z,100207.41
2022-08-02T15:38:10.277Z,100203.25
2022-08-02T15:40:38.470Z,100196.16
2022-08-02T15:43:06.839Z,100212.69
2022-08-02T15:45:36.975Z,100194.06
2022-08-02T15:48:24.691Z,100199.00
2022-08-02T15:50:53.232Z,100199.88
2022-08-02T15:53:21.225Z,100194.91
2022-08-02T15:56:04.154Z,100209.47
2022-08-02T15:58:44.085Z,100203.22
2022-08-02T16:01:13.377Z,100212.81
2022-08-02T16:03:42.609Z,100221.56
2022-08-02T16:06:11.824Z,100219.91
2022-08-02T16:08:44.590Z,100212.50
2022-08-02T16:11:23.131Z,100205.06
2022-08-02T16:13:53.029Z,100202.09
2022-08-02T16:16:24.736Z,100216.31
2022-08-02T16:18:53.766Z,100215.66
2022-08-02T16:21:23.779Z,100215.16
2022-08-02T16:24:01.932Z,100212.69
2022-08-02T16:26:33.482Z,100218.50
2022-08-02T16:29:03.132Z,100217.97
2022-08-02T16:31:31.338Z,100218.31
2022-08-02T16:33:59.515Z,100228.91
2022-08-02T16:36:28.516Z,100231.56
2022-08-02T16:38:56.691Z,100235.03
2022-08-02T16:41:51.318Z,100240.50
2022-08-02T16:44:15.023Z,100231.06
2022-08-02T16:46:45.774Z,100238.34
2022-08-02T16:50:05.092Z,100243.97
2022-08-02T16:52:04.085Z,100233.22
2022-08-02T16:54:32.452Z,100239.34
2022-08-02T16:57:00.562Z,100247.28
2022-08-02T16:59:42.794Z,100248.09
2022-08-02T17:02:18.426Z,100229.44
2022-08-02T17:04:48.376Z,100230.75
2022-08-02T17:10:09.044Z,100225.97
2022-08-02T17:12:39.542Z,100243.16
2022-08-02T17:16:16.068Z,100227.97
2022-08-02T17:17:58.199Z,100238.72
2022-08-02T17:20:26.237Z,100235.25
2022-08-02T17:22:54.394Z,100233.25
2022-08-02T17:25:24.733Z,100240.69
2022-08-02T17:27:55.949Z,100237.22
2022-08-02T17:30:26.882Z,100238.72
2022-08-02T17:32:59.247Z,100242.69
2022-08-02T17:35:39.952Z,100229.97
2022-08-02T17:38:26.410Z,100242.84
2022-08-02T17:40:56.522Z,100260.69
2022-08-02T17:43:29.337Z,100234.44
2022-08-02T17:46:02.144Z,100242.84
2022-08-02T17:48:54.949Z,100235.41
2022-08-02T17:52:14.922Z,100244.19
2022-08-02T17:54:14.480Z,100243.00
2022-08-02T17:56:50.722Z,100238.56
2022-08-02T17:59:30.636Z,100243.19
2022-08-02T18:02:11.297Z,100231.44
2022-08-02T18:04:39.583Z,100233.44
2022-08-02T18:07:09.881Z,100238.56
2022-08-02T18:09:43.256Z,100234.91
2022-08-02T18:12:18.308Z,100239.22
2022-08-02T18:17:36.562Z,100236.06
2022-08-02T18:20:10.542Z,100239.38
2022-08-02T18:22:39.809Z,100238.88
2022-08-02T18:25:11.392Z,100240.69
2022-08-02T18:27:46.516Z,100238.06
2022-08-02T18:30:17.648Z,100243.84
2022-08-02T18:33:59.086Z,100246.31
2022-08-02T18:35:45.875Z,100244.69
2022-08-02T18:38:15.769Z,100190.91
2022-08-02T18:40:44.756Z,100223.19
2022-08-02T18:43:25.088Z,100229.97
2022-08-02T18:46:07.423Z,100229.97
2022-08-02T18:48:46.443Z,100240.03
2022-08-02T18:51:15.809Z,100242.03
2022-08-02T18:53:44.263Z,100230.13
2022-08-02T18:56:19.843Z,100238.56
2022-08-02T18:58:56.839Z,100222.00
2022-08-02T19:01:33.510Z,100238.56
2022-08-02T19:04:05.558Z,100234.09
2022-08-02T19:06:37.119Z,100234.75
2022-08-02T19:09:13.275Z,100240.53
2022-08-02T19:11:47.345Z,100236.75
2022-08-02T19:14:27.253Z,100245.81
2022-08-02T19:17:53.586Z,100227.59
2022-08-02T19:19:49.283Z,100242.31
2022-08-02T19:22:22.079Z,100226.75
2022-08-02T19:24:52.297Z,100238.81
2022-08-02T19:27:25.957Z,100237.00
2022-08-02T19:30:03.345Z,100254.53
2022-08-02T19:35:30.963Z,100240.31
2022-08-02T19:38:08.999Z,100231.38
2022-08-02T19:40:40.263Z,100251.38
2022-08-02T19:44:27.475Z,100239.50
2022-08-02T19:45:57.956Z,100255.53
2022-08-02T19:48:27.079Z,100258.16
2022-08-02T19:51:00.491Z,100213.72
2022-08-02T19:53:48.094Z,100252.06
2022-08-02T19:56:25.260Z,100261.47
2022-08-02T19:58:57.186Z,100250.41
2022-08-02T20:01:37.298Z,100255.19
2022-08-02T20:04:13.427Z,100254.03
2022-08-02T20:06:46.117Z,100255.34
2022-08-02T20:09:16.969Z,100250.72
2022-08-02T20:11:54.069Z,100238.81
2022-08-02T20:14:26.876Z,100245.75
2022-08-02T20:16:58.125Z,100247.59
2022-08-02T20:19:29.166Z,100249.25
2022-08-02T20:22:01.155Z,100246.44
2022-08-02T20:24:30.631Z,100249.56
2022-08-02T20:26:59.703Z,100245.59
2022-08-02T20:29:43.542Z,100250.22
2022-08-02T20:32:22.735Z,100249.25
2022-08-02T20:34:52.346Z,100249.22
2022-08-02T20:38:00.675Z,100247.91
2022-08-02T20:40:16.660Z,100239.47
2022-08-02T20:43:04.780Z,100238.16
2022-08-02T20:45:36.024Z,100242.13
2022-08-02T20:48:04.178Z,100257.00
2022-08-02T20:50:52.223Z,100245.44
2022-08-02T20:53:24.132Z,100253.19
2022-08-02T20:55:56.718Z,100249.56
2022-08-02T20:58:28.018Z,100246.91
2022-08-02T21:01:00.208Z,100257.81
2022-08-02T21:03:39.516Z,100262.38
2022-08-02T21:06:10.610Z,100261.03
2022-08-02T21:08:39.675Z,100259.06
2022-08-02T21:11:12.730Z,100261.19
2022-08-02T21:13:46.884Z,100261.88
2022-08-02T21:16:30.649Z,100265.19
2022-08-02T21:19:00.208Z,100271.78
2022-08-02T21:21:29.997Z,100268.28
2022-08-02T21:24:01.849Z,100269.44
2022-08-02T21:26:32.676Z,100273.06
2022-08-02T21:29:03.825Z,100276.53
2022-08-02T21:31:36.864Z,100278.34
2022-08-02T21:34:22.103Z,100274.88
2022-08-02T21:36:55.662Z,100284.59
2022-08-02T21:39:24.044Z,100270.22
2022-08-02T21:41:52.346Z,100285.91
2022-08-02T21:44:25.067Z,100288.72
2022-08-02T21:46:55.262Z,100285.25
2022-08-02T21:49:40.697Z,100273.00
2022-08-02T21:52:14.356Z,100284.03
2022-08-02T21:54:45.411Z,100304.53
2022-08-02T21:57:16.590Z,100298.56
2022-08-02T21:59:52.779Z,100286.31
2022-08-02T22:07:59.920Z,100288.13
2022-08-02T22:10:29.150Z,100291.44
2022-08-02T22:12:57.115Z,100295.22
2022-08-02T22:15:35.755Z,100304.31
2022-08-02T22:18:04.136Z,100314.88
2022-08-02T22:20:32.173Z,100303.06
2022-08-02T22:23:01.218Z,100314.00
2022-08-02T22:25:37.514Z,100313.00
2022-08-02T22:28:38.341Z,100316.47
2022-08-02T22:30:57.462Z,100317.09
2022-08-02T22:33:47.413Z,100309.19
2022-08-02T22:36:35.905Z,100312.81
2022-08-02T22:39:25.071Z,100314.41
2022-08-02T22:42:10.855Z,100302.94
2022-08-02T22:44:44.572Z,100322.81
2022-08-02T22:47:14.535Z,100327.78
2022-08-02T22:49:53.069Z,100321.81
2022-08-02T22:52:23.856Z,100305.63
2022-08-02T22:54:52.290Z,100325.97
2022-08-02T22:57:30.767Z,100342.47
2022-08-02T22:58:36.986Z,100234.38
2022-08-02T22:58:57.559Z,100239.16
2022-08-02T22:58:57.682Z,100218.22
2022-08-02T22:59:04.041Z,100297.75
2022-08-02T23:00:04.073Z,100324.63
2022-08-02T23:02:32.128Z,100329.06
2022-08-02T23:05:01.486Z,100300.38
2022-08-02T23:07:38.662Z,100335.47
2022-08-02T23:10:08.508Z,100340.28
2022-08-02T23:12:36.759Z,100335.69
2022-08-02T23:15:07.105Z,100329.75
2022-08-02T23:17:53.616Z,100346.28
2022-08-02T23:20:24.172Z,100343.19
2022-08-02T23:22:52.558Z,100343.84
2022-08-02T23:25:24.133Z,100329.31
2022-08-02T23:27:54.157Z,100334.84
2022-08-02T23:30:22.343Z,100338.97
2022-08-02T23:32:50.400Z,100332.53
2022-08-02T23:35:18.651Z,100343.78
2022-08-02T23:37:59.218Z,100336.38
2022-08-02T23:40:40.578Z,100327.63
2022-08-02T23:43:14.995Z,100337.72
2022-08-02T23:45:46.391Z,100334.09
2022-08-02T23:48:14.897Z,100319.84
2022-08-02T23:50:42.962Z,100331.44
2022-08-02T23:53:13.803Z,100330.97
2022-08-02T23:55:41.814Z,100335.63
2022-08-02T23:58:09.826Z,100337.63
