createdAt,value
2019-04-07T00:00:18.010Z,964.99
2019-04-07T00:01:18.459Z,964.94
2019-04-07T00:03:23.032Z,964.98
2019-04-07T00:04:22.660Z,965.00
2019-04-07T00:06:26.811Z,964.97
2019-04-07T00:07:27.520Z,965.02
2019-04-07T00:09:31.222Z,965.05
2019-04-07T00:10:31.559Z,965.02
2019-04-07T00:12:35.838Z,965.00
2019-04-07T00:13:36.453Z,965.02
2019-04-07T00:15:40.022Z,965.03
2019-04-07T00:16:40.257Z,965.05
2019-04-07T00:18:44.427Z,965.00
2019-04-07T00:19:44.783Z,965.00
2019-04-07T00:21:48.812Z,965.00
2019-04-07T00:22:49.050Z,965.01
2019-04-07T00:24:53.217Z,964.99
2019-04-07T00:25:53.453Z,964.98
2019-04-07T00:27:57.624Z,964.96
2019-04-07T00:28:57.864Z,964.94
2019-04-07T00:31:02.522Z,964.99
2019-04-07T00:32:02.526Z,964.93
2019-04-07T00:34:07.036Z,964.94
2019-04-07T00:35:06.657Z,964.97
2019-04-07T00:37:10.804Z,965.01
2019-04-07T00:38:11.173Z,965.00
2019-04-07T00:40:04.213Z,965.02
2019-04-07T00:41:04.593Z,965.01
2019-04-07T00:43:08.786Z,964.96
2019-04-07T00:44:08.786Z,964.97
2019-04-07T00:46:13.603Z,965.00
2019-04-07T00:47:13.167Z,965.00
2019-04-07T00:49:17.337Z,964.94
2019-04-07T00:50:17.571Z,964.93
2019-04-07T00:52:22.174Z,964.95
2019-04-07T00:53:22.072Z,964.97
2019-04-07T00:55:26.284Z,964.95
2019-04-07T00:56:26.945Z,964.89
2019-04-07T00:58:30.528Z,964.93
2019-04-07T00:59:30.876Z,964.90
2019-04-07T01:01:35.059Z,964.91
2019-04-07T01:02:35.148Z,964.89
2019-04-07T01:04:39.653Z,964.90
2019-04-07T01:05:41.752Z,964.90
2019-04-07T01:07:43.814Z,964.90
2019-04-07T01:08:43.942Z,964.93
2019-04-07T01:10:48.110Z,964.92
2019-04-07T01:11:48.574Z,964.91
2019-04-07T01:13:52.800Z,964.91
2019-04-07T01:14:53.304Z,964.89
2019-04-07T01:16:57.155Z,964.89
2019-04-07T01:17:57.739Z,964.93
2019-04-07T01:19:50.830Z,964.98
2019-04-07T01:20:50.481Z,964.94
2019-04-07T01:22:55.236Z,965.03
2019-04-07T01:23:54.867Z,965.02
2019-04-07T01:25:59.041Z,964.98
2019-04-07T01:26:59.277Z,964.94
2019-04-07T01:29:03.446Z,964.99
2019-04-07T01:30:04.141Z,965.01
2019-04-07T01:32:08.091Z,964.98
2019-04-07T01:33:08.717Z,964.99
2019-04-07T01:35:12.381Z,965.01
2019-04-07T01:36:12.684Z,965.02
2019-04-07T01:38:16.768Z,964.99
2019-04-07T01:39:16.943Z,965.03
2019-04-07T01:41:21.701Z,964.99
2019-04-07T01:42:21.417Z,965.01
2019-04-07T01:44:25.617Z,965.05
2019-04-07T01:45:25.712Z,964.99
2019-04-07T01:47:29.853Z,964.95
2019-04-07T01:48:30.270Z,964.96
2019-04-07T01:50:23.230Z,964.90
2019-04-07T01:51:23.658Z,964.91
2019-04-07T01:53:28.007Z,964.88
2019-04-07T01:54:28.352Z,964.88
2019-04-07T01:56:32.489Z,964.85
2019-04-07T01:57:32.348Z,964.86
2019-04-07T01:59:36.507Z,964.83
2019-04-07T02:00:37.096Z,964.83
2019-04-07T02:02:41.267Z,964.79
2019-04-07T02:03:40.999Z,964.79
2019-04-07T02:05:56.282Z,964.83
2019-04-07T02:06:45.404Z,964.80
2019-04-07T02:08:49.557Z,964.81
2019-04-07T02:09:49.793Z,964.80
2019-04-07T02:11:54.001Z,964.80
2019-04-07T02:12:54.196Z,964.75
2019-04-07T02:14:58.363Z,964.77
2019-04-07T02:15:59.095Z,964.82
2019-04-07T02:18:03.519Z,964.84
2019-04-07T02:19:03.591Z,964.83
2019-04-07T02:21:07.264Z,964.85
2019-04-07T02:22:07.815Z,964.85
2019-04-07T02:24:11.530Z,964.83
2019-04-07T02:25:11.949Z,964.89
2019-04-07T02:27:16.431Z,964.85
2019-04-07T02:28:16.484Z,964.83
2019-04-07T02:30:10.127Z,964.81
2019-04-07T02:31:09.773Z,964.82
2019-04-07T02:33:14.561Z,964.79
2019-04-07T02:34:13.905Z,964.86
2019-04-07T02:36:25.684Z,964.82
2019-04-07T02:37:19.232Z,964.79
2019-04-07T02:39:22.466Z,964.75
2019-04-07T02:40:23.429Z,964.73
2019-04-07T02:42:27.158Z,964.74
2019-04-07T02:43:27.437Z,964.78
2019-04-07T02:45:32.198Z,964.75
2019-04-07T02:46:31.525Z,964.74
2019-04-07T02:48:35.672Z,964.77
2019-04-07T02:49:35.905Z,964.79
2019-04-07T02:51:40.309Z,964.79
2019-04-07T02:52:40.319Z,964.76
2019-04-07T02:54:44.564Z,964.77
2019-04-07T02:55:45.244Z,964.77
2019-04-07T02:57:48.861Z,964.77
2019-04-07T02:58:49.756Z,964.74
2019-04-07T03:00:54.118Z,964.77
2019-04-07T03:01:53.483Z,964.74
2019-04-07T03:03:57.755Z,964.80
2019-04-07T03:04:58.581Z,964.79
2019-04-07T03:07:02.763Z,964.80
2019-04-07T03:08:02.275Z,964.85
2019-04-07T03:09:55.365Z,964.86
2019-04-07T03:10:55.912Z,964.86
2019-04-07T03:13:00.926Z,964.88
2019-04-07T03:14:00.204Z,964.89
2019-04-07T03:16:04.513Z,964.90
2019-04-07T03:17:05.542Z,964.87
2019-04-07T03:19:08.792Z,964.84
2019-04-07T03:20:08.807Z,964.84
2019-04-07T03:22:12.953Z,964.80
2019-04-07T03:23:13.182Z,964.81
2019-04-07T03:25:17.424Z,964.84
2019-04-07T03:26:18.418Z,964.88
2019-04-07T03:28:22.617Z,964.89
2019-04-07T03:29:22.000Z,964.89
2019-04-07T03:31:27.387Z,964.92
2019-04-07T03:32:27.826Z,964.90
2019-04-07T03:34:33.077Z,964.98
2019-04-07T03:35:33.854Z,964.96
2019-04-07T03:37:42.999Z,964.99
2019-04-07T03:38:35.332Z,965.00
2019-04-07T03:40:28.277Z,965.04
2019-04-07T03:41:29.088Z,964.99
2019-04-07T03:43:32.890Z,965.03
2019-04-07T03:44:32.923Z,965.04
2019-04-07T03:46:37.557Z,964.99
2019-04-07T03:47:37.612Z,965.05
2019-04-07T03:49:41.502Z,965.07
2019-04-07T03:50:41.710Z,965.08
2019-04-07T03:52:46.771Z,965.03
2019-04-07T03:53:46.091Z,965.06
2019-04-07T03:55:50.259Z,965.03
2019-04-07T03:56:50.494Z,965.01
2019-04-07T03:58:54.661Z,965.04
2019-04-07T03:59:55.497Z,965.07
2019-04-07T04:01:59.207Z,965.08
2019-04-07T04:02:59.604Z,965.07
2019-04-07T04:05:03.447Z,965.09
2019-04-07T04:06:04.620Z,965.09
2019-04-07T04:08:07.831Z,965.09
2019-04-07T04:09:08.268Z,965.12
2019-04-07T04:11:12.337Z,965.15
2019-04-07T04:12:12.471Z,965.10
2019-04-07T04:14:16.643Z,965.12
2019-04-07T04:15:16.944Z,965.10
2019-04-07T04:17:21.066Z,965.11
2019-04-07T04:18:21.266Z,965.10
2019-04-07T04:20:14.748Z,965.10
2019-04-07T04:21:15.361Z,965.08
2019-04-07T04:23:19.711Z,965.12
2019-04-07T04:24:19.921Z,965.09
2019-04-07T04:26:23.713Z,965.08
2019-04-07T04:27:23.845Z,965.08
2019-04-07T04:29:27.553Z,965.12
2019-04-07T04:30:27.924Z,965.12
2019-04-07T04:32:32.707Z,965.16
2019-04-07T04:33:33.026Z,965.09
2019-04-07T04:35:36.345Z,965.10
2019-04-07T04:36:36.590Z,965.11
2019-04-07T04:38:40.824Z,965.09
2019-04-07T04:39:41.123Z,965.10
2019-04-07T04:41:45.135Z,965.20
2019-04-07T04:42:45.376Z,965.15
2019-04-07T04:44:49.541Z,965.17
2019-04-07T04:45:50.444Z,965.17
2019-04-07T04:47:53.921Z,965.18
2019-04-07T04:48:54.551Z,965.18
2019-04-07T04:50:58.328Z,965.20
2019-04-07T04:51:58.710Z,965.22
2019-04-07T04:54:02.723Z,965.25
2019-04-07T04:55:03.620Z,965.23
2019-04-07T04:57:09.116Z,965.29
2019-04-07T04:58:07.383Z,965.32
2019-04-07T05:00:00.427Z,965.36
2019-04-07T05:01:00.923Z,965.32
2019-04-07T05:03:04.824Z,965.35
2019-04-07T05:04:05.064Z,965.35
2019-04-07T05:06:10.036Z,965.36
2019-04-07T05:07:10.194Z,965.40
2019-04-07T05:09:14.510Z,965.38
2019-04-07T05:10:13.863Z,965.43
2019-04-07T05:12:18.039Z,965.46
2019-04-07T05:13:18.277Z,965.51
2019-04-07T05:15:23.010Z,965.45
2019-04-07T05:16:23.070Z,965.44
2019-04-07T05:18:26.904Z,965.54
2019-04-07T05:19:27.233Z,965.53
2019-04-07T05:21:31.518Z,965.54
2019-04-07T05:22:32.073Z,965.58
2019-04-07T05:24:35.607Z,965.60
2019-04-07T05:25:36.138Z,965.60
2019-04-07T05:27:40.359Z,965.60
2019-04-07T05:28:40.598Z,965.62
2019-04-07T05:30:33.669Z,965.66
2019-04-07T05:31:33.700Z,965.64
2019-04-07T05:33:37.743Z,965.66
2019-04-07T05:34:37.979Z,965.67
2019-04-07T05:36:42.207Z,965.75
2019-04-07T05:37:42.548Z,965.78
2019-04-07T05:39:47.179Z,965.79
2019-04-07T05:40:47.477Z,965.80
2019-04-07T05:42:51.037Z,965.86
2019-04-07T05:43:51.167Z,965.86
2019-04-07T05:45:55.496Z,965.85
2019-04-07T05:46:56.047Z,965.86
2019-04-07T05:49:00.464Z,965.89
2019-04-07T05:50:02.844Z,965.87
2019-04-07T05:52:05.724Z,965.90
2019-04-07T05:53:04.361Z,965.91
2019-04-07T05:55:08.933Z,965.91
2019-04-07T05:56:08.749Z,965.86
2019-04-07T05:58:15.322Z,965.91
2019-04-07T05:59:14.025Z,965.92
2019-04-07T06:01:22.559Z,965.97
2019-04-07T06:02:17.856Z,965.93
2019-04-07T06:04:21.788Z,965.95
2019-04-07T06:05:22.228Z,965.93
2019-04-07T06:07:30.234Z,965.98
2019-04-07T06:08:32.593Z,966.00
2019-04-07T06:10:22.321Z,966.02
2019-04-07T06:11:19.668Z,966.06
2019-04-07T06:13:23.836Z,966.09
2019-04-07T06:14:24.423Z,966.12
2019-04-07T06:16:28.741Z,966.11
2019-04-07T06:17:28.510Z,966.07
2019-04-07T06:19:32.624Z,966.10
2019-04-07T06:20:33.363Z,966.10
2019-04-07T06:22:37.059Z,966.13
2019-04-07T06:23:37.561Z,966.14
2019-04-07T06:25:43.290Z,966.13
2019-04-07T06:26:43.907Z,966.18
2019-04-07T06:28:51.143Z,966.17
2019-04-07T06:29:46.225Z,966.17
2019-04-07T06:31:50.210Z,966.14
2019-04-07T06:32:50.575Z,966.18
2019-04-07T06:34:55.160Z,966.19
2019-04-07T06:35:55.944Z,966.18
2019-04-07T06:38:04.083Z,966.19
2019-04-07T06:38:59.413Z,966.21
2019-04-07T06:41:03.458Z,966.16
2019-04-07T06:42:03.660Z,966.19
2019-04-07T06:44:13.309Z,966.18
2019-04-07T06:45:08.055Z,966.20
2019-04-07T06:47:12.783Z,966.20
2019-04-07T06:48:12.463Z,966.21
2019-04-07T06:50:05.807Z,966.21
2019-04-07T06:51:06.059Z,966.27
2019-04-07T06:53:16.929Z,966.29
2019-04-07T06:54:10.211Z,966.34
2019-04-07T06:56:14.377Z,966.29
2019-04-07T06:57:14.841Z,966.29
2019-04-07T06:59:18.817Z,966.26
2019-04-07T07:00:20.665Z,966.28
2019-04-07T07:02:23.905Z,966.28
2019-04-07T07:03:23.788Z,966.32
2019-04-07T07:05:27.903Z,966.34
2019-04-07T07:06:28.547Z,966.38
2019-04-07T07:08:42.532Z,966.39
2019-04-07T07:09:33.320Z,966.38
2019-04-07T07:11:41.139Z,966.43
2019-04-07T07:12:39.148Z,966.38
2019-04-07T07:14:44.490Z,966.44
2019-04-07T07:15:41.166Z,966.41
2019-04-07T07:17:47.815Z,966.46
2019-04-07T07:18:45.867Z,966.43
2019-04-07T07:20:49.717Z,966.52
2019-04-07T07:21:50.163Z,966.54
2019-04-07T07:23:54.124Z,966.48
2019-04-07T07:24:58.002Z,966.53
2019-04-07T07:26:58.548Z,966.55
2019-04-07T07:27:58.859Z,966.61
2019-04-07T07:29:53.583Z,966.61
2019-04-07T07:30:53.478Z,966.60
2019-04-07T07:32:56.463Z,966.70
2019-04-07T07:33:57.125Z,966.63
2019-04-07T07:36:01.294Z,966.71
2019-04-07T07:37:00.964Z,966.69
2019-04-07T07:39:08.555Z,966.71
2019-04-07T07:40:07.903Z,966.73
2019-04-07T07:42:09.559Z,966.73
2019-04-07T07:43:09.856Z,966.80
2019-04-07T07:45:14.099Z,966.72
2019-04-07T07:46:18.115Z,966.86
2019-04-07T07:48:18.479Z,966.87
2019-04-07T07:49:19.189Z,966.83
2019-04-07T07:51:23.580Z,966.83
2019-04-07T07:52:23.280Z,966.86
2019-04-07T07:54:28.242Z,966.92
2019-04-07T07:55:27.502Z,966.95
2019-04-07T07:57:31.759Z,967.04
2019-04-07T07:58:33.629Z,967.15
2019-04-07T08:00:25.677Z,967.30
2019-04-07T08:01:25.658Z,967.66
2019-04-07T08:03:29.437Z,967.87
2019-04-07T08:04:30.164Z,967.78
2019-04-07T08:06:34.546Z,967.58
2019-04-07T08:07:34.755Z,967.47
2019-04-07T08:09:38.320Z,967.39
2019-04-07T08:10:38.565Z,967.43
2019-04-07T08:12:43.681Z,967.44
2019-04-07T08:13:44.953Z,967.37
2019-04-07T08:15:47.173Z,967.38
2019-04-07T08:16:47.868Z,967.39
2019-04-07T08:18:52.121Z,967.42
2019-04-07T08:19:52.388Z,967.46
2019-04-07T08:21:56.031Z,967.43
2019-04-07T08:22:56.280Z,967.46
2019-04-07T08:25:01.032Z,967.50
2019-04-07T08:26:00.726Z,967.49
2019-04-07T08:28:04.898Z,967.50
2019-04-07T08:29:06.746Z,967.65
2019-04-07T08:31:09.875Z,967.60
2019-04-07T08:32:09.646Z,967.66
2019-04-07T08:34:14.311Z,967.83
2019-04-07T08:35:14.320Z,967.95
2019-04-07T08:37:19.022Z,967.68
2019-04-07T08:38:19.951Z,967.65
2019-04-07T08:40:11.963Z,967.68
2019-04-07T08:41:14.254Z,968.00
2019-04-07T08:43:19.632Z,968.24
2019-04-07T08:44:16.308Z,968.38
2019-04-07T08:46:20.554Z,968.45
2019-04-07T08:47:22.248Z,968.36
2019-04-07T08:49:25.604Z,968.37
2019-04-07T08:50:27.705Z,968.28
2019-04-07T08:52:29.637Z,968.36
2019-04-07T08:53:30.561Z,968.36
2019-04-07T08:55:34.557Z,968.24
2019-04-07T08:56:34.277Z,968.13
2019-04-07T08:58:39.168Z,968.09
2019-04-07T08:59:42.464Z,968.07
2019-04-07T09:01:43.481Z,967.95
2019-04-07T09:02:43.804Z,967.89
2019-04-07T09:04:50.368Z,967.92
2019-04-07T09:05:47.879Z,967.86
2019-04-07T09:07:52.873Z,967.79
2019-04-07T09:08:52.197Z,967.78
2019-04-07T09:10:56.673Z,967.65
2019-04-07T09:11:57.553Z,967.72
2019-04-07T09:14:00.958Z,967.76
2019-04-07T09:15:03.961Z,967.77
2019-04-07T09:16:56.173Z,967.82
2019-04-07T09:17:55.522Z,967.80
2019-04-07T09:19:47.916Z,967.83
2019-04-07T09:20:49.328Z,967.87
2019-04-07T09:22:54.985Z,967.81
2019-04-07T09:23:55.175Z,967.91
2019-04-07T09:25:58.370Z,968.00
2019-04-07T09:26:58.827Z,967.98
2019-04-07T09:29:02.504Z,967.93
2019-04-07T09:30:05.446Z,967.89
2019-04-07T09:32:08.407Z,967.84
2019-04-07T09:33:08.531Z,967.86
2019-04-07T09:35:12.551Z,967.90
2019-04-07T09:36:13.384Z,967.84
2019-04-07T09:38:17.564Z,967.78
2019-04-07T09:39:17.631Z,967.85
2019-04-07T09:41:24.875Z,967.83
2019-04-07T09:42:24.319Z,967.77
2019-04-07T09:44:26.556Z,967.68
2019-04-07T09:45:26.471Z,967.72
2019-04-07T09:47:30.414Z,967.73
2019-04-07T09:48:30.609Z,967.77
2019-04-07T09:50:26.892Z,967.44
2019-04-07T09:51:24.340Z,967.73
2019-04-07T09:53:28.617Z,967.54
2019-04-07T09:54:28.414Z,967.42
2019-04-07T09:56:33.631Z,967.35
2019-04-07T09:57:36.084Z,967.24
2019-04-07T09:59:37.555Z,967.32
2019-04-07T10:00:37.303Z,967.32
2019-04-07T10:02:41.503Z,967.31
2019-04-07T10:03:41.782Z,967.23
2019-04-07T10:05:45.947Z,967.35
2019-04-07T10:06:46.199Z,967.33
2019-04-07T10:08:50.410Z,967.30
2019-04-07T10:09:54.857Z,967.39
2019-04-07T10:11:55.440Z,967.32
2019-04-07T10:12:55.423Z,967.46
2019-04-07T10:14:59.734Z,967.45
2019-04-07T10:15:59.880Z,967.63
2019-04-07T10:18:04.147Z,967.77
2019-04-07T10:19:03.986Z,967.91
2019-04-07T10:21:08.822Z,967.87
2019-04-07T10:22:08.482Z,967.89
2019-04-07T10:24:13.059Z,967.87
2019-04-07T10:25:12.873Z,967.90
2019-04-07T10:27:17.898Z,967.95
2019-04-07T10:28:17.680Z,967.89
2019-04-07T10:30:11.057Z,967.94
2019-04-07T10:31:11.341Z,967.99
2019-04-07T10:33:14.888Z,967.99
2019-04-07T10:34:15.143Z,968.01
2019-04-07T10:36:19.548Z,968.06
2019-04-07T10:37:19.568Z,968.02
2019-04-07T10:39:24.094Z,967.91
2019-04-07T10:40:24.433Z,967.91
2019-04-07T10:42:28.306Z,967.91
2019-04-07T10:43:28.905Z,967.96
2019-04-07T10:45:32.989Z,967.98
2019-04-07T10:46:33.672Z,967.87
2019-04-07T10:48:37.927Z,967.92
2019-04-07T10:49:38.114Z,967.88
2019-04-07T10:51:42.051Z,967.81
2019-04-07T10:52:41.885Z,967.69
2019-04-07T10:54:46.083Z,967.70
2019-04-07T10:55:46.339Z,967.66
2019-04-07T10:57:50.618Z,967.63
2019-04-07T10:58:50.803Z,967.56
2019-04-07T11:00:54.979Z,967.72
2019-04-07T11:01:55.230Z,967.63
2019-04-07T11:03:59.482Z,967.68
2019-04-07T11:04:59.686Z,966.59
2019-04-07T11:07:04.175Z,967.68
2019-04-07T11:08:04.928Z,967.55
2019-04-07T11:09:57.558Z,967.62
2019-04-07T11:10:57.493Z,967.51
2019-04-07T11:13:01.845Z,967.61
2019-04-07T11:14:01.959Z,967.55
2019-04-07T11:16:06.365Z,967.58
2019-04-07T11:17:06.563Z,967.52
2019-04-07T11:19:11.092Z,967.47
2019-04-07T11:20:11.435Z,967.53
2019-04-07T11:22:15.008Z,967.60
2019-04-07T11:23:15.552Z,967.12
2019-04-07T11:25:19.479Z,967.38
2019-04-07T11:26:19.726Z,967.50
2019-04-07T11:28:24.244Z,967.11
2019-04-07T11:29:24.350Z,966.78
2019-04-07T11:31:28.354Z,966.99
2019-04-07T11:32:28.894Z,966.99
2019-04-07T11:34:33.148Z,966.90
2019-04-07T11:35:33.062Z,967.00
2019-04-07T11:37:37.574Z,966.99
2019-04-07T11:38:37.500Z,967.03
2019-04-07T11:40:42.053Z,967.08
2019-04-07T11:41:31.670Z,967.04
2019-04-07T11:43:35.854Z,966.55
2019-04-07T11:44:35.660Z,966.91
2019-04-07T11:46:40.103Z,966.94
2019-04-07T11:47:40.413Z,966.99
2019-04-07T11:49:45.027Z,967.06
2019-04-07T11:50:45.002Z,966.99
2019-04-07T11:52:48.409Z,967.02
2019-04-07T11:53:48.661Z,966.97
2019-04-07T11:55:53.208Z,966.57
2019-04-07T11:56:53.410Z,966.89
2019-04-07T11:58:57.362Z,966.78
2019-04-07T11:59:57.662Z,966.32
2019-04-07T12:02:01.895Z,966.95
2019-04-07T12:03:02.615Z,966.99
2019-04-07T12:05:06.497Z,967.00
2019-04-07T12:06:06.596Z,966.99
2019-04-07T12:08:11.507Z,966.97
2019-04-07T12:09:10.896Z,966.92
2019-04-07T12:11:15.676Z,966.84
2019-04-07T12:12:15.345Z,966.63
2019-04-07T12:14:20.305Z,966.51
2019-04-07T12:15:23.955Z,966.55
2019-04-07T12:17:24.506Z,966.57
2019-04-07T12:18:24.226Z,966.66
2019-04-07T12:20:18.364Z,966.96
2019-04-07T12:21:22.632Z,966.75
2019-04-07T12:23:25.214Z,966.69
2019-04-07T12:24:26.495Z,966.89
2019-04-07T12:26:27.380Z,966.63
2019-04-07T12:27:27.499Z,966.70
2019-04-07T12:29:31.699Z,966.88
2019-04-07T12:30:32.645Z,966.85
2019-04-07T12:32:36.149Z,966.63
2019-04-07T12:33:38.520Z,966.58
2019-04-07T12:35:40.600Z,966.59
2019-04-07T12:36:40.917Z,966.64
2019-04-07T12:38:45.954Z,966.44
2019-04-07T12:39:47.216Z,966.50
2019-04-07T12:41:50.047Z,966.44
2019-04-07T12:42:50.283Z,966.54
2019-04-07T12:44:53.944Z,966.50
2019-04-07T12:45:54.824Z,966.52
2019-04-07T12:47:58.440Z,966.38
2019-04-07T12:48:58.753Z,966.42
2019-04-07T12:51:03.129Z,966.45
2019-04-07T12:52:03.059Z,966.41
2019-04-07T12:54:09.096Z,966.46
2019-04-07T12:55:08.070Z,966.39
2019-04-07T12:57:12.172Z,966.41
2019-04-07T12:58:12.817Z,966.32
2019-04-07T13:00:05.922Z,966.40
2019-04-07T13:01:11.264Z,966.39
2019-04-07T13:03:09.459Z,966.30
2019-04-07T13:04:10.095Z,966.25
2019-04-07T13:06:14.599Z,966.30
2019-04-07T13:07:17.692Z,966.47
2019-04-07T13:09:18.335Z,966.44
2019-04-07T13:10:19.407Z,966.28
2019-04-07T13:12:24.702Z,966.30
2019-04-07T13:13:26.898Z,966.25
2019-04-07T13:15:29.848Z,966.29
2019-04-07T13:16:27.826Z,966.34
2019-04-07T13:18:31.642Z,966.20
2019-04-07T13:19:32.103Z,966.48
2019-04-07T13:21:36.070Z,966.43
2019-04-07T13:22:36.492Z,966.47
2019-04-07T13:24:43.997Z,966.46
2019-04-07T13:25:40.765Z,966.39
2019-04-07T13:27:44.995Z,966.47
2019-04-07T13:28:45.162Z,966.53
2019-04-07T13:30:50.107Z,966.39
2019-04-07T13:31:50.317Z,966.42
2019-04-07T13:33:54.372Z,966.29
2019-04-07T13:34:54.029Z,966.30
2019-04-07T13:36:59.004Z,966.33
2019-04-07T13:37:59.029Z,966.36
2019-04-07T13:39:52.346Z,966.29
2019-04-07T13:40:52.056Z,966.29
2019-04-07T13:42:59.093Z,966.24
2019-04-07T13:43:56.277Z,966.20
2019-04-07T13:46:01.221Z,966.31
2019-04-07T13:47:00.749Z,966.28
2019-04-07T13:49:04.899Z,966.30
2019-04-07T13:50:05.351Z,966.32
2019-04-07T13:52:09.670Z,966.01
2019-04-07T13:53:09.956Z,965.90
2019-04-07T13:55:14.097Z,966.34
2019-04-07T13:56:15.584Z,966.29
2019-04-07T13:58:18.227Z,966.21
2019-04-07T13:59:19.118Z,966.28
2019-04-07T14:01:22.827Z,966.36
2019-04-07T14:02:26.260Z,965.97
2019-04-07T14:04:27.906Z,966.13
2019-04-07T14:05:28.031Z,966.11
2019-04-07T14:07:31.947Z,965.86
2019-04-07T14:08:32.141Z,966.06
2019-04-07T14:10:25.600Z,966.01
2019-04-07T14:11:25.186Z,965.91
2019-04-07T14:13:29.957Z,966.26
2019-04-07T14:14:30.308Z,966.27
2019-04-07T14:16:34.650Z,966.15
2019-04-07T14:17:34.048Z,966.09
2019-04-07T14:19:38.634Z,966.16
2019-04-07T14:20:38.717Z,966.15
2019-04-07T14:22:42.663Z,966.06
2019-04-07T14:23:42.913Z,966.09
2019-04-07T14:25:48.248Z,966.08
2019-04-07T14:26:47.832Z,966.04
2019-04-07T14:28:52.194Z,966.03
2019-04-07T14:29:52.432Z,966.21
2019-04-07T14:31:56.583Z,966.31
2019-04-07T14:32:56.759Z,966.14
2019-04-07T14:35:00.951Z,966.13
2019-04-07T14:36:00.906Z,966.14
2019-04-07T14:38:04.895Z,966.31
2019-04-07T14:39:05.327Z,966.35
2019-04-07T14:41:09.697Z,966.15
2019-04-07T14:42:10.082Z,966.16
2019-04-07T14:44:13.970Z,966.30
2019-04-07T14:45:14.535Z,966.31
2019-04-07T14:47:18.669Z,966.32
2019-04-07T14:48:18.544Z,966.35
2019-04-07T14:50:12.100Z,966.35
2019-04-07T14:51:11.732Z,966.18
2019-04-07T14:53:16.495Z,966.05
2019-04-07T14:54:16.399Z,966.01
2019-04-07T14:56:20.652Z,966.26
2019-04-07T14:57:20.630Z,966.17
2019-04-07T14:59:27.245Z,966.04
2019-04-07T15:00:26.796Z,966.09
2019-04-07T15:02:30.316Z,966.18
2019-04-07T15:03:30.762Z,966.21
2019-04-07T15:05:35.352Z,966.33
2019-04-07T15:06:35.039Z,966.34
2019-04-07T15:08:39.779Z,966.25
2019-04-07T15:09:40.086Z,966.22
2019-04-07T15:11:44.305Z,966.31
2019-04-07T15:12:44.271Z,966.34
2019-04-07T15:14:47.939Z,966.35
2019-04-07T15:15:51.059Z,966.35
2019-04-07T15:17:52.430Z,966.28
2019-04-07T15:18:53.420Z,966.18
2019-04-07T15:20:57.289Z,966.31
2019-04-07T15:21:57.040Z,966.25
2019-04-07T15:24:05.482Z,966.42
2019-04-07T15:25:01.689Z,966.41
2019-04-07T15:27:06.739Z,966.47
2019-04-07T15:28:06.798Z,966.37
2019-04-07T15:30:00.547Z,966.48
2019-04-07T15:30:59.257Z,966.44
2019-04-07T15:33:04.232Z,966.44
2019-04-07T15:34:06.486Z,966.44
2019-04-07T15:36:09.157Z,966.43
2019-04-07T15:37:08.108Z,966.42
2019-04-07T15:39:12.950Z,966.41
2019-04-07T15:40:12.551Z,966.44
2019-04-07T15:42:33.262Z,966.46
2019-04-07T15:43:17.183Z,966.38
2019-04-07T15:45:21.677Z,966.37
2019-04-07T15:46:22.470Z,966.37
2019-04-07T15:48:26.879Z,966.38
2019-04-07T15:49:28.156Z,966.35
2019-04-07T15:51:34.161Z,966.33
2019-04-07T15:52:31.647Z,966.43
2019-04-07T15:54:35.063Z,966.25
2019-04-07T15:55:45.662Z,966.42
2019-04-07T15:57:39.194Z,966.34
2019-04-07T15:58:39.761Z,966.47
2019-04-07T16:00:35.211Z,966.48
2019-04-07T16:01:33.618Z,966.51
2019-04-07T16:03:37.038Z,966.53
2019-04-07T16:04:38.234Z,966.46
2019-04-07T16:06:41.940Z,966.54
2019-04-07T16:07:41.947Z,966.51
2019-04-07T16:09:52.808Z,966.46
2019-04-07T16:10:46.635Z,966.48
2019-04-07T16:12:52.810Z,966.48
2019-04-07T16:13:50.627Z,966.49
2019-04-07T16:15:55.329Z,966.48
2019-04-07T16:16:55.098Z,966.51
2019-04-07T16:18:59.399Z,966.49
2019-04-07T16:20:00.513Z,966.48
2019-04-07T16:22:04.312Z,966.53
2019-04-07T16:23:04.946Z,966.49
2019-04-07T16:25:08.254Z,966.52
2019-04-07T16:26:10.346Z,966.51
2019-04-07T16:28:14.657Z,966.53
2019-04-07T16:29:15.525Z,966.53
2019-04-07T16:31:17.140Z,966.55
2019-04-07T16:32:17.446Z,966.51
2019-04-07T16:34:21.635Z,966.54
2019-04-07T16:35:22.481Z,966.53
2019-04-07T16:37:29.123Z,966.59
2019-04-07T16:38:28.362Z,966.50
2019-04-07T16:40:19.653Z,966.51
2019-04-07T16:41:19.707Z,966.47
2019-04-07T16:43:24.160Z,966.58
2019-04-07T16:44:24.521Z,966.48
2019-04-07T16:46:28.342Z,966.55
2019-04-07T16:47:32.643Z,966.56
2019-04-07T16:49:32.887Z,966.59
2019-04-07T16:50:32.966Z,966.54
2019-04-07T16:52:37.147Z,966.59
2019-04-07T16:53:39.093Z,966.54
2019-04-07T16:55:41.720Z,966.50
2019-04-07T16:56:41.806Z,966.47
2019-04-07T16:58:46.103Z,966.58
2019-04-07T16:59:46.770Z,966.64
2019-04-07T17:01:50.918Z,966.62
2019-04-07T17:02:51.298Z,966.60
2019-04-07T17:04:55.771Z,966.57
2019-04-07T17:05:58.888Z,966.58
2019-04-07T17:07:59.597Z,966.59
2019-04-07T17:09:00.422Z,966.49
2019-04-07T17:11:07.341Z,966.50
2019-04-07T17:12:04.392Z,966.53
2019-04-07T17:14:09.159Z,966.59
2019-04-07T17:15:08.903Z,966.60
2019-04-07T17:17:15.709Z,966.54
2019-04-07T17:18:14.157Z,966.52
2019-04-07T17:20:06.913Z,966.59
2019-04-07T17:21:08.975Z,966.67
2019-04-07T17:23:11.149Z,966.68
2019-04-07T17:24:11.273Z,966.66
2019-04-07T17:26:15.426Z,966.66
2019-04-07T17:27:16.121Z,966.67
2019-04-07T17:29:21.464Z,966.66
2019-04-07T17:30:21.164Z,966.68
2019-04-07T17:32:24.327Z,966.66
2019-04-07T17:33:24.570Z,966.67
2019-04-07T17:35:29.548Z,966.68
2019-04-07T17:36:29.287Z,966.69
2019-04-07T17:38:34.016Z,966.66
2019-04-07T17:39:36.903Z,966.71
2019-04-07T17:41:37.571Z,966.76
2019-04-07T17:42:38.712Z,966.76
2019-04-07T17:44:41.982Z,966.80
2019-04-07T17:45:42.949Z,966.80
2019-04-07T17:47:46.376Z,966.82
2019-04-07T17:48:52.783Z,966.84
2019-04-07T17:50:50.799Z,966.87
2019-04-07T17:51:51.100Z,966.90
2019-04-07T17:53:55.226Z,966.81
2019-04-07T17:54:55.812Z,966.87
2019-04-07T17:57:03.157Z,966.88
2019-04-07T17:57:59.857Z,966.92
2019-04-07T17:59:53.594Z,966.87
2019-04-07T18:00:53.272Z,966.81
2019-04-07T18:03:04.557Z,966.82
2019-04-07T18:03:58.347Z,966.84
2019-04-07T18:06:01.811Z,966.95
2019-04-07T18:07:04.340Z,966.99
2019-04-07T18:09:10.794Z,966.97
2019-04-07T18:10:06.891Z,967.02
2019-04-07T18:12:13.696Z,967.00
2019-04-07T18:13:10.875Z,967.11
2019-04-07T18:15:17.507Z,967.11
2019-04-07T18:16:15.334Z,967.07
2019-04-07T18:18:23.591Z,967.08
2019-04-07T18:19:19.781Z,967.09
2019-04-07T18:21:24.014Z,967.09
2019-04-07T18:22:24.817Z,967.12
2019-04-07T18:24:30.093Z,967.14
2019-04-07T18:25:32.236Z,967.11
2019-04-07T18:27:32.931Z,967.19
2019-04-07T18:28:33.115Z,967.19
2019-04-07T18:30:30.469Z,967.20
2019-04-07T18:31:27.395Z,967.25
2019-04-07T18:33:31.328Z,967.26
2019-04-07T18:34:32.327Z,967.28
2019-04-07T18:36:36.575Z,967.28
2019-04-07T18:37:38.823Z,967.28
2019-04-07T18:39:39.777Z,967.32
2019-04-07T18:40:39.700Z,967.32
2019-04-07T18:42:44.394Z,967.34
2019-04-07T18:43:50.455Z,967.40
2019-04-07T18:45:51.231Z,967.38
2019-04-07T18:46:52.154Z,967.39
2019-04-07T18:48:53.268Z,967.46
2019-04-07T18:49:53.807Z,967.43
2019-04-07T18:51:57.999Z,967.48
2019-04-07T18:52:58.338Z,967.49
2019-04-07T18:55:04.981Z,967.48
2019-04-07T18:56:01.742Z,967.48
2019-04-07T18:58:05.895Z,967.50
2019-04-07T18:59:06.324Z,967.53
2019-04-07T19:01:10.329Z,967.56
2019-04-07T19:02:13.172Z,967.58
2019-04-07T19:04:16.958Z,967.56