createdAt,value
2023-04-25T00:01:30.245Z,5.47
2023-04-25T00:03:58.476Z,5.93
2023-04-25T00:06:27.327Z,8.77
2023-04-25T00:08:54.503Z,7.28
2023-04-25T00:11:21.180Z,6.60
2023-04-25T00:13:50.632Z,6.28
2023-04-25T00:16:18.282Z,7.80
2023-04-25T00:18:47.212Z,8.10
2023-04-25T00:21:13.920Z,6.72
2023-04-25T00:23:40.680Z,7.07
2023-04-25T00:26:07.311Z,5.55
2023-04-25T00:28:33.983Z,8.25
2023-04-25T00:31:00.799Z,7.43
2023-04-25T00:33:27.504Z,6.88
2023-04-25T00:35:54.327Z,7.75
2023-04-25T00:38:20.973Z,6.88
2023-04-25T00:40:47.809Z,8.48
2023-04-25T00:43:14.513Z,6.63
2023-04-25T00:45:41.491Z,7.50
2023-04-25T00:48:08.365Z,9.18
2023-04-25T00:50:36.431Z,6.93
2023-04-25T00:53:04.465Z,9.10
2023-04-25T00:55:32.453Z,7.40
2023-04-25T00:57:59.378Z,7.60
2023-04-25T01:00:26.066Z,10.60
2023-04-25T01:02:53.353Z,8.80
2023-04-25T01:05:20.234Z,7.90
2023-04-25T01:07:46.963Z,7.00
2023-04-25T01:10:13.633Z,7.43
2023-04-25T01:12:41.049Z,7.97
2023-04-25T01:15:08.086Z,9.13
2023-04-25T01:17:35.943Z,8.68
2023-04-25T01:20:05.787Z,9.73
2023-04-25T01:22:33.637Z,9.68
2023-04-25T01:25:01.127Z,8.25
2023-04-25T01:27:28.653Z,7.63
2023-04-25T01:29:56.663Z,10.30
2023-04-25T01:32:24.722Z,11.90
2023-04-25T01:34:51.464Z,8.45
2023-04-25T01:37:18.762Z,9.85
2023-04-25T01:39:45.614Z,9.45
2023-04-25T01:42:13.658Z,10.85
2023-04-25T01:44:40.417Z,8.57
2023-04-25T01:47:07.137Z,8.43
2023-04-25T01:49:33.919Z,9.60
2023-04-25T01:52:00.700Z,11.35
2023-04-25T01:54:27.386Z,8.07
2023-04-25T01:56:54.106Z,10.65
2023-04-25T01:59:23.725Z,10.50
2023-04-25T02:01:50.480Z,9.10
2023-04-25T02:04:17.503Z,10.50
2023-04-25T02:06:44.240Z,10.50
2023-04-25T02:09:10.958Z,9.50
2023-04-25T02:11:37.659Z,8.73
2023-04-25T02:14:04.368Z,11.25
2023-04-25T02:16:31.668Z,10.48
2023-04-25T02:18:58.493Z,8.60
2023-04-25T02:21:25.146Z,10.07
2023-04-25T02:23:53.280Z,11.75
2023-04-25T02:26:20.137Z,10.50
2023-04-25T02:28:46.753Z,9.57
2023-04-25T02:31:13.386Z,12.27
2023-04-25T02:33:40.052Z,9.18
2023-04-25T02:36:07.026Z,12.63
2023-04-25T02:38:33.694Z,11.35
2023-04-25T02:41:00.407Z,11.85
2023-04-25T02:43:27.115Z,12.65
2023-04-25T02:45:53.758Z,9.82
2023-04-25T02:48:20.713Z,9.75
2023-04-25T02:50:47.408Z,11.68
2023-04-25T02:53:14.017Z,11.43
2023-04-25T02:55:40.742Z,10.50
2023-04-25T02:58:07.453Z,12.05
2023-04-25T03:00:34.158Z,10.23
2023-04-25T03:03:01.057Z,12.38
2023-04-25T03:05:27.866Z,10.13
2023-04-25T03:07:54.528Z,12.93
2023-04-25T03:10:21.169Z,8.43
2023-04-25T03:12:47.832Z,8.82
2023-04-25T03:15:14.508Z,10.05
2023-04-25T03:17:41.624Z,12.93
2023-04-25T03:20:09.374Z,10.57
2023-04-25T03:22:36.099Z,9.43
2023-04-25T03:25:02.796Z,11.63
2023-04-25T03:27:29.542Z,9.43
2023-04-25T03:29:56.250Z,10.65
2023-04-25T03:32:22.958Z,11.38
2023-04-25T03:34:49.712Z,9.68
2023-04-25T03:37:16.387Z,10.43
2023-04-25T03:39:43.146Z,9.80
2023-04-25T03:42:09.821Z,11.13
2023-04-25T03:44:36.510Z,12.38
2023-04-25T03:47:03.267Z,10.75
2023-04-25T03:49:30.336Z,10.40
2023-04-25T03:51:57.015Z,9.82
2023-04-25T03:54:23.666Z,10.43
2023-04-25T03:56:50.456Z,10.82
2023-04-25T03:59:17.120Z,8.45
2023-04-25T04:01:43.820Z,9.30
2023-04-25T04:04:10.770Z,11.10
2023-04-25T04:06:37.646Z,10.63
2023-04-25T04:09:04.443Z,11.07
2023-04-25T04:11:32.303Z,9.45
2023-04-25T04:13:59.119Z,7.03
2023-04-25T04:16:26.057Z,10.55
2023-04-25T04:18:52.816Z,9.55
2023-04-25T04:21:19.518Z,12.68
2023-04-25T04:23:47.491Z,8.00
2023-04-25T04:26:16.268Z,9.50
2023-04-25T04:28:44.981Z,9.63
2023-04-25T04:31:12.536Z,10.57
2023-04-25T04:33:39.298Z,11.27
2023-04-25T04:36:08.609Z,9.68
2023-04-25T04:38:35.606Z,11.15
2023-04-25T04:41:02.308Z,11.05
2023-04-25T04:43:29.557Z,10.15
2023-04-25T04:45:59.629Z,11.30
2023-04-25T04:48:26.333Z,9.88
2023-04-25T04:50:53.050Z,9.93
2023-04-25T04:53:20.074Z,10.40
2023-04-25T04:55:47.313Z,8.45
2023-04-25T04:58:14.041Z,8.63
2023-04-25T05:00:41.195Z,10.32
2023-04-25T05:03:08.020Z,7.65
2023-04-25T05:05:34.725Z,7.22
2023-04-25T05:08:01.418Z,7.38
2023-04-25T05:10:28.190Z,6.68
2023-04-25T05:12:54.986Z,7.57
2023-04-25T05:15:21.658Z,6.57
2023-04-25T05:17:48.289Z,7.30
2023-04-25T05:20:19.478Z,6.38
2023-04-25T05:22:46.696Z,6.88
2023-04-25T05:25:13.352Z,6.97
2023-04-25T05:27:39.998Z,6.10
2023-04-25T05:30:07.863Z,6.93
2023-04-25T05:32:34.504Z,5.97
2023-04-25T05:35:01.327Z,6.82
2023-04-25T05:37:28.153Z,6.15
2023-04-25T05:39:54.777Z,6.45
2023-04-25T05:42:21.794Z,7.55
2023-04-25T05:44:48.515Z,7.50
2023-04-25T05:47:15.152Z,8.65
2023-04-25T05:49:41.763Z,10.23
2023-04-25T05:52:08.457Z,6.75
2023-04-25T05:54:35.293Z,6.03
2023-04-25T05:57:03.553Z,7.70
2023-04-25T05:59:30.232Z,4.85
2023-04-25T06:01:56.947Z,6.00
2023-04-25T06:04:23.875Z,5.40
2023-04-25T06:06:51.111Z,4.00
2023-04-25T06:09:17.814Z,7.00
2023-04-25T06:11:44.470Z,8.80
2023-04-25T06:14:11.085Z,3.80
2023-04-25T06:16:37.760Z,7.97
2023-04-25T06:19:04.421Z,8.32
2023-04-25T06:21:32.392Z,5.47
2023-04-25T06:23:59.109Z,8.50
2023-04-25T06:26:25.813Z,8.13
2023-04-25T06:28:52.491Z,4.90
2023-04-25T06:31:19.143Z,7.65
2023-04-25T06:33:46.022Z,6.78
2023-04-25T06:36:12.729Z,6.47
2023-04-25T06:38:39.443Z,5.35
2023-04-25T06:41:06.208Z,6.45
2023-04-25T06:43:34.395Z,5.32
2023-04-25T06:46:01.620Z,6.35
2023-04-25T06:48:28.897Z,7.07
2023-04-25T06:50:55.907Z,6.90
2023-04-25T06:53:22.595Z,7.22
2023-04-25T06:55:49.310Z,9.10
2023-04-25T06:58:16.219Z,9.85
2023-04-25T07:00:43.160Z,8.02
2023-04-25T07:03:10.470Z,7.82
2023-04-25T07:05:37.221Z,12.88
2023-04-25T07:08:04.151Z,8.38
2023-04-25T07:10:30.875Z,9.82
2023-04-25T07:12:57.634Z,9.20
2023-04-25T07:15:24.322Z,7.93
2023-04-25T07:17:51.091Z,9.02
2023-04-25T07:20:17.724Z,7.60
2023-04-25T07:22:44.932Z,10.80
2023-04-25T07:25:11.621Z,9.50
2023-04-25T07:27:38.568Z,8.60
2023-04-25T07:30:06.066Z,10.18
2023-04-25T07:32:32.721Z,8.77
2023-04-25T07:34:59.417Z,11.40
2023-04-25T07:37:27.112Z,9.30
2023-04-25T07:39:53.906Z,11.85
2023-04-25T07:42:20.576Z,9.57
2023-04-25T07:44:48.232Z,9.85
2023-04-25T07:47:14.870Z,9.10
2023-04-25T07:49:41.980Z,10.65
2023-04-25T07:52:08.673Z,11.27
2023-04-25T07:54:35.717Z,12.85
2023-04-25T07:57:03.343Z,10.77
2023-04-25T07:59:30.500Z,11.35
2023-04-25T08:01:58.473Z,7.82
2023-04-25T08:04:26.897Z,9.95
2023-04-25T08:06:54.648Z,11.45
2023-04-25T08:09:21.862Z,8.77
2023-04-25T08:11:48.878Z,8.48
2023-04-25T08:14:15.723Z,8.52
2023-04-25T08:16:43.068Z,6.50
2023-04-25T08:19:10.372Z,12.55
2023-04-25T08:21:37.365Z,7.00
2023-04-25T08:24:04.300Z,8.20
2023-04-25T08:26:31.123Z,7.10
2023-04-25T08:28:57.841Z,7.60
2023-04-25T08:31:24.599Z,7.93
2023-04-25T08:33:52.822Z,6.57
2023-04-25T08:36:31.570Z,6.93
2023-04-25T08:39:05.798Z,8.13
2023-04-25T08:41:32.771Z,6.80
2023-04-25T08:44:01.467Z,8.88
2023-04-25T08:46:28.789Z,10.18
2023-04-25T08:49:01.720Z,8.82
2023-04-25T08:51:31.886Z,9.38
2023-04-25T08:56:58.870Z,11.75
2023-04-25T08:59:25.896Z,9.20
2023-04-25T09:01:52.757Z,11.25
2023-04-25T09:04:21.265Z,10.80
2023-04-25T09:06:48.714Z,8.25
2023-04-25T09:09:15.790Z,7.55
2023-04-25T09:10:28.945Z,11.18
2023-04-25T09:11:42.717Z,9.43
2023-04-25T09:14:18.044Z,7.82
2023-04-25T09:17:14.224Z,9.82
2023-04-25T09:19:42.335Z,4.85
2023-04-25T09:22:09.795Z,7.38
2023-04-25T09:24:42.574Z,8.90
2023-04-25T09:27:11.429Z,5.30
2023-04-25T09:29:40.067Z,7.65
2023-04-25T09:32:14.058Z,7.65
2023-04-25T09:34:44.739Z,7.53
2023-04-25T09:37:12.868Z,6.75
2023-04-25T09:39:40.154Z,6.70
2023-04-25T09:42:07.144Z,6.63
2023-04-25T09:44:33.835Z,6.90
2023-04-25T09:47:00.583Z,8.52
2023-04-25T09:49:28.660Z,10.65
2023-04-25T09:51:59.402Z,10.40
2023-04-25T09:54:27.015Z,7.25
2023-04-25T09:56:54.938Z,10.15
2023-04-25T09:59:23.743Z,8.05
2023-04-25T10:01:51.831Z,11.88
2023-04-25T10:04:27.072Z,7.28
2023-04-25T10:06:55.998Z,9.57
2023-04-25T10:09:26.439Z,5.93
2023-04-25T10:11:54.029Z,7.28
2023-04-25T10:14:21.394Z,7.63
2023-04-25T10:16:48.758Z,7.07
2023-04-25T10:19:16.610Z,8.45
2023-04-25T10:22:16.875Z,5.72
2023-04-25T10:24:45.120Z,8.95
2023-04-25T10:27:11.987Z,7.93
2023-04-25T10:29:38.716Z,6.22
2023-04-25T10:32:05.814Z,4.45
2023-04-25T10:34:40.691Z,8.40
2023-04-25T10:37:10.465Z,4.97
2023-04-25T10:39:39.207Z,7.65
2023-04-25T10:42:06.414Z,4.35
2023-04-25T10:44:33.653Z,4.50
2023-04-25T10:47:02.465Z,5.82
2023-04-25T10:49:37.262Z,2.90
2023-04-25T10:52:40.050Z,5.35
2023-04-25T10:55:07.221Z,6.60
2023-04-25T10:57:52.566Z,5.45
2023-04-25T11:00:25.644Z,5.53
2023-04-25T11:03:00.191Z,3.55
2023-04-25T11:08:12.436Z,5.88
2023-04-25T11:10:41.428Z,5.72
2023-04-25T11:13:08.113Z,7.38
2023-04-25T11:15:34.895Z,4.45
2023-04-25T11:18:02.019Z,2.40
2023-04-25T11:20:29.899Z,4.63
2023-04-25T11:23:00.849Z,3.30
2023-04-25T11:25:27.832Z,4.72
2023-04-25T11:27:59.130Z,4.30
2023-04-25T11:30:27.464Z,4.60
2023-04-25T11:32:54.385Z,5.00
2023-04-25T11:35:21.830Z,5.68
2023-04-25T11:37:48.821Z,4.05
2023-04-25T11:40:15.730Z,7.32
2023-04-25T11:42:47.666Z,4.00
2023-04-25T11:45:15.602Z,9.02
2023-04-25T11:47:42.443Z,3.92
2023-04-25T11:50:10.134Z,4.53
2023-04-25T11:52:41.574Z,4.72
2023-04-25T11:55:16.730Z,4.35
2023-04-25T11:57:45.469Z,5.22
2023-04-25T12:00:19.108Z,3.33
2023-04-25T12:02:48.455Z,3.05
2023-04-25T12:05:31.008Z,5.57
2023-04-25T12:07:59.331Z,3.92
2023-04-25T12:10:27.054Z,5.10
2023-04-25T12:12:57.398Z,4.63
2023-04-25T12:15:26.027Z,9.27
2023-04-25T12:17:54.944Z,5.45
2023-04-25T12:20:25.469Z,5.22
2023-04-25T12:22:53.631Z,8.82
2023-04-25T12:25:41.344Z,5.40
2023-04-25T12:28:15.189Z,5.20
2023-04-25T12:31:05.950Z,4.25
2023-04-25T12:33:37.965Z,3.65
2023-04-25T12:36:09.805Z,4.10
2023-04-25T12:38:42.136Z,3.53
2023-04-25T12:41:09.653Z,7.60
2023-04-25T12:43:36.463Z,4.38
2023-04-25T12:46:03.403Z,4.93
2023-04-25T12:48:30.250Z,5.70
2023-04-25T12:50:57.113Z,6.70
2023-04-25T12:53:28.400Z,3.30
2023-04-25T12:56:08.905Z,3.65
2023-04-25T12:59:36.825Z,4.30
2023-04-25T13:01:38.635Z,4.15
2023-04-25T13:04:05.676Z,5.18
2023-04-25T13:06:32.982Z,6.68
2023-04-25T13:08:59.728Z,4.80
2023-04-25T13:11:27.461Z,4.30
2023-04-25T13:13:54.543Z,5.82
2023-04-25T13:16:24.466Z,5.05
2023-04-25T13:18:51.291Z,4.40
2023-04-25T13:21:18.008Z,3.35
2023-04-25T13:23:47.510Z,2.47
2023-04-25T13:26:14.320Z,4.10
2023-04-25T13:28:43.650Z,5.90
2023-04-25T13:31:12.097Z,4.40
2023-04-25T13:33:38.907Z,6.55
2023-04-25T13:36:06.458Z,5.90
2023-04-25T13:38:33.322Z,5.05
2023-04-25T13:41:00.067Z,3.10
2023-04-25T13:43:26.842Z,4.20
2023-04-25T13:45:53.686Z,4.30
2023-04-25T13:48:21.173Z,2.42
2023-04-25T13:50:48.029Z,2.90
2023-04-25T13:53:14.861Z,4.53
2023-04-25T13:55:41.954Z,6.25
2023-04-25T13:58:09.041Z,7.22
2023-04-25T14:00:40.712Z,5.07
2023-04-25T14:03:09.015Z,4.57
2023-04-25T14:05:39.985Z,6.25
2023-04-25T14:08:08.175Z,5.72
2023-04-25T14:10:35.640Z,4.75
2023-04-25T14:13:03.975Z,6.15
2023-04-25T14:15:35.115Z,4.60
2023-04-25T14:18:02.699Z,4.63
2023-04-25T14:20:30.296Z,3.63
2023-04-25T14:22:58.900Z,4.30
2023-04-25T14:25:26.513Z,6.03
2023-04-25T14:27:53.349Z,5.38
2023-04-25T14:30:21.656Z,5.03
2023-04-25T14:32:50.368Z,4.10
2023-04-25T14:35:17.242Z,3.72
2023-04-25T14:37:44.007Z,4.97
2023-04-25T14:40:11.837Z,3.47
2023-04-25T14:42:38.868Z,2.00
2023-04-25T14:45:08.175Z,5.32
2023-04-25T14:47:37.088Z,3.35
2023-04-25T14:50:05.502Z,2.65
2023-04-25T14:52:32.238Z,4.75
2023-04-25T14:55:01.120Z,3.67
2023-04-25T14:57:36.624Z,3.65
2023-04-25T15:00:08.370Z,5.15
2023-04-25T15:02:36.286Z,3.72
2023-04-25T15:05:04.317Z,9.65
2023-04-25T15:07:31.438Z,3.88
2023-04-25T15:10:00.252Z,5.07
2023-04-25T15:12:29.139Z,4.55
2023-04-25T15:14:56.530Z,2.47
2023-04-25T15:17:23.250Z,5.45
2023-04-25T15:19:49.867Z,5.20
2023-04-25T15:22:16.790Z,6.15
2023-04-25T15:24:44.235Z,7.10
2023-04-25T15:27:11.733Z,4.28
2023-04-25T15:29:38.427Z,5.18
2023-04-25T15:32:05.318Z,9.23
2023-04-25T15:34:32.694Z,7.18
2023-04-25T15:37:00.384Z,6.35
2023-04-25T15:39:27.098Z,6.53
2023-04-25T15:41:53.957Z,2.17
2023-04-25T15:44:20.728Z,2.95
2023-04-25T15:46:47.412Z,4.93
2023-04-25T15:49:14.065Z,5.05
2023-04-25T15:51:40.925Z,4.15
2023-04-25T15:54:08.152Z,5.03
2023-04-25T15:56:34.855Z,3.72
2023-04-25T15:59:05.893Z,3.67
2023-04-25T16:01:33.282Z,1.45
2023-04-25T16:04:00.255Z,4.47
2023-04-25T16:06:27.351Z,3.65
2023-04-25T16:08:55.105Z,1.15
2023-04-25T16:11:21.879Z,4.75
2023-04-25T16:13:48.654Z,3.95
2023-04-25T16:16:16.174Z,3.45
2023-04-25T16:18:43.070Z,4.40
2023-04-25T16:21:10.045Z,3.40
2023-04-25T16:23:40.273Z,4.63
2023-04-25T16:26:08.768Z,2.92
2023-04-25T16:28:35.936Z,2.40
2023-04-25T16:31:20.924Z,5.25
2023-04-25T16:33:47.929Z,5.45
2023-04-25T16:36:16.699Z,4.25
2023-04-25T16:38:44.035Z,4.25
2023-04-25T16:41:18.210Z,3.47
2023-04-25T16:43:45.170Z,2.58
2023-04-25T16:46:22.619Z,3.22
2023-04-25T16:48:50.172Z,4.13
2023-04-25T16:51:17.217Z,4.03
2023-04-25T16:53:44.011Z,6.03
2023-04-25T16:56:36.907Z,4.70
2023-04-25T16:59:07.808Z,2.20
2023-04-25T17:01:34.975Z,2.30
2023-04-25T17:04:01.731Z,2.60
2023-04-25T17:06:29.823Z,4.32
2023-04-25T17:08:56.553Z,1.55
2023-04-25T17:11:23.327Z,2.70
2023-04-25T17:13:51.387Z,3.92
2023-04-25T17:16:23.308Z,2.40
2023-04-25T17:18:51.541Z,3.50
2023-04-25T17:21:19.114Z,5.65
2023-04-25T17:23:45.922Z,2.42
2023-04-25T17:26:13.199Z,3.22
2023-04-25T17:28:41.858Z,4.28
2023-04-25T17:31:09.567Z,3.78
2023-04-25T17:33:37.801Z,3.30
2023-04-25T17:36:05.631Z,4.13
2023-04-25T17:38:39.405Z,5.05
2023-04-25T17:41:14.710Z,3.45
2023-04-25T17:43:41.912Z,3.97
2023-04-25T17:46:08.798Z,1.73
2023-04-25T17:48:35.988Z,3.67
2023-04-25T17:51:03.095Z,2.03
2023-04-25T17:53:29.947Z,2.88
2023-04-25T17:55:56.643Z,3.78
2023-04-25T17:58:23.429Z,3.53
2023-04-25T18:00:50.102Z,6.55
2023-04-25T18:03:17.320Z,4.05
2023-04-25T18:05:44.078Z,4.07
2023-04-25T18:08:10.740Z,5.20
2023-04-25T18:10:38.920Z,5.63
2023-04-25T18:13:05.817Z,4.05
2023-04-25T18:15:32.636Z,2.72
2023-04-25T18:17:59.451Z,3.33
2023-04-25T18:20:28.469Z,6.30
2023-04-25T18:22:55.102Z,7.80
2023-04-25T18:25:21.865Z,4.30
2023-04-25T18:27:49.315Z,4.03
2023-04-25T18:30:16.147Z,3.42
2023-04-25T18:32:46.129Z,2.33
2023-04-25T18:35:13.069Z,2.08
2023-04-25T18:37:42.056Z,3.65
2023-04-25T18:40:13.668Z,5.20
2023-04-25T18:42:40.903Z,4.18
2023-04-25T18:45:08.506Z,4.07
2023-04-25T18:47:35.377Z,2.72
2023-04-25T18:50:02.072Z,3.85
2023-04-25T18:52:28.938Z,2.28
2023-04-25T18:54:55.689Z,3.67
2023-04-25T18:57:22.362Z,5.30
2023-04-25T18:59:49.191Z,4.47
2023-04-25T19:02:17.874Z,4.25
2023-04-25T19:04:44.705Z,4.15
2023-04-25T19:07:11.448Z,4.57
2023-04-25T19:09:38.206Z,3.38
2023-04-25T19:12:05.083Z,5.32
2023-04-25T19:14:34.882Z,3.70
2023-04-25T19:17:01.699Z,5.18
2023-04-25T19:19:28.425Z,3.22
2023-04-25T19:21:55.273Z,3.65
2023-04-25T19:24:22.177Z,3.17
2023-04-25T19:26:48.917Z,5.75
2023-04-25T19:29:16.544Z,2.63
2023-04-25T19:31:45.787Z,4.13
2023-04-25T19:34:13.009Z,4.72
2023-04-25T19:36:41.454Z,2.92
2023-04-25T19:39:08.713Z,3.97
2023-04-25T19:41:37.378Z,3.75
2023-04-25T19:44:08.634Z,5.50
2023-04-25T19:46:39.086Z,5.75
2023-04-25T19:49:09.316Z,3.80
2023-04-25T19:51:37.517Z,2.22
2023-04-25T19:54:04.869Z,4.50
2023-04-25T19:56:31.637Z,3.25
2023-04-25T19:58:58.426Z,5.13
2023-04-25T20:01:26.277Z,3.25
2023-04-25T20:03:53.679Z,6.53
2023-04-25T20:06:21.020Z,5.45
2023-04-25T20:08:47.916Z,4.20
2023-04-25T20:11:15.164Z,4.75
2023-04-25T20:13:41.924Z,4.60
2023-04-25T20:16:08.744Z,4.18
2023-04-25T20:18:35.577Z,4.03
2023-04-25T20:21:02.360Z,6.15
2023-04-25T20:23:29.098Z,5.32
2023-04-25T20:25:55.879Z,5.43
2023-04-25T20:28:23.213Z,3.58
2023-04-25T20:30:50.393Z,4.25
2023-04-25T20:33:17.166Z,4.78
2023-04-25T20:35:44.057Z,4.68
2023-04-25T20:38:11.691Z,4.25
2023-04-25T20:40:38.455Z,6.50
2023-04-25T20:43:05.388Z,6.00
2023-04-25T20:45:34.373Z,7.53
2023-04-25T20:48:02.511Z,5.20
2023-04-25T20:50:29.381Z,8.50
2023-04-25T20:52:56.068Z,2.45
2023-04-25T20:55:22.741Z,6.45
2023-04-25T20:57:49.513Z,3.47
2023-04-25T21:00:26.719Z,5.07
2023-04-25T21:02:54.037Z,3.55
2023-04-25T21:05:22.302Z,4.93
2023-04-25T21:07:50.316Z,5.13
2023-04-25T21:10:17.379Z,3.00
2023-04-25T21:12:47.874Z,5.55
2023-04-25T21:15:18.018Z,4.10
2023-04-25T21:17:47.318Z,5.68
2023-04-25T21:20:17.718Z,5.95
2023-04-25T21:22:54.604Z,8.35
2023-04-25T21:25:25.289Z,6.00
2023-04-25T21:27:53.301Z,5.50
2023-04-25T21:30:23.282Z,2.40
2023-04-25T21:32:51.460Z,5.13
2023-04-25T21:35:19.746Z,4.97
2023-04-25T21:37:46.945Z,4.57
2023-04-25T21:40:14.612Z,4.53
2023-04-25T21:42:42.378Z,8.27
2023-04-25T21:45:10.032Z,5.15
2023-04-25T21:47:37.089Z,4.47
2023-04-25T21:50:04.663Z,3.88
2023-04-25T21:52:31.914Z,5.88
2023-04-25T21:54:58.650Z,5.68
2023-04-25T21:57:25.527Z,7.60
2023-04-25T21:59:52.270Z,3.95
2023-04-25T22:02:19.184Z,6.50
2023-04-25T22:04:47.496Z,6.43
2023-04-25T22:07:15.317Z,4.70
2023-04-25T22:09:53.781Z,4.85
2023-04-25T22:12:21.574Z,6.38
2023-04-25T22:14:48.843Z,7.10
2023-04-25T22:17:15.585Z,5.22
2023-04-25T22:19:43.152Z,7.68
2023-04-25T22:22:09.917Z,3.70
2023-04-25T22:24:36.744Z,6.93
2023-04-25T22:27:03.504Z,5.88
2023-04-25T22:29:30.194Z,5.72
2023-04-25T22:31:57.072Z,7.38
2023-04-25T22:34:23.798Z,4.30
2023-04-25T22:36:50.511Z,5.85
2023-04-25T22:39:17.188Z,5.78
2023-04-25T22:41:43.937Z,6.28
2023-04-25T22:44:11.214Z,6.38
2023-04-25T22:46:39.485Z,6.95
2023-04-25T22:49:06.186Z,3.25
2023-04-25T22:51:33.158Z,5.88
2023-04-25T22:54:00.676Z,5.00
2023-04-25T22:56:30.316Z,3.75
2023-04-25T22:58:57.245Z,8.90
2023-04-25T23:01:24.785Z,5.10
2023-04-25T23:03:51.665Z,3.88
2023-04-25T23:06:18.827Z,8.80
2023-04-25T23:08:45.544Z,5.28
2023-04-25T23:11:12.476Z,8.60
2023-04-25T23:13:39.373Z,5.25
2023-04-25T23:16:10.752Z,3.90
2023-04-25T23:18:39.283Z,4.07
2023-04-25T23:21:10.038Z,7.18
2023-04-25T23:23:37.086Z,4.82
2023-04-25T23:26:13.965Z,5.82
2023-04-25T23:28:41.976Z,11.13
2023-04-25T23:31:10.603Z,3.47
2023-04-25T23:33:37.447Z,6.15
2023-04-25T23:36:04.460Z,3.22
2023-04-25T23:38:31.966Z,3.05
2023-04-25T23:40:58.780Z,5.70
2023-04-25T23:43:25.551Z,7.40
2023-04-25T23:45:53.832Z,5.97
2023-04-25T23:48:20.774Z,5.85
2023-04-25T23:50:47.381Z,9.05
2023-04-25T23:53:14.093Z,6.97
2023-04-25T23:55:40.891Z,8.13
2023-04-25T23:58:07.917Z,4.72
