createdAt,value
2023-06-05T00:01:22.025Z,100
2023-06-05T00:04:17.558Z,100
2023-06-05T00:07:29.233Z,100
2023-06-05T00:11:16.837Z,100
2023-06-05T00:14:17.415Z,100
2023-06-05T00:17:17.761Z,100
2023-06-05T00:21:22.039Z,100
2023-06-05T00:24:16.902Z,100
2023-06-05T00:27:16.690Z,100
2023-06-05T00:31:16.228Z,100
2023-06-05T00:34:16.921Z,100
2023-06-05T00:37:17.106Z,100
2023-06-05T00:41:16.611Z,100
2023-06-05T00:44:19.050Z,100
2023-06-05T00:47:22.179Z,100
2023-06-05T00:51:18.162Z,100
2023-06-05T00:54:16.866Z,100
2023-06-05T00:57:17.014Z,100
2023-06-05T01:01:17.015Z,100
2023-06-05T01:04:16.471Z,100
2023-06-05T01:07:17.428Z,100
2023-06-05T01:11:22.223Z,100
2023-06-05T01:14:21.694Z,100
2023-06-05T01:17:20.783Z,100
2023-06-05T01:21:16.037Z,100
2023-06-05T01:24:17.261Z,100
2023-06-05T01:27:32.250Z,100
2023-06-05T01:31:21.735Z,100
2023-06-05T01:34:19.534Z,100
2023-06-05T01:37:20.579Z,100
2023-06-05T01:41:17.620Z,100
2023-06-05T01:44:19.705Z,100
2023-06-05T01:47:16.577Z,100
2023-06-05T01:51:16.309Z,100
2023-06-05T01:54:17.137Z,100
2023-06-05T01:57:16.591Z,100
2023-06-05T02:01:24.418Z,100
2023-06-05T02:04:27.982Z,100
2023-06-05T02:07:22.799Z,100
2023-06-05T02:11:16.322Z,100
2023-06-05T02:14:17.144Z,100
2023-06-05T02:17:17.006Z,100
2023-06-05T02:21:17.052Z,100
2023-06-05T02:24:17.394Z,100
2023-06-05T02:27:17.695Z,100
2023-06-05T02:31:17.544Z,100
2023-06-05T02:34:17.869Z,100
2023-06-05T02:37:15.883Z,100
2023-06-05T02:41:16.864Z,100
2023-06-05T02:44:16.342Z,100
2023-06-05T02:47:16.473Z,100
2023-06-05T02:51:15.934Z,100
2023-06-05T02:54:16.022Z,100
2023-06-05T02:57:16.791Z,100
2023-06-05T03:01:16.073Z,100
2023-06-05T03:04:22.017Z,100
2023-06-05T03:07:16.104Z,100
2023-06-05T03:11:15.756Z,100
2023-06-05T03:14:15.776Z,100
2023-06-05T03:17:15.943Z,100
2023-06-05T03:21:15.712Z,100
2023-06-05T03:24:16.571Z,100
2023-06-05T03:27:15.974Z,100
2023-06-05T03:31:16.536Z,100
2023-06-05T03:34:17.598Z,100
2023-06-05T03:37:17.427Z,100
2023-06-05T03:41:16.381Z,100
2023-06-05T03:44:16.774Z,100
2023-06-05T03:47:17.040Z,100
2023-06-05T03:51:18.910Z,100
2023-06-05T03:54:17.830Z,100
2023-06-05T03:57:16.906Z,100
2023-06-05T04:01:16.159Z,100
2023-06-05T04:04:17.055Z,100
2023-06-05T04:07:17.022Z,100
2023-06-05T04:11:16.494Z,100
2023-06-05T04:14:16.118Z,100
2023-06-05T04:17:16.103Z,100
2023-06-05T04:21:16.448Z,100
2023-06-05T04:24:16.730Z,100
2023-06-05T04:27:18.245Z,100
2023-06-05T04:31:15.900Z,100
2023-06-05T04:34:19.448Z,100
2023-06-05T04:37:16.559Z,100
2023-06-05T04:41:16.164Z,100
2023-06-05T04:44:17.953Z,100
2023-06-05T04:47:16.561Z,100
2023-06-05T04:51:15.546Z,100
2023-06-05T04:54:15.928Z,100
2023-06-05T04:57:17.501Z,100
2023-06-05T05:01:18.051Z,100
2023-06-05T05:04:16.517Z,100
2023-06-05T05:07:17.547Z,100
2023-06-05T05:11:16.637Z,100
2023-06-05T05:14:17.793Z,100
2023-06-05T05:17:20.977Z,100
2023-06-05T05:21:18.253Z,100
2023-06-05T05:24:16.831Z,100
2023-06-05T05:27:16.832Z,100
2023-06-05T05:31:15.689Z,100
2023-06-05T05:34:16.180Z,100
2023-06-05T05:37:16.289Z,100
2023-06-05T05:41:16.092Z,100
2023-06-05T05:44:16.395Z,100
2023-06-05T05:47:16.603Z,100
2023-06-05T05:51:16.311Z,100
2023-06-05T05:54:16.489Z,100
2023-06-05T05:57:16.636Z,100
2023-06-05T06:01:16.471Z,100
2023-06-05T06:04:17.339Z,100
2023-06-05T06:07:16.669Z,100
2023-06-05T06:11:17.919Z,100
2023-06-05T06:14:16.312Z,100
2023-06-05T06:17:16.653Z,100
2023-06-05T06:21:16.475Z,100
2023-06-05T06:24:17.264Z,100
2023-06-05T06:27:34.037Z,100
2023-06-05T06:31:16.428Z,100
2023-06-05T06:34:17.425Z,100
2023-06-05T06:37:16.901Z,100
2023-06-05T06:41:16.318Z,100
2023-06-05T06:44:16.702Z,100
2023-06-05T06:47:18.368Z,100
2023-06-05T06:51:16.395Z,100
2023-06-05T06:54:16.591Z,100
2023-06-05T06:57:16.725Z,100
2023-06-05T07:01:16.213Z,100
2023-06-05T07:04:18.306Z,100
2023-06-05T07:07:17.799Z,100
2023-06-05T07:11:16.657Z,100
2023-06-05T07:14:17.031Z,100
2023-06-05T07:17:17.186Z,100
2023-06-05T07:21:16.300Z,100
2023-06-05T07:24:19.526Z,100
2023-06-05T07:27:17.545Z,100
2023-06-05T07:31:15.841Z,100
2023-06-05T07:34:17.722Z,100
2023-06-05T07:37:16.629Z,100
2023-06-05T07:41:16.574Z,100
2023-06-05T07:44:19.253Z,100
2023-06-05T07:47:17.140Z,100
2023-06-05T07:51:19.145Z,100
2023-06-05T07:54:17.130Z,100
2023-06-05T07:57:16.844Z,100
2023-06-05T08:01:17.431Z,100
2023-06-05T08:04:17.375Z,100
2023-06-05T08:07:16.904Z,100
2023-06-05T08:11:16.743Z,100
2023-06-05T08:14:16.900Z,100
2023-06-05T08:17:16.853Z,100
2023-06-05T08:21:16.947Z,100
2023-06-05T08:24:17.000Z,100
2023-06-05T08:27:18.061Z,100
2023-06-05T08:31:16.766Z,100
2023-06-05T08:34:17.211Z,100
2023-06-05T08:37:17.768Z,100
2023-06-05T08:41:17.922Z,100
2023-06-05T08:44:16.670Z,100
2023-06-05T08:47:16.842Z,100
2023-06-05T08:51:17.793Z,100
2023-06-05T08:54:18.191Z,100
2023-06-05T08:57:16.832Z,100
2023-06-05T09:01:16.292Z,100
2023-06-05T09:04:16.669Z,100
2023-06-05T09:07:17.110Z,100
2023-06-05T09:11:25.083Z,100
2023-06-05T09:14:26.336Z,100
2023-06-05T09:17:16.361Z,100
2023-06-05T09:21:16.837Z,100
2023-06-05T09:24:18.037Z,100
2023-06-05T09:27:17.772Z,100
2023-06-05T09:31:18.220Z,100
2023-06-05T09:34:25.889Z,100
2023-06-05T09:37:17.234Z,100
2023-06-05T09:41:16.711Z,100
2023-06-05T09:44:17.345Z,100
2023-06-05T09:47:21.843Z,100
2023-06-05T09:51:16.999Z,100
2023-06-05T09:54:17.214Z,100
2023-06-05T09:57:16.652Z,100
2023-06-05T10:01:17.655Z,100
2023-06-05T10:04:21.084Z,100
2023-06-05T10:07:17.178Z,100
2023-06-05T10:11:17.302Z,100
2023-06-05T10:14:16.709Z,100
2023-06-05T10:17:17.219Z,100
2023-06-05T10:21:17.984Z,100
2023-06-05T10:24:21.099Z,100
2023-06-05T10:27:34.431Z,100
2023-06-05T10:31:26.117Z,97.54254599813883
2023-06-05T10:34:34.796Z,98.03000661227023
2023-06-05T10:37:37.268Z,96.51142163842128
2023-06-05T10:41:18.594Z,91.6589043652795
2023-06-05T10:44:17.424Z,92.37144632120553
2023-06-05T10:47:50.637Z,92.42658493204371
2023-06-05T10:51:36.055Z,92.25698933024032
2023-06-05T10:54:54.835Z,95.07658771035703
2023-06-05T10:57:16.442Z,93.01889187781316
2023-06-05T11:01:18.003Z,96.10760515128818
2023-06-05T11:04:18.656Z,97.37031285898252
2023-06-05T11:07:19.139Z,93.94681330001924
2023-06-05T11:11:16.616Z,94.61087666167626
2023-06-05T11:14:16.902Z,92.11824406189204
2023-06-05T11:17:27.501Z,91.33732865642797
2023-06-05T11:21:16.403Z,92.5333234103418
2023-06-05T11:24:17.299Z,92.89442303214119
2023-06-05T11:27:42.636Z,89.96353538830894
2023-06-05T11:31:28.515Z,89.73705679406653
2023-06-05T11:34:17.531Z,92.0842658845337
2023-06-05T11:37:19.201Z,90.47907755587785
2023-06-05T11:41:17.013Z,86.02007587802795
2023-06-05T11:44:32.521Z,86.5914973351571
2023-06-05T11:47:25.204Z,85.70375997098247
2023-06-05T11:51:16.322Z,83.81187675444546
2023-06-05T11:54:25.380Z,83.53320809611449
2023-06-05T11:57:19.432Z,84.93456415345287
2023-06-05T12:01:19.791Z,82.90768026587097
2023-06-05T12:04:17.718Z,79.63731038009428
2023-06-05T12:07:30.586Z,77.93206351629016
2023-06-05T12:11:24.497Z,78.25129361569007
2023-06-05T12:14:29.847Z,77.81781120858473
2023-06-05T12:17:16.338Z,76.0989572396004
2023-06-05T12:21:21.444Z,74.0867211440542
2023-06-05T12:24:25.169Z,73.97810096474022
2023-06-05T12:27:17.085Z,71.53431136553608
2023-06-05T12:31:48.358Z,72.22404348624495
2023-06-05T12:34:17.095Z,70.90213989633888
2023-06-05T12:37:24.825Z,70.37959725234113
2023-06-05T12:41:16.824Z,69.49788683884368
2023-06-05T12:44:16.826Z,68.68588797946093
2023-06-05T12:47:17.315Z,69.03152024242647
2023-06-05T12:51:16.380Z,68.21690392929149
2023-06-05T12:54:19.710Z,67.49278923863588
2023-06-05T12:57:17.090Z,66.58050080530872
2023-06-05T13:01:16.618Z,66.58112512193713
2023-06-05T13:04:16.967Z,64.88717745253444
2023-06-05T13:07:18.374Z,64.56626607897137
2023-06-05T13:11:16.071Z,64.67675707537364
2023-06-05T13:14:16.420Z,64.96448793382356
2023-06-05T13:17:16.353Z,64.36564913270894
2023-06-05T13:21:16.652Z,64.11143325006786
2023-06-05T13:24:16.341Z,63.760832896268425
2023-06-05T13:27:18.088Z,63.08832688762549
2023-06-05T13:31:17.755Z,64.06209342932739
2023-06-05T13:34:18.536Z,65.88051986059342
2023-06-05T13:37:17.372Z,64.53967050480755
2023-06-05T13:41:16.884Z,62.62261420981271
2023-06-05T13:44:16.822Z,62.59926093282302
2023-06-05T13:47:16.800Z,61.97400087795129
2023-06-05T13:51:17.071Z,60.21893666941069
2023-06-05T13:54:16.657Z,60.519541701144796
2023-06-05T13:57:18.137Z,61.005091352666426
2023-06-05T14:01:17.171Z,61.6049760250918
2023-06-05T14:04:16.958Z,61.140237447608584
2023-06-05T14:07:16.810Z,62.445664149310105
2023-06-05T14:11:16.317Z,65.65608498392677
2023-06-05T14:14:16.675Z,65.95128155454927
2023-06-05T14:17:16.595Z,68.4147970092956
2023-06-05T14:21:16.385Z,70.40401512393385
2023-06-05T14:24:16.698Z,67.50399219251234
2023-06-05T14:27:17.465Z,69.23566492059747
2023-06-05T14:31:16.412Z,67.36583011489391
2023-06-05T14:34:16.890Z,66.91577884222224
2023-06-05T14:37:16.649Z,66.65823860874683
2023-06-05T14:41:16.815Z,66.13496993993539
2023-06-05T14:44:23.281Z,67.79429404364481
2023-06-05T14:47:17.289Z,70.35718069039537
2023-06-05T14:51:17.053Z,70.49157874400346
2023-06-05T14:54:17.122Z,70.01947672133053
2023-06-05T14:57:17.159Z,68.18980670819624
2023-06-05T15:01:16.774Z,69.80999516460712
2023-06-05T15:04:17.225Z,69.2291866199873
2023-06-05T15:07:19.778Z,70.98876292404248
2023-06-05T15:11:16.512Z,70.02501321036364
2023-06-05T15:14:17.490Z,69.66384759551038
2023-06-05T15:17:16.830Z,70.19869312775042
2023-06-05T15:21:16.583Z,70.7949207979422
2023-06-05T15:24:17.210Z,72.4538748785191
2023-06-05T15:27:16.776Z,72.27067512375343
2023-06-05T15:31:16.400Z,73.87273549532445
2023-06-05T15:34:16.760Z,74.81287482288141
2023-06-05T15:37:16.611Z,76.94197415083049
2023-06-05T15:41:22.264Z,78.2807662982916
2023-06-05T15:44:22.032Z,79.12064465613221
2023-06-05T15:47:22.108Z,81.08450068369928
2023-06-05T15:51:16.761Z,82.95231807582924
2023-06-05T15:54:37.924Z,82.52475746719293
2023-06-05T15:57:16.979Z,81.73003960034453
2023-06-05T16:01:16.442Z,82.66491071506265
2023-06-05T16:04:16.823Z,82.83166096850563
2023-06-05T16:07:17.409Z,82.82115376355459
2023-06-05T16:11:16.308Z,80.36861792939568
2023-06-05T16:14:16.740Z,80.52815680097787
2023-06-05T16:17:17.429Z,79.75903784764016
2023-06-05T16:21:16.679Z,78.39060355847651
2023-06-05T16:24:16.787Z,76.76490952502247
2023-06-05T16:27:17.797Z,75.12765530788224
2023-06-05T16:31:16.398Z,74.01636196281207
2023-06-05T16:34:16.511Z,74.62409262644704
2023-06-05T16:37:16.333Z,74.59702546143878
2023-06-05T16:41:16.463Z,72.5822417335562
2023-06-05T16:44:19.287Z,72.32908166733984
2023-06-05T16:47:16.745Z,71.79545408889808
2023-06-05T16:51:16.753Z,71.9715621960695
2023-06-05T16:54:16.478Z,70.89988438316543
2023-06-05T16:57:16.380Z,70.34074708086804
2023-06-05T17:01:19.703Z,71.01747209670926
2023-06-05T17:04:18.337Z,69.72085912438939
2023-06-05T17:07:16.838Z,69.42505376552151
2023-06-05T17:11:17.209Z,69.2112532477546
2023-06-05T17:14:17.671Z,69.99185677317374
2023-06-05T17:17:17.108Z,71.33082106076797
2023-06-05T17:21:17.086Z,70.10626550695895
2023-06-05T17:24:17.106Z,71.20808211821921
2023-06-05T17:27:17.289Z,71.71821996713305
2023-06-05T17:31:16.614Z,72.0680031768284
2023-06-05T17:34:17.308Z,71.9211776037351
2023-06-05T17:37:18.836Z,71.88959893056426
2023-06-05T17:41:17.943Z,73.85161310503645
2023-06-05T17:44:19.071Z,74.57442795535802
2023-06-05T17:47:18.943Z,75.29550452091777
2023-06-05T17:51:17.377Z,75.79214308973833
2023-06-05T17:54:19.604Z,74.49561083536861
2023-06-05T17:57:18.727Z,72.31900518543584
2023-06-05T18:01:17.764Z,72.81396354835479
2023-06-05T18:04:17.438Z,74.09173886110062
2023-06-05T18:07:17.841Z,73.54328411406608
2023-06-05T18:11:17.527Z,73.35841804058664
2023-06-05T18:14:17.001Z,73.26769191626573
2023-06-05T18:17:16.421Z,73.77539812698458
2023-06-05T18:21:16.496Z,73.62821682287206
2023-06-05T18:24:16.931Z,73.59573674524735
2023-06-05T18:27:16.906Z,74.55574505568848
2023-06-05T18:31:17.177Z,76.12921332134498
2023-06-05T18:34:16.931Z,77.3000407639474
2023-06-05T18:37:16.454Z,77.51557582847832
2023-06-05T18:41:16.334Z,77.52196936308083
2023-06-05T18:44:16.567Z,77.68578842451222
2023-06-05T18:47:16.659Z,77.82726561493216
2023-06-05T18:51:16.400Z,78.27101083298467
2023-06-05T18:54:16.756Z,78.04699448880676
2023-06-05T18:57:17.669Z,78.32726511114194
2023-06-05T19:01:16.338Z,78.44377439248312
2023-06-05T19:04:16.617Z,78.82377733755682
2023-06-05T19:07:16.504Z,78.34530738098104
2023-06-05T19:21:18.067Z,80.78829443508975
2023-06-05T19:24:17.379Z,81.401692750619
2023-06-05T19:27:18.596Z,81.70830784902422
2023-06-05T19:31:16.074Z,82.23818963422251
2023-06-05T19:34:16.661Z,82.41920702590481
2023-06-05T19:37:16.373Z,82.50917018520437
2023-06-05T19:41:17.222Z,82.15355446697838
2023-06-05T19:44:16.768Z,81.36732548232298
2023-06-05T19:47:16.358Z,79.70601291213961
2023-06-05T19:51:16.800Z,78.75496214210595
2023-06-05T19:54:17.131Z,79.42646385820949
2023-06-05T19:57:16.817Z,78.67425290553481
2023-06-05T20:01:16.357Z,78.31924534536013
2023-06-05T20:04:16.623Z,77.90943669345023
2023-06-05T20:07:16.567Z,77.78989985128635
2023-06-05T20:11:16.125Z,78.33759216179105
2023-06-05T20:14:16.242Z,78.48234092119573
2023-06-05T20:17:16.829Z,78.4048624987627
2023-06-05T20:21:17.653Z,78.73915729695253
2023-06-05T20:24:18.434Z,79.15284727088213
2023-06-05T20:27:23.737Z,78.99573043683435
2023-06-05T20:31:17.895Z,79.30351770107514
2023-06-05T20:34:18.787Z,79.63888553264196
2023-06-05T20:37:19.240Z,79.68168005262227
2023-06-05T20:41:16.000Z,80.08731574294133
2023-06-05T20:44:18.620Z,79.9621889752285
2023-06-05T20:47:21.626Z,80.19371144334413
2023-06-05T20:51:20.085Z,81.01969555487388
2023-06-05T20:54:16.383Z,81.36924204178642
2023-06-05T20:57:18.564Z,81.6345573624897
2023-06-05T21:01:17.244Z,82.08577900031683
2023-06-05T21:04:16.840Z,82.0494046145981
2023-06-05T21:07:16.862Z,82.1398505823172
2023-06-05T21:11:15.894Z,82.54701205325266
2023-06-05T21:14:16.172Z,82.88519612637185
2023-06-05T21:17:16.309Z,83.30941752578538
2023-06-05T21:21:15.807Z,84.08021323892586
2023-06-05T21:24:17.380Z,83.91049127623296
2023-06-05T21:27:16.140Z,83.76565547013902
2023-06-05T21:31:16.330Z,84.1494742322852
2023-06-05T21:34:16.680Z,84.30065127101449
2023-06-05T21:37:17.513Z,84.53372669783445
2023-06-05T21:41:16.535Z,85.10776427672356
2023-06-05T21:44:16.987Z,85.12892774178152
2023-06-05T21:47:18.506Z,85.24680359300034
2023-06-05T21:51:16.682Z,85.31131864007219
2023-06-05T21:54:17.150Z,85.64901549751903
2023-06-05T21:57:17.308Z,85.53986908114295
2023-06-05T22:01:19.376Z,85.91414101351673
