createdAt,value
2022-12-19T20:16:31.619Z,61.24
2022-12-19T20:17:31.479Z,52.68
2022-12-19T20:18:31.739Z,51.65
2022-12-19T20:19:31.210Z,51.13
2022-12-19T20:20:31.094Z,51.11
2022-12-19T20:21:31.426Z,50.87
2022-12-19T20:22:31.213Z,50.27
2022-12-19T20:23:30.733Z,50.65
2022-12-19T20:24:30.726Z,49.62
2022-12-19T20:25:30.429Z,51.20
2022-12-19T20:26:30.424Z,49.49
2022-12-19T20:27:30.220Z,49.30
2022-12-19T20:28:30.054Z,49.37
2022-12-19T20:29:29.945Z,49.20
2022-12-19T20:30:30.348Z,49.35
2022-12-19T20:31:29.709Z,49.35
2022-12-19T20:32:29.737Z,49.25
2022-12-19T20:33:29.339Z,49.37
2022-12-19T20:34:29.242Z,49.43
2022-12-19T20:36:32.429Z,49.50
2022-12-19T20:37:33.772Z,49.54
2022-12-19T20:38:28.693Z,49.94
2022-12-19T20:39:28.559Z,49.82
2022-12-19T20:40:30.209Z,49.97
2022-12-19T20:41:28.292Z,50.11
2022-12-19T20:42:29.803Z,49.75
2022-12-19T20:43:29.719Z,49.69
2022-12-19T20:44:28.056Z,49.63
2022-12-19T20:45:28.829Z,49.73
2022-12-19T20:46:27.765Z,49.90
2022-12-19T20:47:28.303Z,49.93
2022-12-19T20:48:27.300Z,49.76
2022-12-19T20:49:27.703Z,49.98
2022-12-19T20:50:27.092Z,50.11
2022-12-19T20:51:27.402Z,50.07
2022-12-19T20:52:26.695Z,50.00
2022-12-19T20:53:26.621Z,49.77
2022-12-19T20:54:26.393Z,49.51
2022-12-19T21:13:46.527Z,55.24
2022-12-19T21:14:46.431Z,54.05
2022-12-19T21:15:45.942Z,53.00
2022-12-19T21:16:45.817Z,52.66
2022-12-19T21:17:45.594Z,52.41
2022-12-19T21:18:48.363Z,52.13
2022-12-19T21:19:45.304Z,52.11
2022-12-19T21:20:46.849Z,51.81
