createdAt,value
2017-11-03T00:00:45.727Z,12.34
2017-11-03T00:01:45.723Z,12.33
2017-11-03T00:02:45.718Z,12.23
2017-11-03T00:03:45.713Z,12.30
2017-11-03T00:04:45.714Z,12.21
2017-11-03T00:05:45.711Z,12.22
2017-11-03T00:06:45.714Z,12.19
2017-11-03T00:07:45.706Z,12.18
2017-11-03T00:08:45.706Z,12.19
2017-11-03T00:09:45.694Z,12.23
2017-11-03T00:10:45.693Z,12.22
2017-11-03T00:11:45.686Z,12.15
2017-11-03T00:12:45.677Z,12.15
2017-11-03T00:13:45.673Z,12.05
2017-11-03T00:14:45.670Z,12.12
2017-11-03T00:15:45.665Z,12.12
2017-11-03T00:16:45.662Z,12.11
2017-11-03T00:17:45.658Z,12.11
2017-11-03T00:18:45.652Z,12.18
2017-11-03T00:19:45.648Z,12.21
2017-11-03T00:20:45.649Z,12.19
2017-11-03T00:21:45.643Z,12.19
2017-11-03T00:22:45.640Z,12.21
2017-11-03T00:23:45.637Z,12.13
2017-11-03T00:24:45.632Z,12.13
2017-11-03T00:25:45.628Z,12.11
2017-11-03T00:26:45.624Z,12.16
2017-11-03T00:27:45.620Z,12.12
2017-11-03T00:28:45.612Z,12.19
2017-11-03T00:29:45.607Z,12.15
2017-11-03T00:30:45.605Z,12.08
2017-11-03T00:31:45.598Z,12.22
2017-11-03T00:32:45.595Z,12.23
2017-11-03T00:33:45.596Z,12.22
2017-11-03T00:34:45.594Z,12.22
2017-11-03T00:35:45.582Z,12.18
2017-11-03T00:36:45.585Z,12.25
2017-11-03T00:37:45.581Z,12.25
2017-11-03T00:38:45.574Z,12.23
2017-11-03T00:39:45.570Z,12.13
2017-11-03T00:40:45.565Z,12.07
2017-11-03T00:41:45.562Z,12.04
2017-11-03T00:42:45.558Z,12.12
2017-11-03T00:43:45.556Z,12.07
2017-11-03T00:44:45.548Z,12.19
2017-11-03T00:45:45.539Z,12.11
2017-11-03T00:46:45.536Z,12.21
2017-11-03T00:47:45.531Z,12.19
2017-11-03T00:48:45.528Z,12.12
2017-11-03T00:49:45.523Z,12.18
2017-11-03T00:50:45.520Z,12.15
2017-11-03T00:51:45.515Z,12.19
2017-11-03T00:52:45.514Z,12.22
2017-11-03T00:53:45.511Z,12.21
2017-11-03T00:54:45.508Z,12.21
2017-11-03T00:55:45.502Z,12.21
2017-11-03T00:56:45.515Z,12.23
2017-11-03T00:57:45.494Z,12.25
2017-11-03T00:58:45.490Z,12.22
2017-11-03T00:59:45.485Z,12.25
2017-11-03T01:00:45.477Z,12.23
2017-11-03T01:01:45.473Z,12.30
2017-11-03T01:02:45.468Z,12.33
2017-11-03T01:03:45.464Z,12.23
2017-11-03T01:04:45.464Z,12.23
2017-11-03T01:05:45.459Z,12.22
2017-11-03T01:06:45.456Z,12.21
2017-11-03T01:07:45.451Z,12.23
2017-11-03T01:08:45.443Z,12.25
2017-11-03T01:09:45.438Z,12.29
2017-11-03T01:10:45.436Z,12.25
2017-11-03T01:11:45.431Z,12.25
2017-11-03T01:12:45.447Z,12.21
2017-11-03T01:13:45.422Z,12.18
2017-11-03T01:14:45.418Z,12.21
2017-11-03T01:15:45.417Z,12.22
2017-11-03T01:16:45.414Z,12.25
2017-11-03T01:17:45.411Z,12.23
2017-11-03T01:18:45.405Z,12.31
2017-11-03T01:19:45.403Z,12.26
2017-11-03T01:20:45.396Z,12.37
2017-11-03T01:21:45.393Z,12.36
2017-11-03T01:22:45.389Z,12.30
2017-11-03T01:23:45.385Z,12.33
2017-11-03T01:24:45.377Z,12.30
2017-11-03T01:25:45.371Z,12.33
2017-11-03T01:26:45.368Z,12.31
2017-11-03T01:27:45.363Z,12.30
2017-11-03T01:28:45.359Z,12.36
2017-11-03T01:29:45.356Z,12.34
2017-11-03T01:30:45.352Z,12.31
2017-11-03T01:31:45.348Z,12.30
2017-11-03T01:32:45.347Z,12.33
2017-11-03T01:33:45.343Z,12.34
2017-11-03T01:34:45.342Z,12.33
2017-11-03T01:35:45.335Z,12.40
2017-11-03T01:36:45.329Z,12.30
2017-11-03T01:37:45.327Z,12.29
2017-11-03T01:38:45.322Z,12.29
2017-11-03T01:39:45.317Z,12.36
2017-11-03T01:40:45.309Z,12.30
2017-11-03T01:41:45.305Z,12.21
2017-11-03T01:42:45.302Z,12.25
2017-11-03T01:43:45.296Z,12.23
2017-11-03T01:44:45.291Z,12.18
2017-11-03T01:45:45.294Z,12.22
2017-11-03T01:46:45.284Z,12.19
2017-11-03T01:47:45.278Z,12.13
2017-11-03T01:48:45.280Z,12.11
2017-11-03T01:49:45.275Z,12.12
2017-11-03T01:50:45.271Z,12.15
2017-11-03T01:51:45.267Z,12.08
2017-11-03T01:52:45.262Z,12.15
2017-11-03T01:53:45.258Z,12.15
2017-11-03T01:54:45.257Z,12.11
2017-11-03T01:55:45.248Z,12.11
2017-11-03T01:56:45.242Z,12.05
2017-11-03T01:57:45.237Z,12.12
2017-11-03T01:58:45.234Z,12.19
2017-11-03T01:59:45.235Z,12.00
2017-11-03T02:00:45.224Z,12.03
2017-11-03T02:01:45.220Z,12.01
2017-11-03T02:02:45.217Z,12.11
2017-11-03T02:03:45.212Z,11.97
2017-11-03T02:04:45.213Z,12.07
2017-11-03T02:05:45.208Z,12.05
2017-11-03T02:06:45.203Z,12.04
2017-11-03T02:07:45.203Z,11.97
2017-11-03T02:08:45.190Z,12.00
2017-11-03T02:09:45.191Z,11.96
2017-11-03T02:10:45.182Z,11.98
2017-11-03T02:11:45.177Z,11.94
2017-11-03T02:12:45.178Z,11.94
2017-11-03T02:13:45.174Z,11.94
2017-11-03T02:14:45.169Z,11.98
2017-11-03T02:15:45.163Z,11.98
2017-11-03T02:16:45.159Z,11.96
2017-11-03T02:17:45.162Z,12.00
2017-11-03T02:18:45.151Z,11.97
2017-11-03T02:19:45.147Z,12.00
2017-11-03T02:20:45.139Z,12.05
2017-11-03T02:21:45.134Z,12.01
2017-11-03T02:22:45.130Z,11.94
2017-11-03T02:23:45.125Z,12.01
2017-11-03T02:24:45.122Z,11.97
2017-11-03T02:25:45.117Z,12.01
2017-11-03T02:26:45.113Z,11.94
2017-11-03T02:27:45.106Z,11.96
2017-11-03T02:28:45.108Z,12.00
2017-11-03T02:29:45.104Z,11.90
2017-11-03T02:30:45.100Z,11.94
2017-11-03T02:31:45.093Z,12.00
2017-11-03T02:32:45.091Z,12.03
2017-11-03T02:33:45.094Z,12.05
2017-11-03T02:34:45.082Z,12.05
2017-11-03T02:35:45.076Z,12.07
2017-11-03T02:36:45.068Z,12.05
2017-11-03T02:37:45.064Z,12.07
2017-11-03T02:38:45.060Z,12.08
2017-11-03T02:39:45.055Z,12.00
2017-11-03T02:40:45.052Z,11.98
2017-11-03T02:41:45.047Z,11.93
2017-11-03T02:42:45.043Z,11.96
2017-11-03T02:43:45.038Z,11.90
2017-11-03T02:44:45.038Z,11.96
2017-11-03T02:45:45.038Z,11.94
2017-11-03T02:46:45.031Z,11.93
2017-11-03T02:47:45.025Z,11.97
2017-11-03T02:48:45.022Z,12.00
2017-11-03T02:49:45.018Z,11.96
2017-11-03T02:50:45.013Z,11.98
2017-11-03T02:51:45.007Z,11.98
2017-11-03T02:52:44.999Z,11.97
2017-11-03T02:53:44.995Z,11.97
2017-11-03T02:54:44.991Z,12.04
2017-11-03T02:55:44.985Z,12.01
2017-11-03T02:56:44.984Z,12.03
2017-11-03T02:57:44.976Z,12.03
2017-11-03T02:58:44.978Z,12.07
2017-11-03T02:59:44.968Z,12.00
2017-11-03T03:00:44.967Z,11.97
2017-11-03T03:01:44.964Z,12.00
2017-11-03T03:02:44.960Z,11.98
2017-11-03T03:03:44.954Z,11.97
2017-11-03T03:04:44.950Z,11.97
2017-11-03T03:05:44.947Z,12.03
2017-11-03T03:06:44.942Z,12.03
2017-11-03T03:07:44.938Z,12.08
2017-11-03T03:08:44.929Z,12.03
2017-11-03T03:09:44.924Z,12.08
2017-11-03T03:10:44.928Z,12.03
2017-11-03T03:11:44.915Z,11.98
2017-11-03T03:12:44.914Z,12.00
2017-11-03T03:13:44.912Z,11.96
2017-11-03T03:14:44.906Z,11.93
2017-11-03T03:15:44.902Z,11.93
2017-11-03T03:16:44.894Z,12.00
2017-11-03T03:17:44.891Z,11.90
2017-11-03T03:18:44.886Z,11.96
2017-11-03T03:19:44.880Z,11.97
2017-11-03T03:20:44.875Z,11.97
2017-11-03T03:21:44.872Z,11.97
2017-11-03T03:22:44.869Z,11.97
2017-11-03T03:23:44.862Z,11.90
2017-11-03T03:24:44.866Z,11.90
2017-11-03T03:25:44.873Z,11.94
2017-11-03T03:26:44.856Z,11.93
2017-11-03T03:27:44.851Z,11.96
2017-11-03T03:28:44.847Z,11.98
2017-11-03T03:29:44.841Z,11.97
2017-11-03T03:30:44.839Z,11.94
2017-11-03T03:31:44.833Z,11.94
2017-11-03T03:32:44.825Z,12.03
2017-11-03T03:33:44.820Z,12.04
2017-11-03T03:34:44.816Z,12.01
2017-11-03T03:35:44.810Z,12.01
2017-11-03T03:36:44.805Z,12.05
2017-11-03T03:37:44.802Z,12.03
2017-11-03T03:38:44.799Z,12.07
2017-11-03T03:39:44.793Z,12.03
2017-11-03T03:40:44.793Z,12.07
2017-11-03T03:41:44.788Z,12.07
2017-11-03T03:42:44.784Z,12.12
2017-11-03T03:43:44.780Z,12.01
2017-11-03T03:44:44.774Z,12.07
2017-11-03T03:45:44.772Z,12.12
2017-11-03T03:46:44.767Z,12.04
2017-11-03T03:47:44.761Z,12.11
2017-11-03T03:48:44.753Z,12.08
2017-11-03T03:49:44.749Z,12.15
2017-11-03T03:50:44.746Z,12.12
2017-11-03T03:51:44.743Z,12.01
2017-11-03T03:52:44.737Z,12.01
2017-11-03T03:53:44.733Z,12.01
2017-11-03T03:54:44.728Z,12.11
2017-11-03T03:55:44.722Z,11.96
2017-11-03T03:56:44.722Z,12.04
2017-11-03T03:57:44.718Z,12.11
2017-11-03T03:58:44.728Z,12.08
2017-11-03T03:59:44.709Z,12.08
2017-11-03T04:00:44.705Z,12.13
2017-11-03T04:01:44.701Z,11.94
2017-11-03T04:02:44.697Z,12.07
2017-11-03T04:03:44.692Z,12.15
2017-11-03T04:04:44.682Z,12.00
2017-11-03T04:05:44.679Z,12.01
2017-11-03T04:06:44.675Z,12.11
2017-11-03T04:07:44.669Z,12.07
2017-11-03T04:08:44.667Z,12.11
2017-11-03T04:09:44.661Z,12.04
2017-11-03T04:10:44.657Z,12.07
2017-11-03T04:11:44.653Z,12.08
2017-11-03T04:12:44.653Z,12.05
2017-11-03T04:13:44.649Z,12.01
2017-11-03T04:14:44.645Z,12.00
2017-11-03T04:15:44.638Z,12.00
2017-11-03T04:16:44.635Z,12.01
2017-11-03T04:17:44.630Z,12.01
2017-11-03T04:18:44.626Z,12.01
2017-11-03T04:19:44.621Z,12.01
2017-11-03T04:20:44.613Z,11.97
2017-11-03T04:21:44.609Z,12.01
2017-11-03T04:22:44.605Z,12.01
2017-11-03T04:23:44.600Z,12.00
2017-11-03T04:24:44.595Z,11.93
2017-11-03T04:25:44.591Z,11.90
2017-11-03T04:26:44.586Z,11.88
2017-11-03T04:27:44.582Z,11.93
2017-11-03T04:28:44.582Z,11.82
2017-11-03T04:29:44.579Z,11.78
2017-11-03T04:30:44.574Z,11.79
2017-11-03T04:31:44.568Z,11.77
2017-11-03T04:32:44.563Z,11.87
2017-11-03T04:33:44.560Z,11.87
2017-11-03T04:34:44.558Z,11.78
2017-11-03T04:35:44.551Z,11.79
2017-11-03T04:36:44.543Z,11.81
2017-11-03T04:37:44.539Z,11.78
2017-11-03T04:38:44.534Z,11.74
2017-11-03T04:39:44.530Z,11.77
2017-11-03T04:40:44.526Z,11.77
2017-11-03T04:41:44.521Z,11.82
2017-11-03T04:42:44.518Z,11.79
2017-11-03T04:43:44.514Z,11.75
2017-11-03T04:44:44.512Z,11.88
2017-11-03T04:45:44.508Z,11.82
2017-11-03T04:46:44.504Z,11.79
2017-11-03T04:47:44.501Z,11.87
2017-11-03T04:48:44.495Z,11.88
2017-11-03T04:49:44.491Z,11.87
2017-11-03T04:50:44.486Z,11.88
2017-11-03T04:51:44.481Z,11.93
2017-11-03T04:52:44.472Z,11.94
2017-11-03T04:53:44.468Z,11.97
2017-11-03T04:54:44.464Z,12.04
2017-11-03T04:55:44.460Z,12.03
2017-11-03T04:56:44.455Z,12.05
2017-11-03T04:57:44.451Z,12.16
2017-11-03T04:58:44.447Z,11.94
2017-11-03T04:59:44.440Z,12.01
2017-11-03T05:00:44.440Z,11.94
2017-11-03T05:01:44.437Z,11.97
2017-11-03T05:02:44.431Z,12.12
2017-11-03T05:03:44.428Z,12.15
2017-11-03T05:04:44.424Z,12.13
2017-11-03T05:05:44.420Z,12.11
2017-11-03T05:06:44.414Z,12.23
2017-11-03T05:07:44.410Z,12.12
2017-11-03T05:08:44.403Z,12.22
2017-11-03T05:09:44.398Z,12.23
2017-11-03T05:10:44.413Z,12.25
2017-11-03T05:11:44.388Z,12.26
2017-11-03T05:12:44.390Z,12.21
2017-11-03T05:13:44.381Z,12.19
2017-11-03T05:14:44.376Z,12.19
2017-11-03T05:15:44.370Z,12.16
2017-11-03T05:16:44.372Z,12.23
2017-11-03T05:17:44.375Z,12.12
2017-11-03T05:18:44.362Z,12.18
2017-11-03T05:19:44.356Z,12.23
2017-11-03T05:20:44.349Z,12.22
2017-11-03T05:21:44.344Z,12.23
2017-11-03T05:22:44.340Z,12.13
2017-11-03T05:23:44.336Z,12.11
2017-11-03T05:24:44.335Z,12.16
2017-11-03T05:25:44.331Z,12.16
2017-11-03T05:26:44.328Z,12.11
2017-11-03T05:27:44.321Z,12.11
2017-11-03T05:28:44.317Z,12.13
2017-11-03T05:29:44.315Z,12.15
2017-11-03T05:30:44.311Z,12.13
2017-11-03T05:31:44.305Z,12.15
2017-11-03T05:32:44.296Z,11.96
2017-11-03T05:33:44.292Z,12.00
2017-11-03T05:34:44.289Z,12.00
2017-11-03T05:35:44.284Z,12.13
2017-11-03T05:36:44.279Z,12.05
2017-11-03T05:37:44.275Z,12.12
2017-11-03T05:38:44.271Z,12.08
2017-11-03T05:39:44.265Z,12.01
2017-11-03T05:40:44.266Z,12.03
2017-11-03T05:41:44.262Z,12.01
2017-11-03T05:42:44.256Z,11.93
2017-11-03T05:43:44.253Z,12.08
2017-11-03T05:44:44.248Z,12.11
2017-11-03T05:45:44.244Z,12.01
2017-11-03T05:46:44.240Z,12.00
2017-11-03T05:47:44.235Z,12.12
2017-11-03T05:48:44.226Z,11.97
2017-11-03T05:49:44.223Z,12.11
2017-11-03T05:50:44.217Z,12.07
2017-11-03T05:51:44.214Z,12.08
2017-11-03T05:52:44.209Z,12.13
2017-11-03T05:53:44.205Z,11.97
2017-11-03T05:54:44.201Z,11.97
2017-11-03T05:55:44.195Z,12.03
2017-11-03T05:56:44.195Z,11.98
2017-11-03T05:57:44.191Z,12.01
2017-11-03T05:58:44.186Z,12.08
2017-11-03T05:59:44.186Z,11.97
2017-11-03T06:00:44.178Z,12.03
2017-11-03T06:01:44.174Z,12.03
2017-11-03T06:02:44.170Z,11.96
2017-11-03T06:03:44.164Z,11.97
2017-11-03T06:04:44.157Z,11.96
2017-11-03T06:05:44.153Z,12.07
2017-11-03T06:06:44.148Z,11.98
2017-11-03T06:07:44.146Z,12.12
2017-11-03T06:08:44.139Z,12.00
2017-11-03T06:09:44.135Z,12.08
2017-11-03T06:10:44.131Z,12.01
2017-11-03T06:11:44.126Z,12.05
2017-11-03T06:12:44.126Z,12.08
2017-11-03T06:13:44.121Z,12.01
2017-11-03T06:14:44.118Z,12.08
2017-11-03T06:15:44.119Z,12.07
2017-11-03T06:16:44.108Z,12.04
2017-11-03T06:17:44.110Z,12.07
2017-11-03T06:18:44.099Z,12.04
2017-11-03T06:19:44.095Z,12.07
2017-11-03T06:20:44.087Z,12.01
2017-11-03T06:21:44.081Z,12.01
2017-11-03T06:22:44.078Z,12.08
2017-11-03T06:23:44.073Z,12.01
2017-11-03T06:24:44.075Z,12.03
2017-11-03T06:25:44.068Z,12.05
2017-11-03T06:26:44.064Z,12.00
2017-11-03T06:27:44.060Z,11.90
2017-11-03T06:28:44.051Z,11.90
2017-11-03T06:29:44.052Z,11.93
2017-11-03T06:30:44.042Z,12.01
2017-11-03T06:31:44.037Z,12.03
2017-11-03T06:32:44.033Z,11.94
2017-11-03T06:33:44.028Z,11.98
2017-11-03T06:34:44.030Z,12.03
2017-11-03T06:35:44.019Z,11.93
2017-11-03T06:36:44.020Z,11.94
2017-11-03T06:37:44.014Z,11.90
2017-11-03T06:38:44.012Z,11.96
2017-11-03T06:39:44.007Z,11.90
2017-11-03T06:40:44.003Z,11.97
2017-11-03T06:41:43.998Z,11.98
2017-11-03T06:42:43.995Z,11.90
2017-11-03T06:43:43.987Z,11.94
2017-11-03T06:44:43.982Z,11.88
2017-11-03T06:45:43.977Z,11.87
2017-11-03T06:46:43.971Z,11.97
2017-11-03T06:47:43.966Z,11.82
2017-11-03T06:48:43.962Z,11.84
2017-11-03T06:49:43.958Z,11.87
2017-11-03T06:50:43.953Z,11.87
2017-11-03T06:51:43.949Z,11.85
2017-11-03T06:52:43.949Z,11.88
2017-11-03T06:53:43.945Z,11.78
2017-11-03T06:54:43.939Z,11.78
2017-11-03T06:55:43.935Z,11.85
2017-11-03T06:56:43.930Z,11.85
2017-11-03T06:57:43.926Z,11.93
2017-11-03T06:58:43.923Z,11.84
2017-11-03T06:59:43.917Z,11.90
2017-11-03T07:00:43.909Z,11.93
2017-11-03T07:01:43.905Z,11.94
2017-11-03T07:02:43.900Z,11.94
2017-11-03T07:03:43.896Z,11.88
2017-11-03T07:04:43.891Z,11.85
2017-11-03T07:05:43.887Z,11.88
2017-11-03T07:06:43.884Z,11.88
2017-11-03T07:07:43.876Z,11.90
2017-11-03T07:08:43.879Z,11.90
2017-11-03T07:09:43.874Z,11.88
2017-11-03T07:10:43.869Z,11.94
2017-11-03T07:11:43.865Z,11.88
2017-11-03T07:12:43.859Z,11.94
2017-11-03T07:13:43.854Z,12.05
2017-11-03T07:14:43.851Z,12.08
2017-11-03T07:15:43.845Z,12.03
2017-11-03T07:16:43.838Z,12.12
2017-11-03T07:17:43.834Z,12.15
2017-11-03T07:18:43.830Z,11.96
2017-11-03T07:19:43.825Z,12.05
2017-11-03T07:20:43.819Z,12.00
2017-11-03T07:21:43.819Z,12.08
2017-11-03T07:22:43.813Z,12.03
2017-11-03T07:23:43.807Z,12.00
2017-11-03T07:24:43.811Z,12.01
2017-11-03T07:25:43.802Z,12.00
2017-11-03T07:26:43.798Z,11.98
2017-11-03T07:27:43.794Z,11.94
2017-11-03T07:28:43.785Z,12.11
2017-11-03T07:29:43.781Z,12.12
2017-11-03T07:30:43.782Z,11.97
2017-11-03T07:31:43.771Z,12.11
2017-11-03T07:32:43.776Z,12.08
2017-11-03T07:33:43.768Z,12.01
2017-11-03T07:34:43.768Z,12.11
2017-11-03T07:35:43.760Z,11.97
2017-11-03T07:36:43.754Z,12.07
2017-11-03T07:37:43.751Z,12.07
2017-11-03T07:38:43.747Z,12.08
2017-11-03T07:39:43.742Z,11.98
2017-11-03T07:40:43.733Z,12.07
2017-11-03T07:41:43.728Z,11.88
2017-11-03T07:42:43.725Z,12.08
2017-11-03T07:43:43.720Z,12.05
2017-11-03T07:44:43.724Z,12.12
2017-11-03T07:45:43.713Z,12.05
2017-11-03T07:46:43.708Z,12.03
2017-11-03T07:47:43.703Z,12.07
2017-11-03T07:48:43.705Z,12.12
2017-11-03T07:49:43.699Z,12.08
2017-11-03T07:50:43.694Z,12.00
2017-11-03T07:51:43.690Z,12.00
2017-11-03T07:52:43.699Z,12.08
2017-11-03T07:53:43.682Z,12.08
2017-11-03T07:54:43.678Z,12.08
2017-11-03T07:55:43.672Z,12.03
2017-11-03T07:56:43.665Z,12.03
2017-11-03T07:57:43.659Z,12.05
2017-11-03T07:58:43.656Z,12.12
2017-11-03T07:59:43.651Z,12.00
2017-11-03T08:00:43.647Z,12.11
2017-11-03T08:01:43.643Z,12.04
2017-11-03T08:02:43.639Z,12.08
2017-11-03T08:03:43.634Z,12.00
2017-11-03T08:04:43.635Z,12.08
2017-11-03T08:05:43.630Z,12.08
2017-11-03T08:06:43.626Z,12.05
2017-11-03T08:07:43.621Z,12.08
2017-11-03T08:08:43.617Z,12.07
2017-11-03T08:09:43.613Z,12.08
2017-11-03T08:10:43.609Z,12.11
2017-11-03T08:11:43.608Z,12.00
2017-11-03T08:12:43.595Z,11.97
2017-11-03T08:13:43.592Z,12.08
2017-11-03T08:14:43.587Z,12.11
2017-11-03T08:15:43.581Z,12.03
2017-11-03T08:16:43.578Z,12.07
2017-11-03T08:17:43.574Z,12.05
2017-11-03T08:18:43.569Z,11.94
2017-11-03T08:19:43.564Z,12.16
2017-11-03T08:20:43.568Z,12.07
2017-11-03T08:21:43.560Z,12.08
2017-11-03T08:22:43.555Z,12.11
2017-11-03T08:23:43.552Z,12.08
2017-11-03T08:24:43.547Z,12.15
2017-11-03T08:25:43.544Z,12.07
2017-11-03T08:26:43.538Z,12.15
2017-11-03T08:27:43.535Z,12.13
2017-11-03T08:28:43.526Z,12.22
2017-11-03T08:29:43.522Z,12.12
2017-11-03T08:30:43.517Z,12.19
2017-11-03T08:31:43.513Z,12.21
2017-11-03T08:32:43.509Z,12.25
2017-11-03T08:33:43.504Z,12.26
2017-11-03T08:34:43.501Z,12.26
2017-11-03T08:35:43.494Z,12.31
2017-11-03T08:36:43.495Z,12.36
2017-11-03T08:37:43.492Z,12.46
2017-11-03T08:38:43.486Z,12.54
2017-11-03T08:39:43.482Z,12.54
2017-11-03T08:40:43.478Z,12.55
2017-11-03T08:41:43.474Z,12.55
2017-11-03T08:42:43.470Z,12.55
2017-11-03T08:43:43.465Z,12.59
2017-11-03T08:44:43.458Z,12.67
2017-11-03T08:45:43.457Z,12.74
2017-11-03T08:46:43.449Z,12.70
2017-11-03T08:47:43.444Z,12.70
2017-11-03T08:48:43.447Z,12.84
2017-11-03T08:49:43.436Z,12.76
2017-11-03T08:50:43.431Z,12.88
2017-11-03T08:51:43.427Z,12.85
2017-11-03T08:52:43.428Z,12.87
2017-11-03T08:53:43.423Z,13.04
2017-11-03T08:54:43.420Z,12.96
2017-11-03T08:55:43.415Z,13.03
2017-11-03T08:56:43.412Z,12.92
2017-11-03T08:57:43.408Z,12.88
2017-11-03T08:58:43.404Z,12.99
2017-11-03T08:59:43.399Z,12.94
2017-11-03T09:00:43.391Z,12.99
2017-11-03T09:01:43.388Z,12.96
2017-11-03T09:02:43.385Z,13.16
2017-11-03T09:03:43.381Z,12.96
2017-11-03T09:04:43.377Z,12.91
2017-11-03T09:05:43.372Z,12.96
2017-11-03T09:06:43.368Z,13.06
2017-11-03T09:07:43.365Z,13.16
2017-11-03T09:08:43.365Z,13.13
2017-11-03T09:09:43.362Z,13.13
2017-11-03T09:10:43.358Z,13.16
2017-11-03T09:11:43.355Z,13.04
2017-11-03T09:12:43.352Z,12.95
2017-11-03T09:13:43.349Z,12.87
2017-11-03T09:14:43.345Z,12.89
2017-11-03T09:15:43.340Z,12.88
2017-11-03T09:16:43.333Z,12.73
2017-11-03T09:17:43.329Z,12.76
2017-11-03T09:18:43.327Z,12.70
2017-11-03T09:19:43.323Z,12.67
2017-11-03T09:20:43.319Z,12.69
2017-11-03T09:21:43.315Z,12.67
2017-11-03T09:22:43.315Z,12.55
2017-11-03T09:23:43.309Z,12.73
2017-11-03T09:24:43.315Z,12.69
2017-11-03T09:25:43.308Z,12.73
2017-11-03T09:26:43.305Z,12.80
2017-11-03T09:27:43.300Z,12.85
2017-11-03T09:28:43.302Z,12.87
2017-11-03T09:29:43.294Z,12.88
2017-11-03T09:30:43.290Z,12.80
2017-11-03T09:31:43.288Z,12.79
2017-11-03T09:32:43.280Z,12.67
2017-11-03T09:33:43.277Z,12.73
2017-11-03T09:34:43.274Z,12.73
2017-11-03T09:35:43.270Z,12.84
2017-11-03T09:36:43.271Z,12.88
2017-11-03T09:37:43.271Z,13.04
2017-11-03T09:38:43.272Z,12.98
2017-11-03T09:39:43.260Z,13.06
2017-11-03T09:40:43.255Z,13.06
2017-11-03T09:41:43.251Z,13.03
2017-11-03T09:42:43.248Z,13.03
2017-11-03T09:43:43.244Z,12.91
2017-11-03T09:44:43.241Z,12.77
2017-11-03T09:45:43.238Z,12.76
2017-11-03T09:46:43.236Z,12.71
2017-11-03T09:47:43.232Z,12.66
2017-11-03T09:48:43.233Z,12.77
2017-11-03T09:49:43.231Z,12.69
2017-11-03T09:50:43.227Z,12.59
2017-11-03T09:51:43.223Z,12.51
2017-11-03T09:52:43.220Z,12.55
2017-11-03T09:53:43.218Z,12.67
2017-11-03T09:54:43.214Z,12.61
2017-11-03T09:55:43.209Z,12.54
2017-11-03T09:56:43.203Z,12.46
2017-11-03T09:57:43.218Z,12.55
2017-11-03T09:58:43.197Z,12.58
2017-11-03T09:59:43.193Z,12.61
2017-11-03T10:00:43.188Z,12.77
2017-11-03T10:01:43.187Z,12.77
2017-11-03T10:02:43.183Z,12.62
2017-11-03T10:03:43.179Z,12.71
2017-11-03T10:04:43.188Z,12.77
2017-11-03T10:05:43.178Z,12.91
2017-11-03T10:06:43.174Z,12.85
2017-11-03T10:07:43.174Z,12.84
2017-11-03T10:08:43.166Z,12.63
2017-11-03T10:09:43.164Z,12.66
2017-11-03T10:10:43.164Z,12.80
2017-11-03T10:11:43.157Z,12.76
2017-11-03T10:12:43.150Z,12.92
2017-11-03T10:13:43.145Z,12.91
2017-11-03T10:14:43.143Z,13.06
2017-11-03T10:15:43.138Z,13.16
2017-11-03T10:16:43.136Z,13.16
2017-11-03T10:17:43.133Z,13.14
2017-11-03T10:18:43.130Z,13.09
2017-11-03T10:19:43.126Z,13.04
2017-11-03T10:20:43.128Z,13.03
2017-11-03T10:21:43.124Z,13.10
2017-11-03T10:22:43.123Z,13.10
2017-11-03T10:23:43.118Z,12.98
2017-11-03T10:24:43.115Z,12.91
2017-11-03T10:25:43.112Z,12.91
2017-11-03T10:26:43.109Z,12.87
2017-11-03T10:27:43.104Z,13.01
2017-11-03T10:28:43.097Z,13.12
2017-11-03T10:29:43.096Z,13.12
2017-11-03T10:30:43.094Z,13.09
2017-11-03T10:31:43.089Z,13.10
2017-11-03T10:32:43.086Z,13.13
2017-11-03T10:33:43.083Z,13.09
2017-11-03T10:34:43.083Z,13.13
2017-11-03T10:35:43.080Z,12.92
2017-11-03T10:36:43.077Z,12.92
2017-11-03T10:37:43.075Z,12.89
2017-11-03T10:38:43.071Z,12.94
2017-11-03T10:39:43.067Z,12.94
2017-11-03T10:40:43.060Z,12.96
2017-11-03T10:41:43.059Z,13.06
2017-11-03T10:42:43.056Z,13.09
2017-11-03T10:43:43.052Z,13.19
2017-11-03T10:44:43.056Z,13.25
2017-11-03T10:45:43.051Z,13.94
2017-11-03T10:46:43.048Z,14.12
2017-11-03T10:47:43.044Z,14.34
2017-11-03T10:48:43.047Z,14.13
2017-11-03T10:49:43.038Z,14.12
2017-11-03T10:50:43.035Z,13.93
2017-11-03T10:51:43.032Z,13.98
2017-11-03T10:52:43.025Z,14.21
2017-11-03T10:53:43.024Z,14.12
2017-11-03T10:54:43.022Z,14.17
2017-11-03T10:55:43.018Z,14.24
2017-11-03T10:56:43.018Z,14.35
2017-11-03T10:57:43.015Z,14.54
2017-11-03T10:58:43.013Z,14.72
2017-11-03T10:59:43.008Z,14.79
2017-11-03T11:00:43.018Z,14.86
2017-11-03T11:01:43.009Z,14.91
2017-11-03T11:02:43.008Z,15.09
2017-11-03T11:03:43.005Z,15.33
2017-11-03T11:04:43.004Z,15.40
2017-11-03T11:05:43.003Z,15.58
2017-11-03T11:06:43.003Z,15.74
2017-11-03T11:07:42.998Z,15.71
2017-11-03T11:08:42.992Z,16.26
2017-11-03T11:09:42.992Z,17.03
2017-11-03T11:10:42.990Z,17.58
2017-11-03T11:11:42.988Z,17.32
2017-11-03T11:12:42.987Z,17.73
2017-11-03T11:13:42.986Z,17.58
2017-11-03T11:14:42.987Z,17.84
2017-11-03T11:15:42.985Z,17.60
2017-11-03T11:16:42.990Z,17.47
2017-11-03T11:17:42.989Z,17.60
2017-11-03T11:18:42.988Z,17.55
2017-11-03T11:19:42.987Z,17.65
2017-11-03T11:20:42.989Z,17.77
2017-11-03T11:21:42.988Z,16.90
2017-11-03T11:22:42.988Z,16.99
2017-11-03T11:23:42.986Z,16.69
2017-11-03T11:24:42.982Z,16.59
2017-11-03T11:25:42.984Z,16.47
2017-11-03T11:26:42.983Z,16.01
2017-11-03T11:27:42.982Z,15.95
2017-11-03T11:28:42.981Z,16.22
2017-11-03T11:29:42.983Z,16.23
2017-11-03T11:30:42.983Z,16.52
2017-11-03T11:31:42.982Z,15.96
2017-11-03T11:32:42.988Z,16.03
2017-11-03T11:33:42.988Z,15.60
2017-11-03T11:34:42.997Z,15.84
2017-11-03T11:35:42.986Z,16.01
2017-11-03T11:36:42.987Z,15.89
2017-11-03T11:37:42.986Z,16.10
2017-11-03T11:38:42.986Z,16.17
2017-11-03T11:39:42.986Z,16.17
2017-11-03T11:40:42.980Z,16.07
2017-11-03T11:41:42.980Z,15.85
2017-11-03T11:42:42.979Z,16.07
2017-11-03T11:43:42.978Z,16.06
2017-11-03T11:44:42.982Z,16.14
2017-11-03T11:45:42.981Z,16.27
2017-11-03T11:46:42.980Z,16.40
2017-11-03T11:47:42.979Z,16.34
2017-11-03T11:48:42.976Z,16.42
2017-11-03T11:49:42.984Z,16.37
2017-11-03T11:50:43.002Z,16.40
2017-11-03T11:51:42.973Z,16.33
2017-11-03T11:52:42.971Z,16.13
2017-11-03T11:53:42.970Z,16.10
2017-11-03T11:54:42.971Z,16.25
2017-11-03T11:55:42.968Z,16.22
2017-11-03T11:56:42.971Z,15.86
2017-11-03T11:57:42.971Z,15.60
2017-11-03T11:58:42.970Z,15.48
2017-11-03T11:59:42.968Z,15.20
2017-11-03T12:00:42.968Z,14.91
2017-11-03T12:01:42.967Z,14.91
2017-11-03T12:02:42.966Z,14.95
2017-11-03T12:03:42.965Z,15.00
2017-11-03T12:04:42.959Z,15.05
2017-11-03T12:05:42.959Z,15.28
2017-11-03T12:06:42.957Z,15.15
2017-11-03T12:07:42.953Z,15.31
2017-11-03T12:08:42.954Z,15.35
2017-11-03T12:09:42.951Z,15.27
2017-11-03T12:10:42.951Z,15.18
2017-11-03T12:11:42.950Z,15.19
2017-11-03T12:12:42.952Z,15.27
2017-11-03T12:13:42.952Z,15.44
2017-11-03T12:14:42.949Z,15.16
2017-11-03T12:15:42.948Z,15.19
2017-11-03T12:16:42.947Z,15.23
2017-11-03T12:17:42.944Z,15.15
2017-11-03T12:18:42.944Z,15.16
2017-11-03T12:19:42.939Z,15.13
2017-11-03T12:20:42.933Z,15.31
2017-11-03T12:21:42.933Z,15.34
2017-11-03T12:22:42.934Z,15.35
2017-11-03T12:23:42.929Z,15.25
2017-11-03T12:24:42.928Z,15.37
2017-11-03T12:25:42.925Z,15.51
2017-11-03T12:26:42.925Z,15.67
2017-11-03T12:27:42.922Z,15.52
2017-11-03T12:28:42.924Z,15.64
2017-11-03T12:29:42.923Z,15.62
2017-11-03T12:30:42.921Z,15.56
2017-11-03T12:31:42.918Z,15.40
2017-11-03T12:32:42.917Z,15.34
2017-11-03T12:33:42.915Z,15.31
2017-11-03T12:34:42.915Z,15.30
2017-11-03T12:35:42.912Z,15.35
2017-11-03T12:36:42.908Z,15.33
2017-11-03T12:37:42.903Z,15.35
2017-11-03T12:38:42.903Z,15.31
2017-11-03T12:39:42.898Z,15.33
2017-11-03T12:40:42.898Z,15.51
2017-11-03T12:41:42.896Z,15.49
2017-11-03T12:42:42.894Z,15.37
2017-11-03T12:43:42.892Z,15.48
2017-11-03T12:44:42.896Z,15.38
2017-11-03T12:45:42.900Z,15.40
2017-11-03T12:46:42.894Z,15.31
2017-11-03T12:47:42.887Z,15.48
2017-11-03T12:48:42.886Z,15.40
2017-11-03T12:49:42.888Z,15.31
2017-11-03T12:50:42.883Z,15.23
2017-11-03T12:51:42.879Z,15.30
2017-11-03T12:52:42.873Z,15.35