createdAt,value
2018-03-11T00:00:00.284Z,3.20
2018-03-11T00:01:03.484Z,3.00
2018-03-11T00:02:07.430Z,3.40
2018-03-11T00:03:10.641Z,3.50
2018-03-11T00:04:13.889Z,3.67
2018-03-11T00:05:17.124Z,2.80
2018-03-11T00:06:20.371Z,2.83
2018-03-11T00:07:23.603Z,3.50
2018-03-11T00:08:26.816Z,3.30
2018-03-11T00:09:30.025Z,3.78
2018-03-11T00:10:33.278Z,2.72
2018-03-11T00:11:37.255Z,3.60
2018-03-11T00:12:40.569Z,3.22
2018-03-11T00:13:43.805Z,3.28
2018-03-11T00:14:47.009Z,3.70
2018-03-11T00:15:51.083Z,3.70
2018-03-11T00:16:54.278Z,3.22
2018-03-11T00:17:57.502Z,3.62
2018-03-11T00:19:00.725Z,3.00
2018-03-11T00:20:04.211Z,4.57
2018-03-11T00:21:07.398Z,3.65
2018-03-11T00:22:10.616Z,3.25
2018-03-11T00:23:14.598Z,3.33
2018-03-11T00:24:17.823Z,3.55
2018-03-11T00:25:21.058Z,3.20
2018-03-11T00:26:24.282Z,3.40
2018-03-11T00:27:27.571Z,3.03
2018-03-11T00:28:30.771Z,3.47
2018-03-11T00:29:33.990Z,3.50
2018-03-11T00:30:37.987Z,3.20
2018-03-11T00:31:41.211Z,3.45
2018-03-11T00:32:44.437Z,3.37
2018-03-11T00:33:47.646Z,3.40
2018-03-11T00:34:50.884Z,3.25
2018-03-11T00:35:54.145Z,3.45
2018-03-11T00:36:58.136Z,3.65
2018-03-11T00:38:02.119Z,3.00
2018-03-11T00:39:05.378Z,3.50
2018-03-11T00:40:08.622Z,3.20
2018-03-11T00:41:11.942Z,3.40
2018-03-11T00:42:15.170Z,3.20
2018-03-11T00:43:18.381Z,3.50
2018-03-11T00:44:21.616Z,2.90
2018-03-11T00:45:25.658Z,3.05
2018-03-11T00:46:28.879Z,2.97
2018-03-11T00:47:32.115Z,3.40
2018-03-11T00:48:35.365Z,2.80
2018-03-11T00:49:38.564Z,3.20
2018-03-11T00:50:42.553Z,3.20
2018-03-11T00:51:45.789Z,3.08
2018-03-11T00:52:48.992Z,3.10
2018-03-11T00:53:52.229Z,2.80
2018-03-11T00:54:55.512Z,2.70
2018-03-11T00:55:58.789Z,3.03
2018-03-11T00:57:02.015Z,3.00
2018-03-11T00:58:05.260Z,2.40
2018-03-11T00:59:08.482Z,2.65
2018-03-11T01:00:11.728Z,3.00
2018-03-11T01:01:14.969Z,3.15
2018-03-11T01:02:18.191Z,2.80
2018-03-11T01:03:21.417Z,3.08
2018-03-11T01:04:24.650Z,2.85
2018-03-11T01:05:27.894Z,2.80
2018-03-11T01:06:31.171Z,2.67
2018-03-11T01:07:34.354Z,2.80
2018-03-11T01:08:37.574Z,2.92
2018-03-11T01:09:41.757Z,3.08
2018-03-11T01:10:44.977Z,2.80
2018-03-11T01:11:48.172Z,2.47
2018-03-11T01:12:51.485Z,2.92
2018-03-11T01:13:54.685Z,2.83
2018-03-11T01:14:57.904Z,2.47
2018-03-11T01:16:01.111Z,2.70
2018-03-11T01:17:04.351Z,2.70
2018-03-11T01:18:08.333Z,3.53
2018-03-11T01:19:11.530Z,2.72
2018-03-11T01:20:15.500Z,3.00
2018-03-11T01:21:18.889Z,2.40
2018-03-11T01:22:22.095Z,2.60
2018-03-11T01:23:26.072Z,2.30
2018-03-11T01:24:29.291Z,2.50
2018-03-11T01:25:33.267Z,2.62
2018-03-11T01:26:36.504Z,2.62
2018-03-11T01:27:39.840Z,2.50
2018-03-11T01:28:43.054Z,2.28
2018-03-11T01:29:46.282Z,2.58
2018-03-11T01:30:49.500Z,2.47
2018-03-11T01:31:53.560Z,2.50
2018-03-11T01:32:56.759Z,2.60
2018-03-11T01:33:59.952Z,2.60
2018-03-11T01:35:03.220Z,2.00
2018-03-11T01:36:06.484Z,2.85
2018-03-11T01:37:09.685Z,2.85
2018-03-11T01:38:12.902Z,3.10
2018-03-11T01:39:16.966Z,2.70
2018-03-11T01:40:20.148Z,2.55
2018-03-11T01:41:23.487Z,2.80
2018-03-11T01:42:26.741Z,2.53
2018-03-11T01:43:29.972Z,2.45
2018-03-11T01:44:33.185Z,2.35
2018-03-11T01:45:36.412Z,2.12
2018-03-11T01:46:40.391Z,2.55
2018-03-11T01:47:44.370Z,2.17
2018-03-11T01:48:47.585Z,2.53
2018-03-11T01:49:51.576Z,2.00
2018-03-11T01:50:55.584Z,2.15
2018-03-11T01:51:59.716Z,1.95
2018-03-11T01:53:11.595Z,2.05
2018-03-11T01:54:14.922Z,2.40
2018-03-11T01:55:18.134Z,2.15
2018-03-11T01:56:22.149Z,2.50
2018-03-11T01:57:26.156Z,2.50
2018-03-11T01:58:30.153Z,2.08
2018-03-11T01:59:34.127Z,2.15
2018-03-11T02:00:37.395Z,2.05
2018-03-11T02:01:40.590Z,2.17
2018-03-11T02:02:43.809Z,2.72
2018-03-11T02:03:47.029Z,2.80
2018-03-11T02:04:50.255Z,2.50
2018-03-11T02:05:53.473Z,3.08
2018-03-11T02:06:56.755Z,2.55
2018-03-11T02:07:59.976Z,2.40
2018-03-11T02:09:03.261Z,2.42
2018-03-11T02:10:06.479Z,2.20
2018-03-11T02:11:10.562Z,2.25
2018-03-11T02:12:13.773Z,2.50
2018-03-11T02:13:17.119Z,2.30
2018-03-11T02:14:20.340Z,2.20
2018-03-11T02:15:23.629Z,2.30
2018-03-11T02:16:26.864Z,2.50
2018-03-11T02:17:30.072Z,1.75
2018-03-11T02:18:34.042Z,2.00
2018-03-11T02:19:37.278Z,1.80
2018-03-11T02:20:40.481Z,1.95
2018-03-11T02:21:43.688Z,1.60
2018-03-11T02:22:47.002Z,2.17
2018-03-11T02:23:51.009Z,1.83
2018-03-11T02:24:55.028Z,2.15
2018-03-11T02:25:58.241Z,2.30
2018-03-11T02:27:01.476Z,1.92
2018-03-11T02:28:05.463Z,1.75
2018-03-11T02:29:08.655Z,1.87
2018-03-11T02:30:12.629Z,2.42
2018-03-11T02:31:15.831Z,2.05
2018-03-11T02:32:19.827Z,2.28
2018-03-11T02:33:23.194Z,2.25
2018-03-11T02:34:26.425Z,1.62
2018-03-11T02:35:30.388Z,1.70
2018-03-11T02:36:33.609Z,2.08
2018-03-11T02:37:36.865Z,1.37
2018-03-11T02:38:40.072Z,1.73
2018-03-11T02:39:43.366Z,2.10
2018-03-11T02:40:46.639Z,2.08
2018-03-11T02:41:49.894Z,2.00
2018-03-11T02:42:53.919Z,2.00
2018-03-11T02:43:57.202Z,2.03
2018-03-11T02:45:00.448Z,1.60
2018-03-11T02:46:03.673Z,2.10
2018-03-11T02:47:07.644Z,2.40
2018-03-11T02:48:10.888Z,2.10
2018-03-11T02:49:14.091Z,2.30
2018-03-11T02:50:17.317Z,2.00
2018-03-11T02:51:20.613Z,2.20
2018-03-11T02:52:23.842Z,1.70
2018-03-11T02:53:27.168Z,2.53
2018-03-11T02:54:31.181Z,1.98
2018-03-11T02:55:34.422Z,2.00
2018-03-11T02:56:38.409Z,2.45
2018-03-11T02:57:41.647Z,2.85
2018-03-11T02:58:44.851Z,3.03
2018-03-11T02:59:48.059Z,1.87
2018-03-11T03:00:51.297Z,1.98
2018-03-11T03:01:54.582Z,2.20
2018-03-11T03:02:57.952Z,2.42
2018-03-11T03:04:01.166Z,1.90
2018-03-11T03:05:04.377Z,1.70
2018-03-11T03:06:07.619Z,1.83
2018-03-11T03:07:10.844Z,1.87
2018-03-11T03:08:14.061Z,1.80
2018-03-11T03:09:17.265Z,1.67
2018-03-11T03:10:20.494Z,1.62
2018-03-11T03:11:23.722Z,1.70
2018-03-11T03:12:27.097Z,1.30
2018-03-11T03:13:30.301Z,1.73
2018-03-11T03:14:33.538Z,1.92
2018-03-11T03:15:36.741Z,1.58
2018-03-11T03:16:40.725Z,1.45
2018-03-11T03:17:43.940Z,1.62
2018-03-11T03:18:47.157Z,1.70
2018-03-11T03:19:50.380Z,1.60
2018-03-11T03:20:54.387Z,1.50
2018-03-11T03:21:58.400Z,1.77
2018-03-11T03:23:01.682Z,1.37
2018-03-11T03:24:04.892Z,1.40
2018-03-11T03:25:08.116Z,1.42
2018-03-11T03:26:11.320Z,1.60
2018-03-11T03:27:14.559Z,1.30
2018-03-11T03:28:17.762Z,1.50
2018-03-11T03:29:20.972Z,1.35
2018-03-11T03:30:24.200Z,1.52
2018-03-11T03:31:27.422Z,1.62
2018-03-11T03:32:31.388Z,1.35
2018-03-11T03:33:34.614Z,1.15
2018-03-11T03:34:37.818Z,1.33
2018-03-11T03:35:41.044Z,1.40
2018-03-11T03:36:44.277Z,1.40
2018-03-11T03:37:47.498Z,1.50
2018-03-11T03:38:50.737Z,1.52
2018-03-11T03:39:53.984Z,1.33
2018-03-11T03:40:57.188Z,1.80
2018-03-11T03:42:00.834Z,1.65
2018-03-11T03:43:04.080Z,1.35
2018-03-11T03:44:08.796Z,1.55
2018-03-11T03:45:12.794Z,1.87
2018-03-11T03:46:16.026Z,1.00
2018-03-11T03:47:19.270Z,1.52
2018-03-11T03:48:22.489Z,1.80
2018-03-11T03:49:25.787Z,1.23
2018-03-11T03:50:29.035Z,1.37
2018-03-11T03:51:32.233Z,1.40
2018-03-11T03:52:35.459Z,1.20
2018-03-11T03:53:39.502Z,1.40
2018-03-11T03:54:42.743Z,1.23
2018-03-11T03:55:46.022Z,1.50
2018-03-11T03:56:49.232Z,1.25
2018-03-11T03:57:52.452Z,1.30
2018-03-11T03:58:55.673Z,1.50
2018-03-11T03:59:59.681Z,1.35
2018-03-11T04:01:02.933Z,1.20
2018-03-11T04:02:06.162Z,1.17
2018-03-11T04:03:09.397Z,1.40
2018-03-11T04:04:12.624Z,1.40
2018-03-11T04:05:15.844Z,1.30
2018-03-11T04:06:19.062Z,1.00
2018-03-11T04:07:23.089Z,1.02
2018-03-11T04:08:26.316Z,1.30
2018-03-11T04:09:29.555Z,1.35
2018-03-11T04:10:32.773Z,1.35
2018-03-11T04:11:36.007Z,1.55
2018-03-11T04:12:39.242Z,1.35
2018-03-11T04:13:42.910Z,1.45
2018-03-11T04:14:46.125Z,1.25
2018-03-11T04:15:49.327Z,2.17
2018-03-11T04:16:52.540Z,1.20
2018-03-11T04:17:55.806Z,1.55
2018-03-11T04:18:59.896Z,1.20
2018-03-11T04:20:03.090Z,1.10
2018-03-11T04:21:07.060Z,1.00
2018-03-11T04:22:10.277Z,1.60
2018-03-11T04:23:14.383Z,1.00
2018-03-11T04:24:17.580Z,1.00
2018-03-11T04:25:20.786Z,1.27
2018-03-11T04:26:23.990Z,1.55
2018-03-11T04:27:27.192Z,1.20
2018-03-11T04:28:31.202Z,1.27
2018-03-11T04:29:35.185Z,1.60
2018-03-11T04:30:38.423Z,1.30
2018-03-11T04:31:41.670Z,1.10
2018-03-11T04:32:45.652Z,1.40
2018-03-11T04:33:48.865Z,1.40
2018-03-11T04:34:52.114Z,1.33
2018-03-11T04:35:55.323Z,1.50
2018-03-11T04:36:59.316Z,1.20
2018-03-11T04:38:02.525Z,1.40
2018-03-11T04:39:05.797Z,1.05
2018-03-11T04:40:09.020Z,1.00
2018-03-11T04:41:12.237Z,1.12
2018-03-11T04:42:15.491Z,0.90
2018-03-11T04:43:18.660Z,1.10
2018-03-11T04:44:21.876Z,1.40
2018-03-11T04:45:25.250Z,1.20
2018-03-11T04:46:28.474Z,1.40
2018-03-11T04:47:32.437Z,1.25
2018-03-11T04:48:35.748Z,1.20
2018-03-11T04:49:39.734Z,1.37
2018-03-11T04:50:42.953Z,1.00
2018-03-11T04:51:46.170Z,1.10
2018-03-11T04:52:49.385Z,1.35
2018-03-11T04:53:53.365Z,1.00
2018-03-11T04:54:56.588Z,1.12
2018-03-11T04:56:00.564Z,1.10
2018-03-11T04:57:04.550Z,0.90
2018-03-11T04:58:07.777Z,1.35
2018-03-11T04:59:10.987Z,1.17
2018-03-11T05:00:14.192Z,1.20
2018-03-11T05:01:18.226Z,1.10
2018-03-11T05:02:22.212Z,1.17
2018-03-11T05:03:25.423Z,1.05
2018-03-11T05:04:29.390Z,1.12
2018-03-11T05:05:32.612Z,1.10
2018-03-11T05:06:35.838Z,1.10
2018-03-11T05:07:39.041Z,1.62
2018-03-11T05:08:42.227Z,1.15
2018-03-11T05:09:45.488Z,1.15
2018-03-11T05:10:48.693Z,0.93
2018-03-11T05:11:51.904Z,1.27
2018-03-11T05:12:55.886Z,1.00
2018-03-11T05:13:59.924Z,1.23
2018-03-11T05:15:03.153Z,1.00
2018-03-11T05:16:07.126Z,1.37
2018-03-11T05:17:10.488Z,1.27
2018-03-11T05:18:13.676Z,1.08
2018-03-11T05:19:16.903Z,1.20
2018-03-11T05:20:20.163Z,1.05
2018-03-11T05:21:23.383Z,1.12
2018-03-11T05:22:26.632Z,0.90
2018-03-11T05:23:29.885Z,1.00
2018-03-11T05:24:33.120Z,1.30
2018-03-11T05:25:36.335Z,1.10
2018-03-11T05:26:39.566Z,1.85
2018-03-11T05:27:42.763Z,1.33
2018-03-11T05:28:46.028Z,1.10
2018-03-11T05:29:49.216Z,1.25
2018-03-11T05:30:52.439Z,1.10
2018-03-11T05:31:56.482Z,1.10
2018-03-11T05:32:59.700Z,1.27
2018-03-11T05:34:02.924Z,1.50
2018-03-11T05:35:06.119Z,0.93
2018-03-11T05:36:09.420Z,0.80
2018-03-11T05:37:12.657Z,1.30
2018-03-11T05:38:15.881Z,1.40
2018-03-11T05:39:19.136Z,1.37
2018-03-11T05:40:22.336Z,1.05
2018-03-11T05:41:25.557Z,0.70
2018-03-11T05:42:28.787Z,1.17
2018-03-11T05:43:32.006Z,1.08
2018-03-11T05:44:35.262Z,1.35
2018-03-11T05:45:38.471Z,1.25
2018-03-11T05:46:41.683Z,1.25
2018-03-11T05:47:45.656Z,0.90
2018-03-11T05:48:48.877Z,1.30
2018-03-11T05:49:52.878Z,1.10
2018-03-11T05:50:56.861Z,0.98
2018-03-11T05:52:00.844Z,1.10
2018-03-11T05:53:04.056Z,1.10
2018-03-11T05:54:08.033Z,1.58
2018-03-11T05:55:11.239Z,1.02
2018-03-11T05:56:15.315Z,1.05
2018-03-11T05:57:18.514Z,1.30
2018-03-11T05:58:22.499Z,1.15
2018-03-11T05:59:25.736Z,1.20
2018-03-11T06:00:29.732Z,1.30
2018-03-11T06:01:32.943Z,1.00
2018-03-11T06:02:36.179Z,1.15
2018-03-11T06:03:39.892Z,1.25
2018-03-11T06:04:43.108Z,1.20
2018-03-11T06:05:46.335Z,1.35
2018-03-11T06:06:50.569Z,1.30
2018-03-11T06:07:53.754Z,1.27
2018-03-11T06:08:56.973Z,1.12
2018-03-11T06:10:00.353Z,1.05
2018-03-11T06:11:03.545Z,1.10
2018-03-11T06:12:06.778Z,1.20
2018-03-11T06:13:10.075Z,1.52
2018-03-11T06:14:13.341Z,1.40
2018-03-11T06:15:16.584Z,1.17
2018-03-11T06:16:19.806Z,1.37
2018-03-11T06:17:23.019Z,1.55
2018-03-11T06:18:26.232Z,1.42
2018-03-11T06:19:29.450Z,1.30
2018-03-11T06:20:33.416Z,1.33
2018-03-11T06:21:36.861Z,1.25
2018-03-11T06:22:40.124Z,1.40
2018-03-11T06:23:43.327Z,2.40
2018-03-11T06:24:46.540Z,1.60
2018-03-11T06:25:49.753Z,1.40
2018-03-11T06:26:53.723Z,1.80
2018-03-11T06:27:56.920Z,1.40
2018-03-11T06:29:00.917Z,1.45
2018-03-11T06:30:04.124Z,1.45
2018-03-11T06:31:07.414Z,1.50
2018-03-11T06:32:11.374Z,1.37
2018-03-11T06:33:14.621Z,1.58
2018-03-11T06:34:17.806Z,1.20
2018-03-11T06:35:21.063Z,1.37
2018-03-11T06:36:24.293Z,1.00
2018-03-11T06:37:28.320Z,1.30
2018-03-11T06:38:31.627Z,1.37
2018-03-11T06:39:35.676Z,1.40
2018-03-11T06:40:38.883Z,1.25
2018-03-11T06:41:42.093Z,1.30
2018-03-11T06:42:45.335Z,1.37
2018-03-11T06:43:48.546Z,1.40
2018-03-11T06:44:52.513Z,1.25
2018-03-11T06:45:55.756Z,1.40
2018-03-11T06:46:58.951Z,1.95
2018-03-11T06:48:02.261Z,1.33
2018-03-11T06:49:05.537Z,1.25
2018-03-11T06:50:08.757Z,1.50
2018-03-11T06:51:11.977Z,1.48
2018-03-11T06:52:15.323Z,2.20
2018-03-11T06:53:18.492Z,1.75
2018-03-11T06:54:21.746Z,2.40
2018-03-11T06:55:25.025Z,1.50
2018-03-11T06:56:28.261Z,1.48
2018-03-11T06:57:32.237Z,1.50
2018-03-11T06:58:35.470Z,1.10
2018-03-11T06:59:38.687Z,1.62
2018-03-11T07:00:41.896Z,1.62
2018-03-11T07:01:45.916Z,1.25
2018-03-11T07:02:49.222Z,1.70
2018-03-11T07:03:52.425Z,1.48
2018-03-11T07:04:55.625Z,1.23
2018-03-11T07:05:58.836Z,1.10
2018-03-11T07:07:02.184Z,1.30
2018-03-11T07:08:05.471Z,1.48
2018-03-11T07:09:08.687Z,1.80
2018-03-11T07:10:12.660Z,1.42
2018-03-11T07:11:15.889Z,1.50
2018-03-11T07:12:19.176Z,1.60
2018-03-11T07:13:22.387Z,1.60
2018-03-11T07:14:25.590Z,1.40
2018-03-11T07:15:28.800Z,1.20
2018-03-11T07:16:33.357Z,1.10
2018-03-11T07:17:36.856Z,1.42
2018-03-11T07:18:40.860Z,1.80
2018-03-11T07:19:44.913Z,1.25
2018-03-11T07:20:48.103Z,1.17
2018-03-11T07:21:51.459Z,1.30
2018-03-11T07:22:54.710Z,1.62
2018-03-11T07:23:58.709Z,1.30
2018-03-11T07:25:02.717Z,1.90
2018-03-11T07:26:05.930Z,1.60
2018-03-11T07:27:09.142Z,2.30
2018-03-11T07:28:12.341Z,1.60
2018-03-11T07:29:16.330Z,1.40
2018-03-11T07:30:19.583Z,1.37
2018-03-11T07:31:23.520Z,1.50
2018-03-11T07:32:26.734Z,1.42
2018-03-11T07:33:29.952Z,1.73
2018-03-11T07:34:33.156Z,1.67
2018-03-11T07:35:36.382Z,1.55
2018-03-11T07:36:39.625Z,1.80
2018-03-11T07:37:42.857Z,1.60
2018-03-11T07:38:46.074Z,2.00
2018-03-11T07:39:49.340Z,1.50
2018-03-11T07:40:52.549Z,1.65
2018-03-11T07:41:55.884Z,1.20
2018-03-11T07:42:59.113Z,1.42
2018-03-11T07:44:02.413Z,1.30
2018-03-11T07:45:06.061Z,1.83
2018-03-11T07:46:09.306Z,1.50
2018-03-11T07:47:13.298Z,1.45
2018-03-11T07:48:17.681Z,1.70
2018-03-11T07:49:20.902Z,1.65
2018-03-11T07:50:24.991Z,1.30
2018-03-11T07:51:28.196Z,1.60
2018-03-11T07:52:31.492Z,1.90
2018-03-11T07:53:34.740Z,1.20
2018-03-11T07:54:38.013Z,1.90
2018-03-11T07:55:41.285Z,1.33
2018-03-11T07:56:44.590Z,1.55
2018-03-11T07:57:47.896Z,1.70
2018-03-11T07:58:51.928Z,1.40
2018-03-11T07:59:55.255Z,1.70
2018-03-11T08:00:58.589Z,1.80
2018-03-11T08:02:01.837Z,1.67
2018-03-11T08:03:05.134Z,1.20
2018-03-11T08:04:09.166Z,1.80
2018-03-11T08:05:12.379Z,1.50
2018-03-11T08:06:15.610Z,1.80
2018-03-11T08:07:18.911Z,1.37
2018-03-11T08:08:22.168Z,1.58
2018-03-11T08:09:25.425Z,1.70
2018-03-11T08:10:28.637Z,1.80
2018-03-11T08:11:31.873Z,1.50
2018-03-11T08:12:35.150Z,1.55
2018-03-11T08:13:38.348Z,1.58
2018-03-11T08:14:41.579Z,1.80
2018-03-11T08:15:44.797Z,1.87
2018-03-11T08:16:48.028Z,1.80
2018-03-11T08:17:51.314Z,1.45
2018-03-11T08:18:55.323Z,1.95
2018-03-11T08:19:58.601Z,1.80
2018-03-11T08:21:02.616Z,1.52
2018-03-11T08:22:05.904Z,1.60
2018-03-11T08:23:09.877Z,1.50
2018-03-11T08:24:13.873Z,1.50
2018-03-11T08:25:17.895Z,1.90
2018-03-11T08:26:21.324Z,2.00
2018-03-11T08:27:24.521Z,1.50
2018-03-11T08:28:27.725Z,1.62
2018-03-11T08:29:30.970Z,1.80
2018-03-11T08:30:34.181Z,1.90
2018-03-11T08:31:38.314Z,1.37
2018-03-11T08:32:41.543Z,1.70
2018-03-11T08:33:44.816Z,3.00
2018-03-11T08:34:48.035Z,2.17
2018-03-11T08:35:52.019Z,2.00
2018-03-11T08:36:55.259Z,1.60
2018-03-11T08:37:58.506Z,2.00
2018-03-11T08:39:01.722Z,1.77
2018-03-11T08:40:04.953Z,1.52
2018-03-11T08:41:08.164Z,2.05
2018-03-11T08:42:12.557Z,2.15
2018-03-11T08:43:16.603Z,2.00
2018-03-11T08:44:19.917Z,1.85
2018-03-11T08:45:23.151Z,1.83
2018-03-11T08:46:27.124Z,2.40
2018-03-11T08:47:31.130Z,2.05
2018-03-11T08:48:35.114Z,2.20
2018-03-11T08:49:38.326Z,2.90
2018-03-11T08:50:42.318Z,2.70
2018-03-11T08:51:46.342Z,2.45
2018-03-11T08:52:49.545Z,2.40
2018-03-11T08:53:52.832Z,2.72
2018-03-11T08:54:55.996Z,1.90
2018-03-11T08:55:59.197Z,2.47
2018-03-11T08:57:02.430Z,2.25
2018-03-11T08:58:06.481Z,2.00
2018-03-11T08:59:09.744Z,2.78
2018-03-11T09:00:12.994Z,2.60
2018-03-11T09:01:16.187Z,2.55
2018-03-11T09:02:20.282Z,2.30
2018-03-11T09:03:23.469Z,2.40
2018-03-11T09:04:27.461Z,2.12
2018-03-11T09:05:31.445Z,2.00
2018-03-11T09:06:35.456Z,2.05
2018-03-11T09:07:40.196Z,1.90
2018-03-11T09:08:44.231Z,2.55
2018-03-11T09:09:47.451Z,2.12
2018-03-11T09:10:51.438Z,1.70
2018-03-11T09:11:55.424Z,2.00
2018-03-11T09:12:58.692Z,2.20
2018-03-11T09:14:01.904Z,2.30
2018-03-11T09:15:05.128Z,3.70
2018-03-11T09:16:08.344Z,2.40
2018-03-11T09:17:12.356Z,1.80
2018-03-11T09:18:15.635Z,2.25
2018-03-11T09:19:19.732Z,2.35
2018-03-11T09:20:23.726Z,2.22
2018-03-11T09:21:28.221Z,2.08
2018-03-11T09:22:31.440Z,2.05
2018-03-11T09:23:35.426Z,2.70
2018-03-11T09:24:39.426Z,2.67
2018-03-11T09:25:43.458Z,1.83
2018-03-11T09:26:46.729Z,2.30
2018-03-11T09:27:50.732Z,2.35
2018-03-11T09:28:54.015Z,2.10
2018-03-11T09:29:58.006Z,1.60
2018-03-11T09:31:01.981Z,1.90
2018-03-11T09:32:05.212Z,2.28
2018-03-11T09:33:08.508Z,2.25
2018-03-11T09:34:11.760Z,2.28
2018-03-11T09:35:15.749Z,2.75
2018-03-11T09:36:21.267Z,2.20
2018-03-11T09:37:25.892Z,1.73
2018-03-11T09:38:29.380Z,2.10
2018-03-11T09:39:32.710Z,2.20
2018-03-11T09:40:35.933Z,2.30
2018-03-11T09:41:39.180Z,2.12
2018-03-11T09:42:42.404Z,1.80
2018-03-11T09:43:45.629Z,2.85
2018-03-11T09:44:48.919Z,2.12
2018-03-11T09:45:52.549Z,2.42
2018-03-11T09:46:55.763Z,1.87
2018-03-11T09:47:59.769Z,1.65
2018-03-11T09:49:03.880Z,2.50
2018-03-11T09:50:07.101Z,2.25
2018-03-11T09:51:10.318Z,2.42
2018-03-11T09:52:13.563Z,2.22
2018-03-11T09:53:16.804Z,2.15
2018-03-11T09:54:20.930Z,1.80
2018-03-11T09:55:24.166Z,2.58
2018-03-11T09:56:27.397Z,2.03
2018-03-11T09:57:30.602Z,2.03
2018-03-11T09:58:33.856Z,2.70
2018-03-11T09:59:37.102Z,1.77
2018-03-11T10:00:40.307Z,2.20
2018-03-11T10:01:44.319Z,2.10
2018-03-11T10:02:48.301Z,2.20
2018-03-11T10:03:51.534Z,2.25
2018-03-11T10:04:54.764Z,2.30
2018-03-11T10:05:57.990Z,1.73
2018-03-11T10:07:01.217Z,2.05
2018-03-11T10:08:04.453Z,2.10
2018-03-11T10:09:07.682Z,1.87
2018-03-11T10:10:10.910Z,2.30
2018-03-11T10:11:14.154Z,2.25
2018-03-11T10:12:17.387Z,2.47
2018-03-11T10:13:20.706Z,2.28
2018-03-11T10:14:23.893Z,1.92
2018-03-11T10:15:27.138Z,2.10
2018-03-11T10:16:30.373Z,2.30
2018-03-11T10:17:34.369Z,1.92
2018-03-11T10:18:37.598Z,1.90
2018-03-11T10:19:40.839Z,2.22
2018-03-11T10:20:44.831Z,1.95
2018-03-11T10:21:48.893Z,2.00
2018-03-11T10:22:52.279Z,1.90
2018-03-11T10:23:55.589Z,2.20
2018-03-11T10:24:58.779Z,2.08
2018-03-11T10:26:02.814Z,2.10
2018-03-11T10:27:06.832Z,1.80
2018-03-11T10:28:10.051Z,2.30
2018-03-11T10:29:13.261Z,2.20
2018-03-11T10:30:16.470Z,2.20
2018-03-11T10:31:19.707Z,2.17
2018-03-11T10:32:22.945Z,2.12
2018-03-11T10:33:26.143Z,2.08
2018-03-11T10:34:29.499Z,2.10
2018-03-11T10:35:32.763Z,2.20
2018-03-11T10:36:35.981Z,2.53
2018-03-11T10:37:39.250Z,1.90
2018-03-11T10:38:42.478Z,2.50
2018-03-11T10:39:45.734Z,2.15
2018-03-11T10:40:48.970Z,2.40
2018-03-11T10:41:53.226Z,2.20
2018-03-11T10:42:56.605Z,1.95
2018-03-11T10:43:59.818Z,1.85
2018-03-11T10:45:03.044Z,2.20
2018-03-11T10:46:07.110Z,1.80
2018-03-11T10:47:10.294Z,2.30
2018-03-11T10:48:13.537Z,1.85
2018-03-11T10:49:16.755Z,1.70
2018-03-11T10:50:20.102Z,2.20
2018-03-11T10:51:23.341Z,3.35
2018-03-11T10:52:26.577Z,2.85
2018-03-11T10:53:31.385Z,2.50
2018-03-11T10:54:35.403Z,3.45
2018-03-11T10:55:39.362Z,3.35
2018-03-11T10:56:43.397Z,4.00
2018-03-11T10:57:46.612Z,2.50
2018-03-11T10:58:49.865Z,2.90
2018-03-11T10:59:53.092Z,2.35
2018-03-11T11:00:57.811Z,3.15
2018-03-11T11:02:16.753Z,3.08
2018-03-11T11:03:25.775Z,3.22
2018-03-11T11:04:33.971Z,2.20
2018-03-11T11:05:37.193Z,2.00
2018-03-11T11:06:41.170Z,1.75
2018-03-11T11:07:44.378Z,2.65
2018-03-11T11:08:47.651Z,2.65
2018-03-11T11:09:51.631Z,2.20
2018-03-11T11:10:54.874Z,3.30
2018-03-11T11:11:58.119Z,3.20
2018-03-11T11:13:02.117Z,3.12
2018-03-11T11:14:06.155Z,2.72
2018-03-11T11:15:09.380Z,3.97
2018-03-11T11:16:12.622Z,6.72
2018-03-11T11:17:15.847Z,5.93
2018-03-11T11:18:19.146Z,5.80
2018-03-11T11:19:22.437Z,1.90
2018-03-11T11:20:25.621Z,2.00
2018-03-11T11:21:29.605Z,2.47
2018-03-11T11:22:33.635Z,2.35
2018-03-11T11:23:36.920Z,2.60
2018-03-11T11:24:40.165Z,2.47
2018-03-11T11:25:43.440Z,2.60
2018-03-11T11:26:46.604Z,2.50
2018-03-11T11:27:49.853Z,1.65
2018-03-11T11:28:53.825Z,1.77
2018-03-11T11:29:57.827Z,1.70
2018-03-11T11:31:01.835Z,1.42
2018-03-11T11:32:05.109Z,1.83
2018-03-11T11:33:09.087Z,2.20
2018-03-11T11:34:12.289Z,1.35
2018-03-11T11:35:15.546Z,1.67
2018-03-11T11:36:18.780Z,1.80
2018-03-11T11:37:22.134Z,1.80
2018-03-11T11:38:25.345Z,2.67
2018-03-11T11:39:29.047Z,1.80
2018-03-11T11:40:33.054Z,2.20
2018-03-11T11:41:37.031Z,2.15
2018-03-11T11:42:41.805Z,2.50
2018-03-11T11:43:45.808Z,3.03
2018-03-11T11:44:49.098Z,2.62
2018-03-11T11:45:52.329Z,2.00
2018-03-11T11:46:55.568Z,1.80
2018-03-11T11:47:58.792Z,2.05
2018-03-11T11:49:02.043Z,2.22
2018-03-11T11:50:05.275Z,1.85
2018-03-11T11:51:09.981Z,1.90
2018-03-11T11:52:13.998Z,2.10
2018-03-11T11:53:17.282Z,1.52
2018-03-11T11:54:20.743Z,1.80
2018-03-11T11:55:23.968Z,1.98
2018-03-11T11:56:27.941Z,1.95
2018-03-11T11:57:31.211Z,1.95
2018-03-11T11:58:34.415Z,2.40
2018-03-11T11:59:37.636Z,1.80
2018-03-11T12:00:40.937Z,1.92
2018-03-11T12:01:44.933Z,1.60
2018-03-11T12:02:48.161Z,1.30
2018-03-11T12:03:52.157Z,1.70
2018-03-11T12:04:55.394Z,1.45
2018-03-11T12:05:58.611Z,2.05
2018-03-11T12:07:01.868Z,1.40
2018-03-11T12:08:05.144Z,1.73
2018-03-11T12:09:08.415Z,1.75
2018-03-11T12:10:11.640Z,1.60
2018-03-11T12:11:14.877Z,1.80
2018-03-11T12:12:18.146Z,1.92
2018-03-11T12:13:21.321Z,1.80
2018-03-11T12:14:25.395Z,2.10
2018-03-11T12:15:28.646Z,1.27
2018-03-11T12:16:31.852Z,1.62
2018-03-11T12:17:35.106Z,1.90
2018-03-11T12:18:39.084Z,1.60
2018-03-11T12:19:42.302Z,1.75
2018-03-11T12:20:45.523Z,1.83
2018-03-11T12:21:48.752Z,2.00
2018-03-11T12:22:51.984Z,2.20
2018-03-11T12:23:55.228Z,1.77
2018-03-11T12:24:58.447Z,2.00
2018-03-11T12:26:01.687Z,2.45
2018-03-11T12:27:04.955Z,2.00
2018-03-11T12:28:08.917Z,2.30
2018-03-11T12:29:12.153Z,1.33
2018-03-11T12:30:15.423Z,2.20
2018-03-11T12:31:18.714Z,2.17
2018-03-11T12:32:21.951Z,1.95
2018-03-11T12:33:25.210Z,1.98
2018-03-11T12:34:28.494Z,1.50
2018-03-11T12:35:31.686Z,1.62
2018-03-11T12:36:34.919Z,1.62
2018-03-11T12:37:38.907Z,1.20
2018-03-11T12:38:42.942Z,1.50
2018-03-11T12:39:46.171Z,1.33
2018-03-11T12:40:49.417Z,1.70
2018-03-11T12:41:52.661Z,1.27
2018-03-11T12:42:55.906Z,1.50
2018-03-11T12:43:59.138Z,1.25
2018-03-11T12:45:02.366Z,1.25
2018-03-11T12:46:05.632Z,1.23
2018-03-11T12:47:08.851Z,1.55
2018-03-11T12:48:12.090Z,1.52
2018-03-11T12:49:15.309Z,1.40
2018-03-11T12:50:18.526Z,1.42
2018-03-11T12:51:21.739Z,1.60
2018-03-11T12:52:24.993Z,1.33
2018-03-11T12:53:29.042Z,1.50
2018-03-11T12:54:32.257Z,1.50
2018-03-11T12:55:36.269Z,1.55
2018-03-11T12:56:40.287Z,1.55
2018-03-11T12:57:43.485Z,1.70
2018-03-11T12:58:46.715Z,1.77
2018-03-11T12:59:49.968Z,1.40
2018-03-11T13:00:53.207Z,1.92
2018-03-11T13:01:57.194Z,1.65
2018-03-11T13:03:00.417Z,1.98
2018-03-11T13:04:03.641Z,1.67
2018-03-11T13:05:06.913Z,2.00
2018-03-11T13:06:10.136Z,2.10
2018-03-11T13:07:14.132Z,1.95
2018-03-11T13:08:18.133Z,2.05
2018-03-11T13:09:22.147Z,1.90
2018-03-11T13:10:26.124Z,1.77
2018-03-11T13:11:30.110Z,1.85
2018-03-11T13:12:33.395Z,2.03
2018-03-11T13:13:36.677Z,1.80
2018-03-11T13:14:40.103Z,1.80
2018-03-11T13:15:43.336Z,1.92
2018-03-11T13:16:46.559Z,1.60
2018-03-11T13:17:49.780Z,2.20
2018-03-11T13:18:53.038Z,1.85
2018-03-11T13:20:08.103Z,2.28
2018-03-11T13:21:11.393Z,1.58
2018-03-11T13:22:14.670Z,1.20
2018-03-11T13:23:17.911Z,1.67
2018-03-11T13:24:21.137Z,1.45
2018-03-11T13:25:24.378Z,1.23
2018-03-11T13:26:27.598Z,1.70
2018-03-11T13:27:30.827Z,1.30
2018-03-11T13:28:45.906Z,1.45
2018-03-11T13:29:49.127Z,1.55
2018-03-11T13:30:52.391Z,1.58
2018-03-11T13:32:08.266Z,1.35
2018-03-11T13:33:24.148Z,1.75
2018-03-11T13:34:28.162Z,1.25
2018-03-11T13:35:31.561Z,1.40
2018-03-11T13:36:34.812Z,1.65
2018-03-11T13:37:38.828Z,1.40
2018-03-11T13:38:54.814Z,1.60
2018-03-11T13:40:09.895Z,1.40
2018-03-11T13:41:13.162Z,1.62
2018-03-11T13:42:16.399Z,1.80
2018-03-11T13:43:21.138Z,1.73
2018-03-11T13:44:25.111Z,1.73
2018-03-11T13:45:40.127Z,1.40
2018-03-11T13:46:55.231Z,1.83
2018-03-11T13:47:58.481Z,3.45
2018-03-11T13:49:01.704Z,2.42
2018-03-11T13:50:04.986Z,2.70
2018-03-11T13:51:08.184Z,2.65
2018-03-11T13:52:39.044Z,1.98
2018-03-11T13:53:51.547Z,1.55
2018-03-11T13:54:54.825Z,2.15
2018-03-11T13:55:58.818Z,1.70
2018-03-11T13:57:13.988Z,2.40
2018-03-11T13:58:29.252Z,2.40
2018-03-11T13:59:33.319Z,3.28
2018-03-11T14:00:36.521Z,3.20
2018-03-11T14:01:40.519Z,2.65
2018-03-11T14:02:44.521Z,2.00
2018-03-11T14:03:48.522Z,2.10
2018-03-11T14:04:51.747Z,2.70
2018-03-11T14:05:54.980Z,2.25
2018-03-11T14:06:58.197Z,1.92