createdAt,value
2017-09-05T00:00:56.067Z,12.90
2017-09-05T00:03:23.848Z,12.90
2017-09-05T00:05:51.402Z,12.90
2017-09-05T00:08:21.453Z,12.90
2017-09-05T00:13:51.313Z,13.00
2017-09-05T00:16:19.660Z,13.00
2017-09-05T00:18:47.199Z,13.10
2017-09-05T00:21:17.882Z,13.20
2017-09-05T00:23:45.483Z,13.20
2017-09-05T00:26:23.588Z,13.20
2017-09-05T00:33:54.123Z,13.30
2017-09-05T00:36:21.668Z,13.30
2017-09-05T00:38:49.213Z,13.30
2017-09-05T00:41:16.796Z,13.40
2017-09-05T00:43:44.765Z,13.40
2017-09-05T00:46:12.300Z,13.40
2017-09-05T00:48:39.867Z,13.50
2017-09-05T00:51:07.406Z,13.50
2017-09-05T00:53:34.941Z,13.50
2017-09-05T00:56:02.504Z,13.40
2017-09-05T00:58:30.041Z,13.50
2017-09-05T01:00:57.576Z,13.50
2017-09-05T01:03:25.179Z,13.60
2017-09-05T01:05:52.711Z,13.60
2017-09-05T01:08:20.252Z,13.60
2017-09-05T01:10:47.807Z,13.70
2017-09-05T01:13:16.515Z,13.70
2017-09-05T01:15:44.060Z,13.70
2017-09-05T01:18:11.615Z,13.70
2017-09-05T01:20:39.155Z,13.60
2017-09-05T01:23:06.688Z,13.60
2017-09-05T01:25:34.442Z,13.60
2017-09-05T01:28:01.972Z,13.60
2017-09-05T01:30:29.504Z,13.70
2017-09-05T01:32:57.068Z,13.80
2017-09-05T01:35:24.600Z,13.80
2017-09-05T01:37:52.131Z,13.80
2017-09-05T01:40:19.700Z,13.70
2017-09-05T01:42:48.004Z,13.80
2017-09-05T01:45:17.905Z,13.80
2017-09-05T01:47:45.515Z,13.80
2017-09-05T01:50:25.041Z,13.80
2017-09-05T01:55:34.244Z,13.80
2017-09-05T01:58:01.816Z,13.80
2017-09-05T02:00:30.118Z,13.70
2017-09-05T02:02:57.705Z,13.70
2017-09-05T02:05:25.248Z,13.80
2017-09-05T02:07:52.794Z,13.80
2017-09-05T02:10:20.393Z,13.80
2017-09-05T02:12:47.927Z,13.90
2017-09-05T02:15:17.317Z,13.90
2017-09-05T02:17:44.872Z,13.90
2017-09-05T02:20:12.404Z,13.90
2017-09-05T02:22:39.944Z,13.90
2017-09-05T02:25:07.544Z,13.90
2017-09-05T02:27:35.096Z,13.90
2017-09-05T02:30:02.652Z,14.00
2017-09-05T02:32:30.238Z,14.00
2017-09-05T02:34:57.784Z,14.10
2017-09-05T02:37:25.320Z,14.00
2017-09-05T02:39:53.651Z,14.00
2017-09-05T02:42:21.196Z,14.00
2017-09-05T02:44:48.731Z,14.00
2017-09-05T02:47:16.728Z,14.00
2017-09-05T02:49:45.037Z,14.00
2017-09-05T02:52:13.507Z,14.00
2017-09-05T02:54:41.079Z,13.90
2017-09-05T02:57:08.616Z,13.90
2017-09-05T02:59:36.152Z,14.00
2017-09-05T03:02:03.716Z,14.00
2017-09-05T03:04:31.251Z,13.90
2017-09-05T03:06:58.779Z,14.00
2017-09-05T03:09:26.379Z,13.90
2017-09-05T03:11:54.672Z,13.90
2017-09-05T03:14:22.208Z,13.90
2017-09-05T03:16:50.587Z,13.90
2017-09-05T03:19:18.125Z,13.90
2017-09-05T03:21:45.665Z,13.90
2017-09-05T03:24:14.580Z,13.90
2017-09-05T03:26:42.109Z,13.90
2017-09-05T03:29:09.644Z,13.80
2017-09-05T03:31:37.236Z,13.80
2017-09-05T03:34:04.768Z,13.90
2017-09-05T03:36:32.304Z,13.90
2017-09-05T03:39:00.628Z,14.10
2017-09-05T03:41:28.156Z,14.00
2017-09-05T03:43:55.696Z,14.10
2017-09-05T03:46:24.019Z,14.20
2017-09-05T03:48:52.868Z,14.20
2017-09-05T03:51:20.411Z,14.20
2017-09-05T03:53:48.012Z,14.20
2017-09-05T03:56:16.453Z,14.20
2017-09-05T03:58:44.007Z,14.30
2017-09-05T04:01:11.580Z,14.30
2017-09-05T04:03:39.880Z,14.40
2017-09-05T04:06:07.456Z,14.30
2017-09-05T04:08:35.016Z,14.40
2017-09-05T04:11:02.571Z,14.40
2017-09-05T04:13:30.113Z,14.40
2017-09-05T04:15:57.696Z,14.40
2017-09-05T04:18:25.236Z,14.50
2017-09-05T04:20:52.771Z,14.50
2017-09-05T04:23:20.359Z,14.50
2017-09-05T04:25:47.895Z,14.40
2017-09-05T04:28:16.404Z,14.50
2017-09-05T04:30:43.964Z,14.40
2017-09-05T04:33:11.500Z,14.50
2017-09-05T04:35:39.800Z,14.40
2017-09-05T04:38:07.399Z,14.40
2017-09-05T04:40:34.933Z,14.40
2017-09-05T04:43:02.493Z,14.40
2017-09-05T04:45:30.058Z,14.40
2017-09-05T04:48:00.851Z,14.40
2017-09-05T04:50:28.729Z,14.40
2017-09-05T04:52:57.079Z,14.50
2017-09-05T04:55:24.615Z,14.40
2017-09-05T04:57:52.158Z,14.50
2017-09-05T05:00:19.772Z,14.40
2017-09-05T05:02:47.312Z,14.30
2017-09-05T05:05:16.495Z,14.30
2017-09-05T05:07:44.055Z,14.40
2017-09-05T05:10:11.584Z,14.40
2017-09-05T05:12:39.156Z,14.50
2017-09-05T05:15:06.797Z,14.60
2017-09-05T05:17:34.358Z,14.60
2017-09-05T05:20:01.886Z,14.60
2017-09-05T05:22:30.316Z,14.70
2017-09-05T05:24:57.849Z,14.70
2017-09-05T05:27:25.388Z,14.70
2017-09-05T05:29:52.975Z,14.70
2017-09-05T05:32:20.536Z,14.70
2017-09-05T05:34:48.071Z,14.70
2017-09-05T05:37:16.524Z,14.70
2017-09-05T05:39:44.055Z,14.70
2017-09-05T05:42:11.592Z,14.70
2017-09-05T05:44:39.187Z,14.80
2017-09-05T05:47:07.679Z,14.90
2017-09-05T05:49:35.213Z,14.90
2017-09-05T05:52:03.376Z,15.00
2017-09-05T05:54:30.920Z,15.00
2017-09-05T05:56:58.458Z,15.20
2017-09-05T05:59:26.024Z,15.30
2017-09-05T06:01:53.556Z,15.50
2017-09-05T06:04:21.080Z,15.60
2017-09-05T06:06:48.676Z,15.70
2017-09-05T06:09:16.451Z,15.50
2017-09-05T06:11:44.669Z,15.60
2017-09-05T06:14:12.236Z,15.50
2017-09-05T06:16:40.459Z,15.70
2017-09-05T06:19:07.992Z,15.80
2017-09-05T06:21:35.564Z,15.90
2017-09-05T06:24:03.100Z,15.90
2017-09-05T06:26:30.638Z,16.00
2017-09-05T06:28:58.256Z,16.20
2017-09-05T06:31:25.780Z,16.20
2017-09-05T06:33:53.312Z,16.20
2017-09-05T06:36:21.660Z,16.00
2017-09-05T06:38:49.199Z,16.00
2017-09-05T06:41:16.732Z,16.10
2017-09-05T06:43:44.284Z,16.20
2017-09-05T06:46:11.935Z,16.30
2017-09-05T06:48:41.243Z,16.30
2017-09-05T06:51:08.811Z,16.30
2017-09-05T06:53:36.756Z,16.40
2017-09-05T06:56:05.051Z,16.60
2017-09-05T06:58:32.625Z,16.60
2017-09-05T07:01:00.156Z,16.70
2017-09-05T07:03:27.688Z,16.80
2017-09-05T07:05:55.252Z,16.80
2017-09-05T07:08:22.792Z,16.90
2017-09-05T07:10:50.315Z,16.90
2017-09-05T07:13:17.895Z,16.80
2017-09-05T07:15:48.061Z,16.90
2017-09-05T07:18:16.481Z,16.90
2017-09-05T07:20:44.108Z,17.00
2017-09-05T07:23:11.669Z,17.10
2017-09-05T07:25:39.998Z,17.60
2017-09-05T07:28:07.616Z,17.60
2017-09-05T07:30:35.936Z,17.90
2017-09-05T07:33:03.505Z,17.90
2017-09-05T07:35:31.598Z,17.90
2017-09-05T07:37:59.165Z,18.10
2017-09-05T07:40:26.728Z,18.20
2017-09-05T07:42:54.332Z,18.30
2017-09-05T07:45:21.870Z,18.30
2017-09-05T07:47:49.400Z,18.40
2017-09-05T07:50:16.967Z,18.20
2017-09-05T07:52:44.525Z,18.20
2017-09-05T07:55:12.520Z,18.00
2017-09-05T07:57:40.254Z,17.90
2017-09-05T08:00:07.798Z,17.90
2017-09-05T08:02:35.360Z,17.90
2017-09-05T08:05:02.921Z,17.90
2017-09-05T08:07:30.533Z,18.10
2017-09-05T08:09:58.393Z,18.30
2017-09-05T08:12:26.028Z,18.50
2017-09-05T08:14:53.564Z,18.60
2017-09-05T08:17:21.101Z,18.70
2017-09-05T08:19:48.685Z,18.80
2017-09-05T08:22:16.456Z,18.80
2017-09-05T08:24:44.040Z,18.80
2017-09-05T08:27:11.602Z,18.40
2017-09-05T08:29:39.167Z,18.30
2017-09-05T08:32:06.720Z,18.10
2017-09-05T08:34:34.275Z,17.90
2017-09-05T08:37:01.805Z,17.40
2017-09-05T08:39:29.335Z,17.00
2017-09-05T08:41:56.913Z,16.80
2017-09-05T08:44:24.450Z,16.60
2017-09-05T08:46:52.008Z,16.60
2017-09-05T08:49:19.661Z,16.60
2017-09-05T08:51:47.995Z,16.80
2017-09-05T08:54:16.387Z,16.80
2017-09-05T08:56:44.522Z,17.10
2017-09-05T08:59:12.069Z,17.30
2017-09-05T09:01:39.610Z,17.50
2017-09-05T09:04:07.959Z,17.90
2017-09-05T09:06:35.502Z,17.90
2017-09-05T09:09:03.061Z,18.10
2017-09-05T09:11:30.627Z,18.40
2017-09-05T09:13:58.213Z,18.70
2017-09-05T09:16:25.762Z,18.60
2017-09-05T09:18:53.350Z,18.80
2017-09-05T09:21:20.932Z,18.70
2017-09-05T09:23:48.471Z,18.90
2017-09-05T09:26:16.557Z,18.80
2017-09-05T09:28:44.088Z,18.90
2017-09-05T09:31:11.620Z,19.30
2017-09-05T09:33:39.184Z,19.80
2017-09-05T09:36:06.709Z,20.40
2017-09-05T09:38:34.415Z,21.50
2017-09-05T09:41:02.083Z,23.10
2017-09-05T09:43:29.609Z,24.00
2017-09-05T09:45:57.142Z,24.30
2017-09-05T09:48:24.836Z,25.00
2017-09-05T09:50:52.368Z,24.80
2017-09-05T09:53:20.205Z,24.60
2017-09-05T09:55:47.965Z,25.00
2017-09-05T09:58:16.967Z,25.00
2017-09-05T10:00:44.660Z,24.70
2017-09-05T10:03:12.376Z,24.80
2017-09-05T10:05:39.989Z,24.60
2017-09-05T10:08:07.528Z,24.40
2017-09-05T10:10:35.445Z,24.30
2017-09-05T10:13:02.989Z,23.90
2017-09-05T10:15:30.564Z,23.70
2017-09-05T10:17:58.133Z,23.50
2017-09-05T10:20:25.776Z,23.50
2017-09-05T10:22:53.324Z,23.30
2017-09-05T10:25:20.901Z,23.60
2017-09-05T10:27:48.448Z,23.90
2017-09-05T10:30:17.223Z,22.60
2017-09-05T10:32:44.828Z,22.50
2017-09-05T10:35:12.465Z,22.80
2017-09-05T10:37:40.014Z,23.00
2017-09-05T10:40:07.576Z,23.00
2017-09-05T10:42:35.103Z,23.30
2017-09-05T10:45:02.627Z,23.20
2017-09-05T10:47:30.307Z,22.60
2017-09-05T10:49:57.896Z,22.60
2017-09-05T10:52:25.436Z,22.60
2017-09-05T10:54:53.015Z,22.40
2017-09-05T10:57:20.559Z,22.70
2017-09-05T10:59:49.148Z,23.00
2017-09-05T11:02:16.759Z,23.00
2017-09-05T11:04:44.297Z,22.80
2017-09-05T11:07:11.837Z,22.60
2017-09-05T11:09:39.407Z,23.00
2017-09-05T11:12:06.959Z,22.90
2017-09-05T11:14:34.488Z,22.80
2017-09-05T11:17:02.080Z,22.80
2017-09-05T11:19:30.396Z,23.30
2017-09-05T11:21:57.936Z,23.30
2017-09-05T11:24:25.495Z,23.50
2017-09-05T11:26:53.062Z,23.20
2017-09-05T11:29:21.204Z,23.00
2017-09-05T11:31:48.775Z,22.90
2017-09-05T11:34:16.384Z,22.90
2017-09-05T11:36:43.917Z,23.20
2017-09-05T11:39:14.795Z,23.30
2017-09-05T11:41:42.330Z,23.30
2017-09-05T11:44:09.865Z,23.30
2017-09-05T11:46:37.428Z,23.70
2017-09-05T11:49:12.512Z,24.30
2017-09-05T11:51:40.068Z,24.30
2017-09-05T11:54:07.780Z,24.20
2017-09-05T11:56:36.286Z,23.90
2017-09-05T11:59:04.069Z,23.80
2017-09-05T12:01:31.800Z,23.80
2017-09-05T12:04:00.100Z,24.20
2017-09-05T12:06:28.451Z,24.20
2017-09-05T12:08:55.988Z,24.20
2017-09-05T12:11:23.526Z,24.50
2017-09-05T12:13:51.080Z,24.70
2017-09-05T12:16:18.612Z,24.80
2017-09-05T12:18:46.137Z,24.70
2017-09-05T12:21:26.513Z,25.10
2017-09-05T12:26:38.488Z,25.00
2017-09-05T12:29:06.788Z,25.00
2017-09-05T12:31:34.316Z,25.00
2017-09-05T12:34:01.872Z,25.20
2017-09-05T12:36:29.408Z,25.10
2017-09-05T12:38:56.944Z,25.00
2017-09-05T12:41:24.537Z,24.50
2017-09-05T12:43:52.071Z,24.50
2017-09-05T12:46:19.601Z,24.60
2017-09-05T12:48:47.157Z,24.60
2017-09-05T12:51:15.516Z,24.70
2017-09-05T12:53:43.165Z,24.80
2017-09-05T12:56:10.725Z,24.70
2017-09-05T12:58:38.261Z,24.70
2017-09-05T13:01:05.791Z,24.40
2017-09-05T13:03:33.979Z,24.30
2017-09-05T13:06:02.279Z,24.20
2017-09-05T13:08:29.808Z,24.20
2017-09-05T13:10:58.154Z,24.30
2017-09-05T13:13:25.690Z,24.30
2017-09-05T13:15:53.219Z,24.20
2017-09-05T13:18:20.779Z,24.20
2017-09-05T13:20:48.303Z,24.20
2017-09-05T13:23:16.397Z,24.10
2017-09-05T13:25:44.752Z,23.80
2017-09-05T13:28:12.298Z,23.80
2017-09-05T13:30:39.860Z,23.90
2017-09-05T13:33:07.413Z,23.60
2017-09-05T13:35:34.961Z,23.80
2017-09-05T13:38:02.514Z,23.60
2017-09-05T13:40:30.079Z,23.60
2017-09-05T13:42:57.613Z,23.60
2017-09-05T13:45:25.164Z,23.20
2017-09-05T13:47:53.520Z,23.40
2017-09-05T13:50:21.057Z,23.40
2017-09-05T13:52:48.594Z,23.60
2017-09-05T13:55:16.508Z,23.80
2017-09-05T13:57:44.036Z,24.20
2017-09-05T14:00:11.564Z,24.50
2017-09-05T14:02:39.124Z,24.60
2017-09-05T14:05:06.980Z,24.70
2017-09-05T14:07:34.549Z,24.70
2017-09-05T14:10:02.172Z,24.70
2017-09-05T14:12:30.505Z,24.30
2017-09-05T14:14:58.073Z,24.30
2017-09-05T14:17:25.701Z,24.30
2017-09-05T14:19:54.020Z,24.40
2017-09-05T14:22:21.585Z,24.40
2017-09-05T14:24:49.175Z,24.50
2017-09-05T14:27:16.720Z,24.60
2017-09-05T14:29:44.273Z,24.50
2017-09-05T14:32:11.883Z,24.50
2017-09-05T14:37:15.343Z,24.30
2017-09-05T14:39:43.016Z,24.30
2017-09-05T14:42:10.572Z,24.20
2017-09-05T14:44:38.145Z,24.00
2017-09-05T14:47:05.702Z,23.90
2017-09-05T14:49:33.300Z,23.70
2017-09-05T14:52:02.860Z,23.40
2017-09-05T14:54:30.405Z,23.40
2017-09-05T14:56:57.981Z,23.30
2017-09-05T14:59:25.572Z,23.30
2017-09-05T15:01:53.142Z,23.30
2017-09-05T15:04:20.798Z,23.40
2017-09-05T15:06:49.034Z,23.30
2017-09-05T15:09:16.592Z,23.30
2017-09-05T15:11:44.213Z,23.20
2017-09-05T15:14:11.824Z,23.30
2017-09-05T15:16:39.365Z,23.30
2017-09-05T15:19:06.905Z,23.20
2017-09-05T15:21:34.501Z,23.10
2017-09-05T15:24:02.043Z,23.30
2017-09-05T15:26:29.593Z,23.60
2017-09-05T15:28:57.188Z,23.60
2017-09-05T15:31:24.733Z,23.40
2017-09-05T15:33:52.289Z,23.30
2017-09-05T15:36:19.890Z,23.30
2017-09-05T15:38:47.426Z,23.40
2017-09-05T15:41:16.527Z,23.50
2017-09-05T15:43:44.083Z,23.60
2017-09-05T15:46:11.608Z,23.70
2017-09-05T15:48:39.143Z,23.70
2017-09-05T15:51:07.553Z,23.40
2017-09-05T15:53:35.083Z,23.40
2017-09-05T15:56:03.380Z,23.60
2017-09-05T15:58:31.006Z,23.60
2017-09-05T16:00:59.508Z,23.70
2017-09-05T16:03:27.044Z,23.70
2017-09-05T16:05:54.610Z,23.70
2017-09-05T16:08:22.385Z,23.70
2017-09-05T16:10:49.954Z,23.80
2017-09-05T16:13:17.565Z,23.70
2017-09-05T16:15:45.098Z,23.70
2017-09-05T16:18:14.456Z,23.70
2017-09-05T16:20:42.101Z,23.70
2017-09-05T16:23:09.732Z,23.70
2017-09-05T16:25:38.154Z,23.70
2017-09-05T16:28:05.844Z,23.70
2017-09-05T16:30:33.449Z,23.70
2017-09-05T16:33:00.987Z,23.60
2017-09-05T16:35:28.548Z,23.60
2017-09-05T16:37:58.676Z,23.50
2017-09-05T16:40:26.250Z,23.40
2017-09-05T16:42:53.836Z,23.40
2017-09-05T16:45:22.885Z,23.30
2017-09-05T16:47:51.940Z,23.20
2017-09-05T16:50:19.547Z,23.10
2017-09-05T16:52:49.189Z,23.10
2017-09-05T16:55:16.788Z,23.10
2017-09-05T16:57:44.563Z,23.00
2017-09-05T17:00:12.968Z,23.00
2017-09-05T17:02:40.577Z,22.90
2017-09-05T17:05:08.565Z,22.90
2017-09-05T17:07:36.732Z,22.80
2017-09-05T17:10:04.561Z,22.80
2017-09-05T17:12:32.196Z,22.70
2017-09-05T17:14:59.808Z,22.70
2017-09-05T17:17:27.411Z,22.60
2017-09-05T17:19:55.133Z,22.60
2017-09-05T17:22:22.720Z,22.60
2017-09-05T17:24:51.218Z,22.50
2017-09-05T17:27:18.885Z,22.40
2017-09-05T17:29:46.516Z,22.40
2017-09-05T17:32:16.305Z,22.10
2017-09-05T17:34:43.969Z,22.10
2017-09-05T17:37:12.385Z,21.90
2017-09-05T17:39:40.120Z,21.90
2017-09-05T17:42:10.921Z,21.60
2017-09-05T17:44:39.103Z,21.60
2017-09-05T17:47:06.706Z,21.60
2017-09-05T17:49:34.413Z,21.50
2017-09-05T17:52:02.021Z,21.50
2017-09-05T17:54:30.384Z,21.30
2017-09-05T17:56:58.101Z,21.30
2017-09-05T17:59:25.671Z,21.20
2017-09-05T18:01:53.488Z,21.20
2017-09-05T18:04:21.189Z,21.10
2017-09-05T18:06:48.936Z,21.10
2017-09-05T18:09:16.573Z,21.00
2017-09-05T18:11:45.036Z,20.90
2017-09-05T18:14:13.668Z,20.80
2017-09-05T18:16:41.269Z,20.70
2017-09-05T18:19:08.868Z,20.70
2017-09-05T18:21:36.501Z,20.60
2017-09-05T18:24:04.287Z,20.50
2017-09-05T18:26:31.887Z,20.50
2017-09-05T18:28:59.485Z,20.40
2017-09-05T18:31:27.261Z,20.20
2017-09-05T18:33:55.101Z,20.10
2017-09-05T18:36:23.226Z,20.10
2017-09-05T18:38:54.489Z,20.10
2017-09-05T18:41:23.345Z,20.00
2017-09-05T18:43:51.091Z,19.90
2017-09-05T18:46:18.636Z,19.90
2017-09-05T18:48:46.404Z,19.80
2017-09-05T18:51:16.347Z,19.70
2017-09-05T18:53:44.856Z,19.60
2017-09-05T18:56:14.056Z,19.60
2017-09-05T18:58:41.668Z,19.60
2017-09-05T19:01:09.212Z,19.50
2017-09-05T19:03:36.993Z,19.40
2017-09-05T19:06:04.710Z,19.40
2017-09-05T19:08:32.338Z,19.50
2017-09-05T19:11:00.749Z,19.50
2017-09-05T19:13:28.386Z,19.50
2017-09-05T19:15:56.179Z,19.60
2017-09-05T19:18:23.837Z,19.60
2017-09-05T19:20:51.577Z,19.50
2017-09-05T19:23:19.181Z,19.40
2017-09-05T19:25:46.801Z,19.40
2017-09-05T19:28:16.531Z,19.40
2017-09-05T19:30:44.137Z,19.40
2017-09-05T19:33:11.895Z,19.30
2017-09-05T19:35:39.635Z,19.30
2017-09-05T19:38:07.167Z,19.30
2017-09-05T19:40:34.947Z,19.20
2017-09-05T19:43:02.576Z,19.20
2017-09-05T19:45:30.920Z,19.20
2017-09-05T19:47:58.584Z,19.20
2017-09-05T19:50:26.349Z,19.20
2017-09-05T19:52:54.566Z,19.20
2017-09-05T19:55:23.099Z,19.20
2017-09-05T19:57:50.830Z,19.20
2017-09-05T20:00:18.545Z,19.20
2017-09-05T20:02:46.449Z,19.20
2017-09-05T20:05:16.629Z,19.20
2017-09-05T20:07:44.368Z,19.20
2017-09-05T20:10:11.980Z,19.20
2017-09-05T20:12:39.603Z,19.20
2017-09-05T20:15:07.932Z,19.20
2017-09-05T20:17:35.566Z,19.10
2017-09-05T20:20:03.169Z,19.10
2017-09-05T20:22:30.787Z,19.00
2017-09-05T20:24:58.708Z,18.80
2017-09-05T20:27:26.301Z,18.90
2017-09-05T20:29:53.892Z,18.90
2017-09-05T20:32:21.515Z,18.80
2017-09-05T20:34:49.112Z,18.80
2017-09-05T20:37:16.712Z,18.80
2017-09-05T20:39:44.267Z,18.80
2017-09-05T20:42:11.800Z,18.70
2017-09-05T20:44:39.356Z,18.60
2017-09-05T20:47:07.009Z,18.60
2017-09-05T20:49:34.547Z,18.60
2017-09-05T20:52:02.152Z,18.60
2017-09-05T20:54:30.588Z,18.50
2017-09-05T20:56:58.133Z,18.50
2017-09-05T20:59:25.867Z,18.50
2017-09-05T21:01:54.261Z,18.40
2017-09-05T21:04:21.864Z,18.40
2017-09-05T21:06:49.736Z,18.40
2017-09-05T21:09:17.386Z,18.40
2017-09-05T21:11:44.990Z,18.40
2017-09-05T21:14:12.535Z,18.40
2017-09-05T21:16:40.717Z,18.40
2017-09-05T21:19:08.276Z,18.40
2017-09-05T21:21:35.877Z,18.40
2017-09-05T21:24:03.440Z,18.40
2017-09-05T21:26:31.045Z,18.40
2017-09-05T21:28:58.658Z,18.40
2017-09-05T21:31:26.312Z,18.30
2017-09-05T21:33:53.913Z,18.30
2017-09-05T21:36:21.529Z,18.30
2017-09-05T21:38:49.155Z,18.40
2017-09-05T21:41:16.753Z,18.40
2017-09-05T21:43:44.349Z,18.30
2017-09-05T21:46:11.911Z,18.30
2017-09-05T21:48:39.450Z,18.30
2017-09-05T21:51:06.996Z,18.40
2017-09-05T21:53:34.645Z,18.30
2017-09-05T21:56:02.176Z,18.30
2017-09-05T21:58:29.713Z,18.30
2017-09-05T22:00:57.296Z,18.30
2017-09-05T22:03:24.836Z,18.30
2017-09-05T22:05:52.374Z,18.30
2017-09-05T22:08:19.956Z,18.30
2017-09-05T22:10:47.495Z,18.30
2017-09-05T22:13:17.388Z,18.20
2017-09-05T22:15:45.007Z,18.10
2017-09-05T22:18:12.984Z,18.10
2017-09-05T22:20:46.215Z,18.10
2017-09-05T22:23:23.952Z,18.10
2017-09-05T22:25:57.285Z,18.00
2017-09-05T22:28:30.396Z,18.10
2017-09-05T22:30:57.984Z,18.00
2017-09-05T22:33:25.518Z,18.00
2017-09-05T22:35:53.048Z,17.90
2017-09-05T22:38:20.619Z,17.90
2017-09-05T22:40:48.159Z,17.80
2017-09-05T22:43:16.408Z,17.80
2017-09-05T22:45:43.996Z,17.70
2017-09-05T22:48:11.528Z,17.80
2017-09-05T22:50:39.065Z,17.80
2017-09-05T22:53:06.657Z,17.80
2017-09-05T22:55:34.192Z,17.70
2017-09-05T22:58:01.733Z,17.70
2017-09-05T23:00:29.283Z,17.70
2017-09-05T23:02:56.825Z,17.70
2017-09-05T23:05:24.356Z,17.70
2017-09-05T23:07:51.949Z,17.70
2017-09-05T23:10:20.252Z,17.90
2017-09-05T23:12:47.779Z,17.90
2017-09-05T23:15:16.743Z,17.80
2017-09-05T23:17:44.277Z,17.90
2017-09-05T23:20:12.220Z,17.90
2017-09-05T23:22:39.779Z,17.90
2017-09-05T23:25:07.320Z,17.90
2017-09-05T23:27:35.627Z,17.80
2017-09-05T23:30:03.182Z,17.80
2017-09-05T23:32:30.728Z,17.80
2017-09-05T23:34:58.260Z,17.80
2017-09-05T23:37:25.844Z,17.80
2017-09-05T23:39:53.376Z,17.70
2017-09-05T23:42:20.913Z,17.60
2017-09-05T23:44:48.485Z,17.70
2017-09-05T23:47:16.460Z,17.70
2017-09-05T23:49:44.005Z,17.70
2017-09-05T23:52:11.572Z,17.60
2017-09-05T23:54:39.111Z,17.60
2017-09-05T23:57:06.643Z,17.60
2017-09-05T23:59:34.247Z,17.60
