createdAt,value
2023-03-30T00:01:15.461Z,6.47
2023-03-30T00:03:47.795Z,6.60
2023-03-30T00:06:23.346Z,7.45
2023-03-30T00:08:58.786Z,7.43
2023-03-30T00:11:27.610Z,5.95
2023-03-30T00:13:56.443Z,7.18
2023-03-30T00:16:24.974Z,9.05
2023-03-30T00:18:53.705Z,6.95
2023-03-30T00:21:22.158Z,6.57
2023-03-30T00:23:52.562Z,6.60
2023-03-30T00:26:21.552Z,6.15
2023-03-30T00:28:52.422Z,9.25
2023-03-30T00:31:21.320Z,9.27
2023-03-30T00:33:51.007Z,7.88
2023-03-30T00:36:22.584Z,8.40
2023-03-30T00:38:51.432Z,6.45
2023-03-30T00:41:19.869Z,8.82
2023-03-30T00:44:07.167Z,9.43
2023-03-30T00:46:35.715Z,7.72
2023-03-30T00:49:08.863Z,12.95
2023-03-30T00:51:39.251Z,9.85
2023-03-30T00:54:12.999Z,6.50
2023-03-30T00:56:41.631Z,11.23
2023-03-30T00:59:10.615Z,7.18
2023-03-30T01:01:40.919Z,8.77
2023-03-30T01:04:11.294Z,8.70
2023-03-30T01:06:40.722Z,8.52
2023-03-30T01:09:09.743Z,11.07
2023-03-30T01:11:38.770Z,7.53
2023-03-30T01:14:08.782Z,11.38
2023-03-30T01:16:54.068Z,7.13
2023-03-30T01:20:13.091Z,8.35
2023-03-30T01:23:11.109Z,5.97
2023-03-30T01:26:07.234Z,8.50
2023-03-30T01:28:51.976Z,13.38
2023-03-30T01:31:40.075Z,8.35
2023-03-30T01:34:36.224Z,9.88
2023-03-30T01:37:26.397Z,8.98
2023-03-30T01:40:19.248Z,10.35
2023-03-30T01:43:10.358Z,14.65
2023-03-30T01:46:16.787Z,12.02
2023-03-30T01:49:06.708Z,11.65
2023-03-30T01:51:41.157Z,9.13
2023-03-30T01:54:23.188Z,9.30
2023-03-30T01:56:55.843Z,8.82
2023-03-30T01:59:51.957Z,10.38
2023-03-30T02:02:22.991Z,11.20
2023-03-30T02:04:53.873Z,9.75
2023-03-30T02:07:25.677Z,9.65
2023-03-30T02:09:56.747Z,10.30
2023-03-30T02:12:25.427Z,9.35
2023-03-30T02:14:54.089Z,7.57
2023-03-30T02:17:23.706Z,6.72
2023-03-30T02:19:54.768Z,8.60
2023-03-30T02:22:24.031Z,8.25
2023-03-30T02:24:56.253Z,7.28
2023-03-30T02:27:25.564Z,10.60
2023-03-30T02:29:56.748Z,8.00
2023-03-30T02:32:33.940Z,11.45
2023-03-30T02:35:48.995Z,7.78
2023-03-30T02:38:50.760Z,10.43
2023-03-30T02:41:33.047Z,8.85
2023-03-30T02:44:34.370Z,10.65
2023-03-30T02:47:32.286Z,11.98
2023-03-30T02:50:36.322Z,9.65
2023-03-30T02:53:37.770Z,9.95
2023-03-30T02:56:38.072Z,8.30
2023-03-30T02:59:34.216Z,12.90
2023-03-30T03:02:18.603Z,11.70
2023-03-30T03:04:50.579Z,11.27
2023-03-30T03:07:38.888Z,8.07
2023-03-30T03:10:08.754Z,8.70
2023-03-30T03:12:37.301Z,10.85
2023-03-30T03:15:06.842Z,14.55
2023-03-30T03:17:39.490Z,12.85
2023-03-30T03:20:10.832Z,9.40
2023-03-30T03:22:39.268Z,10.68
2023-03-30T03:25:08.900Z,11.65
2023-03-30T03:27:56.079Z,11.45
2023-03-30T03:30:28.341Z,10.82
2023-03-30T03:33:23.078Z,8.80
2023-03-30T03:36:08.109Z,16.05
2023-03-30T03:38:41.328Z,13.95
2023-03-30T03:41:10.044Z,13.85
2023-03-30T03:43:44.540Z,11.38
2023-03-30T03:46:14.143Z,10.95
2023-03-30T03:48:43.062Z,10.52
2023-03-30T03:51:11.745Z,12.88
2023-03-30T03:53:41.042Z,15.98
2023-03-30T03:56:15.074Z,11.93
2023-03-30T03:58:43.461Z,10.98
2023-03-30T04:01:14.617Z,18.58
2023-03-30T04:03:43.086Z,22.92
2023-03-30T04:06:11.746Z,13.68
2023-03-30T04:08:40.175Z,12.20
2023-03-30T04:11:34.978Z,12.73
2023-03-30T04:14:26.687Z,12.93
2023-03-30T04:17:15.066Z,15.10
2023-03-30T04:20:06.197Z,15.88
2023-03-30T04:22:50.598Z,14.75
2023-03-30T04:25:42.044Z,13.60
2023-03-30T04:28:42.016Z,16.33
2023-03-30T04:31:47.324Z,14.43
2023-03-30T04:34:22.063Z,12.30
2023-03-30T04:37:30.547Z,16.35
2023-03-30T04:40:17.877Z,13.40
2023-03-30T04:43:23.170Z,12.90
2023-03-30T04:46:15.086Z,13.98
2023-03-30T04:49:00.960Z,16.33
2023-03-30T04:51:32.509Z,14.35
2023-03-30T04:54:12.147Z,16.65
2023-03-30T04:57:19.488Z,19.40
2023-03-30T05:00:08.376Z,13.63
2023-03-30T05:03:11.350Z,16.13
2023-03-30T05:06:03.449Z,13.50
2023-03-30T05:09:04.690Z,17.83
2023-03-30T05:11:51.782Z,15.27
2023-03-30T05:14:31.762Z,16.77
2023-03-30T05:17:23.564Z,17.67
2023-03-30T05:20:01.140Z,15.20
2023-03-30T05:22:47.290Z,16.05
2023-03-30T05:25:39.244Z,20.13
2023-03-30T05:28:32.355Z,15.85
2023-03-30T05:31:30.813Z,16.10
2023-03-30T05:34:22.529Z,19.15
2023-03-30T05:37:26.873Z,18.25
2023-03-30T05:40:18.234Z,17.95
2023-03-30T05:43:05.392Z,18.33
2023-03-30T05:45:57.400Z,20.02
2023-03-30T05:48:37.381Z,18.48
2023-03-30T05:51:20.948Z,19.08
2023-03-30T05:54:12.951Z,14.65
2023-03-30T05:57:00.323Z,18.70
2023-03-30T05:59:45.694Z,20.17
2023-03-30T06:02:24.856Z,24.38
2023-03-30T06:05:02.110Z,17.42
2023-03-30T06:07:30.959Z,19.60
2023-03-30T06:10:01.863Z,18.05
2023-03-30T06:12:32.139Z,16.75
2023-03-30T06:15:03.404Z,14.77
2023-03-30T06:17:53.033Z,20.27
2023-03-30T06:20:24.918Z,22.63
2023-03-30T06:22:53.661Z,19.75
2023-03-30T06:25:26.180Z,24.05
2023-03-30T06:27:58.054Z,18.10
2023-03-30T06:30:28.510Z,19.15
2023-03-30T06:33:02.470Z,15.52
2023-03-30T06:35:51.162Z,20.52
2023-03-30T06:38:23.101Z,16.45
2023-03-30T06:40:54.172Z,17.00
2023-03-30T06:43:26.471Z,21.63
2023-03-30T06:46:21.592Z,19.10
2023-03-30T06:48:52.637Z,18.17
2023-03-30T06:51:36.103Z,20.17
2023-03-30T06:54:06.651Z,18.75
2023-03-30T06:56:35.921Z,18.40
2023-03-30T06:59:10.061Z,25.83
2023-03-30T07:01:59.767Z,22.88
2023-03-30T07:04:47.159Z,17.10
2023-03-30T07:07:28.390Z,22.15
2023-03-30T07:09:57.058Z,22.33
2023-03-30T07:12:26.266Z,19.45
2023-03-30T07:14:54.904Z,17.40
2023-03-30T07:17:26.831Z,21.60
2023-03-30T07:19:55.992Z,20.50
2023-03-30T07:22:25.367Z,20.70
2023-03-30T07:24:54.741Z,21.92
2023-03-30T07:27:25.396Z,24.02
2023-03-30T07:30:04.618Z,21.13
2023-03-30T07:32:40.611Z,23.83
2023-03-30T07:35:10.685Z,20.35
2023-03-30T07:37:40.307Z,17.70
2023-03-30T07:40:10.466Z,17.33
2023-03-30T07:42:42.425Z,21.77
2023-03-30T07:45:13.565Z,20.02
2023-03-30T07:47:45.078Z,20.23
2023-03-30T07:50:13.886Z,20.70
2023-03-30T07:52:43.813Z,18.08
2023-03-30T07:55:14.018Z,27.77
2023-03-30T07:57:49.838Z,21.30
2023-03-30T08:00:19.434Z,17.73
2023-03-30T08:03:07.177Z,21.10
2023-03-30T08:05:37.972Z,23.73
2023-03-30T08:08:18.227Z,17.77
2023-03-30T08:10:46.822Z,20.80
2023-03-30T08:13:15.893Z,20.02
2023-03-30T08:15:45.989Z,17.17
2023-03-30T08:18:15.429Z,23.38
2023-03-30T08:20:44.214Z,18.55
2023-03-30T08:23:13.900Z,31.10
2023-03-30T08:25:44.170Z,24.17
2023-03-30T08:28:14.827Z,17.17
2023-03-30T08:30:43.342Z,19.13
2023-03-30T08:33:13.797Z,21.85
2023-03-30T08:35:48.279Z,21.55
2023-03-30T08:38:17.963Z,30.70
2023-03-30T08:40:47.805Z,19.60
2023-03-30T08:43:53.525Z,21.00
2023-03-30T08:46:22.282Z,24.58
2023-03-30T08:48:51.311Z,20.23
2023-03-30T08:51:27.903Z,15.50
2023-03-30T08:54:02.759Z,15.75
2023-03-30T08:56:59.852Z,19.65
2023-03-30T08:59:58.082Z,16.67
2023-03-30T09:02:39.238Z,18.55
2023-03-30T09:05:27.603Z,17.08
2023-03-30T09:08:23.969Z,14.95
2023-03-30T09:10:58.793Z,16.20
2023-03-30T09:13:34.533Z,15.30
2023-03-30T09:16:44.161Z,17.88
2023-03-30T09:19:27.581Z,20.92
2023-03-30T09:21:56.438Z,16.73
2023-03-30T09:24:28.182Z,14.95
2023-03-30T09:27:08.423Z,18.65
2023-03-30T09:29:49.355Z,14.15
2023-03-30T09:32:40.915Z,11.27
2023-03-30T09:35:16.358Z,15.88
2023-03-30T09:37:45.261Z,14.57
2023-03-30T09:41:01.537Z,16.40
2023-03-30T09:43:48.590Z,17.30
2023-03-30T09:46:17.383Z,16.70
2023-03-30T09:48:48.197Z,12.40
2023-03-30T09:51:32.069Z,12.15
2023-03-30T09:54:05.351Z,11.93
2023-03-30T09:56:51.875Z,12.65
2023-03-30T09:59:38.249Z,24.27
2023-03-30T10:02:18.753Z,13.43
2023-03-30T10:04:53.907Z,14.85
2023-03-30T10:07:27.360Z,17.42
2023-03-30T10:09:56.455Z,14.43
2023-03-30T10:12:28.974Z,12.63
2023-03-30T10:15:01.752Z,10.63
2023-03-30T10:17:31.535Z,15.73
2023-03-30T10:20:31.016Z,10.50
2023-03-30T10:23:09.226Z,13.35
2023-03-30T10:25:38.744Z,15.25
2023-03-30T10:28:13.855Z,11.65
2023-03-30T10:33:44.595Z,9.52
2023-03-30T10:36:15.212Z,11.35
2023-03-30T10:38:44.167Z,13.95
2023-03-30T10:41:22.943Z,8.70
2023-03-30T10:43:51.870Z,11.98
2023-03-30T10:46:23.500Z,7.93
2023-03-30T10:49:47.675Z,10.25
2023-03-30T10:53:09.796Z,9.68
2023-03-30T10:56:01.568Z,10.80
2023-03-30T10:58:43.757Z,6.07
2023-03-30T11:01:53.418Z,9.25
2023-03-30T11:04:43.576Z,9.13
2023-03-30T11:07:32.863Z,6.47
2023-03-30T11:10:10.975Z,8.23
2023-03-30T11:12:43.445Z,12.95
2023-03-30T11:15:42.517Z,10.23
2023-03-30T11:18:39.970Z,25.27
2023-03-30T11:21:36.524Z,17.38
2023-03-30T11:24:20.182Z,18.95
2023-03-30T11:26:53.790Z,17.58
2023-03-30T11:29:30.536Z,14.80
2023-03-30T11:32:32.048Z,12.80
2023-03-30T11:35:11.149Z,18.45
2023-03-30T11:38:14.356Z,15.55
2023-03-30T11:40:46.584Z,15.80
2023-03-30T11:43:26.609Z,10.43
2023-03-30T11:46:08.928Z,14.45
2023-03-30T11:49:02.640Z,12.15
2023-03-30T11:52:29.066Z,16.92
2023-03-30T11:55:39.832Z,11.27
2023-03-30T11:58:34.852Z,11.82
2023-03-30T12:01:12.476Z,12.52
2023-03-30T12:03:44.220Z,16.45
2023-03-30T12:06:34.418Z,18.23
2023-03-30T12:09:26.622Z,14.30
2023-03-30T12:12:16.518Z,12.65
2023-03-30T12:14:50.297Z,9.68
2023-03-30T12:17:34.042Z,11.93
2023-03-30T12:20:09.676Z,9.68
2023-03-30T12:22:50.755Z,9.93
2023-03-30T12:25:31.171Z,9.70
2023-03-30T12:28:04.614Z,13.25
2023-03-30T12:33:37.399Z,9.23
2023-03-30T12:36:26.478Z,9.20
2023-03-30T12:39:02.677Z,11.93
2023-03-30T12:41:42.257Z,9.48
2023-03-30T12:44:37.007Z,10.48
2023-03-30T12:47:22.846Z,13.02
2023-03-30T12:50:32.015Z,10.88
2023-03-30T12:53:38.689Z,8.98
2023-03-30T12:56:29.355Z,14.25
2023-03-30T12:59:27.398Z,10.65
2023-03-30T13:02:48.809Z,10.85
2023-03-30T13:05:27.591Z,7.32
2023-03-30T13:07:56.551Z,7.55
2023-03-30T13:10:31.230Z,13.52
2023-03-30T13:13:02.088Z,10.15
2023-03-30T13:15:33.147Z,7.70
2023-03-30T13:18:14.672Z,8.27
2023-03-30T13:20:49.143Z,8.35
2023-03-30T13:23:21.008Z,7.68
2023-03-30T13:26:06.363Z,7.95
2023-03-30T13:29:00.269Z,9.07
2023-03-30T13:31:46.598Z,12.18
2023-03-30T13:34:32.851Z,8.00
2023-03-30T13:37:10.797Z,10.10
2023-03-30T13:40:39.648Z,10.80
2023-03-30T13:43:34.069Z,7.05
2023-03-30T13:46:29.004Z,13.93
2023-03-30T13:49:36.965Z,19.73
2023-03-30T13:52:23.572Z,36.97
2023-03-30T13:54:52.127Z,29.90
2023-03-30T13:57:31.702Z,30.27
2023-03-30T14:00:25.675Z,32.22
2023-03-30T14:02:54.597Z,35.30
2023-03-30T14:05:26.626Z,30.08
2023-03-30T14:07:58.889Z,48.05
2023-03-30T14:10:27.472Z,39.40
2023-03-30T14:12:57.254Z,37.10
2023-03-30T14:15:36.071Z,43.28
2023-03-30T14:18:05.669Z,41.58
2023-03-30T14:20:46.972Z,42.95
2023-03-30T14:23:41.469Z,42.13
2023-03-30T14:26:25.113Z,43.05
2023-03-30T14:29:04.251Z,42.38
2023-03-30T14:31:40.682Z,38.90
2023-03-30T14:34:32.771Z,43.53
2023-03-30T14:37:04.788Z,42.28
2023-03-30T14:39:38.643Z,36.03
2023-03-30T14:42:22.067Z,49.67
2023-03-30T14:44:53.514Z,37.70
2023-03-30T14:47:26.885Z,41.25
2023-03-30T14:50:01.381Z,38.33
2023-03-30T14:52:39.643Z,44.95
2023-03-30T14:55:19.775Z,38.17
2023-03-30T14:57:48.462Z,32.53
2023-03-30T15:00:22.933Z,44.42
2023-03-30T15:03:00.960Z,38.60
2023-03-30T15:05:41.960Z,49.28
2023-03-30T15:08:27.398Z,43.83
2023-03-30T15:10:58.992Z,35.83
2023-03-30T15:13:38.497Z,34.15
2023-03-30T15:16:07.699Z,39.08
2023-03-30T15:18:36.313Z,37.20
2023-03-30T15:21:06.009Z,45.50
2023-03-30T15:23:39.019Z,33.05
2023-03-30T15:26:08.307Z,39.08
2023-03-30T15:28:46.169Z,34.85
2023-03-30T15:31:16.541Z,31.42
2023-03-30T15:33:53.435Z,31.48
2023-03-30T15:36:25.514Z,31.25
2023-03-30T15:38:56.569Z,36.35
2023-03-30T15:41:57.076Z,31.48
2023-03-30T15:44:25.557Z,32.90
2023-03-30T15:46:57.916Z,38.65
2023-03-30T15:49:50.815Z,32.50
2023-03-30T15:52:32.645Z,35.78
2023-03-30T15:55:19.770Z,36.72
2023-03-30T15:57:49.237Z,33.33
2023-03-30T16:00:23.325Z,31.95
2023-03-30T16:02:59.980Z,29.88
2023-03-30T16:05:32.063Z,25.77
2023-03-30T16:08:01.057Z,32.28
2023-03-30T16:10:31.836Z,31.05
2023-03-30T16:13:01.597Z,30.55
2023-03-30T16:15:32.075Z,30.75
2023-03-30T16:18:01.291Z,28.63
2023-03-30T16:20:31.817Z,35.28
2023-03-30T16:23:00.778Z,33.00
2023-03-30T16:28:01.619Z,25.23
2023-03-30T16:30:35.238Z,25.08
2023-03-30T16:33:04.684Z,29.70
2023-03-30T16:35:33.543Z,26.92
2023-03-30T16:38:02.620Z,26.63
2023-03-30T16:40:56.597Z,25.92
2023-03-30T16:43:27.420Z,30.90
2023-03-30T16:45:56.122Z,26.88
2023-03-30T16:48:27.250Z,27.98
2023-03-30T16:50:57.209Z,28.55
2023-03-30T16:53:26.393Z,26.40
2023-03-30T16:55:55.099Z,28.42
2023-03-30T16:58:24.399Z,27.23
2023-03-30T17:00:56.459Z,25.38
2023-03-30T17:03:25.549Z,24.90
2023-03-30T17:05:54.288Z,23.67
2023-03-30T17:08:28.340Z,22.33
2023-03-30T17:11:01.335Z,22.05
2023-03-30T17:13:30.924Z,27.13
2023-03-30T17:16:01.332Z,21.63
2023-03-30T17:18:30.456Z,25.83
2023-03-30T17:21:00.780Z,20.80
2023-03-30T17:23:32.422Z,26.02
2023-03-30T17:26:02.007Z,22.52
2023-03-30T17:28:36.108Z,22.25
2023-03-30T17:31:09.932Z,20.33
2023-03-30T17:33:40.240Z,17.52
2023-03-30T17:36:16.986Z,20.15
2023-03-30T17:38:46.338Z,24.85
2023-03-30T17:41:15.954Z,23.00
2023-03-30T17:43:44.931Z,23.50
2023-03-30T17:46:14.220Z,19.75
2023-03-30T17:48:43.178Z,21.00
2023-03-30T17:51:11.708Z,18.52
2023-03-30T17:53:40.762Z,23.15
2023-03-30T17:56:14.220Z,18.52
2023-03-30T17:58:43.216Z,20.25
2023-03-30T18:01:13.251Z,18.42
2023-03-30T18:03:42.886Z,18.77
2023-03-30T18:06:11.970Z,18.27
2023-03-30T18:08:41.186Z,17.40
2023-03-30T18:11:09.766Z,20.35
2023-03-30T18:13:38.838Z,17.48
2023-03-30T18:16:07.632Z,21.30
2023-03-30T18:18:36.681Z,16.75
2023-03-30T18:21:06.976Z,15.20
2023-03-30T18:23:36.296Z,15.45
2023-03-30T18:26:12.209Z,19.17
2023-03-30T18:28:44.300Z,17.77
2023-03-30T18:31:13.179Z,17.33
2023-03-30T18:33:42.418Z,17.95
2023-03-30T18:36:13.235Z,17.42
2023-03-30T18:38:42.747Z,15.93
2023-03-30T18:41:12.723Z,17.10
2023-03-30T18:43:41.723Z,16.23
2023-03-30T18:46:11.840Z,19.10
2023-03-30T18:48:40.872Z,20.52
2023-03-30T18:51:11.193Z,17.58
2023-03-30T18:53:40.319Z,15.82
2023-03-30T18:56:11.711Z,18.27
2023-03-30T18:58:42.249Z,19.10
2023-03-30T19:01:13.629Z,14.88
2023-03-30T19:03:44.975Z,18.77
2023-03-30T19:06:16.751Z,12.77
2023-03-30T19:08:46.651Z,15.10
2023-03-30T19:11:23.383Z,16.25
2023-03-30T19:13:52.783Z,17.48
2023-03-30T19:16:22.908Z,21.65
2023-03-30T19:18:53.885Z,16.65
2023-03-30T19:21:22.541Z,18.60
2023-03-30T19:23:51.853Z,22.15
2023-03-30T19:26:21.346Z,15.13
2023-03-30T19:28:50.814Z,19.73
2023-03-30T19:31:19.521Z,17.80
2023-03-30T19:33:48.935Z,12.93
2023-03-30T19:36:17.551Z,16.67
2023-03-30T19:38:46.865Z,20.55
2023-03-30T19:41:15.659Z,15.20
2023-03-30T19:43:45.757Z,16.05
2023-03-30T19:46:14.574Z,16.77
2023-03-30T19:48:43.542Z,13.73
2023-03-30T19:51:12.436Z,13.05
2023-03-30T19:53:42.542Z,13.20
2023-03-30T19:56:11.647Z,12.43
2023-03-30T19:58:40.833Z,16.08
2023-03-30T20:01:10.005Z,15.60
2023-03-30T20:03:39.187Z,17.92
2023-03-30T20:06:11.943Z,16.45
2023-03-30T20:08:41.257Z,16.17
2023-03-30T20:11:10.943Z,14.68
2023-03-30T20:13:45.780Z,16.88
2023-03-30T20:16:20.669Z,15.35
2023-03-30T20:18:51.897Z,18.27
2023-03-30T20:21:21.897Z,12.82
2023-03-30T20:23:51.112Z,14.40
2023-03-30T20:26:19.746Z,14.93
2023-03-30T20:28:48.965Z,14.50
2023-03-30T20:31:17.573Z,17.95
2023-03-30T20:34:55.487Z,15.02
2023-03-30T20:37:24.337Z,12.90
2023-03-30T20:39:53.353Z,22.67
2023-03-30T20:42:26.632Z,18.25
2023-03-30T20:44:55.961Z,14.48
2023-03-30T20:47:26.364Z,15.82
2023-03-30T20:49:55.188Z,14.32
2023-03-30T20:52:24.159Z,15.13
2023-03-30T20:54:53.045Z,17.67
2023-03-30T20:57:21.748Z,17.60
2023-03-30T20:59:52.878Z,13.10
2023-03-30T21:02:21.332Z,11.82
2023-03-30T21:04:50.609Z,17.70
2023-03-30T21:07:19.099Z,11.68
2023-03-30T21:09:47.992Z,20.25
2023-03-30T21:12:16.469Z,14.00
2023-03-30T21:14:46.132Z,17.08
2023-03-30T21:17:14.671Z,13.90
2023-03-30T21:19:43.578Z,15.23
2023-03-30T21:22:11.977Z,15.70
2023-03-30T21:24:41.029Z,15.10
2023-03-30T21:27:09.348Z,16.25
2023-03-30T21:29:38.143Z,14.65
2023-03-30T21:32:06.785Z,14.73
2023-03-30T21:34:35.568Z,13.10
2023-03-30T21:37:04.124Z,15.57
2023-03-30T21:39:33.117Z,13.20
2023-03-30T21:42:01.566Z,15.45
2023-03-30T21:44:30.423Z,18.67
2023-03-30T21:46:58.901Z,14.40
2023-03-30T21:49:27.782Z,14.60
2023-03-30T21:51:56.345Z,12.23
2023-03-30T21:54:25.125Z,14.38
2023-03-30T21:56:53.512Z,14.57
2023-03-30T21:59:22.534Z,13.00
2023-03-30T22:01:50.940Z,14.00
2023-03-30T22:04:19.607Z,17.45
2023-03-30T22:06:48.042Z,16.05
2023-03-30T22:09:16.979Z,15.80
2023-03-30T22:11:45.392Z,16.45
2023-03-30T22:14:14.522Z,15.48
2023-03-30T22:16:42.967Z,12.73
2023-03-30T22:19:11.837Z,15.65
2023-03-30T22:21:40.322Z,18.10
2023-03-30T22:24:11.321Z,15.65
2023-03-30T22:26:40.583Z,11.95
2023-03-30T22:29:09.486Z,12.60
2023-03-30T22:31:37.854Z,12.55
2023-03-30T22:34:07.494Z,15.13
2023-03-30T22:36:35.942Z,15.27
2023-03-30T22:39:04.663Z,15.02
2023-03-30T22:41:33.022Z,14.05
2023-03-30T22:44:02.037Z,14.02
2023-03-30T22:46:30.680Z,16.20
2023-03-30T22:49:00.459Z,12.13
2023-03-30T22:51:28.912Z,13.30
2023-03-30T22:53:59.539Z,13.88
2023-03-30T22:56:28.748Z,15.25
2023-03-30T22:58:58.164Z,13.98
2023-03-30T23:01:29.275Z,15.25
2023-03-30T23:03:59.833Z,14.63
2023-03-30T23:06:28.398Z,16.05
2023-03-30T23:08:57.309Z,18.27
2023-03-30T23:11:26.628Z,14.73
2023-03-30T23:13:56.125Z,18.30
2023-03-30T23:16:24.676Z,14.40
2023-03-30T23:18:53.390Z,11.77
2023-03-30T23:21:22.493Z,14.23
2023-03-30T23:23:51.608Z,13.90
2023-03-30T23:26:20.008Z,14.02
2023-03-30T23:28:49.192Z,15.32
2023-03-30T23:31:19.231Z,14.98
2023-03-30T23:33:48.042Z,16.17
2023-03-30T23:36:17.483Z,14.43
2023-03-30T23:38:47.013Z,15.55
2023-03-30T23:41:18.325Z,16.48
2023-03-30T23:43:47.220Z,13.63
2023-03-30T23:46:16.429Z,14.15
2023-03-30T23:48:45.203Z,13.63
2023-03-30T23:51:13.696Z,14.65
2023-03-30T23:53:42.499Z,12.60
2023-03-30T23:56:17.779Z,14.50
2023-03-30T23:58:46.704Z,16.17
