createdAt,value
2023-01-27T00:00:59.847Z,82.42
2023-01-27T00:03:26.477Z,82.16
2023-01-27T00:05:53.092Z,82.33
2023-01-27T00:08:19.999Z,82.14
2023-01-27T00:10:46.691Z,82.16
2023-01-27T00:13:32.182Z,81.97
2023-01-27T00:15:59.048Z,82.29
2023-01-27T00:18:25.886Z,82.55
2023-01-27T00:21:11.080Z,82.28
2023-01-27T00:23:56.376Z,82.55
2023-01-27T00:26:23.335Z,82.47
2023-01-27T00:28:50.143Z,82.10
2023-01-27T00:31:36.811Z,82.22
2023-01-27T00:34:09.636Z,82.28
2023-01-27T00:36:41.482Z,82.35
2023-01-27T00:39:10.082Z,82.23
2023-01-27T00:41:36.680Z,82.33
2023-01-27T00:44:05.638Z,82.34
2023-01-27T00:46:33.090Z,81.82
2023-01-27T00:48:59.782Z,82.03
2023-01-27T00:51:26.523Z,82.22
2023-01-27T00:53:53.107Z,82.58
2023-01-27T00:56:19.764Z,82.70
2023-01-27T00:58:46.910Z,82.16
2023-01-27T01:01:16.874Z,82.44
2023-01-27T01:03:44.417Z,82.08
2023-01-27T01:06:13.318Z,82.41
2023-01-27T01:08:40.359Z,82.00
2023-01-27T01:11:08.411Z,82.09
2023-01-27T01:13:35.519Z,82.15
2023-01-27T01:16:22.575Z,81.88
2023-01-27T01:18:49.307Z,81.99
2023-01-27T01:21:16.393Z,82.29
2023-01-27T01:23:45.383Z,82.41
2023-01-27T01:26:14.158Z,81.93
2023-01-27T01:28:40.848Z,82.55
2023-01-27T01:31:12.843Z,82.55
2023-01-27T01:33:39.522Z,82.24
2023-01-27T01:36:14.592Z,82.22
2023-01-27T01:38:41.174Z,82.08
2023-01-27T01:41:15.057Z,81.99
2023-01-27T01:43:41.854Z,81.98
2023-01-27T01:46:10.796Z,82.02
2023-01-27T01:48:47.489Z,82.08
2023-01-27T01:51:23.255Z,81.91
2023-01-27T01:53:52.827Z,82.22
2023-01-27T01:56:45.646Z,82.07
2023-01-27T01:59:19.632Z,82.43
2023-01-27T02:01:46.695Z,82.18
2023-01-27T02:04:25.261Z,82.53
2023-01-27T02:07:01.708Z,82.39
2023-01-27T02:09:28.939Z,82.59
2023-01-27T02:11:57.804Z,82.59
2023-01-27T02:14:24.533Z,82.63
2023-01-27T02:16:51.356Z,82.41
2023-01-27T02:19:35.575Z,82.58
2023-01-27T02:22:06.814Z,82.40
2023-01-27T02:24:41.305Z,82.51
2023-01-27T02:27:07.989Z,82.30
2023-01-27T02:29:34.580Z,82.18
2023-01-27T02:32:01.167Z,82.33
2023-01-27T02:34:33.079Z,82.57
2023-01-27T02:37:02.665Z,82.44
2023-01-27T02:39:43.047Z,82.40
2023-01-27T02:42:12.430Z,82.46
2023-01-27T02:44:39.396Z,82.45
2023-01-27T02:47:06.009Z,82.52
2023-01-27T02:49:32.802Z,82.70
2023-01-27T02:51:59.411Z,82.39
2023-01-27T02:54:29.374Z,82.47
2023-01-27T02:56:56.196Z,82.34
2023-01-27T02:59:22.868Z,82.58
2023-01-27T03:01:49.633Z,82.81
2023-01-27T03:04:16.260Z,82.21
2023-01-27T03:06:42.977Z,82.69
2023-01-27T03:09:09.591Z,82.33
2023-01-27T03:11:54.920Z,82.47
2023-01-27T03:14:21.662Z,82.91
2023-01-27T03:17:06.928Z,82.42
2023-01-27T03:19:33.800Z,82.59
2023-01-27T03:22:01.913Z,82.83
2023-01-27T03:24:28.672Z,82.83
2023-01-27T03:26:55.307Z,82.69
2023-01-27T03:29:40.520Z,82.75
2023-01-27T03:32:07.122Z,82.69
2023-01-27T03:34:33.680Z,82.69
2023-01-27T03:37:18.537Z,82.76
2023-01-27T03:40:03.664Z,82.73
2023-01-27T03:42:48.607Z,82.68
2023-01-27T03:45:33.762Z,82.85
2023-01-27T03:48:00.468Z,82.88
2023-01-27T03:50:37.757Z,83.25
2023-01-27T03:53:05.570Z,83.14
2023-01-27T03:55:33.835Z,83.02
2023-01-27T03:58:19.817Z,83.34
2023-01-27T04:00:52.524Z,83.08
2023-01-27T04:03:38.748Z,83.51
2023-01-27T04:06:26.394Z,83.53
2023-01-27T04:08:53.131Z,83.38
2023-01-27T04:11:38.680Z,83.18
2023-01-27T04:14:06.319Z,83.30
2023-01-27T04:16:34.512Z,83.37
2023-01-27T04:19:01.153Z,83.30
2023-01-27T04:21:27.788Z,83.58
2023-01-27T04:23:54.872Z,83.54
2023-01-27T04:26:22.011Z,83.73
2023-01-27T04:28:49.640Z,83.72
2023-01-27T04:31:17.845Z,83.53
2023-01-27T04:33:45.346Z,83.19
2023-01-27T04:36:15.695Z,83.37
2023-01-27T04:38:42.312Z,83.54
2023-01-27T04:41:08.976Z,84.23
2023-01-27T04:43:35.745Z,83.87
2023-01-27T04:46:02.468Z,84.01
2023-01-27T04:48:29.080Z,83.75
2023-01-27T04:50:55.666Z,84.08
2023-01-27T04:53:22.277Z,83.92
2023-01-27T04:55:49.816Z,83.79
2023-01-27T04:58:18.332Z,83.94
2023-01-27T05:00:45.632Z,84.41
2023-01-27T05:03:12.456Z,84.47
2023-01-27T05:05:39.358Z,84.31
2023-01-27T05:08:07.880Z,84.33
2023-01-27T05:10:34.548Z,84.15
2023-01-27T05:13:02.167Z,84.20
2023-01-27T05:15:29.857Z,84.47
2023-01-27T05:17:56.647Z,83.88
2023-01-27T05:20:23.476Z,84.31
2023-01-27T05:22:51.781Z,84.39
2023-01-27T05:25:18.357Z,84.00
2023-01-27T05:27:45.314Z,83.94
2023-01-27T05:30:12.680Z,83.89
2023-01-27T05:32:39.255Z,83.98
2023-01-27T05:35:06.398Z,83.97
2023-01-27T05:37:33.178Z,84.16
2023-01-27T05:39:59.810Z,83.71
2023-01-27T05:42:26.392Z,84.14
2023-01-27T05:44:53.072Z,83.50
2023-01-27T05:47:19.660Z,83.51
2023-01-27T05:49:46.250Z,83.49
2023-01-27T05:52:12.863Z,83.88
2023-01-27T05:54:39.444Z,83.51
2023-01-27T05:57:05.992Z,83.73
2023-01-27T05:59:32.664Z,83.62
2023-01-27T06:01:59.329Z,83.90
2023-01-27T06:04:26.218Z,83.83
2023-01-27T06:06:52.795Z,83.50
2023-01-27T06:09:19.406Z,84.62
2023-01-27T06:11:47.280Z,83.58
2023-01-27T06:14:13.966Z,83.18
2023-01-27T06:16:40.650Z,82.57
2023-01-27T06:19:07.231Z,82.45
2023-01-27T06:21:33.826Z,83.01
2023-01-27T06:24:00.468Z,82.63
2023-01-27T06:26:27.249Z,81.31
2023-01-27T06:28:56.679Z,80.38
2023-01-27T06:31:23.790Z,78.58
2023-01-27T06:33:51.357Z,76.47
2023-01-27T06:36:20.660Z,73.81
2023-01-27T06:38:49.427Z,74.35
2023-01-27T06:41:15.996Z,75.28
2023-01-27T06:43:42.749Z,75.46
2023-01-27T06:46:09.637Z,76.46
2023-01-27T06:48:37.906Z,77.01
2023-01-27T06:51:05.019Z,77.06
2023-01-27T06:53:32.680Z,77.35
2023-01-27T06:56:00.901Z,77.78
2023-01-27T06:58:27.820Z,78.55
2023-01-27T07:00:54.701Z,78.73
2023-01-27T07:03:21.403Z,78.91
2023-01-27T07:05:48.072Z,79.16
2023-01-27T07:08:15.303Z,79.10
2023-01-27T07:10:41.891Z,79.16
2023-01-27T07:13:13.827Z,79.33
2023-01-27T07:15:40.354Z,79.73
2023-01-27T07:18:07.698Z,79.46
2023-01-27T07:20:34.906Z,79.58
2023-01-27T07:23:04.502Z,79.44
2023-01-27T07:25:32.760Z,80.17
2023-01-27T07:28:00.564Z,80.08
2023-01-27T07:30:28.349Z,80.03
2023-01-27T07:32:55.605Z,79.85
2023-01-27T07:35:22.909Z,80.40
2023-01-27T07:37:49.552Z,80.01
2023-01-27T07:40:16.504Z,80.18
2023-01-27T07:42:43.289Z,79.83
2023-01-27T07:45:10.109Z,79.97
2023-01-27T07:47:36.733Z,80.36
2023-01-27T07:50:03.537Z,80.37
2023-01-27T07:52:30.251Z,80.42
2023-01-27T07:54:56.905Z,80.39
2023-01-27T07:57:23.483Z,80.63
2023-01-27T07:59:53.162Z,80.25
2023-01-27T08:02:19.760Z,80.11
2023-01-27T08:04:53.375Z,79.75
2023-01-27T08:07:20.951Z,79.87
2023-01-27T08:09:47.547Z,79.81
2023-01-27T08:12:14.187Z,79.93
2023-01-27T08:14:40.795Z,80.03
2023-01-27T08:17:07.403Z,79.73
2023-01-27T08:19:34.034Z,79.55
2023-01-27T08:22:00.646Z,79.41
2023-01-27T08:24:27.290Z,79.26
2023-01-27T08:26:53.965Z,79.77
2023-01-27T08:29:20.541Z,79.57
2023-01-27T08:31:47.169Z,79.38
2023-01-27T08:34:13.827Z,79.53
2023-01-27T08:36:44.400Z,79.20
2023-01-27T08:39:11.563Z,78.76
2023-01-27T08:41:38.649Z,78.46
2023-01-27T08:44:05.622Z,78.54
2023-01-27T08:46:32.705Z,78.74
2023-01-27T08:48:59.357Z,78.62
2023-01-27T08:51:26.040Z,78.51
2023-01-27T08:53:52.703Z,78.88
2023-01-27T08:56:19.295Z,78.62
2023-01-27T08:58:48.414Z,78.52
2023-01-27T09:01:16.005Z,78.33
2023-01-27T09:03:42.891Z,78.69
2023-01-27T09:06:11.953Z,78.64
2023-01-27T09:08:39.534Z,78.85
2023-01-27T09:11:24.680Z,78.58
2023-01-27T09:13:51.256Z,78.65
2023-01-27T09:16:17.830Z,78.31
2023-01-27T09:18:44.427Z,78.36
2023-01-27T09:21:11.006Z,77.84
2023-01-27T09:23:37.594Z,78.00
2023-01-27T09:26:04.269Z,77.89
2023-01-27T09:28:30.858Z,77.01
2023-01-27T09:30:58.631Z,77.28
2023-01-27T09:33:26.227Z,77.31
2023-01-27T09:35:59.269Z,76.59
2023-01-27T09:38:28.533Z,76.42
2023-01-27T09:41:07.322Z,76.25
2023-01-27T09:44:02.702Z,76.49
2023-01-27T09:47:14.700Z,76.08
2023-01-27T09:50:02.416Z,75.65
2023-01-27T09:52:47.589Z,75.68
2023-01-27T09:55:26.282Z,75.65
2023-01-27T09:58:17.230Z,75.60
2023-01-27T10:01:14.199Z,74.96
2023-01-27T10:04:08.366Z,75.19
2023-01-27T10:07:01.460Z,74.82
2023-01-27T10:09:46.266Z,74.49
2023-01-27T10:12:31.323Z,74.65
2023-01-27T10:15:19.322Z,74.34
2023-01-27T10:18:10.787Z,74.68
2023-01-27T10:21:08.489Z,74.64
2023-01-27T10:23:43.736Z,74.75
2023-01-27T10:26:40.306Z,74.56
2023-01-27T10:29:26.152Z,74.39
2023-01-27T10:32:22.169Z,74.64
2023-01-27T10:35:01.085Z,74.04
2023-01-27T10:37:50.632Z,73.44
2023-01-27T10:40:25.215Z,73.98
2023-01-27T10:43:06.018Z,73.84
2023-01-27T10:45:47.867Z,73.67
2023-01-27T10:48:52.246Z,73.85
2023-01-27T10:51:39.307Z,73.35
2023-01-27T10:54:26.894Z,72.71
2023-01-27T10:56:58.596Z,72.67
2023-01-27T10:59:38.266Z,72.80
2023-01-27T11:02:35.306Z,72.30
2023-01-27T11:05:19.642Z,72.22
2023-01-27T11:08:15.244Z,72.52
2023-01-27T11:11:07.765Z,72.13
2023-01-27T11:13:35.336Z,72.21
2023-01-27T11:16:04.557Z,71.88
2023-01-27T11:18:36.575Z,71.53
2023-01-27T11:21:07.378Z,71.30
2023-01-27T11:23:43.109Z,71.53
2023-01-27T11:26:33.237Z,71.43
2023-01-27T11:29:29.527Z,71.58
2023-01-27T11:32:08.283Z,71.35
2023-01-27T11:35:04.655Z,71.00
2023-01-27T11:37:42.944Z,70.58
2023-01-27T11:40:35.729Z,70.72
2023-01-27T11:43:03.369Z,70.04
2023-01-27T11:45:35.933Z,69.89
2023-01-27T11:48:07.471Z,69.98
2023-01-27T11:50:35.799Z,69.57
2023-01-27T11:53:24.540Z,70.07
2023-01-27T11:55:57.479Z,69.61
2023-01-27T11:58:50.034Z,69.14
2023-01-27T12:01:21.769Z,69.39
2023-01-27T12:04:05.534Z,69.50
2023-01-27T12:06:44.825Z,69.57
2023-01-27T12:09:35.140Z,69.74
2023-01-27T12:12:15.139Z,69.33
2023-01-27T12:14:47.926Z,69.48
2023-01-27T12:17:40.239Z,70.15
2023-01-27T12:20:19.427Z,69.20
2023-01-27T12:22:49.787Z,69.27
2023-01-27T12:25:23.046Z,68.68
2023-01-27T12:27:56.500Z,69.25
2023-01-27T12:30:26.955Z,68.99
2023-01-27T12:32:54.398Z,68.21
2023-01-27T12:35:28.688Z,68.84
2023-01-27T12:38:00.031Z,68.90
2023-01-27T12:40:30.629Z,68.97
2023-01-27T12:43:17.062Z,68.89
2023-01-27T12:45:44.562Z,68.42
2023-01-27T12:48:13.878Z,67.49
2023-01-27T12:50:54.857Z,67.75
2023-01-27T12:53:28.185Z,67.75
2023-01-27T12:56:17.020Z,67.13
2023-01-27T12:58:52.681Z,66.98
2023-01-27T13:01:34.859Z,67.10
2023-01-27T13:04:04.022Z,66.75
2023-01-27T13:06:37.356Z,66.68
2023-01-27T13:09:04.248Z,66.52
2023-01-27T13:11:41.362Z,65.99
2023-01-27T13:14:16.251Z,66.83
2023-01-27T13:16:54.090Z,66.80
2023-01-27T13:19:26.296Z,66.14
2023-01-27T13:21:55.325Z,66.86
2023-01-27T13:24:34.442Z,66.09
2023-01-27T13:27:04.052Z,65.97
2023-01-27T13:29:34.932Z,66.30
2023-01-27T13:32:07.046Z,65.95
2023-01-27T13:34:39.911Z,65.59
2023-01-27T13:37:08.907Z,65.54
2023-01-27T13:39:59.413Z,65.30
2023-01-27T13:42:33.494Z,66.11
2023-01-27T13:45:04.448Z,65.79
2023-01-27T13:48:03.876Z,65.41
2023-01-27T13:50:39.388Z,64.41
2023-01-27T13:53:06.276Z,65.05
2023-01-27T13:56:08.272Z,65.07
2023-01-27T13:58:55.073Z,64.13
2023-01-27T14:01:42.972Z,64.80
2023-01-27T14:04:47.199Z,64.78
2023-01-27T14:07:16.964Z,64.88
2023-01-27T14:10:20.650Z,64.67
2023-01-27T14:13:03.944Z,63.81
2023-01-27T14:15:40.471Z,64.15
2023-01-27T14:18:18.912Z,63.86
2023-01-27T14:20:54.486Z,63.29
2023-01-27T14:23:21.105Z,63.03
2023-01-27T14:26:20.408Z,63.17
2023-01-27T14:29:26.660Z,62.87
2023-01-27T14:32:20.370Z,62.62
2023-01-27T14:35:05.608Z,62.66
2023-01-27T14:37:32.176Z,62.83
2023-01-27T14:40:13.475Z,63.40
2023-01-27T14:42:48.475Z,63.44
2023-01-27T14:45:26.476Z,63.59
2023-01-27T14:48:07.900Z,63.05
2023-01-27T14:50:56.428Z,63.74
2023-01-27T14:53:35.081Z,63.79
2023-01-27T14:56:12.058Z,63.92
2023-01-27T14:58:48.238Z,64.15
2023-01-27T15:01:20.173Z,64.23
2023-01-27T15:04:10.900Z,64.57
2023-01-27T15:06:47.428Z,64.54
2023-01-27T15:09:39.159Z,64.92
2023-01-27T15:12:24.259Z,65.80
2023-01-27T15:15:05.530Z,65.67
2023-01-27T15:18:13.692Z,66.14
2023-01-27T15:21:00.858Z,66.84
2023-01-27T15:23:45.698Z,66.64
2023-01-27T15:26:16.776Z,66.04
2023-01-27T15:28:43.835Z,66.86
2023-01-27T15:31:19.478Z,66.83
2023-01-27T15:34:04.227Z,66.89
2023-01-27T15:36:40.265Z,66.55
2023-01-27T15:39:09.896Z,66.46
2023-01-27T15:41:51.920Z,67.05
2023-01-27T15:44:24.394Z,67.43
2023-01-27T15:46:53.907Z,67.21
2023-01-27T15:49:28.118Z,67.11
2023-01-27T15:52:07.835Z,67.80
2023-01-27T15:54:39.949Z,67.20
2023-01-27T15:57:07.085Z,67.46
2023-01-27T15:59:58.497Z,67.41
2023-01-27T16:02:29.815Z,67.20
2023-01-27T16:05:17.782Z,67.55
2023-01-27T16:07:49.961Z,67.40
2023-01-27T16:10:22.217Z,67.48
2023-01-27T16:12:49.475Z,67.43
2023-01-27T16:15:36.968Z,67.03
2023-01-27T16:18:06.628Z,67.29
2023-01-27T16:20:34.740Z,67.06
2023-01-27T16:23:08.419Z,67.64
2023-01-27T16:25:54.303Z,67.04
2023-01-27T16:28:26.571Z,66.55
2023-01-27T16:31:18.533Z,66.44
2023-01-27T16:33:47.393Z,65.96
2023-01-27T16:36:29.230Z,65.18
2023-01-27T16:38:59.426Z,65.60
2023-01-27T16:41:29.652Z,65.18
2023-01-27T16:44:05.324Z,65.00
2023-01-27T16:46:50.672Z,64.90
2023-01-27T16:49:27.362Z,65.10
2023-01-27T16:51:58.579Z,65.67
2023-01-27T16:54:33.023Z,65.39
2023-01-27T16:57:00.388Z,65.16
2023-01-27T16:59:30.163Z,65.48
2023-01-27T17:02:03.185Z,65.54
2023-01-27T17:04:31.946Z,66.21
2023-01-27T17:07:09.351Z,66.33
2023-01-27T17:09:42.157Z,66.66
2023-01-27T17:12:30.210Z,66.51
2023-01-27T17:14:58.612Z,66.69
2023-01-27T17:17:27.666Z,67.27
2023-01-27T17:20:06.090Z,67.00
2023-01-27T17:22:42.788Z,67.27
2023-01-27T17:25:21.719Z,67.73
2023-01-27T17:27:48.418Z,67.93
2023-01-27T17:30:22.783Z,68.22
2023-01-27T17:32:57.430Z,68.43
2023-01-27T17:35:30.646Z,68.70
2023-01-27T17:38:26.046Z,69.01
2023-01-27T17:40:54.771Z,69.20
2023-01-27T17:43:25.477Z,69.08
2023-01-27T17:46:18.860Z,69.71
2023-01-27T17:48:51.680Z,70.03
2023-01-27T17:51:29.319Z,70.08
2023-01-27T17:53:56.841Z,70.50
2023-01-27T17:56:29.173Z,70.57
2023-01-27T17:59:01.549Z,70.67
2023-01-27T18:01:28.409Z,70.67
2023-01-27T18:03:57.775Z,70.43
2023-01-27T18:06:27.743Z,70.72
2023-01-27T18:08:56.667Z,70.28
2023-01-27T18:11:31.251Z,70.74
2023-01-27T18:14:13.581Z,70.52
2023-01-27T18:16:40.254Z,70.58
2023-01-27T18:19:18.120Z,70.84
2023-01-27T18:21:45.105Z,70.82
2023-01-27T18:24:20.202Z,70.82
2023-01-27T18:26:48.976Z,71.50
2023-01-27T18:29:36.337Z,71.24
2023-01-27T18:32:16.916Z,71.75
2023-01-27T18:34:55.921Z,71.54
2023-01-27T18:37:29.804Z,71.60
2023-01-27T18:39:59.176Z,71.56
2023-01-27T18:42:28.424Z,71.98
2023-01-27T18:44:56.395Z,71.80
2023-01-27T18:47:33.358Z,72.20
2023-01-27T18:50:18.195Z,71.83
2023-01-27T18:52:45.689Z,72.20
2023-01-27T18:55:24.477Z,72.29
2023-01-27T18:57:54.687Z,71.82
2023-01-27T19:00:50.488Z,72.34
2023-01-27T19:03:20.826Z,72.15
2023-01-27T19:05:48.939Z,72.14
2023-01-27T19:08:21.316Z,72.75
2023-01-27T19:10:49.078Z,72.35
2023-01-27T19:13:16.244Z,72.87
2023-01-27T19:15:49.577Z,72.78
2023-01-27T19:18:19.846Z,73.03
2023-01-27T19:20:46.523Z,72.91
2023-01-27T19:23:15.281Z,73.04
2023-01-27T19:25:42.375Z,73.19
2023-01-27T19:28:22.368Z,73.13
2023-01-27T19:30:48.979Z,73.06
2023-01-27T19:33:21.954Z,73.48
2023-01-27T19:35:54.292Z,73.29
2023-01-27T19:38:22.681Z,73.68
2023-01-27T19:40:49.593Z,73.61
2023-01-27T19:43:16.236Z,73.56
2023-01-27T19:45:45.666Z,73.26
2023-01-27T19:48:18.055Z,73.50
2023-01-27T19:50:44.994Z,73.65
2023-01-27T19:53:15.487Z,73.43
2023-01-27T19:55:42.447Z,73.86
2023-01-27T19:58:26.894Z,73.76
2023-01-27T20:00:55.183Z,74.09
2023-01-27T20:03:23.123Z,74.13
2023-01-27T20:05:49.717Z,74.07
2023-01-27T20:08:19.431Z,74.52
2023-01-27T20:10:46.303Z,74.49
2023-01-27T20:13:15.772Z,74.35
2023-01-27T20:15:42.735Z,74.56
2023-01-27T20:18:14.034Z,74.32
2023-01-27T20:20:40.831Z,74.48
2023-01-27T20:23:07.471Z,74.19
2023-01-27T20:25:34.243Z,74.12
2023-01-27T20:28:01.687Z,74.44
2023-01-27T20:30:32.374Z,74.64
2023-01-27T20:33:00.160Z,74.25
2023-01-27T20:35:27.711Z,74.70
2023-01-27T20:37:54.845Z,74.29
2023-01-27T20:40:27.302Z,74.65
2023-01-27T20:42:54.557Z,74.71
2023-01-27T20:45:22.251Z,74.43
2023-01-27T20:47:53.068Z,74.59
2023-01-27T20:50:21.700Z,74.60
2023-01-27T20:52:48.963Z,74.84
2023-01-27T20:55:19.317Z,74.52
2023-01-27T20:57:46.906Z,75.26
2023-01-27T21:00:18.970Z,75.11
2023-01-27T21:02:45.962Z,74.61
2023-01-27T21:05:13.547Z,74.95
2023-01-27T21:07:40.376Z,75.46
2023-01-27T21:10:07.488Z,74.88
2023-01-27T21:12:34.126Z,75.50
2023-01-27T21:15:01.765Z,75.14
2023-01-27T21:17:28.431Z,75.56
2023-01-27T21:19:55.007Z,75.76
2023-01-27T21:22:21.635Z,75.21
2023-01-27T21:24:48.219Z,75.59
2023-01-27T21:27:14.799Z,75.69
2023-01-27T21:29:41.759Z,75.85
2023-01-27T21:32:08.352Z,75.57
2023-01-27T21:34:34.924Z,75.99
2023-01-27T21:37:01.478Z,76.05
2023-01-27T21:39:28.191Z,75.77
2023-01-27T21:41:54.792Z,76.44
2023-01-27T21:44:41.865Z,76.25
2023-01-27T21:47:11.319Z,76.48
2023-01-27T21:49:59.035Z,76.53
2023-01-27T21:52:32.930Z,76.19
2023-01-27T21:55:01.104Z,76.56
2023-01-27T21:57:29.012Z,76.49
2023-01-27T21:59:55.589Z,76.74
2023-01-27T22:02:22.568Z,76.53
2023-01-27T22:04:49.465Z,76.53
2023-01-27T22:07:18.009Z,76.38
2023-01-27T22:09:45.102Z,76.59
2023-01-27T22:12:14.194Z,76.56
2023-01-27T22:14:40.952Z,77.25
2023-01-27T22:17:08.019Z,76.70
2023-01-27T22:19:34.679Z,76.63
2023-01-27T22:22:01.302Z,77.26
2023-01-27T22:24:28.021Z,77.46
2023-01-27T22:26:54.603Z,77.12
2023-01-27T22:29:21.196Z,77.04
2023-01-27T22:31:48.631Z,77.39
2023-01-27T22:34:16.339Z,77.00
2023-01-27T22:36:42.991Z,77.26
2023-01-27T22:39:10.411Z,76.80
2023-01-27T22:41:36.962Z,77.15
2023-01-27T22:44:03.571Z,77.21
2023-01-27T22:46:30.168Z,76.86
2023-01-27T22:48:56.735Z,76.48
2023-01-27T22:51:23.332Z,76.84
2023-01-27T22:53:49.962Z,77.01
2023-01-27T22:56:16.547Z,77.14
2023-01-27T22:58:43.171Z,77.02
2023-01-27T23:01:09.815Z,76.91
2023-01-27T23:03:36.377Z,76.87
2023-01-27T23:06:07.280Z,76.69
2023-01-27T23:08:34.704Z,76.82
2023-01-27T23:11:03.442Z,76.93
2023-01-27T23:13:31.096Z,77.19
2023-01-27T23:15:58.137Z,76.88
2023-01-27T23:18:25.292Z,76.88
2023-01-27T23:20:52.058Z,76.93
2023-01-27T23:23:22.840Z,76.72
2023-01-27T23:25:49.514Z,76.92
2023-01-27T23:28:18.129Z,76.88
2023-01-27T23:30:46.280Z,76.47
2023-01-27T23:33:14.051Z,76.88
2023-01-27T23:35:41.474Z,76.37
2023-01-27T23:38:19.371Z,76.84
2023-01-27T23:40:56.269Z,76.37
2023-01-27T23:43:23.879Z,77.00
2023-01-27T23:45:54.612Z,76.82
2023-01-27T23:48:22.724Z,76.91
2023-01-27T23:50:49.826Z,76.67
2023-01-27T23:53:16.862Z,76.82
2023-01-27T23:55:43.781Z,77.14
2023-01-27T23:58:10.601Z,76.85
