createdAt,value
2022-11-05T00:01:48.287Z,9.40
2022-11-05T00:04:34.084Z,9.40
2022-11-05T00:07:39.197Z,9.40
2022-11-05T00:10:14.370Z,9.40
2022-11-05T00:12:59.357Z,9.40
2022-11-05T00:15:44.794Z,9.40
2022-11-05T00:18:11.484Z,9.40
2022-11-05T00:20:38.099Z,9.40
2022-11-05T00:23:24.509Z,9.40
2022-11-05T00:25:55.653Z,9.40
2022-11-05T00:28:22.289Z,9.40
2022-11-05T00:30:49.155Z,9.40
2022-11-05T00:33:15.910Z,9.40
2022-11-05T00:35:42.543Z,9.40
2022-11-05T00:38:09.256Z,9.40
2022-11-05T00:40:36.495Z,9.40
2022-11-05T00:43:21.619Z,9.40
2022-11-05T00:45:48.455Z,9.40
2022-11-05T00:48:34.072Z,9.40
2022-11-05T00:51:00.787Z,9.40
2022-11-05T00:53:27.435Z,9.40
2022-11-05T00:55:54.547Z,9.40
2022-11-05T00:58:23.144Z,9.40
2022-11-05T01:00:57.844Z,9.40
2022-11-05T01:03:27.536Z,9.40
2022-11-05T01:05:57.049Z,9.40
2022-11-05T01:08:26.284Z,9.40
2022-11-05T01:10:57.819Z,9.40
2022-11-05T01:13:27.890Z,9.50
2022-11-05T01:15:55.485Z,9.50
2022-11-05T01:18:23.709Z,9.40
2022-11-05T01:20:50.744Z,9.40
2022-11-05T01:23:17.627Z,9.40
2022-11-05T01:25:44.632Z,9.40
2022-11-05T01:28:11.355Z,9.40
2022-11-05T01:30:38.629Z,9.30
2022-11-05T01:33:05.746Z,9.30
2022-11-05T01:35:32.349Z,9.30
2022-11-05T01:37:58.932Z,9.30
2022-11-05T01:40:26.115Z,9.30
2022-11-05T01:42:53.128Z,9.30
2022-11-05T01:45:26.243Z,9.30
2022-11-05T01:48:10.972Z,9.30
2022-11-05T01:50:58.679Z,9.30
2022-11-05T01:53:58.776Z,9.30
2022-11-05T01:56:31.655Z,9.30
2022-11-05T01:59:03.398Z,9.30
2022-11-05T02:01:30.241Z,9.30
2022-11-05T02:04:01.817Z,9.20
2022-11-05T02:06:32.476Z,9.20
2022-11-05T02:09:12.888Z,9.20
2022-11-05T02:11:39.678Z,9.20
2022-11-05T02:14:06.415Z,9.20
2022-11-05T02:16:45.728Z,9.20
2022-11-05T02:19:56.967Z,9.20
2022-11-05T02:22:48.376Z,9.20
2022-11-05T02:25:52.846Z,9.20
2022-11-05T02:28:40.404Z,9.20
2022-11-05T02:31:17.584Z,9.10
2022-11-05T02:33:56.910Z,9.10
2022-11-05T02:36:46.185Z,9.10
2022-11-05T02:39:29.461Z,9.10
2022-11-05T02:42:34.303Z,9.10
2022-11-05T02:45:11.743Z,9.10
2022-11-05T02:47:44.207Z,9.10
2022-11-05T02:50:23.525Z,9.10
2022-11-05T02:53:01.681Z,9.10
2022-11-05T02:55:39.369Z,9.10
2022-11-05T02:58:06.915Z,9.00
2022-11-05T03:00:50.644Z,9.00
2022-11-05T03:03:51.522Z,9.10
2022-11-05T03:06:39.876Z,9.00
2022-11-05T03:09:31.864Z,9.10
2022-11-05T03:12:13.935Z,9.00
2022-11-05T03:15:02.048Z,9.00
2022-11-05T03:17:57.928Z,9.00
2022-11-05T03:20:37.560Z,9.00
2022-11-05T03:23:16.948Z,9.00
2022-11-05T03:25:51.735Z,9.00
2022-11-05T03:28:22.548Z,9.00
2022-11-05T03:30:52.271Z,9.00
2022-11-05T03:33:24.446Z,9.00
2022-11-05T03:35:56.406Z,9.00
2022-11-05T03:38:33.934Z,8.90
2022-11-05T03:41:04.903Z,8.90
2022-11-05T03:43:36.799Z,8.90
2022-11-05T03:46:12.144Z,8.90
2022-11-05T03:48:42.720Z,8.90
2022-11-05T03:51:43.414Z,8.90
2022-11-05T03:54:10.894Z,8.90
2022-11-05T03:56:50.052Z,8.90
2022-11-05T03:59:18.122Z,8.90
2022-11-05T04:01:44.956Z,8.80
2022-11-05T04:04:11.811Z,8.80
2022-11-05T04:06:56.934Z,8.80
2022-11-05T04:09:42.270Z,8.70
2022-11-05T04:12:29.427Z,8.60
2022-11-05T04:14:56.176Z,8.70
2022-11-05T04:17:23.203Z,8.60
2022-11-05T04:20:08.430Z,8.60
2022-11-05T04:22:54.930Z,8.50
2022-11-05T04:25:22.891Z,8.50
2022-11-05T04:27:49.811Z,8.50
2022-11-05T04:30:21.516Z,8.50
2022-11-05T04:33:05.557Z,8.40
2022-11-05T04:35:35.762Z,8.40
2022-11-05T04:38:03.173Z,8.30
2022-11-05T04:40:30.130Z,8.30
2022-11-05T04:42:57.106Z,8.30
2022-11-05T04:45:25.246Z,8.30
2022-11-05T04:47:52.078Z,8.30
2022-11-05T04:50:18.803Z,8.30
2022-11-05T04:52:45.526Z,8.20
2022-11-05T04:55:12.837Z,8.20
2022-11-05T04:57:39.866Z,8.20
2022-11-05T05:00:08.228Z,8.20
2022-11-05T05:02:36.341Z,8.10
2022-11-05T05:05:03.473Z,8.10
2022-11-05T05:07:30.330Z,8.10
2022-11-05T05:09:56.954Z,8.10
2022-11-05T05:12:23.563Z,8.10
2022-11-05T05:14:50.394Z,8.00
2022-11-05T05:17:17.154Z,8.00
2022-11-05T05:20:02.650Z,8.00
2022-11-05T05:22:29.262Z,8.00
2022-11-05T05:24:59.939Z,7.90
2022-11-05T05:27:31.263Z,7.90
2022-11-05T05:29:59.424Z,7.90
2022-11-05T05:32:26.882Z,7.90
2022-11-05T05:34:53.613Z,7.90
2022-11-05T05:37:20.300Z,7.90
2022-11-05T05:39:47.842Z,7.80
2022-11-05T05:42:14.994Z,7.80
2022-11-05T05:44:41.657Z,7.80
2022-11-05T05:47:08.299Z,7.80
2022-11-05T05:49:34.902Z,7.80
2022-11-05T05:52:01.824Z,7.80
2022-11-05T05:54:32.636Z,7.70
2022-11-05T05:56:59.420Z,7.70
2022-11-05T05:59:26.062Z,7.70
2022-11-05T06:01:53.276Z,7.70
2022-11-05T06:04:20.607Z,7.70
2022-11-05T06:06:47.315Z,7.70
2022-11-05T06:09:14.462Z,7.70
2022-11-05T06:11:41.356Z,7.70
2022-11-05T06:14:11.584Z,7.70
2022-11-05T06:16:39.016Z,7.70
2022-11-05T06:19:07.216Z,7.60
2022-11-05T06:21:34.126Z,7.60
2022-11-05T06:24:02.331Z,7.60
2022-11-05T06:26:29.335Z,7.60
2022-11-05T06:28:56.071Z,7.60
2022-11-05T06:31:23.292Z,7.60
2022-11-05T06:33:50.001Z,7.60
2022-11-05T06:36:18.819Z,7.60
2022-11-05T06:38:45.521Z,7.60
2022-11-05T06:41:12.128Z,7.70
2022-11-05T06:43:39.178Z,7.70
2022-11-05T06:46:06.632Z,7.70
2022-11-05T06:48:33.627Z,7.70
2022-11-05T06:51:00.409Z,7.70
2022-11-05T06:53:27.151Z,7.70
2022-11-05T06:55:53.742Z,7.70
2022-11-05T06:58:20.484Z,7.70
2022-11-05T07:00:47.540Z,7.70
2022-11-05T07:03:14.821Z,7.70
2022-11-05T07:05:48.971Z,7.70
2022-11-05T07:08:15.975Z,7.70
2022-11-05T07:10:42.774Z,7.70
2022-11-05T07:13:09.438Z,7.70
2022-11-05T07:15:37.199Z,7.80
2022-11-05T07:18:05.196Z,7.80
2022-11-05T07:20:34.199Z,7.80
2022-11-05T07:23:06.721Z,7.80
2022-11-05T07:25:34.217Z,7.80
2022-11-05T07:28:01.844Z,7.80
2022-11-05T07:30:29.143Z,7.80
2022-11-05T07:32:56.220Z,7.80
2022-11-05T07:35:23.387Z,7.80
2022-11-05T07:37:52.069Z,7.80
2022-11-05T07:40:19.401Z,7.80
2022-11-05T07:42:51.726Z,7.80
2022-11-05T07:45:19.354Z,7.80
2022-11-05T07:47:47.946Z,7.80
2022-11-05T07:50:15.989Z,7.80
2022-11-05T07:52:42.874Z,7.80
2022-11-05T07:55:10.435Z,7.80
2022-11-05T07:57:44.221Z,7.80
2022-11-05T08:00:13.459Z,7.80
2022-11-05T08:02:40.786Z,7.80
2022-11-05T08:05:08.199Z,7.80
2022-11-05T08:07:35.334Z,7.80
2022-11-05T08:10:04.261Z,7.90
2022-11-05T08:12:32.211Z,7.90
2022-11-05T08:14:58.919Z,7.90
2022-11-05T08:17:25.784Z,8.00
2022-11-05T08:19:52.733Z,8.10
2022-11-05T08:22:19.527Z,8.10
2022-11-05T08:24:46.303Z,8.10
2022-11-05T08:27:13.201Z,8.20
2022-11-05T08:29:39.922Z,8.20
2022-11-05T08:32:06.611Z,8.30
2022-11-05T08:34:33.287Z,8.30
2022-11-05T08:37:03.557Z,8.30
2022-11-05T08:39:30.276Z,8.30
2022-11-05T08:41:56.866Z,8.40
2022-11-05T08:44:23.539Z,8.50
2022-11-05T08:46:50.299Z,8.50
2022-11-05T08:49:17.029Z,8.50
2022-11-05T08:51:44.981Z,8.60
2022-11-05T08:54:11.901Z,8.60
2022-11-05T08:56:38.703Z,8.70
2022-11-05T08:59:06.012Z,8.80
2022-11-05T09:01:34.015Z,8.90
2022-11-05T09:04:00.813Z,9.00
2022-11-05T09:06:27.569Z,9.00
2022-11-05T09:08:54.349Z,9.10
2022-11-05T09:11:21.039Z,9.10
2022-11-05T09:13:47.801Z,9.10
2022-11-05T09:16:21.286Z,9.10
2022-11-05T09:18:48.402Z,9.10
2022-11-05T09:21:15.055Z,9.10
2022-11-05T09:23:41.893Z,9.10
2022-11-05T09:26:09.880Z,9.10
2022-11-05T09:28:36.587Z,9.10
2022-11-05T09:31:08.234Z,9.00
2022-11-05T09:33:36.663Z,9.00
2022-11-05T09:36:03.887Z,9.00
2022-11-05T09:38:32.279Z,9.00
2022-11-05T09:41:08.877Z,9.00
2022-11-05T09:43:46.007Z,8.90
2022-11-05T09:46:22.413Z,8.90
2022-11-05T09:48:54.373Z,8.90
2022-11-05T09:51:24.168Z,8.90
2022-11-05T09:53:51.880Z,8.90
2022-11-05T09:56:26.417Z,8.90
2022-11-05T09:59:02.776Z,8.90
2022-11-05T10:01:35.781Z,9.00
2022-11-05T10:04:09.350Z,9.00
2022-11-05T10:06:48.651Z,9.10
2022-11-05T10:09:25.231Z,9.10
2022-11-05T10:12:10.430Z,9.10
2022-11-05T10:14:50.236Z,9.20
2022-11-05T10:17:22.484Z,9.30
2022-11-05T10:20:00.580Z,9.40
2022-11-05T10:22:27.356Z,9.40
2022-11-05T10:24:54.902Z,9.40
2022-11-05T10:27:32.491Z,9.50
2022-11-05T10:30:00.088Z,9.50
2022-11-05T10:32:39.224Z,9.60
2022-11-05T10:35:08.631Z,9.70
2022-11-05T10:37:40.713Z,9.80
2022-11-05T10:40:38.794Z,9.90
2022-11-05T10:43:13.124Z,10.00
2022-11-05T10:45:55.275Z,10.20
2022-11-05T10:48:27.428Z,10.30
2022-11-05T10:50:54.199Z,10.40
2022-11-05T10:53:26.771Z,10.50
2022-11-05T10:55:54.659Z,10.60
2022-11-05T10:58:27.415Z,10.80
2022-11-05T11:00:54.141Z,10.90
2022-11-05T11:03:48.010Z,11.00
2022-11-05T11:06:26.193Z,11.10
2022-11-05T11:08:55.727Z,11.30
2022-11-05T11:11:29.186Z,11.40
2022-11-05T11:14:02.353Z,11.50
2022-11-05T11:16:34.678Z,11.60
2022-11-05T11:19:03.110Z,11.80
2022-11-05T11:21:31.955Z,11.90
2022-11-05T11:24:07.051Z,11.90
2022-11-05T11:26:39.468Z,12.00
2022-11-05T11:29:20.228Z,12.10
2022-11-05T11:31:47.072Z,12.20
2022-11-05T11:34:23.031Z,12.20
2022-11-05T11:36:53.900Z,12.30
2022-11-05T11:39:26.165Z,12.40
2022-11-05T11:41:56.186Z,12.30
2022-11-05T11:44:29.643Z,12.30
2022-11-05T11:47:16.706Z,12.40
2022-11-05T11:49:50.961Z,12.40
2022-11-05T11:52:32.978Z,12.40
2022-11-05T11:55:11.904Z,12.30
2022-11-05T11:57:53.298Z,12.10
2022-11-05T12:00:23.381Z,12.00
2022-11-05T12:03:21.215Z,12.10
2022-11-05T12:05:54.936Z,12.20
2022-11-05T12:08:54.174Z,12.20
2022-11-05T12:11:43.095Z,12.40
2022-11-05T12:14:26.911Z,12.40
2022-11-05T12:17:08.062Z,12.50
2022-11-05T12:19:49.112Z,12.60
2022-11-05T12:23:13.422Z,12.60
2022-11-05T12:26:03.002Z,12.60
2022-11-05T12:29:19.200Z,12.60
2022-11-05T12:32:14.005Z,12.50
2022-11-05T12:34:56.381Z,12.50
2022-11-05T12:37:55.386Z,12.40
2022-11-05T12:41:10.123Z,12.30
2022-11-05T12:44:00.446Z,12.20
2022-11-05T12:46:30.201Z,12.10
2022-11-05T12:49:16.809Z,12.30
2022-11-05T12:51:52.173Z,12.40
2022-11-05T12:54:43.618Z,12.40
2022-11-05T12:57:13.031Z,12.50
2022-11-05T13:00:03.027Z,12.70
2022-11-05T13:02:42.661Z,12.80
2022-11-05T13:05:23.469Z,12.80
2022-11-05T13:07:55.065Z,12.90
2022-11-05T13:10:34.373Z,12.80
2022-11-05T13:13:23.619Z,12.80
2022-11-05T13:16:22.586Z,12.90
2022-11-05T13:18:54.784Z,12.90
2022-11-05T13:21:24.241Z,13.00
2022-11-05T13:24:05.722Z,13.10
2022-11-05T13:26:47.137Z,13.00
2022-11-05T13:29:27.353Z,13.10
2022-11-05T13:32:01.312Z,13.20
2022-11-05T13:34:30.299Z,13.20
2022-11-05T13:37:22.370Z,13.30
2022-11-05T13:39:54.533Z,13.50
2022-11-05T13:42:23.952Z,13.60
2022-11-05T13:45:14.031Z,13.80
2022-11-05T13:47:49.755Z,13.70
2022-11-05T13:50:47.306Z,13.80
2022-11-05T13:53:45.339Z,13.90
2022-11-05T13:56:49.202Z,13.90
2022-11-05T13:59:35.762Z,13.90
2022-11-05T14:02:11.546Z,13.70
2022-11-05T14:04:42.295Z,13.50
2022-11-05T14:07:12.475Z,13.40
2022-11-05T14:09:41.081Z,13.10
2022-11-05T14:12:21.906Z,13.00
2022-11-05T14:14:58.401Z,12.80
2022-11-05T14:17:53.211Z,12.70
2022-11-05T14:20:39.201Z,12.60
2022-11-05T14:23:17.763Z,12.50
2022-11-05T14:25:44.455Z,12.50
2022-11-05T14:28:34.351Z,12.50
2022-11-05T14:31:20.613Z,12.50
2022-11-05T14:34:01.260Z,12.50
2022-11-05T14:36:34.354Z,12.50
2022-11-05T14:39:14.671Z,12.50
2022-11-05T14:41:54.464Z,12.30
2022-11-05T14:44:21.791Z,12.30
2022-11-05T14:46:50.923Z,12.30
2022-11-05T14:49:47.750Z,12.20
2022-11-05T14:52:17.223Z,12.00
2022-11-05T14:54:47.538Z,12.00
2022-11-05T14:57:35.144Z,11.90
2022-11-05T15:00:02.402Z,11.80
2022-11-05T15:02:35.618Z,11.70
2022-11-05T15:05:31.413Z,11.60
2022-11-05T15:08:20.174Z,11.50
2022-11-05T15:10:49.027Z,11.40
2022-11-05T15:13:35.381Z,11.30
2022-11-05T15:16:03.763Z,11.20
2022-11-05T15:18:39.651Z,11.10
2022-11-05T15:21:10.505Z,11.00
2022-11-05T15:23:43.119Z,10.90
2022-11-05T15:26:22.283Z,10.80
2022-11-05T15:28:54.132Z,10.60
2022-11-05T15:31:45.245Z,10.60
2022-11-05T15:34:30.925Z,10.50
2022-11-05T15:37:01.558Z,10.30
2022-11-05T15:39:31.296Z,10.10
2022-11-05T15:42:01.017Z,10.00
2022-11-05T15:44:29.471Z,9.90
2022-11-05T15:47:30.068Z,9.80
2022-11-05T15:50:03.931Z,9.60
2022-11-05T15:52:36.453Z,9.50
2022-11-05T15:55:13.846Z,9.30
2022-11-05T15:58:04.833Z,9.30
2022-11-05T16:00:36.256Z,9.10
2022-11-05T16:03:08.108Z,9.00
2022-11-05T16:05:41.620Z,8.90
2022-11-05T16:08:18.122Z,8.80
2022-11-05T16:10:57.661Z,8.70
2022-11-05T16:13:41.966Z,8.60
2022-11-05T16:16:14.564Z,8.40
2022-11-05T16:18:41.953Z,8.30
2022-11-05T16:21:14.324Z,8.20
2022-11-05T16:23:49.602Z,8.20
2022-11-05T16:27:01.942Z,8.10
2022-11-05T16:29:33.637Z,8.00
2022-11-05T16:32:03.346Z,7.90
2022-11-05T16:34:42.338Z,7.80
2022-11-05T16:37:13.567Z,7.70
2022-11-05T16:39:40.375Z,7.60
2022-11-05T16:42:26.082Z,7.50
2022-11-05T16:44:55.029Z,7.40
2022-11-05T16:47:22.709Z,7.40
2022-11-05T16:49:49.996Z,7.30
2022-11-05T16:52:17.027Z,7.30
2022-11-05T16:54:43.840Z,7.20
2022-11-05T16:57:31.656Z,7.20
2022-11-05T17:00:00.229Z,7.20
2022-11-05T17:02:27.518Z,7.10
2022-11-05T17:04:54.651Z,7.00
2022-11-05T17:07:21.288Z,6.90
2022-11-05T17:09:47.972Z,6.90
2022-11-05T17:12:14.632Z,6.80
2022-11-05T17:14:41.385Z,6.80
2022-11-05T17:17:08.040Z,6.70
2022-11-05T17:19:34.804Z,6.70
2022-11-05T17:22:01.437Z,6.60
2022-11-05T17:24:28.112Z,6.60
2022-11-05T17:26:54.708Z,6.50
2022-11-05T17:29:21.441Z,6.50
2022-11-05T17:31:48.985Z,6.40
2022-11-05T17:34:15.642Z,6.40
2022-11-05T17:36:42.233Z,6.30
2022-11-05T17:39:08.908Z,6.30
2022-11-05T17:41:35.515Z,6.20
2022-11-05T17:44:02.214Z,6.20
2022-11-05T17:46:28.915Z,6.10
2022-11-05T17:48:55.597Z,6.10
2022-11-05T17:51:22.257Z,6.10
2022-11-05T17:53:49.458Z,6.00
2022-11-05T17:56:28.795Z,6.00
2022-11-05T17:59:00.799Z,6.00
2022-11-05T18:01:32.902Z,6.00
2022-11-05T18:04:05.481Z,6.00
2022-11-05T18:06:36.090Z,6.00
2022-11-05T18:09:04.656Z,6.00
2022-11-05T18:11:32.086Z,6.00
2022-11-05T18:13:58.999Z,6.00
2022-11-05T18:16:25.588Z,6.00
2022-11-05T18:18:52.696Z,6.00
2022-11-05T18:21:19.377Z,6.00
2022-11-05T18:23:46.060Z,6.00
2022-11-05T18:26:14.706Z,6.00
2022-11-05T18:28:41.516Z,6.00
2022-11-05T18:31:20.456Z,6.00
2022-11-05T18:33:48.908Z,6.00
2022-11-05T18:36:23.985Z,6.00
2022-11-05T18:38:51.706Z,5.90
2022-11-05T18:41:19.972Z,5.90
2022-11-05T18:43:46.911Z,5.80
2022-11-05T18:46:35.982Z,5.80
2022-11-05T18:49:00.689Z,5.90
2022-11-05T18:51:27.964Z,6.00
2022-11-05T18:53:55.328Z,6.00
2022-11-05T18:56:22.601Z,6.00
2022-11-05T18:58:49.866Z,6.00
2022-11-05T19:01:24.467Z,6.00
2022-11-05T19:03:51.543Z,6.00
2022-11-05T19:06:18.683Z,6.00
2022-11-05T19:08:45.398Z,6.00
2022-11-05T19:11:15.015Z,6.00
2022-11-05T19:13:42.421Z,6.00
2022-11-05T19:16:11.561Z,6.10
2022-11-05T19:18:38.264Z,6.10
2022-11-05T19:21:09.699Z,6.10
2022-11-05T19:23:39.419Z,6.00
2022-11-05T19:26:07.488Z,6.00
2022-11-05T19:28:34.477Z,5.90
2022-11-05T19:31:01.244Z,5.90
2022-11-05T19:33:27.912Z,5.90
2022-11-05T19:35:54.881Z,5.90
2022-11-05T19:38:21.642Z,5.90
2022-11-05T19:40:48.448Z,5.90
2022-11-05T19:43:15.366Z,5.90
2022-11-05T19:45:44.972Z,5.80
2022-11-05T19:48:17.820Z,5.80
2022-11-05T19:50:46.087Z,5.80
2022-11-05T19:53:12.715Z,5.70
2022-11-05T19:55:42.323Z,5.70
2022-11-05T19:58:09.961Z,5.80
2022-11-05T20:00:38.181Z,5.80
2022-11-05T20:03:05.022Z,5.80
2022-11-05T20:05:33.496Z,5.80
2022-11-05T20:08:00.191Z,5.80
2022-11-05T20:10:27.064Z,5.90
2022-11-05T20:12:53.759Z,5.80
2022-11-05T20:15:20.541Z,5.90
2022-11-05T20:17:52.284Z,5.90
2022-11-05T20:20:19.956Z,5.80
2022-11-05T20:22:46.629Z,5.80
2022-11-05T20:25:13.503Z,5.80
2022-11-05T20:27:40.255Z,5.80
2022-11-05T20:30:07.575Z,5.80
2022-11-05T20:32:34.202Z,5.80
2022-11-05T20:35:01.234Z,5.90
2022-11-05T20:37:27.814Z,5.90
2022-11-05T20:39:54.412Z,5.80
2022-11-05T20:42:21.035Z,5.90
2022-11-05T20:44:47.715Z,5.90
2022-11-05T20:47:14.432Z,5.90
2022-11-05T20:49:41.133Z,6.10
2022-11-05T20:52:07.731Z,6.20
2022-11-05T20:54:34.355Z,6.40
2022-11-05T20:57:00.974Z,6.50
2022-11-05T20:59:27.580Z,6.70
2022-11-05T21:01:54.472Z,6.60
2022-11-05T21:04:21.197Z,6.50
2022-11-05T21:06:47.819Z,6.30
2022-11-05T21:09:14.470Z,6.20
2022-11-05T21:12:16.578Z,6.00
2022-11-05T21:14:43.418Z,6.00
2022-11-05T21:17:12.185Z,5.90
2022-11-05T21:19:39.238Z,5.80
2022-11-05T21:22:07.054Z,5.80
2022-11-05T21:24:34.324Z,5.70
2022-11-05T21:27:01.283Z,5.70
2022-11-05T21:29:27.992Z,5.70
2022-11-05T21:31:54.627Z,5.70
2022-11-05T21:34:21.411Z,5.60
2022-11-05T21:36:48.127Z,5.60
2022-11-05T21:39:14.719Z,5.60
2022-11-05T21:41:42.706Z,5.60
2022-11-05T21:44:09.728Z,5.60
2022-11-05T21:46:37.702Z,5.50
2022-11-05T21:49:04.929Z,5.50
2022-11-05T21:51:50.622Z,5.40
2022-11-05T21:54:36.155Z,5.40
2022-11-05T21:57:21.503Z,5.40
2022-11-05T21:59:48.416Z,5.40
2022-11-05T22:02:17.743Z,5.30
2022-11-05T22:04:51.227Z,5.30
2022-11-05T22:07:21.141Z,5.20
2022-11-05T22:09:47.785Z,5.20
2022-11-05T22:12:15.273Z,5.20
2022-11-05T22:14:42.216Z,5.10
2022-11-05T22:17:09.844Z,5.10
2022-11-05T22:19:37.142Z,5.20
2022-11-05T22:22:05.098Z,5.20
2022-11-05T22:24:31.985Z,5.20
2022-11-05T22:27:00.225Z,5.20
2022-11-05T22:29:27.840Z,5.20
2022-11-05T22:31:54.822Z,5.10
2022-11-05T22:34:21.710Z,5.10
2022-11-05T22:36:48.434Z,5.10
2022-11-05T22:39:15.173Z,5.00
2022-11-05T22:41:42.920Z,5.00
2022-11-05T22:44:10.675Z,5.00
2022-11-05T22:46:38.377Z,5.00
2022-11-05T22:49:06.297Z,4.90
2022-11-05T22:51:35.839Z,4.90
2022-11-05T22:54:03.488Z,4.80
2022-11-05T22:56:33.311Z,4.80
2022-11-05T22:59:00.163Z,4.80
2022-11-05T23:01:27.994Z,4.70
2022-11-05T23:03:57.060Z,4.60
2022-11-05T23:06:45.716Z,4.60
2022-11-05T23:09:36.739Z,4.60
2022-11-05T23:12:06.060Z,4.50
2022-11-05T23:14:32.965Z,4.40
2022-11-05T23:17:18.258Z,4.40
2022-11-05T23:20:03.870Z,4.40
2022-11-05T23:22:49.946Z,4.30
2022-11-05T23:25:19.843Z,4.30
2022-11-05T23:27:48.421Z,4.20
2022-11-05T23:30:18.462Z,4.20
2022-11-05T23:32:45.376Z,4.20
2022-11-05T23:35:12.629Z,4.20
2022-11-05T23:37:58.291Z,4.20
2022-11-05T23:40:28.090Z,4.20
2022-11-05T23:43:14.442Z,4.30
2022-11-05T23:46:02.102Z,4.30
2022-11-05T23:48:34.035Z,4.40
2022-11-05T23:51:09.328Z,4.60
2022-11-05T23:53:38.312Z,4.60
2022-11-05T23:56:08.752Z,4.70
2022-11-05T23:58:37.075Z,4.70
