createdAt,value
2023-03-03T00:01:52.500Z,32.57
2023-03-03T00:04:23.752Z,32.47
2023-03-03T00:07:01.838Z,32.45
2023-03-03T00:09:33.001Z,32.35
2023-03-03T00:12:27.836Z,32.88
2023-03-03T00:14:56.955Z,32.67
2023-03-03T00:17:30.884Z,32.73
2023-03-03T00:20:05.758Z,33.04
2023-03-03T00:22:40.111Z,32.72
2023-03-03T00:25:37.076Z,32.87
2023-03-03T00:28:32.180Z,32.49
2023-03-03T00:31:17.873Z,33.33
2023-03-03T00:34:00.414Z,32.82
2023-03-03T00:36:48.104Z,33.53
2023-03-03T00:39:43.370Z,32.83
2023-03-03T00:42:25.629Z,32.86
2023-03-03T00:45:14.118Z,33.42
2023-03-03T00:47:54.386Z,33.47
2023-03-03T00:50:55.534Z,33.86
2023-03-03T00:53:41.082Z,33.44
2023-03-03T00:56:10.956Z,33.58
2023-03-03T00:58:43.321Z,34.00
2023-03-03T01:01:12.152Z,33.80
2023-03-03T01:03:46.466Z,33.35
2023-03-03T01:06:14.503Z,33.71
2023-03-03T01:08:41.899Z,33.40
2023-03-03T01:11:25.114Z,34.01
2023-03-03T01:13:55.452Z,33.69
2023-03-03T01:16:23.497Z,33.35
2023-03-03T01:18:53.871Z,33.67
2023-03-03T01:21:25.516Z,33.33
2023-03-03T01:23:55.093Z,33.71
2023-03-03T01:26:22.818Z,33.56
2023-03-03T01:28:50.301Z,34.19
2023-03-03T01:31:18.298Z,34.54
2023-03-03T01:33:45.983Z,34.65
2023-03-03T01:36:13.244Z,35.67
2023-03-03T01:38:40.710Z,35.13
2023-03-03T01:41:08.235Z,35.41
2023-03-03T01:43:35.709Z,35.56
2023-03-03T01:46:03.038Z,35.71
2023-03-03T01:48:38.719Z,35.64
2023-03-03T01:51:10.443Z,36.08
2023-03-03T01:53:43.682Z,35.87
2023-03-03T01:56:11.547Z,36.00
2023-03-03T01:58:46.283Z,36.58
2023-03-03T02:01:19.310Z,36.29
2023-03-03T02:03:47.196Z,36.66
2023-03-03T02:06:17.291Z,36.96
2023-03-03T02:09:02.646Z,36.83
2023-03-03T02:11:32.744Z,36.27
2023-03-03T02:14:00.063Z,36.39
2023-03-03T02:16:27.982Z,36.45
2023-03-03T02:18:55.626Z,36.17
2023-03-03T02:21:30.785Z,37.04
2023-03-03T02:24:13.972Z,36.37
2023-03-03T02:26:42.173Z,36.51
2023-03-03T02:29:12.895Z,36.20
2023-03-03T02:31:43.349Z,35.63
2023-03-03T02:34:11.652Z,35.96
2023-03-03T02:36:40.985Z,36.04
2023-03-03T02:39:19.575Z,36.29
2023-03-03T02:42:03.976Z,36.18
2023-03-03T02:44:37.634Z,36.02
2023-03-03T02:47:05.533Z,35.83
2023-03-03T02:49:35.672Z,35.91
2023-03-03T02:52:07.313Z,36.22
2023-03-03T02:54:34.921Z,36.49
2023-03-03T02:57:04.238Z,35.99
2023-03-03T03:00:11.855Z,37.61
2023-03-03T03:02:41.833Z,36.30
2023-03-03T03:05:19.352Z,36.94
2023-03-03T03:07:52.343Z,37.08
2023-03-03T03:16:15.484Z,37.87
2023-03-03T03:18:43.137Z,37.64
2023-03-03T03:21:17.905Z,38.05
2023-03-03T03:23:48.741Z,37.89
2023-03-03T03:26:25.371Z,37.70
2023-03-03T03:28:59.912Z,37.56
2023-03-03T03:31:31.914Z,37.03
2023-03-03T03:34:09.003Z,37.54
2023-03-03T03:36:40.084Z,37.68
2023-03-03T03:39:14.141Z,36.95
2023-03-03T03:41:48.621Z,36.94
2023-03-03T03:44:22.218Z,37.24
2023-03-03T03:46:53.460Z,37.21
2023-03-03T03:49:29.579Z,36.80
2023-03-03T03:52:04.710Z,36.62
2023-03-03T03:54:41.016Z,36.75
2023-03-03T03:57:12.128Z,36.76
2023-03-03T04:02:47.371Z,36.47
2023-03-03T04:05:17.538Z,36.58
2023-03-03T04:07:47.926Z,37.19
2023-03-03T04:10:18.305Z,36.31
2023-03-03T04:12:46.362Z,36.38
2023-03-03T04:15:15.495Z,36.67
2023-03-03T04:17:44.492Z,36.80
2023-03-03T04:20:15.868Z,36.73
2023-03-03T04:22:46.896Z,37.20
2023-03-03T04:25:17.639Z,36.88
2023-03-03T04:27:46.046Z,37.19
2023-03-03T04:30:16.414Z,37.27
2023-03-03T04:32:47.919Z,36.99
2023-03-03T04:35:19.216Z,37.83
2023-03-03T04:37:46.673Z,37.59
2023-03-03T04:40:18.920Z,38.30
2023-03-03T04:42:49.365Z,38.02
2023-03-03T04:45:16.991Z,37.82
2023-03-03T04:47:47.882Z,37.91
2023-03-03T04:50:18.448Z,38.54
2023-03-03T04:52:45.815Z,38.46
2023-03-03T04:55:16.190Z,38.34
2023-03-03T04:57:46.238Z,38.54
2023-03-03T05:00:19.169Z,38.51
2023-03-03T05:02:50.745Z,38.21
2023-03-03T05:05:18.135Z,38.14
2023-03-03T05:07:48.270Z,38.67
2023-03-03T05:10:15.526Z,38.35
2023-03-03T05:12:42.753Z,38.43
2023-03-03T05:15:10.341Z,38.67
2023-03-03T05:17:37.781Z,38.63
2023-03-03T05:20:05.988Z,38.57
2023-03-03T05:22:33.161Z,38.60
2023-03-03T05:25:00.568Z,38.79
2023-03-03T05:27:27.709Z,38.86
2023-03-03T05:29:54.869Z,38.82
2023-03-03T05:32:22.361Z,38.79
2023-03-03T05:34:52.691Z,39.06
2023-03-03T05:37:24.615Z,38.49
2023-03-03T05:39:51.980Z,38.80
2023-03-03T05:42:19.940Z,39.51
2023-03-03T05:44:47.118Z,39.02
2023-03-03T05:47:14.255Z,38.89
2023-03-03T05:49:41.805Z,39.02
2023-03-03T05:52:09.349Z,38.82
2023-03-03T05:54:36.568Z,38.74
2023-03-03T05:57:03.745Z,38.85
2023-03-03T05:59:31.873Z,39.43
2023-03-03T06:01:59.077Z,38.74
2023-03-03T06:04:26.340Z,39.28
2023-03-03T06:06:56.471Z,38.65
2023-03-03T06:09:23.891Z,39.24
2023-03-03T06:11:55.134Z,38.58
2023-03-03T06:14:27.076Z,38.77
2023-03-03T06:16:57.895Z,38.65
2023-03-03T06:19:28.204Z,38.89
2023-03-03T06:22:00.589Z,38.78
2023-03-03T06:24:30.534Z,38.86
2023-03-03T06:26:58.783Z,39.69
2023-03-03T06:29:27.035Z,39.52
2023-03-03T06:31:57.302Z,39.32
2023-03-03T06:34:27.545Z,39.25
2023-03-03T06:36:55.680Z,39.24
2023-03-03T06:39:23.184Z,39.42
2023-03-03T06:41:50.334Z,40.05
2023-03-03T06:44:29.000Z,39.52
2023-03-03T06:47:03.056Z,39.32
2023-03-03T06:49:45.419Z,39.78
2023-03-03T06:52:29.333Z,38.81
2023-03-03T06:57:48.623Z,38.77
2023-03-03T07:00:43.771Z,39.07
2023-03-03T07:03:41.524Z,39.03
2023-03-03T07:06:43.724Z,38.30
2023-03-03T07:09:25.986Z,39.01
2023-03-03T07:12:17.579Z,38.51
2023-03-03T07:14:57.221Z,38.61
2023-03-03T07:17:46.191Z,38.79
2023-03-03T07:20:37.235Z,38.08
2023-03-03T07:23:50.437Z,38.07
2023-03-03T07:26:26.591Z,38.04
2023-03-03T07:29:34.151Z,38.19
2023-03-03T07:32:41.076Z,38.37
2023-03-03T07:35:42.690Z,38.72
2023-03-03T07:38:53.785Z,38.68
2023-03-03T07:41:37.836Z,38.25
2023-03-03T07:44:10.943Z,38.14
2023-03-03T07:46:53.055Z,38.28
2023-03-03T07:49:41.869Z,38.32
2023-03-03T07:52:29.170Z,38.15
2023-03-03T07:55:26.328Z,38.91
2023-03-03T07:58:28.506Z,38.52
2023-03-03T08:04:21.361Z,38.85
2023-03-03T08:07:25.080Z,38.54
2023-03-03T08:10:43.191Z,38.63
2023-03-03T08:13:25.168Z,38.08
2023-03-03T08:16:18.636Z,38.17
2023-03-03T08:19:15.276Z,38.42
2023-03-03T08:22:13.216Z,37.96
2023-03-03T08:24:54.930Z,38.40
2023-03-03T08:27:30.120Z,37.78
2023-03-03T08:30:11.970Z,37.16
2023-03-03T08:32:57.540Z,36.27
2023-03-03T08:35:44.776Z,35.60
2023-03-03T08:38:32.620Z,34.81
2023-03-03T08:41:21.256Z,34.26
2023-03-03T08:43:59.303Z,33.75
2023-03-03T08:46:49.148Z,33.47
2023-03-03T08:49:32.593Z,33.12
2023-03-03T08:52:19.860Z,32.24
2023-03-03T08:55:02.018Z,31.39
2023-03-03T08:57:49.182Z,30.72
2023-03-03T09:00:28.450Z,30.95
2023-03-03T09:03:07.845Z,30.33
2023-03-03T09:05:57.163Z,29.69
2023-03-03T09:08:30.123Z,29.75
2023-03-03T09:11:07.280Z,29.65
2023-03-03T09:13:35.293Z,29.10
2023-03-03T09:16:19.127Z,28.30
2023-03-03T09:18:50.339Z,28.26
2023-03-03T09:21:34.473Z,27.63
2023-03-03T09:24:28.007Z,27.20
2023-03-03T09:26:59.727Z,27.72
2023-03-03T09:29:44.226Z,27.01
2023-03-03T09:32:43.542Z,26.57
2023-03-03T09:35:42.535Z,26.15
2023-03-03T09:38:31.713Z,25.81
2023-03-03T09:41:27.888Z,25.82
2023-03-03T09:44:17.686Z,25.00
2023-03-03T09:46:55.724Z,24.79
2023-03-03T09:49:38.679Z,24.75
2023-03-03T09:52:37.366Z,24.23
2023-03-03T09:55:35.906Z,23.57
2023-03-03T09:58:45.918Z,23.29
2023-03-03T10:01:38.095Z,23.39
2023-03-03T10:04:14.585Z,23.59
2023-03-03T10:07:17.400Z,23.20
2023-03-03T10:09:56.749Z,23.30
2023-03-03T10:12:44.751Z,23.14
2023-03-03T10:15:18.070Z,23.66
2023-03-03T10:18:04.590Z,22.43
2023-03-03T10:20:53.749Z,22.62
2023-03-03T10:23:36.101Z,22.48
2023-03-03T10:26:17.452Z,21.79
2023-03-03T10:28:53.774Z,22.20
2023-03-03T10:31:32.659Z,21.29
2023-03-03T10:34:18.825Z,20.91
2023-03-03T10:59:08.852Z,20.11
2023-03-03T11:02:00.204Z,19.77
2023-03-03T11:05:18.516Z,20.84
2023-03-03T11:08:00.878Z,20.63
2023-03-03T11:10:54.408Z,20.97
2023-03-03T11:13:48.627Z,20.69
2023-03-03T11:16:52.149Z,21.06
2023-03-03T11:19:43.684Z,21.45
2023-03-03T11:22:33.845Z,21.21
2023-03-03T11:25:19.787Z,21.69
2023-03-03T11:28:19.306Z,21.34
2023-03-03T11:31:03.430Z,21.49
2023-03-03T11:34:31.582Z,20.93
2023-03-03T11:37:14.634Z,21.45
2023-03-03T11:39:49.749Z,21.77
2023-03-03T11:42:38.358Z,21.15
2023-03-03T11:45:23.176Z,21.14
2023-03-03T11:48:20.281Z,21.65
2023-03-03T11:50:50.499Z,21.53
2023-03-03T11:53:35.508Z,21.80
2023-03-03T11:56:37.386Z,21.64
2023-03-03T11:59:55.870Z,21.92
2023-03-03T12:02:58.106Z,21.54
2023-03-03T12:06:02.012Z,21.19
2023-03-03T12:08:56.677Z,20.79
2023-03-03T12:12:03.150Z,20.91
2023-03-03T12:14:54.792Z,21.18
2023-03-03T12:17:56.027Z,21.40
2023-03-03T12:20:43.601Z,21.53
2023-03-03T12:23:27.720Z,21.92
2023-03-03T12:26:19.293Z,21.76
2023-03-03T12:28:55.406Z,23.47
2023-03-03T12:32:05.947Z,22.40
2023-03-03T12:35:07.862Z,23.51
2023-03-03T12:37:49.120Z,23.28
2023-03-03T12:40:39.008Z,22.62
2023-03-03T12:43:42.057Z,24.62
2023-03-03T12:46:18.835Z,23.91
2023-03-03T12:48:51.165Z,24.55
2023-03-03T12:51:44.115Z,24.71
2023-03-03T12:54:41.006Z,22.83
2023-03-03T12:57:14.664Z,22.79
2023-03-03T13:00:18.854Z,23.41
2023-03-03T13:02:58.780Z,23.57
2023-03-03T13:05:45.809Z,23.25
2023-03-03T13:08:42.143Z,22.22
2023-03-03T13:11:53.732Z,21.32
2023-03-03T13:14:36.239Z,22.77
2023-03-03T13:17:43.796Z,22.42
2023-03-03T13:20:41.859Z,21.97
2023-03-03T13:23:38.725Z,23.66
2023-03-03T13:26:21.652Z,23.11
2023-03-03T13:29:08.752Z,23.77
2023-03-03T13:31:46.444Z,23.86
2023-03-03T13:34:33.259Z,24.54
2023-03-03T13:37:22.100Z,24.18
2023-03-03T13:40:04.447Z,23.56
2023-03-03T13:42:42.820Z,23.65
2023-03-03T13:45:24.196Z,23.39
2023-03-03T13:47:59.902Z,25.69
2023-03-03T13:50:41.997Z,24.55
2023-03-03T13:53:46.994Z,24.60
2023-03-03T13:56:35.610Z,24.59
2023-03-03T13:59:13.046Z,26.42
2023-03-03T14:02:30.414Z,26.31
2023-03-03T14:05:36.882Z,26.62
2023-03-03T14:08:10.479Z,27.25
2023-03-03T14:11:12.196Z,26.74
2023-03-03T14:14:18.598Z,26.70
2023-03-03T14:17:44.135Z,26.72
2023-03-03T14:20:59.329Z,27.37
2023-03-03T14:23:41.891Z,27.81
2023-03-03T14:26:12.248Z,28.86
2023-03-03T14:28:42.626Z,28.44
2023-03-03T14:31:19.622Z,28.13
2023-03-03T14:34:37.155Z,28.82
2023-03-03T14:37:25.714Z,30.24
2023-03-03T14:40:18.912Z,29.33
2023-03-03T14:42:54.298Z,28.69
2023-03-03T14:45:40.092Z,30.02
2023-03-03T14:48:27.459Z,29.84
2023-03-03T14:51:01.008Z,30.20
2023-03-03T14:53:50.310Z,30.05
2023-03-03T14:56:24.283Z,31.00
2023-03-03T14:59:16.429Z,30.67
2023-03-03T15:01:44.075Z,31.17
2023-03-03T15:04:26.328Z,31.64
2023-03-03T15:06:56.509Z,31.39
2023-03-03T15:09:43.442Z,31.62
2023-03-03T15:12:42.972Z,31.71
2023-03-03T15:15:11.642Z,31.62
2023-03-03T15:17:44.747Z,31.29
2023-03-03T15:20:35.924Z,31.33
2023-03-03T15:23:33.563Z,31.81
2023-03-03T15:26:23.548Z,32.18
2023-03-03T15:29:15.557Z,31.23
2023-03-03T15:31:52.450Z,33.50
2023-03-03T15:34:27.452Z,31.94
2023-03-03T15:37:32.799Z,33.75
2023-03-03T15:40:12.097Z,33.91
2023-03-03T15:43:22.490Z,34.64
2023-03-03T15:46:06.080Z,35.46
2023-03-03T15:48:55.165Z,34.93
2023-03-03T15:52:02.822Z,36.42
2023-03-03T15:54:54.794Z,36.38
2023-03-03T15:57:38.149Z,36.13
2023-03-03T16:00:30.068Z,36.62
2023-03-03T16:03:08.597Z,37.52
2023-03-03T16:05:40.275Z,36.59
2023-03-03T16:08:23.060Z,36.98
2023-03-03T16:11:04.711Z,37.30
2023-03-03T16:13:48.382Z,37.26
2023-03-03T16:16:24.925Z,37.21
2023-03-03T16:19:13.969Z,37.53
2023-03-03T16:21:56.523Z,38.24
2023-03-03T16:24:38.501Z,37.17
2023-03-03T16:27:40.018Z,37.79
2023-03-03T16:30:07.423Z,38.32
2023-03-03T16:32:51.325Z,37.72
2023-03-03T16:35:33.404Z,37.47
2023-03-03T16:38:13.012Z,37.89
2023-03-03T16:40:51.090Z,37.72
2023-03-03T16:44:00.193Z,37.77
2023-03-03T16:46:47.695Z,37.73
2023-03-03T16:49:14.841Z,37.15
2023-03-03T16:52:15.728Z,38.08
2023-03-03T16:54:54.653Z,36.79
2023-03-03T16:58:05.985Z,37.15
2023-03-03T17:00:56.515Z,37.34
2023-03-03T17:03:35.048Z,36.65
2023-03-03T17:06:05.449Z,36.02
2023-03-03T17:08:35.813Z,35.64
2023-03-03T17:11:40.820Z,35.64
2023-03-03T17:14:37.601Z,35.55
2023-03-03T17:17:51.098Z,35.64
2023-03-03T17:20:56.638Z,35.57
2023-03-03T17:23:40.711Z,34.69
2023-03-03T17:26:41.649Z,35.08
2023-03-03T17:29:27.432Z,34.90
2023-03-03T17:32:11.389Z,35.09
2023-03-03T17:35:12.314Z,35.34
2023-03-03T17:38:03.428Z,34.96
2023-03-03T17:40:55.953Z,35.10
2023-03-03T17:43:56.309Z,35.24
2023-03-03T17:46:42.615Z,35.48
2023-03-03T17:49:34.912Z,35.29
2023-03-03T17:52:29.591Z,35.29
2023-03-03T17:55:06.912Z,35.18
2023-03-03T17:58:30.334Z,35.48
2023-03-03T18:01:32.474Z,35.58
2023-03-03T18:04:19.014Z,35.57
2023-03-03T18:07:13.972Z,35.45
2023-03-03T18:10:18.500Z,35.59
2023-03-03T18:13:20.772Z,35.68
2023-03-03T18:16:25.657Z,36.26
2023-03-03T18:19:35.775Z,36.36
2023-03-03T18:25:56.205Z,36.30
2023-03-03T18:29:23.236Z,36.49
2023-03-03T18:31:59.272Z,36.24
2023-03-03T18:34:51.995Z,36.67
2023-03-03T18:37:46.045Z,36.56
2023-03-03T18:41:05.023Z,36.65
2023-03-03T18:44:21.743Z,37.06
2023-03-03T18:47:00.525Z,36.96
2023-03-03T18:50:15.024Z,37.15
2023-03-03T18:53:43.125Z,37.16
2023-03-03T18:56:57.076Z,37.61
2023-03-03T18:59:40.473Z,37.68
2023-03-03T19:02:34.389Z,37.63
2023-03-03T19:05:48.815Z,38.46
2023-03-03T19:08:33.471Z,38.67
2023-03-03T19:12:00.736Z,39.01
2023-03-03T19:15:06.594Z,38.94
2023-03-03T19:17:46.778Z,38.73
2023-03-03T19:20:30.849Z,38.32
2023-03-03T19:23:18.265Z,39.96
2023-03-03T19:25:49.745Z,38.41
2023-03-03T19:29:00.448Z,39.63
2023-03-03T19:31:34.603Z,39.11
2023-03-03T19:34:24.913Z,39.90
2023-03-03T19:37:17.669Z,39.52
2023-03-03T19:40:03.259Z,40.04
2023-03-03T19:42:54.153Z,39.98
2023-03-03T19:45:58.386Z,40.23
2023-03-03T19:48:57.520Z,39.92
2023-03-03T19:51:41.970Z,40.05
2023-03-03T19:54:42.331Z,40.11
2023-03-03T19:57:22.981Z,40.10
2023-03-03T20:00:08.609Z,39.97
2023-03-03T20:03:03.499Z,40.33
2023-03-03T20:05:57.128Z,40.51
2023-03-03T20:08:46.065Z,40.30
2023-03-03T20:11:48.457Z,40.52
2023-03-03T20:14:37.131Z,40.83
2023-03-03T20:17:32.177Z,40.73
2023-03-03T20:20:05.587Z,40.44
2023-03-03T20:22:50.710Z,40.53
2023-03-03T20:25:36.550Z,40.52
2023-03-03T20:28:30.135Z,41.28
2023-03-03T20:31:06.915Z,40.28
2023-03-03T20:34:02.538Z,40.90
2023-03-03T20:36:48.002Z,40.78
2023-03-03T20:39:20.030Z,40.82
2023-03-03T20:42:23.953Z,41.12
2023-03-03T20:45:05.033Z,40.84
2023-03-03T20:47:57.319Z,40.84
2023-03-03T20:50:28.962Z,40.57
2023-03-03T20:53:20.606Z,40.55
2023-03-03T20:55:56.189Z,40.60
2023-03-03T20:58:41.884Z,40.93
2023-03-03T21:01:12.931Z,40.46
2023-03-03T21:03:43.765Z,40.45
2023-03-03T21:06:21.956Z,40.72
2023-03-03T21:08:54.827Z,41.01
2023-03-03T21:11:42.846Z,41.17
2023-03-03T21:14:30.212Z,40.89
2023-03-03T21:17:03.491Z,40.65
2023-03-03T21:19:33.445Z,40.58
2023-03-03T21:22:02.523Z,40.62
2023-03-03T21:24:51.938Z,41.16
2023-03-03T21:27:39.917Z,41.42
2023-03-03T21:30:18.258Z,41.38
2023-03-03T21:32:51.054Z,41.17
2023-03-03T21:35:24.409Z,41.28
2023-03-03T21:37:58.091Z,41.35
2023-03-03T21:40:37.273Z,41.23
2023-03-03T21:43:35.772Z,41.72
2023-03-03T21:46:03.503Z,40.97
2023-03-03T21:48:34.263Z,41.19
2023-03-03T21:51:02.445Z,41.06
2023-03-03T21:53:30.825Z,41.34
2023-03-03T21:56:01.154Z,41.46
2023-03-03T21:58:28.441Z,41.48
2023-03-03T22:00:55.771Z,41.40
2023-03-03T22:03:24.158Z,41.40
2023-03-03T22:05:52.308Z,41.74
2023-03-03T22:08:23.043Z,41.65
2023-03-03T22:10:54.582Z,41.68
2023-03-03T22:13:31.016Z,42.12
2023-03-03T22:15:58.526Z,42.00
2023-03-03T22:18:26.229Z,41.81
2023-03-03T22:20:53.758Z,41.61
2023-03-03T22:23:23.424Z,41.62
2023-03-03T22:25:50.808Z,42.19
2023-03-03T22:28:18.323Z,41.85
2023-03-03T22:30:45.850Z,41.82
2023-03-03T22:33:13.391Z,41.93
2023-03-03T22:35:41.012Z,42.27
2023-03-03T22:38:08.386Z,42.06
2023-03-03T22:40:35.730Z,41.79
2023-03-03T22:43:03.082Z,41.44
2023-03-03T22:45:30.268Z,42.17
2023-03-03T22:47:57.491Z,41.78
2023-03-03T22:50:24.944Z,41.63
2023-03-03T22:52:52.345Z,41.66
2023-03-03T22:55:19.672Z,42.11
2023-03-03T22:57:46.923Z,41.85
2023-03-03T23:00:15.614Z,42.01
2023-03-03T23:02:45.401Z,41.83
2023-03-03T23:05:12.701Z,41.48
2023-03-03T23:07:41.564Z,41.50
2023-03-03T23:10:10.165Z,41.52
2023-03-03T23:12:38.036Z,41.75
2023-03-03T23:15:13.447Z,41.45
2023-03-03T23:17:46.426Z,41.95
2023-03-03T23:20:17.301Z,41.78
2023-03-03T23:22:44.939Z,41.84
2023-03-03T23:25:14.229Z,41.48
2023-03-03T23:27:44.865Z,41.61
2023-03-03T23:30:16.123Z,41.90
2023-03-03T23:32:44.412Z,41.46
2023-03-03T23:35:12.293Z,41.62
2023-03-03T23:37:40.214Z,41.71
2023-03-03T23:40:09.815Z,41.43
2023-03-03T23:42:38.158Z,41.64
2023-03-03T23:45:06.236Z,41.61
2023-03-03T23:47:36.409Z,41.45
2023-03-03T23:50:13.898Z,41.92
2023-03-03T23:52:41.715Z,41.60
2023-03-03T23:55:10.668Z,41.55
2023-03-03T23:57:40.086Z,41.62
