createdAt,value
2022-10-16T00:05:34.821Z,98.20
2022-10-16T00:08:26.172Z,114.45
2022-10-16T00:11:18.180Z,94.20
2022-10-16T00:14:12.177Z,102.88
2022-10-16T00:17:01.132Z,98.95
2022-10-16T00:19:43.451Z,107.07
2022-10-16T00:22:32.215Z,106.30
2022-10-16T00:25:14.445Z,96.95
2022-10-16T00:28:09.167Z,104.15
2022-10-16T00:30:58.212Z,110.25
2022-10-16T00:33:40.453Z,114.22
2022-10-16T00:36:32.220Z,112.82
2022-10-16T00:39:14.458Z,99.40
2022-10-16T00:42:03.150Z,99.85
2022-10-16T00:45:09.143Z,103.50
2022-10-16T00:48:01.207Z,105.10
2022-10-16T00:50:45.899Z,106.65
2022-10-16T00:53:36.147Z,106.75
2022-10-16T00:56:18.442Z,109.38
2022-10-16T00:59:08.208Z,109.30
2022-10-16T01:01:50.438Z,108.88
2022-10-16T01:04:46.134Z,110.78
2022-10-16T01:07:46.918Z,113.20
2022-10-16T01:10:48.196Z,108.63
2022-10-16T01:13:40.615Z,104.28
2022-10-16T01:16:50.338Z,109.43
2022-10-16T01:20:13.197Z,104.82
2022-10-16T01:23:20.487Z,110.60
2022-10-16T01:26:41.146Z,111.60
2022-10-16T01:29:39.144Z,111.65
2022-10-16T01:32:42.531Z,110.63
2022-10-16T01:35:45.142Z,94.22
2022-10-16T01:38:42.158Z,102.20
2022-10-16T01:41:35.593Z,102.50
2022-10-16T01:44:31.214Z,102.50
2022-10-16T01:47:17.439Z,104.28
2022-10-16T01:50:08.401Z,102.15
2022-10-16T01:52:55.438Z,109.18
2022-10-16T01:55:52.186Z,102.93
2022-10-16T01:58:36.773Z,105.18
2022-10-16T02:01:28.136Z,115.13
2022-10-16T02:04:23.140Z,105.72
2022-10-16T02:07:12.132Z,98.00
2022-10-16T02:10:01.180Z,105.63
2022-10-16T02:12:54.415Z,101.07
2022-10-16T02:15:37.143Z,104.32
2022-10-16T02:18:25.475Z,104.97
2022-10-16T02:21:35.132Z,104.63
2022-10-16T02:24:22.512Z,103.18
2022-10-16T02:27:19.197Z,110.60
2022-10-16T02:30:24.501Z,97.78
2022-10-16T02:33:10.376Z,106.88
2022-10-16T02:35:53.918Z,104.07
2022-10-16T02:38:44.147Z,101.43
2022-10-16T02:41:26.919Z,90.68
2022-10-16T02:44:16.155Z,105.05
2022-10-16T02:47:05.226Z,101.63
2022-10-16T02:49:47.438Z,100.75
2022-10-16T02:52:36.134Z,105.43
2022-10-16T02:55:18.473Z,109.30
2022-10-16T02:58:07.123Z,116.85
2022-10-16T03:00:56.121Z,116.78
2022-10-16T03:03:38.299Z,122.75
2022-10-16T03:06:27.101Z,127.93
2022-10-16T03:09:10.035Z,130.02
2022-10-16T03:11:59.141Z,133.52
2022-10-16T03:14:47.408Z,140.48
2022-10-16T03:17:29.352Z,165.45
2022-10-16T03:20:18.451Z,169.02
2022-10-16T03:23:01.089Z,200.20
2022-10-16T03:25:49.364Z,188.77
2022-10-16T03:28:38.205Z,212.00
2022-10-16T03:31:20.419Z,191.07
2022-10-16T03:34:09.135Z,185.98
2022-10-16T03:36:51.433Z,191.82
2022-10-16T03:39:40.144Z,190.38
2022-10-16T03:42:29.056Z,197.82
2022-10-16T03:45:20.179Z,193.02
2022-10-16T03:48:02.442Z,196.70
2022-10-16T03:50:51.156Z,181.88
2022-10-16T03:53:34.404Z,186.30
2022-10-16T03:56:23.186Z,188.35
2022-10-16T03:59:05.410Z,194.80
2022-10-16T04:01:54.103Z,191.93
2022-10-16T04:04:43.019Z,191.40
2022-10-16T04:07:32.147Z,195.02
2022-10-16T04:10:22.042Z,195.00
2022-10-16T04:13:11.215Z,197.10
2022-10-16T04:15:54.415Z,215.48
2022-10-16T04:18:44.183Z,213.35
2022-10-16T04:21:26.706Z,205.38
2022-10-16T04:24:16.129Z,211.20
2022-10-16T04:26:58.760Z,200.15
2022-10-16T04:29:48.132Z,203.98
2022-10-16T04:32:30.412Z,201.82
2022-10-16T04:35:19.510Z,197.25
2022-10-16T04:38:01.391Z,183.57
2022-10-16T04:40:52.447Z,184.10
2022-10-16T04:43:34.445Z,187.30
2022-10-16T04:46:23.112Z,183.60
2022-10-16T04:49:12.146Z,176.88
2022-10-16T04:52:01.100Z,169.07
2022-10-16T04:54:50.097Z,169.30
2022-10-16T04:57:39.091Z,169.02
2022-10-16T05:00:21.411Z,167.73
2022-10-16T05:03:15.284Z,174.65
2022-10-16T05:05:58.305Z,166.73
2022-10-16T05:08:47.142Z,145.35
2022-10-16T05:11:29.392Z,150.88
2022-10-16T05:14:18.157Z,158.48
2022-10-16T05:17:07.117Z,141.23
2022-10-16T05:19:56.140Z,138.70
2022-10-16T05:22:45.212Z,133.65
2022-10-16T05:25:33.446Z,127.70
2022-10-16T05:28:22.170Z,115.43
2022-10-16T05:31:05.408Z,110.35
2022-10-16T05:36:35.425Z,82.20
2022-10-16T05:39:25.174Z,72.97
2022-10-16T05:42:07.455Z,67.60
2022-10-16T05:44:56.122Z,72.53
2022-10-16T05:47:38.675Z,76.38
2022-10-16T05:50:27.123Z,70.00
2022-10-16T05:53:09.409Z,63.67
2022-10-16T05:56:02.532Z,65.10
2022-10-16T05:58:49.435Z,79.15
2022-10-16T06:01:38.133Z,61.33
2022-10-16T06:04:27.113Z,60.58
2022-10-16T06:07:15.477Z,73.63
2022-10-16T06:09:59.108Z,74.57
2022-10-16T06:12:47.430Z,59.70
2022-10-16T06:15:30.111Z,61.53
2022-10-16T06:18:19.051Z,61.30
2022-10-16T06:21:09.187Z,52.03
2022-10-16T06:23:57.465Z,66.40
2022-10-16T06:26:40.189Z,55.10
2022-10-16T06:32:24.135Z,49.15
2022-10-16T06:35:06.405Z,42.95
2022-10-16T06:37:55.142Z,44.95
2022-10-16T06:40:37.402Z,49.10
2022-10-16T06:43:26.118Z,44.78
2022-10-16T06:46:19.151Z,38.83
2022-10-16T06:49:08.400Z,44.17
2022-10-16T06:51:51.142Z,44.15
2022-10-16T06:54:41.830Z,43.30
2022-10-16T06:57:31.146Z,41.88
2022-10-16T07:00:13.761Z,43.40
2022-10-16T07:03:03.194Z,41.80
2022-10-16T07:05:52.494Z,44.67
2022-10-16T07:08:34.101Z,41.80
2022-10-16T07:11:29.185Z,50.05
2022-10-16T07:14:12.885Z,51.00
2022-10-16T07:17:02.196Z,43.58
2022-10-16T07:19:44.523Z,42.60
2022-10-16T07:22:33.179Z,37.80
2022-10-16T07:25:16.557Z,42.22
2022-10-16T07:28:12.151Z,39.05
2022-10-16T07:30:54.475Z,35.97
2022-10-16T07:33:43.113Z,32.90
2022-10-16T07:36:25.404Z,37.95
2022-10-16T07:39:14.129Z,35.83
2022-10-16T07:42:02.410Z,33.78
2022-10-16T07:44:45.202Z,27.88
2022-10-16T07:47:27.587Z,31.20
2022-10-16T07:53:07.194Z,32.00
2022-10-16T07:55:49.589Z,41.08
2022-10-16T07:58:39.487Z,34.53
2022-10-16T08:01:23.562Z,28.38
2022-10-16T08:04:12.219Z,37.80
2022-10-16T08:07:03.127Z,41.80
2022-10-16T08:09:45.310Z,36.67
2022-10-16T08:12:34.126Z,27.00
2022-10-16T08:15:16.518Z,32.50
2022-10-16T08:22:31.173Z,30.15
2022-10-16T08:25:36.633Z,28.67
2022-10-16T08:28:27.177Z,27.33
2022-10-16T08:31:14.490Z,20.20
2022-10-16T08:34:03.125Z,30.25
2022-10-16T08:36:45.336Z,32.67
2022-10-16T08:39:34.109Z,26.02
2022-10-16T08:42:51.957Z,23.77
2022-10-16T08:45:59.099Z,26.73
2022-10-16T08:49:03.124Z,22.10
2022-10-16T08:54:42.806Z,26.67
2022-10-16T08:57:37.186Z,22.80
2022-10-16T09:00:26.447Z,19.90
2022-10-16T09:03:14.133Z,22.75
2022-10-16T09:06:17.531Z,21.58
2022-10-16T09:09:42.726Z,23.73
2022-10-16T09:12:48.143Z,18.58
2022-10-16T09:15:37.598Z,26.92
2022-10-16T09:18:53.182Z,22.67
2022-10-16T09:21:40.465Z,21.08
2022-10-16T09:24:35.132Z,20.55
2022-10-16T09:27:31.049Z,31.45
2022-10-16T09:30:26.115Z,22.98
2022-10-16T09:33:09.406Z,27.17
2022-10-16T09:38:46.409Z,24.27
2022-10-16T09:41:36.145Z,37.55
2022-10-16T09:44:38.479Z,29.15
2022-10-16T09:47:32.160Z,26.58
2022-10-16T09:50:31.452Z,25.25
2022-10-16T09:53:27.123Z,26.00
2022-10-16T09:56:16.081Z,28.00
2022-10-16T09:59:12.132Z,26.02
2022-10-16T10:02:12.121Z,25.50
2022-10-16T10:05:06.114Z,28.42
2022-10-16T10:07:59.168Z,33.65
2022-10-16T10:10:52.033Z,34.47
2022-10-16T10:13:36.128Z,34.47
2022-10-16T10:16:26.834Z,36.70
2022-10-16T10:19:17.506Z,38.85
2022-10-16T10:22:11.972Z,29.88
2022-10-16T10:25:09.124Z,33.08
2022-10-16T10:28:09.408Z,24.65
2022-10-16T10:31:17.164Z,23.75
2022-10-16T10:34:17.404Z,34.47
2022-10-16T10:37:34.166Z,23.70
2022-10-16T10:40:37.704Z,28.98
2022-10-16T10:43:41.135Z,28.30
2022-10-16T10:47:10.033Z,30.38
2022-10-16T10:50:20.112Z,26.45
2022-10-16T10:53:14.101Z,27.98
2022-10-16T10:56:42.127Z,29.80
2022-10-16T10:59:42.437Z,28.70
2022-10-16T11:02:55.145Z,25.67
2022-10-16T11:06:01.182Z,27.90
2022-10-16T11:09:01.409Z,27.55
2022-10-16T11:12:12.453Z,25.42
2022-10-16T11:15:47.118Z,23.95
2022-10-16T11:18:55.541Z,24.40
2022-10-16T11:21:53.104Z,23.85
2022-10-16T11:25:09.117Z,21.52
2022-10-16T11:28:08.397Z,26.52
2022-10-16T11:30:59.131Z,24.50
2022-10-16T11:33:55.283Z,17.98
2022-10-16T11:36:49.131Z,22.15
2022-10-16T11:39:32.931Z,26.48
2022-10-16T11:42:55.575Z,31.63
2022-10-16T11:45:48.234Z,28.35
2022-10-16T11:49:29.110Z,32.38
2022-10-16T11:52:16.786Z,25.83
2022-10-16T11:55:32.121Z,28.13
2022-10-16T11:58:43.084Z,30.73
2022-10-16T12:02:01.179Z,30.67
2022-10-16T12:05:24.866Z,41.22
2022-10-16T12:08:26.188Z,30.52
2022-10-16T12:11:40.501Z,34.30
2022-10-16T12:14:22.193Z,39.97
2022-10-16T12:17:29.443Z,39.67
2022-10-16T12:20:28.124Z,35.92
2022-10-16T12:23:29.405Z,39.45
2022-10-16T12:26:13.117Z,49.95
2022-10-16T12:28:56.899Z,43.80
2022-10-16T12:31:58.531Z,53.17
2022-10-16T12:34:54.119Z,70.07
2022-10-16T12:37:50.109Z,67.28
2022-10-16T12:40:42.426Z,69.53
2022-10-16T12:43:37.365Z,68.20
2022-10-16T12:46:25.671Z,77.90
2022-10-16T12:49:30.114Z,87.13
2022-10-16T12:52:47.024Z,86.70
2022-10-16T12:55:31.158Z,78.53
2022-10-16T12:58:40.606Z,78.55
2022-10-16T13:01:29.093Z,75.70
2022-10-16T13:04:42.563Z,65.05
2022-10-16T13:08:04.213Z,69.57
2022-10-16T13:10:57.680Z,70.70
2022-10-16T13:13:56.091Z,55.70
2022-10-16T13:17:22.189Z,53.80
2022-10-16T13:20:13.370Z,49.92
2022-10-16T13:25:58.161Z,45.45
2022-10-16T13:28:44.595Z,47.22
2022-10-16T13:31:34.086Z,49.78
2022-10-16T13:34:26.665Z,43.92
2022-10-16T13:37:29.597Z,61.38
2022-10-16T13:40:32.636Z,47.13
2022-10-16T13:43:21.100Z,49.67
2022-10-16T13:46:09.866Z,54.58
2022-10-16T13:49:10.113Z,44.65
2022-10-16T13:52:12.656Z,51.08
2022-10-16T13:55:58.405Z,48.97
2022-10-16T13:58:47.731Z,55.80
2022-10-16T14:01:35.172Z,62.08
2022-10-16T14:04:18.147Z,48.72
2022-10-16T14:09:59.575Z,50.53
2022-10-16T14:12:42.081Z,63.45
2022-10-16T14:15:31.566Z,51.78
2022-10-16T14:18:14.158Z,54.78
2022-10-16T14:21:03.652Z,53.72
2022-10-16T14:23:59.096Z,55.15
2022-10-16T14:26:51.133Z,60.20
2022-10-16T14:29:44.309Z,50.22
2022-10-16T14:32:27.317Z,47.80
2022-10-16T14:35:16.270Z,44.25
2022-10-16T14:38:06.740Z,55.70
2022-10-16T14:40:58.214Z,47.83
2022-10-16T14:43:44.052Z,60.83
2022-10-16T14:46:37.127Z,54.25
2022-10-16T14:49:30.596Z,58.03
2022-10-16T14:52:19.115Z,55.20
2022-10-16T14:55:08.221Z,55.38
2022-10-16T14:57:51.414Z,53.42
2022-10-16T15:00:40.237Z,51.92
2022-10-16T15:03:22.578Z,48.45
2022-10-16T15:06:11.342Z,58.25
2022-10-16T15:09:00.175Z,60.25
2022-10-16T15:11:43.641Z,47.30
2022-10-16T15:14:32.119Z,59.00
2022-10-16T15:17:16.450Z,61.10
2022-10-16T15:20:08.205Z,57.60
2022-10-16T15:22:58.493Z,62.80
2022-10-16T15:25:54.250Z,63.72
2022-10-16T15:28:44.251Z,57.72
2022-10-16T15:31:26.474Z,56.78
2022-10-16T15:34:15.175Z,54.20
2022-10-16T15:37:03.364Z,52.78
2022-10-16T15:39:45.127Z,61.00
2022-10-16T15:42:27.508Z,59.08
2022-10-16T15:45:17.210Z,56.58
2022-10-16T15:48:05.761Z,60.50
2022-10-16T15:50:49.226Z,62.42
2022-10-16T15:53:31.485Z,62.97
2022-10-16T15:56:22.090Z,67.18
2022-10-16T15:59:04.632Z,56.33
2022-10-16T16:01:54.204Z,55.40
2022-10-16T16:04:44.622Z,60.22
2022-10-16T16:07:27.097Z,56.67
2022-10-16T16:10:12.617Z,56.67
2022-10-16T16:13:06.087Z,60.75
2022-10-16T16:15:48.290Z,53.17
2022-10-16T16:18:37.189Z,58.40
2022-10-16T16:21:19.415Z,68.55
2022-10-16T16:24:08.091Z,61.75
2022-10-16T16:26:50.488Z,59.45
2022-10-16T16:29:39.104Z,61.65
2022-10-16T16:32:21.278Z,57.05
2022-10-16T16:35:11.173Z,63.42
2022-10-16T16:37:59.837Z,50.20
2022-10-16T16:40:42.120Z,53.88
2022-10-16T16:43:35.551Z,54.42
2022-10-16T16:46:18.583Z,58.35
2022-10-16T16:49:07.872Z,61.00
2022-10-16T16:51:51.209Z,56.45
2022-10-16T16:54:40.205Z,72.32
2022-10-16T16:57:22.458Z,69.30
2022-10-16T17:00:12.195Z,65.47
2022-10-16T17:02:57.675Z,61.55
2022-10-16T17:05:46.094Z,62.53
2022-10-16T17:08:28.639Z,59.70
2022-10-16T17:11:23.187Z,56.03
2022-10-16T17:14:07.560Z,59.50
2022-10-16T17:16:58.807Z,58.40
2022-10-16T17:19:42.780Z,52.15
2022-10-16T17:22:32.183Z,65.00
2022-10-16T17:25:29.472Z,52.45
2022-10-16T17:28:22.136Z,57.03
2022-10-16T17:31:05.561Z,60.40
2022-10-16T17:33:55.085Z,61.45
2022-10-16T17:36:45.552Z,89.55
2022-10-16T17:39:35.075Z,72.13
2022-10-16T17:42:24.405Z,70.55
2022-10-16T17:45:06.953Z,74.82
2022-10-16T17:47:56.177Z,68.03
2022-10-16T17:50:42.913Z,69.30
2022-10-16T17:53:32.481Z,72.85
2022-10-16T17:56:15.955Z,77.07
2022-10-16T17:59:08.151Z,70.00
2022-10-16T18:01:57.765Z,66.60
2022-10-16T18:04:41.077Z,69.40
2022-10-16T18:10:20.750Z,75.50
2022-10-16T18:13:03.464Z,71.72
2022-10-16T18:15:52.091Z,75.85
2022-10-16T18:18:34.353Z,69.57
2022-10-16T18:21:26.452Z,64.72
2022-10-16T18:24:22.162Z,68.30
2022-10-16T18:27:16.637Z,65.93
2022-10-16T18:30:00.318Z,71.68
2022-10-16T18:32:50.617Z,79.95
2022-10-16T18:35:34.662Z,68.90
2022-10-16T18:38:23.087Z,70.13
2022-10-16T18:41:09.506Z,67.10
2022-10-16T18:43:58.169Z,75.40
2022-10-16T18:46:44.399Z,70.80
2022-10-16T18:49:34.154Z,67.40
2022-10-16T18:52:17.524Z,75.53
2022-10-16T18:55:06.372Z,79.13
2022-10-16T18:57:48.421Z,64.53
2022-10-16T19:00:37.088Z,80.47
2022-10-16T19:03:19.787Z,78.60
2022-10-16T19:06:15.144Z,76.25
2022-10-16T19:08:57.554Z,77.97
2022-10-16T19:11:46.187Z,76.82
2022-10-16T19:14:30.283Z,81.38
2022-10-16T19:17:19.154Z,85.25
2022-10-16T19:20:01.579Z,84.18
2022-10-16T19:23:02.140Z,85.18
2022-10-16T19:25:56.958Z,87.25
2022-10-16T19:28:47.159Z,90.82
2022-10-16T19:31:31.351Z,71.55
2022-10-16T19:34:20.175Z,87.30
2022-10-16T19:37:02.616Z,85.18
2022-10-16T19:39:51.156Z,82.38
2022-10-16T19:42:33.514Z,81.43
2022-10-16T19:45:22.145Z,78.53
2022-10-16T19:48:04.404Z,77.00
2022-10-16T19:50:56.067Z,75.68
2022-10-16T19:53:39.526Z,82.65
2022-10-16T19:56:30.396Z,75.82
2022-10-16T19:59:20.042Z,78.82
2022-10-16T20:02:09.098Z,69.70
2022-10-16T20:04:51.409Z,82.30
2022-10-16T20:07:45.131Z,72.90
2022-10-16T20:10:27.452Z,75.10
2022-10-16T20:13:17.137Z,75.35
2022-10-16T20:15:59.452Z,70.03
2022-10-16T20:18:49.097Z,76.95
2022-10-16T20:21:41.069Z,65.43
2022-10-16T20:24:36.078Z,74.10
2022-10-16T20:27:25.387Z,79.55
2022-10-16T20:30:07.338Z,79.85
2022-10-16T20:32:56.141Z,82.38
2022-10-16T20:35:43.375Z,74.68
2022-10-16T20:38:34.122Z,80.90
2022-10-16T20:41:17.339Z,80.10
2022-10-16T20:44:07.090Z,66.90
2022-10-16T20:46:49.335Z,73.68
2022-10-16T20:49:40.799Z,70.97
2022-10-16T20:52:23.360Z,75.53
2022-10-16T20:55:12.088Z,77.90
2022-10-16T20:57:54.385Z,74.53
2022-10-16T21:00:43.091Z,78.57
2022-10-16T21:03:26.717Z,83.45
2022-10-16T21:06:18.084Z,83.32
2022-10-16T21:09:11.181Z,90.50
2022-10-16T21:11:59.367Z,89.10
2022-10-16T21:14:51.081Z,84.20
2022-10-16T21:17:44.414Z,85.05
2022-10-16T21:20:27.108Z,83.65
2022-10-16T21:23:16.536Z,78.78
2022-10-16T21:26:11.127Z,88.75
2022-10-16T21:29:09.493Z,81.82
2022-10-16T21:31:52.156Z,92.95
2022-10-16T21:34:42.342Z,90.43
2022-10-16T21:37:25.082Z,90.15
2022-10-16T21:40:14.859Z,87.80
2022-10-16T21:42:57.099Z,87.20
2022-10-16T21:45:47.991Z,88.43
2022-10-16T21:48:38.117Z,92.00
2022-10-16T21:51:26.368Z,90.85
2022-10-16T21:54:09.128Z,87.95
2022-10-16T21:56:57.969Z,91.13
2022-10-16T21:59:41.083Z,97.70
2022-10-16T22:02:30.097Z,88.20
2022-10-16T22:05:12.397Z,96.38
2022-10-16T22:08:01.107Z,88.90
2022-10-16T22:10:44.203Z,93.68
2022-10-16T22:13:33.398Z,93.50
2022-10-16T22:16:16.392Z,91.75
2022-10-16T22:19:06.078Z,90.77
2022-10-16T22:21:52.738Z,99.13
2022-10-16T22:24:48.054Z,95.22
2022-10-16T22:27:37.430Z,83.80
2022-10-16T22:30:20.088Z,87.60
2022-10-16T22:33:08.349Z,98.43
2022-10-16T22:35:51.073Z,89.45
2022-10-16T22:38:44.087Z,86.30
2022-10-16T22:41:26.353Z,94.28
2022-10-16T22:44:19.071Z,96.75
2022-10-16T22:47:01.334Z,99.43
2022-10-16T22:49:50.086Z,98.90
2022-10-16T22:52:32.336Z,99.60
2022-10-16T22:55:21.080Z,92.45
2022-10-16T22:58:06.357Z,96.75
2022-10-16T23:00:55.169Z,94.82
2022-10-16T23:03:37.362Z,86.13
2022-10-16T23:06:26.063Z,87.90
2022-10-16T23:09:09.436Z,94.32
2022-10-16T23:11:58.103Z,86.80
2022-10-16T23:14:40.372Z,96.78
2022-10-16T23:17:29.102Z,94.07
2022-10-16T23:20:12.358Z,89.70
2022-10-16T23:23:01.066Z,88.90
2022-10-16T23:25:54.465Z,89.60
2022-10-16T23:28:37.206Z,100.67
2022-10-16T23:31:26.359Z,92.30
2022-10-16T23:34:10.133Z,101.18
2022-10-16T23:36:59.340Z,85.43
2022-10-16T23:39:41.078Z,86.28
2022-10-16T23:42:23.307Z,83.53
2022-10-16T23:45:12.051Z,84.40
2022-10-16T23:47:54.300Z,85.15
2022-10-16T23:50:43.062Z,90.00
2022-10-16T23:53:25.590Z,88.88
2022-10-16T23:56:14.062Z,88.53
2022-10-16T23:58:56.280Z,80.10
