createdAt,value
2022-12-11T00:01:18.018Z,4.30
2022-12-11T00:03:44.714Z,5.93
2022-12-11T00:06:14.978Z,7.15
2022-12-11T00:08:41.970Z,5.95
2022-12-11T00:11:09.332Z,6.50
2022-12-11T00:13:35.993Z,7.80
2022-12-11T00:16:02.893Z,6.38
2022-12-11T00:18:29.707Z,5.90
2022-12-11T00:21:01.440Z,7.65
2022-12-11T00:23:30.213Z,5.78
2022-12-11T00:25:57.168Z,5.97
2022-12-11T00:28:23.953Z,6.60
2022-12-11T00:30:51.919Z,6.20
2022-12-11T00:33:18.673Z,5.38
2022-12-11T00:35:47.921Z,5.82
2022-12-11T00:38:16.148Z,5.28
2022-12-11T00:40:44.424Z,6.30
2022-12-11T00:43:11.640Z,6.78
2022-12-11T00:45:40.730Z,6.15
2022-12-11T00:48:07.646Z,7.10
2022-12-11T00:50:34.651Z,5.45
2022-12-11T00:53:01.641Z,7.03
2022-12-11T00:55:29.234Z,5.90
2022-12-11T00:57:58.740Z,6.22
2022-12-11T01:00:25.608Z,7.40
2022-12-11T01:02:52.622Z,4.53
2022-12-11T01:05:19.369Z,6.25
2022-12-11T01:07:46.095Z,6.85
2022-12-11T01:10:25.933Z,7.43
2022-12-11T01:12:54.333Z,5.97
2022-12-11T01:15:24.867Z,6.43
2022-12-11T01:17:52.088Z,6.75
2022-12-11T01:20:19.724Z,4.95
2022-12-11T01:22:46.680Z,6.05
2022-12-11T01:25:13.643Z,6.20
2022-12-11T01:27:40.714Z,6.10
2022-12-11T01:30:08.999Z,5.93
2022-12-11T01:32:37.358Z,7.07
2022-12-11T01:35:05.414Z,6.47
2022-12-11T01:37:32.199Z,5.35
2022-12-11T01:39:58.951Z,6.65
2022-12-11T01:42:26.291Z,6.38
2022-12-11T01:45:27.470Z,6.65
2022-12-11T01:48:00.129Z,6.28
2022-12-11T01:50:28.041Z,6.78
2022-12-11T01:52:54.769Z,6.20
2022-12-11T01:55:21.927Z,7.13
2022-12-11T01:57:51.075Z,5.80
2022-12-11T02:00:36.621Z,6.28
2022-12-11T02:03:04.935Z,7.15
2022-12-11T02:05:31.586Z,7.18
2022-12-11T02:08:01.476Z,5.07
2022-12-11T02:10:39.196Z,5.03
2022-12-11T02:13:13.077Z,7.03
2022-12-11T02:15:48.455Z,6.68
2022-12-11T02:18:23.770Z,5.93
2022-12-11T02:20:58.194Z,6.47
2022-12-11T02:23:58.793Z,5.20
2022-12-11T02:26:44.509Z,6.05
2022-12-11T02:29:19.844Z,5.82
2022-12-11T02:31:50.971Z,7.22
2022-12-11T02:34:21.007Z,6.70
2022-12-11T02:36:52.616Z,7.93
2022-12-11T02:39:22.498Z,6.88
2022-12-11T02:41:50.965Z,7.03
2022-12-11T02:44:23.322Z,7.82
2022-12-11T02:46:50.954Z,5.80
2022-12-11T02:49:20.237Z,6.78
2022-12-11T02:51:46.943Z,5.93
2022-12-11T02:54:20.640Z,6.63
2022-12-11T02:56:53.784Z,6.38
2022-12-11T02:59:26.466Z,7.00
2022-12-11T03:01:53.170Z,6.10
2022-12-11T03:04:24.934Z,7.63
2022-12-11T03:06:54.960Z,6.40
2022-12-11T03:13:03.483Z,6.72
2022-12-11T03:15:40.697Z,6.03
2022-12-11T03:18:15.735Z,6.22
2022-12-11T03:20:45.620Z,6.05
2022-12-11T03:23:21.187Z,6.93
2022-12-11T03:25:54.039Z,7.05
2022-12-11T03:28:26.209Z,6.45
2022-12-11T03:33:25.577Z,6.78
2022-12-11T03:35:56.102Z,5.05
2022-12-11T03:38:26.368Z,6.63
2022-12-11T03:40:56.297Z,6.43
2022-12-11T03:43:23.367Z,5.80
2022-12-11T03:45:52.512Z,7.43
2022-12-11T03:48:21.909Z,6.25
2022-12-11T03:50:49.778Z,5.68
2022-12-11T03:53:17.526Z,6.03
2022-12-11T03:55:46.318Z,6.95
2022-12-11T03:58:12.978Z,7.10
2022-12-11T04:00:40.034Z,6.45
2022-12-11T04:03:16.496Z,7.07
2022-12-11T04:05:46.641Z,7.07
2022-12-11T04:08:14.300Z,7.32
2022-12-11T04:10:42.154Z,6.57
2022-12-11T04:13:10.172Z,6.82
2022-12-11T04:15:37.635Z,8.95
2022-12-11T04:18:30.930Z,6.90
2022-12-11T04:21:17.296Z,5.85
2022-12-11T04:24:02.572Z,6.53
2022-12-11T04:26:29.265Z,6.30
2022-12-11T04:28:55.869Z,7.88
2022-12-11T04:31:23.657Z,7.35
2022-12-11T04:33:51.742Z,7.38
2022-12-11T04:36:19.762Z,7.43
2022-12-11T04:38:46.379Z,6.68
2022-12-11T04:41:15.468Z,7.28
2022-12-11T04:43:45.095Z,6.72
2022-12-11T04:46:13.603Z,6.88
2022-12-11T04:48:40.892Z,7.03
2022-12-11T04:51:08.495Z,7.50
2022-12-11T04:53:37.361Z,7.43
2022-12-11T04:56:05.671Z,6.82
2022-12-11T04:58:33.125Z,6.55
2022-12-11T05:00:59.841Z,6.90
2022-12-11T05:03:27.004Z,6.93
2022-12-11T05:05:54.095Z,7.30
2022-12-11T05:08:21.586Z,7.03
2022-12-11T05:10:57.584Z,7.03
2022-12-11T05:13:24.304Z,6.97
2022-12-11T05:15:51.192Z,7.13
2022-12-11T05:18:18.131Z,7.35
2022-12-11T05:20:45.095Z,6.55
2022-12-11T05:23:11.918Z,7.30
2022-12-11T05:25:38.509Z,7.38
2022-12-11T05:28:06.569Z,7.30
2022-12-11T05:30:33.306Z,6.75
2022-12-11T05:32:59.941Z,6.72
2022-12-11T05:35:26.565Z,7.00
2022-12-11T05:37:53.138Z,5.97
2022-12-11T05:40:19.781Z,5.88
2022-12-11T05:42:46.394Z,6.97
2022-12-11T05:45:14.432Z,6.88
2022-12-11T05:47:41.113Z,6.95
2022-12-11T05:50:08.617Z,7.15
2022-12-11T05:52:35.492Z,7.32
2022-12-11T05:55:02.307Z,6.40
2022-12-11T05:57:29.254Z,6.95
2022-12-11T05:59:55.935Z,7.63
2022-12-11T06:02:24.376Z,6.82
2022-12-11T06:04:51.094Z,6.43
2022-12-11T06:07:17.799Z,7.15
2022-12-11T06:09:44.653Z,7.13
2022-12-11T06:12:11.349Z,7.00
2022-12-11T06:14:38.368Z,6.43
2022-12-11T06:17:07.538Z,6.75
2022-12-11T06:19:37.157Z,5.50
2022-12-11T06:22:04.178Z,4.80
2022-12-11T06:24:30.904Z,4.82
2022-12-11T06:26:57.548Z,5.40
2022-12-11T06:29:24.396Z,5.88
2022-12-11T06:31:51.212Z,5.75
2022-12-11T06:34:17.970Z,5.53
2022-12-11T06:36:45.918Z,5.60
2022-12-11T06:39:12.540Z,5.78
2022-12-11T06:41:39.204Z,5.53
2022-12-11T06:44:05.844Z,5.82
2022-12-11T06:46:32.571Z,5.55
2022-12-11T06:48:59.275Z,6.35
2022-12-11T06:51:26.050Z,5.72
2022-12-11T06:53:55.834Z,6.20
2022-12-11T06:56:24.529Z,3.95
2022-12-11T06:58:52.051Z,7.75
2022-12-11T07:01:20.634Z,5.88
2022-12-11T07:03:48.166Z,5.38
2022-12-11T07:06:15.536Z,6.57
2022-12-11T07:08:43.716Z,5.22
2022-12-11T07:11:13.546Z,5.57
2022-12-11T07:13:42.255Z,5.85
2022-12-11T07:16:11.305Z,5.70
2022-12-11T07:18:38.736Z,4.82
2022-12-11T07:21:06.195Z,4.88
2022-12-11T07:23:34.416Z,5.38
2022-12-11T07:26:05.895Z,4.78
2022-12-11T07:28:34.392Z,4.57
2022-12-11T07:31:05.242Z,4.95
2022-12-11T07:33:31.843Z,5.80
2022-12-11T07:36:01.412Z,5.13
2022-12-11T07:38:28.409Z,5.68
2022-12-11T07:40:55.048Z,4.40
2022-12-11T07:43:23.022Z,4.53
2022-12-11T07:45:51.211Z,5.88
2022-12-11T07:48:17.985Z,5.13
2022-12-11T07:50:44.675Z,5.40
2022-12-11T07:53:11.282Z,5.05
2022-12-11T07:55:38.197Z,4.60
2022-12-11T07:58:06.319Z,5.05
2022-12-11T08:00:33.078Z,4.95
2022-12-11T08:03:01.298Z,4.95
2022-12-11T08:05:27.979Z,4.78
2022-12-11T08:07:54.833Z,4.30
2022-12-11T08:10:22.946Z,5.75
2022-12-11T08:12:49.581Z,5.13
2022-12-11T08:15:16.306Z,5.13
2022-12-11T08:17:42.986Z,4.47
2022-12-11T08:20:11.318Z,4.68
2022-12-11T08:22:38.050Z,5.25
2022-12-11T08:25:05.624Z,5.78
2022-12-11T08:27:32.268Z,5.45
2022-12-11T08:29:58.888Z,4.63
2022-12-11T08:32:25.622Z,3.55
2022-12-11T08:34:52.680Z,4.95
2022-12-11T08:37:20.797Z,5.18
2022-12-11T08:39:47.446Z,4.72
2022-12-11T08:42:14.086Z,4.40
2022-12-11T08:44:41.314Z,4.32
2022-12-11T08:47:09.868Z,4.28
2022-12-11T08:49:36.719Z,4.68
2022-12-11T08:52:04.561Z,4.55
2022-12-11T08:54:32.677Z,4.78
2022-12-11T08:56:59.495Z,4.47
2022-12-11T08:59:26.170Z,4.15
2022-12-11T09:01:54.207Z,4.22
2022-12-11T09:04:21.023Z,4.03
2022-12-11T09:06:47.808Z,3.83
2022-12-11T09:09:14.860Z,4.72
2022-12-11T09:11:43.086Z,4.57
2022-12-11T09:14:10.148Z,4.32
2022-12-11T09:16:40.221Z,5.00
2022-12-11T09:19:08.637Z,3.80
2022-12-11T09:21:35.290Z,4.10
2022-12-11T09:24:02.339Z,4.72
2022-12-11T09:26:30.282Z,3.85
2022-12-11T09:28:58.857Z,3.13
2022-12-11T09:31:28.301Z,4.05
2022-12-11T09:33:56.891Z,4.72
2022-12-11T09:36:24.445Z,4.40
2022-12-11T09:38:52.238Z,4.40
2022-12-11T09:41:40.841Z,4.35
2022-12-11T09:44:23.594Z,3.90
2022-12-11T09:46:51.732Z,4.28
2022-12-11T09:49:33.302Z,4.50
2022-12-11T09:52:11.740Z,4.30
2022-12-11T09:54:43.987Z,4.65
2022-12-11T09:57:18.644Z,4.20
2022-12-11T10:00:05.675Z,4.72
2022-12-11T10:02:46.756Z,5.15
2022-12-11T10:05:21.545Z,4.30
2022-12-11T10:07:52.811Z,4.60
2022-12-11T10:10:33.347Z,4.88
2022-12-11T10:13:06.753Z,4.88
2022-12-11T10:15:40.409Z,4.05
2022-12-11T10:18:14.458Z,4.65
2022-12-11T10:20:42.876Z,5.18
2022-12-11T10:23:17.084Z,5.00
2022-12-11T10:25:49.416Z,4.03
2022-12-11T10:28:18.886Z,4.80
2022-12-11T10:30:51.998Z,4.88
2022-12-11T10:33:22.534Z,4.60
2022-12-11T10:35:51.883Z,4.78
2022-12-11T10:38:23.809Z,5.65
2022-12-11T10:40:52.710Z,4.55
2022-12-11T10:43:19.484Z,4.63
2022-12-11T10:45:55.332Z,4.93
2022-12-11T10:48:23.113Z,4.95
2022-12-11T10:51:00.079Z,4.88
2022-12-11T10:53:28.132Z,4.72
2022-12-11T10:55:58.006Z,5.70
2022-12-11T10:58:28.511Z,5.43
2022-12-11T11:01:06.412Z,5.22
2022-12-11T11:03:35.563Z,5.05
2022-12-11T11:06:07.210Z,5.22
2022-12-11T11:08:42.532Z,6.22
2022-12-11T11:11:22.102Z,4.82
2022-12-11T11:13:49.551Z,5.22
2022-12-11T11:16:21.032Z,6.80
2022-12-11T11:18:54.132Z,5.63
2022-12-11T11:21:23.217Z,5.70
2022-12-11T11:23:53.702Z,6.65
2022-12-11T11:26:22.944Z,5.80
2022-12-11T11:28:53.087Z,5.43
2022-12-11T11:31:30.804Z,6.28
2022-12-11T11:34:03.189Z,6.40
2022-12-11T11:36:32.868Z,5.15
2022-12-11T11:39:20.470Z,5.15
2022-12-11T11:41:53.993Z,5.75
2022-12-11T11:44:27.341Z,5.78
2022-12-11T11:47:01.150Z,5.47
2022-12-11T11:49:41.908Z,6.28
2022-12-11T11:52:16.266Z,7.57
2022-12-11T11:54:51.221Z,5.60
2022-12-11T11:57:27.354Z,5.70
2022-12-11T11:59:58.434Z,5.68
2022-12-11T12:02:26.641Z,5.03
2022-12-11T12:04:53.425Z,6.10
2022-12-11T12:07:38.102Z,6.47
2022-12-11T12:10:15.087Z,5.95
2022-12-11T12:12:50.354Z,4.60
2022-12-11T12:15:33.721Z,5.45
2022-12-11T12:18:11.990Z,4.70
2022-12-11T12:20:47.387Z,4.65
2022-12-11T12:23:36.334Z,5.13
2022-12-11T12:26:11.321Z,4.50
2022-12-11T12:28:49.128Z,5.43
2022-12-11T12:31:30.297Z,5.38
2022-12-11T12:34:10.154Z,6.75
2022-12-11T12:36:46.123Z,5.07
2022-12-11T12:39:19.740Z,6.85
2022-12-11T12:41:55.438Z,6.35
2022-12-11T12:44:24.698Z,5.75
2022-12-11T12:46:59.881Z,5.53
2022-12-11T12:49:35.622Z,5.35
2022-12-11T12:52:04.959Z,6.00
2022-12-11T12:54:33.883Z,5.32
2022-12-11T12:57:04.126Z,5.22
2022-12-11T12:59:32.508Z,6.03
2022-12-11T13:02:03.455Z,6.28
2022-12-11T13:04:55.970Z,5.25
2022-12-11T13:07:28.670Z,5.63
2022-12-11T13:10:03.393Z,5.80
2022-12-11T13:12:33.969Z,4.85
2022-12-11T13:15:02.047Z,5.45
2022-12-11T13:17:37.614Z,4.85
2022-12-11T13:20:16.433Z,5.45
2022-12-11T13:22:54.990Z,5.60
2022-12-11T13:25:26.806Z,5.78
2022-12-11T13:28:04.045Z,6.47
2022-12-11T13:30:31.954Z,5.28
2022-12-11T13:33:04.774Z,7.00
2022-12-11T13:35:35.351Z,6.32
2022-12-11T13:38:06.276Z,5.65
2022-12-11T13:40:38.291Z,4.60
2022-12-11T13:43:09.710Z,4.60
2022-12-11T13:45:43.626Z,4.95
2022-12-11T13:48:18.884Z,5.43
2022-12-11T13:50:48.329Z,5.57
2022-12-11T13:53:16.075Z,5.28
2022-12-11T13:55:42.760Z,6.35
2022-12-11T13:58:17.050Z,5.28
2022-12-11T14:01:00.140Z,5.18
2022-12-11T14:03:27.435Z,5.13
2022-12-11T14:05:55.532Z,5.03
2022-12-11T14:08:26.410Z,5.53
2022-12-11T14:10:54.394Z,6.60
2022-12-11T14:13:24.163Z,5.70
2022-12-11T14:15:53.580Z,4.15
2022-12-11T14:18:23.310Z,5.45
2022-12-11T14:20:56.354Z,4.97
2022-12-11T14:23:25.356Z,5.00
2022-12-11T14:25:54.368Z,5.28
2022-12-11T14:28:21.997Z,4.80
2022-12-11T14:30:51.067Z,4.45
2022-12-11T14:33:21.768Z,4.30
2022-12-11T14:35:50.189Z,4.55
2022-12-11T14:38:20.972Z,4.47
2022-12-11T14:40:51.714Z,4.75
2022-12-11T14:43:23.405Z,4.55
2022-12-11T14:45:55.461Z,5.47
2022-12-11T14:50:53.746Z,4.78
2022-12-11T14:53:25.596Z,4.10
2022-12-11T14:55:54.004Z,5.15
2022-12-11T14:58:22.875Z,4.47
2022-12-11T15:00:59.271Z,3.88
2022-12-11T15:03:32.181Z,5.30
2022-12-11T15:05:59.339Z,4.70
2022-12-11T15:08:29.382Z,4.13
2022-12-11T15:11:02.121Z,4.20
2022-12-11T15:13:29.088Z,5.45
2022-12-11T15:15:58.829Z,5.05
2022-12-11T15:18:29.825Z,4.68
2022-12-11T15:21:01.105Z,4.93
2022-12-11T15:23:29.899Z,4.78
2022-12-11T15:25:59.382Z,5.38
2022-12-11T15:28:29.186Z,3.53
2022-12-11T15:30:58.597Z,4.20
2022-12-11T15:33:28.471Z,4.47
2022-12-11T15:36:02.103Z,4.88
2022-12-11T15:38:35.026Z,4.57
2022-12-11T15:41:03.121Z,5.13
2022-12-11T15:43:34.708Z,4.53
2022-12-11T15:46:01.750Z,4.70
2022-12-11T15:48:28.597Z,4.40
2022-12-11T15:50:55.497Z,4.90
2022-12-11T15:53:22.652Z,5.13
2022-12-11T15:55:51.347Z,5.28
2022-12-11T15:58:23.229Z,5.53
2022-12-11T16:00:53.095Z,4.53
2022-12-11T16:03:23.256Z,4.30
2022-12-11T16:05:51.904Z,4.63
2022-12-11T16:08:20.968Z,4.90
2022-12-11T16:10:48.402Z,4.47
2022-12-11T16:13:16.826Z,3.60
2022-12-11T16:15:46.561Z,4.13
2022-12-11T16:18:15.558Z,4.88
2022-12-11T16:20:43.745Z,4.85
2022-12-11T16:23:11.686Z,4.65
2022-12-11T16:25:39.654Z,4.63
2022-12-11T16:28:07.230Z,4.95
2022-12-11T16:30:37.131Z,4.43
2022-12-11T16:33:11.823Z,5.30
2022-12-11T16:35:39.771Z,5.40
2022-12-11T16:38:07.766Z,4.75
2022-12-11T16:40:34.485Z,5.85
2022-12-11T16:43:01.401Z,4.30
2022-12-11T16:45:28.249Z,5.10
2022-12-11T16:48:11.198Z,5.03
2022-12-11T16:50:40.374Z,4.88
2022-12-11T16:53:07.277Z,5.78
2022-12-11T16:55:33.956Z,4.28
2022-12-11T16:58:01.327Z,5.47
2022-12-11T17:00:28.196Z,5.03
2022-12-11T17:02:54.881Z,5.13
2022-12-11T17:05:23.198Z,4.60
2022-12-11T17:07:49.922Z,5.45
2022-12-11T17:10:16.756Z,4.93
2022-12-11T17:12:43.428Z,5.22
2022-12-11T17:15:10.789Z,5.13
2022-12-11T17:17:38.030Z,4.45
2022-12-11T17:20:05.739Z,6.53
2022-12-11T17:22:34.992Z,4.80
2022-12-11T17:25:01.727Z,4.80
2022-12-11T17:27:28.572Z,5.20
2022-12-11T17:29:55.342Z,5.28
2022-12-11T17:32:22.072Z,5.18
2022-12-11T17:34:50.499Z,4.72
2022-12-11T17:37:17.332Z,5.00
2022-12-11T17:39:47.625Z,5.15
2022-12-11T17:42:14.327Z,5.10
2022-12-11T17:44:41.147Z,5.13
2022-12-11T17:47:11.270Z,5.82
2022-12-11T17:49:38.258Z,4.95
2022-12-11T17:52:05.253Z,4.70
2022-12-11T17:54:32.131Z,5.45
2022-12-11T17:57:00.209Z,6.90
2022-12-11T17:59:26.953Z,6.03
2022-12-11T18:01:53.779Z,6.10
2022-12-11T18:04:20.618Z,5.45
2022-12-11T18:06:47.504Z,5.53
2022-12-11T18:09:14.222Z,6.40
2022-12-11T18:11:41.241Z,5.05
2022-12-11T18:14:15.262Z,5.25
2022-12-11T18:16:43.680Z,5.28
2022-12-11T18:19:11.515Z,4.63
2022-12-11T18:21:41.318Z,5.28
2022-12-11T18:24:09.289Z,6.53
2022-12-11T18:26:37.612Z,4.30
2022-12-11T18:29:05.644Z,6.03
2022-12-11T18:31:37.497Z,5.70
2022-12-11T18:34:07.809Z,4.50
2022-12-11T18:36:34.577Z,5.20
2022-12-11T18:39:01.577Z,4.70
2022-12-11T18:41:28.285Z,4.45
2022-12-11T18:43:55.463Z,4.72
2022-12-11T18:46:22.337Z,3.72
2022-12-11T18:48:50.806Z,5.40
2022-12-11T18:51:32.542Z,5.47
2022-12-11T18:53:59.336Z,5.30
2022-12-11T18:56:26.046Z,4.75
2022-12-11T18:58:52.890Z,5.13
2022-12-11T19:01:22.204Z,4.93
2022-12-11T19:03:51.421Z,5.18
2022-12-11T19:06:21.490Z,5.22
2022-12-11T19:08:48.399Z,5.13
2022-12-11T19:11:16.327Z,4.88
2022-12-11T19:13:44.076Z,5.18
2022-12-11T19:16:15.792Z,4.68
2022-12-11T19:18:42.566Z,3.78
2022-12-11T19:21:12.615Z,4.93
2022-12-11T19:23:40.278Z,5.22
2022-12-11T19:26:10.868Z,4.57
2022-12-11T19:28:37.689Z,5.95
2022-12-11T19:31:08.131Z,5.30
2022-12-11T19:33:34.894Z,4.47
2022-12-11T19:36:02.610Z,4.50
2022-12-11T19:38:30.660Z,4.63
2022-12-11T19:40:57.356Z,5.07
2022-12-11T19:43:24.211Z,5.32
2022-12-11T19:45:50.917Z,4.45
2022-12-11T19:48:17.851Z,4.65
2022-12-11T19:50:44.566Z,5.18
2022-12-11T19:53:11.588Z,4.93
2022-12-11T19:55:39.725Z,5.10
2022-12-11T19:58:16.910Z,5.50
2022-12-11T20:00:44.028Z,6.20
2022-12-11T20:03:10.783Z,5.93
2022-12-11T20:05:38.215Z,6.88
2022-12-11T20:08:35.301Z,6.72
2022-12-11T20:10:53.106Z,5.65
2022-12-11T20:13:21.411Z,5.57
2022-12-11T20:15:48.699Z,6.32
2022-12-11T20:18:18.551Z,4.00
2022-12-11T20:20:45.587Z,4.63
2022-12-11T20:23:12.853Z,5.80
2022-12-11T20:25:41.069Z,4.35
2022-12-11T20:28:09.436Z,5.05
2022-12-11T20:30:36.124Z,4.82
2022-12-11T20:33:02.904Z,4.85
2022-12-11T20:35:29.642Z,5.57
2022-12-11T20:37:56.432Z,6.25
2022-12-11T20:40:24.069Z,5.20
2022-12-11T20:42:50.993Z,4.78
2022-12-11T20:45:19.442Z,5.57
2022-12-11T20:47:46.242Z,5.10
2022-12-11T20:50:13.044Z,5.88
2022-12-11T20:52:39.825Z,5.60
2022-12-11T20:55:07.785Z,4.88
2022-12-11T20:57:34.551Z,5.97
2022-12-11T21:00:01.342Z,4.63
2022-12-11T21:02:31.043Z,5.00
2022-12-11T21:04:58.019Z,5.05
2022-12-11T21:07:25.794Z,5.18
2022-12-11T21:09:52.508Z,5.63
2022-12-11T21:12:19.397Z,6.03
2022-12-11T21:14:46.263Z,5.43
2022-12-11T21:17:12.987Z,5.50
2022-12-11T21:19:41.108Z,4.88
2022-12-11T21:22:07.823Z,5.80
2022-12-11T21:24:34.556Z,5.25
2022-12-11T21:27:01.402Z,5.28
2022-12-11T21:29:29.423Z,5.20
2022-12-11T21:31:56.486Z,5.50
2022-12-11T21:34:25.501Z,5.03
2022-12-11T21:36:56.580Z,5.10
2022-12-11T21:39:23.721Z,5.53
2022-12-11T21:41:50.436Z,5.57
2022-12-11T21:47:04.306Z,5.65
2022-12-11T21:49:31.341Z,5.38
2022-12-11T21:51:59.402Z,4.85
2022-12-11T21:54:26.137Z,4.40
2022-12-11T21:56:54.249Z,5.55
2022-12-11T21:59:21.081Z,5.63
2022-12-11T22:01:47.800Z,5.50
2022-12-11T22:04:15.967Z,4.70
2022-12-11T22:06:43.643Z,5.22
2022-12-11T22:09:12.960Z,5.50
2022-12-11T22:11:41.471Z,6.43
2022-12-11T22:14:11.668Z,4.35
2022-12-11T22:16:38.418Z,5.60
2022-12-11T22:19:05.389Z,5.45
2022-12-11T22:21:32.173Z,5.18
2022-12-11T22:23:59.849Z,5.05
2022-12-11T22:26:33.439Z,5.03
2022-12-11T22:29:00.259Z,5.20
2022-12-11T22:31:27.496Z,4.85
2022-12-11T22:33:55.099Z,4.72
2022-12-11T22:36:22.366Z,4.43
2022-12-11T22:38:49.078Z,5.00
2022-12-11T22:41:22.290Z,5.40
2022-12-11T22:43:50.779Z,5.13
2022-12-11T22:46:18.559Z,4.90
2022-12-11T22:48:45.337Z,5.20
2022-12-11T22:51:12.742Z,4.85
2022-12-11T22:53:39.514Z,5.97
2022-12-11T22:56:07.200Z,4.97
2022-12-11T22:58:34.285Z,4.05
2022-12-11T23:01:03.780Z,6.22
2022-12-11T23:03:30.491Z,5.10
2022-12-11T23:06:00.775Z,5.05
2022-12-11T23:08:30.100Z,4.60
2022-12-11T23:10:56.865Z,5.40
2022-12-11T23:13:26.671Z,5.30
2022-12-11T23:15:53.373Z,5.22
2022-12-11T23:18:21.384Z,4.45
2022-12-11T23:20:48.976Z,5.03
2022-12-11T23:23:15.652Z,4.32
2022-12-11T23:25:42.272Z,4.65
2022-12-11T23:28:09.056Z,5.03
2022-12-11T23:30:35.715Z,4.32
2022-12-11T23:33:02.388Z,4.10
2022-12-11T23:35:30.458Z,5.25
2022-12-11T23:37:57.094Z,4.28
2022-12-11T23:40:23.854Z,4.00
2022-12-11T23:43:46.777Z,4.20
2022-12-11T23:46:16.160Z,4.25
2022-12-11T23:48:42.977Z,4.05
2022-12-11T23:51:14.132Z,4.57
2022-12-11T23:53:41.668Z,5.75
2022-12-11T23:56:11.569Z,4.07
2022-12-11T23:58:39.102Z,3.80
