createdAt,value
2023-04-22T00:01:00.778Z,100.00
2023-04-22T00:03:28.448Z,100.00
2023-04-22T00:05:55.453Z,100.00
2023-04-22T00:08:22.300Z,100.00
2023-04-22T00:10:49.416Z,100.00
2023-04-22T00:13:16.425Z,100.00
2023-04-22T00:15:43.241Z,100.00
2023-04-22T00:18:13.376Z,100.00
2023-04-22T00:20:43.178Z,100.00
2023-04-22T00:23:11.693Z,100.00
2023-04-22T00:25:39.388Z,100.00
2023-04-22T00:28:06.606Z,100.00
2023-04-22T00:30:34.826Z,100.00
2023-04-22T00:33:01.966Z,100.00
2023-04-22T00:35:29.956Z,100.00
2023-04-22T00:37:56.786Z,100.00
2023-04-22T00:40:23.643Z,100.00
2023-04-22T00:42:51.056Z,100.00
2023-04-22T00:45:18.702Z,100.00
2023-04-22T00:47:46.328Z,100.00
2023-04-22T00:50:13.256Z,100.00
2023-04-22T00:52:40.227Z,100.00
2023-04-22T00:55:07.841Z,100.00
2023-04-22T00:57:35.208Z,100.00
2023-04-22T01:00:04.203Z,100.00
2023-04-22T01:02:31.488Z,100.00
2023-04-22T01:04:58.711Z,100.00
2023-04-22T01:07:26.233Z,100.00
2023-04-22T01:09:53.371Z,100.00
2023-04-22T01:12:20.346Z,100.00
2023-04-22T01:14:47.305Z,100.00
2023-04-22T01:17:15.649Z,100.00
2023-04-22T01:19:42.961Z,100.00
2023-04-22T01:22:10.908Z,100.00
2023-04-22T01:24:37.944Z,100.00
2023-04-22T01:27:04.998Z,100.00
2023-04-22T01:29:33.107Z,100.00
2023-04-22T01:32:01.433Z,100.00
2023-04-22T01:34:30.092Z,100.00
2023-04-22T01:36:57.062Z,100.00
2023-04-22T01:39:23.839Z,100.00
2023-04-22T01:41:50.726Z,100.00
2023-04-22T01:44:19.109Z,100.00
2023-04-22T01:46:46.057Z,100.00
2023-04-22T01:49:12.926Z,100.00
2023-04-22T01:51:39.840Z,100.00
2023-04-22T01:54:06.628Z,100.00
2023-04-22T01:56:33.809Z,100.00
2023-04-22T01:59:00.680Z,100.00
2023-04-22T02:01:31.647Z,100.00
2023-04-22T02:03:58.759Z,100.00
2023-04-22T02:06:26.937Z,100.00
2023-04-22T02:08:54.136Z,100.00
2023-04-22T02:11:21.547Z,100.00
2023-04-22T02:13:49.466Z,100.00
2023-04-22T02:16:19.217Z,100.00
2023-04-22T02:18:46.317Z,100.00
2023-04-22T02:21:12.977Z,100.00
2023-04-22T02:23:40.948Z,100.00
2023-04-22T02:26:07.858Z,100.00
2023-04-22T02:28:35.528Z,100.00
2023-04-22T02:31:02.589Z,100.00
2023-04-22T02:33:30.258Z,100.00
2023-04-22T02:35:57.017Z,100.00
2023-04-22T02:38:23.688Z,100.00
2023-04-22T02:40:50.512Z,100.00
2023-04-22T02:43:17.977Z,100.00
2023-04-22T02:45:44.744Z,100.00
2023-04-22T02:48:11.886Z,100.00
2023-04-22T02:50:40.076Z,100.00
2023-04-22T02:53:08.168Z,100.00
2023-04-22T02:55:35.187Z,100.00
2023-04-22T02:58:02.326Z,100.00
2023-04-22T03:00:29.181Z,100.00
2023-04-22T03:02:56.241Z,100.00
2023-04-22T03:05:30.065Z,100.00
2023-04-22T03:07:57.064Z,100.00
2023-04-22T03:10:23.720Z,100.00
2023-04-22T03:12:50.900Z,100.00
2023-04-22T03:15:21.215Z,100.00
2023-04-22T03:17:49.040Z,100.00
2023-04-22T03:20:16.463Z,100.00
2023-04-22T03:22:43.293Z,100.00
2023-04-22T03:25:10.966Z,100.00
2023-04-22T03:27:38.679Z,100.00
2023-04-22T03:30:06.979Z,100.00
2023-04-22T03:32:34.456Z,100.00
2023-04-22T03:35:17.843Z,100.00
2023-04-22T03:37:46.119Z,100.00
2023-04-22T03:40:14.046Z,100.00
2023-04-22T03:42:41.592Z,100.00
2023-04-22T03:45:09.180Z,100.00
2023-04-22T03:47:38.340Z,100.00
2023-04-22T03:50:12.391Z,100.00
2023-04-22T03:52:39.179Z,100.00
2023-04-22T03:55:06.199Z,100.00
2023-04-22T03:57:33.624Z,100.00
2023-04-22T04:00:00.642Z,100.00
2023-04-22T04:02:27.722Z,100.00
2023-04-22T04:04:56.098Z,100.00
2023-04-22T04:07:23.276Z,100.00
2023-04-22T04:09:50.270Z,100.00
2023-04-22T04:12:17.542Z,100.00
2023-04-22T04:14:44.912Z,100.00
2023-04-22T04:17:14.740Z,100.00
2023-04-22T04:19:42.219Z,100.00
2023-04-22T04:22:10.134Z,100.00
2023-04-22T04:24:42.612Z,100.00
2023-04-22T04:27:15.686Z,100.00
2023-04-22T04:29:47.324Z,100.00
2023-04-22T04:32:17.720Z,100.00
2023-04-22T04:34:45.278Z,100.00
2023-04-22T04:37:12.643Z,100.00
2023-04-22T04:39:49.397Z,100.00
2023-04-22T04:42:16.485Z,100.00
2023-04-22T04:44:50.989Z,100.00
2023-04-22T04:47:19.598Z,100.00
2023-04-22T04:49:46.679Z,100.00
2023-04-22T04:52:14.736Z,100.00
2023-04-22T04:54:41.908Z,100.00
2023-04-22T04:57:09.668Z,100.00
2023-04-22T04:59:37.390Z,100.00
2023-04-22T05:02:06.265Z,100.00
2023-04-22T05:04:33.909Z,100.00
2023-04-22T05:07:01.100Z,100.00
2023-04-22T05:09:29.302Z,100.00
2023-04-22T05:11:56.581Z,100.00
2023-04-22T05:14:25.982Z,100.00
2023-04-22T05:16:53.020Z,100.00
2023-04-22T05:19:20.750Z,100.00
2023-04-22T05:21:47.728Z,100.00
2023-04-22T05:24:14.949Z,98.72
2023-04-22T05:26:41.983Z,96.89
2023-04-22T05:29:14.017Z,94.85
2023-04-22T05:31:41.190Z,92.61
2023-04-22T05:34:08.103Z,91.05
2023-04-22T05:36:35.257Z,89.35
2023-04-22T05:39:02.231Z,87.64
2023-04-22T05:41:30.119Z,86.57
2023-04-22T05:43:57.683Z,84.66
2023-04-22T05:46:28.445Z,83.37
2023-04-22T05:48:56.209Z,82.52
2023-04-22T05:51:43.214Z,81.21
2023-04-22T05:54:11.676Z,79.82
2023-04-22T05:56:38.611Z,79.26
2023-04-22T05:59:05.804Z,77.21
2023-04-22T06:01:32.727Z,76.34
2023-04-22T06:04:06.206Z,74.22
2023-04-22T06:06:35.200Z,73.16
2023-04-22T06:09:02.068Z,72.15
2023-04-22T06:11:29.060Z,71.00
2023-04-22T06:13:56.165Z,69.79
2023-04-22T06:16:23.287Z,69.67
2023-04-22T06:18:50.398Z,69.63
2023-04-22T06:21:17.357Z,68.08
2023-04-22T06:23:44.221Z,67.53
2023-04-22T06:26:11.775Z,66.61
2023-04-22T06:28:39.296Z,65.20
2023-04-22T06:31:10.604Z,64.68
2023-04-22T06:33:37.895Z,63.94
2023-04-22T06:36:05.351Z,62.92
2023-04-22T06:38:32.811Z,61.64
2023-04-22T06:41:18.663Z,60.28
2023-04-22T06:43:49.325Z,59.27
2023-04-22T06:46:19.362Z,58.68
2023-04-22T06:49:07.516Z,57.57
2023-04-22T06:52:02.872Z,57.76
2023-04-22T06:54:31.389Z,57.82
2023-04-22T06:56:58.475Z,56.94
2023-04-22T06:59:25.328Z,56.23
2023-04-22T07:01:52.357Z,55.76
2023-04-22T07:04:19.529Z,54.86
2023-04-22T07:06:46.578Z,54.68
2023-04-22T07:09:13.343Z,54.60
2023-04-22T07:11:40.262Z,53.66
2023-04-22T07:14:14.857Z,53.56
2023-04-22T07:16:41.679Z,52.20
2023-04-22T07:19:08.704Z,51.29
2023-04-22T07:21:36.143Z,50.34
2023-04-22T07:24:03.044Z,50.32
2023-04-22T07:26:31.429Z,51.03
2023-04-22T07:28:58.414Z,51.13
2023-04-22T07:31:25.366Z,51.28
2023-04-22T07:33:52.484Z,51.47
2023-04-22T07:36:19.295Z,52.19
2023-04-22T07:38:46.253Z,52.72
2023-04-22T07:41:13.449Z,52.80
2023-04-22T07:43:40.218Z,52.98
2023-04-22T07:46:06.956Z,52.24
2023-04-22T07:48:33.949Z,51.01
2023-04-22T07:51:00.757Z,50.49
2023-04-22T07:53:27.640Z,48.95
2023-04-22T07:55:55.282Z,49.63
2023-04-22T07:58:22.159Z,49.82
2023-04-22T08:00:49.200Z,49.84
2023-04-22T08:03:16.568Z,49.24
2023-04-22T08:05:43.477Z,49.73
2023-04-22T08:08:10.225Z,49.49
2023-04-22T08:10:37.733Z,49.42
2023-04-22T08:13:05.560Z,49.68
2023-04-22T08:15:32.472Z,50.06
2023-04-22T08:17:59.241Z,49.97
2023-04-22T08:20:26.239Z,48.71
2023-04-22T08:22:57.621Z,49.04
2023-04-22T08:25:24.583Z,49.15
2023-04-22T08:27:51.862Z,47.81
2023-04-22T08:30:18.687Z,46.80
2023-04-22T08:32:46.089Z,47.37
2023-04-22T08:35:12.882Z,47.52
2023-04-22T08:37:40.213Z,46.88
2023-04-22T08:40:08.121Z,46.82
2023-04-22T08:42:34.937Z,45.40
2023-04-22T08:45:02.622Z,43.78
2023-04-22T08:47:32.196Z,38.95
2023-04-22T08:50:00.709Z,37.55
2023-04-22T08:52:27.295Z,36.60
2023-04-22T08:54:54.051Z,35.90
2023-04-22T08:57:20.795Z,34.47
2023-04-22T08:59:47.923Z,35.04
2023-04-22T09:02:20.889Z,34.38
2023-04-22T09:04:49.293Z,32.53
2023-04-22T09:07:19.120Z,32.66
2023-04-22T09:09:46.293Z,32.67
2023-04-22T09:12:12.974Z,32.35
2023-04-22T09:14:40.065Z,31.63
2023-04-22T09:17:06.893Z,30.69
2023-04-22T09:19:34.617Z,31.41
2023-04-22T09:22:01.269Z,30.44
2023-04-22T09:24:27.920Z,29.53
2023-04-22T09:27:00.385Z,29.71
2023-04-22T09:29:31.192Z,30.88
2023-04-22T09:31:57.826Z,29.83
2023-04-22T09:34:24.724Z,29.29
2023-04-22T09:36:51.554Z,28.87
2023-04-22T09:39:18.391Z,28.87
2023-04-22T09:41:45.075Z,29.10
2023-04-22T09:44:17.466Z,29.69
2023-04-22T09:46:44.398Z,29.23
2023-04-22T09:49:11.140Z,26.68
2023-04-22T09:51:40.088Z,27.30
2023-04-22T09:54:10.793Z,28.01
2023-04-22T09:56:51.262Z,26.69
2023-04-22T09:59:22.312Z,26.49
2023-04-22T10:01:53.087Z,26.95
2023-04-22T10:04:24.384Z,27.01
2023-04-22T10:06:54.287Z,26.71
2023-04-22T10:09:22.558Z,26.73
2023-04-22T10:11:50.784Z,27.25
2023-04-22T10:14:17.741Z,27.20
2023-04-22T10:16:46.288Z,26.16
2023-04-22T10:19:23.344Z,26.57
2023-04-22T10:21:55.811Z,27.00
2023-04-22T10:24:25.125Z,27.39
2023-04-22T10:26:59.405Z,27.67
2023-04-22T10:29:27.265Z,26.81
2023-04-22T10:32:23.291Z,25.93
2023-04-22T10:34:50.115Z,26.33
2023-04-22T10:37:20.179Z,26.02
2023-04-22T10:40:07.437Z,25.47
2023-04-22T10:42:35.854Z,25.78
2023-04-22T10:45:03.831Z,25.78
2023-04-22T10:47:37.783Z,25.66
2023-04-22T10:50:14.041Z,25.19
2023-04-22T10:52:41.662Z,26.87
2023-04-22T10:55:08.366Z,26.96
2023-04-22T10:57:42.723Z,25.68
2023-04-22T11:00:23.361Z,24.47
2023-04-22T11:02:53.941Z,24.96
2023-04-22T11:05:25.879Z,24.72
2023-04-22T11:07:55.181Z,25.08
2023-04-22T11:10:44.436Z,25.21
2023-04-22T11:13:16.300Z,25.89
2023-04-22T11:15:45.009Z,25.75
2023-04-22T11:18:17.814Z,26.11
2023-04-22T11:20:44.682Z,26.97
2023-04-22T11:23:11.503Z,26.24
2023-04-22T11:25:38.311Z,25.37
2023-04-22T11:28:05.079Z,26.09
2023-04-22T11:30:31.891Z,26.83
2023-04-22T11:33:00.157Z,26.08
2023-04-22T11:35:31.016Z,26.89
2023-04-22T11:38:03.473Z,27.46
2023-04-22T11:40:46.165Z,27.75
2023-04-22T11:43:14.193Z,27.54
2023-04-22T11:45:40.982Z,27.70
2023-04-22T11:48:08.892Z,27.72
2023-04-22T11:50:37.678Z,26.84
2023-04-22T11:53:13.706Z,26.02
2023-04-22T11:55:40.551Z,26.26
2023-04-22T11:58:08.936Z,27.79
2023-04-22T12:00:37.312Z,28.50
2023-04-22T12:03:14.718Z,28.93
2023-04-22T12:05:42.902Z,29.29
2023-04-22T12:08:13.812Z,28.98
2023-04-22T12:10:47.920Z,28.41
2023-04-22T12:13:31.352Z,26.76
2023-04-22T12:15:59.695Z,26.96
2023-04-22T12:18:30.274Z,27.18
2023-04-22T12:21:06.192Z,27.53
2023-04-22T12:23:45.670Z,27.94
2023-04-22T12:26:12.631Z,27.25
2023-04-22T12:28:39.615Z,27.00
2023-04-22T12:31:06.736Z,27.61
2023-04-22T12:33:34.004Z,27.23
2023-04-22T12:36:00.824Z,27.11
2023-04-22T12:38:27.890Z,27.38
2023-04-22T12:40:54.666Z,27.63
2023-04-22T12:43:21.752Z,27.08
2023-04-22T12:45:49.279Z,26.80
2023-04-22T12:48:16.555Z,26.87
2023-04-22T12:50:43.700Z,27.56
2023-04-22T12:53:10.699Z,27.31
2023-04-22T12:55:37.565Z,27.25
2023-04-22T12:58:04.417Z,28.02
2023-04-22T13:00:31.732Z,27.47
2023-04-22T13:02:58.623Z,26.85
2023-04-22T13:05:25.393Z,26.73
2023-04-22T13:08:05.687Z,27.04
2023-04-22T13:10:33.771Z,27.12
2023-04-22T13:13:15.834Z,27.31
2023-04-22T13:15:44.699Z,27.76
2023-04-22T13:18:11.488Z,27.50
2023-04-22T13:20:39.509Z,28.19
2023-04-22T13:23:07.614Z,28.67
2023-04-22T13:25:35.568Z,28.43
2023-04-22T13:28:02.863Z,29.14
2023-04-22T13:30:29.847Z,28.60
2023-04-22T13:32:56.684Z,28.45
2023-04-22T13:35:23.701Z,28.09
2023-04-22T13:37:50.536Z,27.86
2023-04-22T13:40:17.164Z,27.81
2023-04-22T13:42:44.064Z,28.45
2023-04-22T13:45:10.682Z,28.79
2023-04-22T13:47:38.262Z,28.60
2023-04-22T13:50:05.789Z,28.68
2023-04-22T13:52:33.428Z,28.17
2023-04-22T13:55:00.383Z,28.16
2023-04-22T13:57:27.262Z,29.10
2023-04-22T13:59:53.998Z,28.70
2023-04-22T14:02:20.778Z,29.47
2023-04-22T14:04:47.574Z,29.65
2023-04-22T14:07:14.231Z,29.14
2023-04-22T14:09:41.238Z,29.55
2023-04-22T14:12:08.426Z,29.59
2023-04-22T14:14:35.305Z,29.56
2023-04-22T14:17:02.177Z,29.65
2023-04-22T14:19:29.816Z,30.00
2023-04-22T14:21:56.666Z,29.93
2023-04-22T14:24:23.722Z,29.66
2023-04-22T14:26:51.728Z,29.99
2023-04-22T14:29:18.517Z,29.49
2023-04-22T14:31:45.158Z,29.38
2023-04-22T14:34:11.872Z,29.30
2023-04-22T14:36:38.709Z,29.47
2023-04-22T14:39:05.601Z,29.72
2023-04-22T14:41:32.298Z,29.99
2023-04-22T14:43:59.127Z,30.66
2023-04-22T14:46:25.888Z,30.85
2023-04-22T14:48:52.711Z,30.28
2023-04-22T14:51:19.328Z,30.19
2023-04-22T14:53:45.987Z,30.11
2023-04-22T14:56:12.871Z,29.43
2023-04-22T14:58:39.645Z,29.76
2023-04-22T15:01:07.500Z,29.58
2023-04-22T15:03:36.001Z,29.68
2023-04-22T15:06:03.406Z,30.48
2023-04-22T15:08:30.365Z,30.92
2023-04-22T15:10:59.086Z,30.86
2023-04-22T15:13:26.535Z,30.41
2023-04-22T15:15:53.329Z,30.82
2023-04-22T15:18:20.077Z,31.17
2023-04-22T15:20:46.862Z,31.85
2023-04-22T15:23:14.100Z,31.73
2023-04-22T15:25:41.045Z,31.59
2023-04-22T15:28:07.895Z,31.46
2023-04-22T15:30:35.572Z,31.13
2023-04-22T15:33:04.630Z,31.16
2023-04-22T15:35:31.539Z,31.22
2023-04-22T15:37:58.253Z,31.17
2023-04-22T15:40:25.305Z,31.53
2023-04-22T15:42:51.918Z,31.68
2023-04-22T15:45:19.222Z,32.34
2023-04-22T15:47:46.039Z,33.06
2023-04-22T15:50:12.873Z,33.78
2023-04-22T15:52:39.694Z,33.57
2023-04-22T15:55:07.204Z,34.02
2023-04-22T15:57:34.254Z,34.09
2023-04-22T16:00:11.845Z,34.21
2023-04-22T16:02:43.466Z,34.81
2023-04-22T16:05:13.783Z,35.28
2023-04-22T16:07:40.795Z,35.60
2023-04-22T16:10:08.533Z,35.84
2023-04-22T16:12:35.862Z,36.04
2023-04-22T16:15:02.764Z,35.94
2023-04-22T16:17:29.866Z,36.31
2023-04-22T16:19:56.724Z,35.88
2023-04-22T16:22:23.675Z,35.68
2023-04-22T16:24:50.534Z,35.46
2023-04-22T16:27:18.566Z,35.61
2023-04-22T16:29:45.449Z,35.12
2023-04-22T16:32:12.371Z,35.32
2023-04-22T16:34:39.171Z,35.23
2023-04-22T16:37:06.290Z,34.72
2023-04-22T16:39:33.283Z,35.08
2023-04-22T16:42:01.665Z,34.99
2023-04-22T16:44:28.474Z,35.29
2023-04-22T16:46:55.294Z,36.03
2023-04-22T16:49:23.642Z,36.76
2023-04-22T16:51:50.438Z,36.55
2023-04-22T16:54:17.005Z,36.64
2023-04-22T16:56:43.573Z,37.14
2023-04-22T16:59:10.486Z,37.24
2023-04-22T17:01:37.414Z,37.48
2023-04-22T17:04:04.110Z,37.69
2023-04-22T17:06:31.912Z,38.00
2023-04-22T17:08:59.406Z,37.99
2023-04-22T17:11:26.150Z,37.75
2023-04-22T17:13:53.128Z,38.02
2023-04-22T17:16:20.431Z,38.26
2023-04-22T17:18:47.299Z,38.33
2023-04-22T17:21:14.335Z,38.66
2023-04-22T17:23:41.031Z,38.64
2023-04-22T17:26:08.001Z,38.36
2023-04-22T17:28:34.939Z,38.28
2023-04-22T17:31:03.218Z,38.36
2023-04-22T17:33:30.732Z,38.25
2023-04-22T17:35:57.473Z,39.07
2023-04-22T17:38:24.234Z,39.37
2023-04-22T17:40:51.018Z,39.22
2023-04-22T17:43:18.432Z,38.96
2023-04-22T17:45:45.358Z,39.22
2023-04-22T17:48:12.148Z,39.54
2023-04-22T17:50:39.111Z,39.69
2023-04-22T17:53:05.912Z,39.63
2023-04-22T17:55:34.693Z,39.28
2023-04-22T17:58:02.208Z,39.44
2023-04-22T18:00:29.658Z,39.88
2023-04-22T18:02:56.359Z,39.59
2023-04-22T18:05:23.176Z,39.65
2023-04-22T18:07:50.085Z,39.51
2023-04-22T18:10:16.824Z,39.75
2023-04-22T18:12:43.457Z,39.84
2023-04-22T18:15:10.124Z,39.77
2023-04-22T18:17:37.386Z,39.77
2023-04-22T18:20:16.665Z,40.04
2023-04-22T18:22:48.171Z,40.48
2023-04-22T18:25:15.409Z,41.01
2023-04-22T18:27:42.450Z,41.67
2023-04-22T18:30:09.464Z,42.09
2023-04-22T18:32:36.770Z,42.79
2023-04-22T18:35:04.080Z,43.79
2023-04-22T18:37:33.693Z,44.89
2023-04-22T18:40:00.433Z,45.82
2023-04-22T18:42:27.066Z,45.88
2023-04-22T18:44:53.948Z,45.45
2023-04-22T18:47:20.849Z,46.33
2023-04-22T18:49:47.647Z,47.03
2023-04-22T18:52:15.751Z,47.18
2023-04-22T18:54:42.844Z,47.23
2023-04-22T18:57:10.432Z,47.45
2023-04-22T18:59:37.334Z,47.23
2023-04-22T19:02:04.389Z,47.36
2023-04-22T19:04:31.394Z,47.67
2023-04-22T19:06:58.592Z,48.22
2023-04-22T19:09:25.412Z,48.40
2023-04-22T19:11:52.410Z,48.50
2023-04-22T19:14:19.041Z,48.69
2023-04-22T19:16:45.772Z,48.92
2023-04-22T19:19:12.292Z,49.18
2023-04-22T19:21:38.979Z,49.56
2023-04-22T19:24:06.074Z,49.72
2023-04-22T19:26:33.012Z,50.00
2023-04-22T19:28:59.874Z,49.57
2023-04-22T19:31:30.238Z,49.37
2023-04-22T19:33:57.339Z,49.63
2023-04-22T19:36:24.091Z,49.38
2023-04-22T19:38:50.970Z,49.18
2023-04-22T19:41:17.623Z,49.06
2023-04-22T19:43:44.868Z,49.28
2023-04-22T19:46:11.699Z,49.56
2023-04-22T19:48:38.835Z,49.75
2023-04-22T19:51:06.233Z,49.79
2023-04-22T19:53:33.285Z,50.75
2023-04-22T19:56:00.270Z,52.00
2023-04-22T19:58:27.776Z,53.09
2023-04-22T20:00:54.973Z,53.84
2023-04-22T20:03:22.374Z,54.19
2023-04-22T20:05:49.746Z,54.03
2023-04-22T20:08:19.180Z,53.52
2023-04-22T20:10:48.742Z,53.53
2023-04-22T20:13:16.380Z,53.66
2023-04-22T20:15:44.023Z,53.43
2023-04-22T20:18:10.772Z,52.90
2023-04-22T20:20:45.822Z,52.43
2023-04-22T20:23:12.950Z,52.86
2023-04-22T20:25:42.032Z,53.16
2023-04-22T20:28:10.187Z,53.24
2023-04-22T20:30:37.768Z,53.22
2023-04-22T20:33:04.793Z,53.38
2023-04-22T20:35:31.983Z,53.82
2023-04-22T20:37:58.985Z,53.93
2023-04-22T20:40:25.736Z,54.25
2023-04-22T20:42:52.428Z,54.14
2023-04-22T20:45:19.756Z,54.09
2023-04-22T20:47:46.566Z,54.20
2023-04-22T20:50:13.358Z,54.62
2023-04-22T20:52:40.231Z,54.66
2023-04-22T20:55:07.242Z,54.89
2023-04-22T20:57:34.726Z,55.39
2023-04-22T21:00:01.577Z,55.34
2023-04-22T21:02:28.549Z,55.71
2023-04-22T21:04:56.940Z,56.07
2023-04-22T21:07:24.406Z,56.44
2023-04-22T21:09:51.307Z,56.43
2023-04-22T21:12:18.822Z,56.52
2023-04-22T21:14:46.269Z,56.30
2023-04-22T21:17:29.307Z,56.27
2023-04-22T21:19:57.515Z,56.31
2023-04-22T21:22:24.502Z,55.95
2023-04-22T21:24:51.684Z,56.35
2023-04-22T21:27:19.646Z,56.60
2023-04-22T21:29:47.957Z,57.01
2023-04-22T21:32:15.124Z,56.63
2023-04-22T21:34:42.341Z,56.14
2023-04-22T21:37:09.581Z,55.50
2023-04-22T21:39:36.325Z,55.93
2023-04-22T21:42:06.952Z,56.24
2023-04-22T21:44:35.354Z,56.92
2023-04-22T21:47:02.302Z,58.31
2023-04-22T21:49:29.152Z,57.29
2023-04-22T21:51:55.964Z,58.08
2023-04-22T21:54:22.721Z,59.10
2023-04-22T21:56:50.184Z,59.91
2023-04-22T21:59:16.889Z,60.21
2023-04-22T22:01:43.622Z,60.52
2023-04-22T22:06:37.765Z,59.88
2023-04-22T22:09:04.560Z,59.12
2023-04-22T22:11:31.646Z,59.32
2023-04-22T22:13:58.610Z,59.45
2023-04-22T22:16:25.298Z,59.62
2023-04-22T22:18:52.130Z,60.13
2023-04-22T22:21:18.859Z,59.92
2023-04-22T22:23:45.574Z,59.88
2023-04-22T22:26:12.303Z,59.83
2023-04-22T22:28:39.072Z,60.28
2023-04-22T22:31:06.312Z,60.17
2023-04-22T22:33:33.425Z,60.29
2023-04-22T22:36:00.266Z,60.80
2023-04-22T22:38:26.982Z,60.80
2023-04-22T22:40:53.670Z,61.21
2023-04-22T22:43:20.313Z,61.16
2023-04-22T22:45:47.071Z,61.16
2023-04-22T22:48:13.751Z,61.31
2023-04-22T22:50:40.508Z,61.65
2023-04-22T22:53:07.400Z,61.85
2023-04-22T22:55:34.575Z,62.56
2023-04-22T22:58:01.245Z,63.24
2023-04-22T23:00:28.526Z,63.60
2023-04-22T23:02:55.622Z,63.66
2023-04-22T23:05:22.580Z,63.96
2023-04-22T23:07:49.307Z,64.01
2023-04-22T23:10:16.268Z,64.14
2023-04-22T23:12:43.028Z,64.40
2023-04-22T23:15:10.370Z,64.61
2023-04-22T23:17:37.421Z,64.85
2023-04-22T23:20:07.572Z,65.04
2023-04-22T23:22:35.663Z,65.10
2023-04-22T23:25:02.558Z,65.10
2023-04-22T23:27:29.474Z,65.42
2023-04-22T23:29:56.382Z,66.09
2023-04-22T23:32:25.941Z,66.98
2023-04-22T23:34:52.993Z,67.83
2023-04-22T23:37:20.881Z,68.53
2023-04-22T23:39:47.506Z,69.21
2023-04-22T23:42:14.100Z,69.78
2023-04-22T23:44:41.091Z,70.26
2023-04-22T23:47:08.023Z,70.78
2023-04-22T23:49:34.959Z,71.06
2023-04-22T23:52:01.738Z,71.13
2023-04-22T23:54:29.584Z,71.34
2023-04-22T23:56:57.425Z,71.24
2023-04-22T23:59:24.365Z,71.11
