createdAt,value
2019-03-11T00:00:44.059Z,0.00
2019-03-11T00:01:44.039Z,0.00
2019-03-11T00:02:44.027Z,0.00
2019-03-11T00:03:44.024Z,0.00
2019-03-11T00:04:44.013Z,0.00
2019-03-11T00:05:44.020Z,0.00
2019-03-11T00:06:44.025Z,0.00
2019-03-11T00:07:44.019Z,0.00
2019-03-11T00:08:43.961Z,0.00
2019-03-11T00:09:43.979Z,0.00
2019-03-11T00:10:43.942Z,0.00
2019-03-11T00:11:43.955Z,0.00
2019-03-11T00:12:43.946Z,0.00
2019-03-11T00:13:43.923Z,0.00
2019-03-11T00:14:43.911Z,0.00
2019-03-11T00:15:43.915Z,0.00
2019-03-11T00:16:43.881Z,0.00
2019-03-11T00:17:43.925Z,0.00
2019-03-11T00:18:43.858Z,0.00
2019-03-11T00:19:43.901Z,0.00
2019-03-11T00:20:43.850Z,0.00
2019-03-11T00:21:43.875Z,0.00
2019-03-11T00:22:43.831Z,0.00
2019-03-11T00:23:43.912Z,0.00
2019-03-11T00:24:43.797Z,0.00
2019-03-11T00:25:43.788Z,0.00
2019-03-11T00:26:43.782Z,0.00
2019-03-11T00:27:43.812Z,0.00
2019-03-11T00:28:43.764Z,0.00
2019-03-11T00:29:43.833Z,0.00
2019-03-11T00:30:43.732Z,0.00
2019-03-11T00:31:43.728Z,0.00
2019-03-11T00:32:43.722Z,0.00
2019-03-11T00:33:43.702Z,0.00
2019-03-11T00:34:43.695Z,0.00
2019-03-11T00:35:43.756Z,0.00
2019-03-11T00:36:43.678Z,0.00
2019-03-11T00:37:43.670Z,0.00
2019-03-11T00:38:43.652Z,0.00
2019-03-11T00:39:43.643Z,0.00
2019-03-11T00:40:43.632Z,0.00
2019-03-11T00:41:43.706Z,0.00
2019-03-11T00:42:43.614Z,0.00
2019-03-11T00:43:43.598Z,0.00
2019-03-11T00:44:43.594Z,0.00
2019-03-11T00:45:43.583Z,0.00
2019-03-11T00:46:43.569Z,0.00
2019-03-11T00:47:43.609Z,0.00
2019-03-11T00:48:43.544Z,0.00
2019-03-11T00:49:43.548Z,0.00
2019-03-11T00:50:43.544Z,0.00
2019-03-11T00:51:43.545Z,0.00
2019-03-11T00:52:43.697Z,0.00
2019-03-11T00:53:43.530Z,0.00
2019-03-11T00:54:43.532Z,0.00
2019-03-11T00:55:43.475Z,0.00
2019-03-11T00:56:43.467Z,0.00
2019-03-11T00:57:43.456Z,0.00
2019-03-11T00:58:43.444Z,0.00
2019-03-11T00:59:43.451Z,0.00
2019-03-11T01:00:43.453Z,0.00
2019-03-11T01:01:43.423Z,0.00
2019-03-11T01:02:43.455Z,0.00
2019-03-11T01:03:43.439Z,0.00
2019-03-11T01:04:43.377Z,0.00
2019-03-11T01:05:43.401Z,0.00
2019-03-11T01:06:43.446Z,0.00
2019-03-11T01:07:43.357Z,0.00
2019-03-11T01:08:43.348Z,0.00
2019-03-11T01:09:43.329Z,0.00
2019-03-11T01:10:43.326Z,0.00
2019-03-11T01:11:43.437Z,0.00
2019-03-11T01:12:43.304Z,0.00
2019-03-11T01:13:43.357Z,0.00
2019-03-11T01:14:43.416Z,0.00
2019-03-11T01:15:43.273Z,0.00
2019-03-11T01:16:43.315Z,0.00
2019-03-11T01:17:43.290Z,0.00
2019-03-11T01:18:43.253Z,0.00
2019-03-11T01:19:43.223Z,0.00
2019-03-11T01:20:43.266Z,0.00
2019-03-11T01:21:43.211Z,0.00
2019-03-11T01:22:43.210Z,0.00
2019-03-11T01:23:43.287Z,0.00
2019-03-11T01:24:43.234Z,0.00
2019-03-11T01:25:43.166Z,0.00
2019-03-11T01:26:43.208Z,0.00
2019-03-11T01:27:43.200Z,0.00
2019-03-11T01:28:43.133Z,0.00
2019-03-11T01:29:43.151Z,0.00
2019-03-11T01:30:43.135Z,0.00
2019-03-11T01:31:43.117Z,0.00
2019-03-11T01:32:43.157Z,0.00
2019-03-11T01:33:43.078Z,0.00
2019-03-11T01:34:43.073Z,0.00
2019-03-11T01:35:43.087Z,0.00
2019-03-11T01:36:43.045Z,0.00
2019-03-11T01:37:43.053Z,0.00
2019-03-11T01:38:43.089Z,0.00
2019-03-11T01:39:43.107Z,0.00
2019-03-11T01:40:43.006Z,0.00
2019-03-11T01:41:42.997Z,0.00
2019-03-11T01:42:43.011Z,0.00
2019-03-11T01:43:42.976Z,0.00
2019-03-11T01:44:42.969Z,0.00
2019-03-11T01:45:43.042Z,0.00
2019-03-11T01:46:42.954Z,0.00
2019-03-11T01:47:42.931Z,0.00
2019-03-11T01:48:43.016Z,0.00
2019-03-11T01:49:42.916Z,0.00
2019-03-11T01:50:42.902Z,0.00
2019-03-11T01:51:42.942Z,0.00
2019-03-11T01:52:42.997Z,0.00
2019-03-11T01:53:42.905Z,0.00
2019-03-11T01:54:42.907Z,0.00
2019-03-11T01:55:42.851Z,0.00
2019-03-11T01:56:42.891Z,0.00
2019-03-11T01:57:42.884Z,0.00
2019-03-11T01:58:42.846Z,0.00
2019-03-11T01:59:42.808Z,0.00
2019-03-11T02:00:42.827Z,0.00
2019-03-11T02:01:42.815Z,0.00
2019-03-11T02:02:42.782Z,0.00
2019-03-11T02:03:42.780Z,0.00
2019-03-11T02:04:42.775Z,0.00
2019-03-11T02:05:42.753Z,0.00
2019-03-11T02:06:42.808Z,0.00
2019-03-11T02:07:42.768Z,0.00
2019-03-11T02:08:42.738Z,0.00
2019-03-11T02:09:42.706Z,0.00
2019-03-11T02:10:42.727Z,0.00
2019-03-11T02:11:42.686Z,0.00
2019-03-11T02:12:42.705Z,0.00
2019-03-11T02:13:42.677Z,0.00
2019-03-11T02:14:42.655Z,0.00
2019-03-11T02:15:42.656Z,0.00
2019-03-11T02:16:42.669Z,0.00
2019-03-11T02:17:42.629Z,0.00
2019-03-11T02:18:42.652Z,0.00
2019-03-11T02:19:42.614Z,0.00
2019-03-11T02:20:42.603Z,0.00
2019-03-11T02:21:42.585Z,0.00
2019-03-11T02:22:42.617Z,0.00
2019-03-11T02:23:42.592Z,0.00
2019-03-11T02:24:42.577Z,0.00
2019-03-11T02:25:42.556Z,0.00
2019-03-11T02:26:42.552Z,0.00
2019-03-11T02:27:42.567Z,0.00
2019-03-11T02:28:42.515Z,0.00
2019-03-11T02:29:42.496Z,0.00
2019-03-11T02:30:42.497Z,0.00
2019-03-11T02:31:42.514Z,0.00
2019-03-11T02:32:42.469Z,0.00
2019-03-11T02:33:42.477Z,0.00
2019-03-11T02:34:42.446Z,0.00
2019-03-11T02:35:42.437Z,0.00
2019-03-11T02:36:42.455Z,0.00
2019-03-11T02:37:42.425Z,0.00
2019-03-11T02:38:42.460Z,0.00
2019-03-11T02:39:42.404Z,0.00
2019-03-11T02:40:42.389Z,0.00
2019-03-11T02:41:42.381Z,0.00
2019-03-11T02:42:42.378Z,0.00
2019-03-11T02:43:42.374Z,0.00
2019-03-11T02:44:42.425Z,0.00
2019-03-11T02:45:42.340Z,0.00
2019-03-11T02:46:42.326Z,0.00
2019-03-11T02:47:42.331Z,0.00
2019-03-11T02:48:42.320Z,0.00
2019-03-11T02:49:43.998Z,0.00
2019-03-11T02:50:42.330Z,0.00
2019-03-11T02:51:42.277Z,0.00
2019-03-11T02:52:42.269Z,0.00
2019-03-11T02:53:42.272Z,0.00
2019-03-11T02:54:42.250Z,0.00
2019-03-11T02:55:42.238Z,0.00
2019-03-11T02:56:42.264Z,0.00
2019-03-11T02:57:42.232Z,0.00
2019-03-11T02:58:42.209Z,0.00
2019-03-11T02:59:42.206Z,0.00
2019-03-11T03:00:42.198Z,0.00
2019-03-11T03:01:42.193Z,0.00
2019-03-11T03:02:42.203Z,0.00
2019-03-11T03:03:42.181Z,0.00
2019-03-11T03:04:42.150Z,0.00
2019-03-11T03:05:42.140Z,0.00
2019-03-11T03:06:42.142Z,0.00
2019-03-11T03:07:42.125Z,0.00
2019-03-11T03:08:42.105Z,0.00
2019-03-11T03:09:42.167Z,0.00
2019-03-11T03:10:42.114Z,0.00
2019-03-11T03:11:42.077Z,0.00
2019-03-11T03:12:42.057Z,0.00
2019-03-11T03:13:42.083Z,0.00
2019-03-11T03:14:42.036Z,0.00
2019-03-11T03:15:42.025Z,0.00
2019-03-11T03:16:42.022Z,0.00
2019-03-11T03:17:42.046Z,0.00
2019-03-11T03:18:42.010Z,0.00
2019-03-11T03:19:42.036Z,0.00
2019-03-11T03:20:41.984Z,0.00
2019-03-11T03:21:41.967Z,0.00
2019-03-11T03:22:41.961Z,0.00
2019-03-11T03:23:41.970Z,0.00
2019-03-11T03:24:42.002Z,0.00
2019-03-11T03:25:41.976Z,0.00
2019-03-11T03:26:41.921Z,0.00
2019-03-11T03:27:41.967Z,0.00
2019-03-11T03:28:41.931Z,0.00
2019-03-11T03:29:41.921Z,0.00
2019-03-11T03:30:41.902Z,0.00
2019-03-11T03:31:42.128Z,0.00
2019-03-11T03:32:42.005Z,0.00
2019-03-11T03:33:41.917Z,0.00
2019-03-11T03:34:41.892Z,0.00
2019-03-11T03:35:41.828Z,0.00
2019-03-11T03:36:41.815Z,0.00
2019-03-11T03:37:41.857Z,0.00
2019-03-11T03:38:41.809Z,0.00
2019-03-11T03:39:41.779Z,0.00
2019-03-11T03:40:41.812Z,0.00
2019-03-11T03:41:41.762Z,0.00
2019-03-11T03:42:41.867Z,0.00
2019-03-11T03:43:41.745Z,0.00
2019-03-11T03:44:41.740Z,0.00
2019-03-11T03:45:41.753Z,0.00
2019-03-11T03:46:41.730Z,0.00
2019-03-11T03:47:41.707Z,0.00
2019-03-11T03:48:41.883Z,0.00
2019-03-11T03:49:41.677Z,0.00
2019-03-11T03:50:41.665Z,0.00
2019-03-11T03:51:41.657Z,0.00
2019-03-11T03:52:41.686Z,0.00
2019-03-11T03:53:41.635Z,0.00
2019-03-11T03:54:41.645Z,0.00
2019-03-11T03:55:41.631Z,0.00
2019-03-11T03:56:41.607Z,0.00
2019-03-11T03:57:41.641Z,0.00
2019-03-11T03:58:41.642Z,0.00
2019-03-11T03:59:41.601Z,0.00
2019-03-11T04:00:41.572Z,0.00
2019-03-11T04:01:41.567Z,0.00
2019-03-11T04:02:41.543Z,0.00
2019-03-11T04:03:41.530Z,0.00
2019-03-11T04:04:41.528Z,0.00
2019-03-11T04:05:41.587Z,0.00
2019-03-11T04:06:41.529Z,0.00
2019-03-11T04:07:41.496Z,0.00
2019-03-11T04:08:41.535Z,0.00
2019-03-11T04:09:41.604Z,0.00
2019-03-11T04:10:41.467Z,0.00
2019-03-11T04:11:41.499Z,0.00
2019-03-11T04:12:41.444Z,0.00
2019-03-11T04:13:41.478Z,0.00
2019-03-11T04:14:41.618Z,0.00
2019-03-11T04:15:41.484Z,0.00
2019-03-11T04:16:41.407Z,0.00
2019-03-11T04:17:41.444Z,0.00
2019-03-11T04:18:41.385Z,0.00
2019-03-11T04:19:41.414Z,0.00
2019-03-11T04:20:41.387Z,0.00
2019-03-11T04:21:41.410Z,0.00
2019-03-11T04:22:41.327Z,0.00
2019-03-11T04:23:41.330Z,0.00
2019-03-11T04:24:41.370Z,0.00
2019-03-11T04:25:41.345Z,0.00
2019-03-11T04:26:41.293Z,0.00
2019-03-11T04:27:41.289Z,0.00
2019-03-11T04:28:41.340Z,0.00
2019-03-11T04:29:41.296Z,0.00
2019-03-11T04:30:41.331Z,0.00
2019-03-11T04:31:41.279Z,0.00
2019-03-11T04:32:41.464Z,0.00
2019-03-11T04:33:41.266Z,0.00
2019-03-11T04:34:41.229Z,0.00
2019-03-11T04:35:41.276Z,0.00
2019-03-11T04:36:41.266Z,0.00
2019-03-11T04:37:41.221Z,0.00
2019-03-11T04:38:41.198Z,0.00
2019-03-11T04:39:41.425Z,0.00
2019-03-11T04:40:41.157Z,0.00
2019-03-11T04:41:41.143Z,0.00
2019-03-11T04:42:41.170Z,0.00
2019-03-11T04:43:41.161Z,0.00
2019-03-11T04:44:41.225Z,0.00
2019-03-11T04:45:41.312Z,0.00
2019-03-11T04:46:41.111Z,0.00
2019-03-11T04:47:41.090Z,0.00
2019-03-11T04:48:41.142Z,0.00
2019-03-11T04:49:41.071Z,0.00
2019-03-11T04:50:41.054Z,0.00
2019-03-11T04:51:41.059Z,0.00
2019-03-11T04:52:41.017Z,0.00
2019-03-11T04:53:41.010Z,0.00
2019-03-11T04:54:41.034Z,0.00
2019-03-11T04:55:40.983Z,0.00
2019-03-11T04:56:40.992Z,0.00
2019-03-11T04:57:40.971Z,0.00
2019-03-11T04:58:40.955Z,0.00
2019-03-11T04:59:40.952Z,0.00
2019-03-11T05:00:40.971Z,0.00
2019-03-11T05:01:40.933Z,0.00
2019-03-11T05:02:40.981Z,0.00
2019-03-11T05:03:40.909Z,0.00
2019-03-11T05:04:40.891Z,0.00
2019-03-11T05:05:40.936Z,0.00
2019-03-11T05:06:40.948Z,0.00
2019-03-11T05:07:40.864Z,0.00
2019-03-11T05:08:40.889Z,0.00
2019-03-11T05:09:40.838Z,0.00
2019-03-11T05:10:40.838Z,0.00
2019-03-11T05:11:40.852Z,0.00
2019-03-11T05:12:40.838Z,0.00
2019-03-11T05:13:40.830Z,0.00
2019-03-11T05:14:40.815Z,0.00
2019-03-11T05:15:40.895Z,0.00
2019-03-11T05:16:40.771Z,0.00
2019-03-11T05:17:40.763Z,0.00
2019-03-11T05:18:40.758Z,0.00
2019-03-11T05:19:40.764Z,0.00
2019-03-11T05:20:40.749Z,0.00
2019-03-11T05:21:40.725Z,0.00
2019-03-11T05:22:40.773Z,0.00
2019-03-11T05:23:40.707Z,0.00
2019-03-11T05:24:40.722Z,0.00
2019-03-11T05:25:40.672Z,0.00
2019-03-11T05:26:40.673Z,0.00
2019-03-11T05:27:40.667Z,0.00
2019-03-11T05:28:40.645Z,0.00
2019-03-11T05:29:40.747Z,0.00
2019-03-11T05:30:40.627Z,0.00
2019-03-11T05:31:40.709Z,4.00
2019-03-11T05:32:40.645Z,0.00
2019-03-11T05:33:40.632Z,4.00
2019-03-11T05:34:40.681Z,4.00
2019-03-11T05:35:40.579Z,4.00
2019-03-11T05:36:40.568Z,4.00
2019-03-11T05:37:40.558Z,8.00
2019-03-11T05:38:40.602Z,8.00
2019-03-11T05:39:40.562Z,12.00
2019-03-11T05:40:40.534Z,12.00
2019-03-11T05:41:40.569Z,16.00
2019-03-11T05:42:40.522Z,16.00
2019-03-11T05:43:40.569Z,16.00
2019-03-11T05:44:40.523Z,16.00
2019-03-11T05:45:40.605Z,20.00
2019-03-11T05:46:40.490Z,16.00
2019-03-11T05:47:40.502Z,28.00
2019-03-11T05:48:40.483Z,28.00
2019-03-11T05:49:40.490Z,16.00
2019-03-11T05:50:40.423Z,20.00
2019-03-11T05:51:40.426Z,32.00
2019-03-11T05:52:40.400Z,40.00
2019-03-11T05:53:40.407Z,32.00
2019-03-11T05:54:40.383Z,28.00
2019-03-11T05:55:40.445Z,36.00
2019-03-11T05:56:40.368Z,64.00
2019-03-11T05:57:40.355Z,84.00
2019-03-11T05:58:40.367Z,92.00
2019-03-11T05:59:40.321Z,76.00
2019-03-11T06:00:40.353Z,116.00
2019-03-11T06:01:40.397Z,84.00
2019-03-11T06:02:40.459Z,144.00
2019-03-11T06:03:40.286Z,168.00
2019-03-11T06:04:40.283Z,232.00
2019-03-11T06:05:40.316Z,212.00
2019-03-11T06:06:40.295Z,164.00
2019-03-11T06:07:42.495Z,168.00
2019-03-11T06:08:40.234Z,152.00
2019-03-11T06:09:40.255Z,136.00
2019-03-11T06:10:40.211Z,156.00
2019-03-11T06:11:40.219Z,112.00
2019-03-11T06:12:40.241Z,80.00
2019-03-11T06:13:40.248Z,132.00
2019-03-11T06:14:40.179Z,152.00
2019-03-11T06:15:40.192Z,176.00
2019-03-11T06:16:40.150Z,288.00
2019-03-11T06:17:40.229Z,216.00
2019-03-11T06:18:40.201Z,156.00
2019-03-11T06:19:40.176Z,164.00
2019-03-11T06:20:40.105Z,156.00
2019-03-11T06:21:40.104Z,164.00
2019-03-11T06:22:40.110Z,128.00
2019-03-11T06:23:40.074Z,188.00
2019-03-11T06:24:40.069Z,236.00
2019-03-11T06:25:40.188Z,268.00
2019-03-11T06:26:40.036Z,248.00
2019-03-11T06:27:40.023Z,196.00
2019-03-11T06:28:40.020Z,116.00
2019-03-11T06:29:40.010Z,72.00
2019-03-11T06:30:40.032Z,116.00
2019-03-11T06:31:39.994Z,156.00
2019-03-11T06:32:39.993Z,204.00
2019-03-11T06:33:39.970Z,232.00
2019-03-11T06:34:39.985Z,208.00
2019-03-11T06:35:40.482Z,212.00
2019-03-11T06:36:40.105Z,172.00
2019-03-11T06:37:39.970Z,152.00
2019-03-11T06:38:40.020Z,152.00
2019-03-11T06:39:39.978Z,144.00
2019-03-11T06:40:40.284Z,132.00
2019-03-11T06:41:40.251Z,124.00
2019-03-11T06:42:39.885Z,120.00
2019-03-11T06:43:39.905Z,112.00
2019-03-11T06:44:39.933Z,96.00
2019-03-11T06:45:39.885Z,108.00
2019-03-11T06:46:39.858Z,116.00
2019-03-11T06:47:39.817Z,128.00
2019-03-11T06:48:39.854Z,136.00
2019-03-11T06:49:39.861Z,144.00
2019-03-11T06:50:39.866Z,176.00
2019-03-11T06:51:39.779Z,248.00
2019-03-11T06:52:39.861Z,268.00
2019-03-11T06:53:39.776Z,276.00
2019-03-11T06:54:39.743Z,368.00
2019-03-11T06:55:39.727Z,500.00
2019-03-11T06:56:39.715Z,556.00
2019-03-11T06:57:39.711Z,488.00
2019-03-11T06:58:39.720Z,476.00
2019-03-11T06:59:39.715Z,512.00
2019-03-11T07:00:39.676Z,472.00
2019-03-11T07:01:39.670Z,396.00
2019-03-11T07:02:39.676Z,308.00
2019-03-11T07:03:39.653Z,232.00
2019-03-11T07:04:39.648Z,240.00
2019-03-11T07:05:39.681Z,284.00
2019-03-11T07:06:39.614Z,324.00
2019-03-11T07:07:39.601Z,352.00
2019-03-11T07:08:39.595Z,380.00
2019-03-11T07:09:39.595Z,424.00
2019-03-11T07:10:39.827Z,528.00
2019-03-11T07:11:39.608Z,444.00
2019-03-11T07:12:39.557Z,388.00
2019-03-11T07:13:39.539Z,440.00
2019-03-11T07:14:39.544Z,464.00
2019-03-11T07:15:39.523Z,604.00
2019-03-11T07:16:39.539Z,592.00
2019-03-11T07:17:39.559Z,592.00
2019-03-11T07:18:39.497Z,656.00
2019-03-11T07:19:39.511Z,1196.00
2019-03-11T07:20:39.468Z,952.00
2019-03-11T07:21:39.457Z,512.00
2019-03-11T07:22:39.467Z,492.00
2019-03-11T07:23:39.455Z,632.00
2019-03-11T07:24:39.431Z,500.00
2019-03-11T07:25:39.414Z,624.00
2019-03-11T07:26:39.407Z,576.00
2019-03-11T07:27:39.396Z,700.00
2019-03-11T07:28:39.402Z,956.00
2019-03-11T07:29:39.408Z,1072.00
2019-03-11T07:30:39.383Z,1704.00
2019-03-11T07:31:39.378Z,3464.00
2019-03-11T07:32:39.345Z,5260.00
2019-03-11T07:33:39.330Z,4284.00
2019-03-11T07:34:39.345Z,3340.00
2019-03-11T07:35:39.352Z,1796.00
2019-03-11T07:36:39.298Z,1844.00
2019-03-11T07:37:39.326Z,2932.00
2019-03-11T07:38:39.284Z,3920.00
2019-03-11T07:39:39.268Z,4136.00
2019-03-11T07:40:39.276Z,3112.00
2019-03-11T07:41:39.257Z,2364.00
2019-03-11T07:42:39.233Z,2096.00
2019-03-11T07:43:39.268Z,2340.00
2019-03-11T07:44:39.230Z,1324.00
2019-03-11T07:45:39.223Z,1320.00
2019-03-11T07:46:39.195Z,1036.00
2019-03-11T07:47:39.182Z,1128.00
2019-03-11T07:48:39.172Z,1656.00
2019-03-11T07:49:39.175Z,1292.00
2019-03-11T07:50:39.156Z,868.00
2019-03-11T07:51:39.167Z,776.00
2019-03-11T07:52:39.164Z,840.00
2019-03-11T07:53:39.123Z,1104.00
2019-03-11T07:54:39.109Z,1216.00
2019-03-11T07:55:39.098Z,1048.00
2019-03-11T07:56:39.086Z,1028.00
2019-03-11T07:57:39.095Z,996.00
2019-03-11T07:58:39.075Z,884.00
2019-03-11T07:59:39.081Z,736.00
2019-03-11T08:00:39.048Z,812.00
2019-03-11T08:01:39.038Z,1084.00
2019-03-11T08:02:39.114Z,1608.00
2019-03-11T08:03:39.044Z,1544.00
2019-03-11T08:04:39.002Z,1552.00
2019-03-11T08:05:39.001Z,1220.00
2019-03-11T08:06:39.125Z,1280.00
2019-03-11T08:07:39.002Z,1332.00
2019-03-11T08:08:38.961Z,1436.00
2019-03-11T08:09:39.011Z,1540.00
2019-03-11T08:10:38.941Z,1704.00
2019-03-11T08:11:38.966Z,1380.00
2019-03-11T08:12:38.933Z,1688.00
2019-03-11T08:13:38.968Z,1420.00
2019-03-11T08:14:38.907Z,1524.00
2019-03-11T08:15:38.934Z,1392.00
2019-03-11T08:16:38.995Z,1556.00
2019-03-11T08:17:39.052Z,1508.00
2019-03-11T08:18:38.893Z,1388.00
2019-03-11T08:19:38.852Z,1548.00
2019-03-11T08:20:38.842Z,964.00
2019-03-11T08:21:38.859Z,976.00
2019-03-11T08:22:38.855Z,716.00
2019-03-11T08:23:38.820Z,692.00
2019-03-11T08:24:38.814Z,1024.00
2019-03-11T08:25:38.784Z,1184.00
2019-03-11T08:26:38.793Z,1332.00
2019-03-11T08:27:38.809Z,1388.00
2019-03-11T08:28:38.827Z,912.00
2019-03-11T08:29:38.807Z,548.00
2019-03-11T08:30:38.771Z,764.00
2019-03-11T08:31:38.828Z,672.00
2019-03-11T08:32:38.823Z,1028.00
2019-03-11T08:33:38.727Z,672.00
2019-03-11T08:34:38.698Z,740.00
2019-03-11T08:35:38.773Z,924.00
2019-03-11T08:36:38.694Z,1140.00
2019-03-11T08:37:38.711Z,1584.00
2019-03-11T08:38:38.698Z,1572.00
2019-03-11T08:39:38.653Z,2484.00
2019-03-11T08:40:38.672Z,2320.00
2019-03-11T08:41:38.635Z,3304.00
2019-03-11T08:42:38.646Z,4864.00
2019-03-11T08:43:38.605Z,3568.00
2019-03-11T08:44:38.593Z,2560.00
2019-03-11T08:45:38.601Z,2436.00
2019-03-11T08:46:38.597Z,2392.00
2019-03-11T08:47:38.558Z,3000.00
2019-03-11T08:48:38.896Z,2156.00
2019-03-11T08:49:38.534Z,2692.00
2019-03-11T08:50:38.521Z,3040.00
2019-03-11T08:51:38.571Z,4396.00
2019-03-11T08:52:38.502Z,3692.00
2019-03-11T08:53:38.492Z,3560.00
2019-03-11T08:54:38.481Z,4220.00
2019-03-11T08:55:38.472Z,3456.00
2019-03-11T08:56:38.467Z,3784.00
2019-03-11T08:57:40.354Z,4384.00
2019-03-11T08:58:38.439Z,5916.00
2019-03-11T08:59:38.429Z,7208.00
2019-03-11T09:00:38.421Z,5660.00
2019-03-11T09:01:38.418Z,7400.00
2019-03-11T09:02:38.404Z,6116.00
2019-03-11T09:03:38.536Z,5676.00
2019-03-11T09:04:38.375Z,8000.00
2019-03-11T09:05:38.365Z,9612.00
2019-03-11T09:06:38.354Z,6912.00
2019-03-11T09:07:38.345Z,6396.00
2019-03-11T09:08:38.339Z,9180.00
2019-03-11T09:09:38.509Z,7220.00
2019-03-11T09:10:38.317Z,6704.00
2019-03-11T09:11:38.313Z,6564.00
2019-03-11T09:12:38.295Z,8412.00
2019-03-11T09:13:38.280Z,8832.00
2019-03-11T09:14:38.273Z,7756.00
2019-03-11T09:15:38.309Z,4952.00
2019-03-11T09:16:38.255Z,4156.00
2019-03-11T09:17:38.240Z,3964.00
2019-03-11T09:18:38.272Z,3460.00
2019-03-11T09:19:38.220Z,3216.00
2019-03-11T09:20:38.210Z,2824.00
2019-03-11T09:21:38.726Z,1680.00
2019-03-11T09:22:38.201Z,1996.00
2019-03-11T09:23:38.187Z,1672.00
2019-03-11T09:24:38.166Z,1360.00
2019-03-11T09:25:38.155Z,2060.00
2019-03-11T09:26:38.206Z,1840.00
2019-03-11T09:27:38.161Z,1724.00
2019-03-11T09:28:38.125Z,1520.00
2019-03-11T09:29:38.122Z,1500.00
2019-03-11T09:30:38.155Z,2184.00
2019-03-11T09:31:38.090Z,2572.00
2019-03-11T09:32:38.161Z,2876.00
2019-03-11T09:33:38.082Z,3960.00
2019-03-11T09:34:38.065Z,5608.00
2019-03-11T09:35:38.047Z,5124.00
2019-03-11T09:36:38.045Z,7336.00
2019-03-11T09:37:38.036Z,8804.00
2019-03-11T09:38:38.011Z,8588.00
2019-03-11T09:39:38.096Z,9316.00
2019-03-11T09:40:38.003Z,6720.00
2019-03-11T09:41:37.979Z,6704.00
2019-03-11T09:42:37.975Z,5984.00
2019-03-11T09:43:37.977Z,5160.00
2019-03-11T09:44:37.965Z,4264.00
2019-03-11T09:45:38.090Z,6456.00
2019-03-11T09:46:37.931Z,5100.00
2019-03-11T09:47:37.917Z,5184.00
2019-03-11T09:48:37.927Z,6644.00
2019-03-11T09:49:37.903Z,4228.00
2019-03-11T09:50:37.897Z,4528.00
2019-03-11T09:51:37.893Z,3828.00
2019-03-11T09:52:37.888Z,3456.00
2019-03-11T09:53:37.876Z,3284.00
2019-03-11T09:54:37.845Z,2872.00
2019-03-11T09:55:37.838Z,2132.00
2019-03-11T09:56:43.300Z,2148.00
2019-03-11T09:57:38.846Z,2792.00
2019-03-11T09:58:37.841Z,2604.00
2019-03-11T09:59:37.806Z,2068.00
2019-03-11T10:00:37.789Z,1904.00
2019-03-11T10:01:37.781Z,2808.00
2019-03-11T10:02:37.775Z,4180.00
2019-03-11T10:03:37.769Z,4332.00
2019-03-11T10:04:37.745Z,5236.00
2019-03-11T10:05:37.770Z,5524.00
2019-03-11T10:06:37.740Z,6380.00
2019-03-11T10:07:37.729Z,7824.00
2019-03-11T10:08:37.705Z,8520.00
2019-03-11T10:09:37.691Z,8480.00
2019-03-11T10:10:37.688Z,7928.00
2019-03-11T10:11:37.717Z,6824.00
2019-03-11T10:12:37.664Z,7472.00
2019-03-11T10:13:37.671Z,9084.00
2019-03-11T10:14:37.650Z,10308.00
2019-03-11T10:15:37.663Z,10012.00
2019-03-11T10:16:37.631Z,8808.00
2019-03-11T10:17:37.606Z,5668.00
2019-03-11T10:18:37.625Z,9776.00
2019-03-11T10:19:37.602Z,11040.00
2019-03-11T10:20:37.576Z,8448.00
2019-03-11T10:21:37.588Z,7608.00
2019-03-11T10:22:37.554Z,6436.00
2019-03-11T10:23:37.538Z,5984.00
2019-03-11T10:24:37.599Z,5456.00
2019-03-11T10:25:37.562Z,5528.00
2019-03-11T10:26:37.524Z,6920.00
2019-03-11T10:27:37.617Z,7252.00
2019-03-11T10:28:37.493Z,8324.00
2019-03-11T10:29:37.492Z,9304.00
2019-03-11T10:30:37.527Z,8680.00
2019-03-11T10:31:37.458Z,9268.00
2019-03-11T10:32:37.451Z,7900.00
2019-03-11T10:33:37.515Z,6844.00
2019-03-11T10:34:37.423Z,7652.00
2019-03-11T10:35:37.439Z,7324.00
2019-03-11T10:36:37.536Z,5600.00
2019-03-11T10:37:37.396Z,5680.00
2019-03-11T10:38:37.382Z,4900.00
2019-03-11T10:39:37.368Z,4696.00
2019-03-11T10:40:37.389Z,4612.00
2019-03-11T10:41:37.379Z,6052.00
2019-03-11T10:42:37.403Z,4540.00
2019-03-11T10:43:37.416Z,5096.00
2019-03-11T10:44:37.331Z,5328.00
2019-03-11T10:45:37.318Z,7092.00
2019-03-11T10:46:37.296Z,8264.00
2019-03-11T10:47:37.320Z,10460.00
2019-03-11T10:48:37.677Z,12640.00
2019-03-11T10:49:37.275Z,13984.00
2019-03-11T10:50:37.257Z,13872.00
2019-03-11T10:51:37.251Z,13396.00
2019-03-11T10:52:37.295Z,10800.00
2019-03-11T10:53:37.235Z,10728.00
2019-03-11T10:54:37.384Z,11436.00
2019-03-11T10:55:37.201Z,9480.00
2019-03-11T10:56:37.192Z,9880.00
2019-03-11T10:57:37.239Z,8908.00
2019-03-11T10:58:37.167Z,8188.00
2019-03-11T10:59:37.156Z,8220.00
2019-03-11T11:00:37.193Z,6996.00
2019-03-11T11:01:37.139Z,7048.00
2019-03-11T11:02:37.148Z,7372.00
2019-03-11T11:03:37.123Z,7648.00
2019-03-11T11:04:37.130Z,8676.00
2019-03-11T11:05:37.100Z,7852.00
2019-03-11T11:06:37.087Z,8784.00
2019-03-11T11:07:37.074Z,7880.00
2019-03-11T11:08:37.092Z,7596.00
2019-03-11T11:09:37.064Z,9012.00
2019-03-11T11:10:37.080Z,7088.00
2019-03-11T11:11:37.054Z,5760.00
2019-03-11T11:12:37.027Z,6416.00
2019-03-11T11:13:37.007Z,4780.00
2019-03-11T11:14:37.018Z,3416.00
2019-03-11T11:15:37.021Z,2304.00
2019-03-11T11:16:36.994Z,2172.00
2019-03-11T11:17:36.997Z,2068.00
2019-03-11T11:18:36.959Z,2368.00
2019-03-11T11:19:36.946Z,2404.00
2019-03-11T11:20:36.951Z,2200.00
2019-03-11T11:21:36.922Z,2400.00
2019-03-11T11:22:36.917Z,4088.00
2019-03-11T11:23:36.957Z,3000.00
2019-03-11T11:24:36.901Z,3784.00
2019-03-11T11:25:36.887Z,3376.00
2019-03-11T11:26:36.898Z,4440.00
2019-03-11T11:27:36.864Z,2668.00
2019-03-11T11:28:36.861Z,2644.00
2019-03-11T11:29:36.831Z,2272.00
2019-03-11T11:30:36.878Z,3572.00
2019-03-11T11:31:36.843Z,3296.00
2019-03-11T11:32:36.822Z,2052.00
2019-03-11T11:33:36.800Z,1456.00
2019-03-11T11:34:36.789Z,1424.00
2019-03-11T11:35:36.790Z,1936.00
2019-03-11T11:36:36.796Z,2028.00
2019-03-11T11:37:36.763Z,2048.00
2019-03-11T11:38:36.764Z,3112.00
2019-03-11T11:39:36.734Z,3540.00
2019-03-11T11:40:36.729Z,4644.00
2019-03-11T11:41:36.737Z,5788.00
2019-03-11T11:42:36.752Z,5712.00
2019-03-11T11:43:36.686Z,5344.00
2019-03-11T11:44:36.676Z,6192.00
2019-03-11T11:45:36.678Z,6668.00
2019-03-11T11:46:36.655Z,5248.00
2019-03-11T11:47:36.672Z,2768.00
2019-03-11T11:48:36.676Z,4224.00
2019-03-11T11:49:36.630Z,5168.00
2019-03-11T11:50:36.630Z,7528.00
2019-03-11T11:51:36.607Z,7436.00
2019-03-11T11:52:36.599Z,7044.00
2019-03-11T11:53:36.613Z,6272.00
2019-03-11T11:54:36.593Z,6700.00
2019-03-11T11:55:36.561Z,4996.00
2019-03-11T11:56:36.550Z,3844.00
2019-03-11T11:57:36.543Z,4768.00
2019-03-11T11:58:36.528Z,5972.00
2019-03-11T11:59:36.552Z,3664.00
2019-03-11T12:00:36.523Z,3500.00
2019-03-11T12:01:36.503Z,5788.00
2019-03-11T12:02:36.510Z,8912.00
2019-03-11T12:03:36.481Z,6988.00
2019-03-11T12:04:36.475Z,8608.00
2019-03-11T12:05:36.453Z,7348.00
2019-03-11T12:06:36.499Z,5128.00
2019-03-11T12:07:36.441Z,3832.00
2019-03-11T12:08:36.445Z,3840.00
2019-03-11T12:09:36.410Z,4748.00
2019-03-11T12:10:36.409Z,4656.00
2019-03-11T12:11:36.389Z,5000.00
2019-03-11T12:12:36.419Z,6168.00
2019-03-11T12:13:36.397Z,5704.00
2019-03-11T12:14:36.373Z,4636.00
2019-03-11T12:15:36.348Z,5708.00
2019-03-11T12:16:36.354Z,7888.00
2019-03-11T12:17:36.331Z,7808.00
2019-03-11T12:18:36.391Z,7192.00
2019-03-11T12:19:36.319Z,8928.00
2019-03-11T12:20:36.301Z,9456.00
2019-03-11T12:21:36.297Z,8804.00
2019-03-11T12:22:36.285Z,8348.00
2019-03-11T12:23:45.852Z,8684.00
2019-03-11T12:24:37.251Z,5656.00
2019-03-11T12:25:36.241Z,5860.00
2019-03-11T12:26:36.257Z,7488.00
2019-03-11T12:27:36.237Z,7336.00
2019-03-11T12:28:36.207Z,7448.00
2019-03-11T12:29:36.219Z,6900.00
2019-03-11T12:30:36.217Z,9128.00
2019-03-11T12:31:36.209Z,7888.00
2019-03-11T12:32:36.174Z,7260.00
2019-03-11T12:33:36.156Z,6108.00
2019-03-11T12:34:36.155Z,5792.00
2019-03-11T12:35:36.132Z,4920.00
2019-03-11T12:36:36.178Z,5408.00
2019-03-11T12:37:36.111Z,7484.00
2019-03-11T12:38:36.100Z,8312.00
2019-03-11T12:39:36.105Z,6652.00
2019-03-11T12:40:36.086Z,5352.00