createdAt,value
2022-08-01T00:00:57.254Z,5.70
2022-08-01T00:03:25.202Z,0.70
2022-08-01T00:05:53.140Z,2.53
2022-08-01T00:08:21.081Z,2.40
2022-08-01T00:10:50.433Z,1.00
2022-08-01T00:13:18.546Z,1.63
2022-08-01T00:15:53.990Z,1.10
2022-08-01T00:18:22.878Z,2.78
2022-08-01T00:20:50.852Z,1.48
2022-08-01T00:23:18.749Z,1.57
2022-08-01T00:25:46.850Z,1.75
2022-08-01T00:28:17.260Z,1.48
2022-08-01T00:30:45.493Z,1.10
2022-08-01T00:33:13.484Z,3.03
2022-08-01T00:35:41.799Z,2.60
2022-08-01T00:38:09.716Z,1.80
2022-08-01T00:40:37.718Z,1.17
2022-08-01T00:43:05.926Z,1.40
2022-08-01T00:45:35.237Z,3.17
2022-08-01T00:48:03.230Z,1.52
2022-08-01T00:50:31.128Z,1.20
2022-08-01T00:53:00.247Z,1.33
2022-08-01T00:55:28.694Z,0.97
2022-08-01T00:58:03.542Z,0.90
2022-08-01T01:00:33.802Z,1.00
2022-08-01T01:03:14.241Z,1.13
2022-08-01T01:05:47.559Z,1.67
2022-08-01T01:08:19.113Z,1.35
2022-08-01T01:10:50.778Z,2.03
2022-08-01T01:13:25.471Z,1.13
2022-08-01T01:15:58.025Z,1.05
2022-08-01T01:18:31.627Z,0.73
2022-08-01T01:21:03.502Z,3.30
2022-08-01T01:23:46.388Z,2.25
2022-08-01T01:26:23.718Z,1.20
2022-08-01T01:29:01.102Z,2.47
2022-08-01T01:31:29.962Z,1.88
2022-08-01T01:33:59.418Z,3.60
2022-08-01T01:36:28.514Z,3.08
2022-08-01T01:38:57.265Z,1.23
2022-08-01T01:41:25.522Z,1.40
2022-08-01T01:43:54.153Z,1.55
2022-08-01T01:46:27.947Z,1.58
2022-08-01T01:48:56.674Z,2.03
2022-08-01T01:51:25.264Z,1.87
2022-08-01T01:53:55.049Z,3.55
2022-08-01T01:56:23.265Z,1.73
2022-08-01T01:58:52.779Z,2.58
2022-08-01T02:01:58.403Z,1.92
2022-08-01T02:04:11.024Z,2.37
2022-08-01T02:06:39.774Z,1.92
2022-08-01T02:09:09.458Z,6.90
2022-08-01T02:11:37.843Z,1.55
2022-08-01T02:14:28.081Z,3.87
2022-08-01T02:16:57.158Z,2.03
2022-08-01T02:19:26.571Z,2.70
2022-08-01T02:21:58.279Z,2.00
2022-08-01T02:24:37.794Z,4.22
2022-08-01T02:27:10.256Z,1.63
2022-08-01T02:29:42.096Z,1.30
2022-08-01T02:32:10.688Z,2.10
2022-08-01T02:34:40.245Z,2.50
2022-08-01T02:37:08.430Z,2.85
2022-08-01T02:39:37.815Z,2.22
2022-08-01T02:42:09.400Z,2.40
2022-08-01T02:44:40.713Z,4.97
2022-08-01T02:47:11.156Z,0.88
2022-08-01T02:49:46.268Z,2.08
2022-08-01T02:52:16.498Z,2.73
2022-08-01T02:54:46.550Z,1.20
2022-08-01T02:57:15.347Z,1.35
2022-08-01T02:59:46.627Z,2.60
2022-08-01T03:02:15.835Z,2.15
2022-08-01T03:04:45.684Z,1.35
2022-08-01T03:07:14.957Z,2.80
2022-08-01T03:09:45.003Z,1.48
2022-08-01T03:12:15.730Z,1.38
2022-08-01T03:14:44.938Z,2.72
2022-08-01T03:17:13.500Z,5.30
2022-08-01T03:19:41.761Z,1.93
2022-08-01T03:22:13.768Z,2.00
2022-08-01T03:24:42.713Z,1.58
2022-08-01T03:27:11.161Z,0.88
2022-08-01T03:29:41.590Z,1.67
2022-08-01T03:32:12.546Z,1.25
2022-08-01T03:34:40.696Z,2.15
2022-08-01T03:37:10.822Z,2.30
2022-08-01T03:39:45.933Z,1.08
2022-08-01T03:42:17.873Z,2.00
2022-08-01T03:44:49.810Z,1.20
2022-08-01T03:47:18.653Z,0.47
2022-08-01T03:49:48.162Z,0.95
2022-08-01T03:52:16.263Z,1.40
2022-08-01T03:54:50.176Z,1.00
2022-08-01T03:57:36.116Z,1.40
2022-08-01T04:00:09.855Z,1.07
2022-08-01T04:02:41.055Z,0.88
2022-08-01T04:05:09.785Z,3.60
2022-08-01T04:07:40.013Z,1.10
2022-08-01T04:10:09.745Z,0.73
2022-08-01T04:12:37.678Z,1.25
2022-08-01T04:15:06.905Z,0.73
2022-08-01T04:17:35.015Z,0.45
2022-08-01T04:20:02.949Z,0.90
2022-08-01T04:22:31.607Z,0.68
2022-08-01T04:24:59.935Z,2.28
2022-08-01T04:27:49.886Z,0.95
2022-08-01T04:30:21.728Z,1.60
2022-08-01T04:32:50.815Z,1.45
2022-08-01T04:35:23.494Z,2.03
2022-08-01T04:38:10.517Z,0.90
2022-08-01T04:40:38.650Z,2.55
2022-08-01T04:43:08.046Z,0.80
2022-08-01T04:45:36.716Z,0.65
2022-08-01T04:48:07.865Z,0.55
2022-08-01T04:50:37.203Z,0.82
2022-08-01T04:53:06.079Z,0.82
2022-08-01T04:55:34.061Z,1.00
2022-08-01T04:58:01.928Z,0.73
2022-08-01T05:00:31.314Z,0.85
2022-08-01T05:02:59.877Z,0.47
2022-08-01T05:05:27.875Z,0.50
2022-08-01T05:07:56.836Z,2.55
2022-08-01T05:10:24.988Z,0.50
2022-08-01T05:12:52.915Z,0.82
2022-08-01T05:15:20.882Z,1.10
2022-08-01T05:17:50.235Z,0.50
2022-08-01T05:20:18.486Z,0.90
2022-08-01T05:22:46.465Z,1.60
2022-08-01T05:25:14.607Z,0.80
2022-08-01T05:27:50.801Z,0.90
2022-08-01T05:30:19.094Z,0.30
2022-08-01T05:32:46.985Z,0.70
2022-08-01T05:35:16.236Z,0.75
2022-08-01T05:37:44.250Z,3.43
2022-08-01T05:40:13.255Z,0.82
2022-08-01T05:42:41.159Z,1.40
2022-08-01T05:45:09.527Z,0.57
2022-08-01T05:47:37.437Z,1.02
2022-08-01T05:50:11.296Z,2.08
2022-08-01T05:52:40.578Z,0.55
2022-08-01T05:55:10.284Z,2.30
2022-08-01T05:57:39.129Z,1.13
2022-08-01T06:00:10.924Z,2.10
2022-08-01T06:02:44.797Z,0.80
2022-08-01T06:05:13.704Z,3.00
2022-08-01T06:07:43.147Z,9.50
2022-08-01T06:10:11.612Z,2.42
2022-08-01T06:12:39.991Z,0.20
2022-08-01T06:15:08.986Z,3.60
2022-08-01T06:17:36.905Z,1.50
2022-08-01T06:20:05.827Z,0.77
2022-08-01T06:22:34.733Z,0.80
2022-08-01T06:25:04.080Z,1.73
2022-08-01T06:27:32.024Z,0.77
2022-08-01T06:30:01.216Z,1.33
2022-08-01T06:32:30.045Z,0.60
2022-08-01T06:34:57.943Z,0.70
2022-08-01T06:37:26.117Z,1.45
2022-08-01T06:39:54.165Z,0.65
2022-08-01T06:42:23.387Z,0.45
2022-08-01T06:44:51.656Z,0.40
2022-08-01T06:47:19.537Z,0.40
2022-08-01T06:49:47.498Z,1.00
2022-08-01T06:52:15.451Z,1.50
2022-08-01T06:54:43.458Z,0.70
2022-08-01T06:57:11.385Z,0.80
2022-08-01T06:59:40.667Z,0.40
2022-08-01T07:02:19.961Z,0.50
2022-08-01T07:04:47.926Z,2.50
2022-08-01T07:07:15.854Z,0.40
2022-08-01T07:09:44.384Z,0.95
2022-08-01T07:12:12.384Z,0.63
2022-08-01T07:14:41.866Z,0.50
2022-08-01T07:17:09.803Z,0.55
2022-08-01T07:19:38.507Z,1.60
2022-08-01T07:22:06.847Z,0.80
2022-08-01T07:24:35.821Z,0.63
2022-08-01T07:27:23.881Z,1.35
2022-08-01T07:29:53.053Z,0.55
2022-08-01T07:32:22.321Z,0.32
2022-08-01T07:34:50.209Z,0.20
2022-08-01T07:37:18.269Z,0.63
2022-08-01T07:40:07.266Z,0.63
2022-08-01T07:42:35.172Z,0.70
2022-08-01T07:45:04.862Z,1.10
2022-08-01T07:47:32.818Z,0.40
2022-08-01T07:50:04.884Z,1.45
2022-08-01T07:52:32.821Z,0.63
2022-08-01T07:55:00.742Z,0.70
2022-08-01T07:57:28.629Z,0.40
2022-08-01T07:59:56.953Z,0.63
2022-08-01T08:02:26.299Z,1.30
2022-08-01T08:04:54.475Z,0.50
2022-08-01T08:07:22.433Z,0.50
2022-08-01T08:09:51.095Z,1.20
2022-08-01T08:12:28.536Z,0.60
2022-08-01T08:14:59.340Z,0.95
2022-08-01T08:17:29.159Z,0.52
2022-08-01T08:20:05.304Z,0.70
2022-08-01T08:22:37.602Z,1.02
2022-08-01T08:25:07.656Z,0.88
2022-08-01T08:27:37.530Z,0.82
2022-08-01T08:30:08.450Z,0.60
2022-08-01T08:32:38.402Z,1.13
2022-08-01T08:35:07.462Z,0.60
2022-08-01T08:37:37.942Z,0.70
2022-08-01T08:40:12.129Z,1.23
2022-08-01T08:42:41.948Z,0.98
2022-08-01T08:45:11.870Z,0.80
2022-08-01T08:47:42.332Z,0.30
2022-08-01T08:50:10.727Z,0.40
2022-08-01T08:52:40.484Z,0.40
2022-08-01T08:55:10.291Z,0.43
2022-08-01T08:57:38.362Z,0.25
2022-08-01T09:00:07.628Z,0.50
2022-08-01T09:02:35.614Z,0.20
2022-08-01T09:05:05.461Z,0.80
2022-08-01T09:07:33.381Z,0.30
2022-08-01T09:10:01.474Z,1.50
2022-08-01T09:12:29.405Z,0.20
2022-08-01T09:14:57.397Z,0.10
2022-08-01T09:17:25.738Z,0.25
2022-08-01T09:19:55.398Z,0.20
2022-08-01T09:22:27.440Z,0.10
2022-08-01T09:25:03.412Z,0.13
2022-08-01T09:27:31.799Z,0.10
2022-08-01T09:30:10.523Z,0.10
2022-08-01T09:32:45.885Z,0.10
2022-08-01T09:35:30.782Z,0.27
2022-08-01T09:38:17.994Z,0.13
2022-08-01T09:40:51.526Z,0.20
2022-08-01T09:43:20.078Z,0.55
2022-08-01T09:45:52.868Z,0.20
2022-08-01T09:48:22.673Z,0.10
2022-08-01T09:51:04.457Z,0.30
2022-08-01T09:53:50.819Z,0.30
2022-08-01T09:56:20.947Z,0.40
2022-08-01T09:59:00.493Z,0.50
2022-08-01T10:01:36.535Z,0.23
2022-08-01T10:04:11.905Z,0.00
2022-08-01T10:06:41.672Z,0.05
2022-08-01T10:09:11.586Z,0.20
2022-08-01T10:11:41.043Z,0.60
2022-08-01T10:14:09.591Z,0.00
2022-08-01T10:16:38.971Z,0.28
2022-08-01T10:19:11.268Z,0.13
2022-08-01T10:21:56.793Z,0.10
2022-08-01T10:24:28.950Z,0.00
2022-08-01T10:27:05.970Z,0.10
2022-08-01T10:30:05.189Z,1.30
2022-08-01T10:32:34.063Z,0.10
2022-08-01T10:35:06.889Z,0.10
2022-08-01T10:37:36.284Z,0.08
2022-08-01T10:40:31.015Z,0.05
2022-08-01T10:42:59.763Z,0.25
2022-08-01T10:45:27.737Z,0.17
2022-08-01T10:48:02.409Z,0.10
2022-08-01T10:50:34.177Z,0.40
2022-08-01T10:53:16.426Z,0.08
2022-08-01T10:56:02.688Z,0.30
2022-08-01T10:58:39.498Z,0.00
2022-08-01T11:01:25.658Z,0.00
2022-08-01T11:04:05.254Z,0.05
2022-08-01T11:06:45.485Z,0.00
2022-08-01T11:09:36.485Z,0.00
2022-08-01T11:12:13.628Z,0.10
2022-08-01T11:15:29.419Z,0.45
2022-08-01T11:18:05.909Z,0.00
2022-08-01T11:20:39.474Z,0.10
2022-08-01T11:23:21.811Z,0.10
2022-08-01T11:26:29.611Z,0.00
2022-08-01T11:29:23.065Z,0.00
2022-08-01T11:31:53.028Z,0.30
2022-08-01T11:34:21.624Z,0.10
2022-08-01T11:36:58.880Z,0.20
2022-08-01T11:39:27.807Z,0.05
2022-08-01T11:41:58.946Z,0.03
2022-08-01T11:44:30.518Z,0.60
2022-08-01T11:47:01.381Z,0.20
2022-08-01T11:49:33.625Z,0.00
2022-08-01T11:52:04.297Z,0.10
2022-08-01T11:54:35.128Z,0.00
2022-08-01T11:57:06.357Z,0.00
2022-08-01T11:59:41.470Z,0.00
2022-08-01T12:02:31.130Z,0.10
2022-08-01T12:05:01.097Z,0.10
2022-08-01T12:07:30.660Z,0.00
2022-08-01T12:10:04.533Z,0.20
2022-08-01T12:12:33.996Z,0.15
2022-08-01T12:15:05.649Z,0.10
2022-08-01T12:17:35.715Z,1.00
2022-08-01T12:20:05.430Z,0.00
2022-08-01T12:22:33.484Z,0.10
2022-08-01T12:25:07.446Z,0.00
2022-08-01T12:27:35.954Z,0.20
2022-08-01T12:30:07.768Z,0.10
2022-08-01T12:32:37.602Z,0.47
2022-08-01T12:35:07.829Z,0.00
2022-08-01T12:37:38.221Z,0.10
2022-08-01T12:40:16.958Z,0.00
2022-08-01T12:42:46.953Z,0.10
2022-08-01T12:45:18.249Z,0.00
2022-08-01T12:47:47.918Z,0.15
2022-08-01T12:50:17.499Z,0.47
2022-08-01T12:52:45.570Z,0.10
2022-08-01T12:55:16.083Z,0.00
2022-08-01T12:57:46.632Z,0.20
2022-08-01T13:00:22.285Z,0.20
2022-08-01T13:02:51.626Z,0.20
2022-08-01T13:05:19.665Z,0.10
2022-08-01T13:07:50.391Z,0.10
2022-08-01T13:10:27.474Z,0.00
2022-08-01T13:12:57.132Z,0.00
2022-08-01T13:15:33.117Z,0.10
2022-08-01T13:18:02.374Z,0.00
2022-08-01T13:20:32.928Z,0.00
2022-08-01T13:23:18.035Z,0.10
2022-08-01T13:26:05.689Z,0.00
2022-08-01T13:28:34.809Z,0.40
2022-08-01T13:31:05.778Z,0.20
2022-08-01T13:33:43.120Z,0.10
2022-08-01T13:36:11.418Z,0.00
2022-08-01T13:38:57.072Z,0.20
2022-08-01T13:41:25.000Z,0.00
2022-08-01T13:43:57.944Z,0.15
2022-08-01T13:46:29.505Z,0.10
2022-08-01T13:48:57.690Z,2.30
2022-08-01T13:51:33.223Z,0.98
2022-08-01T13:54:01.425Z,1.00
2022-08-01T13:56:29.752Z,1.10
2022-08-01T13:58:58.983Z,0.90
2022-08-01T14:01:33.719Z,1.00
2022-08-01T14:04:02.385Z,0.90
2022-08-01T14:06:30.621Z,1.50
2022-08-01T14:08:58.549Z,1.13
2022-08-01T14:11:26.461Z,1.30
2022-08-01T14:13:58.644Z,1.30
2022-08-01T14:16:27.979Z,1.30
2022-08-01T14:18:55.917Z,1.30
2022-08-01T14:21:23.904Z,2.70
2022-08-01T14:23:51.859Z,1.67
2022-08-01T14:26:19.945Z,1.50
2022-08-01T14:28:47.824Z,1.57
2022-08-01T14:31:15.662Z,1.77
2022-08-01T14:33:44.918Z,2.63
2022-08-01T14:36:29.065Z,2.63
2022-08-01T14:39:00.824Z,2.20
2022-08-01T14:41:30.867Z,2.38
2022-08-01T14:44:00.585Z,1.83
2022-08-01T14:46:28.627Z,1.90
2022-08-01T14:49:00.907Z,2.20
2022-08-01T14:51:28.967Z,1.45
2022-08-01T14:53:56.911Z,1.52
2022-08-01T14:56:25.320Z,1.93
2022-08-01T14:58:53.294Z,1.50
2022-08-01T15:01:21.221Z,1.70
2022-08-01T15:03:51.093Z,1.45
2022-08-01T15:06:20.497Z,2.05
2022-08-01T15:08:48.685Z,2.25
2022-08-01T15:11:16.626Z,2.58
2022-08-01T15:13:44.914Z,1.80
2022-08-01T15:16:12.927Z,1.85
2022-08-01T15:18:42.913Z,1.70
2022-08-01T15:21:17.151Z,2.53
2022-08-01T15:23:50.762Z,2.03
2022-08-01T15:26:18.697Z,2.50
2022-08-01T15:28:46.644Z,1.80
2022-08-01T15:31:14.759Z,3.38
2022-08-01T15:33:42.729Z,1.63
2022-08-01T15:36:12.424Z,1.63
2022-08-01T15:38:43.358Z,1.67
2022-08-01T15:41:12.585Z,1.85
2022-08-01T15:43:43.935Z,2.17
2022-08-01T15:46:12.992Z,2.37
2022-08-01T15:48:41.622Z,1.70
2022-08-01T15:51:09.490Z,2.45
2022-08-01T15:53:37.274Z,2.33
2022-08-01T15:56:05.545Z,2.97
2022-08-01T15:58:34.902Z,1.52
2022-08-01T16:01:02.880Z,1.85
2022-08-01T16:03:30.875Z,1.50
2022-08-01T16:05:58.917Z,1.70
2022-08-01T16:08:26.872Z,1.85
2022-08-01T16:10:54.868Z,2.83
2022-08-01T16:13:22.888Z,3.10
2022-08-01T16:15:52.177Z,3.70
2022-08-01T16:18:20.151Z,2.75
2022-08-01T16:20:48.165Z,3.00
2022-08-01T16:23:16.414Z,2.00
2022-08-01T16:25:45.286Z,1.90
2022-08-01T16:28:14.096Z,2.35
2022-08-01T16:30:52.168Z,2.00
2022-08-01T16:33:40.130Z,3.13
2022-08-01T16:36:18.910Z,2.23
2022-08-01T16:38:47.463Z,2.58
2022-08-01T16:41:19.581Z,2.40
2022-08-01T16:43:53.755Z,3.33
2022-08-01T16:46:23.570Z,2.80
2022-08-01T16:48:53.038Z,4.75
2022-08-01T16:51:21.341Z,13.77
2022-08-01T16:53:49.242Z,3.40
2022-08-01T16:56:17.280Z,2.67
2022-08-01T16:58:45.312Z,2.00
2022-08-01T17:01:57.849Z,2.60
2022-08-01T17:04:02.813Z,3.05
2022-08-01T17:06:30.916Z,3.13
2022-08-01T17:08:58.842Z,2.58
2022-08-01T17:11:26.819Z,2.53
2022-08-01T17:13:54.742Z,3.40
2022-08-01T17:16:22.972Z,3.28
2022-08-01T17:18:51.051Z,2.63
2022-08-01T17:21:20.335Z,3.40
2022-08-01T17:23:48.338Z,2.30
2022-08-01T17:26:16.367Z,3.00
2022-08-01T17:28:44.717Z,2.97
2022-08-01T17:31:12.800Z,2.85
2022-08-01T17:33:45.804Z,2.13
2022-08-01T17:36:14.920Z,3.20
2022-08-01T17:38:44.213Z,2.20
2022-08-01T17:41:12.176Z,2.92
2022-08-01T17:43:40.242Z,2.17
2022-08-01T17:46:08.231Z,2.78
2022-08-01T17:48:36.325Z,2.80
2022-08-01T17:51:04.553Z,2.67
2022-08-01T17:53:32.528Z,3.45
2022-08-01T17:56:05.486Z,3.08
2022-08-01T17:58:49.845Z,2.92
2022-08-01T18:01:19.963Z,3.92
2022-08-01T18:03:48.315Z,4.65
2022-08-01T18:06:19.010Z,4.13
2022-08-01T18:08:48.750Z,4.20
2022-08-01T18:11:18.469Z,3.92
2022-08-01T18:13:49.187Z,3.90
2022-08-01T18:16:18.102Z,5.72
2022-08-01T18:18:46.050Z,10.80
2022-08-01T18:21:14.085Z,4.03
2022-08-01T18:23:42.963Z,4.50
2022-08-01T18:26:21.111Z,2.60
2022-08-01T18:28:49.546Z,2.78
2022-08-01T18:31:19.768Z,2.80
2022-08-01T18:33:47.952Z,3.67
2022-08-01T18:36:32.031Z,3.42
2022-08-01T18:39:04.626Z,3.47
2022-08-01T18:41:35.163Z,3.85
2022-08-01T18:44:08.310Z,3.60
2022-08-01T18:46:37.662Z,3.13
2022-08-01T18:49:06.731Z,3.45
2022-08-01T18:51:34.665Z,3.50
2022-08-01T18:54:02.524Z,3.88
2022-08-01T18:56:30.350Z,2.97
2022-08-01T18:58:59.452Z,3.47
2022-08-01T19:01:27.364Z,3.65
2022-08-01T19:03:55.244Z,4.68
2022-08-01T19:06:24.034Z,3.53
2022-08-01T19:08:55.705Z,4.60
2022-08-01T19:11:24.891Z,3.42
2022-08-01T19:13:52.729Z,3.95
2022-08-01T19:16:22.042Z,3.75
2022-08-01T19:18:49.972Z,5.43
2022-08-01T19:21:18.098Z,4.50
2022-08-01T19:24:03.545Z,3.90
2022-08-01T19:26:34.066Z,5.00
2022-08-01T19:29:04.625Z,13.68
2022-08-01T19:31:34.037Z,5.63
2022-08-01T19:34:01.962Z,4.32
2022-08-01T19:36:30.273Z,3.65
2022-08-01T19:38:58.629Z,4.80
2022-08-01T19:41:27.409Z,7.80
2022-08-01T19:43:56.076Z,8.50
2022-08-01T19:46:24.310Z,5.35
2022-08-01T19:48:54.360Z,6.30
2022-08-01T19:51:33.662Z,6.07
2022-08-01T19:54:05.353Z,5.17
2022-08-01T19:56:39.805Z,4.77
2022-08-01T19:59:09.346Z,6.65
2022-08-01T20:01:37.826Z,5.88
2022-08-01T20:04:07.415Z,5.22
2022-08-01T20:06:35.911Z,4.88
2022-08-01T20:09:04.758Z,4.07
2022-08-01T20:11:32.806Z,6.23
2022-08-01T20:14:01.070Z,4.80
2022-08-01T20:16:29.551Z,5.55
2022-08-01T20:18:57.786Z,4.90
2022-08-01T20:21:28.459Z,6.50
2022-08-01T20:24:02.826Z,5.43
2022-08-01T20:26:32.810Z,5.03
2022-08-01T20:29:01.631Z,5.35
2022-08-01T20:31:33.961Z,4.28
2022-08-01T20:34:15.493Z,5.38
2022-08-01T20:36:54.727Z,5.18
2022-08-01T20:39:25.125Z,6.07
2022-08-01T20:41:59.970Z,4.87
2022-08-01T20:44:31.575Z,5.53
2022-08-01T20:47:01.128Z,5.93
2022-08-01T20:49:29.609Z,6.95
2022-08-01T20:51:59.082Z,5.63
2022-08-01T20:54:38.990Z,6.90
2022-08-01T20:57:08.280Z,6.87
2022-08-01T20:59:55.559Z,6.18
2022-08-01T21:02:32.693Z,6.03
2022-08-01T21:05:06.098Z,6.97
2022-08-01T21:07:40.173Z,8.73
2022-08-01T21:10:09.335Z,6.35
2022-08-01T21:12:44.919Z,6.80
2022-08-01T21:15:16.319Z,7.10
2022-08-01T21:17:46.509Z,4.72
2022-08-01T21:20:15.432Z,4.72
2022-08-01T21:22:53.744Z,6.00
2022-08-01T21:25:26.293Z,6.95
2022-08-01T21:27:55.764Z,9.30
2022-08-01T21:30:25.100Z,8.57
2022-08-01T21:32:53.331Z,7.15
2022-08-01T21:35:23.165Z,5.47
2022-08-01T21:37:53.174Z,5.75
2022-08-01T21:40:22.102Z,5.68
2022-08-01T21:42:51.747Z,6.70
2022-08-01T21:45:21.264Z,6.57
2022-08-01T21:47:50.646Z,5.78
2022-08-01T21:50:18.816Z,6.57
2022-08-01T21:52:50.378Z,8.55
2022-08-01T21:55:35.684Z,6.18
2022-08-01T21:58:23.958Z,8.15
2022-08-01T22:00:54.894Z,7.20
2022-08-01T22:03:25.846Z,6.07
2022-08-01T22:05:55.814Z,6.50
2022-08-01T22:08:30.606Z,6.05
2022-08-01T22:11:01.613Z,8.82
2022-08-01T22:13:30.423Z,6.78
2022-08-01T22:15:58.984Z,7.18
2022-08-01T22:18:28.101Z,8.55
2022-08-01T22:20:56.191Z,7.05
2022-08-01T22:23:24.308Z,7.05
2022-08-01T22:25:53.281Z,7.82
2022-08-01T22:28:23.383Z,8.50
2022-08-01T22:30:52.422Z,6.90
2022-08-01T22:33:20.868Z,7.97
2022-08-01T22:35:52.565Z,9.05
2022-08-01T22:38:22.463Z,7.97
2022-08-01T22:40:52.047Z,8.88
2022-08-01T22:43:27.302Z,8.23
2022-08-01T22:46:05.382Z,7.07
2022-08-01T22:48:38.537Z,8.35
2022-08-01T22:51:08.995Z,7.57
2022-08-01T22:53:43.325Z,6.40
2022-08-01T22:56:11.918Z,7.30
2022-08-01T22:58:42.699Z,7.23
2022-08-01T23:01:14.316Z,6.80
2022-08-01T23:03:51.825Z,7.60
2022-08-01T23:06:22.748Z,7.23
2022-08-01T23:08:51.540Z,6.63
2022-08-01T23:11:21.317Z,9.13
2022-08-01T23:13:52.148Z,6.85
2022-08-01T23:16:20.204Z,7.47
2022-08-01T23:18:48.290Z,11.00
2022-08-01T23:21:17.862Z,9.18
2022-08-01T23:23:45.855Z,7.70
2022-08-01T23:26:15.459Z,7.00
2022-08-01T23:28:43.882Z,7.27
2022-08-01T23:31:14.951Z,8.43
2022-08-01T23:33:42.866Z,7.90
2022-08-01T23:36:10.785Z,8.77
2022-08-01T23:38:38.719Z,10.10
2022-08-01T23:41:14.857Z,7.75
2022-08-01T23:43:52.055Z,8.88
2022-08-01T23:46:21.915Z,6.78
2022-08-01T23:48:49.744Z,6.63
2022-08-01T23:51:24.779Z,7.15
2022-08-01T23:53:53.220Z,7.70
2022-08-01T23:56:25.381Z,7.13
2022-08-01T23:58:53.669Z,8.85
