createdAt,value
2018-09-12T00:01:45.622Z,26.30
2018-09-12T00:04:15.222Z,27.90
2018-09-12T00:06:44.811Z,26.57
2018-09-12T00:09:14.377Z,27.63
2018-09-12T00:11:43.981Z,27.13
2018-09-12T00:14:13.585Z,27.23
2018-09-12T00:16:43.211Z,29.00
2018-09-12T00:19:12.831Z,25.80
2018-09-12T00:21:42.417Z,27.37
2018-09-12T00:24:12.024Z,28.83
2018-09-12T00:26:41.613Z,27.43
2018-09-12T00:29:11.180Z,28.97
2018-09-12T00:31:40.759Z,29.77
2018-09-12T00:34:10.369Z,28.23
2018-09-12T00:36:40.006Z,28.53
2018-09-12T00:39:11.659Z,28.83
2018-09-12T00:41:41.342Z,28.37
2018-09-12T00:44:10.968Z,28.57
2018-09-12T00:46:40.552Z,28.53
2018-09-12T00:49:10.200Z,27.33
2018-09-12T00:51:39.821Z,27.63
2018-09-12T00:54:09.398Z,28.40
2018-09-12T00:56:39.047Z,26.93
2018-09-12T00:59:08.663Z,28.33
2018-09-12T01:01:38.305Z,28.53
2018-09-12T01:04:08.244Z,27.47
2018-09-12T01:06:37.889Z,26.73
2018-09-12T01:09:08.092Z,27.97
2018-09-12T01:11:37.695Z,28.17
2018-09-12T01:14:07.449Z,27.83
2018-09-12T01:16:37.124Z,28.97
2018-09-12T01:19:06.727Z,26.97
2018-09-12T01:21:36.312Z,28.33
2018-09-12T01:24:05.893Z,29.87
2018-09-12T01:26:35.504Z,27.77
2018-09-12T01:29:05.214Z,28.90
2018-09-12T01:31:34.820Z,29.90
2018-09-12T01:34:04.469Z,29.07
2018-09-12T01:36:34.107Z,28.37
2018-09-12T01:39:03.931Z,27.07
2018-09-12T01:41:33.554Z,27.03
2018-09-12T01:44:03.200Z,25.23
2018-09-12T01:46:32.756Z,25.50
2018-09-12T01:49:02.300Z,25.23
2018-09-12T01:51:31.927Z,26.10
2018-09-12T01:54:01.543Z,26.23
2018-09-12T01:56:31.200Z,25.80
2018-09-12T01:59:00.774Z,25.83
2018-09-12T02:01:30.373Z,25.87
2018-09-12T02:04:01.331Z,27.87
2018-09-12T02:06:31.404Z,27.07
2018-09-12T02:09:01.014Z,24.70
2018-09-12T02:11:30.653Z,26.97
2018-09-12T02:14:00.264Z,27.83
2018-09-12T02:16:29.872Z,29.23
2018-09-12T02:18:59.470Z,27.23
2018-09-12T02:21:29.153Z,28.73
2018-09-12T02:23:58.854Z,29.17
2018-09-12T02:26:28.614Z,29.53
2018-09-12T02:28:58.302Z,29.10
2018-09-12T02:31:27.906Z,29.87
2018-09-12T02:33:57.516Z,29.67
2018-09-12T02:36:28.472Z,29.40
2018-09-12T02:38:59.413Z,29.57
2018-09-12T02:41:29.101Z,28.73
2018-09-12T02:43:58.705Z,29.00
2018-09-12T02:46:28.341Z,31.07
2018-09-12T02:48:57.963Z,28.90
2018-09-12T02:51:27.827Z,29.77
2018-09-12T02:53:57.415Z,28.30
2018-09-12T02:56:27.046Z,27.63
2018-09-12T02:58:56.652Z,29.60
2018-09-12T03:01:26.348Z,26.80
2018-09-12T03:03:55.927Z,30.10
2018-09-12T03:06:25.528Z,28.80
2018-09-12T03:08:55.154Z,27.10
2018-09-12T03:11:24.702Z,26.27
2018-09-12T03:13:54.371Z,22.97
2018-09-12T03:16:23.971Z,23.00
2018-09-12T03:18:53.663Z,22.60
2018-09-12T03:21:23.322Z,23.83
2018-09-12T03:23:52.878Z,21.77
2018-09-12T03:26:22.495Z,21.33
2018-09-12T03:28:52.249Z,21.73
2018-09-12T03:31:22.635Z,20.30
2018-09-12T03:33:53.532Z,19.70
2018-09-12T03:36:23.874Z,19.90
2018-09-12T03:38:53.659Z,19.90
2018-09-12T03:41:23.297Z,18.57
2018-09-12T03:43:52.901Z,19.07
2018-09-12T03:46:22.508Z,18.60
2018-09-12T03:48:52.085Z,21.43
2018-09-12T03:51:21.709Z,20.23
2018-09-12T03:53:51.287Z,25.93
2018-09-12T03:56:20.925Z,23.83
2018-09-12T03:58:50.640Z,25.97
2018-09-12T04:01:20.258Z,25.63
2018-09-12T04:03:49.837Z,26.27
2018-09-12T04:06:19.913Z,26.67
2018-09-12T04:08:49.587Z,26.53
2018-09-12T04:11:19.238Z,27.43
2018-09-12T04:13:48.861Z,25.77
2018-09-12T04:16:18.616Z,27.47
2018-09-12T04:18:48.390Z,25.70
2018-09-12T04:21:18.362Z,25.50
2018-09-12T04:23:48.148Z,25.60
2018-09-12T04:26:17.776Z,26.53
2018-09-12T04:28:47.376Z,25.37
2018-09-12T04:31:17.000Z,24.53
2018-09-12T04:33:46.575Z,25.77
2018-09-12T04:36:16.198Z,24.27
2018-09-12T04:38:45.758Z,25.67
2018-09-12T04:41:15.350Z,25.23
2018-09-12T04:43:45.396Z,24.67
2018-09-12T04:46:14.956Z,23.70
2018-09-12T04:48:44.547Z,23.77
2018-09-12T04:51:14.152Z,22.43
2018-09-12T04:53:43.761Z,22.00
2018-09-12T04:56:13.375Z,22.77
2018-09-12T04:58:42.959Z,22.30
2018-09-12T05:01:12.566Z,21.23
2018-09-12T05:03:42.198Z,22.63
2018-09-12T05:06:11.783Z,21.67
2018-09-12T05:08:41.396Z,21.03
2018-09-12T05:11:11.028Z,19.60
2018-09-12T05:13:40.579Z,20.03
2018-09-12T05:16:10.193Z,19.37
2018-09-12T05:18:39.830Z,20.23
2018-09-12T05:21:09.427Z,19.27
2018-09-12T05:23:39.009Z,18.10
2018-09-12T05:26:08.672Z,19.23
2018-09-12T05:28:38.858Z,17.80
2018-09-12T05:31:08.457Z,18.97
2018-09-12T05:33:38.153Z,19.90
2018-09-12T05:36:08.164Z,19.10
2018-09-12T05:38:37.913Z,18.07
2018-09-12T05:41:07.608Z,19.37
2018-09-12T05:43:37.245Z,17.73
2018-09-12T05:46:07.257Z,17.97
2018-09-12T05:48:36.970Z,17.13
2018-09-12T05:51:07.080Z,16.03
2018-09-12T05:53:36.736Z,19.60
2018-09-12T05:56:06.352Z,16.17
2018-09-12T05:58:36.118Z,16.50
2018-09-12T06:01:05.789Z,15.67
2018-09-12T06:03:35.541Z,15.47
2018-09-12T06:06:06.329Z,15.13
2018-09-12T06:08:36.049Z,14.50
2018-09-12T06:11:05.694Z,15.00
2018-09-12T06:13:35.335Z,15.10
2018-09-12T06:16:04.925Z,15.60
2018-09-12T06:18:34.488Z,15.60
2018-09-12T06:21:04.153Z,15.53
2018-09-12T06:23:33.728Z,15.87
2018-09-12T06:26:03.320Z,17.42
2018-09-12T06:28:32.986Z,16.00
2018-09-12T06:31:02.577Z,17.17
2018-09-12T06:33:32.280Z,15.67
2018-09-12T06:36:01.935Z,19.17
2018-09-12T06:38:31.685Z,16.00
2018-09-12T06:41:01.305Z,21.43
2018-09-12T06:43:30.889Z,17.40
2018-09-12T06:46:00.801Z,18.37
2018-09-12T06:48:30.484Z,24.43
2018-09-12T06:51:00.179Z,16.77
2018-09-12T06:53:29.802Z,16.90
2018-09-12T06:55:59.488Z,18.40
2018-09-12T06:58:29.101Z,16.57
2018-09-12T07:00:58.747Z,17.92
2018-09-12T07:03:28.472Z,17.00
2018-09-12T07:05:58.067Z,17.83
2018-09-12T07:08:27.628Z,16.53
2018-09-12T07:10:57.253Z,16.97
2018-09-12T07:13:26.823Z,17.40
2018-09-12T07:15:56.383Z,15.45
2018-09-12T07:18:26.089Z,15.37
2018-09-12T07:20:55.662Z,17.00
2018-09-12T07:23:25.294Z,16.43
2018-09-12T07:25:54.965Z,16.63
2018-09-12T07:28:24.549Z,16.40
2018-09-12T07:30:54.259Z,16.67
2018-09-12T07:33:23.807Z,15.40
2018-09-12T07:35:54.422Z,16.50
2018-09-12T07:38:23.982Z,17.20
2018-09-12T07:40:53.663Z,15.73
2018-09-12T07:43:23.323Z,17.07
2018-09-12T07:45:52.990Z,15.43
2018-09-12T07:48:22.785Z,16.37
2018-09-12T07:50:52.399Z,14.30
2018-09-12T07:53:22.039Z,14.00
2018-09-12T07:55:51.631Z,12.97
2018-09-12T07:58:21.361Z,12.37
2018-09-12T08:00:50.961Z,12.30
2018-09-12T08:03:20.531Z,13.23
2018-09-12T08:05:50.204Z,12.20
2018-09-12T08:08:20.050Z,14.07
2018-09-12T08:10:49.683Z,11.73
2018-09-12T08:13:19.364Z,14.27
2018-09-12T08:15:49.067Z,12.57
2018-09-12T08:18:18.657Z,14.40
2018-09-12T08:20:48.265Z,11.97
2018-09-12T08:23:17.897Z,16.13
2018-09-12T08:25:47.458Z,13.47
2018-09-12T08:28:17.082Z,14.47
2018-09-12T08:30:47.406Z,18.67
2018-09-12T08:33:17.057Z,14.07
2018-09-12T08:35:46.715Z,18.40
2018-09-12T08:38:16.322Z,15.77
2018-09-12T08:40:45.893Z,18.83
2018-09-12T08:43:15.574Z,19.20
2018-09-12T08:45:45.646Z,14.70
2018-09-12T08:48:15.360Z,14.60
2018-09-12T08:50:49.479Z,14.63
2018-09-12T08:53:20.106Z,14.13
2018-09-12T08:55:50.340Z,12.07
2018-09-12T08:58:20.088Z,11.90
2018-09-12T09:00:49.715Z,13.80
2018-09-12T09:03:19.355Z,15.43
2018-09-12T09:05:49.214Z,17.67
2018-09-12T09:08:18.830Z,12.63
2018-09-12T09:10:48.477Z,13.73
2018-09-12T09:13:18.187Z,13.27
2018-09-12T09:15:47.818Z,14.60
2018-09-12T09:18:17.442Z,19.27
2018-09-12T09:20:47.124Z,11.73
2018-09-12T09:23:16.718Z,14.97
2018-09-12T09:25:46.437Z,16.80
2018-09-12T09:28:16.033Z,15.28
2018-09-12T09:30:45.660Z,16.10
2018-09-12T09:33:15.366Z,16.30
2018-09-12T09:35:45.092Z,16.73
2018-09-12T09:38:14.593Z,13.20
2018-09-12T09:40:44.300Z,14.33
2018-09-12T09:43:14.055Z,16.70
2018-09-12T09:45:43.656Z,21.83
2018-09-12T09:48:13.375Z,17.10
2018-09-12T09:50:43.008Z,17.67
2018-09-12T09:53:12.620Z,19.40
2018-09-12T09:55:42.266Z,17.83
2018-09-12T09:58:11.865Z,17.07
2018-09-12T10:00:46.564Z,23.63
2018-09-12T10:03:21.189Z,17.90
2018-09-12T10:05:55.823Z,18.48
2018-09-12T10:08:30.127Z,18.25
2018-09-12T10:11:00.241Z,16.83
2018-09-12T10:13:29.813Z,21.23
2018-09-12T10:15:59.442Z,21.17
2018-09-12T10:18:29.149Z,20.57
2018-09-12T10:20:58.738Z,21.47
2018-09-12T10:23:28.426Z,20.65
2018-09-12T10:25:58.009Z,15.87
2018-09-12T10:28:27.624Z,19.43
2018-09-12T10:30:57.231Z,19.37
2018-09-12T10:33:26.785Z,16.20
2018-09-12T10:35:56.524Z,23.85
2018-09-12T10:38:26.172Z,17.95
2018-09-12T10:40:55.771Z,20.68
2018-09-12T10:43:25.458Z,19.93
2018-09-12T10:45:55.107Z,19.90
2018-09-12T10:48:24.731Z,19.53
2018-09-12T10:50:54.366Z,17.65
2018-09-12T10:53:24.037Z,20.07
2018-09-12T10:55:53.669Z,20.95
2018-09-12T10:58:23.332Z,21.93
2018-09-12T11:00:52.981Z,19.27
2018-09-12T11:03:22.628Z,18.98
2018-09-12T11:05:52.311Z,15.90
2018-09-12T11:08:21.964Z,21.85
2018-09-12T11:10:51.591Z,16.45
2018-09-12T11:13:21.244Z,21.42
2018-09-12T11:15:51.007Z,19.87
2018-09-12T11:18:20.730Z,23.35
2018-09-12T11:20:50.357Z,19.50
2018-09-12T11:23:19.941Z,18.75
2018-09-12T11:25:49.570Z,21.23
2018-09-12T11:28:19.303Z,19.23
2018-09-12T11:30:48.942Z,20.27
2018-09-12T11:33:18.538Z,19.62
2018-09-12T11:35:48.214Z,19.27
2018-09-12T11:38:17.949Z,23.18
2018-09-12T11:40:48.577Z,22.70
2018-09-12T11:43:18.281Z,21.82
2018-09-12T11:45:48.003Z,22.02
2018-09-12T11:48:18.417Z,19.50
2018-09-12T11:50:48.200Z,19.73
2018-09-12T11:53:18.052Z,23.95
2018-09-12T11:55:47.833Z,24.30
2018-09-12T11:58:17.454Z,20.85
2018-09-12T12:00:47.125Z,19.82
2018-09-12T12:03:16.811Z,21.55
2018-09-12T12:05:46.465Z,17.73
2018-09-12T12:08:16.183Z,16.25
2018-09-12T12:10:45.812Z,24.82
2018-09-12T12:13:15.514Z,22.35
2018-09-12T12:15:45.155Z,22.02
2018-09-12T12:18:14.847Z,20.15
2018-09-12T12:20:44.562Z,17.60
2018-09-12T12:23:14.393Z,17.82
2018-09-12T12:25:49.514Z,20.45
2018-09-12T12:28:19.266Z,20.97
2018-09-12T12:30:48.958Z,19.45
2018-09-12T12:33:18.612Z,20.05
2018-09-12T12:35:48.295Z,23.45
2018-09-12T12:38:17.971Z,21.15
2018-09-12T12:42:20.194Z,21.73
2018-09-12T12:44:50.115Z,20.97
2018-09-12T12:47:20.032Z,18.35
2018-09-12T12:49:49.873Z,20.32
2018-09-12T12:52:19.618Z,18.52
2018-09-12T12:54:49.469Z,20.80
2018-09-12T12:57:19.101Z,20.23
2018-09-12T12:59:48.783Z,23.00
2018-09-12T13:02:18.537Z,21.30
2018-09-12T13:04:48.178Z,15.43
2018-09-12T13:07:17.839Z,18.80
2018-09-12T13:09:47.543Z,21.77
2018-09-12T13:12:17.213Z,17.37
2018-09-12T13:14:46.925Z,16.05
2018-09-12T13:17:16.655Z,18.65
2018-09-12T13:19:46.310Z,19.98
2018-09-12T13:22:15.958Z,22.27
2018-09-12T13:24:45.639Z,19.00
2018-09-12T13:27:15.337Z,17.87
2018-09-12T13:29:45.040Z,15.93
2018-09-12T13:32:14.749Z,14.37
2018-09-12T13:34:44.381Z,14.28
2018-09-12T13:37:14.202Z,16.90
2018-09-12T13:39:43.857Z,19.50
2018-09-12T13:42:13.553Z,17.07
2018-09-12T13:44:43.313Z,19.32
2018-09-12T13:47:13.073Z,19.12
2018-09-12T13:49:42.758Z,17.27
2018-09-12T13:52:12.599Z,22.37
2018-09-12T13:54:42.294Z,17.67
2018-09-12T13:57:12.032Z,15.83
2018-09-12T13:59:43.593Z,19.82
2018-09-12T14:02:13.422Z,18.95
2018-09-12T14:04:43.103Z,19.15
2018-09-12T14:07:12.804Z,19.37
2018-09-12T14:09:42.664Z,20.68
2018-09-12T14:12:12.438Z,21.30
2018-09-12T14:14:42.238Z,17.45
2018-09-12T14:17:11.979Z,15.98
2018-09-12T14:19:41.666Z,16.85
2018-09-12T14:22:11.576Z,14.20
2018-09-12T14:24:41.480Z,17.30
2018-09-12T14:27:11.387Z,18.80
2018-09-12T14:29:41.450Z,16.82
2018-09-12T14:32:11.257Z,18.23
2018-09-12T14:34:41.242Z,20.65
2018-09-12T14:37:11.012Z,17.05
2018-09-12T14:39:40.808Z,23.20
2018-09-12T14:42:10.678Z,19.67
2018-09-12T14:44:40.582Z,17.35
2018-09-12T14:47:10.329Z,17.90
2018-09-12T14:49:40.444Z,14.50
2018-09-12T14:52:10.819Z,17.52
2018-09-12T14:54:40.785Z,20.02
2018-09-12T14:57:10.651Z,18.62
2018-09-12T14:59:40.484Z,20.25
2018-09-12T15:02:10.274Z,20.05
2018-09-12T15:04:40.255Z,21.73
2018-09-12T15:07:10.393Z,20.02
2018-09-12T15:09:40.372Z,19.25
2018-09-12T15:12:10.490Z,21.00
2018-09-12T15:14:40.293Z,52.17
2018-09-12T15:17:09.924Z,20.57
2018-09-12T15:19:39.743Z,17.23
2018-09-12T15:22:09.350Z,17.98
2018-09-12T15:24:38.977Z,18.98
2018-09-12T15:27:08.571Z,23.47
2018-09-12T15:29:38.141Z,19.20
2018-09-12T15:32:07.789Z,16.40
2018-09-12T15:34:37.413Z,18.40
2018-09-12T15:37:07.102Z,21.75
2018-09-12T15:39:36.785Z,25.88
2018-09-12T15:42:06.418Z,20.10
2018-09-12T15:44:36.042Z,22.90
2018-09-12T15:47:05.733Z,19.73
2018-09-12T15:49:35.404Z,21.30
2018-09-12T15:52:05.040Z,20.37
2018-09-12T15:54:34.678Z,17.75
2018-09-12T15:57:04.270Z,19.70
2018-09-12T15:59:33.885Z,20.02
2018-09-12T16:02:03.549Z,18.82
2018-09-12T16:04:33.302Z,22.02
2018-09-12T16:07:02.864Z,19.32
2018-09-12T16:09:32.447Z,17.25
2018-09-12T16:12:02.159Z,17.77
2018-09-12T16:14:31.703Z,18.75
2018-09-12T16:17:01.301Z,19.20
2018-09-12T16:19:30.959Z,20.35
2018-09-12T16:22:00.616Z,20.97
2018-09-12T16:24:30.258Z,20.00
2018-09-12T16:26:59.915Z,19.90
2018-09-12T16:29:29.457Z,25.17
2018-09-12T16:31:59.128Z,22.45
2018-09-12T16:34:28.717Z,24.10
2018-09-12T16:36:58.409Z,21.23
2018-09-12T16:39:28.079Z,28.00
2018-09-12T16:41:57.774Z,22.85
2018-09-12T16:44:27.448Z,22.98
2018-09-12T16:46:57.086Z,25.30
2018-09-12T16:49:26.695Z,20.85
2018-09-12T16:51:56.396Z,24.10
2018-09-12T16:54:26.036Z,24.43
2018-09-12T16:56:55.944Z,25.92
2018-09-12T16:59:25.594Z,27.45
2018-09-12T17:01:55.402Z,24.53
2018-09-12T17:04:24.972Z,27.65
2018-09-12T17:06:54.944Z,28.98
2018-09-12T17:09:24.555Z,25.08
2018-09-12T17:11:54.290Z,33.50
2018-09-12T17:14:23.924Z,38.02
2018-09-12T17:16:53.813Z,37.10
2018-09-12T17:19:23.484Z,38.90
2018-09-12T17:21:53.088Z,35.98
2018-09-12T17:24:22.826Z,45.67
2018-09-12T17:26:52.480Z,39.60
2018-09-12T17:29:22.210Z,40.70
2018-09-12T17:31:51.905Z,39.17
2018-09-12T17:34:21.659Z,39.17
2018-09-12T17:36:51.577Z,38.10
2018-09-12T17:39:21.229Z,38.77
2018-09-12T17:41:50.928Z,39.33
2018-09-12T17:44:20.662Z,37.87
2018-09-12T17:46:50.444Z,40.73
2018-09-12T17:49:20.018Z,43.30
2018-09-12T17:51:49.631Z,41.07
2018-09-12T17:54:19.368Z,39.07
2018-09-12T17:56:48.982Z,36.93
2018-09-12T17:59:18.548Z,38.30
2018-09-12T18:01:48.299Z,36.47
2018-09-12T18:04:17.904Z,34.67
2018-09-12T18:06:47.590Z,35.00
2018-09-12T18:09:17.186Z,38.83
2018-09-12T18:11:46.799Z,37.17
2018-09-12T18:14:16.815Z,43.33
2018-09-12T18:16:47.043Z,43.93
2018-09-12T18:19:16.750Z,37.03
2018-09-12T18:21:46.411Z,39.90
2018-09-12T18:24:20.707Z,40.40
2018-09-12T18:26:51.357Z,40.47
2018-09-12T18:29:21.396Z,47.53
2018-09-12T18:31:51.072Z,45.50
2018-09-12T18:34:20.880Z,52.00
2018-09-12T18:36:50.502Z,45.07
2018-09-12T18:39:20.133Z,43.53
2018-09-12T18:41:49.905Z,40.03
2018-09-12T18:44:19.487Z,42.23
2018-09-12T18:46:49.293Z,42.93
2018-09-12T18:49:18.912Z,42.50
2018-09-12T18:51:48.649Z,40.80
2018-09-12T18:54:18.282Z,39.00
2018-09-12T18:56:47.945Z,39.50
2018-09-12T18:59:17.537Z,42.60
2018-09-12T19:01:47.194Z,46.53
2018-09-12T19:04:16.754Z,55.00
2018-09-12T19:06:46.457Z,62.20
2018-09-12T19:09:16.341Z,50.80
2018-09-12T19:11:45.949Z,44.37
2018-09-12T19:14:15.687Z,40.33
2018-09-12T19:16:45.305Z,38.50
2018-09-12T19:19:14.973Z,40.57
2018-09-12T19:21:44.597Z,42.60
2018-09-12T19:24:14.237Z,42.50
2018-09-12T19:26:43.835Z,53.03
2018-09-12T19:29:13.467Z,59.37
2018-09-12T19:31:43.096Z,60.80
2018-09-12T19:34:12.754Z,58.87
2018-09-12T19:36:42.322Z,55.47
2018-09-12T19:39:12.072Z,58.37
2018-09-12T19:41:41.735Z,51.43
2018-09-12T19:44:11.382Z,47.60
2018-09-12T19:46:40.980Z,48.63
2018-09-12T19:49:10.563Z,48.33
2018-09-12T19:51:40.158Z,46.77
2018-09-12T19:54:09.746Z,49.57
2018-09-12T19:56:39.357Z,49.33
2018-09-12T19:59:08.931Z,49.50
2018-09-12T20:01:38.510Z,48.60
2018-09-12T20:04:08.152Z,52.90
2018-09-12T20:06:37.769Z,56.23
2018-09-12T20:09:10.063Z,62.80
2018-09-12T20:11:39.777Z,62.33
2018-09-12T20:16:14.971Z,71.20
2018-09-12T20:18:44.590Z,88.07
2018-09-12T20:21:14.335Z,84.90
2018-09-12T20:23:44.030Z,80.63
2018-09-12T20:26:13.613Z,81.23
2018-09-12T20:28:47.565Z,82.93
2018-09-12T20:31:17.162Z,82.23
2018-09-12T20:33:47.105Z,84.10
2018-09-12T20:36:16.729Z,96.60
2018-09-12T20:38:46.260Z,94.63
2018-09-12T20:41:15.867Z,83.30
2018-09-12T20:43:45.569Z,81.37
2018-09-12T20:46:15.172Z,74.07
2018-09-12T20:48:44.920Z,54.43
2018-09-12T20:51:14.530Z,52.10
2018-09-12T20:53:44.154Z,48.90
2018-09-12T20:56:13.820Z,45.83
2018-09-12T20:58:43.628Z,45.13
2018-09-12T21:01:13.219Z,48.93
2018-09-12T21:03:42.845Z,48.00
2018-09-12T21:06:12.451Z,51.23
2018-09-12T21:08:42.114Z,49.93
2018-09-12T21:11:11.799Z,54.17
2018-09-12T21:13:41.368Z,54.40
2018-09-12T21:16:10.990Z,55.27
2018-09-12T21:18:40.593Z,54.80
2018-09-12T21:21:10.345Z,54.83
2018-09-12T21:23:39.996Z,53.77
2018-09-12T21:26:09.568Z,54.87
2018-09-12T21:28:39.134Z,54.17
2018-09-12T21:31:08.744Z,57.60
2018-09-12T21:33:38.362Z,56.03
2018-09-12T21:36:08.064Z,51.27
2018-09-12T21:38:37.694Z,54.57
2018-09-12T21:41:07.581Z,53.73
2018-09-12T21:43:37.181Z,52.53
2018-09-12T21:46:06.784Z,49.93
2018-09-12T21:48:36.498Z,50.43
2018-09-12T21:51:06.169Z,50.07
2018-09-12T21:53:35.784Z,48.70
2018-09-12T21:56:05.315Z,49.73
2018-09-12T21:58:34.940Z,49.93
2018-09-12T22:01:04.663Z,48.83
2018-09-12T22:03:34.343Z,45.77
2018-09-12T22:06:04.088Z,45.20
2018-09-12T22:08:33.755Z,42.30
2018-09-12T22:11:03.389Z,44.13
2018-09-12T22:13:32.961Z,42.97
2018-09-12T22:16:02.521Z,42.47
2018-09-12T22:18:32.164Z,44.70
2018-09-12T22:21:01.757Z,43.80
2018-09-12T22:23:31.410Z,43.37
2018-09-12T22:26:01.072Z,42.90
2018-09-12T22:28:30.688Z,42.23
2018-09-12T22:31:00.340Z,43.20
2018-09-12T22:33:30.025Z,41.93
2018-09-12T22:35:59.635Z,40.03
2018-09-12T22:38:29.196Z,39.90
2018-09-12T22:40:58.793Z,40.90
2018-09-12T22:43:28.550Z,41.20
2018-09-12T22:45:58.210Z,39.07
2018-09-12T22:48:27.876Z,41.10
2018-09-12T22:50:57.485Z,39.17
2018-09-12T22:53:27.160Z,37.50
2018-09-12T22:55:56.783Z,39.67
2018-09-12T22:58:26.382Z,39.33
2018-09-12T23:00:56.126Z,39.60
2018-09-12T23:03:25.783Z,42.63
2018-09-12T23:05:55.432Z,44.53
2018-09-12T23:08:25.136Z,44.93
2018-09-12T23:10:54.774Z,45.07
2018-09-12T23:13:24.490Z,47.63
2018-09-12T23:15:54.160Z,45.83
2018-09-12T23:18:23.912Z,45.20
2018-09-12T23:20:53.534Z,46.33
2018-09-12T23:23:23.129Z,44.03
2018-09-12T23:25:52.758Z,46.70
2018-09-12T23:28:22.367Z,47.43
2018-09-12T23:30:52.104Z,44.83
2018-09-12T23:33:21.675Z,44.87
2018-09-12T23:35:51.276Z,46.53
2018-09-12T23:38:21.028Z,46.57
2018-09-12T23:40:50.637Z,44.93
2018-09-12T23:43:20.243Z,43.00
2018-09-12T23:45:49.903Z,43.60
2018-09-12T23:48:19.474Z,41.93
2018-09-12T23:50:49.143Z,41.70
2018-09-12T23:53:18.732Z,38.93
2018-09-12T23:55:48.391Z,39.90
2018-09-12T23:58:18.079Z,41.20
