createdAt,value
2022-08-18T00:01:48.681Z,3.80
2022-08-18T00:03:59.468Z,3.75
2022-08-18T00:06:07.620Z,3.85
2022-08-18T00:08:14.497Z,4.13
2022-08-18T00:10:21.633Z,14.52
2022-08-18T00:12:29.876Z,20.35
2022-08-18T00:14:34.513Z,10.20
2022-08-18T00:16:40.967Z,6.40
2022-08-18T00:18:45.960Z,7.05
2022-08-18T00:20:50.455Z,5.90
2022-08-18T00:23:00.343Z,5.10
2022-08-18T00:25:05.131Z,4.38
2022-08-18T00:27:14.212Z,4.20
2022-08-18T00:29:18.836Z,4.80
2022-08-18T00:31:23.691Z,4.20
2022-08-18T00:33:28.416Z,3.80
2022-08-18T00:35:36.159Z,4.20
2022-08-18T00:37:42.661Z,3.80
2022-08-18T00:39:49.291Z,4.10
2022-08-18T00:41:57.331Z,3.85
2022-08-18T00:44:01.683Z,3.58
2022-08-18T00:46:10.112Z,3.50
2022-08-18T00:48:14.869Z,3.60
2022-08-18T00:50:40.504Z,3.33
2022-08-18T00:52:58.905Z,3.35
2022-08-18T00:55:05.824Z,3.90
2022-08-18T00:57:10.603Z,3.70
2022-08-18T00:59:49.145Z,5.05
2022-08-18T01:01:56.882Z,4.47
2022-08-18T01:04:11.212Z,4.45
2022-08-18T01:06:32.244Z,4.03
2022-08-18T01:08:39.815Z,3.90
2022-08-18T01:10:46.045Z,3.80
2022-08-18T01:12:56.062Z,3.88
2022-08-18T01:15:02.870Z,3.75
2022-08-18T01:17:19.626Z,3.58
2022-08-18T01:19:37.971Z,3.30
2022-08-18T01:21:53.065Z,3.28
2022-08-18T01:23:57.514Z,3.58
2022-08-18T01:26:01.912Z,3.30
2022-08-18T01:28:09.210Z,3.42
2022-08-18T01:30:15.940Z,3.65
2022-08-18T01:32:25.254Z,3.30
2022-08-18T01:34:31.781Z,3.67
2022-08-18T01:36:38.576Z,3.35
2022-08-18T01:38:45.161Z,3.05
2022-08-18T01:41:22.455Z,3.20
2022-08-18T01:43:14.917Z,3.13
2022-08-18T01:45:21.759Z,3.10
2022-08-18T01:47:29.808Z,3.20
2022-08-18T01:49:51.695Z,3.13
2022-08-18T01:51:58.000Z,3.45
2022-08-18T01:54:06.426Z,3.33
2022-08-18T01:56:10.837Z,3.05
2022-08-18T01:58:17.565Z,2.90
2022-08-18T02:00:26.888Z,3.47
2022-08-18T02:02:33.827Z,3.20
2022-08-18T02:04:40.487Z,3.10
2022-08-18T02:06:47.953Z,2.88
2022-08-18T02:08:53.646Z,3.22
2022-08-18T02:11:01.924Z,3.35
2022-08-18T02:13:06.630Z,3.10
2022-08-18T02:15:13.024Z,3.03
2022-08-18T02:17:17.974Z,3.50
2022-08-18T02:19:24.613Z,3.20
2022-08-18T02:21:29.016Z,3.20
2022-08-18T02:23:34.399Z,3.15
2022-08-18T02:25:40.799Z,3.22
2022-08-18T02:27:46.881Z,3.03
2022-08-18T02:29:53.412Z,3.50
2022-08-18T02:31:59.706Z,3.38
2022-08-18T02:34:04.431Z,3.00
2022-08-18T02:36:11.153Z,3.15
2022-08-18T02:38:17.564Z,3.33
2022-08-18T02:40:22.370Z,2.88
2022-08-18T02:42:27.062Z,3.17
2022-08-18T02:44:33.104Z,3.08
2022-08-18T02:46:38.191Z,3.13
2022-08-18T02:48:44.935Z,2.58
2022-08-18T02:50:49.420Z,2.78
2022-08-18T02:52:55.331Z,2.92
2022-08-18T02:55:05.287Z,2.90
2022-08-18T02:57:13.205Z,2.92
2022-08-18T02:59:21.191Z,2.83
2022-08-18T03:01:29.716Z,2.60
2022-08-18T03:03:34.267Z,2.85
2022-08-18T03:05:38.634Z,2.50
2022-08-18T03:07:43.372Z,3.13
2022-08-18T03:09:49.722Z,2.67
2022-08-18T03:11:54.690Z,2.72
2022-08-18T03:14:01.452Z,2.70
2022-08-18T03:16:08.561Z,2.20
2022-08-18T03:18:13.535Z,2.50
2022-08-18T03:20:18.043Z,2.75
2022-08-18T03:22:37.072Z,2.80
2022-08-18T03:24:41.749Z,2.60
2022-08-18T03:26:48.717Z,2.38
2022-08-18T03:28:55.960Z,2.70
2022-08-18T03:31:00.294Z,2.50
2022-08-18T03:33:07.141Z,2.40
2022-08-18T03:35:15.622Z,2.75
2022-08-18T03:37:20.037Z,2.20
2022-08-18T03:39:26.341Z,2.40
2022-08-18T03:41:49.513Z,2.13
2022-08-18T03:43:57.482Z,2.15
2022-08-18T03:46:06.212Z,2.20
2022-08-18T03:48:22.235Z,2.55
2022-08-18T03:50:27.025Z,2.45
2022-08-18T03:52:34.546Z,2.63
2022-08-18T03:54:48.076Z,2.30
2022-08-18T03:56:56.942Z,2.40
2022-08-18T03:59:07.551Z,2.70
2022-08-18T04:01:12.452Z,2.60
2022-08-18T04:03:29.701Z,3.00
2022-08-18T04:05:38.288Z,2.53
2022-08-18T04:07:44.887Z,2.70
2022-08-18T04:09:49.214Z,3.13
2022-08-18T04:11:56.250Z,2.42
2022-08-18T04:14:01.010Z,2.47
2022-08-18T04:16:08.887Z,2.60
2022-08-18T04:18:15.440Z,2.67
2022-08-18T04:20:20.094Z,2.40
2022-08-18T04:22:24.860Z,2.40
2022-08-18T04:24:32.197Z,2.47
2022-08-18T04:26:42.364Z,2.22
2022-08-18T04:28:47.103Z,2.00
2022-08-18T04:30:53.750Z,2.40
2022-08-18T04:33:02.395Z,2.20
2022-08-18T04:35:11.200Z,2.40
2022-08-18T04:37:21.253Z,2.10
2022-08-18T04:39:26.891Z,2.30
2022-08-18T04:41:32.045Z,2.00
2022-08-18T04:43:37.935Z,2.40
2022-08-18T04:45:46.009Z,2.30
2022-08-18T04:47:50.747Z,2.05
2022-08-18T04:49:57.085Z,2.28
2022-08-18T04:52:30.879Z,2.25
2022-08-18T04:54:41.644Z,2.30
2022-08-18T04:56:48.448Z,2.13
2022-08-18T04:59:08.478Z,2.00
2022-08-18T05:01:13.782Z,2.50
2022-08-18T05:03:18.357Z,2.00
2022-08-18T05:05:25.580Z,2.40
2022-08-18T05:07:30.033Z,2.13
2022-08-18T05:09:41.306Z,2.40
2022-08-18T05:11:48.006Z,2.40
2022-08-18T05:13:53.935Z,2.22
2022-08-18T05:16:10.796Z,1.92
2022-08-18T05:18:20.356Z,2.10
2022-08-18T05:20:26.475Z,2.53
2022-08-18T05:22:33.426Z,3.03
2022-08-18T05:24:40.648Z,2.25
2022-08-18T05:26:45.684Z,2.17
2022-08-18T05:28:55.713Z,2.30
2022-08-18T05:31:20.838Z,2.10
2022-08-18T05:33:26.629Z,2.40
2022-08-18T05:35:37.487Z,1.90
2022-08-18T05:38:06.922Z,1.80
2022-08-18T05:40:11.927Z,1.73
2022-08-18T05:42:21.037Z,2.22
2022-08-18T05:44:28.836Z,1.83
2022-08-18T05:46:50.176Z,1.92
2022-08-18T05:48:57.108Z,1.80
2022-08-18T05:51:05.208Z,2.22
2022-08-18T05:53:15.012Z,1.77
2022-08-18T05:55:47.226Z,2.08
2022-08-18T05:58:14.341Z,1.80
2022-08-18T06:00:22.098Z,1.88
2022-08-18T06:02:39.506Z,2.00
2022-08-18T06:04:49.300Z,2.05
2022-08-18T06:06:54.585Z,2.00
2022-08-18T06:09:31.250Z,1.80
2022-08-18T06:11:35.647Z,2.20
2022-08-18T06:13:44.143Z,2.13
2022-08-18T06:16:12.351Z,1.67
2022-08-18T06:18:32.684Z,1.70
2022-08-18T06:21:04.935Z,1.90
2022-08-18T06:23:39.562Z,1.65
2022-08-18T06:26:11.658Z,1.98
2022-08-18T06:28:17.082Z,1.92
2022-08-18T06:30:53.220Z,1.80
2022-08-18T06:33:36.995Z,1.90
2022-08-18T06:35:53.039Z,1.88
2022-08-18T06:38:34.864Z,1.80
2022-08-18T06:40:39.264Z,12.68
2022-08-18T06:42:46.727Z,11.40
2022-08-18T06:44:56.093Z,3.30
2022-08-18T06:47:19.512Z,4.45
2022-08-18T06:49:52.242Z,2.10
2022-08-18T06:51:56.776Z,1.58
2022-08-18T06:54:27.829Z,1.48
2022-08-18T06:56:56.058Z,1.30
2022-08-18T06:59:34.365Z,1.30
2022-08-18T07:01:44.170Z,1.35
2022-08-18T07:03:55.900Z,1.30
2022-08-18T07:06:07.969Z,1.88
2022-08-18T07:08:19.514Z,6.30
2022-08-18T07:10:35.502Z,7.25
2022-08-18T07:12:39.918Z,2.30
2022-08-18T07:14:47.775Z,2.60
2022-08-18T07:16:58.914Z,3.08
2022-08-18T07:19:23.583Z,1.60
2022-08-18T07:21:34.395Z,1.50
2022-08-18T07:23:40.611Z,1.38
2022-08-18T07:25:47.952Z,1.50
2022-08-18T07:27:57.326Z,1.58
2022-08-18T07:30:15.696Z,1.13
2022-08-18T07:32:21.920Z,1.30
2022-08-18T07:34:30.029Z,1.15
2022-08-18T07:36:56.013Z,1.20
2022-08-18T07:39:15.475Z,3.00
2022-08-18T07:41:27.762Z,1.98
2022-08-18T07:43:55.191Z,1.30
2022-08-18T07:46:07.893Z,1.50
2022-08-18T07:51:24.898Z,1.30
2022-08-18T07:53:56.804Z,1.30
2022-08-18T07:56:07.477Z,1.20
2022-08-18T07:58:53.524Z,1.20
2022-08-18T08:01:19.914Z,1.20
2022-08-18T08:03:46.641Z,1.23
2022-08-18T08:06:18.880Z,7.32
2022-08-18T08:09:02.609Z,14.85
2022-08-18T08:11:38.841Z,8.90
2022-08-18T08:14:26.343Z,3.80
2022-08-18T08:16:47.692Z,2.08
2022-08-18T08:19:56.852Z,1.42
2022-08-18T08:22:05.976Z,8.80
2022-08-18T08:24:27.806Z,4.60
2022-08-18T08:26:54.133Z,1.92
2022-08-18T08:29:14.240Z,1.60
2022-08-18T08:31:40.268Z,2.15
2022-08-18T08:33:55.507Z,1.50
2022-08-18T08:36:17.889Z,1.20
2022-08-18T08:38:45.016Z,1.08
2022-08-18T08:41:05.114Z,1.30
2022-08-18T08:43:17.356Z,1.00
2022-08-18T08:45:35.751Z,1.20
2022-08-18T08:48:08.837Z,1.40
2022-08-18T08:50:16.623Z,1.15
2022-08-18T08:52:36.608Z,1.27
2022-08-18T08:54:55.848Z,1.13
2022-08-18T08:57:01.376Z,1.27
2022-08-18T08:59:10.140Z,1.48
2022-08-18T09:01:42.693Z,1.00
2022-08-18T09:03:59.896Z,1.30
2022-08-18T09:06:31.349Z,1.13
2022-08-18T09:08:57.212Z,1.52
2022-08-18T09:11:34.721Z,1.20
2022-08-18T09:14:01.333Z,1.25
2022-08-18T09:16:36.388Z,1.52
2022-08-18T09:19:14.731Z,1.73
2022-08-18T09:21:45.356Z,1.27
2022-08-18T09:23:52.467Z,3.60
2022-08-18T09:25:59.560Z,3.05
2022-08-18T09:28:19.426Z,3.30
2022-08-18T09:30:42.235Z,3.63
2022-08-18T09:33:26.505Z,3.10
2022-08-18T09:38:43.466Z,1.90
2022-08-18T09:41:24.549Z,2.10
2022-08-18T09:43:41.782Z,1.80
2022-08-18T09:46:07.960Z,2.10
2022-08-18T09:48:28.250Z,1.60
2022-08-18T09:50:39.937Z,1.80
2022-08-18T09:52:51.071Z,2.10
2022-08-18T09:55:08.651Z,1.85
2022-08-18T09:57:41.350Z,2.05
2022-08-18T09:59:56.479Z,1.80
2022-08-18T10:02:01.987Z,2.05
2022-08-18T10:04:35.792Z,1.88
2022-08-18T10:06:43.025Z,1.85
2022-08-18T10:09:36.371Z,1.90
2022-08-18T10:11:55.062Z,1.90
2022-08-18T10:14:24.394Z,1.85
2022-08-18T10:19:54.084Z,1.65
2022-08-18T10:22:03.690Z,1.85
2022-08-18T10:24:36.976Z,1.98
2022-08-18T10:27:03.850Z,1.90
2022-08-18T10:29:40.249Z,2.00
2022-08-18T10:32:16.534Z,2.42
2022-08-18T10:34:51.710Z,2.97
2022-08-18T10:37:01.770Z,2.80
2022-08-18T10:39:17.417Z,2.83
2022-08-18T10:41:24.837Z,3.15
2022-08-18T10:48:48.708Z,2.85
2022-08-18T10:51:23.959Z,2.53
2022-08-18T10:53:56.632Z,2.55
2022-08-18T10:56:27.702Z,2.40
2022-08-18T10:58:53.642Z,2.75
2022-08-18T11:01:22.533Z,2.60
2022-08-18T11:04:00.294Z,2.40
2022-08-18T11:06:21.696Z,2.60
2022-08-18T11:08:26.343Z,2.20
2022-08-18T11:11:27.558Z,2.47
2022-08-18T11:13:32.804Z,2.97
2022-08-18T11:15:59.847Z,2.85
2022-08-18T11:18:30.372Z,3.60
2022-08-18T11:20:37.094Z,2.80
2022-08-18T11:23:01.505Z,2.60
2022-08-18T11:27:40.467Z,3.00
2022-08-18T11:29:46.875Z,3.70
2022-08-18T11:31:52.876Z,4.72
2022-08-18T11:33:59.869Z,4.38
2022-08-18T11:36:05.573Z,5.32
2022-08-18T11:38:20.824Z,4.82
2022-08-18T11:41:10.772Z,5.10
2022-08-18T11:43:41.559Z,4.25
2022-08-18T11:45:53.612Z,4.20
2022-08-18T11:48:52.103Z,4.32
2022-08-18T11:51:12.409Z,3.80
2022-08-18T11:53:24.664Z,3.47
2022-08-18T11:55:37.675Z,3.20
2022-08-18T11:57:58.844Z,3.40
2022-08-18T12:00:42.996Z,3.90
2022-08-18T12:03:02.257Z,3.45
2022-08-18T12:07:36.416Z,2.90
2022-08-18T12:12:33.110Z,2.67
2022-08-18T12:15:03.623Z,2.95
2022-08-18T12:17:13.918Z,2.60
2022-08-18T12:21:46.832Z,2.85
2022-08-18T12:23:53.133Z,2.53
2022-08-18T12:25:57.483Z,3.22
2022-08-18T12:30:32.747Z,2.88
2022-08-18T12:32:49.284Z,2.55
2022-08-18T12:34:55.476Z,3.55
2022-08-18T12:37:02.151Z,4.53
2022-08-18T12:39:14.776Z,4.15
2022-08-18T12:41:23.863Z,3.38
2022-08-18T12:43:32.150Z,3.25
2022-08-18T12:45:38.062Z,3.67
2022-08-18T12:47:44.030Z,3.03
2022-08-18T12:49:50.791Z,3.22
2022-08-18T12:51:56.825Z,3.05
2022-08-18T12:54:04.971Z,3.38
2022-08-18T12:56:31.289Z,3.05
2022-08-18T12:58:36.330Z,3.50
2022-08-18T13:00:43.172Z,3.55
2022-08-18T13:02:48.487Z,3.20
2022-08-18T13:07:09.174Z,2.70
2022-08-18T13:09:16.624Z,2.72
2022-08-18T13:11:38.592Z,2.70
2022-08-18T13:13:45.634Z,2.65
2022-08-18T13:15:58.461Z,2.70
2022-08-18T13:18:03.991Z,2.28
2022-08-18T13:20:16.124Z,3.00
2022-08-18T13:22:21.305Z,2.30
2022-08-18T13:24:26.249Z,2.30
2022-08-18T13:26:37.254Z,2.70
2022-08-18T13:28:57.943Z,2.70
2022-08-18T13:31:03.631Z,2.30
2022-08-18T13:33:34.701Z,2.42
2022-08-18T13:35:44.526Z,2.53
2022-08-18T13:37:49.610Z,2.25
2022-08-18T13:39:56.036Z,2.40
2022-08-18T13:42:21.456Z,2.45
2022-08-18T13:44:27.284Z,2.60
2022-08-18T13:46:35.855Z,2.70
2022-08-18T13:48:41.430Z,2.65
2022-08-18T13:50:47.042Z,2.60
2022-08-18T13:53:05.860Z,2.95
2022-08-18T13:55:16.797Z,3.67
2022-08-18T13:57:21.930Z,4.22
2022-08-18T13:59:32.827Z,5.13
2022-08-18T14:01:44.778Z,4.25
2022-08-18T14:03:56.956Z,4.65
2022-08-18T14:06:07.279Z,4.55
2022-08-18T14:08:19.184Z,4.80
2022-08-18T14:10:27.106Z,4.50
2022-08-18T14:12:34.918Z,4.15
2022-08-18T14:14:39.381Z,4.45
2022-08-18T14:16:44.102Z,4.35
2022-08-18T14:19:10.056Z,4.63
2022-08-18T14:21:34.933Z,4.20
2022-08-18T14:23:55.600Z,3.88
2022-08-18T14:26:17.898Z,3.35
2022-08-18T14:28:24.548Z,3.60
2022-08-18T14:30:29.838Z,3.85
2022-08-18T14:32:36.139Z,3.28
2022-08-18T14:34:40.637Z,3.20
2022-08-18T14:36:55.557Z,3.22
2022-08-18T14:39:03.912Z,3.03
2022-08-18T14:41:09.595Z,3.13
2022-08-18T14:43:14.577Z,3.03
2022-08-18T14:45:31.395Z,2.67
2022-08-18T14:47:39.715Z,2.80
2022-08-18T14:49:48.127Z,2.75
2022-08-18T14:51:57.412Z,2.85
2022-08-18T14:54:02.198Z,2.33
2022-08-18T14:56:07.267Z,2.90
2022-08-18T14:58:18.887Z,3.05
2022-08-18T15:00:25.314Z,2.90
2022-08-18T15:02:30.459Z,2.85
2022-08-18T15:04:38.476Z,2.85
2022-08-18T15:06:57.793Z,2.58
2022-08-18T15:09:02.309Z,3.03
2022-08-18T15:11:13.587Z,2.95
2022-08-18T15:13:19.462Z,2.60
2022-08-18T15:15:25.200Z,2.45
2022-08-18T15:17:37.543Z,2.80
2022-08-18T15:19:58.385Z,3.20
2022-08-18T15:22:16.412Z,2.45
2022-08-18T15:24:37.688Z,3.15
2022-08-18T15:28:50.848Z,3.00
2022-08-18T15:33:28.948Z,2.10
2022-08-18T15:35:37.042Z,2.00
2022-08-18T15:37:51.314Z,1.95
2022-08-18T15:40:03.533Z,2.00
2022-08-18T15:42:11.428Z,2.00
2022-08-18T15:44:21.610Z,1.73
2022-08-18T15:46:26.636Z,1.80
2022-08-18T15:48:31.136Z,1.52
2022-08-18T15:50:40.567Z,1.80
2022-08-18T15:52:55.729Z,1.70
2022-08-18T15:55:03.168Z,1.73
2022-08-18T15:57:38.789Z,1.85
2022-08-18T15:59:40.217Z,1.58
2022-08-18T16:01:48.336Z,1.75
2022-08-18T16:03:58.177Z,1.70
2022-08-18T16:06:02.642Z,2.47
2022-08-18T16:08:08.497Z,2.22
2022-08-18T16:10:16.345Z,2.00
2022-08-18T16:12:22.792Z,2.03
2022-08-18T16:14:27.413Z,1.80
2022-08-18T16:16:35.984Z,1.73
2022-08-18T16:18:41.971Z,1.60
2022-08-18T16:20:46.724Z,1.55
2022-08-18T16:22:55.551Z,1.73
2022-08-18T16:25:00.294Z,1.75
2022-08-18T16:27:07.593Z,1.65
2022-08-18T16:29:13.951Z,1.60
2022-08-18T16:31:18.224Z,1.63
2022-08-18T16:33:22.942Z,1.50
2022-08-18T16:35:30.828Z,1.60
2022-08-18T16:37:35.693Z,1.88
2022-08-18T16:39:40.410Z,1.70
2022-08-18T16:41:49.693Z,1.55
2022-08-18T16:43:54.205Z,2.20
2022-08-18T16:45:58.944Z,1.85
2022-08-18T16:48:09.624Z,1.77
2022-08-18T16:50:15.710Z,2.60
2022-08-18T16:52:20.712Z,2.88
2022-08-18T16:54:27.182Z,2.90
2022-08-18T16:56:32.664Z,2.60
2022-08-18T16:58:49.427Z,2.50
2022-08-18T17:01:09.979Z,2.35
2022-08-18T17:03:28.813Z,2.53
2022-08-18T17:05:35.074Z,2.40
2022-08-18T17:07:44.383Z,2.03
2022-08-18T17:09:48.798Z,2.40
2022-08-18T17:11:53.715Z,2.30
2022-08-18T17:14:03.186Z,2.47
2022-08-18T17:16:09.623Z,2.38
2022-08-18T17:18:14.497Z,2.55
2022-08-18T17:20:23.650Z,2.50
2022-08-18T17:22:31.591Z,2.72
2022-08-18T17:24:36.212Z,2.45
2022-08-18T17:26:56.431Z,3.00
2022-08-18T17:29:07.268Z,2.78
2022-08-18T17:31:11.899Z,2.38
2022-08-18T17:33:34.920Z,2.72
2022-08-18T17:35:41.895Z,2.90
2022-08-18T17:37:52.699Z,2.70
2022-08-18T17:40:05.315Z,2.47
2022-08-18T17:42:23.085Z,2.70
2022-08-18T17:44:31.293Z,2.70
2022-08-18T17:46:42.284Z,3.03
2022-08-18T17:48:49.625Z,2.72
2022-08-18T17:51:37.235Z,2.60
2022-08-18T17:53:50.994Z,2.70
2022-08-18T17:56:03.804Z,3.45
2022-08-18T18:00:23.468Z,3.63
2022-08-18T18:02:31.008Z,3.15
2022-08-18T18:04:38.102Z,2.83
2022-08-18T18:06:48.259Z,3.45
2022-08-18T18:09:01.454Z,3.05
2022-08-18T18:11:15.146Z,3.17
2022-08-18T18:13:28.106Z,3.55
2022-08-18T18:15:40.787Z,3.33
2022-08-18T18:17:47.347Z,3.63
2022-08-18T18:20:15.537Z,3.45
2022-08-18T18:22:29.017Z,3.20
2022-08-18T18:26:47.018Z,3.88
2022-08-18T18:29:16.097Z,3.55
2022-08-18T18:31:32.053Z,3.35
2022-08-18T18:33:42.311Z,3.50
2022-08-18T18:35:54.876Z,2.97
2022-08-18T18:38:10.081Z,2.85
2022-08-18T18:40:26.295Z,2.65
2022-08-18T18:42:34.641Z,2.85
2022-08-18T18:44:40.924Z,2.55
2022-08-18T18:47:26.152Z,2.90
2022-08-18T18:49:48.177Z,2.55
2022-08-18T18:52:04.284Z,2.33
2022-08-18T18:54:36.075Z,2.40
2022-08-18T18:56:58.096Z,2.30
2022-08-18T18:59:35.356Z,2.67
2022-08-18T19:01:52.228Z,2.40
2022-08-18T19:04:05.630Z,3.13
2022-08-18T19:06:33.062Z,3.72
2022-08-18T19:09:10.974Z,2.90
2022-08-18T19:11:23.696Z,2.60
2022-08-18T19:13:41.638Z,2.78
2022-08-18T19:16:01.363Z,3.20
2022-08-18T19:18:31.083Z,2.83
2022-08-18T19:20:39.736Z,3.05
2022-08-18T19:23:02.217Z,2.60
2022-08-18T19:25:29.366Z,2.70
2022-08-18T19:27:45.353Z,2.35
2022-08-18T19:29:52.839Z,2.38
2022-08-18T19:32:20.779Z,2.72
2022-08-18T19:34:34.414Z,2.70
2022-08-18T19:36:53.601Z,2.40
2022-08-18T19:39:30.933Z,2.38
2022-08-18T19:41:50.833Z,2.30
2022-08-18T19:44:18.138Z,2.90
2022-08-18T19:46:46.998Z,2.97
2022-08-18T19:48:59.414Z,2.38
2022-08-18T19:51:36.968Z,2.77
2022-08-18T19:54:09.864Z,3.35
2022-08-18T19:59:15.783Z,5.53
2022-08-18T20:01:37.913Z,6.22
2022-08-18T20:04:00.819Z,5.53
2022-08-18T20:06:35.091Z,4.68
2022-08-18T20:09:19.866Z,4.40
2022-08-18T20:13:50.948Z,3.97
2022-08-18T20:16:16.516Z,3.80
2022-08-18T20:18:23.879Z,4.35
2022-08-18T20:20:32.548Z,3.47
2022-08-18T20:22:58.701Z,3.85
2022-08-18T20:25:28.501Z,4.07
2022-08-18T20:27:48.262Z,4.20
2022-08-18T20:30:24.000Z,5.28
2022-08-18T20:32:35.551Z,4.68
2022-08-18T20:34:42.599Z,3.95
2022-08-18T20:36:52.323Z,3.83
2022-08-18T20:38:58.717Z,3.50
2022-08-18T20:41:33.814Z,3.40
2022-08-18T20:43:46.074Z,3.50
2022-08-18T20:45:50.885Z,3.20
2022-08-18T20:48:19.207Z,3.63
2022-08-18T20:50:52.128Z,3.58
2022-08-18T20:53:24.770Z,3.00
2022-08-18T20:55:53.319Z,3.28
2022-08-18T20:58:05.595Z,3.38
2022-08-18T21:00:22.609Z,3.45
2022-08-18T21:02:39.595Z,3.67
2022-08-18T21:04:52.741Z,3.72
2022-08-18T21:09:19.608Z,2.85
2022-08-18T21:11:46.280Z,3.40
2022-08-18T21:13:56.135Z,3.42
2022-08-18T21:16:03.156Z,3.00
2022-08-18T21:18:20.336Z,2.80
2022-08-18T21:20:27.064Z,3.13
2022-08-18T21:22:31.656Z,3.00
2022-08-18T21:24:43.831Z,3.38
2022-08-18T21:26:50.152Z,3.60
2022-08-18T21:28:58.583Z,3.03
2022-08-18T21:31:29.200Z,3.40
2022-08-18T21:33:41.005Z,3.55
2022-08-18T21:35:45.817Z,15.38
2022-08-18T21:38:10.942Z,26.20
2022-08-18T21:40:19.728Z,13.65
2022-08-18T21:42:46.574Z,5.53
2022-08-18T21:44:53.547Z,3.60
2022-08-18T21:47:07.519Z,3.78
2022-08-18T21:49:11.924Z,3.65
2022-08-18T21:51:23.290Z,3.60
2022-08-18T21:53:34.047Z,4.38
2022-08-18T21:55:41.985Z,4.93
2022-08-18T21:58:13.058Z,20.30
2022-08-18T22:00:26.354Z,56.30
2022-08-18T22:02:33.290Z,34.42
2022-08-18T22:04:45.325Z,16.25
2022-08-18T22:06:55.922Z,9.63
2022-08-18T22:09:25.787Z,7.18
2022-08-18T22:12:01.988Z,26.80
2022-08-18T22:14:36.082Z,10.90
2022-08-18T22:17:22.533Z,5.70
2022-08-18T22:19:29.100Z,4.60
2022-08-18T22:21:43.494Z,5.35
2022-08-18T22:24:02.449Z,4.60
2022-08-18T22:26:24.788Z,5.45
2022-08-18T22:28:29.488Z,5.80
2022-08-18T22:30:36.211Z,6.13
2022-08-18T22:32:46.745Z,5.70
2022-08-18T22:34:51.516Z,6.40
2022-08-18T22:37:04.034Z,7.20
2022-08-18T22:39:12.878Z,6.60
2022-08-18T22:41:18.397Z,6.97
2022-08-18T22:43:25.118Z,7.15
2022-08-18T22:45:31.998Z,5.90
2022-08-18T22:47:43.623Z,6.10
2022-08-18T22:49:52.651Z,6.35
2022-08-18T22:51:59.906Z,5.78
2022-08-18T22:54:07.453Z,5.32
2022-08-18T22:56:12.964Z,4.30
2022-08-18T22:58:25.410Z,4.60
2022-08-18T23:00:34.156Z,3.80
2022-08-18T23:02:42.058Z,3.97
2022-08-18T23:04:49.046Z,3.70
2022-08-18T23:06:54.676Z,3.53
2022-08-18T23:09:02.670Z,4.20
2022-08-18T23:11:09.087Z,4.50
2022-08-18T23:13:13.731Z,3.72
2022-08-18T23:15:21.189Z,4.38
2022-08-18T23:17:27.533Z,5.55
2022-08-18T23:19:32.988Z,7.05
2022-08-18T23:21:38.108Z,7.82
2022-08-18T23:23:42.915Z,7.60
2022-08-18T23:25:48.686Z,8.32
2022-08-18T23:27:58.508Z,9.68
2022-08-18T23:30:03.642Z,11.13
2022-08-18T23:32:11.112Z,10.18
2022-08-18T23:34:18.488Z,11.10
2022-08-18T23:36:31.406Z,10.15
2022-08-18T23:38:39.006Z,9.30
2022-08-18T23:40:51.296Z,7.80
2022-08-18T23:43:01.926Z,6.93
2022-08-18T23:45:07.291Z,5.95
2022-08-18T23:47:14.004Z,6.20
2022-08-18T23:49:20.822Z,8.93
2022-08-18T23:51:31.988Z,6.38
2022-08-18T23:53:39.153Z,6.13
2022-08-18T23:55:45.987Z,5.53
2022-08-18T23:57:50.418Z,5.35
2022-08-18T23:59:58.198Z,6.90
