createdAt,value
2022-12-15T00:00:37.023Z,21.80
2022-12-15T00:03:26.272Z,30.40
2022-12-15T00:06:14.851Z,31.40
2022-12-15T00:09:03.079Z,14.10
2022-12-15T00:11:51.396Z,21.10
2022-12-15T00:14:39.552Z,16.00
2022-12-15T00:17:28.022Z,23.80
2022-12-15T00:20:16.669Z,14.30
2022-12-15T00:23:05.343Z,37.60
2022-12-15T00:25:53.500Z,30.20
2022-12-15T00:28:41.681Z,35.10
2022-12-15T00:31:30.136Z,22.00
2022-12-15T00:34:18.782Z,31.10
2022-12-15T00:37:07.008Z,26.20
2022-12-15T00:39:37.796Z,30.20
2022-12-15T00:42:08.791Z,30.70
2022-12-15T00:44:39.542Z,31.40
2022-12-15T00:47:10.316Z,22.30
2022-12-15T00:49:58.500Z,17.80
2022-12-15T00:52:46.951Z,22.60
2022-12-15T00:55:35.237Z,6.50
2022-12-15T00:58:23.865Z,41.60
2022-12-15T01:01:11.947Z,34.30
2022-12-15T01:04:00.499Z,30.70
2022-12-15T01:06:49.303Z,29.10
2022-12-15T01:09:37.536Z,31.70
2022-12-15T01:12:25.978Z,26.90
2022-12-15T01:15:14.288Z,24.50
2022-12-15T01:18:02.875Z,27.00
2022-12-15T01:20:34.616Z,24.60
2022-12-15T01:23:06.190Z,21.80
2022-12-15T01:25:39.209Z,23.90
2022-12-15T01:28:10.073Z,23.40
2022-12-15T01:30:41.910Z,12.10
2022-12-15T01:33:13.253Z,36.10
2022-12-15T01:35:43.992Z,34.20
2022-12-15T01:38:14.819Z,38.10
2022-12-15T01:40:54.623Z,30.40
2022-12-15T01:43:27.939Z,29.00
2022-12-15T01:46:01.997Z,32.10
2022-12-15T01:48:39.906Z,30.00
2022-12-15T01:51:16.810Z,28.10
2022-12-15T01:53:54.365Z,30.30
2022-12-15T01:56:27.113Z,37.50
2022-12-15T01:59:03.201Z,33.00
2022-12-15T02:01:34.103Z,26.50
2022-12-15T02:04:06.073Z,29.90
2022-12-15T02:06:37.441Z,28.90
2022-12-15T02:09:08.809Z,27.50
2022-12-15T02:12:00.326Z,21.20
2022-12-15T02:14:46.725Z,23.00
2022-12-15T02:17:30.029Z,20.10
2022-12-15T02:20:50.016Z,18.40
2022-12-15T02:23:54.541Z,19.90
2022-12-15T02:26:59.907Z,15.80
2022-12-15T02:29:53.294Z,14.90
2022-12-15T02:32:27.374Z,37.00
2022-12-15T02:35:03.822Z,32.40
2022-12-15T02:37:37.341Z,37.40
2022-12-15T02:40:11.464Z,32.10
2022-12-15T02:42:47.970Z,30.60
2022-12-15T02:45:21.806Z,31.20
2022-12-15T02:48:00.627Z,32.10
2022-12-15T02:50:46.275Z,34.80
2022-12-15T02:53:31.657Z,29.30
2022-12-15T02:58:45.655Z,29.30
2022-12-15T03:01:24.328Z,24.60
2022-12-15T03:03:56.669Z,19.30
2022-12-15T03:06:29.787Z,11.60
2022-12-15T03:09:00.455Z,18.30
2022-12-15T03:11:31.822Z,26.70
2022-12-15T03:14:02.523Z,22.80
2022-12-15T03:16:33.268Z,24.60
2022-12-15T03:19:04.126Z,18.90
2022-12-15T03:21:34.789Z,40.00
2022-12-15T03:24:05.717Z,39.90
2022-12-15T03:26:36.332Z,36.20
2022-12-15T03:29:07.340Z,32.90
2022-12-15T03:31:38.289Z,30.20
2022-12-15T03:34:09.042Z,27.80
2022-12-15T03:36:39.678Z,31.80
2022-12-15T03:39:10.505Z,28.70
2022-12-15T03:41:41.635Z,28.50
2022-12-15T03:44:12.413Z,29.90
2022-12-15T03:46:43.175Z,28.60
2022-12-15T03:49:14.051Z,28.30
2022-12-15T03:51:45.065Z,21.30
2022-12-15T03:54:16.340Z,20.70
2022-12-15T03:56:46.966Z,50.00
2022-12-15T03:59:17.592Z,47.90
2022-12-15T04:01:50.293Z,39.80
2022-12-15T04:04:21.086Z,31.10
2022-12-15T04:06:51.737Z,35.40
2022-12-15T04:09:22.380Z,33.00
2022-12-15T04:11:53.089Z,32.50
2022-12-15T04:14:23.746Z,28.20
2022-12-15T04:16:54.557Z,24.30
2022-12-15T04:19:43.111Z,20.30
2022-12-15T04:22:17.791Z,22.70
2022-12-15T04:25:06.778Z,9.90
2022-12-15T04:28:01.247Z,17.10
2022-12-15T04:30:50.810Z,15.40
2022-12-15T04:33:39.899Z,42.30
2022-12-15T04:36:31.695Z,30.80
2022-12-15T04:42:07.463Z,13.00
2022-12-15T04:44:56.913Z,28.60
2022-12-15T04:47:45.268Z,27.30
2022-12-15T04:50:33.938Z,26.00
2022-12-15T04:53:30.580Z,18.60
2022-12-15T04:56:19.305Z,16.00
2022-12-15T04:59:07.913Z,17.80
2022-12-15T05:01:56.190Z,20.80
2022-12-15T05:04:44.685Z,21.40
2022-12-15T05:07:33.267Z,28.00
2022-12-15T05:10:22.739Z,31.20
2022-12-15T05:13:10.898Z,26.50
2022-12-15T05:15:59.213Z,27.00
2022-12-15T05:18:47.396Z,34.00
2022-12-15T05:21:35.702Z,29.40
2022-12-15T05:24:24.919Z,26.70
2022-12-15T05:27:13.026Z,27.60
2022-12-15T05:30:01.364Z,22.80
2022-12-15T05:32:34.435Z,19.90
2022-12-15T05:35:05.755Z,16.70
2022-12-15T05:37:36.395Z,10.80
2022-12-15T05:40:09.307Z,37.10
2022-12-15T05:42:40.053Z,38.70
2022-12-15T05:45:12.249Z,30.50
2022-12-15T05:47:42.872Z,19.40
2022-12-15T05:50:13.595Z,26.30
2022-12-15T05:52:49.195Z,27.40
2022-12-15T05:55:20.625Z,32.10
2022-12-15T05:57:55.014Z,19.70
2022-12-15T06:00:26.053Z,28.70
2022-12-15T06:02:57.047Z,28.10
2022-12-15T06:05:27.971Z,25.80
2022-12-15T06:08:00.720Z,24.50
2022-12-15T06:10:31.369Z,26.30
2022-12-15T06:13:02.109Z,25.50
2022-12-15T06:15:32.852Z,25.80
2022-12-15T06:18:03.547Z,17.60
2022-12-15T06:20:34.186Z,35.50
2022-12-15T06:23:05.029Z,45.40
2022-12-15T06:25:35.772Z,33.10
2022-12-15T06:28:06.726Z,30.20
2022-12-15T06:30:37.843Z,31.00
2022-12-15T06:33:08.700Z,29.10
2022-12-15T06:35:40.000Z,25.50
2022-12-15T06:38:10.773Z,24.90
2022-12-15T06:40:41.722Z,24.80
2022-12-15T06:43:12.410Z,18.40
2022-12-15T06:45:49.816Z,24.70
2022-12-15T06:48:21.407Z,29.70
2022-12-15T06:50:52.795Z,18.30
2022-12-15T06:53:25.141Z,18.30
2022-12-15T06:56:00.154Z,30.90
2022-12-15T06:58:30.979Z,43.30
2022-12-15T07:01:06.011Z,30.40
2022-12-15T07:03:39.293Z,27.30
2022-12-15T07:06:13.212Z,29.90
2022-12-15T07:08:44.650Z,28.80
2022-12-15T07:11:16.049Z,28.10
2022-12-15T07:13:50.064Z,28.80
2022-12-15T07:16:21.701Z,18.40
2022-12-15T07:18:52.722Z,24.70
2022-12-15T07:21:23.443Z,31.80
2022-12-15T07:23:56.434Z,44.50
2022-12-15T07:26:28.535Z,36.00
2022-12-15T07:28:59.203Z,38.70
2022-12-15T07:31:31.863Z,34.00
2022-12-15T07:34:02.721Z,32.40
2022-12-15T07:36:33.545Z,34.60
2022-12-15T07:39:05.713Z,26.90
2022-12-15T07:41:36.512Z,20.10
2022-12-15T07:44:07.784Z,29.10
2022-12-15T07:46:38.655Z,30.10
2022-12-15T07:49:10.341Z,28.40
2022-12-15T07:51:42.071Z,25.70
2022-12-15T07:54:13.677Z,16.70
2022-12-15T07:56:45.052Z,23.40
2022-12-15T07:59:21.334Z,25.50
2022-12-15T08:01:52.474Z,23.40
2022-12-15T08:04:23.634Z,25.70
2022-12-15T08:06:56.095Z,23.00
2022-12-15T08:09:26.990Z,45.40
2022-12-15T08:11:57.744Z,41.90
2022-12-15T08:14:29.439Z,36.60
2022-12-15T08:17:00.167Z,35.60
2022-12-15T08:19:32.048Z,42.30
2022-12-15T08:22:02.715Z,33.10
2022-12-15T08:24:33.312Z,27.10
2022-12-15T08:27:04.140Z,25.70
2022-12-15T08:29:51.857Z,26.10
2022-12-15T08:32:24.541Z,27.70
2022-12-15T08:34:55.690Z,29.00
2022-12-15T08:37:27.168Z,27.10
2022-12-15T08:39:58.055Z,29.70
2022-12-15T08:42:28.759Z,32.20
2022-12-15T08:44:59.416Z,21.50
2022-12-15T08:47:30.741Z,28.80
2022-12-15T08:50:01.663Z,33.20
2022-12-15T08:52:32.445Z,36.40
2022-12-15T08:55:03.183Z,31.10
2022-12-15T08:57:33.774Z,22.60
2022-12-15T09:00:05.795Z,32.60
2022-12-15T09:02:36.442Z,28.00
2022-12-15T09:05:08.406Z,26.60
2022-12-15T09:07:39.171Z,29.40
2022-12-15T09:10:11.020Z,23.80
2022-12-15T09:12:41.791Z,9.60
2022-12-15T09:15:13.397Z,27.50
2022-12-15T09:17:44.156Z,32.10
2022-12-15T09:20:17.840Z,24.10
2022-12-15T09:22:50.475Z,24.00
2022-12-15T09:25:21.275Z,23.00
2022-12-15T09:27:51.931Z,25.80
2022-12-15T09:30:22.874Z,30.50
2022-12-15T09:32:53.429Z,27.70
2022-12-15T09:35:24.228Z,28.40
2022-12-15T09:37:54.901Z,27.80
2022-12-15T09:40:26.059Z,27.90
2022-12-15T09:43:25.546Z,25.10
2022-12-15T09:45:54.056Z,26.00
2022-12-15T09:48:31.267Z,21.70
2022-12-15T09:51:04.505Z,27.90
2022-12-15T09:56:33.831Z,25.80
2022-12-15T09:59:15.818Z,25.40
2022-12-15T10:01:55.192Z,23.80
2022-12-15T10:07:06.966Z,27.20
2022-12-15T10:09:39.814Z,28.70
2022-12-15T10:12:16.184Z,26.30
2022-12-15T10:14:52.381Z,28.70
2022-12-15T10:17:26.777Z,26.90
2022-12-15T10:20:07.617Z,27.70
2022-12-15T10:22:39.094Z,23.40
2022-12-15T10:25:23.513Z,20.30
2022-12-15T10:28:17.569Z,27.40
2022-12-15T10:30:59.568Z,32.40
2022-12-15T10:33:36.545Z,27.00
2022-12-15T10:36:13.423Z,33.50
2022-12-15T10:38:50.602Z,23.20
2022-12-15T10:41:23.957Z,23.80
2022-12-15T10:43:56.271Z,20.30
2022-12-15T10:46:29.004Z,21.50
2022-12-15T10:49:01.304Z,24.70
2022-12-15T10:51:34.273Z,23.00
2022-12-15T10:54:14.449Z,23.60
2022-12-15T10:56:52.512Z,23.00
2022-12-15T10:59:31.767Z,24.70
2022-12-15T11:04:59.136Z,26.60
2022-12-15T11:07:38.867Z,22.00
2022-12-15T11:10:23.642Z,16.50
2022-12-15T11:13:10.975Z,21.80
2022-12-15T11:15:50.737Z,22.00
2022-12-15T11:18:33.795Z,23.70
2022-12-15T11:21:12.103Z,19.40
2022-12-15T11:23:55.212Z,24.50
2022-12-15T11:26:50.052Z,24.40
2022-12-15T11:29:42.888Z,24.60
2022-12-15T11:32:15.411Z,20.10
2022-12-15T11:34:48.800Z,30.60
2022-12-15T11:37:41.461Z,24.90
2022-12-15T11:40:31.866Z,25.90
2022-12-15T11:43:23.486Z,22.40
2022-12-15T11:46:09.206Z,16.30
2022-12-15T11:48:49.832Z,18.30
2022-12-15T11:51:31.912Z,22.10
2022-12-15T11:54:16.785Z,23.30
2022-12-15T11:56:52.393Z,21.80
2022-12-15T11:59:53.485Z,23.40
2022-12-15T12:02:58.634Z,23.40
2022-12-15T12:05:39.300Z,23.60
2022-12-15T12:08:25.208Z,21.80
2022-12-15T12:11:03.561Z,25.80
2022-12-15T12:13:41.836Z,24.50
2022-12-15T12:16:25.362Z,24.90
2022-12-15T12:19:03.346Z,23.50
2022-12-15T12:21:39.402Z,26.20
2022-12-15T12:24:17.526Z,23.00
2022-12-15T12:26:53.368Z,26.40
2022-12-15T12:29:32.382Z,22.20
2022-12-15T12:32:08.744Z,22.30
2022-12-15T12:34:51.171Z,24.90
2022-12-15T12:37:28.912Z,26.60
2022-12-15T12:40:04.577Z,24.30
2022-12-15T12:42:41.188Z,27.20
2022-12-15T12:45:15.828Z,26.70
2022-12-15T12:47:50.861Z,21.30
2022-12-15T12:50:25.060Z,22.80
2022-12-15T12:52:58.599Z,24.40
2022-12-15T12:55:41.574Z,21.50
2022-12-15T12:58:38.431Z,18.80
2022-12-15T13:01:21.444Z,27.70
2022-12-15T13:04:08.460Z,23.50
2022-12-15T13:07:06.840Z,26.10
2022-12-15T13:09:43.443Z,23.60
2022-12-15T13:12:50.981Z,21.50
2022-12-15T13:15:37.384Z,20.20
2022-12-15T13:20:48.927Z,14.80
2022-12-15T13:23:37.704Z,18.60
2022-12-15T13:26:20.900Z,17.80
2022-12-15T13:28:57.459Z,21.60
2022-12-15T13:31:42.251Z,12.70
2022-12-15T13:34:19.111Z,21.20
2022-12-15T13:36:55.519Z,20.30
2022-12-15T13:39:57.249Z,21.20
2022-12-15T13:42:52.988Z,18.10
2022-12-15T13:45:53.821Z,22.90
2022-12-15T13:48:31.759Z,27.80
2022-12-15T13:51:11.328Z,24.00
2022-12-15T13:53:57.482Z,22.50
2022-12-15T13:57:02.556Z,22.40
2022-12-15T13:59:46.439Z,29.20
2022-12-15T14:02:28.973Z,24.60
2022-12-15T14:05:20.155Z,26.60
2022-12-15T14:07:57.757Z,25.50
2022-12-15T14:10:41.626Z,25.60
2022-12-15T14:13:21.519Z,26.00
2022-12-15T14:15:55.850Z,22.10
2022-12-15T14:18:32.694Z,21.50
2022-12-15T14:21:06.251Z,28.00
2022-12-15T14:29:12.946Z,25.20
2022-12-15T14:31:59.445Z,27.40
2022-12-15T14:34:34.088Z,29.00
2022-12-15T14:37:12.535Z,31.10
2022-12-15T14:39:52.639Z,30.40
2022-12-15T14:42:33.484Z,30.70
2022-12-15T14:45:05.823Z,32.40
2022-12-15T14:47:38.802Z,32.80
2022-12-15T14:50:12.767Z,34.30
2022-12-15T14:52:45.206Z,48.00
2022-12-15T14:55:31.728Z,43.30
2022-12-15T14:58:02.778Z,43.30
2022-12-15T15:00:36.746Z,41.90
2022-12-15T15:06:02.392Z,39.30
2022-12-15T15:08:36.636Z,39.70
2022-12-15T15:11:26.926Z,45.70
2022-12-15T15:14:04.218Z,39.40
2022-12-15T15:16:35.090Z,38.20
2022-12-15T15:19:07.034Z,32.80
2022-12-15T15:21:39.542Z,31.00
2022-12-15T15:24:25.805Z,35.70
2022-12-15T15:27:16.456Z,29.80
2022-12-15T15:29:46.906Z,24.70
2022-12-15T15:32:20.249Z,28.00
2022-12-15T15:34:52.229Z,36.40
2022-12-15T15:37:25.534Z,26.30
2022-12-15T15:39:57.246Z,39.20
2022-12-15T15:42:32.554Z,67.50
2022-12-15T15:45:03.567Z,49.70
2022-12-15T15:47:34.338Z,46.30
2022-12-15T15:50:05.176Z,46.00
2022-12-15T15:52:35.902Z,45.50
2022-12-15T15:55:08.389Z,47.90
2022-12-15T15:57:38.933Z,44.60
2022-12-15T16:00:17.999Z,33.40
2022-12-15T16:02:48.974Z,16.30
2022-12-15T16:05:21.133Z,27.20
2022-12-15T16:07:51.774Z,18.50
2022-12-15T16:10:22.906Z,21.90
2022-12-15T16:12:55.959Z,37.80
2022-12-15T16:15:31.887Z,48.30
2022-12-15T16:18:02.451Z,41.70
2022-12-15T16:20:34.082Z,41.40
2022-12-15T16:23:08.062Z,35.60
2022-12-15T16:25:50.349Z,10.30
2022-12-15T16:28:23.687Z,23.70
2022-12-15T16:30:55.248Z,25.60
2022-12-15T16:33:25.888Z,28.80
2022-12-15T16:35:56.660Z,27.60
2022-12-15T16:38:29.605Z,12.50
2022-12-15T16:43:36.648Z,13.70
2022-12-15T16:46:12.338Z,11.80
2022-12-15T16:48:43.710Z,40.60
2022-12-15T16:51:27.479Z,39.10
2022-12-15T16:53:59.392Z,37.10
2022-12-15T16:56:29.940Z,33.40
2022-12-15T16:59:31.496Z,28.20
2022-12-15T17:01:52.031Z,33.30
2022-12-15T17:04:22.770Z,23.40
2022-12-15T17:06:54.108Z,25.40
2022-12-15T17:09:26.612Z,29.50
2022-12-15T17:11:58.207Z,16.80
2022-12-15T17:14:28.788Z,13.20
2022-12-15T17:16:59.290Z,12.60
2022-12-15T17:19:29.881Z,25.50
2022-12-15T17:22:00.386Z,40.40
2022-12-15T17:24:31.026Z,35.50
2022-12-15T17:27:02.312Z,34.70
2022-12-15T17:29:34.139Z,32.80
2022-12-15T17:32:22.238Z,38.10
2022-12-15T17:34:52.996Z,26.10
2022-12-15T17:37:26.135Z,40.10
2022-12-15T17:40:00.067Z,31.30
2022-12-15T17:42:30.830Z,19.00
2022-12-15T17:45:01.303Z,19.80
2022-12-15T17:47:33.634Z,40.60
2022-12-15T17:50:04.260Z,42.90
2022-12-15T17:52:35.453Z,32.40
2022-12-15T17:55:16.070Z,35.60
2022-12-15T17:57:46.616Z,37.40
2022-12-15T18:00:23.888Z,36.80
2022-12-15T18:02:55.383Z,33.20
2022-12-15T18:05:27.824Z,26.50
2022-12-15T18:08:02.664Z,26.30
2022-12-15T18:10:37.985Z,22.90
2022-12-15T18:13:18.537Z,14.60
2022-12-15T18:15:50.413Z,34.30
2022-12-15T18:18:22.751Z,54.90
2022-12-15T18:20:56.118Z,46.30
2022-12-15T18:26:02.946Z,31.80
2022-12-15T18:28:35.673Z,26.50
2022-12-15T18:31:14.874Z,15.40
2022-12-15T18:33:46.254Z,27.70
2022-12-15T18:36:17.935Z,26.10
2022-12-15T18:38:48.640Z,22.90
2022-12-15T18:41:21.067Z,27.90
2022-12-15T18:43:58.711Z,31.30
2022-12-15T18:46:29.930Z,31.30
2022-12-15T18:49:00.871Z,24.60
2022-12-15T18:51:32.326Z,25.70
2022-12-15T18:54:02.934Z,55.90
2022-12-15T18:56:34.014Z,62.20
2022-12-15T18:59:04.643Z,62.20
2022-12-15T19:01:38.153Z,49.60
2022-12-15T19:04:09.777Z,43.40
2022-12-15T19:06:41.081Z,22.50
2022-12-15T19:09:18.357Z,38.80
2022-12-15T19:12:13.427Z,37.50
2022-12-15T19:14:47.391Z,33.50
2022-12-15T19:17:38.569Z,41.60
2022-12-15T19:20:37.053Z,31.30
2022-12-15T19:23:08.269Z,29.50
2022-12-15T19:25:39.831Z,28.80
2022-12-15T19:28:16.870Z,28.50
2022-12-15T19:30:48.118Z,18.80
2022-12-15T19:33:20.170Z,29.00
2022-12-15T19:35:55.068Z,43.30
2022-12-15T19:38:28.975Z,103.10
2022-12-15T19:41:00.492Z,118.00
2022-12-15T19:43:31.744Z,91.00
2022-12-15T19:46:02.899Z,63.10
2022-12-15T19:48:36.765Z,33.30
2022-12-15T19:51:12.575Z,39.80
2022-12-15T19:53:44.337Z,37.00
2022-12-15T19:56:18.670Z,20.90
2022-12-15T19:58:49.889Z,36.20
2022-12-15T20:01:21.834Z,41.30
2022-12-15T20:03:53.662Z,37.90
2022-12-15T20:06:27.419Z,36.30
2022-12-15T20:09:00.438Z,65.70
2022-12-15T20:11:32.948Z,56.20
2022-12-15T20:14:04.914Z,51.60
2022-12-15T20:16:35.561Z,43.00
2022-12-15T20:19:06.662Z,39.30
2022-12-15T20:21:39.887Z,41.40
2022-12-15T20:24:15.223Z,34.90
2022-12-15T20:26:46.813Z,40.70
2022-12-15T20:29:24.579Z,42.30
2022-12-15T20:31:55.990Z,40.70
2022-12-15T20:34:27.315Z,34.90
2022-12-15T20:36:58.175Z,33.50
2022-12-15T20:39:30.904Z,39.40
2022-12-15T20:42:01.454Z,35.50
2022-12-15T20:44:32.127Z,33.40
2022-12-15T20:47:02.700Z,38.40
2022-12-15T20:49:33.603Z,57.80
2022-12-15T20:52:04.260Z,63.70
2022-12-15T20:54:34.880Z,54.10
2022-12-15T20:57:05.547Z,42.50
2022-12-15T20:59:36.054Z,34.40
2022-12-15T21:02:19.322Z,43.90
2022-12-15T21:04:51.061Z,42.90
2022-12-15T21:07:21.626Z,44.10
2022-12-15T21:09:52.406Z,40.50
2022-12-15T21:12:26.431Z,48.00
2022-12-15T21:14:57.386Z,44.20
2022-12-15T21:17:28.533Z,41.60
2022-12-15T21:19:59.146Z,41.30
2022-12-15T21:22:30.942Z,38.30
2022-12-15T21:25:01.566Z,29.30
2022-12-15T21:27:32.193Z,36.80
2022-12-15T21:30:02.704Z,36.20
2022-12-15T21:32:33.357Z,78.70
2022-12-15T21:35:03.831Z,61.10
2022-12-15T21:37:34.670Z,47.90
2022-12-15T21:40:08.290Z,48.10
2022-12-15T21:42:40.677Z,45.80
2022-12-15T21:45:18.897Z,45.60
2022-12-15T21:48:08.121Z,42.50
2022-12-15T21:50:39.557Z,48.50
2022-12-15T21:53:16.843Z,47.20
2022-12-15T21:55:48.812Z,40.90
2022-12-15T21:58:24.772Z,22.70
2022-12-15T22:00:55.908Z,34.00
2022-12-15T22:03:26.543Z,25.60
2022-12-15T22:05:56.999Z,56.90
2022-12-15T22:08:27.476Z,61.50
2022-12-15T22:10:57.985Z,51.80
2022-12-15T22:13:32.734Z,45.40
2022-12-15T22:16:03.402Z,44.00
2022-12-15T22:18:34.742Z,40.40
2022-12-15T22:21:07.675Z,39.40
2022-12-15T22:23:38.419Z,40.10
2022-12-15T22:26:18.419Z,39.60
2022-12-15T22:28:49.071Z,35.50
2022-12-15T22:31:19.929Z,37.40
2022-12-15T22:33:50.834Z,35.20
2022-12-15T22:36:21.825Z,40.60
2022-12-15T22:38:52.309Z,26.50
2022-12-15T22:41:24.764Z,33.40
2022-12-15T22:43:57.630Z,33.60
2022-12-15T22:46:28.129Z,34.90
2022-12-15T22:48:58.585Z,38.90
2022-12-15T22:51:29.076Z,51.90
2022-12-15T22:53:59.554Z,52.20
2022-12-15T22:56:35.376Z,45.70
2022-12-15T22:59:11.753Z,43.00
2022-12-15T23:01:42.296Z,46.80
2022-12-15T23:04:13.422Z,36.40
2022-12-15T23:06:45.388Z,41.80
2022-12-15T23:09:15.896Z,42.20
2022-12-15T23:11:46.434Z,40.70
2022-12-15T23:14:18.386Z,40.80
2022-12-15T23:16:49.049Z,38.40
2022-12-15T23:19:24.578Z,41.90
2022-12-15T23:21:55.184Z,42.90
2022-12-15T23:24:25.747Z,36.30
2022-12-15T23:26:56.229Z,28.90
2022-12-15T23:29:26.818Z,24.00
2022-12-15T23:31:57.915Z,59.50
2022-12-15T23:34:28.417Z,55.10
2022-12-15T23:36:58.931Z,51.30
2022-12-15T23:39:29.478Z,45.90
2022-12-15T23:41:59.975Z,41.40
2022-12-15T23:44:30.476Z,41.30
2022-12-15T23:47:00.954Z,42.70
2022-12-15T23:49:31.905Z,43.90
2022-12-15T23:52:02.406Z,38.00
2022-12-15T23:54:32.918Z,39.40
2022-12-15T23:57:03.585Z,38.30
2022-12-15T23:59:34.199Z,37.90
