createdAt,value
2018-08-07T00:00:10.016Z,91
2018-08-07T00:01:17.231Z,86.8
2018-08-07T00:02:24.480Z,82.9
2018-08-07T00:03:31.872Z,78.3
2018-08-07T00:04:39.083Z,91.2
2018-08-07T00:05:46.295Z,81.2
2018-08-07T00:06:53.508Z,89.1
2018-08-07T00:08:00.722Z,85.3
2018-08-07T00:09:07.938Z,90.8
2018-08-07T00:10:15.152Z,90
2018-08-07T00:11:22.367Z,81.1
2018-08-07T00:12:29.324Z,89.9
2018-08-07T00:13:36.533Z,90.4
2018-08-07T00:14:43.748Z,90.3
2018-08-07T00:15:50.957Z,85.3
2018-08-07T00:16:58.172Z,88.3
2018-08-07T00:18:05.382Z,85.3
2018-08-07T00:19:12.595Z,82
2018-08-07T00:20:19.806Z,83.2
2018-08-07T00:21:27.016Z,83.3
2018-08-07T00:22:34.228Z,82.1
2018-08-07T00:23:41.448Z,88
2018-08-07T00:24:48.659Z,84.7
2018-08-07T00:25:55.876Z,82.9
2018-08-07T00:27:02.817Z,85.1
2018-08-07T00:28:10.033Z,79
2018-08-07T00:29:17.248Z,75.1
2018-08-07T00:30:24.460Z,85.2
2018-08-07T00:31:31.673Z,87.2
2018-08-07T00:32:38.888Z,81.1
2018-08-07T00:33:46.100Z,79.9
2018-08-07T00:34:53.306Z,90.2
2018-08-07T00:36:00.522Z,90.3
2018-08-07T00:37:07.734Z,77.2
2018-08-07T00:38:14.947Z,85.5
2018-08-07T00:39:22.162Z,83.9
2018-08-07T00:40:29.366Z,85.1
2018-08-07T00:41:36.579Z,84.3
2018-08-07T00:42:43.519Z,78.4
2018-08-07T00:43:50.729Z,89.2
2018-08-07T00:44:57.944Z,88.6
2018-08-07T00:46:05.155Z,88.5
2018-08-07T00:47:12.365Z,85.2
2018-08-07T00:48:19.576Z,87.4
2018-08-07T00:49:26.790Z,93.1
2018-08-07T00:50:34.004Z,83.3
2018-08-07T00:51:41.219Z,89.5
2018-08-07T00:52:48.429Z,88.6
2018-08-07T00:53:55.661Z,89.7
2018-08-07T00:55:02.873Z,90
2018-08-07T00:56:10.084Z,88.3
2018-08-07T00:57:17.301Z,85.9
2018-08-07T00:58:24.516Z,84.3
2018-08-07T00:59:31.454Z,86.2
2018-08-07T01:00:38.664Z,86.7
2018-08-07T01:01:45.879Z,88.6
2018-08-07T01:02:53.089Z,83.1
2018-08-07T01:04:00.062Z,88
2018-08-07T01:05:07.004Z,87.3
2018-08-07T01:06:14.218Z,87.1
2018-08-07T01:07:21.429Z,90.6
2018-08-07T01:08:28.635Z,89.2
2018-08-07T01:09:35.846Z,88.2
2018-08-07T01:10:43.081Z,90
2018-08-07T01:11:50.278Z,90.7
2018-08-07T01:12:57.489Z,93
2018-08-07T01:14:04.706Z,91.8
2018-08-07T01:15:11.917Z,91.4
2018-08-07T01:16:19.128Z,90.7
2018-08-07T01:17:26.347Z,91.2
2018-08-07T01:18:33.558Z,89.6
2018-08-07T01:19:40.768Z,89.9
2018-08-07T01:20:47.981Z,89.7
2018-08-07T01:21:54.924Z,92.1
2018-08-07T01:23:02.139Z,91.3
2018-08-07T01:24:09.351Z,91.4
2018-08-07T01:25:16.560Z,90.9
2018-08-07T01:26:23.772Z,92.4
2018-08-07T01:27:30.718Z,91.2
2018-08-07T01:28:37.930Z,92.2
2018-08-07T01:29:45.140Z,87.1
2018-08-07T01:30:52.351Z,91
2018-08-07T01:31:59.295Z,89.9
2018-08-07T01:33:06.499Z,91.9
2018-08-07T01:34:13.431Z,85.1
2018-08-07T01:35:20.640Z,93
2018-08-07T01:36:27.855Z,94
2018-08-07T01:37:35.067Z,94.7
2018-08-07T01:38:42.282Z,95.6
2018-08-07T01:39:49.499Z,96.8
2018-08-07T01:40:56.432Z,97
2018-08-07T01:42:03.371Z,96.1
2018-08-07T01:43:10.579Z,97.7
2018-08-07T01:44:17.792Z,96.7
2018-08-07T01:45:25.001Z,95.5
2018-08-07T01:46:32.211Z,99.2
2018-08-07T01:47:39.424Z,99.9
2018-08-07T01:48:46.639Z,99.9
2018-08-07T01:49:53.578Z,99.9
2018-08-07T01:51:00.802Z,99.6
2018-08-07T01:52:08.011Z,95.7
2018-08-07T01:53:15.220Z,99.9
2018-08-07T01:54:22.430Z,99.8
2018-08-07T01:55:29.644Z,99.2
2018-08-07T01:56:36.856Z,99
2018-08-07T01:57:44.065Z,96.5
2018-08-07T01:58:51.272Z,93.3
2018-08-07T01:59:58.206Z,93.3
2018-08-07T02:01:05.139Z,94.5
2018-08-07T02:02:12.349Z,91.7
2018-08-07T02:03:19.558Z,90.7
2018-08-07T02:04:26.771Z,91.3
2018-08-07T02:05:33.988Z,93.3
2018-08-07T02:06:41.195Z,91.6
2018-08-07T02:07:48.410Z,92.7
2018-08-07T02:08:55.353Z,93.9
2018-08-07T02:10:02.290Z,95.2
2018-08-07T02:11:09.504Z,96.1
2018-08-07T02:12:16.711Z,96.1
2018-08-07T02:13:23.922Z,99.7
2018-08-07T02:14:31.133Z,97.6
2018-08-07T02:15:38.344Z,99
2018-08-07T02:16:45.558Z,96.6
2018-08-07T02:17:52.767Z,96
2018-08-07T02:18:59.979Z,96.6
2018-08-07T02:21:29.056Z,92.7
2018-08-07T02:22:36.277Z,91.1
2018-08-07T02:23:43.218Z,91.7
2018-08-07T02:24:50.429Z,91.8
2018-08-07T02:25:57.639Z,93.4
2018-08-07T02:27:04.852Z,92.4
2018-08-07T02:28:12.063Z,92.6
2018-08-07T02:29:19.276Z,91.5
2018-08-07T02:30:26.216Z,91.7
2018-08-07T02:31:33.422Z,90.7
2018-08-07T02:32:40.629Z,93.9
2018-08-07T02:33:47.839Z,90.1
2018-08-07T02:34:55.055Z,90
2018-08-07T02:36:02.273Z,85.5
2018-08-07T02:37:09.486Z,91.5
2018-08-07T02:38:16.738Z,93.5
2018-08-07T02:39:23.951Z,94.6
2018-08-07T02:40:31.168Z,97.4
2018-08-07T02:41:38.376Z,94.5
2018-08-07T02:42:45.592Z,96.4
2018-08-07T02:43:52.806Z,98.7
2018-08-07T02:44:59.740Z,96.5
2018-08-07T02:46:06.947Z,96.6
2018-08-07T02:47:14.166Z,90.8
2018-08-07T02:48:21.374Z,92.4
2018-08-07T02:49:28.588Z,93.1
2018-08-07T02:50:35.788Z,94
2018-08-07T02:51:42.995Z,94
2018-08-07T02:52:50.212Z,94
2018-08-07T02:53:57.440Z,96
2018-08-07T02:55:04.380Z,96.4
2018-08-07T02:56:11.591Z,95.7
2018-08-07T02:57:18.801Z,93.8
2018-08-07T02:58:26.021Z,92.5
2018-08-07T02:59:33.223Z,95.2
2018-08-07T03:00:40.435Z,93.4
2018-08-07T03:01:47.647Z,93.5
2018-08-07T03:02:54.860Z,94
2018-08-07T03:04:02.076Z,95.7
2018-08-07T03:05:09.283Z,97.9
2018-08-07T03:06:16.494Z,95.7
2018-08-07T03:07:23.706Z,96.9
2018-08-07T03:08:30.915Z,99.9
2018-08-07T03:09:38.130Z,97.7
2018-08-07T03:10:45.345Z,97.9
2018-08-07T03:11:52.548Z,98.5
2018-08-07T03:12:59.217Z,99.1
2018-08-07T03:14:06.424Z,99.1
2018-08-07T03:15:13.632Z,99.9
2018-08-07T03:16:20.568Z,99.9
2018-08-07T03:17:27.775Z,99.9
2018-08-07T03:18:34.993Z,99.9
2018-08-07T03:19:42.208Z,99.9
2018-08-07T03:20:49.144Z,99.9
2018-08-07T03:21:56.355Z,99.9
2018-08-07T03:23:03.289Z,99.9
2018-08-07T03:24:10.502Z,99.9
2018-08-07T03:25:17.750Z,99.9
2018-08-07T03:26:24.947Z,99.9
2018-08-07T03:27:32.157Z,99.9
2018-08-07T03:28:39.372Z,99.9
2018-08-07T03:29:46.590Z,99.9
2018-08-07T03:30:53.805Z,99.9
2018-08-07T03:32:01.017Z,99.9
2018-08-07T03:33:08.227Z,99.9
2018-08-07T03:34:15.435Z,99.9
2018-08-07T03:35:22.379Z,99.9
2018-08-07T03:36:29.593Z,99.9
2018-08-07T03:37:36.805Z,99.9
2018-08-07T03:38:44.012Z,99.9
2018-08-07T03:39:51.222Z,99.9
2018-08-07T03:40:58.431Z,99.9
2018-08-07T03:42:05.368Z,99.9
2018-08-07T03:43:12.575Z,99.9
2018-08-07T03:44:19.237Z,99.9
2018-08-07T03:45:26.442Z,99.9
2018-08-07T03:46:33.650Z,99.9
2018-08-07T03:47:40.590Z,99.9
2018-08-07T03:48:47.801Z,99.9
2018-08-07T03:49:55.011Z,99.9
2018-08-07T03:51:02.219Z,99.9
2018-08-07T03:52:09.430Z,99.9
2018-08-07T03:53:16.365Z,99.9
2018-08-07T03:54:23.581Z,99.9
2018-08-07T03:55:30.514Z,99.9
2018-08-07T03:56:37.725Z,99.9
2018-08-07T03:57:44.961Z,99.9
2018-08-07T03:58:51.896Z,99.9
2018-08-07T03:59:59.138Z,99.9
2018-08-07T04:01:06.349Z,99.9
2018-08-07T04:02:13.564Z,99.9
2018-08-07T04:03:20.778Z,99.9
2018-08-07T04:04:27.992Z,99.9
2018-08-07T04:05:35.211Z,99.9
2018-08-07T04:06:42.415Z,99.9
2018-08-07T04:07:49.351Z,99.9
2018-08-07T04:08:56.563Z,99.9
2018-08-07T04:10:03.514Z,99.9
2018-08-07T04:11:10.719Z,99.9
2018-08-07T04:12:17.929Z,99.9
2018-08-07T04:13:25.138Z,99.9
2018-08-07T04:14:32.352Z,99.9
2018-08-07T04:15:39.561Z,99.9
2018-08-07T04:16:46.499Z,99.9
2018-08-07T04:17:53.708Z,99.9
2018-08-07T04:19:00.655Z,99.9
2018-08-07T04:20:07.873Z,99.9
2018-08-07T04:21:15.075Z,99.9
2018-08-07T04:22:22.285Z,99.9
2018-08-07T04:23:28.948Z,99.9
2018-08-07T04:24:36.161Z,99.9
2018-08-07T04:25:43.372Z,99.9
2018-08-07T04:26:50.589Z,99.9
2018-08-07T04:27:57.799Z,99.9
2018-08-07T04:29:05.007Z,99.9
2018-08-07T04:30:12.217Z,99.9
2018-08-07T04:31:19.224Z,99.9
2018-08-07T04:32:26.166Z,99.9
2018-08-07T04:33:33.379Z,99.9
2018-08-07T04:34:40.583Z,99.9
2018-08-07T04:35:47.797Z,99.9
2018-08-07T04:36:55.011Z,99.9
2018-08-07T04:38:02.229Z,99.9
2018-08-07T04:39:09.447Z,99.9
2018-08-07T04:40:16.655Z,99.9
2018-08-07T04:41:23.866Z,99.9
2018-08-07T04:42:31.083Z,99.9
2018-08-07T04:43:38.026Z,99.9
2018-08-07T04:44:45.237Z,99.9
2018-08-07T04:45:52.467Z,99.9
2018-08-07T04:46:59.991Z,99.9
2018-08-07T04:48:07.200Z,99.9
2018-08-07T04:49:14.147Z,99.9
2018-08-07T04:50:21.357Z,99.9
2018-08-07T04:51:28.298Z,99.9
2018-08-07T04:52:35.516Z,99.9
2018-08-07T04:53:42.718Z,99.9
2018-08-07T04:54:49.661Z,99.9
2018-08-07T04:55:56.878Z,99.9
2018-08-07T04:57:04.366Z,99.9
2018-08-07T04:58:11.576Z,99.9
2018-08-07T04:59:18.800Z,99.9
2018-08-07T05:00:26.030Z,99.9
2018-08-07T05:01:33.236Z,99.9
2018-08-07T05:02:40.450Z,99.9
2018-08-07T05:03:47.387Z,99.9
2018-08-07T05:04:54.595Z,99.9
2018-08-07T05:06:01.815Z,99.9
2018-08-07T05:07:09.058Z,99.9
2018-08-07T05:08:16.261Z,99.9
2018-08-07T05:09:23.484Z,99.9
2018-08-07T05:10:30.778Z,99.9
2018-08-07T05:11:38.283Z,99.9
2018-08-07T05:12:45.504Z,99.9
2018-08-07T05:13:52.704Z,99.9
2018-08-07T05:14:59.915Z,99.9
2018-08-07T05:16:06.852Z,99.9
2018-08-07T05:17:13.787Z,99.9
2018-08-07T05:18:20.999Z,99.9
2018-08-07T05:19:28.216Z,99.9
2018-08-07T05:20:35.465Z,99.9
2018-08-07T05:21:42.694Z,99.9
2018-08-07T05:22:49.921Z,99.9
2018-08-07T05:23:57.147Z,99.9
2018-08-07T05:25:04.131Z,99.9
2018-08-07T05:26:11.077Z,99.9
2018-08-07T05:27:18.290Z,99.9
2018-08-07T05:28:25.501Z,99.9
2018-08-07T05:29:32.708Z,99.9
2018-08-07T05:30:39.924Z,99.9
2018-08-07T05:31:46.863Z,99.9
2018-08-07T05:32:54.078Z,99.9
2018-08-07T05:34:01.007Z,99.9
2018-08-07T05:35:08.250Z,99.9
2018-08-07T05:36:15.464Z,99.9
2018-08-07T05:37:22.408Z,99.9
2018-08-07T05:38:29.613Z,99.9
2018-08-07T05:39:36.822Z,99.9
2018-08-07T05:40:44.058Z,99.9
2018-08-07T05:41:51.662Z,99.9
2018-08-07T05:42:58.881Z,99.9
2018-08-07T05:44:05.816Z,99.9
2018-08-07T05:45:13.026Z,99.9
2018-08-07T05:46:20.243Z,99.9
2018-08-07T05:47:27.460Z,99.9
2018-08-07T05:48:34.674Z,99.9
2018-08-07T05:49:41.886Z,99.9
2018-08-07T05:50:49.497Z,99.9
2018-08-07T05:51:58.660Z,99.9
2018-08-07T05:53:05.880Z,99.9
2018-08-07T05:54:13.085Z,99.9
2018-08-07T05:55:20.305Z,99.9
2018-08-07T05:56:27.520Z,99.9
2018-08-07T05:57:34.545Z,99.9
2018-08-07T05:58:41.778Z,99.9
2018-08-07T05:59:49.164Z,99.9
2018-08-07T06:00:56.377Z,99.9
2018-08-07T06:02:03.591Z,99.9
2018-08-07T06:03:10.532Z,99.9
2018-08-07T06:04:17.471Z,99.9
2018-08-07T06:05:24.679Z,99.9
2018-08-07T06:06:31.893Z,99.9
2018-08-07T06:07:39.114Z,99.9
2018-08-07T06:08:46.324Z,99.9
2018-08-07T06:09:53.535Z,99.9
2018-08-07T06:11:00.746Z,99.9
2018-08-07T06:12:07.962Z,99.9
2018-08-07T06:13:15.201Z,99.9
2018-08-07T06:14:22.411Z,99.9
2018-08-07T06:15:29.350Z,98.7
2018-08-07T06:16:36.293Z,99
2018-08-07T06:17:43.230Z,94.7
2018-08-07T06:18:50.171Z,93.6
2018-08-07T06:19:57.394Z,91.3
2018-08-07T06:21:04.349Z,87.3
2018-08-07T06:22:11.292Z,90
2018-08-07T06:23:18.237Z,84.8
2018-08-07T06:24:25.453Z,88.6
2018-08-07T06:25:32.714Z,81.7
2018-08-07T06:26:40.095Z,76
2018-08-07T06:27:47.312Z,74.7
2018-08-07T06:28:54.244Z,70.3
2018-08-07T06:30:00.917Z,70.5
2018-08-07T06:31:07.583Z,68.4
2018-08-07T06:32:14.534Z,68.5
2018-08-07T06:33:21.743Z,63.6
2018-08-07T06:34:28.679Z,65.6
2018-08-07T06:35:35.618Z,65.6
2018-08-07T06:36:42.553Z,61.8
2018-08-07T06:37:49.549Z,67.3
2018-08-07T06:38:57.026Z,59.7
2018-08-07T06:40:04.248Z,59.2
2018-08-07T06:41:11.458Z,49.3
2018-08-07T06:42:18.674Z,46.5
2018-08-07T06:43:25.883Z,47.6
2018-08-07T06:44:33.095Z,49.8
2018-08-07T06:45:40.312Z,47.2
2018-08-07T06:46:47.530Z,43.8
2018-08-07T06:47:54.751Z,39.9
2018-08-07T06:49:02.078Z,42
2018-08-07T06:50:09.321Z,41.1
2018-08-07T06:51:16.335Z,36.3
2018-08-07T06:52:23.549Z,38
2018-08-07T06:53:30.767Z,40
2018-08-07T06:54:37.987Z,37.4
2018-08-07T06:55:45.204Z,36.3
2018-08-07T06:56:52.172Z,36
2018-08-07T06:57:59.381Z,24
2018-08-07T06:59:06.328Z,25.4
2018-08-07T07:00:13.543Z,28.1
2018-08-07T07:01:20.763Z,29.2
2018-08-07T07:02:27.975Z,31.4
2018-08-07T07:03:35.192Z,29
2018-08-07T07:04:42.141Z,32
2018-08-07T07:05:49.361Z,24.4
2018-08-07T07:06:56.573Z,25.6
2018-08-07T07:08:03.787Z,25.7
2018-08-07T07:09:11.001Z,19.5
2018-08-07T07:10:18.225Z,20.7
2018-08-07T07:11:25.436Z,20.1
2018-08-07T07:12:32.415Z,21.2
2018-08-07T07:13:39.635Z,22.8
2018-08-07T07:14:46.915Z,19.2
2018-08-07T07:15:54.298Z,21.7
2018-08-07T07:17:01.514Z,19.2
2018-08-07T07:18:08.727Z,22
2018-08-07T07:19:15.678Z,18.8
2018-08-07T07:20:22.899Z,15.7
2018-08-07T07:21:29.837Z,17.2
2018-08-07T07:22:37.080Z,15.3
2018-08-07T07:23:44.026Z,19.8
2018-08-07T07:24:51.247Z,16.2
2018-08-07T07:25:58.465Z,21.8
2018-08-07T07:27:05.674Z,15.6
2018-08-07T07:28:12.891Z,15.1
2018-08-07T07:29:19.835Z,15.5
2018-08-07T07:30:27.050Z,15.4
2018-08-07T07:31:34.270Z,15.2
2018-08-07T07:32:41.492Z,14.8
2018-08-07T07:33:48.704Z,14.2
2018-08-07T07:34:55.924Z,13.1
2018-08-07T07:36:03.144Z,13.8
2018-08-07T07:37:10.585Z,14.5
2018-08-07T07:38:17.804Z,13.6
2018-08-07T07:39:25.020Z,15.2
2018-08-07T07:40:32.245Z,12.3
2018-08-07T07:41:39.480Z,13.9
2018-08-07T07:42:46.700Z,12.4
2018-08-07T07:43:53.915Z,11.7
2018-08-07T07:45:01.130Z,9.8
2018-08-07T07:46:08.381Z,11.6
2018-08-07T07:47:15.690Z,12.8
2018-08-07T07:48:22.909Z,15.7
2018-08-07T07:49:30.128Z,12
2018-08-07T07:50:37.346Z,9.9
2018-08-07T07:51:44.570Z,9.7
2018-08-07T07:52:51.788Z,13.2
2018-08-07T07:53:59.058Z,13.5
2018-08-07T07:55:06.480Z,10.9
2018-08-07T07:56:13.696Z,12.8
2018-08-07T07:57:20.921Z,11
2018-08-07T07:58:28.131Z,10.2
2018-08-07T07:59:35.348Z,10.9
2018-08-07T08:00:42.569Z,12.4
2018-08-07T08:01:49.789Z,13.9
2018-08-07T08:02:57.006Z,12.5
2018-08-07T08:04:04.224Z,7.3
2018-08-07T08:05:11.479Z,10
2018-08-07T08:06:18.940Z,9.9
2018-08-07T08:07:26.186Z,8.1
2018-08-07T08:08:33.399Z,8.8
2018-08-07T08:09:40.621Z,6.8
2018-08-07T08:10:47.835Z,8.3
2018-08-07T08:11:54.783Z,9.5
2018-08-07T08:13:01.997Z,9.2
2018-08-07T08:14:08.946Z,9.2
2018-08-07T08:15:16.164Z,10.2
2018-08-07T08:16:23.108Z,12.3
2018-08-07T08:17:30.325Z,7.6
2018-08-07T08:18:37.544Z,7.5
2018-08-07T08:19:44.764Z,10.9
2018-08-07T08:20:51.985Z,10
2018-08-07T08:21:59.205Z,7.8
2018-08-07T08:23:06.425Z,11.7
2018-08-07T08:24:13.646Z,9.8
2018-08-07T08:25:20.864Z,6.7
2018-08-07T08:26:28.083Z,2.2
2018-08-07T08:27:35.302Z,6.6
2018-08-07T08:28:42.246Z,7
2018-08-07T08:29:49.572Z,3.8
2018-08-07T08:30:57.478Z,3.9
2018-08-07T08:32:04.699Z,9.4
2018-08-07T08:33:11.916Z,3
2018-08-07T08:34:19.132Z,2.7
2018-08-07T08:35:26.474Z,3.9
2018-08-07T08:36:34.258Z,5.4
2018-08-07T08:37:41.506Z,1.7
2018-08-07T08:38:48.729Z,4.1
2018-08-07T08:39:55.946Z,1.2
2018-08-07T08:41:02.891Z,1.2
2018-08-07T08:42:09.832Z,1.4
2018-08-07T08:43:17.051Z,5.9
2018-08-07T08:44:24.273Z,5.8
2018-08-07T08:45:31.487Z,1.8
2018-08-07T08:46:38.707Z,1
2018-08-07T08:47:45.929Z,1
2018-08-07T08:48:53.224Z,1
2018-08-07T08:50:00.439Z,1
2018-08-07T08:51:07.662Z,1
2018-08-07T08:52:14.878Z,1
2018-08-07T08:53:22.100Z,1
2018-08-07T08:54:29.316Z,1
2018-08-07T08:55:36.538Z,3.1
2018-08-07T08:56:43.760Z,1
2018-08-07T08:57:50.977Z,1
2018-08-07T08:58:58.210Z,1
2018-08-07T09:00:05.440Z,1
2018-08-07T09:01:12.701Z,1
2018-08-07T09:02:19.643Z,1.8
2018-08-07T09:03:26.587Z,1
2018-08-07T09:04:33.806Z,2
2018-08-07T09:05:41.026Z,1
2018-08-07T09:06:48.252Z,1
2018-08-07T09:07:55.461Z,1
2018-08-07T09:09:02.690Z,3.6
2018-08-07T09:10:09.995Z,1
2018-08-07T09:11:17.026Z,1.6
2018-08-07T09:12:24.348Z,1
2018-08-07T09:13:31.568Z,1.4
2018-08-07T09:14:38.784Z,1.2
2018-08-07T09:15:46.002Z,1.2
2018-08-07T09:16:53.221Z,1
2018-08-07T09:18:00.470Z,1
2018-08-07T09:19:07.672Z,1
2018-08-07T09:20:14.896Z,2.2
2018-08-07T09:21:21.843Z,1
2018-08-07T09:22:29.063Z,1
2018-08-07T09:23:36.281Z,1
2018-08-07T09:24:43.228Z,1
2018-08-07T09:25:50.513Z,1
2018-08-07T09:26:58.853Z,2.8
2018-08-07T09:28:05.803Z,1
2018-08-07T09:29:13.026Z,1
2018-08-07T09:30:20.249Z,1
2018-08-07T09:31:27.466Z,2.2
2018-08-07T09:32:34.687Z,3.9
2018-08-07T09:33:41.906Z,1
2018-08-07T09:34:49.129Z,1
2018-08-07T09:35:56.346Z,1
2018-08-07T09:37:03.573Z,1.3
2018-08-07T09:38:10.816Z,2.4
2018-08-07T09:39:18.031Z,5
2018-08-07T09:40:25.247Z,2.2
2018-08-07T09:41:32.488Z,1
2018-08-07T09:42:39.714Z,1
2018-08-07T09:43:46.934Z,1.2
2018-08-07T09:44:54.162Z,1.6
2018-08-07T09:46:01.376Z,2.9
2018-08-07T09:47:08.596Z,2.6
2018-08-07T09:48:15.814Z,1
2018-08-07T09:49:23.039Z,1
2018-08-07T09:50:30.267Z,1
2018-08-07T09:51:37.482Z,1
2018-08-07T09:52:44.704Z,1
2018-08-07T09:53:51.951Z,1
2018-08-07T09:54:59.173Z,1
2018-08-07T09:56:06.393Z,1
2018-08-07T09:57:13.616Z,1
2018-08-07T09:58:20.559Z,1.2
2018-08-07T09:59:27.780Z,1
2018-08-07T10:00:35.010Z,1
2018-08-07T10:01:42.226Z,1
2018-08-07T10:02:49.449Z,1
2018-08-07T10:03:56.670Z,1
2018-08-07T10:05:04.176Z,1
2018-08-07T10:06:11.560Z,1
2018-08-07T10:07:18.794Z,1
2018-08-07T10:08:26.016Z,1
2018-08-07T10:09:33.236Z,1
2018-08-07T10:10:40.456Z,1
2018-08-07T10:11:47.681Z,1
2018-08-07T10:12:54.620Z,1
2018-08-07T10:14:01.850Z,1
2018-08-07T10:15:08.795Z,1
2018-08-07T10:16:16.016Z,1
2018-08-07T10:17:23.242Z,1
2018-08-07T10:18:30.468Z,1
2018-08-07T10:19:37.688Z,1
2018-08-07T10:20:44.906Z,1
2018-08-07T10:21:52.127Z,1
2018-08-07T10:22:59.348Z,1
2018-08-07T10:24:06.597Z,1
2018-08-07T10:25:13.823Z,1
2018-08-07T10:26:21.054Z,1
2018-08-07T10:27:28.277Z,1
2018-08-07T10:28:35.497Z,1
2018-08-07T10:29:42.461Z,1
2018-08-07T10:30:49.694Z,1
2018-08-07T10:31:56.933Z,1
2018-08-07T10:33:04.140Z,1
2018-08-07T10:34:11.366Z,1
2018-08-07T10:35:18.586Z,1
2018-08-07T10:36:25.810Z,1
2018-08-07T10:37:33.035Z,1
2018-08-07T10:38:40.255Z,1
2018-08-07T10:39:47.195Z,1
2018-08-07T10:40:54.509Z,1
2018-08-07T10:42:01.715Z,1
2018-08-07T10:43:09.047Z,1
2018-08-07T10:44:16.903Z,1
2018-08-07T10:45:24.700Z,1
2018-08-07T10:46:31.997Z,1
2018-08-07T10:47:39.679Z,1
2018-08-07T10:48:47.077Z,1
2018-08-07T10:49:54.302Z,1
2018-08-07T10:51:01.557Z,1
2018-08-07T10:52:08.820Z,1
2018-08-07T10:53:16.160Z,1
2018-08-07T10:54:23.107Z,1
2018-08-07T10:55:30.332Z,1
2018-08-07T10:56:37.638Z,1
2018-08-07T10:57:45.251Z,1
2018-08-07T10:58:52.476Z,1
2018-08-07T10:59:59.699Z,1
2018-08-07T11:01:06.930Z,1
2018-08-07T11:02:13.874Z,1
2018-08-07T11:03:21.095Z,1
2018-08-07T11:04:28.322Z,1
2018-08-07T11:05:35.552Z,1
2018-08-07T11:06:42.884Z,1
2018-08-07T11:07:50.108Z,1
2018-08-07T11:08:57.358Z,1
2018-08-07T11:10:04.583Z,1
2018-08-07T11:11:11.808Z,1
2018-08-07T11:12:19.043Z,1
2018-08-07T11:13:26.267Z,1
2018-08-07T11:14:33.489Z,1
2018-08-07T11:15:40.728Z,1
2018-08-07T11:16:47.693Z,1
2018-08-07T11:17:54.938Z,1
2018-08-07T11:19:02.159Z,1
2018-08-07T11:20:09.382Z,1
2018-08-07T11:21:16.605Z,1
2018-08-07T11:22:23.833Z,1
2018-08-07T11:23:31.064Z,1
2018-08-07T11:24:38.338Z,1
2018-08-07T11:25:45.654Z,1
2018-08-07T11:26:52.880Z,1
2018-08-07T11:28:00.108Z,1
2018-08-07T11:29:07.335Z,1
2018-08-07T11:30:14.555Z,1
2018-08-07T11:31:21.790Z,1
2018-08-07T11:32:28.744Z,1
2018-08-07T11:33:35.969Z,1
2018-08-07T11:34:43.198Z,1
2018-08-07T11:35:50.444Z,1
2018-08-07T11:36:57.860Z,1
2018-08-07T11:38:04.798Z,1
2018-08-07T11:39:11.747Z,1
2018-08-07T11:40:18.969Z,1
2018-08-07T11:41:26.229Z,1
2018-08-07T11:42:33.823Z,1
2018-08-07T11:43:41.046Z,1
2018-08-07T11:44:48.278Z,1
2018-08-07T11:45:55.507Z,1
2018-08-07T11:47:02.748Z,1
2018-08-07T11:48:09.976Z,1
2018-08-07T11:49:17.274Z,1
2018-08-07T11:50:24.228Z,1
2018-08-07T11:51:31.177Z,1
2018-08-07T11:52:38.401Z,1
2018-08-07T11:53:45.626Z,1
2018-08-07T11:54:52.854Z,1
2018-08-07T11:56:00.080Z,1
2018-08-07T11:57:07.304Z,1
2018-08-07T11:58:14.529Z,1
2018-08-07T11:59:21.758Z,1
2018-08-07T12:00:28.985Z,1
2018-08-07T12:01:36.208Z,1
2018-08-07T12:02:43.440Z,1
2018-08-07T12:03:50.665Z,1
2018-08-07T12:04:57.888Z,1
2018-08-07T12:06:05.113Z,1
2018-08-07T12:07:12.338Z,1
2018-08-07T12:08:19.575Z,1
2018-08-07T12:09:26.793Z,1
2018-08-07T12:10:34.016Z,1
2018-08-07T12:11:41.241Z,1
2018-08-07T12:12:48.463Z,1
2018-08-07T12:13:55.446Z,1
2018-08-07T12:15:02.679Z,1
2018-08-07T12:16:09.931Z,1
2018-08-07T12:17:17.279Z,1
2018-08-07T12:18:24.506Z,1
2018-08-07T12:19:31.735Z,1
2018-08-07T12:20:38.959Z,1
2018-08-07T12:21:46.256Z,1
2018-08-07T12:22:54.016Z,1
2018-08-07T12:24:01.236Z,1
2018-08-07T12:25:08.461Z,1
2018-08-07T12:26:15.689Z,1
2018-08-07T12:27:22.912Z,1
2018-08-07T12:28:30.140Z,1
2018-08-07T12:29:37.362Z,1
2018-08-07T12:30:44.590Z,1
2018-08-07T12:31:51.539Z,1
2018-08-07T12:32:58.783Z,1
2018-08-07T12:34:05.992Z,1
2018-08-07T12:35:13.304Z,1
2018-08-07T12:36:20.875Z,1
2018-08-07T12:37:28.108Z,1
2018-08-07T12:38:35.328Z,1
2018-08-07T12:39:42.553Z,1
2018-08-07T12:40:49.782Z,1
2018-08-07T12:41:57.000Z,1
2018-08-07T12:43:03.958Z,1
2018-08-07T12:44:11.183Z,1
2018-08-07T12:45:18.406Z,1
2018-08-07T12:46:25.637Z,1
2018-08-07T12:47:33.056Z,1
2018-08-07T12:48:40.025Z,1
2018-08-07T12:49:47.255Z,1
2018-08-07T12:50:54.208Z,1
2018-08-07T12:52:01.155Z,1
2018-08-07T12:53:08.417Z,1
2018-08-07T12:54:15.751Z,1
2018-08-07T12:55:22.978Z,1
2018-08-07T12:56:30.208Z,1
2018-08-07T12:57:37.439Z,1
2018-08-07T12:58:44.662Z,1
2018-08-07T12:59:51.889Z,1
2018-08-07T13:00:59.113Z,1
2018-08-07T13:02:06.347Z,1
2018-08-07T13:03:13.574Z,1
2018-08-07T13:04:20.802Z,1
2018-08-07T13:05:28.033Z,1
2018-08-07T13:06:35.260Z,1
2018-08-07T13:07:42.485Z,1
2018-08-07T13:08:49.721Z,1
2018-08-07T13:09:56.945Z,1
2018-08-07T13:11:04.172Z,1
2018-08-07T13:12:11.396Z,1
2018-08-07T13:13:18.621Z,1
2018-08-07T13:14:25.574Z,1
2018-08-07T13:15:32.801Z,1
2018-08-07T13:16:40.061Z,1
2018-08-07T13:17:47.284Z,1
2018-08-07T13:18:54.511Z,1
2018-08-07T13:20:01.736Z,1
2018-08-07T13:21:08.961Z,1
2018-08-07T13:22:16.192Z,1
2018-08-07T13:23:23.443Z,1
2018-08-07T13:24:30.675Z,1
2018-08-07T13:25:37.908Z,1
2018-08-07T13:26:45.167Z,1
2018-08-07T13:27:52.117Z,1
2018-08-07T13:28:59.343Z,1
2018-08-07T13:30:06.301Z,1
2018-08-07T13:31:13.284Z,1
2018-08-07T13:32:20.712Z,1
2018-08-07T13:33:27.940Z,1
2018-08-07T13:34:35.166Z,1
2018-08-07T13:35:42.398Z,1
2018-08-07T13:36:49.621Z,1
2018-08-07T13:37:56.903Z,1
2018-08-07T13:39:04.127Z,1
2018-08-07T13:40:11.365Z,1
2018-08-07T13:41:18.601Z,1
2018-08-07T13:42:25.854Z,1
2018-08-07T13:43:33.435Z,1
2018-08-07T13:44:40.663Z,1
2018-08-07T13:45:47.893Z,1
2018-08-07T13:46:55.121Z,1
2018-08-07T13:48:02.342Z,1
2018-08-07T13:49:09.570Z,1
2018-08-07T13:50:16.531Z,1
2018-08-07T13:51:23.761Z,1
2018-08-07T13:52:30.702Z,1
2018-08-07T13:53:37.938Z,1
2018-08-07T13:54:45.173Z,1
2018-08-07T13:55:52.418Z,1
2018-08-07T13:56:59.912Z,1
2018-08-07T13:58:07.134Z,1
2018-08-07T13:59:14.360Z,1
2018-08-07T14:00:21.584Z,1
2018-08-07T14:01:28.809Z,1
2018-08-07T14:02:36.034Z,1
2018-08-07T14:03:43.271Z,1
2018-08-07T14:04:50.631Z,1
2018-08-07T14:05:57.855Z,1
2018-08-07T14:07:04.806Z,1
2018-08-07T14:08:12.049Z,1
2018-08-07T14:09:19.276Z,1
2018-08-07T14:10:26.512Z,1
2018-08-07T14:11:33.464Z,1
2018-08-07T14:12:40.945Z,1
2018-08-07T14:13:47.947Z,1
2018-08-07T14:14:54.895Z,1
2018-08-07T14:16:01.855Z,1
2018-08-07T14:17:09.083Z,1
2018-08-07T14:18:16.298Z,1
2018-08-07T14:19:23.521Z,1
2018-08-07T14:20:30.476Z,1
2018-08-07T14:21:37.704Z,1
2018-08-07T14:22:44.654Z,1
2018-08-07T14:23:51.878Z,1
2018-08-07T14:24:59.105Z,1
2018-08-07T14:26:06.334Z,1
2018-08-07T14:27:13.559Z,1
2018-08-07T14:28:20.785Z,1
2018-08-07T14:29:28.011Z,1
2018-08-07T14:30:35.234Z,1
2018-08-07T14:31:42.526Z,1
2018-08-07T14:32:49.809Z,1
2018-08-07T14:33:57.033Z,1
2018-08-07T14:35:04.258Z,1
2018-08-07T14:36:11.480Z,1
2018-08-07T14:37:18.711Z,1
2018-08-07T14:38:25.939Z,1
2018-08-07T14:39:33.160Z,1
2018-08-07T14:40:40.400Z,1
2018-08-07T14:41:47.637Z,1
2018-08-07T14:42:54.860Z,1
2018-08-07T14:44:02.086Z,1
2018-08-07T14:45:09.036Z,1
2018-08-07T14:46:16.261Z,1
2018-08-07T14:47:23.484Z,1
2018-08-07T14:48:30.704Z,1
2018-08-07T14:49:37.922Z,1
2018-08-07T14:50:44.875Z,1
2018-08-07T14:51:52.097Z,1
2018-08-07T14:52:59.318Z,1
2018-08-07T14:54:06.324Z,1
2018-08-07T14:55:13.749Z,1
2018-08-07T14:56:20.968Z,1
2018-08-07T14:57:28.182Z,1.8
2018-08-07T14:58:35.409Z,1.4
2018-08-07T14:59:42.635Z,2.2
2018-08-07T15:00:49.856Z,2.7
2018-08-07T15:01:57.084Z,1.7
2018-08-07T15:03:04.041Z,2.4
2018-08-07T15:04:11.263Z,2.9
2018-08-07T15:05:18.484Z,2.7
2018-08-07T15:06:25.770Z,2.8
2018-08-07T15:07:33.328Z,3.4
2018-08-07T15:08:40.558Z,3.1
2018-08-07T15:09:47.785Z,3.1
2018-08-07T15:10:55.006Z,3.5
2018-08-07T15:12:02.631Z,3.1
2018-08-07T15:13:09.849Z,3.4
2018-08-07T15:15:38.950Z,4.1
2018-08-07T15:16:46.292Z,3.7
2018-08-07T15:17:53.797Z,4.1
2018-08-07T15:19:01.018Z,3.2
2018-08-07T15:20:08.244Z,3.2
2018-08-07T15:21:15.465Z,3.2
2018-08-07T15:22:22.689Z,3.1
2018-08-07T15:23:29.912Z,3.2
2018-08-07T15:24:37.131Z,3.2
2018-08-07T15:25:44.348Z,3.3
2018-08-07T15:26:51.574Z,4.3
2018-08-07T15:27:58.799Z,3.4
2018-08-07T15:29:05.753Z,3.5
2018-08-07T15:30:12.972Z,3.9
2018-08-07T15:31:20.198Z,3.7
2018-08-07T15:32:27.418Z,1
2018-08-07T15:33:34.639Z,1
2018-08-07T15:34:41.861Z,1
2018-08-07T15:35:49.085Z,2.7
2018-08-07T15:36:56.307Z,1
2018-08-07T15:38:03.533Z,1