createdAt,value
2019-01-26T00:01:56.246Z,33.67
2019-01-26T00:04:23.509Z,31.47
2019-01-26T00:06:50.750Z,37.13
2019-01-26T00:09:18.013Z,30.70
2019-01-26T00:11:45.346Z,29.00
2019-01-26T00:14:12.713Z,29.20
2019-01-26T00:16:39.944Z,27.93
2019-01-26T00:19:07.236Z,28.87
2019-01-26T00:21:34.471Z,29.43
2019-01-26T00:24:02.366Z,32.03
2019-01-26T00:26:29.626Z,24.87
2019-01-26T00:28:56.886Z,32.60
2019-01-26T00:31:24.016Z,28.27
2019-01-26T00:33:51.357Z,25.67
2019-01-26T00:36:18.664Z,25.27
2019-01-26T00:38:45.939Z,24.77
2019-01-26T00:41:13.188Z,25.60
2019-01-26T00:43:40.462Z,24.27
2019-01-26T00:46:07.702Z,24.57
2019-01-26T00:48:34.996Z,21.87
2019-01-26T00:51:02.258Z,24.77
2019-01-26T00:53:29.424Z,26.00
2019-01-26T00:55:56.697Z,27.17
2019-01-26T00:58:24.092Z,23.77
2019-01-26T01:00:51.312Z,24.47
2019-01-26T01:03:18.671Z,23.70
2019-01-26T01:05:45.900Z,21.90
2019-01-26T01:08:13.254Z,24.07
2019-01-26T01:10:40.515Z,25.60
2019-01-26T01:13:07.744Z,24.90
2019-01-26T01:15:34.997Z,21.30
2019-01-26T01:18:02.250Z,20.93
2019-01-26T01:20:29.493Z,20.47
2019-01-26T01:22:56.748Z,19.97
2019-01-26T01:25:23.983Z,21.63
2019-01-26T01:27:51.152Z,22.27
2019-01-26T01:30:19.183Z,19.20
2019-01-26T01:32:46.465Z,21.17
2019-01-26T01:35:13.905Z,22.10
2019-01-26T01:37:41.079Z,18.93
2019-01-26T01:40:08.579Z,21.00
2019-01-26T01:42:35.833Z,20.77
2019-01-26T01:45:04.266Z,17.03
2019-01-26T01:47:31.420Z,17.00
2019-01-26T01:49:58.610Z,19.13
2019-01-26T01:52:25.858Z,17.50
2019-01-26T01:54:53.089Z,15.43
2019-01-26T01:57:20.336Z,17.23
2019-01-26T01:59:47.566Z,16.17
2019-01-26T02:02:14.950Z,17.40
2019-01-26T02:04:42.179Z,14.17
2019-01-26T02:07:09.548Z,15.90
2019-01-26T02:09:36.814Z,17.57
2019-01-26T02:12:05.462Z,14.57
2019-01-26T02:14:32.662Z,15.27
2019-01-26T02:16:59.884Z,17.23
2019-01-26T02:19:27.110Z,13.67
2019-01-26T02:21:54.369Z,15.43
2019-01-26T02:24:21.582Z,13.87
2019-01-26T02:26:48.892Z,11.40
2019-01-26T02:29:16.123Z,19.00
2019-01-26T02:31:43.387Z,12.60
2019-01-26T02:34:10.559Z,15.20
2019-01-26T02:36:37.771Z,10.97
2019-01-26T02:39:06.583Z,14.03
2019-01-26T02:41:33.859Z,11.57
2019-01-26T02:44:00.999Z,12.97
2019-01-26T02:46:28.177Z,12.83
2019-01-26T02:48:55.493Z,9.77
2019-01-26T02:51:22.653Z,16.83
2019-01-26T02:53:49.903Z,11.83
2019-01-26T02:56:17.051Z,13.27
2019-01-26T02:58:44.308Z,10.33
2019-01-26T03:01:11.561Z,11.53
2019-01-26T03:03:38.798Z,12.23
2019-01-26T03:06:05.951Z,11.63
2019-01-26T03:08:33.191Z,13.73
2019-01-26T03:11:00.640Z,12.67
2019-01-26T03:13:27.966Z,11.33
2019-01-26T03:15:55.216Z,13.63
2019-01-26T03:18:22.492Z,12.20
2019-01-26T03:20:49.763Z,10.80
2019-01-26T03:23:16.916Z,11.10
2019-01-26T03:25:44.240Z,9.97
2019-01-26T03:28:11.498Z,10.73
2019-01-26T03:30:38.723Z,7.97
2019-01-26T03:33:05.927Z,7.80
2019-01-26T03:35:33.151Z,11.33
2019-01-26T03:38:00.429Z,7.77
2019-01-26T03:40:27.658Z,15.73
2019-01-26T03:42:54.961Z,9.53
2019-01-26T03:45:22.211Z,8.90
2019-01-26T03:47:49.328Z,9.50
2019-01-26T03:50:16.589Z,8.57
2019-01-26T03:52:43.912Z,6.80
2019-01-26T03:55:12.882Z,7.70
2019-01-26T03:57:40.116Z,6.03
2019-01-26T04:00:11.719Z,7.50
2019-01-26T04:02:38.930Z,7.63
2019-01-26T04:05:06.458Z,7.10
2019-01-26T04:07:33.706Z,8.37
2019-01-26T04:10:00.948Z,9.17
2019-01-26T04:12:28.301Z,6.70
2019-01-26T04:14:55.469Z,7.93
2019-01-26T04:17:22.772Z,6.67
2019-01-26T04:19:50.034Z,5.97
2019-01-26T04:22:17.224Z,6.57
2019-01-26T04:24:44.499Z,3.10
2019-01-26T04:27:11.758Z,4.03
2019-01-26T04:29:38.986Z,4.13
2019-01-26T04:32:06.261Z,8.97
2019-01-26T04:34:33.540Z,5.97
2019-01-26T04:37:00.802Z,3.73
2019-01-26T04:39:28.094Z,3.20
2019-01-26T04:41:55.247Z,2.57
2019-01-26T04:44:22.422Z,2.60
2019-01-26T04:46:49.808Z,3.23
2019-01-26T04:49:17.030Z,2.83
2019-01-26T04:51:44.266Z,2.27
2019-01-26T04:54:11.486Z,2.30
2019-01-26T04:56:38.622Z,1.73
2019-01-26T04:59:05.756Z,3.53
2019-01-26T05:01:33.043Z,2.77
2019-01-26T05:04:00.260Z,1.83
2019-01-26T05:06:27.494Z,3.67
2019-01-26T05:08:54.786Z,4.73
2019-01-26T05:11:22.032Z,3.53
2019-01-26T05:13:49.266Z,2.30
2019-01-26T05:16:16.560Z,3.50
2019-01-26T05:18:43.759Z,2.10
2019-01-26T05:21:11.054Z,2.47
2019-01-26T05:23:38.283Z,2.03
2019-01-26T05:26:05.524Z,2.83
2019-01-26T05:28:32.871Z,2.80
2019-01-26T05:31:00.105Z,2.83
2019-01-26T05:33:27.270Z,3.40
2019-01-26T05:35:54.405Z,2.13
2019-01-26T05:38:21.726Z,3.23
2019-01-26T05:40:48.889Z,1.77
2019-01-26T05:43:16.148Z,2.30
2019-01-26T05:45:43.393Z,2.20
2019-01-26T05:48:10.566Z,1.80
2019-01-26T05:50:37.809Z,2.83
2019-01-26T05:53:05.027Z,2.40
2019-01-26T05:55:32.311Z,3.53
2019-01-26T05:57:59.452Z,1.70
2019-01-26T06:00:33.808Z,4.40
2019-01-26T06:03:00.926Z,3.47
2019-01-26T06:05:28.311Z,2.23
2019-01-26T06:07:55.462Z,2.50
2019-01-26T06:10:22.574Z,2.43
2019-01-26T06:12:49.837Z,3.20
2019-01-26T06:15:17.105Z,1.50
2019-01-26T06:17:44.434Z,2.03
2019-01-26T06:20:11.969Z,2.10
2019-01-26T06:22:39.136Z,1.73
2019-01-26T06:25:07.733Z,2.03
2019-01-26T06:27:35.008Z,2.03
2019-01-26T06:30:02.609Z,2.53
2019-01-26T06:32:29.822Z,2.00
2019-01-26T06:34:57.091Z,2.33
2019-01-26T06:37:24.322Z,3.13
2019-01-26T06:39:51.481Z,3.60
2019-01-26T06:42:18.703Z,5.70
2019-01-26T06:44:45.965Z,2.57
2019-01-26T06:47:13.237Z,3.27
2019-01-26T06:49:40.397Z,3.47
2019-01-26T06:52:07.553Z,3.97
2019-01-26T06:54:34.797Z,3.77
2019-01-26T06:57:02.055Z,3.03
2019-01-26T06:59:29.300Z,2.57
2019-01-26T07:01:56.637Z,3.90
2019-01-26T07:04:32.226Z,3.30
2019-01-26T07:07:11.208Z,2.50
2019-01-26T07:09:38.470Z,2.93
2019-01-26T07:12:05.703Z,1.90
2019-01-26T07:14:32.952Z,3.53
2019-01-26T07:17:00.230Z,3.13
2019-01-26T07:19:27.504Z,1.83
2019-01-26T07:21:54.770Z,2.10
2019-01-26T07:24:22.122Z,1.80
2019-01-26T07:26:49.386Z,1.50
2019-01-26T07:29:16.646Z,1.70
2019-01-26T07:31:43.942Z,2.37
2019-01-26T07:34:11.173Z,2.07
2019-01-26T07:36:38.454Z,2.93
2019-01-26T07:39:07.761Z,2.47
2019-01-26T07:41:34.904Z,3.90
2019-01-26T07:44:02.236Z,2.87
2019-01-26T07:46:29.502Z,2.00
2019-01-26T07:48:56.753Z,1.63
2019-01-26T07:51:23.996Z,3.33
2019-01-26T07:53:51.248Z,3.87
2019-01-26T07:56:18.496Z,3.03
2019-01-26T07:58:45.677Z,2.33
2019-01-26T08:01:12.937Z,2.20
2019-01-26T08:03:40.170Z,3.13
2019-01-26T08:06:07.448Z,2.73
2019-01-26T08:08:34.717Z,2.10
2019-01-26T08:11:01.957Z,3.13
2019-01-26T08:13:29.221Z,9.83
2019-01-26T08:15:56.493Z,1.63
2019-01-26T08:18:24.280Z,2.47
2019-01-26T08:20:51.769Z,1.70
2019-01-26T08:23:19.010Z,3.17
2019-01-26T08:25:46.281Z,1.77
2019-01-26T08:28:13.649Z,1.97
2019-01-26T08:30:40.950Z,2.17
2019-01-26T08:33:08.250Z,2.27
2019-01-26T08:35:35.448Z,3.40
2019-01-26T08:38:02.864Z,1.40
2019-01-26T08:40:30.242Z,2.20
2019-01-26T08:42:57.485Z,1.87
2019-01-26T08:45:24.900Z,3.27
2019-01-26T08:47:52.153Z,2.83
2019-01-26T08:50:21.505Z,3.03
2019-01-26T08:52:49.058Z,7.33
2019-01-26T08:55:18.259Z,2.90
2019-01-26T08:57:45.514Z,2.93
2019-01-26T09:00:18.177Z,1.50
2019-01-26T09:03:07.775Z,1.40
2019-01-26T09:05:40.094Z,2.10
2019-01-26T09:08:07.344Z,2.43
2019-01-26T09:10:34.540Z,2.60
2019-01-26T09:13:01.795Z,3.67
2019-01-26T09:15:29.135Z,3.60
2019-01-26T09:17:56.450Z,2.33
2019-01-26T09:20:23.720Z,1.40
2019-01-26T09:22:50.855Z,1.77
2019-01-26T09:25:18.087Z,2.30
2019-01-26T09:27:45.559Z,1.80
2019-01-26T09:30:12.958Z,2.43
2019-01-26T09:32:40.203Z,2.47
2019-01-26T09:35:07.451Z,3.30
2019-01-26T09:37:34.727Z,3.10
2019-01-26T09:40:02.107Z,2.57
2019-01-26T09:42:29.594Z,3.00
2019-01-26T09:44:56.729Z,3.50
2019-01-26T09:47:24.013Z,2.73
2019-01-26T09:49:51.303Z,3.13
2019-01-26T09:52:18.569Z,3.57
2019-01-26T09:54:45.746Z,3.03
2019-01-26T09:57:13.021Z,2.27
2019-01-26T09:59:40.283Z,3.13
2019-01-26T10:02:07.543Z,3.20
2019-01-26T10:04:34.840Z,2.10
2019-01-26T10:07:02.167Z,2.33
2019-01-26T10:09:29.438Z,2.53
2019-01-26T10:11:56.752Z,2.57
2019-01-26T10:14:24.009Z,2.27
2019-01-26T10:16:51.209Z,3.53
2019-01-26T10:19:18.416Z,1.47
2019-01-26T10:21:45.621Z,2.30
2019-01-26T10:24:12.853Z,2.07
2019-01-26T10:26:40.146Z,3.80
2019-01-26T10:29:07.429Z,2.77
2019-01-26T10:31:34.706Z,2.17
2019-01-26T10:34:01.843Z,2.40
2019-01-26T10:36:39.188Z,3.23
2019-01-26T10:39:13.112Z,2.57
2019-01-26T10:42:03.683Z,3.53
2019-01-26T10:44:32.233Z,3.13
2019-01-26T10:46:59.575Z,1.83
2019-01-26T10:49:26.845Z,3.20
2019-01-26T10:51:54.293Z,2.30
2019-01-26T10:54:21.686Z,3.57
2019-01-26T10:56:49.027Z,1.47
2019-01-26T10:59:16.283Z,1.70
2019-01-26T11:01:43.563Z,1.30
2019-01-26T11:04:10.906Z,2.43
2019-01-26T11:06:38.181Z,2.13
2019-01-26T11:09:08.565Z,1.37
2019-01-26T11:11:35.840Z,1.37
2019-01-26T11:14:03.511Z,3.73
2019-01-26T11:16:30.765Z,4.10
2019-01-26T11:18:58.073Z,2.07
2019-01-26T11:21:25.432Z,2.33
2019-01-26T11:23:52.723Z,2.60
2019-01-26T11:26:20.000Z,2.03
2019-01-26T11:28:47.271Z,1.57
2019-01-26T11:31:14.710Z,2.67
2019-01-26T11:33:41.980Z,2.73
2019-01-26T11:36:09.341Z,2.47
2019-01-26T11:38:36.597Z,2.27
2019-01-26T11:41:03.854Z,2.40
2019-01-26T11:43:31.060Z,3.10
2019-01-26T11:46:17.854Z,5.27
2019-01-26T11:48:47.020Z,1.87
2019-01-26T11:51:27.581Z,4.47
2019-01-26T11:53:54.753Z,1.50
2019-01-26T11:56:26.689Z,2.27
2019-01-26T11:58:53.972Z,1.87
2019-01-26T12:01:32.065Z,2.10
2019-01-26T12:04:05.296Z,1.50
2019-01-26T12:06:39.995Z,1.60
2019-01-26T12:09:07.993Z,1.53
2019-01-26T12:11:35.177Z,2.50
2019-01-26T12:14:02.439Z,1.80
2019-01-26T12:16:29.599Z,1.80
2019-01-26T12:18:56.870Z,1.90
2019-01-26T12:21:24.134Z,2.30
2019-01-26T12:23:51.509Z,1.30
2019-01-26T12:26:19.170Z,3.43
2019-01-26T12:28:46.529Z,1.30
2019-01-26T12:31:13.766Z,1.97
2019-01-26T12:33:41.032Z,2.40
2019-01-26T12:36:08.278Z,2.60
2019-01-26T12:38:35.548Z,2.03
2019-01-26T12:41:02.836Z,4.03
2019-01-26T12:43:30.155Z,2.67
2019-01-26T12:45:57.482Z,1.60
2019-01-26T12:48:24.618Z,4.17
2019-01-26T12:50:51.906Z,2.93
2019-01-26T12:53:19.199Z,2.73
2019-01-26T12:55:46.486Z,11.57
2019-01-26T12:58:13.739Z,3.63
2019-01-26T13:00:41.097Z,12.13
2019-01-26T13:03:08.476Z,24.07
2019-01-26T13:05:35.831Z,33.73
2019-01-26T13:08:03.318Z,3.33
2019-01-26T13:10:34.021Z,5.03
2019-01-26T13:13:01.291Z,1.60
2019-01-26T13:15:28.605Z,3.20
2019-01-26T13:17:55.987Z,1.70
2019-01-26T13:20:23.259Z,4.23
2019-01-26T13:22:50.620Z,1.60
2019-01-26T13:25:17.984Z,1.53
2019-01-26T13:27:45.737Z,1.97
2019-01-26T13:30:15.115Z,2.10
2019-01-26T13:32:42.478Z,1.47
2019-01-26T13:35:09.915Z,3.87
2019-01-26T13:37:37.233Z,1.90
2019-01-26T13:40:06.831Z,2.10
2019-01-26T13:42:34.046Z,1.73
2019-01-26T13:45:01.318Z,1.83
2019-01-26T13:47:28.458Z,2.57
2019-01-26T13:49:55.721Z,2.60
2019-01-26T13:52:23.010Z,2.57
2019-01-26T13:54:50.307Z,1.73
2019-01-26T13:57:17.582Z,1.43
2019-01-26T13:59:44.918Z,4.60
2019-01-26T14:02:12.080Z,1.50
2019-01-26T14:04:39.331Z,4.30
2019-01-26T14:07:06.582Z,1.70
2019-01-26T14:09:33.875Z,3.23
2019-01-26T14:12:01.273Z,2.47
2019-01-26T14:14:28.561Z,3.63
2019-01-26T14:16:55.790Z,1.73
2019-01-26T14:19:23.196Z,2.00
2019-01-26T14:21:50.473Z,2.43
2019-01-26T14:24:17.710Z,3.50
2019-01-26T14:26:49.689Z,2.30
2019-01-26T14:29:14.121Z,1.97
2019-01-26T14:31:41.383Z,1.50
2019-01-26T14:34:08.664Z,2.67
2019-01-26T14:36:35.964Z,1.60
2019-01-26T14:39:07.164Z,1.50
2019-01-26T14:41:34.456Z,2.17
2019-01-26T14:44:01.725Z,2.80
2019-01-26T14:46:28.971Z,1.50
2019-01-26T14:48:56.247Z,1.67
2019-01-26T14:51:23.496Z,1.70
2019-01-26T14:53:50.738Z,3.37
2019-01-26T14:56:18.033Z,1.90
2019-01-26T14:58:45.260Z,2.20
2019-01-26T15:01:12.547Z,1.90
2019-01-26T15:03:39.900Z,4.40
2019-01-26T15:06:07.160Z,2.23
2019-01-26T15:08:34.444Z,3.23
2019-01-26T15:11:01.696Z,2.17
2019-01-26T15:13:28.937Z,3.37
2019-01-26T15:15:56.231Z,3.20
2019-01-26T15:18:23.399Z,2.10
2019-01-26T15:20:50.679Z,1.63
2019-01-26T15:23:17.813Z,2.40
2019-01-26T15:25:45.076Z,2.30
2019-01-26T15:28:12.373Z,3.83
2019-01-26T15:30:41.355Z,3.30
2019-01-26T15:33:08.651Z,2.37
2019-01-26T15:35:35.831Z,4.83
2019-01-26T15:38:03.989Z,2.40
2019-01-26T15:40:31.211Z,3.07
2019-01-26T15:42:58.522Z,4.33
2019-01-26T15:45:28.292Z,6.77
2019-01-26T15:47:55.547Z,5.27
2019-01-26T15:50:22.827Z,6.97
2019-01-26T15:52:50.085Z,3.30
2019-01-26T15:55:18.665Z,2.60
2019-01-26T15:57:45.972Z,2.50
2019-01-26T16:00:33.729Z,3.77
2019-01-26T16:03:01.056Z,4.07
2019-01-26T16:05:28.333Z,2.17
2019-01-26T16:07:56.079Z,3.87
2019-01-26T16:10:23.480Z,2.30
2019-01-26T16:12:52.585Z,12.27
2019-01-26T16:15:22.000Z,3.77
2019-01-26T16:17:49.262Z,9.97
2019-01-26T16:20:20.426Z,2.43
2019-01-26T16:22:46.519Z,2.33
2019-01-26T16:25:13.789Z,2.87
2019-01-26T16:27:41.134Z,4.77
2019-01-26T16:30:17.981Z,2.23
2019-01-26T16:32:45.272Z,2.60
2019-01-26T16:35:13.241Z,2.80
2019-01-26T16:37:40.609Z,2.77
2019-01-26T16:40:10.011Z,2.23
2019-01-26T16:42:37.231Z,2.27
2019-01-26T16:45:06.752Z,2.70
2019-01-26T16:47:33.979Z,2.50
2019-01-26T16:50:01.385Z,2.20
2019-01-26T16:52:28.629Z,3.50
2019-01-26T16:54:55.863Z,2.33
2019-01-26T16:57:23.123Z,3.27
2019-01-26T16:59:50.295Z,2.90
2019-01-26T17:02:17.603Z,3.03
2019-01-26T17:04:44.812Z,2.63
2019-01-26T17:07:13.920Z,2.40
2019-01-26T17:09:41.316Z,20.33
2019-01-26T17:12:08.573Z,25.50
2019-01-26T17:14:35.930Z,3.97
2019-01-26T17:17:03.174Z,2.90
2019-01-26T17:19:30.375Z,4.13
2019-01-26T17:21:57.785Z,2.30
2019-01-26T17:24:25.051Z,4.07
2019-01-26T17:26:52.875Z,4.23
2019-01-26T17:29:20.493Z,3.07
2019-01-26T17:31:47.765Z,3.27
2019-01-26T17:34:15.144Z,2.67
2019-01-26T17:36:42.323Z,2.60
2019-01-26T17:39:09.681Z,5.03
2019-01-26T17:41:37.030Z,3.57
2019-01-26T17:44:04.342Z,3.67
2019-01-26T17:46:31.523Z,1.80
2019-01-26T17:48:59.629Z,3.43
2019-01-26T17:51:26.910Z,2.20
2019-01-26T17:53:54.212Z,4.20
2019-01-26T17:56:21.476Z,2.40
2019-01-26T17:58:48.763Z,3.00
2019-01-26T18:01:16.298Z,2.60
2019-01-26T18:03:43.710Z,2.77
2019-01-26T18:06:11.013Z,2.63
2019-01-26T18:08:38.314Z,3.87
2019-01-26T18:11:05.604Z,2.73
2019-01-26T18:13:32.872Z,5.47
2019-01-26T18:16:02.290Z,4.63
2019-01-26T18:18:29.687Z,2.67
2019-01-26T18:20:57.014Z,15.27
2019-01-26T18:23:28.017Z,2.73
2019-01-26T18:25:55.581Z,4.30
2019-01-26T18:28:22.913Z,5.43
2019-01-26T18:30:50.243Z,3.30
2019-01-26T18:33:17.771Z,2.70
2019-01-26T18:35:45.077Z,3.87
2019-01-26T18:38:12.399Z,2.57
2019-01-26T18:40:39.743Z,2.97
2019-01-26T18:43:07.024Z,4.53
2019-01-26T18:45:34.365Z,4.70
2019-01-26T18:48:01.529Z,16.43
2019-01-26T18:50:30.642Z,6.23
2019-01-26T18:52:57.936Z,6.60
2019-01-26T18:55:25.202Z,4.10
2019-01-26T18:57:52.483Z,3.47
2019-01-26T19:00:22.037Z,3.03
2019-01-26T19:02:52.989Z,3.07
2019-01-26T19:05:20.463Z,6.37
2019-01-26T19:07:47.786Z,3.73
2019-01-26T19:10:15.034Z,3.17
2019-01-26T19:12:42.200Z,4.07
2019-01-26T19:15:18.509Z,2.90
2019-01-26T19:17:45.828Z,4.23
2019-01-26T19:20:13.410Z,3.90
2019-01-26T19:22:40.695Z,4.27
2019-01-26T19:25:10.373Z,5.07
2019-01-26T19:27:37.653Z,4.07
2019-01-26T19:30:05.772Z,3.77
2019-01-26T19:32:32.948Z,3.50
2019-01-26T19:35:00.196Z,3.50
2019-01-26T19:37:27.472Z,9.50
2019-01-26T19:39:54.748Z,4.23
2019-01-26T19:42:21.993Z,4.33
2019-01-26T19:44:49.305Z,5.07
2019-01-26T19:47:16.597Z,5.30
2019-01-26T19:49:43.943Z,4.83
2019-01-26T19:52:11.253Z,4.27
2019-01-26T19:54:38.643Z,4.50
2019-01-26T19:57:05.982Z,7.77
2019-01-26T19:59:33.259Z,4.77
2019-01-26T20:02:00.612Z,5.93
2019-01-26T20:04:27.905Z,7.10
2019-01-26T20:06:55.304Z,6.80
2019-01-26T20:09:22.580Z,3.43
2019-01-26T20:11:49.868Z,5.00
2019-01-26T20:14:18.281Z,3.80
2019-01-26T20:16:45.562Z,5.93
2019-01-26T20:19:12.772Z,4.73
2019-01-26T20:21:39.988Z,5.80
2019-01-26T20:24:07.374Z,5.43
2019-01-26T20:26:34.701Z,3.43
2019-01-26T20:29:02.057Z,6.07
2019-01-26T20:31:29.435Z,4.73
2019-01-26T20:33:56.723Z,5.27
2019-01-26T20:36:24.075Z,5.63
2019-01-26T20:38:51.378Z,6.33
2019-01-26T20:41:18.659Z,5.20
2019-01-26T20:43:45.900Z,8.70
2019-01-26T20:46:13.189Z,6.70
2019-01-26T20:48:40.466Z,6.33
2019-01-26T20:51:07.740Z,5.73
2019-01-26T20:53:35.012Z,5.70
2019-01-26T20:56:02.195Z,8.30
2019-01-26T20:58:29.514Z,6.57
2019-01-26T21:00:56.817Z,8.23
2019-01-26T21:03:24.116Z,7.20
2019-01-26T21:05:51.407Z,6.27
2019-01-26T21:08:18.656Z,6.97
2019-01-26T21:10:45.955Z,8.20
2019-01-26T21:13:16.424Z,6.53
2019-01-26T21:15:42.349Z,5.73
2019-01-26T21:18:09.642Z,6.67
2019-01-26T21:20:36.939Z,8.07
2019-01-26T21:23:04.332Z,7.87
2019-01-26T21:25:31.626Z,6.40
2019-01-26T21:27:58.920Z,6.77
2019-01-26T21:30:27.709Z,7.53
2019-01-26T21:32:55.282Z,6.93
2019-01-26T21:35:23.326Z,8.40
2019-01-26T21:37:50.746Z,5.33
2019-01-26T21:40:21.318Z,26.33
2019-01-26T21:42:48.670Z,9.37
2019-01-26T21:45:16.536Z,8.90
2019-01-26T21:47:43.786Z,10.27
2019-01-26T21:50:13.540Z,8.40
2019-01-26T21:52:41.246Z,7.63
2019-01-26T21:55:08.758Z,10.80
2019-01-26T21:57:36.012Z,8.63
2019-01-26T22:00:06.613Z,8.00
2019-01-26T22:02:35.695Z,17.73
2019-01-26T22:05:03.673Z,15.00
2019-01-26T22:07:30.927Z,19.57
2019-01-26T22:09:58.266Z,12.70
2019-01-26T22:12:25.631Z,11.47
2019-01-26T22:14:52.925Z,7.27
2019-01-26T22:17:20.195Z,8.63
2019-01-26T22:19:47.490Z,9.80
2019-01-26T22:22:14.781Z,8.77
2019-01-26T22:24:42.168Z,8.37
2019-01-26T22:27:09.450Z,8.43
2019-01-26T22:29:36.715Z,9.47
2019-01-26T22:32:04.106Z,9.67
2019-01-26T22:34:31.414Z,10.73
2019-01-26T22:36:58.691Z,11.27
2019-01-26T22:39:25.987Z,12.03
2019-01-26T22:41:53.242Z,12.97
2019-01-26T22:44:20.474Z,12.20
2019-01-26T22:46:47.776Z,20.93
2019-01-26T22:49:15.098Z,14.97
2019-01-26T22:51:42.417Z,12.20
2019-01-26T22:54:09.682Z,13.53
2019-01-26T22:56:36.936Z,15.83
2019-01-26T22:59:04.608Z,22.33
2019-01-26T23:01:35.604Z,17.83
2019-01-26T23:04:51.986Z,12.33
2019-01-26T23:07:43.165Z,30.53
2019-01-26T23:10:51.177Z,22.10
2019-01-26T23:13:22.608Z,13.80
2019-01-26T23:16:34.654Z,13.73
2019-01-26T23:19:30.645Z,13.70
2019-01-26T23:22:36.697Z,12.93
2019-01-26T23:25:40.870Z,9.43
2019-01-26T23:28:33.239Z,11.13
2019-01-26T23:31:18.393Z,12.27
2019-01-26T23:33:50.513Z,15.67
2019-01-26T23:36:17.899Z,15.53
2019-01-26T23:38:45.165Z,15.83
2019-01-26T23:41:12.421Z,16.03
2019-01-26T23:43:39.715Z,17.10
2019-01-26T23:46:07.023Z,17.17
2019-01-26T23:48:34.305Z,18.17
2019-01-26T23:51:01.561Z,14.33
2019-01-26T23:53:28.735Z,16.60
2019-01-26T23:55:55.981Z,16.73
2019-01-26T23:58:23.286Z,15.33
