createdAt,value
2022-09-03T00:00:17.799Z,35.80
2022-09-03T00:02:52.858Z,35.80
2022-09-03T00:05:54.549Z,35.70
2022-09-03T00:08:43.804Z,35.40
2022-09-03T00:11:16.788Z,35.20
2022-09-03T00:14:08.275Z,35.10
2022-09-03T00:16:58.076Z,35.00
2022-09-03T00:19:31.221Z,35.10
2022-09-03T00:22:03.411Z,35.20
2022-09-03T00:24:36.593Z,35.20
2022-09-03T00:27:08.270Z,35.50
2022-09-03T00:30:04.687Z,35.50
2022-09-03T00:33:06.050Z,35.50
2022-09-03T00:35:38.549Z,35.50
2022-09-03T00:38:06.488Z,35.20
2022-09-03T00:41:01.009Z,35.50
2022-09-03T00:43:57.129Z,35.50
2022-09-03T00:46:45.376Z,35.50
2022-09-03T00:49:31.374Z,35.20
2022-09-03T00:52:14.854Z,35.20
2022-09-03T00:54:53.926Z,35.10
2022-09-03T00:57:47.917Z,35.20
2022-09-03T01:00:19.755Z,34.80
2022-09-03T01:03:08.760Z,34.50
2022-09-03T01:05:36.534Z,35.00
2022-09-03T01:08:09.302Z,35.30
2022-09-03T01:11:11.430Z,34.80
2022-09-03T01:14:18.328Z,34.90
2022-09-03T01:16:55.315Z,34.90
2022-09-03T01:19:40.823Z,35.00
2022-09-03T01:22:21.178Z,34.50
2022-09-03T01:25:17.797Z,34.10
2022-09-03T01:27:47.768Z,33.90
2022-09-03T01:30:19.838Z,33.50
2022-09-03T01:33:06.303Z,32.90
2022-09-03T01:35:51.469Z,33.20
2022-09-03T01:38:34.929Z,33.20
2022-09-03T01:41:34.932Z,32.90
2022-09-03T01:44:27.360Z,32.80
2022-09-03T01:47:11.870Z,33.30
2022-09-03T01:50:06.506Z,34.30
2022-09-03T01:52:36.462Z,34.50
2022-09-03T01:55:16.832Z,34.10
2022-09-03T01:57:56.554Z,34.10
2022-09-03T02:00:25.275Z,33.90
2022-09-03T02:02:53.338Z,33.90
2022-09-03T02:05:25.034Z,34.20
2022-09-03T02:08:02.860Z,34.70
2022-09-03T02:10:44.612Z,35.30
2022-09-03T02:13:18.459Z,35.70
2022-09-03T02:15:48.874Z,36.00
2022-09-03T02:18:31.104Z,36.10
2022-09-03T02:21:00.771Z,36.10
2022-09-03T02:23:28.764Z,36.30
2022-09-03T02:25:58.139Z,36.50
2022-09-03T02:28:27.608Z,36.50
2022-09-03T02:30:54.804Z,36.50
2022-09-03T02:33:22.117Z,36.60
2022-09-03T02:35:49.226Z,36.50
2022-09-03T02:38:19.528Z,36.50
2022-09-03T02:40:47.013Z,36.60
2022-09-03T02:43:25.957Z,36.70
2022-09-03T02:45:57.414Z,36.70
2022-09-03T02:48:25.082Z,36.70
2022-09-03T02:50:52.192Z,36.80
2022-09-03T02:53:19.299Z,36.90
2022-09-03T02:55:47.042Z,37.00
2022-09-03T02:58:14.105Z,36.90
2022-09-03T03:00:41.384Z,37.00
2022-09-03T03:03:08.393Z,37.00
2022-09-03T03:05:49.660Z,37.00
2022-09-03T03:08:17.901Z,37.10
2022-09-03T03:10:45.231Z,37.10
2022-09-03T03:13:12.646Z,37.00
2022-09-03T03:15:40.306Z,37.00
2022-09-03T03:18:08.231Z,37.10
2022-09-03T03:20:35.335Z,37.00
2022-09-03T03:23:04.401Z,37.00
2022-09-03T03:25:37.108Z,36.90
2022-09-03T03:28:05.445Z,37.00
2022-09-03T03:30:33.499Z,36.90
2022-09-03T03:33:01.541Z,36.90
2022-09-03T03:35:28.702Z,36.90
2022-09-03T03:38:01.130Z,36.90
2022-09-03T03:40:28.308Z,36.80
2022-09-03T03:42:57.486Z,36.80
2022-09-03T03:45:25.520Z,36.70
2022-09-03T03:47:52.861Z,36.70
2022-09-03T03:50:20.595Z,36.60
2022-09-03T03:52:48.866Z,36.60
2022-09-03T03:55:16.152Z,36.70
2022-09-03T03:57:43.403Z,36.60
2022-09-03T04:00:10.942Z,36.50
2022-09-03T04:02:39.256Z,36.60
2022-09-03T04:05:06.799Z,36.60
2022-09-03T04:07:35.191Z,36.60
2022-09-03T04:10:02.327Z,36.60
2022-09-03T04:12:29.594Z,36.60
2022-09-03T04:14:56.774Z,36.60
2022-09-03T04:17:25.436Z,36.50
2022-09-03T04:19:52.858Z,36.50
2022-09-03T04:22:20.858Z,36.40
2022-09-03T04:24:47.974Z,36.40
2022-09-03T04:27:14.933Z,36.40
2022-09-03T04:29:41.872Z,36.50
2022-09-03T04:32:27.488Z,36.40
2022-09-03T04:34:54.507Z,36.40
2022-09-03T04:37:21.466Z,36.30
2022-09-03T04:39:48.685Z,36.50
2022-09-03T04:42:15.778Z,36.40
2022-09-03T04:44:42.794Z,36.40
2022-09-03T04:47:10.045Z,36.50
2022-09-03T04:49:37.088Z,36.50
2022-09-03T04:52:04.262Z,36.60
2022-09-03T04:54:31.746Z,36.60
2022-09-03T04:56:58.758Z,36.80
2022-09-03T04:59:25.872Z,36.90
2022-09-03T05:01:52.975Z,37.00
2022-09-03T05:04:20.724Z,36.80
2022-09-03T05:06:47.930Z,36.70
2022-09-03T05:09:15.040Z,36.80
2022-09-03T05:11:42.081Z,36.70
2022-09-03T05:14:12.850Z,36.20
2022-09-03T05:16:40.123Z,35.90
2022-09-03T05:19:08.253Z,36.00
2022-09-03T05:21:36.562Z,36.10
2022-09-03T05:24:05.137Z,36.10
2022-09-03T05:26:36.230Z,36.20
2022-09-03T05:29:07.881Z,36.10
2022-09-03T05:31:39.326Z,36.00
2022-09-03T05:34:07.433Z,36.30
2022-09-03T05:36:37.002Z,36.40
2022-09-03T05:39:04.988Z,36.60
2022-09-03T05:41:33.874Z,36.30
2022-09-03T05:44:00.931Z,36.10
2022-09-03T05:46:33.573Z,35.90
2022-09-03T05:49:02.208Z,35.80
2022-09-03T05:51:30.437Z,35.30
2022-09-03T05:53:58.951Z,35.10
2022-09-03T05:56:28.600Z,35.30
2022-09-03T05:58:59.265Z,35.40
2022-09-03T06:01:29.197Z,35.10
2022-09-03T06:03:58.494Z,35.30
2022-09-03T06:06:27.240Z,35.30
2022-09-03T06:08:55.893Z,35.60
2022-09-03T06:11:28.326Z,35.60
2022-09-03T06:14:01.538Z,35.90
2022-09-03T06:16:33.385Z,35.70
2022-09-03T06:19:00.996Z,36.20
2022-09-03T06:21:28.444Z,36.20
2022-09-03T06:23:59.428Z,35.60
2022-09-03T06:26:29.344Z,35.80
2022-09-03T06:28:57.576Z,36.00
2022-09-03T06:31:25.695Z,36.20
2022-09-03T06:33:54.938Z,36.70
2022-09-03T06:36:24.255Z,37.00
2022-09-03T06:38:56.574Z,37.60
2022-09-03T06:41:30.952Z,37.90
2022-09-03T06:44:03.619Z,37.30
2022-09-03T06:46:32.786Z,37.30
2022-09-03T06:49:00.547Z,37.30
2022-09-03T06:51:29.614Z,37.40
2022-09-03T06:54:01.778Z,37.90
2022-09-03T06:56:29.302Z,38.20
2022-09-03T06:59:00.478Z,38.30
2022-09-03T07:01:31.429Z,38.90
2022-09-03T07:04:01.332Z,39.20
2022-09-03T07:06:33.613Z,38.80
2022-09-03T07:09:00.968Z,38.70
2022-09-03T07:11:30.984Z,38.90
2022-09-03T07:14:02.853Z,39.00
2022-09-03T07:16:37.667Z,39.60
2022-09-03T07:19:06.174Z,39.80
2022-09-03T07:21:36.989Z,40.10
2022-09-03T07:24:05.839Z,40.60
2022-09-03T07:26:39.009Z,41.60
2022-09-03T07:29:08.185Z,41.70
2022-09-03T07:31:38.151Z,42.20
2022-09-03T07:34:09.934Z,42.90
2022-09-03T07:36:43.313Z,42.60
2022-09-03T07:39:12.581Z,42.50
2022-09-03T07:41:42.839Z,42.10
2022-09-03T07:44:10.059Z,41.60
2022-09-03T07:46:41.363Z,41.60
2022-09-03T07:49:08.357Z,42.50
2022-09-03T07:51:39.307Z,43.10
2022-09-03T07:54:10.885Z,42.70
2022-09-03T07:56:40.204Z,42.30
2022-09-03T07:59:08.330Z,42.10
2022-09-03T08:01:36.087Z,41.70
2022-09-03T08:04:04.453Z,41.60
2022-09-03T08:06:33.104Z,42.30
2022-09-03T08:09:05.730Z,42.00
2022-09-03T08:11:36.994Z,41.90
2022-09-03T08:14:06.841Z,42.20
2022-09-03T08:16:51.873Z,42.60
2022-09-03T08:19:19.502Z,43.40
2022-09-03T08:21:46.736Z,44.20
2022-09-03T08:24:16.897Z,44.30
2022-09-03T08:26:51.108Z,43.90
2022-09-03T08:29:19.051Z,43.90
2022-09-03T08:31:46.056Z,44.50
2022-09-03T08:34:14.801Z,45.10
2022-09-03T08:36:42.046Z,45.20
2022-09-03T08:39:11.184Z,45.20
2022-09-03T08:41:44.565Z,45.60
2022-09-03T08:44:14.211Z,45.00
2022-09-03T08:46:54.165Z,44.70
2022-09-03T08:49:48.342Z,44.00
2022-09-03T08:52:29.549Z,43.50
2022-09-03T08:55:13.990Z,43.90
2022-09-03T08:58:14.254Z,44.10
2022-09-03T09:00:41.237Z,44.10
2022-09-03T09:03:17.323Z,44.30
2022-09-03T09:06:00.722Z,44.30
2022-09-03T09:08:27.674Z,44.60
2022-09-03T09:11:35.814Z,44.70
2022-09-03T09:14:25.717Z,44.80
2022-09-03T09:16:52.673Z,44.00
2022-09-03T09:19:52.382Z,44.40
2022-09-03T09:22:30.724Z,44.20
2022-09-03T09:25:01.732Z,44.40
2022-09-03T09:27:30.735Z,44.50
2022-09-03T09:30:02.064Z,44.60
2022-09-03T09:32:31.993Z,44.80
2022-09-03T09:34:58.952Z,44.90
2022-09-03T09:37:26.476Z,44.60
2022-09-03T09:40:01.103Z,45.30
2022-09-03T09:42:31.663Z,45.90
2022-09-03T09:45:10.327Z,45.90
2022-09-03T09:47:40.272Z,45.70
2022-09-03T09:50:26.271Z,45.80
2022-09-03T09:53:14.968Z,45.90
2022-09-03T09:55:55.447Z,46.00
2022-09-03T09:58:28.447Z,46.60
2022-09-03T10:01:13.643Z,46.00
2022-09-03T10:03:56.201Z,45.90
2022-09-03T10:06:48.198Z,45.70
2022-09-03T10:09:21.526Z,45.20
2022-09-03T10:12:15.860Z,45.30
2022-09-03T10:14:59.166Z,45.00
2022-09-03T10:17:36.644Z,46.00
2022-09-03T10:20:29.867Z,45.70
2022-09-03T10:23:15.906Z,44.90
2022-09-03T10:25:56.624Z,44.60
2022-09-03T10:28:27.639Z,44.60
2022-09-03T10:31:06.690Z,45.20
2022-09-03T10:33:48.579Z,45.40
2022-09-03T10:36:26.031Z,46.30
2022-09-03T10:39:10.306Z,47.00
2022-09-03T10:41:56.257Z,46.80
2022-09-03T10:44:35.401Z,46.90
2022-09-03T10:47:30.048Z,46.80
2022-09-03T10:50:06.246Z,46.50
2022-09-03T10:52:50.156Z,46.70
2022-09-03T10:55:29.565Z,46.40
2022-09-03T10:58:31.638Z,47.00
2022-09-03T11:01:09.761Z,47.40
2022-09-03T11:04:14.320Z,47.90
2022-09-03T11:07:01.508Z,48.20
2022-09-03T11:09:57.430Z,47.50
2022-09-03T11:12:28.714Z,46.80
2022-09-03T11:15:20.337Z,46.90
2022-09-03T11:17:51.590Z,46.50
2022-09-03T11:20:18.502Z,46.60
2022-09-03T11:22:48.477Z,46.20
2022-09-03T11:25:18.135Z,45.90
2022-09-03T11:28:19.466Z,46.10
2022-09-03T11:31:14.206Z,45.90
2022-09-03T11:34:08.324Z,45.00
2022-09-03T11:36:38.875Z,44.40
2022-09-03T11:39:24.467Z,43.40
2022-09-03T11:42:06.823Z,42.90
2022-09-03T11:44:51.444Z,42.90
2022-09-03T11:47:38.284Z,43.00
2022-09-03T11:50:17.007Z,43.40
2022-09-03T11:52:44.006Z,43.70
2022-09-03T11:55:10.950Z,43.40
2022-09-03T11:57:45.748Z,43.30
2022-09-03T12:00:21.722Z,42.80
2022-09-03T12:02:59.152Z,42.30
2022-09-03T12:05:38.082Z,42.30
2022-09-03T12:08:18.494Z,42.00
2022-09-03T12:10:56.030Z,40.80
2022-09-03T12:13:49.251Z,40.90
2022-09-03T12:16:37.083Z,40.90
2022-09-03T12:19:12.783Z,40.50
2022-09-03T12:21:41.119Z,40.40
2022-09-03T12:24:13.731Z,40.20
2022-09-03T12:26:42.704Z,40.80
2022-09-03T12:29:27.593Z,41.60
2022-09-03T12:31:56.592Z,41.60
2022-09-03T12:34:27.521Z,41.90
2022-09-03T12:36:55.126Z,41.40
2022-09-03T12:42:29.868Z,40.10
2022-09-03T12:45:10.960Z,40.50
2022-09-03T12:47:41.697Z,40.70
2022-09-03T12:50:20.100Z,40.50
2022-09-03T12:52:52.739Z,40.80
2022-09-03T12:55:31.512Z,41.10
2022-09-03T12:58:14.049Z,40.90
2022-09-03T13:00:52.267Z,40.90
2022-09-03T13:03:31.195Z,40.90
2022-09-03T13:06:02.932Z,41.10
2022-09-03T13:08:34.051Z,40.80
2022-09-03T13:11:05.405Z,40.70
2022-09-03T13:13:37.243Z,41.60
2022-09-03T13:16:11.729Z,42.50
2022-09-03T13:18:44.774Z,42.20
2022-09-03T13:21:28.178Z,42.80
2022-09-03T13:24:08.223Z,43.40
2022-09-03T13:26:53.948Z,43.90
2022-09-03T13:29:42.135Z,44.30
2022-09-03T13:32:41.402Z,44.80
2022-09-03T13:35:19.827Z,45.60
2022-09-03T13:37:56.126Z,45.90
2022-09-03T13:40:35.362Z,45.60
2022-09-03T13:43:21.538Z,45.50
2022-09-03T13:45:57.796Z,44.80
2022-09-03T13:48:51.609Z,44.20
2022-09-03T13:51:21.382Z,43.80
2022-09-03T13:54:07.406Z,43.50
2022-09-03T13:57:11.918Z,42.60
2022-09-03T13:59:49.939Z,42.00
2022-09-03T14:02:17.364Z,42.30
2022-09-03T14:05:28.848Z,42.80
2022-09-03T14:07:58.879Z,42.90
2022-09-03T14:10:31.837Z,43.10
2022-09-03T14:13:27.834Z,42.80
2022-09-03T14:16:12.985Z,42.40
2022-09-03T14:19:20.890Z,41.50
2022-09-03T14:21:58.337Z,40.80
2022-09-03T14:24:47.272Z,40.60
2022-09-03T14:27:22.285Z,41.10
2022-09-03T14:29:58.851Z,41.90
2022-09-03T14:32:46.958Z,41.40
2022-09-03T14:35:19.530Z,41.80
2022-09-03T14:38:01.393Z,41.80
2022-09-03T14:40:41.116Z,41.90
2022-09-03T14:43:17.032Z,42.40
2022-09-03T14:46:05.783Z,42.70
2022-09-03T14:48:35.863Z,42.60
2022-09-03T14:51:05.571Z,42.60
2022-09-03T14:54:11.226Z,42.70
2022-09-03T14:57:12.895Z,43.00
2022-09-03T15:00:18.531Z,42.90
2022-09-03T15:03:22.624Z,43.40
2022-09-03T15:06:14.816Z,44.20
2022-09-03T15:08:49.177Z,43.20
2022-09-03T15:11:30.501Z,42.30
2022-09-03T15:14:22.424Z,41.90
2022-09-03T15:17:00.137Z,40.90
2022-09-03T15:19:45.797Z,40.70
2022-09-03T15:22:18.783Z,41.00
2022-09-03T15:24:51.366Z,39.90
2022-09-03T15:27:37.033Z,39.40
2022-09-03T15:30:18.593Z,39.70
2022-09-03T15:33:27.989Z,39.90
2022-09-03T15:36:17.825Z,39.60
2022-09-03T15:38:55.783Z,40.00
2022-09-03T15:41:46.608Z,40.50
2022-09-03T15:44:19.414Z,40.20
2022-09-03T15:47:14.243Z,40.30
2022-09-03T15:49:55.056Z,39.90
2022-09-03T15:52:47.327Z,39.20
2022-09-03T15:55:37.460Z,38.90
2022-09-03T15:58:33.266Z,38.00
2022-09-03T16:01:27.132Z,38.30
2022-09-03T16:03:59.659Z,38.60
2022-09-03T16:06:52.902Z,38.80
2022-09-03T16:09:46.563Z,38.80
2022-09-03T16:12:32.283Z,38.30
2022-09-03T16:15:08.966Z,38.40
2022-09-03T16:17:52.842Z,38.00
2022-09-03T16:20:32.401Z,38.60
2022-09-03T16:23:08.196Z,38.60
2022-09-03T16:26:12.733Z,37.80
2022-09-03T16:29:03.180Z,37.20
2022-09-03T16:31:53.376Z,36.90
2022-09-03T16:34:41.884Z,37.10
2022-09-03T16:37:36.495Z,37.20
2022-09-03T16:40:43.520Z,38.00
2022-09-03T16:43:40.170Z,38.20
2022-09-03T16:46:23.222Z,38.50
2022-09-03T16:49:23.328Z,38.00
2022-09-03T16:51:56.320Z,39.00
2022-09-03T16:54:44.685Z,38.70
2022-09-03T16:57:29.097Z,38.70
2022-09-03T17:00:10.670Z,38.70
2022-09-03T17:02:46.698Z,38.60
2022-09-03T17:05:26.824Z,38.30
2022-09-03T17:08:31.294Z,37.90
2022-09-03T17:11:07.653Z,38.10
2022-09-03T17:13:41.297Z,38.30
2022-09-03T17:16:45.879Z,37.90
2022-09-03T17:19:19.055Z,38.10
2022-09-03T17:22:07.482Z,38.10
2022-09-03T17:24:52.011Z,38.10
2022-09-03T17:27:40.227Z,38.00
2022-09-03T17:30:20.975Z,37.80
2022-09-03T17:33:01.721Z,37.40
2022-09-03T17:35:44.262Z,37.20
2022-09-03T17:38:38.589Z,37.40
2022-09-03T17:41:19.200Z,37.40
2022-09-03T17:43:51.065Z,37.50
2022-09-03T17:46:50.743Z,37.10
2022-09-03T17:49:34.653Z,37.10
2022-09-03T17:52:14.251Z,36.90
2022-09-03T17:54:44.838Z,37.10
2022-09-03T17:57:30.920Z,37.20
2022-09-03T18:00:09.207Z,37.50
2022-09-03T18:02:44.218Z,37.20
2022-09-03T18:05:30.097Z,37.10
2022-09-03T18:08:13.341Z,37.00
2022-09-03T18:10:43.029Z,36.80
2022-09-03T18:13:41.037Z,36.70
2022-09-03T18:16:26.372Z,36.80
2022-09-03T18:18:59.960Z,37.00
2022-09-03T18:21:52.729Z,37.10
2022-09-03T18:24:50.866Z,37.00
2022-09-03T18:27:44.861Z,37.20
2022-09-03T18:30:32.492Z,37.10
2022-09-03T18:33:17.995Z,36.70
2022-09-03T18:36:05.272Z,36.80
2022-09-03T18:38:53.130Z,36.70
2022-09-03T18:42:00.625Z,36.70
2022-09-03T18:44:46.252Z,36.80
2022-09-03T18:48:05.952Z,36.70
2022-09-03T18:51:27.524Z,36.90
2022-09-03T18:55:03.943Z,37.10
2022-09-03T18:57:53.843Z,36.80
2022-09-03T19:00:39.297Z,36.70
2022-09-03T19:03:55.950Z,36.80
2022-09-03T19:07:06.084Z,36.60
2022-09-03T19:09:51.735Z,35.90
2022-09-03T19:13:05.326Z,35.70
2022-09-03T19:16:21.394Z,35.70
2022-09-03T19:19:43.913Z,35.60
2022-09-03T19:22:31.270Z,36.00
2022-09-03T19:25:29.269Z,36.10
2022-09-03T19:28:33.234Z,36.30
2022-09-03T19:31:49.777Z,36.40
2022-09-03T19:34:54.318Z,36.40
2022-09-03T19:38:17.920Z,36.10
2022-09-03T19:41:27.005Z,35.70
2022-09-03T19:44:39.804Z,35.30
2022-09-03T19:47:27.773Z,35.30
2022-09-03T19:50:16.382Z,34.90
2022-09-03T19:53:30.441Z,34.90
2022-09-03T19:56:23.993Z,34.90
2022-09-03T19:59:15.006Z,34.80
2022-09-03T20:02:02.077Z,34.70
2022-09-03T20:05:20.571Z,34.90
2022-09-03T20:08:10.156Z,34.50
2022-09-03T20:10:38.078Z,34.50
2022-09-03T20:13:20.810Z,34.70
2022-09-03T20:15:56.575Z,35.30
2022-09-03T20:18:53.677Z,35.50
2022-09-03T20:21:37.645Z,35.30
2022-09-03T20:24:13.368Z,35.50
2022-09-03T20:27:09.607Z,35.40
2022-09-03T20:29:41.422Z,35.50
2022-09-03T20:32:43.628Z,35.40
2022-09-03T20:35:45.063Z,34.90
2022-09-03T20:38:31.048Z,34.60
2022-09-03T20:41:19.384Z,35.00
2022-09-03T20:43:47.721Z,35.30
2022-09-03T20:46:48.322Z,35.40
2022-09-03T20:49:21.340Z,35.50
2022-09-03T20:52:06.386Z,35.70
2022-09-03T20:55:18.746Z,35.80
2022-09-03T20:58:23.174Z,35.80
2022-09-03T21:01:02.964Z,35.50
2022-09-03T21:03:54.244Z,35.60
2022-09-03T21:06:23.940Z,35.90
2022-09-03T21:09:33.785Z,36.00
2022-09-03T21:12:07.012Z,35.80
2022-09-03T21:15:08.244Z,35.40
2022-09-03T21:18:02.892Z,35.70
2022-09-03T21:20:54.548Z,35.90
2022-09-03T21:23:28.366Z,36.10
2022-09-03T21:26:15.096Z,36.10
2022-09-03T21:28:45.815Z,36.00
2022-09-03T21:31:28.942Z,36.00
2022-09-03T21:34:08.194Z,36.10
2022-09-03T21:36:37.348Z,36.10
2022-09-03T21:39:15.505Z,36.00
2022-09-03T21:41:55.894Z,36.10
2022-09-03T21:44:53.782Z,36.20
2022-09-03T21:47:23.774Z,35.80
2022-09-03T21:50:07.493Z,35.80
2022-09-03T21:53:01.529Z,35.90
2022-09-03T21:55:40.498Z,36.20
2022-09-03T21:58:26.761Z,35.80
2022-09-03T22:01:03.564Z,35.90
2022-09-03T22:03:31.448Z,36.00
2022-09-03T22:06:06.372Z,36.10
2022-09-03T22:08:36.082Z,36.00
2022-09-03T22:12:01.141Z,36.10
2022-09-03T22:14:36.593Z,36.20
2022-09-03T22:17:28.893Z,36.00
2022-09-03T22:19:56.554Z,36.10
2022-09-03T22:22:34.487Z,36.30
2022-09-03T22:25:40.662Z,36.10
2022-09-03T22:28:28.723Z,35.70
2022-09-03T22:31:17.618Z,35.80
2022-09-03T22:34:01.686Z,35.80
2022-09-03T22:36:59.957Z,36.10
2022-09-03T22:39:41.121Z,36.20
2022-09-03T22:42:16.985Z,36.10
2022-09-03T22:44:43.968Z,36.20
2022-09-03T22:47:33.777Z,36.20
2022-09-03T22:50:13.676Z,35.90
2022-09-03T22:52:50.333Z,35.70
2022-09-03T22:55:23.438Z,35.90
2022-09-03T22:58:04.887Z,36.00
2022-09-03T23:00:40.874Z,35.90
2022-09-03T23:03:17.074Z,35.70
2022-09-03T23:06:01.057Z,35.60
2022-09-03T23:08:47.790Z,35.70
2022-09-03T23:11:30.025Z,35.70
2022-09-03T23:14:14.636Z,35.80
2022-09-03T23:17:06.209Z,35.60
2022-09-03T23:19:43.907Z,35.80
2022-09-03T23:22:18.070Z,36.00
2022-09-03T23:25:06.440Z,36.00
2022-09-03T23:28:08.898Z,36.10
2022-09-03T23:30:36.583Z,36.20
2022-09-03T23:33:03.862Z,36.10
2022-09-03T23:35:47.926Z,35.90
2022-09-03T23:39:02.263Z,35.70
2022-09-03T23:42:02.109Z,35.60
2022-09-03T23:44:37.099Z,35.80
2022-09-03T23:47:14.115Z,35.90
2022-09-03T23:49:46.813Z,36.10
2022-09-03T23:52:45.704Z,36.00
2022-09-03T23:55:47.412Z,36.20
2022-09-03T23:58:43.349Z,36.30
