createdAt,value
2023-01-17T00:01:28.876Z,4.20
2023-01-17T00:03:56.386Z,4.00
2023-01-17T00:06:24.528Z,3.90
2023-01-17T00:08:51.769Z,5.13
2023-01-17T00:11:19.110Z,5.07
2023-01-17T00:13:46.377Z,5.40
2023-01-17T00:16:15.128Z,5.50
2023-01-17T00:18:42.393Z,5.27
2023-01-17T00:21:09.600Z,4.67
2023-01-17T00:23:36.965Z,5.80
2023-01-17T00:26:06.095Z,5.33
2023-01-17T00:28:35.494Z,5.97
2023-01-17T00:31:04.000Z,6.93
2023-01-17T00:33:32.908Z,6.20
2023-01-17T00:36:00.827Z,6.57
2023-01-17T00:38:30.001Z,6.97
2023-01-17T00:41:02.568Z,8.17
2023-01-17T00:43:30.594Z,8.07
2023-01-17T00:45:57.820Z,7.10
2023-01-17T00:48:25.070Z,6.20
2023-01-17T00:50:53.611Z,6.93
2023-01-17T00:53:20.876Z,8.67
2023-01-17T00:55:48.130Z,8.87
2023-01-17T00:58:15.354Z,8.33
2023-01-17T01:00:42.597Z,8.87
2023-01-17T01:03:10.224Z,8.63
2023-01-17T01:05:37.547Z,10.93
2023-01-17T01:08:16.742Z,8.90
2023-01-17T01:10:45.155Z,9.63
2023-01-17T01:13:12.365Z,8.80
2023-01-17T01:15:39.624Z,9.70
2023-01-17T01:18:08.061Z,9.83
2023-01-17T01:20:35.380Z,10.00
2023-01-17T01:23:04.220Z,11.33
2023-01-17T01:25:32.807Z,10.87
2023-01-17T01:28:03.929Z,9.67
2023-01-17T01:30:31.744Z,9.70
2023-01-17T01:32:58.984Z,8.90
2023-01-17T01:35:26.366Z,7.50
2023-01-17T01:37:53.776Z,7.40
2023-01-17T01:40:22.086Z,7.50
2023-01-17T01:42:52.344Z,6.47
2023-01-17T01:45:21.754Z,7.87
2023-01-17T01:47:51.372Z,4.73
2023-01-17T01:50:21.385Z,4.47
2023-01-17T01:52:58.884Z,3.57
2023-01-17T01:55:29.555Z,5.00
2023-01-17T01:58:02.209Z,4.10
2023-01-17T02:00:35.237Z,6.60
2023-01-17T02:03:06.542Z,7.37
2023-01-17T02:05:35.255Z,6.67
2023-01-17T02:08:05.580Z,5.73
2023-01-17T02:10:33.419Z,7.03
2023-01-17T02:13:03.127Z,5.40
2023-01-17T02:15:32.969Z,4.20
2023-01-17T02:18:14.907Z,4.90
2023-01-17T02:21:05.038Z,6.97
2023-01-17T02:24:05.471Z,6.77
2023-01-17T02:26:55.373Z,6.20
2023-01-17T02:30:19.394Z,5.37
2023-01-17T02:33:05.741Z,6.40
2023-01-17T02:35:44.904Z,6.40
2023-01-17T02:38:27.292Z,5.37
2023-01-17T02:41:00.582Z,5.60
2023-01-17T02:43:28.352Z,4.87
2023-01-17T02:45:55.597Z,5.70
2023-01-17T02:48:27.944Z,4.87
2023-01-17T02:51:11.539Z,4.63
2023-01-17T02:53:51.679Z,5.20
2023-01-17T02:56:28.988Z,5.30
2023-01-17T02:59:12.051Z,4.70
2023-01-17T03:01:53.263Z,3.03
2023-01-17T03:04:27.992Z,5.67
2023-01-17T03:06:58.489Z,4.13
2023-01-17T03:09:26.430Z,3.93
2023-01-17T03:11:53.946Z,3.67
2023-01-17T03:14:21.135Z,3.30
2023-01-17T03:16:48.855Z,3.53
2023-01-17T03:19:16.249Z,3.10
2023-01-17T03:21:47.616Z,2.60
2023-01-17T03:24:14.963Z,1.63
2023-01-17T03:26:42.399Z,1.20
2023-01-17T03:29:09.646Z,1.33
2023-01-17T03:31:36.913Z,1.00
2023-01-17T03:34:04.230Z,0.90
2023-01-17T03:36:31.427Z,1.20
2023-01-17T03:39:00.113Z,1.00
2023-01-17T03:41:27.598Z,0.80
2023-01-17T03:43:55.019Z,1.20
2023-01-17T03:46:24.585Z,0.93
2023-01-17T03:48:52.720Z,0.47
2023-01-17T03:51:20.442Z,1.20
2023-01-17T03:53:47.740Z,0.43
2023-01-17T03:56:16.403Z,0.93
2023-01-17T03:58:43.690Z,0.70
2023-01-17T04:01:11.382Z,0.50
2023-01-17T04:03:38.919Z,0.30
2023-01-17T04:06:06.607Z,0.40
2023-01-17T04:08:33.926Z,0.20
2023-01-17T04:11:01.173Z,0.40
2023-01-17T04:13:29.744Z,0.40
2023-01-17T04:15:57.011Z,0.30
2023-01-17T04:18:24.278Z,0.50
2023-01-17T04:20:51.847Z,0.50
2023-01-17T04:23:19.497Z,0.30
2023-01-17T04:25:46.712Z,0.20
2023-01-17T04:28:14.156Z,0.30
2023-01-17T04:30:42.721Z,0.30
2023-01-17T04:33:10.026Z,0.23
2023-01-17T04:35:37.220Z,0.20
2023-01-17T04:38:04.453Z,0.30
2023-01-17T04:40:31.749Z,0.40
2023-01-17T04:42:59.001Z,0.30
2023-01-17T04:45:26.288Z,0.50
2023-01-17T04:47:54.915Z,0.40
2023-01-17T04:50:22.126Z,0.30
2023-01-17T04:52:49.512Z,0.50
2023-01-17T04:55:16.767Z,0.77
2023-01-17T04:57:43.978Z,0.40
2023-01-17T05:00:12.202Z,0.70
2023-01-17T05:02:39.863Z,0.70
2023-01-17T05:05:09.570Z,0.30
2023-01-17T05:07:36.771Z,0.70
2023-01-17T05:10:04.671Z,0.30
2023-01-17T05:12:32.102Z,0.20
2023-01-17T05:14:59.306Z,0.60
2023-01-17T05:17:26.630Z,0.60
2023-01-17T05:19:53.890Z,1.03
2023-01-17T05:22:22.509Z,0.60
2023-01-17T05:24:49.861Z,0.73
2023-01-17T05:27:17.159Z,0.40
2023-01-17T05:29:44.323Z,0.50
2023-01-17T05:32:11.656Z,0.43
2023-01-17T05:34:38.880Z,0.50
2023-01-17T05:37:06.185Z,0.67
2023-01-17T05:39:34.727Z,0.47
2023-01-17T05:42:01.974Z,0.77
2023-01-17T05:44:29.172Z,0.80
2023-01-17T05:46:56.629Z,0.40
2023-01-17T05:49:23.890Z,0.60
2023-01-17T05:51:52.920Z,0.80
2023-01-17T05:54:21.950Z,0.50
2023-01-17T05:56:50.507Z,0.83
2023-01-17T05:59:28.587Z,1.00
2023-01-17T06:02:03.404Z,0.93
2023-01-17T06:04:30.628Z,0.63
2023-01-17T06:06:57.944Z,0.70
2023-01-17T06:09:25.088Z,1.00
2023-01-17T06:11:53.700Z,1.00
2023-01-17T06:14:20.877Z,0.50
2023-01-17T06:16:48.224Z,0.60
2023-01-17T06:19:15.400Z,0.63
2023-01-17T06:21:42.617Z,0.60
2023-01-17T06:24:09.888Z,1.00
2023-01-17T06:26:37.152Z,0.60
2023-01-17T06:29:05.698Z,1.23
2023-01-17T06:31:33.055Z,0.50
2023-01-17T06:34:01.912Z,1.20
2023-01-17T06:36:29.205Z,1.63
2023-01-17T06:38:56.402Z,1.00
2023-01-17T06:41:23.896Z,1.40
2023-01-17T06:43:52.875Z,1.07
2023-01-17T06:46:22.529Z,0.87
2023-01-17T06:48:49.967Z,0.90
2023-01-17T06:51:17.202Z,1.27
2023-01-17T06:53:44.435Z,0.77
2023-01-17T06:56:11.713Z,0.60
2023-01-17T06:58:38.873Z,0.40
2023-01-17T07:01:07.387Z,0.63
2023-01-17T07:03:36.049Z,0.73
2023-01-17T07:06:04.160Z,1.07
2023-01-17T07:08:32.147Z,0.50
2023-01-17T07:11:00.963Z,1.10
2023-01-17T07:13:28.767Z,0.93
2023-01-17T07:15:56.558Z,1.27
2023-01-17T07:18:23.822Z,1.10
2023-01-17T07:20:53.007Z,0.70
2023-01-17T07:23:21.816Z,1.20
2023-01-17T07:25:51.689Z,0.67
2023-01-17T07:28:19.124Z,1.27
2023-01-17T07:30:46.546Z,1.10
2023-01-17T07:33:13.719Z,1.30
2023-01-17T07:35:41.060Z,0.80
2023-01-17T07:38:14.022Z,1.63
2023-01-17T07:40:42.508Z,1.33
2023-01-17T07:43:10.584Z,2.30
2023-01-17T07:45:41.010Z,1.23
2023-01-17T07:48:08.285Z,0.97
2023-01-17T07:50:35.843Z,1.10
2023-01-17T07:53:03.409Z,1.10
2023-01-17T07:55:32.077Z,0.80
2023-01-17T07:58:01.259Z,1.03
2023-01-17T08:00:30.123Z,1.00
2023-01-17T08:02:57.905Z,1.53
2023-01-17T08:05:25.148Z,0.80
2023-01-17T08:07:52.515Z,1.40
2023-01-17T08:10:20.378Z,0.80
2023-01-17T08:12:50.137Z,0.93
2023-01-17T08:15:18.387Z,0.83
2023-01-17T08:17:46.270Z,0.70
2023-01-17T08:20:13.726Z,0.77
2023-01-17T08:22:41.083Z,1.13
2023-01-17T08:25:09.335Z,0.83
2023-01-17T08:27:36.997Z,1.10
2023-01-17T08:30:07.222Z,0.90
2023-01-17T08:32:34.502Z,1.30
2023-01-17T08:35:01.712Z,0.53
2023-01-17T08:37:28.973Z,0.47
2023-01-17T08:39:56.174Z,0.87
2023-01-17T08:42:23.449Z,0.73
2023-01-17T08:44:50.645Z,1.50
2023-01-17T08:47:19.198Z,0.63
2023-01-17T08:49:46.359Z,0.53
2023-01-17T08:52:13.610Z,0.53
2023-01-17T08:54:40.769Z,0.63
2023-01-17T08:57:08.004Z,0.80
2023-01-17T08:59:35.177Z,0.63
2023-01-17T09:02:02.445Z,0.67
2023-01-17T09:04:31.004Z,0.50
2023-01-17T09:06:58.388Z,1.60
2023-01-17T09:09:25.625Z,0.90
2023-01-17T09:11:53.266Z,0.80
2023-01-17T09:14:20.492Z,0.60
2023-01-17T09:16:47.777Z,0.73
2023-01-17T09:19:15.029Z,0.33
2023-01-17T09:21:43.749Z,0.80
2023-01-17T09:24:11.008Z,0.60
2023-01-17T09:26:38.536Z,0.90
2023-01-17T09:29:05.813Z,0.30
2023-01-17T09:31:33.317Z,0.90
2023-01-17T09:34:00.580Z,0.53
2023-01-17T09:36:28.269Z,0.70
2023-01-17T09:38:57.773Z,0.60
2023-01-17T09:41:28.426Z,0.53
2023-01-17T09:44:01.344Z,0.40
2023-01-17T09:46:30.687Z,0.90
2023-01-17T09:49:06.592Z,1.00
2023-01-17T09:51:34.450Z,1.20
2023-01-17T09:54:03.063Z,2.20
2023-01-17T09:56:35.254Z,0.90
2023-01-17T09:59:19.056Z,0.70
2023-01-17T10:01:57.317Z,0.60
2023-01-17T10:04:41.193Z,0.40
2023-01-17T10:07:22.452Z,0.67
2023-01-17T10:10:05.683Z,0.83
2023-01-17T10:12:39.545Z,1.07
2023-01-17T10:15:44.272Z,0.53
2023-01-17T10:18:30.365Z,0.67
2023-01-17T10:21:04.401Z,1.03
2023-01-17T10:23:47.969Z,0.87
2023-01-17T10:26:21.963Z,0.70
2023-01-17T10:28:50.724Z,1.20
2023-01-17T10:31:22.685Z,0.80
2023-01-17T10:33:52.214Z,0.50
2023-01-17T10:36:21.300Z,1.20
2023-01-17T10:38:51.253Z,0.83
2023-01-17T10:41:24.864Z,0.87
2023-01-17T10:44:01.289Z,0.67
2023-01-17T10:46:33.983Z,0.83
2023-01-17T10:49:02.397Z,0.50
2023-01-17T10:52:02.114Z,0.70
2023-01-17T10:54:49.542Z,1.10
2023-01-17T10:57:22.289Z,0.70
2023-01-17T10:59:50.638Z,0.50
2023-01-17T11:02:25.338Z,0.83
2023-01-17T11:04:55.554Z,0.60
2023-01-17T11:07:24.497Z,0.93
2023-01-17T11:09:54.441Z,1.07
2023-01-17T11:12:29.155Z,1.43
2023-01-17T11:15:19.095Z,0.90
2023-01-17T11:17:49.421Z,0.90
2023-01-17T11:20:21.646Z,1.00
2023-01-17T11:23:02.423Z,1.00
2023-01-17T11:25:31.393Z,1.20
2023-01-17T11:28:03.716Z,0.57
2023-01-17T11:30:30.971Z,0.90
2023-01-17T11:32:58.971Z,0.60
2023-01-17T11:35:28.860Z,0.63
2023-01-17T11:38:11.856Z,1.00
2023-01-17T11:40:41.155Z,0.70
2023-01-17T11:43:21.605Z,0.60
2023-01-17T11:46:01.778Z,0.43
2023-01-17T11:48:34.529Z,0.80
2023-01-17T11:51:03.334Z,0.60
2023-01-17T11:53:33.452Z,0.70
2023-01-17T11:56:05.129Z,1.03
2023-01-17T11:58:35.637Z,0.63
2023-01-17T12:01:16.709Z,0.97
2023-01-17T12:04:18.075Z,0.87
2023-01-17T12:06:57.750Z,1.27
2023-01-17T12:09:35.533Z,0.60
2023-01-17T12:12:10.487Z,0.50
2023-01-17T12:14:50.805Z,0.80
2023-01-17T12:17:31.340Z,0.60
2023-01-17T12:20:00.324Z,0.57
2023-01-17T12:22:42.679Z,0.60
2023-01-17T12:25:26.857Z,0.57
2023-01-17T12:28:11.004Z,0.90
2023-01-17T12:30:52.208Z,1.13
2023-01-17T12:33:25.152Z,1.00
2023-01-17T12:35:57.132Z,1.07
2023-01-17T12:38:32.816Z,1.10
2023-01-17T12:41:05.969Z,1.30
2023-01-17T12:43:36.615Z,1.23
2023-01-17T12:46:11.753Z,1.10
2023-01-17T12:48:39.053Z,0.83
2023-01-17T12:51:12.918Z,0.60
2023-01-17T12:53:46.607Z,1.00
2023-01-17T12:56:22.470Z,0.63
2023-01-17T12:58:55.407Z,0.73
2023-01-17T13:01:29.465Z,0.90
2023-01-17T13:04:07.435Z,1.10
2023-01-17T13:06:47.699Z,0.53
2023-01-17T13:09:19.391Z,1.17
2023-01-17T13:11:51.317Z,0.97
2023-01-17T13:14:18.613Z,0.93
2023-01-17T13:16:54.683Z,0.90
2023-01-17T13:19:31.775Z,1.43
2023-01-17T13:22:00.762Z,1.60
2023-01-17T13:24:44.189Z,1.10
2023-01-17T13:27:29.109Z,1.13
2023-01-17T13:30:14.554Z,1.37
2023-01-17T13:33:01.354Z,1.50
2023-01-17T13:35:37.646Z,1.83
2023-01-17T13:38:28.822Z,1.47
2023-01-17T13:40:58.185Z,1.83
2023-01-17T13:43:33.566Z,1.30
2023-01-17T13:46:02.199Z,1.67
2023-01-17T13:48:33.161Z,2.00
2023-01-17T13:51:02.149Z,1.60
2023-01-17T13:53:57.217Z,1.63
2023-01-17T13:56:30.062Z,2.10
2023-01-17T13:59:03.360Z,1.77
2023-01-17T14:01:50.003Z,1.87
2023-01-17T14:04:19.062Z,1.70
2023-01-17T14:06:48.897Z,1.90
2023-01-17T14:09:24.109Z,2.07
2023-01-17T14:11:58.247Z,3.17
2023-01-17T14:14:46.969Z,2.60
2023-01-17T14:17:46.836Z,3.00
2023-01-17T14:20:48.630Z,2.87
2023-01-17T14:23:48.313Z,2.10
2023-01-17T14:26:38.436Z,1.57
2023-01-17T14:29:42.999Z,2.43
2023-01-17T14:32:12.712Z,2.97
2023-01-17T14:34:40.284Z,2.10
2023-01-17T14:37:18.733Z,3.30
2023-01-17T14:39:47.207Z,2.33
2023-01-17T14:42:16.221Z,1.97
2023-01-17T14:44:49.256Z,1.90
2023-01-17T14:47:17.009Z,3.20
2023-01-17T14:49:44.684Z,3.00
2023-01-17T14:52:17.240Z,2.90
2023-01-17T14:54:48.708Z,1.73
2023-01-17T14:57:25.774Z,3.00
2023-01-17T15:00:11.671Z,2.27
2023-01-17T15:02:42.179Z,1.90
2023-01-17T15:05:13.091Z,1.93
2023-01-17T15:07:43.164Z,2.03
2023-01-17T15:10:13.408Z,2.60
2023-01-17T15:12:40.726Z,2.00
2023-01-17T15:15:26.777Z,1.97
2023-01-17T15:18:08.366Z,1.40
2023-01-17T15:20:37.679Z,2.70
2023-01-17T15:23:09.529Z,2.00
2023-01-17T15:25:37.875Z,2.53
2023-01-17T15:28:05.298Z,1.80
2023-01-17T15:30:32.827Z,2.43
2023-01-17T15:33:00.111Z,3.00
2023-01-17T15:35:27.711Z,2.20
2023-01-17T15:37:56.013Z,2.40
2023-01-17T15:40:25.859Z,2.30
2023-01-17T15:42:56.289Z,2.83
2023-01-17T15:45:27.443Z,3.20
2023-01-17T15:47:54.885Z,2.93
2023-01-17T15:50:31.124Z,3.07
2023-01-17T15:53:01.125Z,3.23
2023-01-17T15:55:32.965Z,2.70
2023-01-17T15:58:01.162Z,3.80
2023-01-17T16:00:30.072Z,3.20
2023-01-17T16:02:57.399Z,2.90
2023-01-17T16:05:36.480Z,3.10
2023-01-17T16:08:38.596Z,3.00
2023-01-17T16:11:10.567Z,5.57
2023-01-17T16:13:38.801Z,5.77
2023-01-17T16:16:13.285Z,3.00
2023-01-17T16:18:41.047Z,3.37
2023-01-17T16:21:17.989Z,3.00
2023-01-17T16:23:45.426Z,3.40
2023-01-17T16:26:13.999Z,2.90
2023-01-17T16:28:41.239Z,3.03
2023-01-17T16:31:08.542Z,3.83
2023-01-17T16:33:35.960Z,1.90
2023-01-17T16:36:03.451Z,2.83
2023-01-17T16:38:30.814Z,3.97
2023-01-17T16:40:57.987Z,8.33
2023-01-17T16:43:26.585Z,9.90
2023-01-17T16:45:53.897Z,11.50
2023-01-17T16:48:21.728Z,12.83
2023-01-17T16:50:50.869Z,9.00
2023-01-17T16:53:23.351Z,8.97
2023-01-17T16:55:54.227Z,5.53
2023-01-17T16:58:21.824Z,5.07
2023-01-17T17:00:50.748Z,3.93
2023-01-17T17:03:19.601Z,4.63
2023-01-17T17:05:55.545Z,4.47
2023-01-17T17:08:23.479Z,3.80
2023-01-17T17:10:51.246Z,3.70
2023-01-17T17:13:18.574Z,4.63
2023-01-17T17:15:45.846Z,3.87
2023-01-17T17:18:16.525Z,4.00
2023-01-17T17:20:44.685Z,3.90
2023-01-17T17:23:11.964Z,3.03
2023-01-17T17:25:39.252Z,4.40
2023-01-17T17:28:06.522Z,4.70
2023-01-17T17:30:33.839Z,5.17
2023-01-17T17:33:01.151Z,4.30
2023-01-17T17:35:29.835Z,3.73
2023-01-17T17:37:57.079Z,3.50
2023-01-17T17:40:24.349Z,4.47
2023-01-17T17:42:51.508Z,4.83
2023-01-17T17:45:18.752Z,4.87
2023-01-17T17:47:45.974Z,3.57
2023-01-17T17:50:13.326Z,6.10
2023-01-17T17:52:41.911Z,5.90
2023-01-17T17:55:09.534Z,4.90
2023-01-17T17:57:36.828Z,14.80
2023-01-17T18:00:05.098Z,27.80
2023-01-17T18:02:33.884Z,5.00
2023-01-17T18:05:01.233Z,6.23
2023-01-17T18:07:30.696Z,4.80
2023-01-17T18:09:59.253Z,5.57
2023-01-17T18:12:26.548Z,3.83
2023-01-17T18:14:53.832Z,6.70
2023-01-17T18:17:21.042Z,5.37
2023-01-17T18:19:48.292Z,4.37
2023-01-17T18:22:15.511Z,5.93
2023-01-17T18:24:42.745Z,5.60
2023-01-17T18:27:11.361Z,4.10
2023-01-17T18:29:38.589Z,6.13
2023-01-17T18:32:05.769Z,4.60
2023-01-17T18:34:33.008Z,4.00
2023-01-17T18:37:00.183Z,5.13
2023-01-17T18:39:29.714Z,6.60
2023-01-17T18:41:57.826Z,6.50
2023-01-17T18:44:26.871Z,5.47
2023-01-17T18:46:54.570Z,5.13
2023-01-17T18:49:22.039Z,5.10
2023-01-17T18:51:49.461Z,5.47
2023-01-17T18:54:17.060Z,5.47
2023-01-17T18:56:44.426Z,5.13
2023-01-17T18:59:12.197Z,3.90
2023-01-17T19:01:41.113Z,5.67
2023-01-17T19:04:08.418Z,4.70
2023-01-17T19:06:37.361Z,6.60
2023-01-17T19:09:05.365Z,3.07
2023-01-17T19:11:33.170Z,4.60
2023-01-17T19:14:00.818Z,3.80
2023-01-17T19:16:30.175Z,6.37
2023-01-17T19:19:02.757Z,6.80
2023-01-17T19:21:31.535Z,4.63
2023-01-17T19:23:59.365Z,7.37
2023-01-17T19:26:27.544Z,5.53
2023-01-17T19:28:56.660Z,4.07
2023-01-17T19:31:26.664Z,5.37
2023-01-17T19:33:55.936Z,4.50
2023-01-17T19:36:27.642Z,4.63
2023-01-17T19:39:04.451Z,3.60
2023-01-17T19:41:34.255Z,4.03
2023-01-17T19:44:03.535Z,5.07
2023-01-17T19:46:31.304Z,4.53
2023-01-17T19:48:58.909Z,5.00
2023-01-17T19:51:27.861Z,3.40
2023-01-17T19:53:55.474Z,5.43
2023-01-17T19:56:24.994Z,3.97
2023-01-17T19:58:52.800Z,4.87
2023-01-17T20:01:22.645Z,5.50
2023-01-17T20:03:50.258Z,3.57
2023-01-17T20:06:20.226Z,5.03
2023-01-17T20:08:49.289Z,3.20
2023-01-17T20:11:18.801Z,5.70
2023-01-17T20:13:46.416Z,5.30
2023-01-17T20:16:15.320Z,4.70
2023-01-17T20:18:43.334Z,5.30
2023-01-17T20:21:12.881Z,14.63
2023-01-17T20:23:41.800Z,7.97
2023-01-17T20:26:11.282Z,5.73
2023-01-17T20:28:43.565Z,6.17
2023-01-17T20:31:12.642Z,4.93
2023-01-17T20:33:40.623Z,5.07
2023-01-17T20:36:11.413Z,4.07
2023-01-17T20:38:39.384Z,4.77
2023-01-17T20:41:06.640Z,4.70
2023-01-17T20:43:35.314Z,4.77
2023-01-17T20:46:02.561Z,5.93
2023-01-17T20:48:29.925Z,5.87
2023-01-17T20:51:02.432Z,5.20
2023-01-17T20:53:29.724Z,4.80
2023-01-17T20:55:57.138Z,4.50
2023-01-17T20:58:24.569Z,4.80
2023-01-17T21:00:54.394Z,5.10
2023-01-17T21:03:21.861Z,5.60
2023-01-17T21:05:49.188Z,4.80
2023-01-17T21:08:18.506Z,4.87
2023-01-17T21:10:47.314Z,5.23
2023-01-17T21:13:15.508Z,4.03
2023-01-17T21:15:43.287Z,5.40
2023-01-17T21:18:11.977Z,4.23
2023-01-17T21:20:39.216Z,4.10
2023-01-17T21:23:06.652Z,5.40
2023-01-17T21:25:34.138Z,3.50
2023-01-17T21:28:01.612Z,3.40
2023-01-17T21:30:28.870Z,5.03
2023-01-17T21:32:56.034Z,4.20
2023-01-17T21:35:24.746Z,4.13
2023-01-17T21:37:52.169Z,3.57
2023-01-17T21:40:19.431Z,3.07
2023-01-17T21:42:46.744Z,4.53
2023-01-17T21:45:14.207Z,12.07
2023-01-17T21:47:41.524Z,33.73
2023-01-17T21:50:09.984Z,3.57
2023-01-17T21:52:38.740Z,4.70
2023-01-17T21:55:06.746Z,2.30
2023-01-17T21:57:33.993Z,3.30
2023-01-17T22:00:01.229Z,4.23
2023-01-17T22:02:28.496Z,3.00
2023-01-17T22:04:55.764Z,3.83
2023-01-17T22:07:23.323Z,3.73
2023-01-17T22:09:51.941Z,3.27
2023-01-17T22:12:19.169Z,4.77
2023-01-17T22:14:46.379Z,3.43
2023-01-17T22:17:13.652Z,4.50
2023-01-17T22:19:40.929Z,3.17
2023-01-17T22:22:08.241Z,4.67
2023-01-17T22:24:35.558Z,4.87
2023-01-17T22:27:04.315Z,4.30
2023-01-17T22:29:31.543Z,5.33
2023-01-17T22:31:58.767Z,3.50
2023-01-17T22:34:25.956Z,5.30
2023-01-17T22:36:53.271Z,5.50
2023-01-17T22:39:20.463Z,3.70
2023-01-17T22:41:47.722Z,5.40
2023-01-17T22:44:16.339Z,4.40
2023-01-17T22:46:43.689Z,4.63
2023-01-17T22:49:13.111Z,5.63
2023-01-17T22:51:40.410Z,5.13
2023-01-17T22:54:07.636Z,5.27
2023-01-17T22:56:35.693Z,5.57
2023-01-17T22:59:02.999Z,6.67
2023-01-17T23:01:32.713Z,4.20
2023-01-17T23:04:02.485Z,6.87
2023-01-17T23:06:32.464Z,5.70
2023-01-17T23:09:01.211Z,7.10
2023-01-17T23:11:30.564Z,7.07
2023-01-17T23:13:57.769Z,5.10
2023-01-17T23:16:25.006Z,6.10
2023-01-17T23:18:53.619Z,6.20
2023-01-17T23:21:20.856Z,3.27
2023-01-17T23:23:48.017Z,6.97
2023-01-17T23:26:15.398Z,8.37
2023-01-17T23:28:42.687Z,7.97
2023-01-17T23:31:10.046Z,6.37
2023-01-17T23:33:37.297Z,5.47
2023-01-17T23:36:06.251Z,7.60
2023-01-17T23:38:33.435Z,6.90
2023-01-17T23:41:02.438Z,5.93
2023-01-17T23:43:29.828Z,8.33
2023-01-17T23:45:57.129Z,8.20
2023-01-17T23:48:25.162Z,9.60
2023-01-17T23:50:57.791Z,8.30
2023-01-17T23:53:26.813Z,9.00
2023-01-17T23:55:55.627Z,9.83
2023-01-17T23:58:25.305Z,9.07
