createdAt,value
2022-09-11T00:01:40.682Z,11.93
2022-09-11T00:04:08.448Z,11.10
2022-09-11T00:06:35.995Z,14.48
2022-09-11T00:09:06.314Z,10.07
2022-09-11T00:11:42.317Z,14.50
2022-09-11T00:14:17.155Z,8.35
2022-09-11T00:16:48.123Z,10.38
2022-09-11T00:19:23.497Z,9.43
2022-09-11T00:21:57.518Z,12.48
2022-09-11T00:24:27.767Z,11.55
2022-09-11T00:26:55.168Z,11.15
2022-09-11T00:29:24.124Z,8.95
2022-09-11T00:31:51.512Z,9.77
2022-09-11T00:34:24.355Z,11.38
2022-09-11T00:36:54.847Z,8.55
2022-09-11T00:39:22.313Z,8.38
2022-09-11T00:41:49.834Z,11.57
2022-09-11T00:44:18.073Z,5.82
2022-09-11T00:46:53.506Z,8.10
2022-09-11T00:49:37.504Z,8.88
2022-09-11T00:52:33.463Z,6.15
2022-09-11T00:55:16.866Z,5.95
2022-09-11T00:58:06.308Z,7.45
2022-09-11T01:00:34.206Z,11.38
2022-09-11T01:03:01.989Z,7.55
2022-09-11T01:05:35.064Z,7.95
2022-09-11T01:08:04.085Z,6.55
2022-09-11T01:10:45.679Z,5.95
2022-09-11T01:13:35.936Z,7.97
2022-09-11T01:16:22.435Z,7.10
2022-09-11T01:19:25.558Z,5.45
2022-09-11T01:22:33.741Z,7.60
2022-09-11T01:25:19.689Z,6.18
2022-09-11T01:27:56.131Z,5.20
2022-09-11T01:30:30.484Z,11.18
2022-09-11T01:33:19.503Z,11.43
2022-09-11T01:35:47.206Z,8.10
2022-09-11T01:38:20.372Z,10.32
2022-09-11T01:41:08.092Z,7.22
2022-09-11T01:43:43.828Z,7.80
2022-09-11T01:46:13.689Z,6.85
2022-09-11T01:48:47.686Z,8.25
2022-09-11T01:53:50.599Z,13.02
2022-09-11T01:56:29.476Z,5.93
2022-09-11T01:59:03.831Z,6.50
2022-09-11T02:01:39.179Z,6.65
2022-09-11T02:04:12.785Z,21.50
2022-09-11T02:06:53.821Z,6.68
2022-09-11T02:09:31.484Z,10.98
2022-09-11T02:12:03.719Z,11.88
2022-09-11T02:14:39.051Z,9.52
2022-09-11T02:19:57.351Z,6.10
2022-09-11T02:22:25.420Z,7.25
2022-09-11T02:24:53.854Z,7.32
2022-09-11T02:27:25.043Z,6.47
2022-09-11T02:29:54.191Z,6.65
2022-09-11T02:32:23.120Z,7.63
2022-09-11T02:34:51.616Z,5.47
2022-09-11T02:37:51.743Z,6.65
2022-09-11T02:40:45.094Z,7.68
2022-09-11T02:43:21.160Z,8.45
2022-09-11T02:46:09.930Z,7.72
2022-09-11T02:48:55.552Z,6.32
2022-09-11T02:51:38.559Z,7.60
2022-09-11T02:54:15.081Z,8.88
2022-09-11T02:56:48.532Z,4.78
2022-09-11T02:59:38.871Z,6.18
2022-09-11T03:02:17.525Z,6.20
2022-09-11T03:04:48.757Z,5.40
2022-09-11T03:07:17.017Z,4.65
2022-09-11T03:09:44.656Z,6.78
2022-09-11T03:12:18.661Z,7.65
2022-09-11T03:14:49.807Z,5.43
2022-09-11T03:17:17.477Z,8.82
2022-09-11T03:19:44.922Z,4.07
2022-09-11T03:22:12.621Z,7.30
2022-09-11T03:24:39.971Z,4.95
2022-09-11T03:27:08.565Z,3.65
2022-09-11T03:29:35.991Z,4.95
2022-09-11T03:32:03.427Z,4.38
2022-09-11T03:34:31.973Z,6.43
2022-09-11T03:37:00.428Z,7.32
2022-09-11T03:39:29.171Z,3.40
2022-09-11T03:41:59.627Z,5.03
2022-09-11T03:44:27.538Z,4.68
2022-09-11T03:46:54.866Z,5.93
2022-09-11T03:49:22.241Z,8.13
2022-09-11T03:51:49.963Z,7.63
2022-09-11T03:54:19.122Z,4.10
2022-09-11T03:56:47.315Z,6.22
2022-09-11T03:59:16.154Z,8.10
2022-09-11T04:01:44.761Z,6.45
2022-09-11T04:04:13.439Z,4.93
2022-09-11T04:06:44.505Z,6.93
2022-09-11T04:09:12.196Z,4.72
2022-09-11T04:11:40.330Z,4.10
2022-09-11T04:14:22.728Z,6.65
2022-09-11T04:16:52.346Z,9.80
2022-09-11T04:19:21.592Z,8.05
2022-09-11T04:21:50.031Z,4.95
2022-09-11T04:24:17.575Z,2.38
2022-09-11T04:26:46.992Z,4.85
2022-09-11T04:29:28.197Z,5.20
2022-09-11T04:31:57.311Z,3.22
2022-09-11T04:34:28.242Z,4.63
2022-09-11T04:36:56.772Z,4.53
2022-09-11T04:39:24.732Z,6.00
2022-09-11T04:41:51.937Z,5.38
2022-09-11T04:44:23.011Z,8.05
2022-09-11T04:46:51.494Z,6.40
2022-09-11T04:49:20.197Z,10.65
2022-09-11T04:51:47.937Z,4.85
2022-09-11T04:54:21.612Z,4.85
2022-09-11T04:56:53.073Z,5.18
2022-09-11T04:59:23.656Z,3.50
2022-09-11T05:01:56.611Z,7.60
2022-09-11T05:04:26.366Z,7.80
2022-09-11T05:06:55.544Z,4.28
2022-09-11T05:09:24.412Z,4.32
2022-09-11T05:11:52.044Z,6.78
2022-09-11T05:14:21.738Z,5.63
2022-09-11T05:16:53.049Z,5.47
2022-09-11T05:19:24.009Z,6.13
2022-09-11T05:21:53.502Z,8.77
2022-09-11T05:24:20.869Z,6.63
2022-09-11T05:26:49.218Z,8.52
2022-09-11T05:29:17.498Z,6.35
2022-09-11T05:32:07.225Z,5.03
2022-09-11T05:34:34.668Z,7.40
2022-09-11T05:37:03.489Z,7.32
2022-09-11T05:39:36.287Z,4.07
2022-09-11T05:42:04.786Z,5.63
2022-09-11T05:44:38.269Z,8.32
2022-09-11T05:47:06.873Z,3.33
2022-09-11T05:49:34.262Z,8.80
2022-09-11T05:52:02.778Z,7.35
2022-09-11T05:54:32.359Z,5.25
2022-09-11T05:57:07.015Z,6.40
2022-09-11T05:59:36.860Z,8.13
2022-09-11T06:02:04.314Z,4.93
2022-09-11T06:04:39.925Z,6.13
2022-09-11T06:07:08.454Z,6.85
2022-09-11T06:09:36.877Z,8.15
2022-09-11T06:12:04.708Z,7.85
2022-09-11T06:14:32.473Z,7.32
2022-09-11T06:17:00.767Z,11.38
2022-09-11T06:19:31.365Z,7.43
2022-09-11T06:21:59.224Z,4.82
2022-09-11T06:24:33.864Z,7.95
2022-09-11T06:27:02.499Z,12.25
2022-09-11T06:29:34.710Z,10.20
2022-09-11T06:32:04.094Z,9.05
2022-09-11T06:34:34.180Z,7.25
2022-09-11T06:37:05.618Z,9.52
2022-09-11T06:39:34.432Z,5.85
2022-09-11T06:42:03.041Z,7.93
2022-09-11T06:44:35.829Z,8.13
2022-09-11T06:47:04.295Z,11.07
2022-09-11T06:49:33.265Z,5.15
2022-09-11T06:52:20.107Z,7.78
2022-09-11T06:55:00.430Z,10.63
2022-09-11T06:57:28.888Z,9.88
2022-09-11T06:59:58.921Z,8.70
2022-09-11T07:02:27.284Z,7.70
2022-09-11T07:04:55.225Z,6.32
2022-09-11T07:07:25.629Z,9.80
2022-09-11T07:09:52.980Z,11.05
2022-09-11T07:12:24.279Z,11.80
2022-09-11T07:14:52.265Z,9.20
2022-09-11T07:17:19.680Z,10.50
2022-09-11T07:19:50.534Z,5.78
2022-09-11T07:22:19.935Z,9.13
2022-09-11T07:24:48.945Z,6.78
2022-09-11T07:27:16.163Z,8.63
2022-09-11T07:29:44.620Z,5.93
2022-09-11T07:32:12.015Z,4.10
2022-09-11T07:34:42.632Z,5.00
2022-09-11T07:37:11.126Z,5.95
2022-09-11T07:39:40.186Z,3.63
2022-09-11T07:42:13.328Z,6.95
2022-09-11T07:44:42.183Z,6.93
2022-09-11T07:47:10.226Z,8.05
2022-09-11T07:49:42.751Z,9.23
2022-09-11T07:52:12.607Z,7.13
2022-09-11T07:54:48.629Z,4.72
2022-09-11T07:57:16.680Z,3.65
2022-09-11T07:59:45.023Z,8.75
2022-09-11T08:02:13.489Z,3.30
2022-09-11T08:04:42.549Z,6.05
2022-09-11T08:07:11.150Z,6.50
2022-09-11T08:09:39.394Z,8.00
2022-09-11T08:12:07.961Z,6.45
2022-09-11T08:14:37.231Z,6.53
2022-09-11T08:17:16.621Z,9.82
2022-09-11T08:19:44.049Z,10.52
2022-09-11T08:22:13.213Z,11.35
2022-09-11T08:24:44.742Z,9.82
2022-09-11T08:27:15.200Z,8.88
2022-09-11T08:29:43.307Z,7.95
2022-09-11T08:32:11.145Z,8.35
2022-09-11T08:34:39.600Z,6.53
2022-09-11T08:37:06.999Z,10.20
2022-09-11T08:39:36.066Z,9.13
2022-09-11T08:42:13.400Z,9.77
2022-09-11T08:44:53.856Z,8.30
2022-09-11T08:47:37.446Z,6.30
2022-09-11T08:50:20.586Z,8.80
2022-09-11T08:52:49.043Z,6.45
2022-09-11T08:55:30.338Z,7.50
2022-09-11T08:58:19.406Z,8.55
2022-09-11T09:01:02.265Z,8.88
2022-09-11T09:03:35.759Z,7.90
2022-09-11T09:06:17.313Z,7.85
2022-09-11T09:09:00.915Z,7.07
2022-09-11T09:11:53.548Z,11.15
2022-09-11T09:14:36.949Z,10.25
2022-09-11T09:17:20.341Z,8.23
2022-09-11T09:20:00.766Z,8.10
2022-09-11T09:22:36.852Z,18.77
2022-09-11T09:25:13.737Z,8.68
2022-09-11T09:27:54.491Z,10.07
2022-09-11T09:30:24.861Z,11.15
2022-09-11T09:33:01.445Z,9.38
2022-09-11T09:35:41.950Z,11.00
2022-09-11T09:38:23.852Z,8.88
2022-09-11T09:41:26.216Z,7.10
2022-09-11T09:44:24.722Z,8.02
2022-09-11T09:46:56.372Z,12.30
2022-09-11T09:49:28.199Z,7.63
2022-09-11T09:52:03.603Z,9.75
2022-09-11T09:54:36.663Z,6.90
2022-09-11T09:57:10.687Z,14.02
2022-09-11T09:59:51.997Z,11.57
2022-09-11T10:02:54.971Z,15.00
2022-09-11T10:05:27.468Z,12.07
2022-09-11T10:07:58.657Z,12.43
2022-09-11T10:10:29.628Z,8.13
2022-09-11T10:13:18.028Z,9.73
2022-09-11T10:15:49.366Z,10.68
2022-09-11T10:18:32.522Z,9.02
2022-09-11T10:21:12.036Z,11.43
2022-09-11T10:24:24.023Z,9.93
2022-09-11T10:26:54.438Z,11.15
2022-09-11T10:29:30.283Z,10.27
2022-09-11T10:32:02.705Z,9.55
2022-09-11T10:34:48.925Z,10.38
2022-09-11T10:37:25.573Z,8.70
2022-09-11T10:39:54.304Z,11.85
2022-09-11T10:42:27.844Z,11.05
2022-09-11T10:45:02.287Z,11.25
2022-09-11T10:47:33.093Z,9.85
2022-09-11T10:50:18.976Z,10.00
2022-09-11T10:52:58.653Z,7.38
2022-09-11T10:55:55.972Z,11.18
2022-09-11T10:58:31.357Z,10.13
2022-09-11T11:00:58.823Z,15.00
2022-09-11T11:03:28.559Z,9.43
2022-09-11T11:06:36.095Z,12.20
2022-09-11T11:09:43.703Z,10.75
2022-09-11T11:12:50.153Z,10.63
2022-09-11T11:15:30.505Z,14.70
2022-09-11T11:18:16.308Z,13.02
2022-09-11T11:20:48.877Z,15.98
2022-09-11T11:23:30.115Z,12.40
2022-09-11T11:26:13.424Z,15.88
2022-09-11T11:28:58.868Z,7.90
2022-09-11T11:32:01.273Z,12.88
2022-09-11T11:35:04.245Z,11.98
2022-09-11T11:37:40.221Z,14.70
2022-09-11T11:40:29.343Z,11.90
2022-09-11T11:43:03.712Z,12.15
2022-09-11T11:45:56.021Z,10.43
2022-09-11T11:48:31.681Z,12.32
2022-09-11T11:51:15.621Z,10.13
2022-09-11T11:54:03.555Z,13.38
2022-09-11T11:57:02.504Z,13.07
2022-09-11T11:59:42.365Z,17.48
2022-09-11T12:02:09.647Z,8.40
2022-09-11T12:05:00.315Z,11.27
2022-09-11T12:07:33.418Z,9.60
2022-09-11T12:10:03.849Z,9.33
2022-09-11T12:12:47.990Z,12.25
2022-09-11T12:15:24.543Z,11.30
2022-09-11T12:18:07.255Z,13.38
2022-09-11T12:20:39.414Z,14.95
2022-09-11T12:23:28.169Z,10.40
2022-09-11T12:26:25.152Z,11.25
2022-09-11T12:29:25.253Z,9.98
2022-09-11T12:31:52.583Z,10.07
2022-09-11T12:34:27.665Z,6.80
2022-09-11T12:37:00.906Z,12.27
2022-09-11T12:39:35.867Z,17.15
2022-09-11T12:42:24.699Z,14.88
2022-09-11T12:44:51.882Z,7.75
2022-09-11T12:47:27.644Z,8.45
2022-09-11T12:50:06.157Z,7.25
2022-09-11T12:52:45.382Z,11.48
2022-09-11T12:55:43.565Z,8.95
2022-09-11T12:58:25.636Z,14.98
2022-09-11T13:01:23.509Z,8.77
2022-09-11T13:04:21.846Z,11.25
2022-09-11T13:06:55.086Z,16.30
2022-09-11T13:09:26.070Z,14.60
2022-09-11T13:11:55.380Z,13.50
2022-09-11T13:14:33.555Z,11.65
2022-09-11T13:17:03.038Z,12.00
2022-09-11T13:19:37.814Z,16.73
2022-09-11T13:22:31.332Z,7.47
2022-09-11T13:25:22.876Z,10.10
2022-09-11T13:28:06.361Z,11.30
2022-09-11T13:30:34.381Z,9.77
2022-09-11T13:33:20.625Z,12.30
2022-09-11T13:35:50.495Z,11.38
2022-09-11T13:38:32.657Z,10.23
2022-09-11T13:41:06.516Z,14.38
2022-09-11T13:43:59.356Z,13.98
2022-09-11T13:46:26.832Z,11.32
2022-09-11T14:01:53.602Z,9.52
2022-09-11T14:04:22.051Z,12.02
2022-09-11T14:06:49.530Z,8.23
2022-09-11T14:09:20.421Z,7.05
2022-09-11T14:11:48.561Z,9.32
2022-09-11T14:14:26.183Z,10.70
2022-09-11T14:16:59.359Z,10.85
2022-09-11T14:19:30.965Z,11.35
2022-09-11T14:21:59.221Z,10.32
2022-09-11T14:24:35.241Z,12.32
2022-09-11T14:27:04.937Z,12.85
2022-09-11T14:29:36.453Z,13.77
2022-09-11T14:32:23.538Z,6.95
2022-09-11T14:34:50.936Z,7.63
2022-09-11T14:37:18.311Z,7.82
2022-09-11T14:39:50.501Z,7.82
2022-09-11T14:42:23.676Z,6.45
2022-09-11T14:44:51.675Z,7.15
2022-09-11T14:47:23.021Z,9.10
2022-09-11T14:49:55.497Z,10.10
2022-09-11T14:52:25.829Z,9.93
2022-09-11T14:54:54.404Z,8.52
2022-09-11T14:57:25.257Z,10.20
2022-09-11T14:59:53.256Z,5.85
2022-09-11T15:02:25.857Z,6.57
2022-09-11T15:04:55.421Z,7.93
2022-09-11T15:07:24.316Z,6.80
2022-09-11T15:09:53.983Z,8.82
2022-09-11T15:12:22.711Z,12.65
2022-09-11T15:14:59.114Z,6.32
2022-09-11T15:17:31.914Z,4.85
2022-09-11T15:20:00.867Z,6.88
2022-09-11T15:22:29.135Z,5.80
2022-09-11T15:24:58.377Z,6.38
2022-09-11T15:27:25.863Z,3.85
2022-09-11T15:29:54.066Z,8.00
2022-09-11T15:32:21.571Z,4.97
2022-09-11T15:34:49.348Z,6.80
2022-09-11T15:37:17.260Z,7.45
2022-09-11T15:39:44.940Z,9.70
2022-09-11T15:42:13.723Z,9.48
2022-09-11T15:44:41.226Z,5.53
2022-09-11T15:47:09.212Z,9.45
2022-09-11T15:49:44.844Z,11.52
2022-09-11T15:52:12.796Z,11.10
2022-09-11T15:54:40.360Z,10.45
2022-09-11T15:57:08.416Z,9.30
2022-09-11T15:59:35.792Z,10.38
2022-09-11T16:02:03.200Z,7.90
2022-09-11T16:04:32.432Z,10.65
2022-09-11T16:07:00.241Z,9.07
2022-09-11T16:09:33.412Z,5.15
2022-09-11T16:12:02.130Z,7.65
2022-09-11T16:14:35.248Z,11.77
2022-09-11T16:17:03.798Z,11.25
2022-09-11T16:19:31.978Z,10.02
2022-09-11T16:22:01.766Z,9.18
2022-09-11T16:24:31.028Z,10.07
2022-09-11T16:27:01.001Z,8.45
2022-09-11T16:29:51.160Z,10.95
2022-09-11T16:32:28.844Z,7.40
2022-09-11T16:34:57.923Z,9.27
2022-09-11T16:37:26.249Z,12.63
2022-09-11T16:39:55.054Z,12.00
2022-09-11T16:42:22.904Z,10.43
2022-09-11T16:44:55.207Z,10.30
2022-09-11T16:47:23.202Z,11.93
2022-09-11T16:50:06.433Z,12.85
2022-09-11T16:52:34.941Z,9.57
2022-09-11T16:55:02.676Z,11.55
2022-09-11T16:57:31.232Z,11.75
2022-09-11T16:59:59.083Z,13.45
2022-09-11T17:02:27.207Z,10.90
2022-09-11T17:04:54.541Z,11.60
2022-09-11T17:07:21.849Z,11.95
2022-09-11T17:09:49.221Z,12.02
2022-09-11T17:12:18.178Z,14.05
2022-09-11T17:14:45.504Z,18.35
2022-09-11T17:17:14.014Z,9.00
2022-09-11T17:19:42.024Z,14.93
2022-09-11T17:22:10.609Z,12.98
2022-09-11T17:24:39.105Z,11.75
2022-09-11T17:27:07.644Z,8.40
2022-09-11T17:29:35.477Z,12.85
2022-09-11T17:32:26.214Z,7.80
2022-09-11T17:34:51.682Z,9.00
2022-09-11T17:37:19.000Z,10.20
2022-09-11T17:39:47.082Z,8.75
2022-09-11T17:42:14.409Z,10.75
2022-09-11T17:44:43.110Z,15.35
2022-09-11T17:47:10.456Z,11.05
2022-09-11T17:49:38.644Z,13.80
2022-09-11T17:52:06.189Z,12.68
2022-09-11T17:54:33.708Z,16.40
2022-09-11T17:57:01.309Z,18.20
2022-09-11T17:59:28.613Z,17.88
2022-09-11T18:01:56.014Z,15.45
2022-09-11T18:04:23.375Z,22.25
2022-09-11T18:06:51.429Z,13.35
2022-09-11T18:09:20.195Z,16.95
2022-09-11T18:11:50.626Z,14.20
2022-09-11T18:14:19.093Z,19.05
2022-09-11T18:16:50.619Z,13.55
2022-09-11T18:19:20.790Z,19.55
2022-09-11T18:21:50.594Z,15.82
2022-09-11T18:24:20.860Z,19.40
2022-09-11T18:26:57.241Z,18.67
2022-09-11T18:29:24.807Z,22.92
2022-09-11T18:31:56.299Z,17.95
2022-09-11T18:34:27.847Z,16.25
2022-09-11T18:36:55.411Z,16.00
2022-09-11T18:39:22.898Z,18.98
2022-09-11T18:41:53.075Z,14.50
2022-09-11T18:44:22.526Z,16.92
2022-09-11T18:46:53.596Z,14.63
2022-09-11T18:49:21.770Z,13.32
2022-09-11T18:51:49.190Z,19.70
2022-09-11T18:54:20.491Z,13.93
2022-09-11T18:56:49.430Z,15.13
2022-09-11T18:59:17.320Z,12.95
2022-09-11T19:01:44.970Z,16.20
2022-09-11T19:04:14.985Z,16.35
2022-09-11T19:06:42.606Z,14.60
2022-09-11T19:09:12.649Z,13.90
2022-09-11T19:11:41.004Z,18.52
2022-09-11T19:14:10.826Z,12.50
2022-09-11T19:16:39.501Z,14.20
2022-09-11T19:19:07.797Z,15.77
2022-09-11T19:21:36.612Z,15.05
2022-09-11T19:24:04.712Z,14.05
2022-09-11T19:26:36.000Z,18.00
2022-09-11T19:29:03.432Z,13.27
2022-09-11T19:31:30.822Z,13.63
2022-09-11T19:34:01.737Z,11.32
2022-09-11T19:36:32.254Z,12.18
2022-09-11T19:39:01.096Z,11.32
2022-09-11T19:41:31.276Z,14.98
2022-09-11T19:44:01.747Z,13.18
2022-09-11T19:46:30.761Z,16.08
2022-09-11T19:49:00.941Z,12.75
2022-09-11T19:51:31.243Z,15.35
2022-09-11T19:54:00.615Z,20.30
2022-09-11T19:56:29.601Z,12.48
2022-09-11T19:58:57.150Z,21.90
2022-09-11T20:01:25.922Z,16.02
2022-09-11T20:03:55.348Z,11.32
2022-09-11T20:06:25.685Z,17.60
2022-09-11T20:09:07.967Z,12.75
2022-09-11T20:11:41.976Z,8.25
2022-09-11T20:14:10.585Z,10.95
2022-09-11T20:16:38.154Z,11.10
2022-09-11T20:19:06.736Z,13.88
2022-09-11T20:21:36.325Z,14.07
2022-09-11T20:24:06.539Z,8.55
2022-09-11T20:26:34.538Z,9.20
2022-09-11T20:29:07.103Z,11.13
2022-09-11T20:31:48.019Z,11.68
2022-09-11T20:34:19.966Z,9.85
2022-09-11T20:36:48.485Z,11.20
2022-09-11T20:39:16.824Z,12.10
2022-09-11T20:41:44.550Z,8.60
2022-09-11T20:44:12.303Z,10.80
2022-09-11T20:46:40.053Z,15.70
2022-09-11T20:49:07.569Z,12.52
2022-09-11T20:51:35.117Z,16.02
2022-09-11T20:54:02.815Z,17.50
2022-09-11T20:56:30.343Z,10.75
2022-09-11T20:58:57.925Z,10.18
2022-09-11T21:01:27.123Z,10.65
2022-09-11T21:03:57.310Z,14.05
2022-09-11T21:06:27.417Z,19.98
2022-09-11T21:08:59.929Z,16.85
2022-09-11T21:11:41.563Z,10.27
2022-09-11T21:14:10.169Z,16.80
2022-09-11T21:16:38.159Z,9.27
2022-09-11T21:19:06.972Z,11.23
2022-09-11T21:21:38.012Z,18.75
2022-09-11T21:24:07.426Z,13.80
2022-09-11T21:26:35.670Z,18.67
2022-09-11T21:29:07.549Z,14.13
2022-09-11T21:31:35.524Z,14.82
2022-09-11T21:34:04.478Z,11.43
2022-09-11T21:36:33.682Z,12.30
2022-09-11T21:39:01.070Z,10.82
2022-09-11T21:41:28.471Z,14.05
2022-09-11T21:43:55.875Z,9.48
2022-09-11T21:46:23.343Z,13.95
2022-09-11T21:48:50.791Z,10.10
2022-09-11T21:51:20.537Z,10.55
2022-09-11T21:53:50.084Z,10.57
2022-09-11T21:56:20.125Z,14.02
2022-09-11T21:58:50.673Z,10.85
2022-09-11T22:01:18.836Z,14.55
2022-09-11T22:03:46.938Z,12.93
2022-09-11T22:06:14.803Z,13.20
2022-09-11T22:08:47.325Z,10.35
2022-09-11T22:11:15.562Z,10.90
2022-09-11T22:13:43.339Z,13.65
2022-09-11T22:16:13.944Z,10.45
2022-09-11T22:18:41.958Z,10.38
2022-09-11T22:21:10.544Z,9.60
2022-09-11T22:23:37.993Z,11.88
2022-09-11T22:26:09.269Z,12.45
2022-09-11T22:28:38.114Z,14.85
2022-09-11T22:31:10.558Z,11.77
2022-09-11T22:33:39.564Z,12.32
2022-09-11T22:36:12.134Z,12.15
2022-09-11T22:38:39.838Z,11.27
2022-09-11T22:41:07.817Z,11.88
2022-09-11T22:43:35.548Z,12.73
2022-09-11T22:46:03.410Z,11.85
2022-09-11T22:48:30.822Z,11.85
2022-09-11T22:50:58.394Z,7.50
2022-09-11T22:53:27.153Z,11.82
2022-09-11T22:55:55.334Z,9.07
2022-09-11T22:58:24.225Z,11.38
2022-09-11T23:00:55.047Z,14.73
2022-09-11T23:03:22.707Z,8.23
2022-09-11T23:06:14.528Z,11.57
2022-09-11T23:08:42.171Z,9.88
2022-09-11T23:11:11.407Z,12.43
2022-09-11T23:13:39.049Z,13.63
2022-09-11T23:16:15.617Z,11.38
2022-09-11T23:18:44.566Z,13.25
2022-09-11T23:21:12.943Z,12.30
2022-09-11T23:23:45.107Z,10.63
2022-09-11T23:26:13.986Z,7.75
2022-09-11T23:28:41.965Z,10.63
2022-09-11T23:31:18.821Z,8.98
2022-09-11T23:33:47.489Z,9.20
2022-09-11T23:36:16.811Z,12.02
2022-09-11T23:38:46.006Z,8.93
2022-09-11T23:41:15.801Z,8.82
2022-09-11T23:43:43.604Z,15.75
2022-09-11T23:46:23.464Z,15.60
2022-09-11T23:48:51.058Z,13.35
2022-09-11T23:51:18.574Z,10.75
2022-09-11T23:53:45.970Z,12.65
2022-09-11T23:56:14.668Z,8.00
2022-09-11T23:58:42.827Z,9.32
