createdAt,value
2019-03-06T00:01:46.178Z,2.63
2019-03-06T00:04:16.698Z,2.60
2019-03-06T00:06:48.759Z,2.54
2019-03-06T00:09:19.291Z,2.55
2019-03-06T00:11:49.822Z,2.56
2019-03-06T00:14:20.337Z,2.56
2019-03-06T00:16:52.114Z,2.58
2019-03-06T00:19:22.640Z,2.57
2019-03-06T00:21:53.184Z,2.51
2019-03-06T00:24:25.858Z,2.51
2019-03-06T00:26:56.386Z,2.51
2019-03-06T00:29:26.903Z,2.47
2019-03-06T00:31:57.447Z,2.46
2019-03-06T00:34:27.960Z,2.38
2019-03-06T00:36:59.724Z,2.41
2019-03-06T00:39:33.125Z,2.40
2019-03-06T00:42:05.393Z,2.39
2019-03-06T00:44:36.844Z,2.36
2019-03-06T00:47:08.300Z,2.37
2019-03-06T00:49:40.096Z,2.35
2019-03-06T00:52:11.545Z,2.33
2019-03-06T00:54:42.986Z,2.30
2019-03-06T00:57:14.446Z,2.30
2019-03-06T00:59:44.966Z,2.27
2019-03-06T01:02:15.247Z,2.25
2019-03-06T01:04:45.721Z,2.21
2019-03-06T01:07:17.176Z,2.19
2019-03-06T01:09:48.627Z,2.17
2019-03-06T01:12:20.691Z,2.12
2019-03-06T01:14:51.032Z,2.17
2019-03-06T01:17:21.451Z,2.13
2019-03-06T01:19:52.903Z,2.13
2019-03-06T01:22:25.577Z,2.11
2019-03-06T01:24:57.252Z,2.08
2019-03-06T01:27:27.556Z,2.08
2019-03-06T01:29:59.004Z,2.07
2019-03-06T01:32:31.559Z,2.05
2019-03-06T01:35:06.504Z,2.05
2019-03-06T01:37:42.347Z,2.06
2019-03-06T01:40:21.352Z,2.04
2019-03-06T01:42:57.416Z,2.01
2019-03-06T01:45:27.696Z,1.86
2019-03-06T01:47:59.444Z,1.83
2019-03-06T01:50:31.192Z,1.87
2019-03-06T01:53:02.647Z,1.87
2019-03-06T01:55:33.173Z,1.79
2019-03-06T01:58:04.023Z,1.79
2019-03-06T02:00:37.014Z,1.91
2019-03-06T02:03:09.379Z,1.94
2019-03-06T02:05:40.829Z,1.90
2019-03-06T02:08:13.679Z,1.98
2019-03-06T02:10:44.031Z,1.98
2019-03-06T02:13:14.602Z,1.98
2019-03-06T02:15:45.094Z,1.98
2019-03-06T02:18:17.165Z,1.97
2019-03-06T02:20:47.694Z,1.94
2019-03-06T02:23:18.242Z,1.91
2019-03-06T02:25:49.687Z,1.89
2019-03-06T02:28:20.221Z,1.91
2019-03-06T02:30:50.731Z,1.88
2019-03-06T02:33:21.293Z,1.76
2019-03-06T02:35:52.719Z,1.76
2019-03-06T02:38:23.265Z,1.82
2019-03-06T02:40:53.772Z,1.83
2019-03-06T02:43:24.343Z,1.81
2019-03-06T02:45:55.453Z,1.80
2019-03-06T02:48:26.006Z,1.72
2019-03-06T02:50:56.508Z,1.72
2019-03-06T02:53:27.078Z,1.72
2019-03-06T02:55:58.795Z,1.66
2019-03-06T02:58:39.834Z,1.61
2019-03-06T03:01:14.959Z,1.51
2019-03-06T03:04:03.362Z,1.48
2019-03-06T03:06:38.092Z,1.54
2019-03-06T03:09:17.631Z,1.48
2019-03-06T03:11:48.037Z,1.48
2019-03-06T03:14:18.628Z,1.47
2019-03-06T03:16:49.091Z,1.46
2019-03-06T03:19:20.577Z,1.46
2019-03-06T03:21:52.001Z,1.42
2019-03-06T03:24:23.539Z,1.43
2019-03-06T03:26:53.997Z,1.43
2019-03-06T03:29:24.530Z,1.44
2019-03-06T03:31:55.075Z,1.40
2019-03-06T03:34:25.667Z,1.40
2019-03-06T03:36:56.127Z,1.39
2019-03-06T03:39:27.881Z,1.39
2019-03-06T03:41:59.335Z,1.35
2019-03-06T03:44:30.781Z,1.40
2019-03-06T03:47:03.467Z,1.44
2019-03-06T03:49:34.926Z,1.46
2019-03-06T03:52:07.285Z,1.46
2019-03-06T03:54:37.816Z,1.44
2019-03-06T03:57:09.265Z,1.31
2019-03-06T03:59:39.832Z,1.37
2019-03-06T04:02:10.324Z,1.26
2019-03-06T04:04:40.853Z,1.34
2019-03-06T04:07:13.226Z,1.31
2019-03-06T04:09:43.785Z,1.32
2019-03-06T04:12:15.212Z,1.33
2019-03-06T04:14:45.771Z,1.33
2019-03-06T04:17:17.494Z,1.33
2019-03-06T04:19:48.946Z,1.32
2019-03-06T04:22:21.332Z,1.17
2019-03-06T04:24:52.774Z,1.17
2019-03-06T04:27:24.192Z,1.25
2019-03-06T04:29:54.724Z,1.13
2019-03-06T04:32:25.284Z,1.09
2019-03-06T04:34:56.702Z,1.09
2019-03-06T04:37:29.075Z,1.18
2019-03-06T04:40:00.530Z,1.16
2019-03-06T04:42:31.975Z,1.13
2019-03-06T04:45:04.208Z,1.13
2019-03-06T04:47:34.575Z,1.09
2019-03-06T04:50:12.336Z,1.05
2019-03-06T04:52:44.237Z,1.01
2019-03-06T04:55:15.854Z,0.97
2019-03-06T04:57:46.207Z,0.93
2019-03-06T05:00:24.507Z,0.88
2019-03-06T05:02:54.954Z,0.86
2019-03-06T05:05:26.426Z,0.81
2019-03-06T05:07:57.860Z,0.78
2019-03-06T05:10:29.325Z,0.73
2019-03-06T05:13:00.463Z,0.73
2019-03-06T05:15:31.930Z,0.71
2019-03-06T05:18:07.913Z,0.68
2019-03-06T05:20:38.204Z,0.65
2019-03-06T05:23:09.655Z,0.65
2019-03-06T05:25:40.194Z,0.64
2019-03-06T05:28:12.541Z,0.61
2019-03-06T05:30:44.017Z,0.59
2019-03-06T05:33:17.083Z,0.58
2019-03-06T05:36:02.703Z,0.58
2019-03-06T05:38:39.355Z,0.60
2019-03-06T05:41:25.413Z,0.63
2019-03-06T05:43:59.350Z,0.70
2019-03-06T05:46:30.833Z,0.74
2019-03-06T05:49:03.087Z,0.79
2019-03-06T05:51:34.009Z,0.87
2019-03-06T05:54:04.538Z,0.98
2019-03-06T05:56:35.098Z,1.05
2019-03-06T05:59:06.518Z,1.16
2019-03-06T06:01:37.236Z,1.25
2019-03-06T06:04:08.506Z,1.41
2019-03-06T06:06:39.133Z,1.52
2019-03-06T06:09:09.556Z,1.59
2019-03-06T06:11:46.651Z,1.81
2019-03-06T06:14:17.456Z,2.21
2019-03-06T06:16:49.445Z,4.47
2019-03-06T06:19:19.980Z,6.16
2019-03-06T06:22:08.263Z,7.54
2019-03-06T06:24:38.601Z,8.07
2019-03-06T06:27:10.969Z,6.80
2019-03-06T06:29:41.464Z,5.68
2019-03-06T06:32:12.898Z,5.60
2019-03-06T06:34:43.419Z,7.10
2019-03-06T06:37:14.074Z,8.90
2019-03-06T06:39:44.489Z,10.19
2019-03-06T06:42:16.280Z,10.90
2019-03-06T06:44:47.697Z,12.06
2019-03-06T06:47:19.349Z,12.26
2019-03-06T06:49:49.675Z,12.19
2019-03-06T06:52:47.843Z,12.62
2019-03-06T06:55:33.041Z,13.21
2019-03-06T06:58:31.078Z,13.83
2019-03-06T07:01:09.003Z,13.29
2019-03-06T07:04:12.429Z,13.11
2019-03-06T07:06:49.996Z,13.13
2019-03-06T07:09:22.104Z,13.42
2019-03-06T07:12:00.291Z,14.35
2019-03-06T07:14:40.088Z,14.44
2019-03-06T07:17:12.126Z,14.19
2019-03-06T07:19:47.162Z,14.96
2019-03-06T07:22:22.694Z,15.46
2019-03-06T07:25:03.251Z,13.93
2019-03-06T07:27:42.407Z,13.39
2019-03-06T07:30:21.445Z,13.10
2019-03-06T07:33:12.211Z,13.43
2019-03-06T07:36:08.433Z,14.39
2019-03-06T07:38:38.859Z,14.34
2019-03-06T07:41:20.935Z,14.10
2019-03-06T07:43:52.921Z,14.15
2019-03-06T07:46:43.245Z,13.85
2019-03-06T07:49:28.535Z,14.16
2019-03-06T07:52:04.766Z,14.29
2019-03-06T07:54:36.829Z,13.99
2019-03-06T07:57:11.823Z,12.86
2019-03-06T07:59:42.084Z,12.43
2019-03-06T08:02:18.214Z,12.96
2019-03-06T08:04:53.707Z,13.33
2019-03-06T08:07:24.153Z,14.01
2019-03-06T08:09:55.573Z,14.56
2019-03-06T08:12:32.236Z,13.06
2019-03-06T08:15:08.991Z,14.00
2019-03-06T08:17:53.020Z,13.95
2019-03-06T08:20:30.046Z,14.18
2019-03-06T08:23:01.969Z,14.11
2019-03-06T08:25:34.780Z,14.21
2019-03-06T08:28:05.235Z,15.37
2019-03-06T08:30:56.688Z,15.37
2019-03-06T08:33:28.408Z,14.78
2019-03-06T08:35:59.848Z,15.17
2019-03-06T08:38:32.236Z,16.22
2019-03-06T08:41:04.630Z,16.19
2019-03-06T08:43:34.818Z,15.85
2019-03-06T08:46:18.931Z,16.36
2019-03-06T08:48:53.192Z,15.99
2019-03-06T08:51:43.663Z,15.53
2019-03-06T08:54:15.771Z,15.00
2019-03-06T08:56:47.811Z,13.53
2019-03-06T08:59:22.403Z,13.00
2019-03-06T09:02:15.540Z,12.24
2019-03-06T09:04:44.304Z,12.23
2019-03-06T09:07:16.659Z,11.46
2019-03-06T09:09:51.651Z,10.57
2019-03-06T09:12:27.516Z,10.72
2019-03-06T09:15:08.613Z,10.74
2019-03-06T09:17:55.555Z,10.63
2019-03-06T09:20:44.692Z,10.64
2019-03-06T09:23:28.472Z,10.59
2019-03-06T09:26:12.366Z,10.51
2019-03-06T09:29:01.313Z,10.31
2019-03-06T09:31:34.690Z,10.62
2019-03-06T09:34:13.804Z,10.66
2019-03-06T09:37:01.960Z,10.58
2019-03-06T09:39:36.794Z,10.50
2019-03-06T09:42:18.424Z,10.37
2019-03-06T09:44:52.813Z,10.33
2019-03-06T09:47:34.045Z,10.62
2019-03-06T09:50:10.885Z,10.75
2019-03-06T09:52:47.423Z,11.17
2019-03-06T09:55:19.449Z,11.07
2019-03-06T09:57:51.537Z,11.32
2019-03-06T10:00:35.508Z,11.23
2019-03-06T10:03:07.653Z,11.27
2019-03-06T10:05:40.929Z,11.46
2019-03-06T10:08:21.979Z,11.74
2019-03-06T10:10:57.581Z,11.61
2019-03-06T10:13:30.353Z,11.82
2019-03-06T10:16:09.574Z,11.87
2019-03-06T10:18:41.583Z,11.38
2019-03-06T10:21:13.179Z,11.67
2019-03-06T10:23:44.664Z,12.05
2019-03-06T10:26:16.083Z,11.61
2019-03-06T10:28:47.555Z,11.34
2019-03-06T10:31:18.402Z,11.67
2019-03-06T10:33:49.846Z,11.75
2019-03-06T10:36:21.272Z,12.04
2019-03-06T10:38:53.216Z,12.07
2019-03-06T10:41:23.893Z,12.25
2019-03-06T10:43:54.422Z,12.27
2019-03-06T10:46:24.969Z,11.78
2019-03-06T10:48:56.400Z,11.89
2019-03-06T10:51:27.838Z,12.23
2019-03-06T10:53:59.615Z,12.20
2019-03-06T10:56:31.044Z,12.07
2019-03-06T10:59:03.255Z,12.01
2019-03-06T11:01:33.645Z,11.94
2019-03-06T11:04:06.756Z,12.02
2019-03-06T11:06:37.160Z,12.19
2019-03-06T11:09:10.559Z,12.10
2019-03-06T11:11:41.008Z,11.82
2019-03-06T11:14:12.758Z,12.22
2019-03-06T11:16:43.886Z,12.21
2019-03-06T11:19:15.964Z,12.19
2019-03-06T11:21:46.488Z,12.26
2019-03-06T11:24:17.960Z,12.40
2019-03-06T11:26:49.376Z,12.22
2019-03-06T11:29:20.845Z,12.28
2019-03-06T11:31:52.276Z,12.03
2019-03-06T11:34:23.752Z,12.05
2019-03-06T11:36:55.186Z,11.89
2019-03-06T11:39:26.961Z,11.82
2019-03-06T11:41:58.394Z,11.70
2019-03-06T11:44:29.864Z,12.13
2019-03-06T11:47:01.400Z,12.29
2019-03-06T11:49:34.618Z,12.14
2019-03-06T11:52:05.124Z,11.88
2019-03-06T11:54:36.588Z,12.14
2019-03-06T11:57:07.247Z,11.96
2019-03-06T11:59:38.985Z,12.06
2019-03-06T12:02:09.700Z,12.06
2019-03-06T12:04:41.193Z,12.11
2019-03-06T12:07:11.689Z,12.49
2019-03-06T12:09:42.231Z,12.40
2019-03-06T12:12:13.656Z,12.20
2019-03-06T12:14:44.204Z,12.06
2019-03-06T12:17:15.952Z,12.35
2019-03-06T12:19:47.421Z,12.28
2019-03-06T12:22:17.976Z,12.27
2019-03-06T12:24:50.015Z,12.33
2019-03-06T12:27:20.349Z,12.33
2019-03-06T12:29:50.766Z,12.35
2019-03-06T12:32:22.196Z,12.16
2019-03-06T12:34:52.472Z,12.27
2019-03-06T12:37:22.958Z,12.45
2019-03-06T12:39:53.522Z,12.37
2019-03-06T12:42:25.236Z,12.16
2019-03-06T12:44:55.789Z,12.08
2019-03-06T12:47:26.316Z,11.96
2019-03-06T12:50:05.444Z,12.10
2019-03-06T12:52:30.846Z,12.24
2019-03-06T12:55:00.975Z,12.26
2019-03-06T12:57:31.500Z,12.12
2019-03-06T13:00:02.348Z,12.16
2019-03-06T13:02:33.166Z,12.21
2019-03-06T13:05:05.704Z,12.29
2019-03-06T13:07:36.068Z,12.33
2019-03-06T13:10:10.437Z,12.42
2019-03-06T13:12:40.830Z,12.24
2019-03-06T13:15:23.465Z,12.32
2019-03-06T13:17:55.817Z,12.21
2019-03-06T13:20:26.240Z,12.07
2019-03-06T13:22:57.681Z,12.23
2019-03-06T13:25:29.150Z,12.12
2019-03-06T13:27:59.408Z,12.10
2019-03-06T13:30:31.405Z,11.91
2019-03-06T13:33:15.750Z,11.92
2019-03-06T13:35:46.030Z,12.06
2019-03-06T13:38:16.290Z,11.96
2019-03-06T13:40:47.993Z,11.87
2019-03-06T13:43:18.524Z,11.81
2019-03-06T13:45:49.134Z,11.72
2019-03-06T13:48:20.484Z,11.72
2019-03-06T13:50:51.032Z,11.87
2019-03-06T13:53:21.559Z,11.84
2019-03-06T13:55:53.015Z,11.91
2019-03-06T13:58:23.523Z,11.96
2019-03-06T14:00:54.987Z,11.76
2019-03-06T14:03:25.522Z,11.77
2019-03-06T14:05:56.069Z,11.91
2019-03-06T14:08:26.569Z,12.00
2019-03-06T14:10:57.113Z,12.12
2019-03-06T14:13:28.554Z,12.12
2019-03-06T14:15:59.111Z,12.19
2019-03-06T14:18:30.219Z,12.22
2019-03-06T14:21:01.689Z,12.19
2019-03-06T14:23:47.796Z,12.39
2019-03-06T14:26:19.034Z,12.29
2019-03-06T14:29:02.870Z,12.06
2019-03-06T14:31:38.450Z,11.93
2019-03-06T14:34:08.739Z,12.13
2019-03-06T14:36:40.205Z,12.18
2019-03-06T14:39:25.265Z,12.18
2019-03-06T14:41:57.003Z,12.14
2019-03-06T14:44:27.434Z,12.27
2019-03-06T14:46:58.911Z,11.92
2019-03-06T14:49:30.573Z,11.67
2019-03-06T14:52:07.146Z,11.56
2019-03-06T14:54:34.464Z,11.47
2019-03-06T14:57:06.859Z,11.23
2019-03-06T14:59:37.378Z,11.13
2019-03-06T15:02:07.916Z,11.09
2019-03-06T15:04:39.349Z,11.12
2019-03-06T15:07:13.493Z,11.07
2019-03-06T15:09:46.865Z,11.04
2019-03-06T15:12:18.338Z,10.93
2019-03-06T15:14:50.093Z,10.97
2019-03-06T15:17:21.544Z,10.89
2019-03-06T15:19:53.055Z,10.89
2019-03-06T15:22:27.955Z,10.84
2019-03-06T15:25:01.408Z,10.80
2019-03-06T15:27:34.730Z,10.79
2019-03-06T15:30:08.302Z,10.81
2019-03-06T15:32:39.783Z,10.84
2019-03-06T15:35:12.727Z,10.77
2019-03-06T15:37:44.295Z,10.79
2019-03-06T15:40:33.073Z,10.70
2019-03-06T15:43:06.665Z,10.65
2019-03-06T15:45:40.014Z,10.53
2019-03-06T15:48:11.845Z,10.51
2019-03-06T15:50:45.972Z,10.45
2019-03-06T15:53:24.585Z,10.36
2019-03-06T15:55:52.757Z,10.29
2019-03-06T15:58:26.399Z,10.20
2019-03-06T16:01:00.676Z,10.17
2019-03-06T16:03:31.597Z,10.06
2019-03-06T16:06:03.031Z,10.01
2019-03-06T16:08:33.604Z,9.96
2019-03-06T16:11:06.695Z,9.85
2019-03-06T16:13:39.312Z,9.74
2019-03-06T16:16:11.002Z,9.66
2019-03-06T16:18:43.185Z,9.60
2019-03-06T16:21:14.514Z,9.50
2019-03-06T16:23:46.919Z,9.42
2019-03-06T16:26:18.324Z,9.32
2019-03-06T16:28:49.836Z,9.26
2019-03-06T16:31:20.337Z,9.17
2019-03-06T16:33:51.815Z,9.08
2019-03-06T16:36:23.387Z,9.02
2019-03-06T16:38:54.685Z,8.95
2019-03-06T16:41:24.946Z,8.88
2019-03-06T16:43:55.438Z,8.83
2019-03-06T16:46:26.872Z,8.73
2019-03-06T16:48:57.415Z,8.66
2019-03-06T16:51:28.843Z,8.65
2019-03-06T16:53:59.708Z,8.56
2019-03-06T16:56:31.436Z,8.48
2019-03-06T16:59:03.972Z,8.43
2019-03-06T17:01:37.414Z,8.40
2019-03-06T17:04:07.963Z,8.37
2019-03-06T17:06:39.431Z,8.28
2019-03-06T17:09:11.371Z,8.20
2019-03-06T17:11:44.662Z,8.13
2019-03-06T17:14:16.854Z,8.10
2019-03-06T17:16:49.083Z,8.04
2019-03-06T17:19:21.904Z,7.95
2019-03-06T17:21:52.422Z,7.88
2019-03-06T17:24:22.961Z,7.81
2019-03-06T17:26:53.991Z,7.78
2019-03-06T17:29:24.663Z,7.76
2019-03-06T17:31:54.925Z,7.70
2019-03-06T17:34:25.368Z,7.63
2019-03-06T17:36:55.814Z,7.59
2019-03-06T17:39:26.138Z,7.56
2019-03-06T17:41:57.566Z,7.51
2019-03-06T17:44:29.056Z,7.45
2019-03-06T17:46:59.335Z,7.37
2019-03-06T17:49:30.630Z,7.34
2019-03-06T17:52:00.931Z,7.27
2019-03-06T17:54:33.306Z,7.22
2019-03-06T17:57:04.791Z,7.18
2019-03-06T17:59:37.430Z,7.20
2019-03-06T18:02:07.951Z,7.15
2019-03-06T18:04:38.219Z,7.14
2019-03-06T18:07:09.639Z,7.10
2019-03-06T18:09:41.073Z,7.04
2019-03-06T18:12:17.040Z,7.07
2019-03-06T18:14:47.359Z,7.02
2019-03-06T18:17:17.646Z,6.97
2019-03-06T18:19:48.115Z,6.92
2019-03-06T18:22:19.614Z,6.90
2019-03-06T18:24:51.017Z,6.87
2019-03-06T18:27:26.371Z,6.80
2019-03-06T18:29:54.630Z,6.73
2019-03-06T18:32:25.609Z,6.69
2019-03-06T18:34:58.393Z,6.61
2019-03-06T18:37:30.443Z,6.55
2019-03-06T18:40:01.098Z,6.49
2019-03-06T18:42:34.769Z,6.45
2019-03-06T18:45:12.388Z,6.39
2019-03-06T18:47:45.273Z,6.37
2019-03-06T18:50:25.235Z,6.40
2019-03-06T18:52:55.772Z,6.36
2019-03-06T18:55:28.008Z,6.32
2019-03-06T18:57:58.728Z,6.29
2019-03-06T19:00:30.835Z,6.30
2019-03-06T19:03:02.143Z,6.29
2019-03-06T19:05:34.252Z,6.26
2019-03-06T19:08:06.500Z,6.27
2019-03-06T19:10:37.124Z,6.29
2019-03-06T19:13:08.769Z,6.23
2019-03-06T19:15:39.104Z,6.22
2019-03-06T19:18:09.379Z,6.18
2019-03-06T19:20:40.077Z,6.17
2019-03-06T19:23:12.044Z,6.14
2019-03-06T19:25:44.782Z,6.14
2019-03-06T19:28:15.116Z,6.13
2019-03-06T19:30:49.454Z,6.13
2019-03-06T19:33:19.887Z,6.13
2019-03-06T19:35:53.740Z,6.13
2019-03-06T19:38:25.228Z,6.14
2019-03-06T19:40:56.684Z,6.09
2019-03-06T19:43:28.148Z,6.07
2019-03-06T19:46:02.053Z,6.06
2019-03-06T19:48:38.423Z,6.06
2019-03-06T19:51:11.795Z,6.04
2019-03-06T19:53:42.651Z,6.02
2019-03-06T19:56:13.084Z,5.99
2019-03-06T19:58:44.648Z,6.05
2019-03-06T20:01:15.147Z,6.04
2019-03-06T20:03:45.872Z,6.11
2019-03-06T20:06:16.433Z,6.11
2019-03-06T20:08:47.566Z,6.13
2019-03-06T20:11:18.285Z,6.17
2019-03-06T20:13:50.148Z,6.21
2019-03-06T20:16:23.570Z,6.21
2019-03-06T20:18:55.303Z,6.30
2019-03-06T20:21:25.761Z,6.27
2019-03-06T20:23:58.105Z,6.27
2019-03-06T20:26:28.864Z,6.25
2019-03-06T20:28:59.171Z,6.18
2019-03-06T20:31:29.712Z,6.17
2019-03-06T20:34:00.225Z,6.19
2019-03-06T20:36:31.080Z,6.18
2019-03-06T20:39:01.581Z,6.15
2019-03-06T20:41:34.912Z,6.15
2019-03-06T20:44:06.077Z,6.07
2019-03-06T20:46:36.613Z,6.05
2019-03-06T20:49:08.346Z,6.02
2019-03-06T20:51:39.056Z,6.02
2019-03-06T20:54:10.311Z,6.03
2019-03-06T20:56:42.411Z,6.04
2019-03-06T20:59:12.943Z,6.02
2019-03-06T21:01:43.541Z,5.99
2019-03-06T21:04:17.264Z,5.99
2019-03-06T21:06:49.115Z,5.99
2019-03-06T21:09:20.549Z,6.04
2019-03-06T21:11:51.115Z,6.11
2019-03-06T21:14:23.101Z,6.11
2019-03-06T21:16:56.280Z,6.11
2019-03-06T21:19:27.596Z,6.12
2019-03-06T21:21:58.482Z,6.10
2019-03-06T21:24:30.178Z,6.12
2019-03-06T21:27:02.730Z,6.11
2019-03-06T21:29:33.689Z,6.15
2019-03-06T21:32:05.158Z,6.11
2019-03-06T21:34:36.891Z,6.14
2019-03-06T21:37:07.519Z,6.13
2019-03-06T21:39:38.261Z,6.14
2019-03-06T21:42:08.901Z,6.12
2019-03-06T21:44:39.338Z,6.08
2019-03-06T21:47:10.819Z,6.04
2019-03-06T21:49:42.256Z,6.05
2019-03-06T21:52:14.619Z,6.00
2019-03-06T21:54:46.412Z,5.97
2019-03-06T21:57:22.962Z,5.93
2019-03-06T22:00:01.167Z,5.91
2019-03-06T22:02:33.608Z,5.88
2019-03-06T22:05:06.049Z,5.85
2019-03-06T22:07:36.519Z,5.87
2019-03-06T22:10:12.031Z,5.90
2019-03-06T22:12:48.569Z,5.88
2019-03-06T22:15:22.089Z,5.86
2019-03-06T22:17:54.023Z,5.85
2019-03-06T22:20:25.097Z,5.86
2019-03-06T22:22:55.703Z,5.83
2019-03-06T22:25:28.349Z,5.88
2019-03-06T22:28:00.728Z,5.83
2019-03-06T22:30:32.199Z,5.84
2019-03-06T22:33:02.739Z,5.80
2019-03-06T22:35:32.977Z,5.77
2019-03-06T22:38:06.439Z,5.73
2019-03-06T22:40:45.500Z,5.73
2019-03-06T22:43:17.423Z,5.75
2019-03-06T22:45:49.805Z,5.69
2019-03-06T22:48:21.561Z,5.65
2019-03-06T22:50:52.999Z,5.65
2019-03-06T22:53:23.538Z,5.64
2019-03-06T22:55:54.968Z,5.68
2019-03-06T22:58:25.520Z,5.66
2019-03-06T23:00:59.951Z,5.68
2019-03-06T23:03:31.819Z,5.74
2019-03-06T23:06:04.228Z,5.71
2019-03-06T23:08:34.711Z,5.70
2019-03-06T23:11:06.134Z,5.66
2019-03-06T23:13:38.531Z,5.64
2019-03-06T23:16:08.780Z,5.65
2019-03-06T23:18:39.281Z,5.62
2019-03-06T23:21:09.801Z,5.59
2019-03-06T23:23:41.585Z,5.61
2019-03-06T23:26:12.076Z,5.64
2019-03-06T23:28:43.551Z,5.62
2019-03-06T23:31:14.985Z,5.62
2019-03-06T23:33:46.450Z,5.68
2019-03-06T23:36:17.881Z,5.61
2019-03-06T23:38:48.133Z,5.57
2019-03-06T23:41:19.558Z,5.55
2019-03-06T23:43:51.007Z,5.51
2019-03-06T23:46:21.543Z,5.44
2019-03-06T23:48:52.067Z,5.47
2019-03-06T23:51:25.157Z,5.42
2019-03-06T23:53:55.586Z,5.43
2019-03-06T23:56:26.116Z,5.42
2019-03-06T23:58:59.411Z,5.38
