createdAt,value
2022-09-30T00:01:06.354Z,4.70
2022-09-30T00:03:33.185Z,5.50
2022-09-30T00:06:08.093Z,5.27
2022-09-30T00:08:35.616Z,5.70
2022-09-30T00:11:04.269Z,6.13
2022-09-30T00:13:35.754Z,5.03
2022-09-30T00:16:02.810Z,5.37
2022-09-30T00:18:29.851Z,5.23
2022-09-30T00:20:56.911Z,4.93
2022-09-30T00:23:23.871Z,4.60
2022-09-30T00:25:50.955Z,4.40
2022-09-30T00:28:17.771Z,5.17
2022-09-30T00:30:44.538Z,4.30
2022-09-30T00:33:11.331Z,4.00
2022-09-30T00:35:38.396Z,4.50
2022-09-30T00:38:05.308Z,4.83
2022-09-30T00:40:32.209Z,4.50
2022-09-30T00:42:59.226Z,4.63
2022-09-30T00:45:29.219Z,4.90
2022-09-30T00:48:08.782Z,4.23
2022-09-30T00:50:46.225Z,3.63
2022-09-30T00:53:21.818Z,3.77
2022-09-30T00:55:50.934Z,4.37
2022-09-30T00:58:25.886Z,4.20
2022-09-30T01:00:52.807Z,4.87
2022-09-30T01:03:20.278Z,5.03
2022-09-30T01:05:47.124Z,5.07
2022-09-30T01:08:14.010Z,4.63
2022-09-30T01:10:40.801Z,4.83
2022-09-30T01:13:07.607Z,5.10
2022-09-30T01:15:44.324Z,4.67
2022-09-30T01:18:17.946Z,4.53
2022-09-30T01:21:22.726Z,5.47
2022-09-30T01:23:58.115Z,4.43
2022-09-30T01:26:46.149Z,4.63
2022-09-30T01:29:42.692Z,4.73
2022-09-30T01:32:45.142Z,4.80
2022-09-30T01:35:34.691Z,5.60
2022-09-30T01:38:01.809Z,5.50
2022-09-30T01:40:41.768Z,5.47
2022-09-30T01:43:11.771Z,5.17
2022-09-30T01:45:58.525Z,5.87
2022-09-30T01:48:39.632Z,5.80
2022-09-30T01:51:09.970Z,5.40
2022-09-30T01:54:28.091Z,5.87
2022-09-30T01:56:58.976Z,5.73
2022-09-30T01:59:39.414Z,6.40
2022-09-30T02:02:10.869Z,6.40
2022-09-30T02:04:47.269Z,6.03
2022-09-30T02:07:17.699Z,5.63
2022-09-30T02:09:59.074Z,6.17
2022-09-30T02:12:27.528Z,5.80
2022-09-30T02:15:03.726Z,6.23
2022-09-30T02:17:34.023Z,6.40
2022-09-30T02:20:09.123Z,6.63
2022-09-30T02:23:03.914Z,7.13
2022-09-30T02:25:35.470Z,6.00
2022-09-30T02:28:05.280Z,5.70
2022-09-30T02:30:33.645Z,6.00
2022-09-30T02:33:01.340Z,6.43
2022-09-30T02:35:36.441Z,5.80
2022-09-30T02:38:05.972Z,7.30
2022-09-30T02:40:37.220Z,6.47
2022-09-30T02:43:04.330Z,7.60
2022-09-30T02:45:33.075Z,6.97
2022-09-30T02:48:22.166Z,7.67
2022-09-30T02:51:06.733Z,7.37
2022-09-30T02:53:38.303Z,7.80
2022-09-30T02:56:38.756Z,8.40
2022-09-30T02:59:05.689Z,6.67
2022-09-30T03:01:32.549Z,7.57
2022-09-30T03:04:06.224Z,7.37
2022-09-30T03:06:33.043Z,7.73
2022-09-30T03:09:00.056Z,6.70
2022-09-30T03:11:27.533Z,7.13
2022-09-30T03:14:24.077Z,8.10
2022-09-30T03:16:50.817Z,7.73
2022-09-30T03:19:36.574Z,7.87
2022-09-30T03:22:15.265Z,7.43
2022-09-30T03:25:09.770Z,9.40
2022-09-30T03:28:04.491Z,8.77
2022-09-30T03:30:32.301Z,8.37
2022-09-30T03:32:59.034Z,8.23
2022-09-30T03:35:38.081Z,7.67
2022-09-30T03:38:26.771Z,8.37
2022-09-30T03:41:12.974Z,8.27
2022-09-30T03:43:49.248Z,8.93
2022-09-30T03:46:31.635Z,9.13
2022-09-30T03:49:01.287Z,8.33
2022-09-30T03:51:29.627Z,9.23
2022-09-30T03:53:56.863Z,8.27
2022-09-30T03:56:28.407Z,9.10
2022-09-30T03:58:55.282Z,8.07
2022-09-30T04:01:23.265Z,9.13
2022-09-30T04:03:53.019Z,8.80
2022-09-30T04:06:24.221Z,9.03
2022-09-30T04:08:51.038Z,9.40
2022-09-30T04:11:18.146Z,10.37
2022-09-30T04:13:44.961Z,8.87
2022-09-30T04:16:11.752Z,8.87
2022-09-30T04:18:39.020Z,9.00
2022-09-30T04:21:07.427Z,8.27
2022-09-30T04:23:35.970Z,8.43
2022-09-30T04:26:02.858Z,8.90
2022-09-30T04:28:29.614Z,8.27
2022-09-30T04:30:59.717Z,7.80
2022-09-30T04:33:26.970Z,8.70
2022-09-30T04:35:57.709Z,8.77
2022-09-30T04:38:24.735Z,8.50
2022-09-30T04:40:52.155Z,7.73
2022-09-30T04:43:19.324Z,8.60
2022-09-30T04:45:46.679Z,8.60
2022-09-30T04:48:13.865Z,8.13
2022-09-30T04:50:41.373Z,8.50
2022-09-30T04:53:13.795Z,8.27
2022-09-30T04:55:41.495Z,8.27
2022-09-30T04:58:08.395Z,7.47
2022-09-30T05:00:35.284Z,8.77
2022-09-30T05:03:03.325Z,9.00
2022-09-30T05:05:30.194Z,9.17
2022-09-30T05:08:01.570Z,8.47
2022-09-30T05:10:28.523Z,9.10
2022-09-30T05:12:55.442Z,8.50
2022-09-30T05:15:22.219Z,9.50
2022-09-30T05:17:52.449Z,9.40
2022-09-30T05:20:21.323Z,9.37
2022-09-30T05:22:53.384Z,9.60
2022-09-30T05:25:20.173Z,9.67
2022-09-30T05:27:49.921Z,9.17
2022-09-30T05:30:16.915Z,8.67
2022-09-30T05:32:44.209Z,9.37
2022-09-30T05:35:12.167Z,9.20
2022-09-30T05:37:39.086Z,9.10
2022-09-30T05:40:06.985Z,10.57
2022-09-30T05:42:35.980Z,9.57
2022-09-30T05:45:04.641Z,9.73
2022-09-30T05:47:31.434Z,10.17
2022-09-30T05:49:58.190Z,9.90
2022-09-30T05:52:24.993Z,9.83
2022-09-30T05:54:51.879Z,10.20
2022-09-30T05:57:18.630Z,10.80
2022-09-30T05:59:45.474Z,10.20
2022-09-30T06:02:12.406Z,10.23
2022-09-30T06:04:39.361Z,11.83
2022-09-30T06:07:10.384Z,10.60
2022-09-30T06:09:37.604Z,11.80
2022-09-30T06:12:05.430Z,12.13
2022-09-30T06:14:32.976Z,11.77
2022-09-30T06:17:03.053Z,11.97
2022-09-30T06:19:30.399Z,11.97
2022-09-30T06:21:57.779Z,11.90
2022-09-30T06:24:24.677Z,12.07
2022-09-30T06:26:51.478Z,11.97
2022-09-30T06:29:19.623Z,12.53
2022-09-30T06:31:46.474Z,12.00
2022-09-30T06:34:13.802Z,11.60
2022-09-30T06:36:40.631Z,11.73
2022-09-30T06:39:11.573Z,11.90
2022-09-30T06:41:42.536Z,12.87
2022-09-30T06:44:10.036Z,11.97
2022-09-30T06:46:46.651Z,12.63
2022-09-30T06:49:14.962Z,11.07
2022-09-30T06:51:42.097Z,11.83
2022-09-30T06:54:09.270Z,10.10
2022-09-30T06:56:37.036Z,10.90
2022-09-30T06:59:04.624Z,11.53
2022-09-30T07:01:31.405Z,10.50
2022-09-30T07:03:58.313Z,10.03
2022-09-30T07:06:26.378Z,10.33
2022-09-30T07:08:54.262Z,9.97
2022-09-30T07:11:21.098Z,11.53
2022-09-30T07:13:48.722Z,9.57
2022-09-30T07:16:17.581Z,9.80
2022-09-30T07:18:45.778Z,10.17
2022-09-30T07:21:15.760Z,11.00
2022-09-30T07:23:47.878Z,9.83
2022-09-30T07:26:16.231Z,10.33
2022-09-30T07:28:43.686Z,10.00
2022-09-30T07:31:38.739Z,10.50
2022-09-30T07:33:59.282Z,10.27
2022-09-30T07:36:32.536Z,10.13
2022-09-30T07:39:05.864Z,10.13
2022-09-30T07:41:33.209Z,10.53
2022-09-30T07:44:00.100Z,9.97
2022-09-30T07:46:31.355Z,9.90
2022-09-30T07:49:02.381Z,10.37
2022-09-30T07:51:37.387Z,11.43
2022-09-30T07:54:06.303Z,10.60
2022-09-30T07:56:51.258Z,10.90
2022-09-30T07:59:20.291Z,10.97
2022-09-30T08:01:47.396Z,11.93
2022-09-30T08:04:14.750Z,12.03
2022-09-30T08:06:45.233Z,10.03
2022-09-30T08:09:12.842Z,12.23
2022-09-30T08:11:41.368Z,12.47
2022-09-30T08:14:08.306Z,11.90
2022-09-30T08:16:35.112Z,12.25
2022-09-30T08:19:02.267Z,21.20
2022-09-30T08:21:29.103Z,20.67
2022-09-30T08:23:56.132Z,18.93
2022-09-30T08:26:23.014Z,19.13
2022-09-30T08:28:49.770Z,18.73
2022-09-30T08:31:18.434Z,18.63
2022-09-30T08:33:45.299Z,17.27
2022-09-30T08:36:15.681Z,16.52
2022-09-30T08:38:42.517Z,16.33
2022-09-30T08:41:35.391Z,16.13
2022-09-30T08:44:16.546Z,15.52
2022-09-30T08:47:03.582Z,14.32
2022-09-30T08:49:58.080Z,13.98
2022-09-30T08:52:48.043Z,12.23
2022-09-30T08:55:45.678Z,13.27
2022-09-30T08:58:47.573Z,12.98
2022-09-30T09:01:24.531Z,11.88
2022-09-30T09:03:51.489Z,9.45
2022-09-30T09:06:21.558Z,9.38
2022-09-30T09:09:10.083Z,8.85
2022-09-30T09:11:59.282Z,7.20
2022-09-30T09:14:50.761Z,7.20
2022-09-30T09:17:36.343Z,7.03
2022-09-30T09:20:08.726Z,6.72
2022-09-30T09:22:36.413Z,6.68
2022-09-30T09:25:03.267Z,6.07
2022-09-30T09:27:32.794Z,6.20
2022-09-30T09:30:07.701Z,6.45
2022-09-30T09:32:35.499Z,6.68
2022-09-30T09:35:12.795Z,5.30
2022-09-30T09:38:19.170Z,5.85
2022-09-30T09:41:17.253Z,5.60
2022-09-30T09:44:15.957Z,6.53
2022-09-30T09:47:05.051Z,6.43
2022-09-30T09:49:36.186Z,5.45
2022-09-30T09:52:13.683Z,5.22
2022-09-30T09:54:45.431Z,5.10
2022-09-30T09:57:15.015Z,5.55
2022-09-30T10:00:30.663Z,6.00
2022-09-30T10:03:12.222Z,5.20
2022-09-30T10:05:42.287Z,4.30
2022-09-30T10:08:18.283Z,4.15
2022-09-30T10:10:48.009Z,4.47
2022-09-30T10:13:31.636Z,4.00
2022-09-30T10:15:59.498Z,4.15
2022-09-30T10:18:27.534Z,4.32
2022-09-30T10:21:24.089Z,4.28
2022-09-30T10:23:50.920Z,3.53
2022-09-30T10:26:22.397Z,4.10
2022-09-30T10:28:51.277Z,4.20
2022-09-30T10:31:43.025Z,3.50
2022-09-30T10:34:25.558Z,4.20
2022-09-30T10:36:52.358Z,4.03
2022-09-30T10:39:24.074Z,3.60
2022-09-30T10:42:03.992Z,3.70
2022-09-30T10:44:30.854Z,3.90
2022-09-30T10:47:02.631Z,3.72
2022-09-30T10:49:50.695Z,3.65
2022-09-30T10:52:47.572Z,4.03
2022-09-30T10:55:20.150Z,4.55
2022-09-30T10:57:47.715Z,3.67
2022-09-30T11:00:19.549Z,4.57
2022-09-30T11:03:11.473Z,3.58
2022-09-30T11:05:42.765Z,4.22
2022-09-30T11:08:32.343Z,3.67
2022-09-30T11:11:10.654Z,3.70
2022-09-30T11:13:48.522Z,4.38
2022-09-30T11:16:34.371Z,4.15
2022-09-30T11:19:10.121Z,4.05
2022-09-30T11:21:39.895Z,4.85
2022-09-30T11:24:11.972Z,4.32
2022-09-30T11:26:58.068Z,4.78
2022-09-30T11:29:35.709Z,4.95
2022-09-30T11:32:17.435Z,5.20
2022-09-30T11:35:15.219Z,5.18
2022-09-30T11:38:36.119Z,4.80
2022-09-30T11:41:14.904Z,4.28
2022-09-30T11:43:53.738Z,4.85
2022-09-30T11:46:20.499Z,4.15
2022-09-30T11:49:05.896Z,4.05
2022-09-30T11:51:58.591Z,4.03
2022-09-30T11:54:34.747Z,3.80
2022-09-30T11:57:34.992Z,3.90
2022-09-30T12:00:08.612Z,4.25
2022-09-30T12:02:56.040Z,4.00
2022-09-30T12:05:35.946Z,4.72
2022-09-30T12:08:30.870Z,4.63
2022-09-30T12:10:58.921Z,5.28
2022-09-30T12:13:39.675Z,4.95
2022-09-30T12:16:15.536Z,5.20
2022-09-30T12:18:48.905Z,5.05
2022-09-30T12:21:27.113Z,5.40
2022-09-30T12:23:58.820Z,5.07
2022-09-30T12:26:25.696Z,4.63
2022-09-30T12:29:11.099Z,5.75
2022-09-30T12:31:58.797Z,5.60
2022-09-30T12:34:48.503Z,5.10
2022-09-30T12:37:38.615Z,5.03
2022-09-30T12:40:26.698Z,5.05
2022-09-30T12:43:14.751Z,3.97
2022-09-30T12:45:59.549Z,4.47
2022-09-30T12:48:38.009Z,4.30
2022-09-30T12:51:05.411Z,4.60
2022-09-30T12:53:34.630Z,5.47
2022-09-30T12:56:04.752Z,4.50
2022-09-30T12:58:34.009Z,4.45
2022-09-30T13:01:11.028Z,3.65
2022-09-30T13:03:59.731Z,3.30
2022-09-30T13:06:46.769Z,3.70
2022-09-30T13:09:16.656Z,3.40
2022-09-30T13:11:56.017Z,3.38
2022-09-30T13:14:33.386Z,3.05
2022-09-30T13:17:10.291Z,2.85
2022-09-30T13:19:40.453Z,2.85
2022-09-30T13:22:29.789Z,3.03
2022-09-30T13:25:05.415Z,3.63
2022-09-30T13:27:35.203Z,3.28
2022-09-30T13:30:22.242Z,3.20
2022-09-30T13:32:57.474Z,2.63
2022-09-30T13:35:48.958Z,2.80
2022-09-30T13:38:15.750Z,2.10
2022-09-30T13:41:02.902Z,2.70
2022-09-30T13:43:46.489Z,2.60
2022-09-30T13:46:28.212Z,2.60
2022-09-30T13:48:59.282Z,2.88
2022-09-30T13:51:27.749Z,2.42
2022-09-30T13:53:55.957Z,2.38
2022-09-30T13:56:25.881Z,3.22
2022-09-30T13:59:14.449Z,3.40
2022-09-30T14:01:47.226Z,3.00
2022-09-30T14:04:24.653Z,3.15
2022-09-30T14:07:03.649Z,2.97
2022-09-30T14:10:09.252Z,3.33
2022-09-30T14:12:45.513Z,2.83
2022-09-30T14:15:27.210Z,3.00
2022-09-30T14:18:23.226Z,2.72
2022-09-30T14:21:14.563Z,3.08
2022-09-30T14:23:42.384Z,3.00
2022-09-30T14:26:27.219Z,2.25
2022-09-30T14:28:58.997Z,2.78
2022-09-30T14:31:25.882Z,2.30
2022-09-30T14:33:52.736Z,2.15
2022-09-30T14:36:21.860Z,2.00
2022-09-30T14:38:53.701Z,1.77
2022-09-30T14:41:21.950Z,1.83
2022-09-30T14:43:52.871Z,1.67
2022-09-30T14:46:39.691Z,1.80
2022-09-30T14:49:09.611Z,1.65
2022-09-30T14:51:38.215Z,1.65
2022-09-30T14:54:06.319Z,2.00
2022-09-30T14:56:35.464Z,1.70
2022-09-30T14:59:22.559Z,1.63
2022-09-30T15:01:51.565Z,1.63
2022-09-30T15:04:19.971Z,1.70
2022-09-30T15:06:48.144Z,1.80
2022-09-30T15:09:27.854Z,2.10
2022-09-30T15:11:55.014Z,2.10
2022-09-30T15:14:23.695Z,2.08
2022-09-30T15:16:55.091Z,1.60
2022-09-30T15:19:23.645Z,2.40
2022-09-30T15:21:51.223Z,1.90
2022-09-30T15:24:18.252Z,1.85
2022-09-30T15:26:47.031Z,2.20
2022-09-30T15:29:14.310Z,2.00
2022-09-30T15:32:05.294Z,1.90
2022-09-30T15:34:32.406Z,2.40
2022-09-30T15:37:04.524Z,2.50
2022-09-30T15:39:49.881Z,2.67
2022-09-30T15:42:55.702Z,2.40
2022-09-30T15:45:38.016Z,2.53
2022-09-30T15:48:11.462Z,2.72
2022-09-30T15:50:48.866Z,2.80
2022-09-30T15:53:25.163Z,2.75
2022-09-30T15:55:59.418Z,2.60
2022-09-30T15:58:39.702Z,2.65
2022-09-30T16:01:10.518Z,2.58
2022-09-30T16:03:37.315Z,2.60
2022-09-30T16:06:08.461Z,2.85
2022-09-30T16:09:01.417Z,2.50
2022-09-30T16:11:30.962Z,2.92
2022-09-30T16:13:58.222Z,2.88
2022-09-30T16:16:26.809Z,2.55
2022-09-30T16:18:54.786Z,2.70
2022-09-30T16:21:50.946Z,2.50
2022-09-30T16:24:28.023Z,2.35
2022-09-30T16:26:55.842Z,2.50
2022-09-30T16:29:23.091Z,2.38
2022-09-30T16:31:50.727Z,3.42
2022-09-30T16:34:21.715Z,2.85
2022-09-30T16:36:48.561Z,3.88
2022-09-30T16:39:15.734Z,4.63
2022-09-30T16:41:42.991Z,4.07
2022-09-30T16:44:10.259Z,2.92
2022-09-30T16:46:37.140Z,3.33
2022-09-30T16:49:15.694Z,3.10
2022-09-30T16:51:43.050Z,3.05
2022-09-30T16:54:10.445Z,3.38
2022-09-30T16:56:37.367Z,3.47
2022-09-30T16:59:04.289Z,3.40
2022-09-30T17:01:31.046Z,3.30
2022-09-30T17:03:58.384Z,2.90
2022-09-30T17:06:26.633Z,3.00
2022-09-30T17:08:53.783Z,2.83
2022-09-30T17:11:22.740Z,2.78
2022-09-30T17:13:49.531Z,3.00
2022-09-30T17:16:16.339Z,2.72
2022-09-30T17:18:43.159Z,2.70
2022-09-30T17:21:09.970Z,2.97
2022-09-30T17:23:36.765Z,2.80
2022-09-30T17:26:06.693Z,2.80
2022-09-30T17:28:34.752Z,2.80
2022-09-30T17:31:01.767Z,2.42
2022-09-30T17:33:32.943Z,2.92
2022-09-30T17:36:01.213Z,2.90
2022-09-30T17:38:28.183Z,2.78
2022-09-30T17:41:13.970Z,3.00
2022-09-30T17:43:40.723Z,3.17
2022-09-30T17:46:07.661Z,3.10
2022-09-30T17:48:35.117Z,2.95
2022-09-30T17:51:01.871Z,3.25
2022-09-30T17:53:30.922Z,3.30
2022-09-30T17:56:02.521Z,3.75
2022-09-30T17:58:29.342Z,3.78
2022-09-30T18:00:59.445Z,4.10
2022-09-30T18:03:28.290Z,3.70
2022-09-30T18:05:58.874Z,3.72
2022-09-30T18:08:26.219Z,3.78
2022-09-30T18:10:53.024Z,4.22
2022-09-30T18:13:19.890Z,3.65
2022-09-30T18:15:46.985Z,3.85
2022-09-30T18:18:13.971Z,3.70
2022-09-30T18:20:45.008Z,3.40
2022-09-30T18:23:12.329Z,3.50
2022-09-30T18:25:41.245Z,3.83
2022-09-30T18:28:08.881Z,3.80
2022-09-30T18:30:36.651Z,3.80
2022-09-30T18:33:07.264Z,4.20
2022-09-30T18:35:38.574Z,3.50
2022-09-30T18:38:05.638Z,3.08
2022-09-30T18:40:32.590Z,4.00
2022-09-30T18:43:02.460Z,3.75
2022-09-30T18:45:30.468Z,3.35
2022-09-30T18:47:58.818Z,3.15
2022-09-30T18:50:26.752Z,3.40
2022-09-30T18:52:53.722Z,3.47
2022-09-30T18:55:20.672Z,3.72
2022-09-30T18:57:53.293Z,3.05
2022-09-30T19:00:20.644Z,3.05
2022-09-30T19:02:47.406Z,3.15
2022-09-30T19:05:14.697Z,3.00
2022-09-30T19:07:41.494Z,3.05
2022-09-30T19:10:10.061Z,3.03
2022-09-30T19:12:37.899Z,3.70
2022-09-30T19:15:06.637Z,3.28
2022-09-30T19:17:33.491Z,3.13
2022-09-30T19:20:00.744Z,2.80
2022-09-30T19:22:28.194Z,2.90
2022-09-30T19:24:54.942Z,3.13
2022-09-30T19:27:23.387Z,3.17
2022-09-30T19:29:50.212Z,3.28
2022-09-30T19:32:18.700Z,3.05
2022-09-30T19:34:52.005Z,2.85
2022-09-30T19:37:27.673Z,2.80
2022-09-30T19:39:54.737Z,2.97
2022-09-30T19:42:21.603Z,3.43
2022-09-30T19:44:48.471Z,3.13
2022-09-30T19:47:15.612Z,3.30
2022-09-30T19:49:42.599Z,2.63
2022-09-30T19:52:19.373Z,3.33
2022-09-30T19:54:48.924Z,3.30
2022-09-30T19:57:16.156Z,3.30
2022-09-30T19:59:42.915Z,3.37
2022-09-30T20:02:11.078Z,3.10
2022-09-30T20:04:38.917Z,3.37
2022-09-30T20:07:05.687Z,3.40
2022-09-30T20:09:32.659Z,4.03
2022-09-30T20:11:59.435Z,4.27
2022-09-30T20:14:44.898Z,5.13
2022-09-30T20:17:12.382Z,6.97
2022-09-30T20:19:39.213Z,7.50
2022-09-30T20:22:06.337Z,8.07
2022-09-30T20:24:33.399Z,9.70
2022-09-30T20:27:00.179Z,10.70
2022-09-30T20:29:27.154Z,11.10
2022-09-30T20:31:54.074Z,11.63
2022-09-30T20:34:21.271Z,11.40
2022-09-30T20:36:48.467Z,13.40
2022-09-30T20:39:15.235Z,14.23
2022-09-30T20:41:42.127Z,13.23
2022-09-30T20:44:12.038Z,15.37
2022-09-30T20:46:39.358Z,16.97
2022-09-30T20:49:06.247Z,18.37
2022-09-30T20:51:33.331Z,18.20
2022-09-30T20:54:00.746Z,18.57
2022-09-30T20:56:39.365Z,20.63
2022-09-30T20:59:17.271Z,25.23
2022-09-30T21:01:44.199Z,15.83
2022-09-30T21:04:11.171Z,19.87
2022-09-30T21:06:37.960Z,21.37
2022-09-30T21:09:05.660Z,20.73
2022-09-30T21:11:32.990Z,19.57
2022-09-30T21:14:00.278Z,21.27
2022-09-30T21:16:27.203Z,22.07
2022-09-30T21:18:54.151Z,25.23
2022-09-30T21:21:22.884Z,20.47
2022-09-30T21:23:51.994Z,21.00
2022-09-30T21:26:18.741Z,19.87
2022-09-30T21:28:49.660Z,21.10
2022-09-30T21:31:18.641Z,20.80
2022-09-30T21:33:49.206Z,23.57
2022-09-30T21:36:15.970Z,23.67
2022-09-30T21:38:42.754Z,19.87
2022-09-30T21:41:09.609Z,14.20
2022-09-30T21:43:37.162Z,6.57
2022-09-30T21:46:09.533Z,6.70
2022-09-30T21:48:36.891Z,6.83
2022-09-30T21:51:04.929Z,6.87
2022-09-30T21:53:32.078Z,6.83
2022-09-30T21:56:00.837Z,6.77
2022-09-30T21:58:28.651Z,7.43
2022-09-30T22:01:02.993Z,7.20
2022-09-30T22:03:31.660Z,7.13
2022-09-30T22:05:59.133Z,7.50
2022-09-30T22:08:26.546Z,7.93
2022-09-30T22:10:53.458Z,8.53
2022-09-30T22:13:20.300Z,7.20
2022-09-30T22:15:47.231Z,8.20
2022-09-30T22:18:18.175Z,7.50
2022-09-30T22:20:45.746Z,7.63
2022-09-30T22:23:12.994Z,7.20
2022-09-30T22:25:40.451Z,8.00
2022-09-30T22:28:07.472Z,7.13
2022-09-30T22:30:35.303Z,7.63
2022-09-30T22:33:20.778Z,7.40
2022-09-30T22:36:06.518Z,8.00
2022-09-30T22:38:33.663Z,7.67
2022-09-30T22:41:00.479Z,7.37
2022-09-30T22:43:27.414Z,7.03
2022-09-30T22:46:10.470Z,7.20
2022-09-30T22:48:38.393Z,7.17
2022-09-30T22:51:05.340Z,6.70
2022-09-30T22:53:32.175Z,6.97
2022-09-30T22:55:59.101Z,6.43
2022-09-30T22:58:25.966Z,7.33
2022-09-30T23:00:57.120Z,6.93
2022-09-30T23:03:25.602Z,6.93
2022-09-30T23:05:53.033Z,6.23
2022-09-30T23:08:19.837Z,6.93
2022-09-30T23:10:49.866Z,6.50
2022-09-30T23:13:20.060Z,6.87
2022-09-30T23:15:47.790Z,6.43
2022-09-30T23:18:17.644Z,6.70
2022-09-30T23:21:12.912Z,6.60
2022-09-30T23:23:39.999Z,5.77
2022-09-30T23:26:08.590Z,6.90
2022-09-30T23:28:35.487Z,6.30
2022-09-30T23:31:03.507Z,6.60
2022-09-30T23:33:30.275Z,6.90
2022-09-30T23:35:59.421Z,6.10
2022-09-30T23:38:26.778Z,6.90
2022-09-30T23:40:58.925Z,6.20
2022-09-30T23:43:30.494Z,6.40
2022-09-30T23:46:00.837Z,6.60
2022-09-30T23:48:27.666Z,6.90
2022-09-30T23:50:54.572Z,6.60
2022-09-30T23:53:22.121Z,6.37
2022-09-30T23:55:55.727Z,6.77
2022-09-30T23:58:23.507Z,6.93
