createdAt,value
2019-01-25T06:38:22.411Z,3
2019-01-25T06:45:22.787Z,7
2019-01-25T06:47:52.014Z,10
2019-01-25T06:49:52.160Z,13
2019-01-25T06:51:23.023Z,17
2019-01-25T06:52:52.247Z,20
2019-01-25T06:54:23.156Z,23
2019-01-25T06:55:23.193Z,27
2019-01-25T06:56:23.266Z,30
2019-01-25T06:56:52.422Z,33
2019-01-25T06:57:52.513Z,37
2019-01-25T06:58:23.343Z,40
2019-01-25T06:59:23.440Z,43
2019-01-25T06:59:52.557Z,47
2019-01-25T07:00:23.469Z,50
2019-01-25T07:01:23.541Z,53
2019-01-25T07:01:52.951Z,57
2019-01-25T07:02:23.535Z,60
2019-01-25T07:02:52.670Z,63
2019-01-25T07:03:23.556Z,67
2019-01-25T07:03:52.715Z,70
2019-01-25T07:04:23.636Z,73
2019-01-25T07:04:52.740Z,77
2019-01-25T07:05:23.648Z,80
2019-01-25T07:06:23.749Z,83
2019-01-25T07:06:52.950Z,90
2019-01-25T07:07:23.764Z,93
2019-01-25T07:07:52.917Z,97
2019-01-25T07:08:23.812Z,103
2019-01-25T07:08:52.938Z,107
2019-01-25T07:09:23.842Z,113
2019-01-25T07:09:52.992Z,120
2019-01-25T07:10:23.908Z,123
2019-01-25T07:10:53.031Z,130
2019-01-25T07:11:23.939Z,137
2019-01-25T07:11:53.106Z,143
2019-01-25T07:12:23.992Z,150
2019-01-25T07:12:53.123Z,153
2019-01-25T07:13:24.023Z,157
2019-01-25T07:13:53.167Z,163
2019-01-25T07:14:24.039Z,167
2019-01-25T07:14:53.199Z,173
2019-01-25T07:15:24.252Z,180
2019-01-25T07:15:53.343Z,183
2019-01-25T07:16:24.192Z,190
2019-01-25T07:16:53.340Z,200
2019-01-25T07:17:24.191Z,207
2019-01-25T07:17:53.407Z,213
2019-01-25T07:18:24.328Z,220
2019-01-25T07:18:53.444Z,230
2019-01-25T07:19:24.317Z,237
2019-01-25T07:19:53.471Z,247
2019-01-25T07:20:24.369Z,253
2019-01-25T07:20:53.565Z,263
2019-01-25T07:21:24.372Z,270
2019-01-25T07:21:53.572Z,277
2019-01-25T07:22:24.441Z,287
2019-01-25T07:22:53.569Z,293
2019-01-25T07:23:24.478Z,303
2019-01-25T07:23:53.637Z,313
2019-01-25T07:24:24.519Z,320
2019-01-25T07:24:57.206Z,330
2019-01-25T07:25:24.633Z,340
2019-01-25T07:25:53.787Z,350
2019-01-25T07:26:24.647Z,360
2019-01-25T07:26:53.857Z,373
2019-01-25T07:27:24.681Z,383
2019-01-25T07:27:53.837Z,393
2019-01-25T07:28:24.686Z,403
2019-01-25T07:28:53.875Z,417
2019-01-25T07:29:24.726Z,427
2019-01-25T07:29:54.254Z,437
2019-01-25T07:30:24.842Z,447
2019-01-25T07:30:53.985Z,457
2019-01-25T07:31:24.904Z,470
2019-01-25T07:31:54.064Z,480
2019-01-25T07:32:24.957Z,490
2019-01-25T07:32:54.073Z,503
2019-01-25T07:33:24.927Z,517
2019-01-25T07:33:54.092Z,530
2019-01-25T07:34:24.989Z,543
2019-01-25T07:34:54.194Z,553
2019-01-25T07:35:25.041Z,563
2019-01-25T07:35:54.185Z,573
2019-01-25T07:36:25.072Z,583
2019-01-25T07:36:54.206Z,593
2019-01-25T07:37:25.100Z,603
2019-01-25T07:37:54.274Z,610
2019-01-25T07:38:25.178Z,617
2019-01-25T07:38:54.307Z,623
2019-01-25T07:39:25.209Z,633
2019-01-25T07:39:54.387Z,643
2019-01-25T07:40:25.306Z,657
2019-01-25T07:40:54.470Z,677
2019-01-25T07:41:25.282Z,697
2019-01-25T07:41:59.111Z,717
2019-01-25T07:42:25.321Z,737
2019-01-25T07:42:54.497Z,750
2019-01-25T07:43:25.359Z,763
2019-01-25T07:43:54.528Z,773
2019-01-25T07:44:25.461Z,783
2019-01-25T07:44:54.598Z,793
2019-01-25T07:45:25.496Z,803
2019-01-25T07:45:54.670Z,813
2019-01-25T07:46:25.594Z,827
2019-01-25T07:46:54.829Z,837
2019-01-25T07:47:25.577Z,847
2019-01-25T07:47:54.717Z,853
2019-01-25T07:48:25.774Z,863
2019-01-25T07:48:54.778Z,873
2019-01-25T07:49:25.718Z,887
2019-01-25T07:49:54.842Z,903
2019-01-25T07:50:25.711Z,917
2019-01-25T07:50:54.880Z,937
2019-01-25T07:51:25.703Z,957
2019-01-25T07:51:54.919Z,980
2019-01-25T07:52:25.784Z,997
2019-01-25T07:52:54.952Z,1020
2019-01-25T07:53:25.862Z,1037
2019-01-25T07:53:55.006Z,1053
2019-01-25T07:54:25.858Z,1067
2019-01-25T07:54:55.058Z,1080
2019-01-25T07:55:25.946Z,1090
2019-01-25T07:55:55.111Z,1103
2019-01-25T07:56:25.908Z,1120
2019-01-25T07:56:55.118Z,1137
2019-01-25T07:57:25.978Z,1153
2019-01-25T07:57:55.166Z,1173
2019-01-25T07:58:26.001Z,1187
2019-01-25T07:58:55.200Z,1203
2019-01-25T07:59:26.148Z,1220
2019-01-25T07:59:55.292Z,1233
2019-01-25T08:00:26.107Z,1247
2019-01-25T08:00:55.292Z,1257
2019-01-25T08:01:26.205Z,1273
2019-01-25T08:01:55.382Z,1283
2019-01-25T08:02:26.369Z,1300
2019-01-25T08:02:55.392Z,1323
2019-01-25T08:03:26.276Z,1343
2019-01-25T08:03:55.476Z,1363
2019-01-25T08:04:26.334Z,1383
2019-01-25T08:04:55.671Z,1407
2019-01-25T08:05:26.423Z,1430
2019-01-25T08:05:55.581Z,1460
2019-01-25T08:06:26.452Z,1490
2019-01-25T08:06:55.669Z,1520
2019-01-25T08:07:26.519Z,1550
2019-01-25T08:07:55.622Z,1583
2019-01-25T08:08:26.567Z,1613
2019-01-25T08:08:55.692Z,1640
2019-01-25T08:09:26.577Z,1670
2019-01-25T08:09:55.722Z,1697
2019-01-25T08:10:26.706Z,1720
2019-01-25T08:10:55.783Z,1743
2019-01-25T08:11:26.661Z,1773
2019-01-25T08:11:55.824Z,1800
2019-01-25T08:12:26.736Z,1833
2019-01-25T08:12:55.843Z,1870
2019-01-25T08:13:26.736Z,1917
2019-01-25T08:13:55.855Z,1973
2019-01-25T08:14:26.847Z,2043
2019-01-25T08:14:55.937Z,2113
2019-01-25T08:15:26.809Z,2177
2019-01-25T08:15:55.949Z,2227
2019-01-25T08:16:26.916Z,2253
2019-01-25T08:17:26.884Z,2230
2019-01-25T08:17:56.038Z,2193
2019-01-25T08:18:26.972Z,2150
2019-01-25T08:18:56.109Z,2107
2019-01-25T08:19:26.984Z,2067
2019-01-25T08:19:56.119Z,2033
2019-01-25T08:20:27.093Z,2017
2019-01-25T08:20:56.231Z,2007
2019-01-25T08:21:56.202Z,2013
2019-01-25T08:22:27.137Z,2017
2019-01-25T08:22:56.288Z,2013
2019-01-25T08:23:56.324Z,2017
2019-01-25T08:24:27.202Z,2023
2019-01-25T08:24:56.395Z,2037
2019-01-25T08:25:27.306Z,2057
2019-01-25T08:25:56.386Z,2080
2019-01-25T08:26:27.324Z,2100
2019-01-25T08:26:56.447Z,2123
2019-01-25T08:27:27.317Z,2147
2019-01-25T08:27:56.450Z,2173
2019-01-25T08:28:27.417Z,2207
2019-01-25T08:28:56.670Z,2243
2019-01-25T08:29:28.009Z,2277
2019-01-25T08:29:56.712Z,2310
2019-01-25T08:30:27.660Z,2340
2019-01-25T08:30:56.766Z,2363
2019-01-25T08:31:27.681Z,2383
2019-01-25T08:31:56.864Z,2397
2019-01-25T08:32:27.706Z,2407
2019-01-25T08:32:56.935Z,2410
2019-01-25T08:33:56.922Z,2393
2019-01-25T08:34:27.785Z,2367
2019-01-25T08:34:56.930Z,2333
2019-01-25T08:35:27.874Z,2303
2019-01-25T08:35:56.918Z,2270
2019-01-25T08:36:27.855Z,2250
2019-01-25T08:36:56.974Z,2247
2019-01-25T08:37:27.920Z,2263
2019-01-25T08:37:57.062Z,2293
2019-01-25T08:38:27.899Z,2337
2019-01-25T08:38:57.082Z,2377
2019-01-25T08:39:28.057Z,2427
2019-01-25T08:39:57.420Z,2470
2019-01-25T08:40:28.326Z,2500
2019-01-25T08:40:57.356Z,2517
2019-01-25T08:41:28.280Z,2557
2019-01-25T08:41:57.388Z,2587
2019-01-25T08:42:28.397Z,2610
2019-01-25T08:42:57.483Z,2613
2019-01-25T08:43:28.444Z,2627
2019-01-25T08:43:57.540Z,2670
2019-01-25T08:44:28.356Z,2697
2019-01-25T08:44:59.682Z,2717
2019-01-25T08:45:28.475Z,2737
2019-01-25T08:45:57.525Z,2760
2019-01-25T08:46:28.459Z,2800
2019-01-25T08:46:57.669Z,2863
2019-01-25T08:47:28.474Z,2917
2019-01-25T08:47:57.682Z,2957
2019-01-25T08:48:29.204Z,2990
2019-01-25T08:48:57.722Z,3010
2019-01-25T08:49:58.038Z,2990
2019-01-25T08:50:28.626Z,2960
2019-01-25T08:50:57.828Z,2933
2019-01-25T08:51:28.663Z,2913
2019-01-25T08:51:57.829Z,2900
2019-01-25T08:52:28.746Z,2897
2019-01-25T08:52:57.898Z,2877
2019-01-25T08:53:29.080Z,2833
2019-01-25T08:53:57.913Z,2793
2019-01-25T08:54:28.772Z,2770
2019-01-25T08:54:58.023Z,2810
2019-01-25T08:55:28.867Z,2857
2019-01-25T08:55:58.101Z,2920
2019-01-25T08:56:28.879Z,2983
2019-01-25T08:56:58.042Z,3043
2019-01-25T08:57:29.002Z,3113
2019-01-25T08:57:58.058Z,3143
2019-01-25T08:58:28.942Z,3150
2019-01-25T08:58:58.895Z,3167
2019-01-25T08:59:29.079Z,3207
2019-01-25T08:59:58.217Z,3190
2019-01-25T09:00:29.133Z,3080
2019-01-25T09:00:58.236Z,2993
2019-01-25T09:01:29.104Z,2967
2019-01-25T09:01:58.324Z,2953
2019-01-25T09:02:29.126Z,2960
2019-01-25T09:02:58.301Z,3013
2019-01-25T09:03:29.215Z,3033
2019-01-25T09:03:58.379Z,3020
2019-01-25T09:04:29.219Z,3010
2019-01-25T09:04:58.377Z,3213
2019-01-25T09:05:29.343Z,3333
2019-01-25T09:05:58.462Z,3273
2019-01-25T09:06:29.298Z,3160
2019-01-25T09:06:58.444Z,3137
2019-01-25T09:07:29.305Z,3270
2019-01-25T09:07:58.537Z,3437
2019-01-25T09:08:29.375Z,3570
2019-01-25T09:08:58.502Z,3573
2019-01-25T09:09:30.266Z,3513
2019-01-25T09:09:59.452Z,3597
2019-01-25T09:10:30.376Z,3697
2019-01-25T09:10:59.490Z,3710
2019-01-25T09:11:30.392Z,3723
2019-01-25T09:11:59.528Z,3740
2019-01-25T09:12:30.397Z,3710
2019-01-25T09:12:59.563Z,3700
2019-01-25T09:13:30.443Z,3710
2019-01-25T09:13:59.659Z,3657
2019-01-25T09:14:30.484Z,3627
2019-01-25T09:14:59.667Z,3537
2019-01-25T09:15:30.598Z,3370
2019-01-25T09:15:59.701Z,3353
2019-01-25T09:16:30.577Z,3633
2019-01-25T09:16:59.755Z,3843
2019-01-25T09:17:30.613Z,4043
2019-01-25T09:17:59.766Z,4190
2019-01-25T09:18:30.652Z,4257
2019-01-25T09:18:59.863Z,4180
2019-01-25T09:19:30.731Z,4117
2019-01-25T09:19:59.935Z,4060
2019-01-25T09:20:30.785Z,4013
2019-01-25T09:20:59.906Z,3940
2019-01-25T09:21:30.873Z,4030
2019-01-25T09:21:59.995Z,4060
2019-01-25T09:22:30.814Z,3983
2019-01-25T09:22:59.969Z,3897
2019-01-25T09:23:30.878Z,3900
2019-01-25T09:24:30.944Z,3947
2019-01-25T09:25:00.040Z,4067
2019-01-25T09:25:30.988Z,4110
2019-01-25T09:26:00.973Z,4210
2019-01-25T09:26:30.991Z,4260
2019-01-25T09:27:00.176Z,4183
2019-01-25T09:27:31.036Z,4057
2019-01-25T09:28:00.225Z,4007
2019-01-25T09:28:31.069Z,3883
2019-01-25T09:29:00.244Z,3753
2019-01-25T09:29:31.110Z,3663
2019-01-25T09:30:01.144Z,3650
2019-01-25T09:30:31.259Z,3727
2019-01-25T09:31:01.003Z,3857
2019-01-25T09:31:31.251Z,3997
2019-01-25T09:32:01.109Z,4030
2019-01-25T09:32:31.279Z,4057
2019-01-25T09:33:01.124Z,4107
2019-01-25T09:33:31.326Z,4130
2019-01-25T09:34:00.692Z,4107
2019-01-25T09:34:31.348Z,3987
2019-01-25T09:35:00.708Z,3903
2019-01-25T09:35:31.400Z,3867
2019-01-25T09:36:01.072Z,3860
2019-01-25T09:36:31.433Z,3990
2019-01-25T09:37:02.502Z,3993
2019-01-25T09:37:31.487Z,4027
2019-01-25T09:38:01.522Z,4003
2019-01-25T09:38:31.516Z,4000
2019-01-25T09:39:00.840Z,4027
2019-01-25T09:39:31.531Z,4100
2019-01-25T09:40:00.836Z,4200
2019-01-25T09:41:00.993Z,4113
2019-01-25T09:41:31.720Z,4067
2019-01-25T09:42:00.833Z,4020
2019-01-25T09:42:31.726Z,3967
2019-01-25T09:43:00.869Z,3950
2019-01-25T09:43:31.760Z,3910
2019-01-25T09:44:01.767Z,3867
2019-01-25T09:44:31.804Z,3877
2019-01-25T09:45:01.025Z,3893
2019-01-25T09:45:31.899Z,3873
2019-01-25T09:46:02.599Z,3953
2019-01-25T09:46:31.898Z,4147
2019-01-25T09:47:01.065Z,4163
2019-01-25T09:47:31.925Z,3973
2019-01-25T09:48:01.207Z,3807
2019-01-25T09:48:31.985Z,3747
2019-01-25T09:49:01.132Z,3823
2019-01-25T09:50:02.228Z,3623
2019-01-25T09:50:32.110Z,3617
2019-01-25T09:51:01.229Z,3543
2019-01-25T09:51:32.146Z,3693
2019-01-25T09:52:01.515Z,3897
2019-01-25T09:52:32.175Z,4040
2019-01-25T09:53:01.352Z,4180
2019-01-25T09:53:32.292Z,4370
2019-01-25T09:54:01.500Z,4177
2019-01-25T09:54:32.288Z,4160
2019-01-25T09:55:01.431Z,4410
2019-01-25T09:55:32.322Z,4460
2019-01-25T09:56:01.804Z,4403
2019-01-25T09:56:32.339Z,4340
2019-01-25T09:57:01.536Z,4317
2019-01-25T09:57:32.380Z,4443
2019-01-25T09:58:01.515Z,4323
2019-01-25T09:59:01.538Z,4340
2019-01-25T09:59:32.454Z,4417
2019-01-25T10:00:03.158Z,4423
2019-01-25T10:00:32.495Z,4397
2019-01-25T10:01:01.671Z,4577
2019-01-25T10:01:32.629Z,4840
2019-01-25T10:02:01.751Z,4947
2019-01-25T10:02:32.629Z,5077
2019-01-25T10:03:01.746Z,5220
2019-01-25T10:03:32.656Z,5090
2019-01-25T10:04:01.856Z,4783
2019-01-25T10:04:32.695Z,4610
2019-01-25T10:05:01.872Z,4400
2019-01-25T10:05:32.906Z,4347
2019-01-25T10:06:32.797Z,4193
2019-01-25T10:07:01.926Z,3990
2019-01-25T10:07:32.847Z,4087
2019-01-25T10:08:02.023Z,4073
2019-01-25T10:08:32.871Z,4217
2019-01-25T10:09:01.996Z,4180
2019-01-25T10:09:32.914Z,3870
2019-01-25T10:10:02.040Z,4173
2019-01-25T10:10:33.019Z,4900
2019-01-25T10:11:02.185Z,5580
2019-01-25T10:11:32.998Z,6150
2019-01-25T10:12:02.125Z,6427
2019-01-25T10:12:34.962Z,6630
2019-01-25T10:13:02.174Z,6773
2019-01-25T10:13:33.087Z,6907
2019-01-25T10:14:02.252Z,7190
2019-01-25T10:14:33.130Z,7473
2019-01-25T10:15:02.326Z,7780
2019-01-25T10:15:33.233Z,8067
2019-01-25T10:16:02.383Z,8310
2019-01-25T10:16:33.203Z,8037
2019-01-25T10:17:02.352Z,8273
2019-01-25T10:17:33.308Z,8493
2019-01-25T10:18:02.380Z,8390
2019-01-25T10:18:33.293Z,8210
2019-01-25T10:19:02.462Z,8033
2019-01-25T10:19:33.330Z,7950
2019-01-25T10:20:02.556Z,7853
2019-01-25T10:20:33.388Z,7793
2019-01-25T10:21:02.532Z,7797
2019-01-25T10:22:02.571Z,7860
2019-01-25T10:22:33.477Z,7620
2019-01-25T10:23:02.598Z,7553
2019-01-25T10:23:33.494Z,7427
2019-01-25T10:24:02.686Z,7390
2019-01-25T10:24:33.566Z,7333
2019-01-25T10:25:04.249Z,7157
2019-01-25T10:25:33.613Z,7203
2019-01-25T10:26:02.786Z,7720
2019-01-25T10:26:33.683Z,8083
2019-01-25T10:27:02.860Z,8477
2019-01-25T10:27:33.696Z,8827
2019-01-25T10:28:02.896Z,9060
2019-01-25T10:28:33.742Z,9267
2019-01-25T10:29:02.900Z,9457
2019-01-25T10:29:33.778Z,9610
2019-01-25T10:30:02.940Z,9707
2019-01-25T10:30:33.843Z,9773
2019-01-25T10:31:03.006Z,9820
2019-01-25T10:31:33.880Z,9813
2019-01-25T10:32:03.070Z,9467
2019-01-25T10:32:33.912Z,8913
2019-01-25T10:33:03.129Z,8240
2019-01-25T10:33:33.996Z,8087
2019-01-25T10:34:03.141Z,8600
2019-01-25T10:34:34.131Z,9197
2019-01-25T10:35:03.306Z,9090
2019-01-25T10:35:34.078Z,8660
2019-01-25T10:36:03.192Z,8380
2019-01-25T10:36:34.113Z,8047
2019-01-25T10:37:03.242Z,8053
2019-01-25T10:37:34.163Z,8073
2019-01-25T10:38:04.763Z,8263
2019-01-25T10:38:34.267Z,8253
2019-01-25T10:39:03.378Z,8103
2019-01-25T10:39:34.306Z,9380
2019-01-25T10:40:03.641Z,9690
2019-01-25T10:40:34.345Z,9763
2019-01-25T10:41:03.481Z,9873
2019-01-25T10:41:34.369Z,9893
2019-01-25T10:42:03.538Z,9253
2019-01-25T10:42:34.392Z,8410
2019-01-25T10:43:03.621Z,8237
2019-01-25T10:43:34.453Z,8840
2019-01-25T10:44:03.593Z,10070
2019-01-25T10:44:34.509Z,10553
2019-01-25T10:45:04.514Z,10353
2019-01-25T10:45:34.535Z,10057
2019-01-25T10:46:03.696Z,9813
2019-01-25T10:46:34.594Z,9630
2019-01-25T10:47:03.710Z,9430
2019-01-25T10:47:34.686Z,9353
2019-01-25T10:48:03.810Z,9327
2019-01-25T10:48:34.649Z,9340
2019-01-25T10:49:03.812Z,9353
2019-01-25T10:49:34.689Z,9370
2019-01-25T10:50:04.000Z,9380
2019-01-25T10:50:34.747Z,9420
2019-01-25T10:51:03.912Z,9523
2019-01-25T10:51:34.759Z,9613
2019-01-25T10:52:03.960Z,9710
2019-01-25T10:52:34.811Z,9813
2019-01-25T10:53:04.037Z,9900
2019-01-25T10:53:34.867Z,10010
2019-01-25T10:54:04.076Z,10107
2019-01-25T10:54:34.923Z,10150
2019-01-25T10:55:04.109Z,10190
2019-01-25T10:55:34.954Z,10183
2019-01-25T10:56:04.147Z,10210
2019-01-25T10:56:35.042Z,10167
2019-01-25T10:57:04.210Z,10077
2019-01-25T10:57:35.061Z,10277
2019-01-25T10:58:04.276Z,10450
2019-01-25T10:58:35.127Z,10503
2019-01-25T10:59:04.324Z,10413
2019-01-25T10:59:35.209Z,10307
2019-01-25T11:00:04.351Z,10210
2019-01-25T11:00:35.196Z,10143
2019-01-25T11:01:04.345Z,10057
2019-01-25T11:01:35.281Z,9983
2019-01-25T11:02:04.380Z,9923
2019-01-25T11:02:35.333Z,9867
2019-01-25T11:03:04.470Z,9787
2019-01-25T11:03:35.368Z,9820
2019-01-25T11:04:04.565Z,9643
2019-01-25T11:04:35.461Z,9343
2019-01-25T11:05:04.618Z,9177
2019-01-25T11:05:35.451Z,9093
2019-01-25T11:06:04.608Z,9283
2019-01-25T11:06:35.489Z,9353
2019-01-25T11:07:04.627Z,9487
2019-01-25T11:07:35.532Z,9367
2019-01-25T11:08:04.719Z,9077
2019-01-25T11:08:35.587Z,8797
2019-01-25T11:09:04.730Z,8703
2019-01-25T11:09:37.982Z,8940
2019-01-25T11:10:04.751Z,9293
2019-01-25T11:10:35.680Z,9367
2019-01-25T11:11:04.788Z,9373
2019-01-25T11:11:35.701Z,9353
2019-01-25T11:12:04.866Z,9297
2019-01-25T11:12:35.712Z,9400
2019-01-25T11:13:04.926Z,9393
2019-01-25T11:13:35.768Z,9513
2019-01-25T11:14:04.916Z,9557
2019-01-25T11:14:35.855Z,9653
2019-01-25T11:15:05.191Z,10473
2019-01-25T11:15:35.904Z,10910
2019-01-25T11:16:05.056Z,11330
2019-01-25T11:16:35.918Z,11650
2019-01-25T11:17:05.043Z,11753
2019-01-25T11:17:36.432Z,11903
2019-01-25T11:18:05.117Z,11860
2019-01-25T11:18:36.027Z,11663
2019-01-25T11:19:05.593Z,11757
2019-01-25T11:19:36.069Z,11667
2019-01-25T11:20:05.750Z,11557
2019-01-25T11:20:36.120Z,11920
2019-01-25T11:21:05.318Z,12490
2019-01-25T11:21:37.571Z,12350
2019-01-25T11:22:05.306Z,12567
2019-01-25T11:22:36.263Z,12727
2019-01-25T11:23:05.340Z,12823
2019-01-25T11:23:36.253Z,12873
2019-01-25T11:24:07.769Z,12970
2019-01-25T11:24:36.297Z,12997
2019-01-25T11:25:05.478Z,12817
2019-01-25T11:25:36.338Z,12773
2019-01-25T11:26:05.498Z,12957
2019-01-25T11:26:36.369Z,12927
2019-01-25T11:27:05.536Z,12373
2019-01-25T11:27:36.462Z,12247
2019-01-25T11:28:05.582Z,11740
2019-01-25T11:28:36.445Z,11843
2019-01-25T11:29:05.674Z,11750
2019-01-25T11:29:36.486Z,11377
2019-01-25T11:30:05.746Z,11453
2019-01-25T11:30:36.603Z,11383
2019-01-25T11:31:05.681Z,11213
2019-01-25T11:31:36.566Z,11753
2019-01-25T11:32:05.751Z,11913
2019-01-25T11:32:36.616Z,12137
2019-01-25T11:33:05.803Z,12207
2019-01-25T11:33:36.657Z,11987
2019-01-25T11:34:05.801Z,12110
2019-01-25T11:34:36.747Z,12057
2019-01-25T11:35:05.913Z,11753
2019-01-25T11:35:36.747Z,11737
2019-01-25T11:36:05.919Z,11427
2019-01-25T11:36:36.822Z,11507
2019-01-25T11:37:05.971Z,11730
2019-01-25T11:37:36.839Z,11873
2019-01-25T11:38:06.027Z,12020
2019-01-25T11:38:36.884Z,12133
2019-01-25T11:39:06.215Z,12117
2019-01-25T11:39:36.904Z,11637
2019-01-25T11:40:06.151Z,11540
2019-01-25T11:41:06.129Z,11473
2019-01-25T11:41:36.996Z,11587
2019-01-25T11:42:06.206Z,11690
2019-01-25T11:42:37.048Z,11570
2019-01-25T11:43:08.669Z,11563
2019-01-25T11:43:37.074Z,11613
2019-01-25T11:44:06.231Z,11570
2019-01-25T11:44:37.099Z,11397
2019-01-25T11:45:06.303Z,11423
2019-01-25T11:45:37.157Z,11560
2019-01-25T11:46:06.342Z,11713
2019-01-25T11:46:37.204Z,11787
2019-01-25T11:47:06.337Z,11733
2019-01-25T11:47:37.256Z,11683
2019-01-25T11:48:06.398Z,11760
2019-01-25T11:48:37.271Z,11840
2019-01-25T11:49:06.447Z,12177
2019-01-25T11:49:37.373Z,12470
2019-01-25T11:50:06.594Z,12697
2019-01-25T11:50:37.375Z,12420
2019-01-25T11:51:06.561Z,12803
2019-01-25T11:51:37.422Z,12917
2019-01-25T11:52:06.703Z,12983
2019-01-25T11:52:37.441Z,13097
2019-01-25T11:53:06.601Z,13237
2019-01-25T11:53:37.469Z,13330
2019-01-25T11:54:06.664Z,13390
2019-01-25T11:54:37.572Z,13367
2019-01-25T11:55:37.652Z,13430
2019-01-25T11:56:06.967Z,13517
2019-01-25T11:56:37.631Z,13607
2019-01-25T11:57:06.742Z,13680
2019-01-25T11:57:37.655Z,13747
2019-01-25T11:58:06.825Z,13820
2019-01-25T11:58:37.682Z,13873
2019-01-25T11:59:06.891Z,13803
2019-01-25T11:59:37.744Z,13800
2019-01-25T12:00:06.970Z,13987
2019-01-25T12:00:37.835Z,13583
2019-01-25T12:01:06.961Z,12887
2019-01-25T12:01:37.846Z,12253
2019-01-25T12:02:07.004Z,11590
2019-01-25T12:02:37.867Z,11210
2019-01-25T12:03:07.075Z,10730
2019-01-25T12:03:37.933Z,10070
2019-01-25T12:04:07.110Z,9553
2019-01-25T12:04:37.979Z,9710
2019-01-25T12:05:07.139Z,9890
2019-01-25T12:05:38.035Z,10073
2019-01-25T12:06:07.189Z,9940
2019-01-25T12:06:38.064Z,10027
2019-01-25T12:07:07.238Z,9813
2019-01-25T12:07:38.119Z,9637
2019-01-25T12:08:07.312Z,10097
2019-01-25T12:08:38.155Z,10150
2019-01-25T12:09:07.344Z,9940
2019-01-25T12:09:38.237Z,9703
2019-01-25T12:10:07.409Z,9837
2019-01-25T12:10:38.268Z,9880
2019-01-25T12:11:07.429Z,9360
2019-01-25T12:11:38.317Z,9373
2019-01-25T12:12:38.342Z,9190
2019-01-25T12:13:07.509Z,9073
2019-01-25T12:13:38.411Z,8960
2019-01-25T12:14:07.521Z,8803
2019-01-25T12:14:38.427Z,8673
2019-01-25T12:15:07.619Z,8570
2019-01-25T12:15:38.465Z,8363
2019-01-25T12:16:07.646Z,8100
2019-01-25T12:16:38.481Z,8083
2019-01-25T12:17:07.654Z,8167
2019-01-25T12:18:21.870Z,8387
2019-01-25T12:18:51.893Z,8550
2019-01-25T12:19:21.932Z,8807
2019-01-25T12:19:51.959Z,9057
2019-01-25T12:20:22.040Z,8800
2019-01-25T12:20:52.019Z,8433
2019-01-25T12:21:22.184Z,8017
2019-01-25T12:21:52.155Z,7953
2019-01-25T12:22:22.135Z,7547
2019-01-25T12:22:52.137Z,6667
2019-01-25T12:23:22.233Z,6463
2019-01-25T12:23:52.434Z,6863
2019-01-25T12:24:22.202Z,7043
2019-01-25T12:24:52.290Z,6990
2019-01-25T12:25:22.354Z,6910
2019-01-25T12:25:52.333Z,6563
2019-01-25T12:26:22.349Z,6297
2019-01-25T12:26:52.397Z,6220
2019-01-25T12:27:22.415Z,6293
2019-01-25T12:27:52.542Z,6637
2019-01-25T12:28:22.461Z,6623
2019-01-25T12:28:52.530Z,6837
2019-01-25T12:29:22.642Z,6610
2019-01-25T12:29:52.565Z,6343
2019-01-25T12:30:22.619Z,6103
2019-01-25T12:30:52.624Z,6090
2019-01-25T12:31:22.675Z,6283
2019-01-25T12:31:52.675Z,6333
2019-01-25T12:32:22.705Z,6183
2019-01-25T12:32:52.727Z,5973
2019-01-25T12:33:22.762Z,5803
2019-01-25T12:33:52.814Z,5700
2019-01-25T12:34:22.824Z,5570
2019-01-25T12:34:52.847Z,5553
2019-01-25T12:35:22.936Z,5697
2019-01-25T12:35:52.943Z,5630
2019-01-25T12:36:22.939Z,5600
2019-01-25T12:36:53.052Z,5693
2019-01-25T12:37:23.014Z,5823
2019-01-25T12:37:53.137Z,6037
2019-01-25T12:38:23.085Z,6277
2019-01-25T12:38:53.143Z,6593
2019-01-25T12:39:23.172Z,7000
2019-01-25T12:39:53.172Z,7523
2019-01-25T12:40:23.237Z,8050
2019-01-25T12:40:53.265Z,8027
2019-01-25T12:41:23.317Z,8120
2019-01-25T12:41:53.290Z,8427
2019-01-25T12:42:23.373Z,8597
2019-01-25T12:42:53.366Z,8687
2019-01-25T12:43:24.045Z,9007
2019-01-25T12:43:53.449Z,9083
2019-01-25T12:44:23.429Z,9150
2019-01-25T12:44:53.503Z,9043
2019-01-25T12:45:23.579Z,9200
2019-01-25T12:45:53.605Z,9197
2019-01-25T12:46:23.577Z,9163
2019-01-25T12:46:53.630Z,9070
2019-01-25T12:47:23.677Z,9000
2019-01-25T12:47:53.686Z,8837
2019-01-25T12:48:23.710Z,8833
2019-01-25T12:48:53.704Z,9440
2019-01-25T12:49:23.818Z,9607
2019-01-25T12:49:53.831Z,9457
2019-01-25T12:50:23.855Z,9370
2019-01-25T12:50:53.884Z,9230
2019-01-25T12:51:23.915Z,9210
2019-01-25T12:51:53.892Z,9213
2019-01-25T12:52:24.012Z,9137
2019-01-25T12:52:53.974Z,9043
2019-01-25T12:53:24.045Z,8950
2019-01-25T12:53:54.036Z,8903
2019-01-25T12:54:24.135Z,8893
2019-01-25T12:54:54.126Z,8947
2019-01-25T12:55:24.165Z,8987
2019-01-25T12:55:54.164Z,8797
2019-01-25T12:56:24.217Z,8933
2019-01-25T12:56:54.270Z,8910
2019-01-25T12:57:24.271Z,8753
2019-01-25T12:57:54.325Z,8590
2019-01-25T12:58:24.454Z,8417
2019-01-25T12:58:54.422Z,8433
2019-01-25T12:59:24.488Z,8470
2019-01-25T12:59:54.502Z,8570
2019-01-25T13:00:24.639Z,8787
2019-01-25T13:00:54.549Z,8837
2019-01-25T13:01:24.627Z,8710
2019-01-25T13:01:55.543Z,8500
2019-01-25T13:02:25.533Z,8287
2019-01-25T13:02:55.532Z,8097
2019-01-25T13:03:25.582Z,7803
2019-01-25T13:03:55.743Z,7647
2019-01-25T13:04:25.787Z,7473
2019-01-25T13:04:55.802Z,7200
2019-01-25T13:05:25.879Z,6680
2019-01-25T13:05:56.452Z,7057
2019-01-25T13:06:26.555Z,7563
2019-01-25T13:06:57.200Z,7757
2019-01-25T13:07:27.205Z,7737
2019-01-25T13:07:57.273Z,7567
2019-01-25T13:08:27.328Z,7413
2019-01-25T13:08:57.331Z,7450
2019-01-25T13:09:27.392Z,7443
2019-01-25T13:09:57.392Z,7413
2019-01-25T13:10:27.427Z,7423
2019-01-25T13:10:57.465Z,7403
2019-01-25T13:11:27.474Z,7713
2019-01-25T13:11:57.524Z,8060
2019-01-25T13:12:27.537Z,8243
2019-01-25T13:12:57.589Z,8380
2019-01-25T13:13:31.597Z,8470
2019-01-25T13:13:57.657Z,8473
2019-01-25T13:14:27.665Z,8520
2019-01-25T13:14:57.704Z,8740
2019-01-25T13:15:27.779Z,9073
2019-01-25T13:15:57.768Z,9237
2019-01-25T13:16:27.787Z,9313
2019-01-25T13:16:58.072Z,9467
2019-01-25T13:17:27.852Z,9530
2019-01-25T13:17:57.926Z,9467
2019-01-25T13:18:27.919Z,9320
2019-01-25T13:18:57.913Z,9173
2019-01-25T13:19:27.946Z,9127
2019-01-25T13:19:58.001Z,9080
2019-01-25T13:20:28.067Z,8997
2019-01-25T13:20:58.085Z,9043
2019-01-25T13:21:28.174Z,9093
2019-01-25T13:21:58.117Z,9433
2019-01-25T13:22:28.221Z,9580
2019-01-25T13:22:58.227Z,9710
2019-01-25T13:23:28.238Z,9737
2019-01-25T13:23:58.299Z,9893
2019-01-25T13:24:28.280Z,10293
2019-01-25T13:24:58.310Z,10577
2019-01-25T13:25:28.358Z,10713
2019-01-25T13:25:58.397Z,10707
2019-01-25T13:26:28.427Z,10587
2019-01-25T13:26:58.443Z,10393
2019-01-25T13:27:28.440Z,10423
2019-01-25T13:27:58.477Z,10460
2019-01-25T13:28:28.600Z,10550
2019-01-25T13:28:58.530Z,10693
2019-01-25T13:29:28.559Z,10643
2019-01-25T13:29:58.596Z,10297
2019-01-25T13:30:28.692Z,9800
2019-01-25T13:30:58.665Z,9437
2019-01-25T13:31:28.713Z,9317
2019-01-25T13:31:59.488Z,9483
2019-01-25T13:32:29.479Z,9820
2019-01-25T13:32:59.517Z,9833
2019-01-25T13:33:29.537Z,10400
2019-01-25T13:33:59.564Z,11130
2019-01-25T13:34:29.640Z,11603
2019-01-25T13:34:59.618Z,12160
2019-01-25T13:35:29.826Z,12763
2019-01-25T13:35:59.706Z,13360
2019-01-25T13:36:29.777Z,13680
2019-01-25T13:36:59.744Z,13550
2019-01-25T13:37:31.451Z,13183
2019-01-25T13:37:59.851Z,12987
2019-01-25T13:38:29.879Z,13023
2019-01-25T13:38:59.892Z,13267
2019-01-25T13:39:29.898Z,14097
2019-01-25T13:39:59.938Z,14680
2019-01-25T13:40:30.005Z,14430
2019-01-25T13:40:59.999Z,13700
2019-01-25T13:41:30.020Z,13147