createdAt,value
2017-08-27T00:00:00.330Z,19.77
2017-08-27T00:02:29.364Z,21.50
2017-08-27T00:04:58.826Z,22.77
2017-08-27T00:07:29.949Z,19.37
2017-08-27T00:10:00.779Z,20.70
2017-08-27T00:12:31.081Z,22.53
2017-08-27T00:14:59.019Z,19.77
2017-08-27T00:17:32.563Z,22.37
2017-08-27T00:20:00.326Z,20.40
2017-08-27T00:22:29.093Z,20.80
2017-08-27T00:24:58.501Z,21.30
2017-08-27T00:27:36.943Z,23.10
2017-08-27T00:30:06.946Z,21.67
2017-08-27T00:32:33.462Z,21.67
2017-08-27T00:35:00.070Z,20.97
2017-08-27T00:37:31.069Z,22.67
2017-08-27T00:40:00.743Z,23.43
2017-08-27T00:42:41.625Z,20.87
2017-08-27T00:45:21.086Z,20.87
2017-08-27T00:48:00.109Z,22.67
2017-08-27T00:50:30.918Z,22.13
2017-08-27T00:53:00.986Z,22.70
2017-08-27T00:55:31.036Z,24.07
2017-08-27T00:58:00.169Z,26.70
2017-08-27T01:00:30.979Z,26.63
2017-08-27T01:03:00.233Z,27.03
2017-08-27T01:05:28.867Z,34.93
2017-08-27T01:08:04.336Z,31.60
2017-08-27T01:10:32.182Z,36.20
2017-08-27T01:13:00.058Z,33.83
2017-08-27T01:15:30.169Z,34.03
2017-08-27T01:18:00.623Z,34.37
2017-08-27T01:20:33.235Z,33.77
2017-08-27T01:23:00.170Z,33.37
2017-08-27T01:25:30.276Z,32.63
2017-08-27T01:27:59.167Z,34.27
2017-08-27T01:30:30.069Z,32.53
2017-08-27T01:32:58.123Z,33.23
2017-08-27T01:35:28.114Z,35.10
2017-08-27T01:38:00.055Z,35.17
2017-08-27T01:40:30.927Z,34.10
2017-08-27T01:42:59.991Z,34.40
2017-08-27T01:45:30.230Z,37.00
2017-08-27T01:48:09.395Z,35.60
2017-08-27T01:50:37.209Z,36.73
2017-08-27T01:53:03.833Z,36.87
2017-08-27T01:55:31.043Z,37.00
2017-08-27T01:58:00.011Z,37.80
2017-08-27T02:00:31.083Z,38.20
2017-08-27T02:03:02.198Z,39.10
2017-08-27T02:05:32.460Z,38.97
2017-08-27T02:08:00.099Z,36.63
2017-08-27T02:10:30.113Z,37.57
2017-08-27T02:13:00.649Z,36.53
2017-08-27T02:15:31.025Z,38.23
2017-08-27T02:18:01.141Z,37.80
2017-08-27T02:20:37.124Z,38.83
2017-08-27T02:23:04.084Z,40.63
2017-08-27T02:25:31.395Z,41.60
2017-08-27T02:28:00.213Z,43.17
2017-08-27T02:30:29.661Z,42.97
2017-08-27T02:33:00.004Z,43.77
2017-08-27T02:35:29.147Z,43.83
2017-08-27T02:38:00.300Z,44.83
2017-08-27T02:40:28.656Z,45.30
2017-08-27T02:42:58.593Z,46.63
2017-08-27T02:45:30.507Z,45.43
2017-08-27T02:47:59.438Z,46.63
2017-08-27T02:50:28.684Z,45.00
2017-08-27T02:52:59.092Z,44.73
2017-08-27T02:55:29.247Z,43.63
2017-08-27T02:58:00.515Z,48.60
2017-08-27T03:00:31.081Z,47.70
2017-08-27T03:03:01.331Z,45.87
2017-08-27T03:05:30.640Z,47.30
2017-08-27T03:08:01.387Z,46.90
2017-08-27T03:10:31.536Z,48.77
2017-08-27T03:13:16.846Z,50.87
2017-08-27T03:15:55.980Z,49.03
2017-08-27T03:18:34.831Z,53.17
2017-08-27T03:21:04.331Z,53.77
2017-08-27T03:23:31.422Z,52.17
2017-08-27T03:26:01.355Z,53.13
2017-08-27T03:28:32.257Z,53.77
2017-08-27T03:31:01.136Z,54.80
2017-08-27T03:33:35.157Z,55.37
2017-08-27T03:36:02.813Z,59.50
2017-08-27T03:38:31.670Z,56.47
2017-08-27T03:40:59.137Z,57.20
2017-08-27T03:43:28.728Z,59.77
2017-08-27T03:46:00.744Z,58.47
2017-08-27T03:48:30.497Z,59.30
2017-08-27T03:50:59.469Z,57.50
2017-08-27T03:53:29.961Z,60.90
2017-08-27T03:56:01.920Z,59.63
2017-08-27T03:58:29.603Z,58.50
2017-08-27T04:03:35.758Z,58.87
2017-08-27T04:06:05.333Z,59.97
2017-08-27T04:08:32.853Z,57.67
2017-08-27T04:11:00.718Z,61.93
2017-08-27T04:13:31.553Z,60.33
2017-08-27T04:15:59.213Z,60.43
2017-08-27T04:18:31.133Z,58.63
2017-08-27T04:21:01.416Z,59.53
2017-08-27T04:23:31.665Z,59.03
2017-08-27T04:26:07.650Z,58.03
2017-08-27T04:28:35.218Z,62.90
2017-08-27T04:31:01.840Z,59.80
2017-08-27T04:33:29.466Z,57.10
2017-08-27T04:35:58.022Z,57.60
2017-08-27T04:38:30.842Z,58.10
2017-08-27T04:41:00.544Z,58.60
2017-08-27T04:43:29.362Z,58.00
2017-08-27T04:45:59.856Z,63.47
2017-08-27T04:48:31.293Z,61.13
2017-08-27T04:51:00.295Z,61.67
2017-08-27T04:53:29.236Z,61.17
2017-08-27T04:56:03.279Z,60.87
2017-08-27T04:58:31.191Z,75.00
2017-08-27T05:01:00.305Z,60.93
2017-08-27T05:03:31.365Z,64.27
2017-08-27T05:06:08.510Z,65.60
2017-08-27T05:08:38.340Z,62.80
2017-08-27T05:11:04.965Z,58.10
2017-08-27T05:13:31.421Z,60.87
2017-08-27T05:16:01.329Z,59.97
2017-08-27T05:18:31.732Z,63.20
2017-08-27T05:21:03.091Z,64.37
2017-08-27T05:23:31.966Z,60.93
2017-08-27T05:26:01.480Z,57.47
2017-08-27T05:28:31.960Z,56.70
2017-08-27T05:31:00.670Z,58.97
2017-08-27T05:33:30.651Z,58.03
2017-08-27T05:36:00.677Z,60.33
2017-08-27T05:38:36.964Z,57.73
2017-08-27T05:41:04.187Z,58.83
2017-08-27T05:43:33.754Z,55.13
2017-08-27T05:46:01.633Z,58.47
2017-08-27T05:48:29.662Z,57.27
2017-08-27T05:50:59.859Z,63.57
2017-08-27T05:53:29.329Z,56.53
2017-08-27T05:56:00.466Z,59.43
2017-08-27T05:58:30.755Z,57.20
2017-08-27T06:00:59.305Z,56.07
2017-08-27T06:03:27.794Z,48.47
2017-08-27T06:05:57.623Z,50.30
2017-08-27T06:08:31.513Z,49.50
2017-08-27T06:10:59.361Z,44.17
2017-08-27T06:13:27.084Z,46.83
2017-08-27T06:15:59.502Z,42.43
2017-08-27T06:18:30.344Z,39.57
2017-08-27T06:21:07.613Z,44.17
2017-08-27T06:23:34.465Z,41.90
2017-08-27T06:26:01.669Z,38.10
2017-08-27T06:28:30.724Z,42.03
2017-08-27T06:31:00.510Z,39.90
2017-08-27T06:33:29.570Z,39.87
2017-08-27T06:36:00.434Z,41.27
2017-08-27T06:38:30.575Z,40.40
2017-08-27T06:40:59.553Z,42.77
2017-08-27T06:43:31.648Z,41.13
2017-08-27T06:46:01.454Z,43.00
2017-08-27T06:48:31.480Z,44.13
2017-08-27T06:51:02.545Z,43.83
2017-08-27T06:53:30.738Z,44.83
2017-08-27T06:56:09.921Z,43.30
2017-08-27T06:58:43.470Z,42.43
2017-08-27T07:01:11.570Z,43.13
2017-08-27T07:03:37.825Z,44.67
2017-08-27T07:06:04.093Z,42.83
2017-08-27T07:08:31.294Z,43.53
2017-08-27T07:11:03.273Z,43.80
2017-08-27T07:13:29.769Z,40.50
2017-08-27T07:15:59.502Z,38.40
2017-08-27T07:18:27.895Z,38.93
2017-08-27T07:20:58.417Z,37.00
2017-08-27T07:23:29.464Z,36.77
2017-08-27T07:25:59.585Z,40.60
2017-08-27T07:28:34.305Z,37.10
2017-08-27T07:31:01.778Z,38.50
2017-08-27T07:33:29.690Z,39.37
2017-08-27T07:36:05.990Z,36.83
2017-08-27T07:38:34.871Z,38.47
2017-08-27T07:41:11.891Z,40.57
2017-08-27T07:43:41.718Z,37.77
2017-08-27T07:46:08.008Z,37.07
2017-08-27T07:48:34.407Z,34.10
2017-08-27T07:51:01.002Z,37.60
2017-08-27T07:53:30.761Z,33.50
2017-08-27T07:56:01.178Z,34.03
2017-08-27T08:01:29.649Z,36.23
2017-08-27T08:03:59.838Z,37.70
2017-08-27T08:06:31.998Z,34.63
2017-08-27T08:09:01.962Z,32.63
2017-08-27T08:11:32.277Z,29.10
2017-08-27T08:14:00.125Z,27.97
2017-08-27T08:16:30.978Z,27.00
2017-08-27T08:18:59.932Z,29.43
2017-08-27T08:21:37.280Z,26.80
2017-08-27T08:24:05.249Z,25.20
2017-08-27T08:26:31.814Z,22.60
2017-08-27T08:29:02.066Z,23.60
2017-08-27T08:31:31.765Z,22.83
2017-08-27T08:36:53.315Z,24.87
2017-08-27T08:39:26.342Z,25.43
2017-08-27T08:41:59.718Z,23.80
2017-08-27T08:44:29.180Z,22.97
2017-08-27T08:47:02.022Z,22.17
2017-08-27T08:49:31.048Z,21.07
2017-08-27T08:52:01.010Z,20.57
2017-08-27T08:54:31.181Z,20.80
2017-08-27T08:57:00.210Z,23.17
2017-08-27T08:59:30.163Z,22.60
2017-08-27T09:02:05.720Z,20.40
2017-08-27T09:04:32.684Z,15.73
2017-08-27T09:06:59.432Z,11.63
2017-08-27T09:09:28.721Z,10.43
2017-08-27T09:12:02.266Z,8.33
2017-08-27T09:14:29.189Z,8.63
2017-08-27T09:16:57.650Z,10.00
2017-08-27T09:19:25.786Z,9.53
2017-08-27T09:21:55.453Z,8.63
2017-08-27T09:24:30.232Z,8.50
2017-08-27T09:27:00.319Z,6.80
2017-08-27T09:29:31.339Z,6.20
2017-08-27T09:32:01.560Z,6.00
2017-08-27T09:34:43.279Z,6.20
2017-08-27T09:37:29.065Z,7.67
2017-08-27T09:40:09.998Z,10.10
2017-08-27T09:42:40.133Z,6.70
2017-08-27T09:48:01.349Z,5.63
2017-08-27T09:50:33.570Z,4.17
2017-08-27T09:53:01.340Z,5.37
2017-08-27T09:55:31.888Z,3.90
2017-08-27T09:58:01.758Z,4.10
2017-08-27T10:00:35.430Z,4.30
2017-08-27T10:03:02.035Z,3.97
2017-08-27T10:05:35.507Z,4.87
2017-08-27T10:08:04.954Z,5.10
2017-08-27T10:10:32.862Z,4.13
2017-08-27T10:13:01.635Z,5.03
2017-08-27T10:15:31.680Z,4.90
2017-08-27T10:18:01.769Z,4.00
2017-08-27T10:20:31.818Z,4.27
2017-08-27T10:23:01.969Z,4.20
2017-08-27T10:25:31.735Z,4.53
2017-08-27T10:28:06.588Z,3.10
2017-08-27T10:30:32.874Z,4.60
2017-08-27T10:32:59.233Z,3.70
2017-08-27T10:35:29.718Z,3.10
2017-08-27T10:37:59.640Z,3.37
2017-08-27T10:40:29.654Z,2.83
2017-08-27T10:43:05.111Z,2.50
2017-08-27T10:45:32.080Z,3.23
2017-08-27T10:48:05.677Z,3.00
2017-08-27T10:53:29.040Z,3.20
2017-08-27T10:55:59.488Z,3.90
2017-08-27T10:58:32.957Z,3.50
2017-08-27T11:01:23.257Z,3.27
2017-08-27T11:06:41.647Z,4.67
2017-08-27T11:09:08.097Z,3.20
2017-08-27T11:11:34.842Z,3.73
2017-08-27T11:14:02.302Z,3.50
2017-08-27T11:16:36.313Z,3.20
2017-08-27T11:19:02.983Z,3.07
2017-08-27T11:21:32.510Z,3.47
2017-08-27T11:24:01.391Z,3.90
2017-08-27T11:26:32.328Z,3.97
2017-08-27T11:29:06.292Z,3.37
2017-08-27T11:31:32.683Z,6.37
2017-08-27T11:34:01.515Z,4.33
2017-08-27T11:36:32.567Z,3.73
2017-08-27T11:39:05.794Z,4.53
2017-08-27T11:41:34.747Z,4.90
2017-08-27T11:44:01.650Z,4.03
2017-08-27T11:46:32.476Z,4.17
2017-08-27T11:49:10.139Z,4.77
2017-08-27T11:51:40.674Z,4.60
2017-08-27T11:54:07.011Z,5.60
2017-08-27T11:56:35.826Z,4.03
2017-08-27T11:59:02.275Z,4.63
2017-08-27T12:01:34.241Z,3.93
2017-08-27T12:04:06.363Z,4.13
2017-08-27T12:10:04.821Z,3.70
2017-08-27T12:12:31.306Z,3.40
2017-08-27T12:15:02.892Z,4.00
2017-08-27T12:17:31.082Z,4.27
2017-08-27T12:20:02.035Z,3.90
2017-08-27T12:22:30.424Z,4.13
2017-08-27T12:25:01.881Z,3.97
2017-08-27T12:27:31.742Z,4.17
2017-08-27T12:30:01.971Z,4.00
2017-08-27T12:32:30.408Z,5.03
2017-08-27T12:35:11.530Z,8.03
2017-08-27T12:37:42.185Z,4.43
2017-08-27T12:40:30.785Z,5.50
2017-08-27T12:43:02.325Z,4.60
2017-08-27T12:45:36.563Z,4.57
2017-08-27T12:48:02.939Z,3.43
2017-08-27T12:50:35.114Z,3.20
2017-08-27T12:53:01.519Z,3.87
2017-08-27T12:55:31.306Z,4.30
2017-08-27T13:00:59.334Z,5.57
2017-08-27T13:03:30.144Z,4.27
2017-08-27T13:06:00.483Z,4.37
2017-08-27T13:08:29.449Z,4.97
2017-08-27T13:11:01.247Z,3.90
2017-08-27T13:13:34.631Z,7.53
2017-08-27T13:16:01.323Z,4.60
2017-08-27T13:18:38.263Z,3.83
2017-08-27T13:21:11.846Z,4.30
2017-08-27T13:23:38.365Z,3.73
2017-08-27T13:26:04.863Z,3.73
2017-08-27T13:31:27.264Z,4.03
2017-08-27T13:34:00.674Z,3.73
2017-08-27T13:36:29.339Z,3.33
2017-08-27T13:39:01.417Z,3.17
2017-08-27T13:41:29.844Z,3.90
2017-08-27T13:43:59.887Z,3.40
2017-08-27T13:46:30.601Z,3.67
2017-08-27T13:49:00.533Z,3.63
2017-08-27T13:51:30.617Z,3.13
2017-08-27T13:54:01.720Z,3.30
2017-08-27T13:56:31.197Z,3.10
2017-08-27T13:59:00.499Z,2.70
2017-08-27T14:01:29.771Z,4.23
2017-08-27T14:03:58.444Z,3.57
2017-08-27T14:06:29.174Z,3.00
2017-08-27T14:08:59.557Z,3.57
2017-08-27T14:11:29.114Z,3.60
2017-08-27T14:14:01.512Z,3.53
2017-08-27T14:16:29.789Z,3.00
2017-08-27T14:19:02.685Z,3.07
2017-08-27T14:21:32.782Z,3.13
2017-08-27T14:24:02.650Z,3.33
2017-08-27T14:26:31.146Z,3.57
2017-08-27T14:29:04.929Z,3.93
2017-08-27T14:31:31.663Z,3.80
2017-08-27T14:34:00.925Z,3.60
2017-08-27T14:36:56.137Z,3.20
2017-08-27T14:39:32.583Z,3.53
2017-08-27T14:42:01.941Z,3.00
2017-08-27T14:44:30.793Z,2.80
2017-08-27T14:47:01.870Z,3.67
2017-08-27T14:49:30.968Z,2.93
2017-08-27T14:52:18.472Z,4.30
2017-08-27T14:54:55.239Z,3.50
2017-08-27T14:57:30.410Z,3.30
2017-08-27T15:00:02.032Z,6.40
2017-08-27T15:02:30.833Z,3.23
2017-08-27T15:05:01.146Z,3.27
2017-08-27T15:10:35.583Z,2.80
2017-08-27T15:13:03.956Z,3.50
2017-08-27T15:15:32.275Z,3.30
2017-08-27T15:18:02.122Z,3.40
2017-08-27T15:20:32.447Z,2.83
2017-08-27T15:22:59.998Z,5.53
2017-08-27T15:25:30.758Z,3.30
2017-08-27T15:28:02.431Z,3.20
2017-08-27T15:30:31.041Z,3.07
2017-08-27T15:33:01.301Z,3.77
2017-08-27T15:35:33.791Z,3.30
2017-08-27T15:38:01.999Z,2.97
2017-08-27T15:40:31.050Z,2.87
2017-08-27T15:43:05.068Z,2.97
2017-08-27T15:45:33.861Z,3.63
2017-08-27T15:48:00.695Z,2.93
2017-08-27T15:50:29.697Z,3.10
2017-08-27T15:53:00.213Z,4.20
2017-08-27T15:55:29.845Z,4.20
2017-08-27T15:57:56.580Z,3.30
2017-08-27T16:00:28.285Z,4.03
2017-08-27T16:03:01.999Z,3.50
2017-08-27T16:05:31.750Z,3.10
2017-08-27T16:08:11.399Z,4.40
2017-08-27T16:10:40.694Z,3.33
2017-08-27T16:13:06.978Z,2.70
2017-08-27T16:15:36.051Z,3.10
2017-08-27T16:18:02.429Z,2.60
2017-08-27T16:20:29.229Z,2.90
2017-08-27T16:23:01.779Z,3.13
2017-08-27T16:25:31.981Z,2.93
2017-08-27T16:28:02.895Z,3.17
2017-08-27T16:30:50.339Z,4.13
2017-08-27T16:33:29.383Z,2.33
2017-08-27T16:36:24.767Z,2.80
2017-08-27T16:39:11.515Z,4.10
2017-08-27T16:41:51.669Z,3.07
2017-08-27T16:44:39.939Z,2.90
2017-08-27T16:50:24.294Z,3.77
2017-08-27T16:59:00.529Z,4.57
2017-08-27T17:01:34.365Z,3.10
2017-08-27T17:04:01.583Z,4.13
2017-08-27T17:06:30.669Z,2.97
2017-08-27T17:09:11.952Z,3.20
2017-08-27T17:11:39.569Z,3.13
2017-08-27T17:14:06.307Z,2.70
2017-08-27T17:16:33.090Z,2.83
2017-08-27T17:19:00.894Z,3.07
2017-08-27T17:21:30.757Z,2.70
2017-08-27T17:24:01.736Z,3.13
2017-08-27T17:26:30.821Z,2.60
2017-08-27T17:29:01.730Z,2.40
2017-08-27T17:31:28.823Z,2.50
2017-08-27T17:34:10.485Z,2.60
2017-08-27T17:36:41.730Z,4.80
2017-08-27T17:42:31.178Z,9.40
2017-08-27T17:44:59.614Z,2.43
2017-08-27T17:47:30.902Z,2.50
2017-08-27T17:49:59.776Z,2.80
2017-08-27T17:52:31.856Z,2.90
2017-08-27T17:55:01.761Z,6.03
2017-08-27T17:57:29.884Z,3.07
2017-08-27T17:59:56.897Z,2.90
2017-08-27T18:02:23.509Z,3.03
2017-08-27T18:04:52.494Z,2.80
2017-08-27T18:07:23.283Z,2.47
2017-08-27T18:09:53.521Z,3.90
2017-08-27T18:12:23.098Z,3.50
2017-08-27T18:14:54.028Z,4.00
2017-08-27T18:17:22.946Z,5.47
2017-08-27T18:19:52.130Z,3.37
2017-08-27T18:22:23.072Z,5.37
2017-08-27T18:24:52.221Z,3.33
2017-08-27T18:27:22.039Z,4.17
2017-08-27T18:29:55.415Z,3.13
2017-08-27T18:32:28.197Z,3.10
2017-08-27T18:34:59.570Z,4.27
2017-08-27T18:37:35.790Z,4.40
2017-08-27T18:40:03.619Z,4.03
2017-08-27T18:42:30.166Z,3.43
2017-08-27T18:44:59.946Z,4.23
2017-08-27T18:47:30.718Z,3.97
2017-08-27T18:49:58.787Z,4.20
2017-08-27T18:52:29.785Z,4.20
2017-08-27T18:54:59.230Z,4.37
2017-08-27T18:57:28.673Z,4.47
2017-08-27T18:59:56.585Z,4.03
2017-08-27T19:02:28.592Z,3.80
2017-08-27T19:04:58.219Z,3.50
2017-08-27T19:07:27.410Z,4.20
2017-08-27T19:09:58.259Z,4.40
2017-08-27T19:12:27.300Z,3.80
2017-08-27T19:14:57.888Z,14.53
2017-08-27T19:17:35.346Z,7.10
2017-08-27T19:20:02.896Z,5.53
2017-08-27T19:22:29.266Z,5.40
2017-08-27T19:24:55.674Z,9.20
2017-08-27T19:27:23.292Z,17.90
2017-08-27T19:29:53.279Z,8.80
2017-08-27T19:32:22.989Z,11.40
2017-08-27T19:34:55.103Z,26.20
2017-08-27T19:37:22.692Z,15.13
2017-08-27T19:39:54.792Z,11.23
2017-08-27T19:42:31.905Z,11.80
2017-08-27T19:44:59.963Z,11.70
2017-08-27T19:47:28.088Z,7.07
2017-08-27T19:49:59.180Z,9.30
2017-08-27T19:52:30.462Z,5.17
2017-08-27T19:54:56.790Z,5.97
2017-08-27T19:57:25.429Z,7.90
2017-08-27T19:59:55.840Z,8.70
2017-08-27T20:02:24.865Z,8.10
2017-08-27T20:04:55.197Z,7.50
2017-08-27T20:07:23.742Z,8.40
2017-08-27T20:09:54.685Z,9.27
2017-08-27T20:12:25.644Z,9.10
2017-08-27T20:14:54.282Z,8.97
2017-08-27T20:17:23.700Z,7.90
2017-08-27T20:19:52.696Z,7.30
2017-08-27T20:22:21.888Z,6.23
2017-08-27T20:24:54.828Z,7.00
2017-08-27T20:27:25.502Z,5.93
2017-08-27T20:29:53.921Z,6.17
2017-08-27T20:32:24.177Z,6.17
2017-08-27T20:34:56.458Z,5.33
2017-08-27T20:37:27.445Z,6.17
2017-08-27T20:39:58.728Z,6.67
2017-08-27T20:42:27.027Z,6.33
2017-08-27T20:44:54.151Z,6.10
2017-08-27T20:47:25.739Z,5.87
2017-08-27T20:49:55.261Z,6.00
2017-08-27T20:52:23.668Z,5.33
2017-08-27T20:54:53.764Z,4.97
2017-08-27T20:57:25.318Z,5.10
2017-08-27T20:59:54.479Z,5.40
2017-08-27T21:02:22.598Z,5.03
2017-08-27T21:04:56.508Z,4.93
2017-08-27T21:07:25.511Z,5.27
2017-08-27T21:09:53.538Z,5.00
2017-08-27T21:12:23.091Z,6.43
2017-08-27T21:14:55.615Z,5.70
2017-08-27T21:17:27.543Z,5.93
2017-08-27T21:19:58.086Z,5.40
2017-08-27T21:22:28.262Z,5.07
2017-08-27T21:24:56.371Z,5.07
2017-08-27T21:27:27.977Z,6.07
2017-08-27T21:29:58.436Z,6.00
2017-08-27T21:32:29.099Z,5.77
2017-08-27T21:34:58.694Z,5.90
2017-08-27T21:37:28.179Z,5.77
2017-08-27T21:39:57.197Z,5.87
2017-08-27T21:42:29.614Z,5.53
2017-08-27T21:44:59.937Z,6.13
2017-08-27T21:47:29.442Z,7.57
2017-08-27T21:49:59.443Z,6.17
2017-08-27T21:52:35.310Z,5.77
2017-08-27T21:55:02.650Z,6.20
2017-08-27T21:57:30.338Z,6.40
2017-08-27T22:00:00.006Z,6.50
2017-08-27T22:02:28.958Z,5.80
2017-08-27T22:05:00.299Z,6.60
2017-08-27T22:07:29.937Z,6.53
2017-08-27T22:10:00.637Z,5.77
2017-08-27T22:12:30.416Z,5.43
2017-08-27T22:15:00.345Z,5.60
2017-08-27T22:17:28.209Z,7.37
2017-08-27T22:20:00.283Z,6.57
2017-08-27T22:22:54.083Z,6.33
2017-08-27T22:25:31.837Z,6.10
2017-08-27T22:28:00.341Z,6.23
2017-08-27T22:30:37.238Z,5.50
2017-08-27T22:33:04.887Z,6.70
2017-08-27T22:35:32.718Z,6.40
2017-08-27T22:37:59.562Z,6.07
2017-08-27T22:40:29.417Z,6.37
2017-08-27T22:42:57.456Z,5.90
2017-08-27T22:45:28.474Z,6.00
2017-08-27T22:48:01.374Z,5.70
2017-08-27T22:50:29.729Z,6.67
2017-08-27T22:52:59.213Z,6.40
2017-08-27T22:55:29.717Z,6.53
2017-08-27T22:58:06.290Z,5.43
2017-08-27T23:00:32.820Z,5.57
2017-08-27T23:03:01.482Z,6.17
2017-08-27T23:05:31.453Z,6.63
2017-08-27T23:08:00.478Z,5.60
2017-08-27T23:10:29.052Z,6.43
2017-08-27T23:13:10.784Z,5.90
2017-08-27T23:15:52.903Z,5.97
2017-08-27T23:18:22.026Z,6.60
2017-08-27T23:20:53.312Z,6.40
2017-08-27T23:23:27.339Z,6.10
2017-08-27T23:26:01.395Z,6.30
2017-08-27T23:28:31.552Z,6.30
2017-08-27T23:31:00.389Z,5.93
2017-08-27T23:33:31.421Z,6.93
2017-08-27T23:35:59.556Z,5.93
2017-08-27T23:38:39.368Z,6.37
2017-08-27T23:41:06.468Z,5.30
2017-08-27T23:43:33.126Z,6.57
2017-08-27T23:46:01.777Z,6.77
2017-08-27T23:48:29.806Z,8.10
2017-08-27T23:51:01.743Z,5.97
2017-08-27T23:53:30.591Z,6.50
2017-08-27T23:55:59.538Z,6.10
2017-08-27T23:58:33.419Z,5.33
