createdAt,value
2023-09-12T00:00:51.011Z,0.00
2023-09-12T00:01:51.010Z,0.00
2023-09-12T00:02:50.985Z,0.00
2023-09-12T00:03:51.042Z,0.00
2023-09-12T00:04:50.897Z,0.00
2023-09-12T00:05:50.868Z,0.00
2023-09-12T00:06:50.837Z,0.00
2023-09-12T00:07:50.808Z,0.00
2023-09-12T00:08:50.779Z,0.00
2023-09-12T00:09:50.742Z,0.00
2023-09-12T00:10:50.714Z,0.00
2023-09-12T00:11:50.696Z,0.00
2023-09-12T00:12:50.669Z,0.00
2023-09-12T00:13:50.640Z,0.00
2023-09-12T00:14:50.609Z,0.00
2023-09-12T00:15:50.599Z,0.00
2023-09-12T00:16:50.557Z,0.00
2023-09-12T00:17:50.562Z,0.00
2023-09-12T00:18:50.523Z,0.00
2023-09-12T00:19:50.467Z,0.00
2023-09-12T00:20:50.445Z,0.00
2023-09-12T00:21:50.421Z,0.00
2023-09-12T00:22:50.376Z,0.00
2023-09-12T00:23:50.357Z,0.00
2023-09-12T00:24:50.323Z,0.00
2023-09-12T00:25:50.295Z,0.00
2023-09-12T00:26:50.271Z,0.00
2023-09-12T00:27:50.239Z,0.00
2023-09-12T00:28:50.216Z,0.00
2023-09-12T00:29:50.182Z,0.00
2023-09-12T00:30:50.149Z,0.00
2023-09-12T00:31:50.151Z,0.00
2023-09-12T00:32:50.133Z,0.00
2023-09-12T00:33:50.102Z,0.00
2023-09-12T00:34:50.050Z,0.00
2023-09-12T00:35:50.031Z,0.00
2023-09-12T00:36:49.988Z,0.00
2023-09-12T00:37:49.956Z,0.00
2023-09-12T00:38:49.935Z,0.00
2023-09-12T00:39:49.904Z,0.00
2023-09-12T00:40:49.869Z,0.00
2023-09-12T00:41:49.837Z,0.00
2023-09-12T00:42:49.810Z,0.00
2023-09-12T00:43:49.781Z,0.00
2023-09-12T00:44:49.753Z,0.00
2023-09-12T00:45:49.811Z,0.00
2023-09-12T00:46:49.702Z,0.00
2023-09-12T00:47:49.682Z,0.00
2023-09-12T00:48:49.668Z,0.00
2023-09-12T00:49:55.995Z,0.00
2023-09-12T00:50:49.611Z,0.00
2023-09-12T00:51:49.557Z,0.00
2023-09-12T00:52:49.524Z,0.00
2023-09-12T00:53:49.499Z,0.00
2023-09-12T00:54:49.466Z,0.00
2023-09-12T00:55:49.443Z,0.00
2023-09-12T00:56:49.412Z,0.00
2023-09-12T00:57:49.385Z,0.00
2023-09-12T00:58:49.354Z,0.00
2023-09-12T00:59:49.328Z,0.00
2023-09-12T01:00:49.302Z,0.00
2023-09-12T01:01:49.268Z,0.00
2023-09-12T01:02:49.366Z,0.00
2023-09-12T01:03:49.253Z,0.00
2023-09-12T01:04:49.224Z,0.00
2023-09-12T01:05:49.152Z,0.00
2023-09-12T01:06:49.125Z,0.00
2023-09-12T01:07:49.094Z,0.00
2023-09-12T01:08:49.066Z,0.00
2023-09-12T01:09:49.036Z,0.00
2023-09-12T01:10:49.015Z,0.00
2023-09-12T01:11:48.989Z,0.00
2023-09-12T01:12:48.960Z,0.00
2023-09-12T01:13:48.919Z,0.00
2023-09-12T01:14:48.904Z,0.00
2023-09-12T01:15:48.912Z,0.00
2023-09-12T01:16:48.853Z,0.00
2023-09-12T01:17:48.880Z,0.00
2023-09-12T01:18:48.843Z,0.00
2023-09-12T01:19:48.757Z,0.00
2023-09-12T01:20:48.725Z,0.00
2023-09-12T01:21:48.695Z,0.00
2023-09-12T01:22:48.667Z,0.00
2023-09-12T01:23:48.636Z,0.00
2023-09-12T01:24:48.626Z,0.00
2023-09-12T01:25:48.575Z,0.00
2023-09-12T01:26:48.548Z,0.00
2023-09-12T01:27:48.525Z,0.00
2023-09-12T01:28:48.512Z,0.00
2023-09-12T01:29:48.462Z,0.00
2023-09-12T01:30:48.433Z,0.00
2023-09-12T01:31:48.433Z,0.00
2023-09-12T01:32:48.405Z,0.00
2023-09-12T01:33:48.400Z,0.00
2023-09-12T01:34:48.318Z,0.00
2023-09-12T01:35:48.290Z,0.00
2023-09-12T01:36:48.263Z,0.00
2023-09-12T01:37:48.236Z,0.00
2023-09-12T01:38:48.210Z,0.00
2023-09-12T01:39:48.174Z,0.00
2023-09-12T01:40:48.151Z,0.00
2023-09-12T01:41:48.121Z,0.00
2023-09-12T01:42:48.099Z,0.00
2023-09-12T01:43:48.063Z,0.00
2023-09-12T01:44:48.057Z,0.00
2023-09-12T01:45:48.102Z,0.00
2023-09-12T01:46:47.970Z,0.00
2023-09-12T01:47:47.973Z,0.00
2023-09-12T01:48:47.949Z,0.00
2023-09-12T01:49:47.892Z,0.00
2023-09-12T01:50:47.870Z,0.00
2023-09-12T01:51:47.831Z,0.00
2023-09-12T01:52:47.812Z,0.00
2023-09-12T01:53:47.773Z,0.00
2023-09-12T01:54:47.743Z,0.00
2023-09-12T01:55:47.716Z,0.00
2023-09-12T01:56:47.688Z,0.00
2023-09-12T01:57:47.660Z,0.00
2023-09-12T01:58:47.630Z,0.00
2023-09-12T01:59:47.594Z,0.00
2023-09-12T02:00:47.645Z,0.00
2023-09-12T02:01:47.542Z,0.00
2023-09-12T02:02:47.552Z,0.00
2023-09-12T02:03:47.562Z,0.00
2023-09-12T02:04:47.456Z,0.00
2023-09-12T02:05:47.451Z,0.00
2023-09-12T02:06:48.796Z,0.00
2023-09-12T02:07:47.374Z,0.00
2023-09-12T02:08:47.336Z,0.00
2023-09-12T02:09:47.315Z,0.00
2023-09-12T02:10:47.285Z,0.00
2023-09-12T02:11:47.252Z,0.00
2023-09-12T02:12:47.214Z,0.00
2023-09-12T02:13:47.202Z,0.00
2023-09-12T02:14:47.171Z,0.00
2023-09-12T02:15:48.169Z,0.00
2023-09-12T02:16:47.199Z,0.00
2023-09-12T02:17:47.086Z,0.00
2023-09-12T02:18:47.074Z,0.00
2023-09-12T02:19:47.016Z,0.00
2023-09-12T02:20:47.041Z,0.00
2023-09-12T02:21:46.958Z,0.00
2023-09-12T02:22:46.927Z,0.00
2023-09-12T02:23:46.904Z,0.00
2023-09-12T02:24:46.872Z,0.00
2023-09-12T02:25:46.839Z,0.00
2023-09-12T02:26:46.811Z,0.00
2023-09-12T02:27:46.790Z,0.00
2023-09-12T02:28:46.763Z,0.00
2023-09-12T02:29:46.743Z,0.00
2023-09-12T02:30:46.738Z,0.00
2023-09-12T02:31:46.738Z,0.00
2023-09-12T02:32:46.714Z,0.00
2023-09-12T02:33:46.667Z,0.00
2023-09-12T02:34:46.584Z,0.00
2023-09-12T02:35:46.571Z,0.00
2023-09-12T02:36:46.569Z,0.00
2023-09-12T02:37:46.498Z,0.00
2023-09-12T02:38:46.466Z,0.00
2023-09-12T02:39:46.469Z,0.00
2023-09-12T02:40:46.415Z,0.00
2023-09-12T02:41:46.382Z,0.00
2023-09-12T02:42:46.388Z,0.00
2023-09-12T02:43:46.332Z,0.00
2023-09-12T02:44:46.294Z,0.00
2023-09-12T02:45:46.326Z,0.00
2023-09-12T02:46:46.270Z,0.00
2023-09-12T02:47:46.233Z,0.00
2023-09-12T02:48:46.504Z,0.00
2023-09-12T02:49:46.149Z,0.00
2023-09-12T02:50:46.118Z,0.00
2023-09-12T02:51:46.140Z,0.00
2023-09-12T02:52:46.073Z,0.00
2023-09-12T02:53:46.076Z,0.00
2023-09-12T02:54:46.103Z,0.00
2023-09-12T02:55:45.969Z,0.00
2023-09-12T02:56:45.952Z,0.00
2023-09-12T02:57:45.941Z,0.00
2023-09-12T02:58:45.900Z,0.00
2023-09-12T02:59:45.859Z,0.00
2023-09-12T03:00:45.896Z,0.00
2023-09-12T03:01:45.800Z,0.00
2023-09-12T03:02:45.844Z,0.00
2023-09-12T03:03:45.839Z,0.00
2023-09-12T03:04:45.719Z,0.00
2023-09-12T03:05:45.684Z,0.00
2023-09-12T03:06:45.699Z,0.00
2023-09-12T03:07:45.630Z,0.00
2023-09-12T03:08:45.599Z,0.00
2023-09-12T03:09:45.586Z,0.00
2023-09-12T03:10:45.548Z,0.00
2023-09-12T03:11:45.514Z,0.00
2023-09-12T03:12:45.528Z,0.00
2023-09-12T03:13:45.453Z,0.00
2023-09-12T03:14:45.424Z,0.00
2023-09-12T03:15:45.480Z,0.00
2023-09-12T03:16:45.402Z,0.00
2023-09-12T03:17:45.359Z,0.00
2023-09-12T03:18:45.929Z,0.00
2023-09-12T03:19:45.280Z,0.00
2023-09-12T03:20:45.255Z,0.00
2023-09-12T03:21:45.242Z,0.00
2023-09-12T03:22:45.189Z,0.00
2023-09-12T03:23:45.170Z,0.00
2023-09-12T03:24:45.203Z,0.00
2023-09-12T03:25:45.106Z,0.00
2023-09-12T03:26:45.079Z,0.00
2023-09-12T03:27:45.083Z,0.00
2023-09-12T03:28:45.177Z,0.00
2023-09-12T03:29:44.989Z,0.00
2023-09-12T03:30:45.048Z,0.00
2023-09-12T03:31:44.995Z,0.00
2023-09-12T03:32:44.918Z,0.00
2023-09-12T03:33:44.905Z,0.00
2023-09-12T03:34:44.851Z,0.00
2023-09-12T03:35:44.826Z,0.00
2023-09-12T03:36:44.851Z,0.00
2023-09-12T03:37:44.761Z,0.00
2023-09-12T03:38:44.860Z,0.00
2023-09-12T03:39:44.753Z,0.00
2023-09-12T03:40:44.672Z,0.00
2023-09-12T03:41:44.649Z,0.00
2023-09-12T03:42:44.641Z,0.00
2023-09-12T03:43:44.579Z,0.00
2023-09-12T03:44:44.557Z,0.00
2023-09-12T03:45:44.562Z,0.00
2023-09-12T03:46:44.534Z,0.00
2023-09-12T03:47:44.495Z,0.00
2023-09-12T03:48:44.648Z,0.00
2023-09-12T03:49:44.412Z,0.00
2023-09-12T03:50:44.388Z,0.00
2023-09-12T03:51:44.421Z,0.00
2023-09-12T03:52:44.343Z,0.00
2023-09-12T03:53:44.293Z,0.00
2023-09-12T03:54:44.370Z,0.00
2023-09-12T03:55:44.253Z,0.00
2023-09-12T03:56:45.977Z,0.00
2023-09-12T03:57:44.248Z,0.00
2023-09-12T03:58:44.529Z,0.00
2023-09-12T03:59:44.122Z,0.00
2023-09-12T04:00:44.185Z,0.00
2023-09-12T04:01:44.074Z,0.00
2023-09-12T04:02:44.052Z,0.00
2023-09-12T04:03:44.146Z,0.00
2023-09-12T04:04:44.061Z,0.00
2023-09-12T04:05:43.952Z,0.00
2023-09-12T04:06:43.981Z,0.00
2023-09-12T04:07:43.890Z,0.00
2023-09-12T04:08:44.042Z,0.00
2023-09-12T04:09:43.852Z,0.00
2023-09-12T04:10:43.801Z,0.00
2023-09-12T04:11:46.920Z,0.00
2023-09-12T04:12:43.773Z,0.00
2023-09-12T04:13:43.714Z,0.00
2023-09-12T04:14:43.685Z,0.00
2023-09-12T04:15:43.732Z,0.00
2023-09-12T04:16:43.707Z,0.00
2023-09-12T04:17:43.664Z,0.00
2023-09-12T04:18:43.898Z,0.00
2023-09-12T04:19:43.538Z,0.00
2023-09-12T04:20:43.518Z,0.00
2023-09-12T04:21:43.565Z,0.00
2023-09-12T04:22:43.449Z,0.00
2023-09-12T04:23:43.419Z,0.00
2023-09-12T04:24:43.433Z,0.00
2023-09-12T04:25:43.361Z,0.00
2023-09-12T04:26:43.327Z,0.00
2023-09-12T04:27:43.425Z,0.00
2023-09-12T04:28:43.539Z,0.00
2023-09-12T04:29:43.246Z,0.00
2023-09-12T04:30:45.206Z,0.00
2023-09-12T04:31:43.250Z,0.00
2023-09-12T04:32:43.206Z,0.00
2023-09-12T04:33:43.152Z,0.00
2023-09-12T04:34:43.101Z,0.00
2023-09-12T04:35:43.077Z,0.00
2023-09-12T04:36:43.121Z,0.00
2023-09-12T04:37:43.015Z,0.00
2023-09-12T04:38:43.159Z,0.00
2023-09-12T04:39:42.999Z,0.00
2023-09-12T04:40:42.926Z,0.00
2023-09-12T04:41:42.899Z,0.00
2023-09-12T04:42:42.924Z,0.00
2023-09-12T04:43:42.835Z,0.00
2023-09-12T04:44:42.821Z,0.00
2023-09-12T04:45:42.865Z,0.00
2023-09-12T04:46:44.514Z,0.00
2023-09-12T04:47:42.784Z,0.00
2023-09-12T04:48:42.954Z,0.00
2023-09-12T04:49:42.664Z,0.00
2023-09-12T04:50:42.631Z,0.00
2023-09-12T04:51:42.621Z,0.00
2023-09-12T04:52:42.577Z,0.00
2023-09-12T04:53:42.552Z,0.00
2023-09-12T04:54:42.609Z,0.00
2023-09-12T04:55:42.505Z,0.00
2023-09-12T04:56:42.455Z,0.00
2023-09-12T04:57:43.026Z,0.00
2023-09-12T04:58:42.620Z,0.00
2023-09-12T04:59:42.377Z,0.00
2023-09-12T05:00:42.392Z,0.00
2023-09-12T05:01:42.365Z,0.00
2023-09-12T05:02:42.297Z,0.00
2023-09-12T05:03:42.292Z,0.00
2023-09-12T05:04:42.257Z,0.00
2023-09-12T05:05:42.186Z,0.00
2023-09-12T05:06:42.205Z,0.00
2023-09-12T05:07:42.132Z,0.00
2023-09-12T05:08:42.393Z,0.00
2023-09-12T05:09:42.118Z,0.00
2023-09-12T05:10:42.049Z,0.00
2023-09-12T05:11:42.017Z,0.00
2023-09-12T05:12:42.053Z,0.00
2023-09-12T05:13:41.953Z,0.00
2023-09-12T05:14:41.929Z,0.00
2023-09-12T05:15:41.969Z,0.00
2023-09-12T05:16:41.899Z,0.00
2023-09-12T05:17:41.889Z,0.00
2023-09-12T05:18:42.123Z,0.00
2023-09-12T05:19:41.776Z,0.00
2023-09-12T05:20:41.753Z,0.00
2023-09-12T05:21:41.752Z,5.63
2023-09-12T05:22:41.692Z,5.63
2023-09-12T05:23:41.671Z,5.63
2023-09-12T05:24:41.691Z,5.63
2023-09-12T05:25:41.594Z,5.63
2023-09-12T05:26:43.954Z,5.63
2023-09-12T05:27:41.570Z,5.63
2023-09-12T05:28:41.761Z,5.63
2023-09-12T05:29:41.488Z,5.63
2023-09-12T05:30:41.577Z,5.63
2023-09-12T05:31:41.547Z,5.63
2023-09-12T05:32:41.423Z,5.63
2023-09-12T05:33:41.379Z,5.63
2023-09-12T05:34:41.338Z,5.63
2023-09-12T05:35:41.307Z,5.63
2023-09-12T05:36:41.332Z,5.63
2023-09-12T05:37:41.260Z,5.63
2023-09-12T05:38:41.534Z,5.63
2023-09-12T05:39:41.273Z,5.63
2023-09-12T05:40:41.156Z,5.63
2023-09-12T05:41:41.128Z,5.63
2023-09-12T05:42:41.143Z,5.63
2023-09-12T05:43:41.082Z,5.63
2023-09-12T05:44:41.044Z,5.63
2023-09-12T05:45:41.063Z,5.63
2023-09-12T05:46:41.052Z,5.63
2023-09-12T05:47:41.019Z,5.63
2023-09-12T05:48:41.091Z,11.25
2023-09-12T05:49:40.893Z,11.25
2023-09-12T05:50:40.884Z,11.25
2023-09-12T05:51:40.912Z,11.25
2023-09-12T05:52:40.819Z,11.25
2023-09-12T05:53:40.785Z,11.25
2023-09-12T05:54:40.802Z,11.25
2023-09-12T05:55:40.716Z,11.25
2023-09-12T05:56:40.692Z,11.25
2023-09-12T05:57:40.771Z,11.25
2023-09-12T05:58:40.808Z,11.25
2023-09-12T05:59:40.604Z,11.25
2023-09-12T06:00:40.654Z,11.25
2023-09-12T06:01:40.627Z,11.25
2023-09-12T06:02:40.681Z,11.25
2023-09-12T06:03:40.634Z,11.25
2023-09-12T06:04:40.546Z,11.25
2023-09-12T06:05:40.436Z,11.25
2023-09-12T06:06:40.454Z,11.25
2023-09-12T06:07:42.060Z,11.25
2023-09-12T06:08:40.390Z,11.25
2023-09-12T06:09:40.333Z,11.25
2023-09-12T06:10:40.362Z,11.25
2023-09-12T06:11:40.255Z,11.25
2023-09-12T06:12:40.269Z,11.25
2023-09-12T06:13:40.195Z,11.25
2023-09-12T06:14:40.168Z,11.25
2023-09-12T06:15:40.152Z,16.88
2023-09-12T06:16:40.128Z,16.88
2023-09-12T06:17:40.138Z,16.88
2023-09-12T06:18:40.070Z,16.88
2023-09-12T06:19:40.020Z,16.88
2023-09-12T06:20:39.997Z,16.88
2023-09-12T06:21:39.979Z,16.88
2023-09-12T06:22:39.960Z,16.88
2023-09-12T06:23:39.903Z,16.88
2023-09-12T06:24:39.930Z,16.88
2023-09-12T06:25:39.854Z,16.88
2023-09-12T06:26:39.831Z,16.88
2023-09-12T06:27:39.871Z,22.50
2023-09-12T06:28:39.762Z,22.50
2023-09-12T06:29:39.735Z,22.50
2023-09-12T06:30:39.819Z,22.50
2023-09-12T06:31:39.712Z,22.50
2023-09-12T06:32:39.854Z,22.50
2023-09-12T06:33:39.673Z,22.50
2023-09-12T06:34:39.595Z,22.50
2023-09-12T06:35:42.473Z,22.50
2023-09-12T06:36:39.594Z,22.50
2023-09-12T06:37:39.502Z,22.50
2023-09-12T06:38:39.472Z,22.50
2023-09-12T06:39:39.476Z,22.50
2023-09-12T06:40:39.429Z,22.50
2023-09-12T06:41:39.382Z,22.50
2023-09-12T06:42:39.386Z,22.50
2023-09-12T06:43:39.333Z,22.50
2023-09-12T06:44:39.302Z,22.50
2023-09-12T06:45:39.294Z,22.50
2023-09-12T06:46:39.354Z,22.50
2023-09-12T06:47:39.227Z,22.50
2023-09-12T06:48:39.200Z,22.50
2023-09-12T06:49:39.163Z,16.88
2023-09-12T06:50:39.125Z,16.88
2023-09-12T06:51:39.276Z,16.88
2023-09-12T06:52:39.070Z,16.88
2023-09-12T06:53:39.050Z,16.88
2023-09-12T06:54:39.047Z,16.88
2023-09-12T06:55:38.982Z,16.88
2023-09-12T06:56:39.218Z,16.88
2023-09-12T06:57:38.955Z,16.88
2023-09-12T06:58:38.902Z,16.88
2023-09-12T06:59:38.872Z,16.88
2023-09-12T07:00:38.908Z,16.88
2023-09-12T07:01:38.885Z,16.88
2023-09-12T07:02:38.881Z,16.88
2023-09-12T07:03:38.828Z,16.88
2023-09-12T07:04:38.729Z,16.88
2023-09-12T07:05:38.710Z,16.88
2023-09-12T07:06:38.733Z,16.88
2023-09-12T07:07:38.673Z,16.88
2023-09-12T07:08:38.609Z,16.88
2023-09-12T07:09:38.608Z,16.88
2023-09-12T07:10:38.554Z,16.88
2023-09-12T07:11:38.529Z,16.88
2023-09-12T07:12:38.527Z,16.88
2023-09-12T07:13:38.467Z,16.88
2023-09-12T07:14:38.441Z,16.88
2023-09-12T07:15:38.426Z,11.25
2023-09-12T07:16:38.563Z,11.25
2023-09-12T07:17:38.395Z,11.25
2023-09-12T07:18:38.406Z,11.25
2023-09-12T07:19:38.306Z,11.25
2023-09-12T07:20:38.275Z,11.25
2023-09-12T07:21:38.279Z,11.25
2023-09-12T07:22:38.220Z,11.25
2023-09-12T07:23:38.301Z,11.25
2023-09-12T07:24:38.212Z,11.25
2023-09-12T07:25:38.129Z,11.25
2023-09-12T07:26:38.106Z,11.25
2023-09-12T07:27:38.108Z,11.25
2023-09-12T07:28:38.050Z,11.25
2023-09-12T07:29:38.016Z,11.25
2023-09-12T07:30:38.084Z,11.25
2023-09-12T07:31:37.994Z,11.25
2023-09-12T07:32:37.960Z,16.88
2023-09-12T07:33:37.924Z,16.88
2023-09-12T07:34:37.882Z,16.88
2023-09-12T07:35:37.852Z,16.88
2023-09-12T07:36:38.044Z,16.88
2023-09-12T07:37:37.832Z,16.88
2023-09-12T07:38:37.799Z,16.88
2023-09-12T07:39:37.957Z,16.88
2023-09-12T07:40:37.715Z,16.88
2023-09-12T07:41:37.679Z,16.88
2023-09-12T07:42:37.689Z,16.88
2023-09-12T07:43:37.625Z,16.88
2023-09-12T07:44:37.598Z,16.88
2023-09-12T07:45:38.682Z,16.88
2023-09-12T07:46:37.572Z,16.88
2023-09-12T07:47:37.601Z,16.88
2023-09-12T07:48:37.539Z,16.88
2023-09-12T07:49:37.464Z,16.88
2023-09-12T07:50:37.422Z,16.88
2023-09-12T07:51:37.417Z,16.88
2023-09-12T07:52:37.375Z,16.88
2023-09-12T07:53:37.345Z,16.88
2023-09-12T07:54:37.335Z,16.88
2023-09-12T07:55:37.289Z,16.88
2023-09-12T07:56:37.271Z,16.88
2023-09-12T07:57:37.253Z,16.88
2023-09-12T07:58:37.212Z,16.88
2023-09-12T07:59:37.187Z,16.88
2023-09-12T08:00:37.195Z,16.88
2023-09-12T08:01:37.175Z,16.88
2023-09-12T08:02:37.229Z,16.88
2023-09-12T08:03:37.218Z,16.88
2023-09-12T08:04:37.125Z,16.88
2023-09-12T08:05:37.017Z,16.88
2023-09-12T08:06:51.581Z,16.88
2023-09-12T08:07:36.974Z,16.88
2023-09-12T08:08:36.925Z,16.88
2023-09-12T08:09:36.921Z,22.50
2023-09-12T08:10:36.866Z,22.50
2023-09-12T08:11:36.858Z,22.50
2023-09-12T08:12:36.816Z,22.50
2023-09-12T08:13:36.786Z,22.50
2023-09-12T08:14:36.754Z,22.50
2023-09-12T08:15:36.761Z,22.50
2023-09-12T08:16:36.764Z,22.50
2023-09-12T08:17:36.706Z,22.50
2023-09-12T08:18:36.810Z,22.50
2023-09-12T08:19:36.614Z,22.50
2023-09-12T08:20:36.597Z,22.50
2023-09-12T08:21:36.605Z,22.50
2023-09-12T08:22:36.538Z,22.50
2023-09-12T08:23:36.512Z,22.50
2023-09-12T08:24:36.523Z,22.50
2023-09-12T08:25:36.456Z,22.50
2023-09-12T08:26:36.426Z,22.50
2023-09-12T08:27:36.415Z,22.50
2023-09-12T08:28:36.370Z,22.50
2023-09-12T08:29:36.340Z,22.50
2023-09-12T08:30:36.349Z,22.50
2023-09-12T08:31:36.326Z,22.50
2023-09-12T08:32:36.285Z,22.50
2023-09-12T08:33:36.263Z,22.50
2023-09-12T08:34:36.215Z,22.50
2023-09-12T08:35:36.172Z,22.50
2023-09-12T08:36:36.201Z,22.50
2023-09-12T08:37:36.125Z,22.50
2023-09-12T08:38:36.103Z,22.50
2023-09-12T08:39:36.084Z,22.50
2023-09-12T08:40:36.045Z,22.50
2023-09-12T08:41:36.009Z,22.50
2023-09-12T08:42:36.010Z,28.13
2023-09-12T08:43:35.967Z,28.13
2023-09-12T08:44:35.928Z,28.13
2023-09-12T08:45:35.904Z,28.13
2023-09-12T08:46:35.916Z,28.13
2023-09-12T08:47:35.892Z,33.75
2023-09-12T08:48:35.913Z,33.75
2023-09-12T08:49:35.804Z,39.38
2023-09-12T08:50:35.813Z,33.75
2023-09-12T08:51:35.817Z,33.75
2023-09-12T08:52:35.712Z,33.75
2023-09-12T08:53:35.696Z,33.75
2023-09-12T08:54:35.705Z,33.75
2023-09-12T08:55:35.646Z,33.75
2023-09-12T08:56:35.597Z,33.75
2023-09-12T08:57:35.635Z,33.75
2023-09-12T08:58:35.548Z,33.75
2023-09-12T08:59:35.521Z,33.75
2023-09-12T09:00:35.719Z,28.13
2023-09-12T09:01:35.479Z,33.75
2023-09-12T09:02:35.479Z,39.38
2023-09-12T09:03:35.451Z,45.00
2023-09-12T09:04:35.385Z,50.63
2023-09-12T09:05:35.394Z,50.63
2023-09-12T09:06:35.564Z,45.00
2023-09-12T09:07:35.309Z,45.00
2023-09-12T09:08:35.272Z,39.38
2023-09-12T09:09:35.301Z,39.38
2023-09-12T09:10:49.698Z,39.38
2023-09-12T09:11:35.191Z,39.38
2023-09-12T09:12:35.181Z,50.63
2023-09-12T09:13:35.148Z,56.25
2023-09-12T09:14:35.115Z,56.25
2023-09-12T09:15:35.177Z,50.63
2023-09-12T09:16:35.101Z,50.63
2023-09-12T09:17:36.750Z,50.63
2023-09-12T09:18:35.113Z,50.63
2023-09-12T09:19:34.990Z,56.25
2023-09-12T09:20:34.944Z,56.25
2023-09-12T09:21:34.930Z,56.25
2023-09-12T09:22:34.884Z,56.25
2023-09-12T09:23:34.862Z,56.25
2023-09-12T09:24:34.890Z,50.63
2023-09-12T09:25:34.809Z,50.63
2023-09-12T09:26:35.088Z,50.63
2023-09-12T09:27:34.790Z,45.00
2023-09-12T09:28:34.725Z,45.00
2023-09-12T09:29:34.735Z,39.38
2023-09-12T09:30:34.724Z,39.38
2023-09-12T09:31:34.751Z,39.38
2023-09-12T09:32:34.632Z,39.38
2023-09-12T09:33:34.624Z,33.75
2023-09-12T09:34:34.568Z,33.75
2023-09-12T09:35:34.534Z,33.75
2023-09-12T09:36:34.625Z,39.38
2023-09-12T09:37:34.471Z,39.38
2023-09-12T09:38:34.448Z,45.00
2023-09-12T09:39:34.463Z,45.00
2023-09-12T09:40:34.398Z,50.63
2023-09-12T09:41:34.375Z,45.00
2023-09-12T09:42:34.366Z,45.00
2023-09-12T09:43:34.323Z,50.63
2023-09-12T09:44:34.286Z,50.63
2023-09-12T09:45:34.307Z,50.63
2023-09-12T09:46:34.346Z,45.00
2023-09-12T09:47:34.251Z,50.63
2023-09-12T09:48:34.200Z,50.63
2023-09-12T09:49:34.153Z,50.63
2023-09-12T09:50:34.117Z,50.63
2023-09-12T09:51:34.129Z,45.00
2023-09-12T09:52:34.069Z,50.63
2023-09-12T09:53:34.191Z,50.63
2023-09-12T09:54:34.120Z,50.63
2023-09-12T09:55:33.990Z,50.63
2023-09-12T09:56:33.961Z,56.25
2023-09-12T09:57:33.956Z,56.25
2023-09-12T09:58:33.904Z,50.63
2023-09-12T09:59:33.882Z,50.63
2023-09-12T10:00:33.912Z,45.00
2023-09-12T10:01:33.839Z,50.63
2023-09-12T10:02:33.948Z,50.63
2023-09-12T10:03:33.997Z,56.25
2023-09-12T10:04:45.671Z,56.25
2023-09-12T10:05:33.713Z,56.25
2023-09-12T10:06:33.750Z,56.25
2023-09-12T10:07:33.654Z,56.25
2023-09-12T10:08:33.634Z,56.25
2023-09-12T10:09:33.629Z,61.88
2023-09-12T10:10:33.577Z,61.88
2023-09-12T10:11:33.550Z,61.88
2023-09-12T10:12:33.574Z,56.25
2023-09-12T10:13:33.506Z,56.25
2023-09-12T10:14:33.466Z,61.88
2023-09-12T10:15:33.525Z,67.50
2023-09-12T10:16:33.443Z,73.13
2023-09-12T10:17:33.403Z,67.50
2023-09-12T10:18:33.413Z,73.13
2023-09-12T10:19:33.377Z,67.50
2023-09-12T10:20:33.495Z,78.75
2023-09-12T10:21:33.382Z,78.75
2023-09-12T10:22:33.330Z,67.50
2023-09-12T10:23:33.226Z,61.88
2023-09-12T10:24:33.255Z,67.50
2023-09-12T10:25:33.289Z,61.88
2023-09-12T10:26:33.153Z,50.63
2023-09-12T10:27:33.165Z,50.63
2023-09-12T10:28:33.100Z,56.25
2023-09-12T10:29:33.071Z,67.50
2023-09-12T10:30:33.068Z,61.88
2023-09-12T10:31:33.041Z,67.50
2023-09-12T10:32:33.027Z,67.50
2023-09-12T10:33:33.063Z,67.50
2023-09-12T10:34:33.083Z,67.50
2023-09-12T10:35:32.926Z,78.75
2023-09-12T10:36:32.942Z,78.75
2023-09-12T10:37:32.863Z,84.38
2023-09-12T10:38:32.826Z,84.38
2023-09-12T10:39:32.888Z,84.38
2023-09-12T10:40:32.821Z,84.38
2023-09-12T10:41:32.751Z,84.38
2023-09-12T10:42:32.728Z,90.00
2023-09-12T10:43:32.693Z,84.38
2023-09-12T10:44:32.668Z,90.00
2023-09-12T10:45:32.681Z,90.00
2023-09-12T10:46:32.640Z,90.00
2023-09-12T10:47:32.602Z,90.00
2023-09-12T10:48:32.588Z,84.38
2023-09-12T10:49:32.548Z,84.38
2023-09-12T10:50:32.514Z,90.00
2023-09-12T10:51:32.560Z,90.00
2023-09-12T10:52:32.453Z,90.00
2023-09-12T10:53:32.425Z,90.00
2023-09-12T10:54:32.444Z,95.63
2023-09-12T10:55:32.382Z,84.38
2023-09-12T10:56:32.350Z,90.00
2023-09-12T10:57:32.366Z,84.38
2023-09-12T10:58:32.302Z,73.13
2023-09-12T10:59:32.286Z,73.13
2023-09-12T11:00:32.276Z,67.50
2023-09-12T11:01:32.243Z,61.88
2023-09-12T11:02:32.282Z,56.25
2023-09-12T11:03:32.300Z,56.25
2023-09-12T11:04:32.171Z,61.88
2023-09-12T11:05:32.125Z,61.88
2023-09-12T11:06:32.140Z,67.50
2023-09-12T11:07:32.074Z,73.13
2023-09-12T11:08:32.059Z,135.00
2023-09-12T11:09:32.077Z,140.63
2023-09-12T11:10:32.001Z,135.00
2023-09-12T11:11:31.965Z,106.88
2023-09-12T11:12:31.967Z,129.38
2023-09-12T11:13:31.924Z,135.00
2023-09-12T11:14:31.927Z,151.88
2023-09-12T11:15:31.892Z,163.13
2023-09-12T11:16:31.882Z,168.75
2023-09-12T11:17:31.851Z,174.38
2023-09-12T11:18:31.822Z,168.75
2023-09-12T11:19:31.780Z,168.75
2023-09-12T11:20:31.750Z,157.50
2023-09-12T11:21:31.769Z,73.13
2023-09-12T11:22:31.694Z,67.50
2023-09-12T11:23:31.673Z,151.88
2023-09-12T11:24:31.661Z,95.63
2023-09-12T11:25:31.621Z,151.88
2023-09-12T11:26:31.597Z,168.75
2023-09-12T11:27:31.596Z,168.75
2023-09-12T11:28:31.551Z,185.63
2023-09-12T11:29:31.531Z,191.25
2023-09-12T11:30:31.533Z,185.63
2023-09-12T11:31:31.538Z,174.38
2023-09-12T11:32:31.574Z,123.75
2023-09-12T11:33:31.562Z,84.38
2023-09-12T11:34:31.493Z,123.75
2023-09-12T11:35:31.388Z,157.50
2023-09-12T11:36:31.392Z,163.13
2023-09-12T11:37:31.345Z,129.38
2023-09-12T11:38:32.200Z,146.25
2023-09-12T11:39:31.496Z,140.63
2023-09-12T11:40:31.291Z,129.38
2023-09-12T11:41:31.240Z,78.75
2023-09-12T11:42:31.245Z,118.13
2023-09-12T11:43:31.228Z,185.63
2023-09-12T11:44:31.172Z,196.88
2023-09-12T11:45:31.234Z,202.50
2023-09-12T11:46:31.239Z,196.88
2023-09-12T11:47:31.158Z,191.25
2023-09-12T11:48:31.233Z,157.50
2023-09-12T11:49:31.069Z,129.38
2023-09-12T11:50:31.074Z,101.25
2023-09-12T11:51:31.060Z,196.88
2023-09-12T11:52:30.974Z,236.25
2023-09-12T11:53:30.953Z,236.25
2023-09-12T11:54:31.002Z,241.88
2023-09-12T11:55:30.909Z,236.25
2023-09-12T11:56:30.885Z,213.75
2023-09-12T11:57:30.873Z,213.75
2023-09-12T11:58:30.893Z,196.88
2023-09-12T11:59:30.837Z,225.00
2023-09-12T12:00:30.842Z,247.50
2023-09-12T12:01:30.779Z,258.75
2023-09-12T12:02:30.742Z,253.13
2023-09-12T12:03:30.820Z,253.13
2023-09-12T12:04:30.977Z,73.13
2023-09-12T12:05:30.728Z,61.88
2023-09-12T12:06:30.659Z,84.38
2023-09-12T12:07:30.624Z,213.75
2023-09-12T12:08:32.815Z,151.88
2023-09-12T12:09:30.603Z,196.88
2023-09-12T12:10:30.559Z,219.38
2023-09-12T12:11:30.550Z,191.25
2023-09-12T12:12:30.546Z,146.25
2023-09-12T12:13:30.606Z,101.25
2023-09-12T12:14:30.466Z,106.88
2023-09-12T12:15:30.529Z,123.75
2023-09-12T12:16:30.468Z,163.13
2023-09-12T12:17:30.426Z,95.63
2023-09-12T12:18:30.520Z,95.63
2023-09-12T12:19:30.356Z,95.63
2023-09-12T12:20:30.332Z,95.63
2023-09-12T12:21:30.510Z,84.38
2023-09-12T12:22:30.285Z,84.38
2023-09-12T12:23:30.260Z,78.75
2023-09-12T12:24:30.282Z,73.13
2023-09-12T12:25:30.216Z,73.13
2023-09-12T12:26:30.196Z,67.50
2023-09-12T12:27:30.212Z,61.88
2023-09-12T12:28:30.144Z,61.88
2023-09-12T12:29:30.115Z,61.88
2023-09-12T12:30:30.114Z,67.50
2023-09-12T12:31:31.671Z,78.75
2023-09-12T12:32:30.079Z,95.63
2023-09-12T12:34:22.218Z,123.75
2023-09-12T12:35:20.608Z,123.75
2023-09-12T12:35:51.393Z,112.50
2023-09-12T12:36:30.421Z,168.75
2023-09-12T12:37:30.039Z,343.13
2023-09-12T12:38:29.998Z,303.75
2023-09-12T12:39:29.906Z,129.38
2023-09-12T12:40:37.430Z,106.88
2023-09-12T12:41:38.500Z,106.88
2023-09-12T12:42:30.561Z,140.63
2023-09-12T12:43:29.811Z,208.13
2023-09-12T12:44:29.762Z,191.25
2023-09-12T12:45:29.748Z,129.38
2023-09-12T12:46:29.743Z,264.38
2023-09-12T12:47:29.705Z,163.13
2023-09-12T12:48:29.688Z,157.50
2023-09-12T12:49:29.644Z,208.13
2023-09-12T12:50:29.629Z,202.50
2023-09-12T12:51:29.623Z,106.88
2023-09-12T12:52:29.566Z,112.50
2023-09-12T12:53:38.930Z,208.13
2023-09-12T12:54:29.569Z,191.25
2023-09-12T12:55:29.515Z,129.38
2023-09-12T12:56:31.575Z,106.88
2023-09-12T12:57:29.487Z,157.50
2023-09-12T12:58:29.424Z,101.25
2023-09-12T12:59:29.444Z,106.88
2023-09-12T13:00:29.425Z,112.50
2023-09-12T13:01:29.367Z,101.25