createdAt,value
2018-04-10T00:00:17.179Z,9.59
2018-04-10T00:01:17.250Z,9.63
2018-04-10T00:02:17.303Z,9.58
2018-04-10T00:03:17.183Z,9.58
2018-04-10T00:04:17.172Z,9.65
2018-04-10T00:05:17.222Z,9.55
2018-04-10T00:06:17.239Z,9.58
2018-04-10T00:07:17.227Z,9.49
2018-04-10T00:08:17.217Z,9.5
2018-04-10T00:09:17.210Z,9.42
2018-04-10T00:10:17.189Z,9.32
2018-04-10T00:11:17.201Z,9.52
2018-04-10T00:12:17.225Z,9.51
2018-04-10T00:13:17.208Z,9.41
2018-04-10T00:14:17.226Z,9.24
2018-04-10T00:15:17.214Z,9.52
2018-04-10T00:16:17.228Z,9.4
2018-04-10T00:17:17.313Z,9.54
2018-04-10T00:18:17.239Z,9.38
2018-04-10T00:19:17.245Z,9.4
2018-04-10T00:20:17.251Z,9.37
2018-04-10T00:21:17.234Z,9.43
2018-04-10T00:22:17.329Z,9.5
2018-04-10T00:23:17.240Z,9.5
2018-04-10T00:24:17.241Z,9.24
2018-04-10T00:25:17.267Z,9.35
2018-04-10T00:26:17.248Z,9.25
2018-04-10T00:27:17.284Z,9.06
2018-04-10T00:28:17.277Z,9.09
2018-04-10T00:29:17.262Z,9.15
2018-04-10T00:30:17.251Z,9.09
2018-04-10T00:31:17.294Z,9.06
2018-04-10T00:32:17.291Z,9.28
2018-04-10T00:33:17.272Z,9.16
2018-04-10T00:34:17.404Z,8.96
2018-04-10T00:35:17.264Z,8.95
2018-04-10T00:36:17.286Z,8.96
2018-04-10T00:37:17.334Z,9.28
2018-04-10T00:38:17.305Z,9.28
2018-04-10T00:39:17.295Z,8.98
2018-04-10T00:40:17.300Z,9.09
2018-04-10T00:41:17.340Z,9.02
2018-04-10T00:42:17.330Z,9.02
2018-04-10T00:43:17.306Z,9.42
2018-04-10T00:44:17.364Z,9.33
2018-04-10T00:45:17.311Z,9.29
2018-04-10T00:46:17.315Z,9.23
2018-04-10T00:47:17.347Z,9.34
2018-04-10T00:48:17.328Z,9.18
2018-04-10T00:49:17.313Z,9.04
2018-04-10T00:50:17.343Z,9.15
2018-04-10T00:51:17.321Z,9.17
2018-04-10T00:52:17.338Z,9.19
2018-04-10T00:53:17.336Z,9.01
2018-04-10T00:54:17.335Z,8.93
2018-04-10T00:55:17.329Z,9.15
2018-04-10T00:56:17.342Z,9.32
2018-04-10T00:57:17.367Z,9.21
2018-04-10T00:58:17.399Z,9.24
2018-04-10T00:59:17.366Z,9.2
2018-04-10T01:00:17.396Z,9.09
2018-04-10T01:01:17.360Z,9.21
2018-04-10T01:02:17.353Z,9.14
2018-04-10T01:03:17.362Z,9.09
2018-04-10T01:04:17.362Z,9.14
2018-04-10T01:05:17.363Z,9.15
2018-04-10T01:06:17.401Z,9.1
2018-04-10T01:07:17.388Z,8.95
2018-04-10T01:08:17.404Z,9.01
2018-04-10T01:09:17.377Z,8.93
2018-04-10T01:10:17.430Z,9
2018-04-10T01:11:17.393Z,9.22
2018-04-10T01:12:17.405Z,9.24
2018-04-10T01:13:17.385Z,9.27
2018-04-10T01:14:17.382Z,9.22
2018-04-10T01:15:17.409Z,9.19
2018-04-10T01:16:17.403Z,9.21
2018-04-10T01:17:17.433Z,9.17
2018-04-10T01:18:17.553Z,9.05
2018-04-10T01:19:17.427Z,9.08
2018-04-10T01:20:17.422Z,8.98
2018-04-10T01:21:17.472Z,9.02
2018-04-10T01:22:17.453Z,8.78
2018-04-10T01:23:17.439Z,8.78
2018-04-10T01:24:17.466Z,8.97
2018-04-10T01:25:17.462Z,8.85
2018-04-10T01:26:17.471Z,8.84
2018-04-10T01:27:17.497Z,8.84
2018-04-10T01:28:17.602Z,8.75
2018-04-10T01:29:17.450Z,8.64
2018-04-10T01:30:17.463Z,8.63
2018-04-10T01:31:17.470Z,8.63
2018-04-10T01:32:17.460Z,8.71
2018-04-10T01:33:17.471Z,8.71
2018-04-10T01:34:17.485Z,8.6
2018-04-10T01:35:17.465Z,8.64
2018-04-10T01:36:17.659Z,8.64
2018-04-10T01:37:17.485Z,8.56
2018-04-10T01:38:17.483Z,8.68
2018-04-10T01:39:17.496Z,8.56
2018-04-10T01:40:17.547Z,8.77
2018-04-10T01:41:17.469Z,8.65
2018-04-10T01:42:17.693Z,8.6
2018-04-10T01:43:17.540Z,8.66
2018-04-10T01:44:17.503Z,8.67
2018-04-10T01:45:17.666Z,8.66
2018-04-10T01:46:17.500Z,8.64
2018-04-10T01:47:17.718Z,8.69
2018-04-10T01:48:17.499Z,8.65
2018-04-10T01:49:17.563Z,9.05
2018-04-10T01:50:17.490Z,9.13
2018-04-10T01:51:17.516Z,9.11
2018-04-10T01:52:17.511Z,9.09
2018-04-10T01:53:17.514Z,9.14
2018-04-10T01:54:17.536Z,9.11
2018-04-10T01:55:17.576Z,9.09
2018-04-10T01:56:17.604Z,9.01
2018-04-10T01:57:17.627Z,8.91
2018-04-10T01:58:17.552Z,8.92
2018-04-10T01:59:17.549Z,8.74
2018-04-10T02:00:17.586Z,8.86
2018-04-10T02:01:17.543Z,8.82
2018-04-10T02:02:17.562Z,8.68
2018-04-10T02:03:17.556Z,8.8
2018-04-10T02:04:17.565Z,8.73
2018-04-10T02:05:17.562Z,8.85
2018-04-10T02:06:17.563Z,9.04
2018-04-10T02:07:17.559Z,9.08
2018-04-10T02:08:17.739Z,9.12
2018-04-10T02:09:17.584Z,9.17
2018-04-10T02:10:17.607Z,9.1
2018-04-10T02:11:17.587Z,8.96
2018-04-10T02:12:17.651Z,8.94
2018-04-10T02:13:17.577Z,9.06
2018-04-10T02:14:17.595Z,8.9
2018-04-10T02:15:17.611Z,8.98
2018-04-10T02:16:17.629Z,8.9
2018-04-10T02:17:17.612Z,9.03
2018-04-10T02:18:17.644Z,9.04
2018-04-10T02:19:17.651Z,9.13
2018-04-10T02:20:17.616Z,8.94
2018-04-10T02:21:17.611Z,8.9
2018-04-10T02:22:17.631Z,8.77
2018-04-10T02:23:17.638Z,8.76
2018-04-10T02:24:17.625Z,8.82
2018-04-10T02:25:17.626Z,8.77
2018-04-10T02:26:17.628Z,8.84
2018-04-10T02:27:17.665Z,8.82
2018-04-10T02:28:17.643Z,8.75
2018-04-10T02:29:17.654Z,8.84
2018-04-10T02:30:17.623Z,8.92
2018-04-10T02:31:17.642Z,8.93
2018-04-10T02:32:17.640Z,9.03
2018-04-10T02:33:17.656Z,9.18
2018-04-10T02:34:17.684Z,9.1
2018-04-10T02:35:17.668Z,8.9
2018-04-10T02:36:17.675Z,9.12
2018-04-10T02:37:17.648Z,9.1
2018-04-10T02:38:17.715Z,9.15
2018-04-10T02:39:17.834Z,9
2018-04-10T02:40:17.711Z,9.18
2018-04-10T02:41:17.698Z,9.06
2018-04-10T02:42:17.990Z,9.03
2018-04-10T02:43:17.679Z,9
2018-04-10T02:44:17.692Z,9.1
2018-04-10T02:45:17.718Z,9.1
2018-04-10T02:46:17.826Z,9.24
2018-04-10T02:47:17.801Z,9.15
2018-04-10T02:48:17.696Z,9.1
2018-04-10T02:49:17.675Z,8.92
2018-04-10T02:50:17.860Z,9.11
2018-04-10T02:51:17.710Z,8.98
2018-04-10T02:52:17.775Z,8.93
2018-04-10T02:53:17.719Z,9
2018-04-10T02:54:17.718Z,8.94
2018-04-10T02:55:17.722Z,8.8
2018-04-10T02:56:17.730Z,9.12
2018-04-10T02:57:17.738Z,8.97
2018-04-10T02:58:17.736Z,9.18
2018-04-10T02:59:17.754Z,9.13
2018-04-10T03:00:17.723Z,8.97
2018-04-10T03:01:17.735Z,9.03
2018-04-10T03:02:17.742Z,9
2018-04-10T03:03:17.748Z,8.98
2018-04-10T03:04:17.792Z,8.99
2018-04-10T03:05:17.723Z,8.89
2018-04-10T03:06:17.733Z,8.92
2018-04-10T03:07:17.761Z,8.78
2018-04-10T03:08:17.924Z,8.84
2018-04-10T03:09:17.806Z,8.96
2018-04-10T03:10:17.764Z,8.98
2018-04-10T03:11:17.764Z,9.09
2018-04-10T03:12:17.773Z,9.02
2018-04-10T03:13:17.818Z,9.1
2018-04-10T03:14:17.765Z,8.86
2018-04-10T03:15:17.786Z,9.12
2018-04-10T03:16:17.835Z,9.04
2018-04-10T03:17:17.785Z,8.92
2018-04-10T03:18:17.865Z,8.85
2018-04-10T03:19:17.795Z,8.75
2018-04-10T03:20:17.802Z,8.82
2018-04-10T03:21:17.788Z,9.04
2018-04-10T03:22:17.804Z,8.91
2018-04-10T03:23:17.808Z,9
2018-04-10T03:24:17.811Z,9
2018-04-10T03:25:17.812Z,8.85
2018-04-10T03:26:17.821Z,8.94
2018-04-10T03:27:17.823Z,9.08
2018-04-10T03:28:17.801Z,8.99
2018-04-10T03:29:17.812Z,9.03
2018-04-10T03:30:17.830Z,9.02
2018-04-10T03:31:17.823Z,9.08
2018-04-10T03:32:17.830Z,8.9
2018-04-10T03:33:17.824Z,8.87
2018-04-10T03:34:17.874Z,9.1
2018-04-10T03:35:17.863Z,9.13
2018-04-10T03:36:17.836Z,8.98
2018-04-10T03:37:17.843Z,9.09
2018-04-10T03:38:17.851Z,9.11
2018-04-10T03:39:17.872Z,9.16
2018-04-10T03:40:17.855Z,8.92
2018-04-10T03:41:17.842Z,9.14
2018-04-10T03:42:17.897Z,9.09
2018-04-10T03:43:17.977Z,9.02
2018-04-10T03:44:17.873Z,9.17
2018-04-10T03:45:17.879Z,9.2
2018-04-10T03:46:17.905Z,9.12
2018-04-10T03:47:17.961Z,9.16
2018-04-10T03:48:17.889Z,9.08
2018-04-10T03:49:17.911Z,9.18
2018-04-10T03:50:17.925Z,9
2018-04-10T03:51:17.904Z,9.07
2018-04-10T03:52:18.009Z,9.09
2018-04-10T03:53:17.971Z,9.01
2018-04-10T03:54:17.931Z,9.27
2018-04-10T03:55:17.892Z,9.17
2018-04-10T03:56:17.916Z,9.11
2018-04-10T03:57:17.911Z,8.99
2018-04-10T03:58:17.894Z,8.88
2018-04-10T03:59:18.006Z,8.93
2018-04-10T04:00:17.930Z,8.98
2018-04-10T04:01:17.910Z,9.19
2018-04-10T04:02:17.938Z,9.21
2018-04-10T04:03:17.909Z,9.15
2018-04-10T04:04:17.943Z,9.17
2018-04-10T04:05:17.920Z,9.11
2018-04-10T04:06:17.928Z,9.13
2018-04-10T04:07:17.935Z,9.04
2018-04-10T04:08:17.929Z,9.06
2018-04-10T04:09:17.960Z,9.15
2018-04-10T04:10:17.932Z,9.09
2018-04-10T04:11:17.958Z,8.85
2018-04-10T04:12:17.932Z,8.95
2018-04-10T04:13:17.950Z,8.99
2018-04-10T04:14:17.956Z,9.02
2018-04-10T04:15:17.955Z,9.08
2018-04-10T04:16:17.967Z,9.09
2018-04-10T04:17:17.960Z,9.18
2018-04-10T04:18:17.980Z,9.07
2018-04-10T04:19:17.992Z,9.14
2018-04-10T04:20:17.963Z,9.13
2018-04-10T04:21:17.966Z,9.07
2018-04-10T04:22:17.979Z,9.15
2018-04-10T04:23:18.073Z,8.97
2018-04-10T04:24:17.979Z,8.99
2018-04-10T04:25:17.974Z,9.07
2018-04-10T04:26:17.999Z,8.98
2018-04-10T04:27:18.009Z,8.84
2018-04-10T04:28:17.990Z,9.1
2018-04-10T04:29:18.023Z,9.1
2018-04-10T04:30:18.068Z,9.23
2018-04-10T04:31:18.060Z,9.31
2018-04-10T04:32:18.080Z,9.28
2018-04-10T04:33:17.995Z,9.18
2018-04-10T04:34:18.389Z,9.03
2018-04-10T04:35:18.075Z,9.12
2018-04-10T04:36:18.029Z,9.21
2018-04-10T04:37:18.053Z,9.07
2018-04-10T04:38:18.015Z,8.82
2018-04-10T04:39:18.104Z,9.05
2018-04-10T04:40:18.023Z,8.96
2018-04-10T04:41:18.203Z,9.11
2018-04-10T04:42:18.072Z,9.12
2018-04-10T04:43:18.030Z,9.12
2018-04-10T04:44:18.119Z,9.04
2018-04-10T04:45:18.027Z,9.05
2018-04-10T04:46:18.054Z,9.14
2018-04-10T04:47:18.253Z,9.06
2018-04-10T04:48:18.065Z,9
2018-04-10T04:49:18.090Z,9.03
2018-04-10T04:50:18.068Z,8.95
2018-04-10T04:51:18.113Z,9.07
2018-04-10T04:52:18.086Z,9.07
2018-04-10T04:53:18.121Z,9.11
2018-04-10T04:54:18.195Z,9.13
2018-04-10T04:55:18.121Z,9.03
2018-04-10T04:56:18.156Z,8.86
2018-04-10T04:57:18.182Z,8.85
2018-04-10T04:58:18.099Z,9
2018-04-10T04:59:18.103Z,9.06
2018-04-10T05:00:18.129Z,9.12
2018-04-10T05:01:18.126Z,9.04
2018-04-10T05:02:18.205Z,9.1
2018-04-10T05:03:18.104Z,9.05
2018-04-10T05:04:18.148Z,9.12
2018-04-10T05:05:18.123Z,9.01
2018-04-10T05:06:18.118Z,8.95
2018-04-10T05:07:18.146Z,8.87
2018-04-10T05:08:18.255Z,8.9
2018-04-10T05:09:18.141Z,9.06
2018-04-10T05:10:18.131Z,8.99
2018-04-10T05:11:18.166Z,9.12
2018-04-10T05:12:18.208Z,9.06
2018-04-10T05:13:18.328Z,9.05
2018-04-10T05:14:18.169Z,9.07
2018-04-10T05:15:18.171Z,9.09
2018-04-10T05:16:18.171Z,8.87
2018-04-10T05:17:18.225Z,8.95
2018-04-10T05:18:18.164Z,8.98
2018-04-10T05:19:18.191Z,8.8
2018-04-10T05:20:18.143Z,8.99
2018-04-10T05:21:18.239Z,8.9
2018-04-10T05:22:18.199Z,8.97
2018-04-10T05:23:18.183Z,8.87
2018-04-10T05:24:18.153Z,8.76
2018-04-10T05:25:18.141Z,8.73
2018-04-10T05:26:18.199Z,8.76
2018-04-10T05:27:18.236Z,9.01
2018-04-10T05:28:18.278Z,8.89
2018-04-10T05:29:18.201Z,8.76
2018-04-10T05:30:18.196Z,9.08
2018-04-10T05:31:18.214Z,8.86
2018-04-10T05:32:18.240Z,8.86
2018-04-10T05:33:18.224Z,8.71
2018-04-10T05:34:18.298Z,8.69
2018-04-10T05:35:18.184Z,8.9
2018-04-10T05:36:18.248Z,8.92
2018-04-10T05:37:18.280Z,8.97
2018-04-10T05:38:18.233Z,8.85
2018-04-10T05:39:18.351Z,8.81
2018-04-10T05:40:18.214Z,9
2018-04-10T05:41:18.222Z,8.85
2018-04-10T05:42:18.278Z,8.81
2018-04-10T05:43:18.355Z,9.01
2018-04-10T05:44:18.237Z,8.95
2018-04-10T05:45:18.235Z,8.98
2018-04-10T05:46:18.261Z,8.85
2018-04-10T05:47:18.294Z,8.76
2018-04-10T05:48:18.287Z,8.79
2018-04-10T05:49:18.248Z,8.79
2018-04-10T05:50:18.239Z,8.76
2018-04-10T05:51:18.274Z,8.78
2018-04-10T05:52:18.298Z,8.74
2018-04-10T05:53:18.297Z,8.98
2018-04-10T05:54:18.266Z,8.83
2018-04-10T05:55:18.266Z,8.78
2018-04-10T05:56:18.279Z,8.88
2018-04-10T05:57:18.282Z,8.94
2018-04-10T05:58:18.312Z,8.85
2018-04-10T05:59:18.280Z,8.91
2018-04-10T06:00:18.300Z,9.06
2018-04-10T06:01:18.294Z,9.09
2018-04-10T06:02:18.310Z,8.97
2018-04-10T06:03:18.335Z,8.91
2018-04-10T06:04:18.317Z,9.1
2018-04-10T06:05:18.300Z,9
2018-04-10T06:06:18.306Z,8.94
2018-04-10T06:07:18.283Z,9.07
2018-04-10T06:08:18.288Z,9.1
2018-04-10T06:09:18.291Z,9.04
2018-04-10T06:10:18.311Z,9.02
2018-04-10T06:11:18.327Z,9.05
2018-04-10T06:12:18.319Z,9.15
2018-04-10T06:13:18.343Z,9.07
2018-04-10T06:14:18.347Z,9.09
2018-04-10T06:15:18.332Z,9.13
2018-04-10T06:16:18.298Z,9.16
2018-04-10T06:17:18.355Z,9.22
2018-04-10T06:18:18.357Z,9.27
2018-04-10T06:19:18.332Z,9.23
2018-04-10T06:20:18.404Z,9.22
2018-04-10T06:21:18.387Z,9.16
2018-04-10T06:22:18.339Z,9.21
2018-04-10T06:23:18.364Z,9.34
2018-04-10T06:24:18.387Z,9.27
2018-04-10T06:25:18.385Z,9.33
2018-04-10T06:26:18.374Z,9.3
2018-04-10T06:27:18.370Z,9.17
2018-04-10T06:28:18.364Z,9.14
2018-04-10T06:29:18.466Z,9.37
2018-04-10T06:30:18.442Z,9.34
2018-04-10T06:31:18.357Z,9.29
2018-04-10T06:32:18.379Z,9.25
2018-04-10T06:33:18.398Z,9.21
2018-04-10T06:34:18.394Z,9.23
2018-04-10T06:35:18.382Z,9.24
2018-04-10T06:36:18.352Z,9.27
2018-04-10T06:37:18.782Z,9.39
2018-04-10T06:38:18.428Z,9.35
2018-04-10T06:39:18.382Z,9.37
2018-04-10T06:40:18.508Z,9.28
2018-04-10T06:41:18.426Z,9.21
2018-04-10T06:42:18.409Z,9.26
2018-04-10T06:43:18.504Z,9.3
2018-04-10T06:44:18.453Z,9.27
2018-04-10T06:45:18.452Z,9.16
2018-04-10T06:46:18.473Z,9.24
2018-04-10T06:47:18.408Z,9.13
2018-04-10T06:48:18.418Z,9.25
2018-04-10T06:49:18.516Z,9.41
2018-04-10T06:50:18.515Z,9.52
2018-04-10T06:51:18.441Z,9.56
2018-04-10T06:52:18.436Z,9.54
2018-04-10T06:53:18.495Z,9.64
2018-04-10T06:54:18.450Z,9.57
2018-04-10T06:55:18.451Z,9.67
2018-04-10T06:56:18.555Z,9.58
2018-04-10T06:57:18.461Z,9.51
2018-04-10T06:58:18.483Z,9.47
2018-04-10T06:59:18.445Z,9.53
2018-04-10T07:00:18.457Z,9.57
2018-04-10T07:01:18.446Z,9.58
2018-04-10T07:02:18.562Z,9.48
2018-04-10T07:03:18.503Z,9.58
2018-04-10T07:04:18.461Z,9.8
2018-04-10T07:05:18.533Z,9.74
2018-04-10T07:06:18.487Z,9.8
2018-04-10T07:07:18.486Z,9.7
2018-04-10T07:08:18.466Z,9.87
2018-04-10T07:09:18.508Z,9.87
2018-04-10T07:10:18.530Z,9.82
2018-04-10T07:11:18.472Z,9.81
2018-04-10T07:12:18.500Z,9.7
2018-04-10T07:13:18.729Z,9.81
2018-04-10T07:14:18.542Z,9.8
2018-04-10T07:15:18.510Z,9.84
2018-04-10T07:16:18.483Z,9.8
2018-04-10T07:17:18.497Z,9.69
2018-04-10T07:18:18.511Z,9.94
2018-04-10T07:19:18.533Z,9.81
2018-04-10T07:20:18.525Z,9.71
2018-04-10T07:21:18.580Z,9.71
2018-04-10T07:22:18.543Z,9.87
2018-04-10T07:23:18.568Z,9.88
2018-04-10T07:24:18.526Z,9.87
2018-04-10T07:25:18.538Z,9.98
2018-04-10T07:26:18.541Z,9.9
2018-04-10T07:27:18.528Z,9.86
2018-04-10T07:28:18.585Z,10.05
2018-04-10T07:29:18.547Z,10.08
2018-04-10T07:30:18.570Z,10
2018-04-10T07:31:18.564Z,10.08
2018-04-10T07:32:18.649Z,10
2018-04-10T07:33:18.556Z,10.02
2018-04-10T07:34:18.569Z,10.03
2018-04-10T07:35:18.572Z,10
2018-04-10T07:36:18.571Z,10.04
2018-04-10T07:37:18.582Z,9.98
2018-04-10T07:38:18.621Z,10.04
2018-04-10T07:39:18.553Z,9.95
2018-04-10T07:40:18.623Z,10.06
2018-04-10T07:41:18.631Z,10.04
2018-04-10T07:42:18.606Z,10.05
2018-04-10T07:43:18.598Z,9.79
2018-04-10T07:44:18.576Z,9.76
2018-04-10T07:45:18.749Z,9.72
2018-04-10T07:46:18.660Z,9.87
2018-04-10T07:47:18.634Z,9.84
2018-04-10T07:48:18.582Z,9.94
2018-04-10T07:49:18.595Z,9.94
2018-04-10T07:50:18.680Z,10.01
2018-04-10T07:51:18.610Z,10.03
2018-04-10T07:52:18.664Z,10.04
2018-04-10T07:53:18.622Z,10.01
2018-04-10T07:54:18.630Z,9.88
2018-04-10T07:55:18.615Z,9.9
2018-04-10T07:56:18.642Z,9.63
2018-04-10T07:57:18.652Z,9.67
2018-04-10T07:58:18.660Z,9.72
2018-04-10T07:59:18.671Z,9.72
2018-04-10T08:00:18.669Z,9.75
2018-04-10T08:01:18.774Z,9.8
2018-04-10T08:02:18.625Z,9.8
2018-04-10T08:03:18.960Z,9.82
2018-04-10T08:04:18.761Z,9.77
2018-04-10T08:05:18.718Z,9.77
2018-04-10T08:06:18.659Z,9.8
2018-04-10T08:07:18.752Z,9.74
2018-04-10T08:08:18.659Z,9.74
2018-04-10T08:09:18.714Z,9.76
2018-04-10T08:10:18.669Z,9.78
2018-04-10T08:11:18.718Z,9.69
2018-04-10T08:12:18.660Z,9.77
2018-04-10T08:13:18.687Z,9.8
2018-04-10T08:14:18.665Z,9.89
2018-04-10T08:15:18.674Z,9.81
2018-04-10T08:16:18.710Z,9.82
2018-04-10T08:17:18.677Z,9.86
2018-04-10T08:18:18.685Z,9.87
2018-04-10T08:19:18.688Z,9.93
2018-04-10T08:20:18.677Z,9.8
2018-04-10T08:21:18.695Z,9.82
2018-04-10T08:22:18.889Z,9.86
2018-04-10T08:23:18.717Z,9.86
2018-04-10T08:24:18.706Z,9.79
2018-04-10T08:25:18.699Z,9.85
2018-04-10T08:26:18.745Z,9.93
2018-04-10T08:27:18.715Z,9.94
2018-04-10T08:28:18.703Z,9.94
2018-04-10T08:29:18.755Z,9.89
2018-04-10T08:30:18.741Z,10.04
2018-04-10T08:31:18.749Z,9.92
2018-04-10T08:32:18.733Z,9.88
2018-04-10T08:33:18.749Z,9.87
2018-04-10T08:34:18.752Z,9.61
2018-04-10T08:35:18.742Z,9.7
2018-04-10T08:36:18.918Z,9.84
2018-04-10T08:37:18.755Z,9.83
2018-04-10T08:38:18.803Z,9.83
2018-04-10T08:39:18.833Z,9.85
2018-04-10T08:40:18.754Z,9.85
2018-04-10T08:41:18.812Z,9.93
2018-04-10T08:42:18.743Z,9.92
2018-04-10T08:43:18.770Z,9.92
2018-04-10T08:44:18.775Z,9.99
2018-04-10T08:45:18.761Z,10.05
2018-04-10T08:46:18.768Z,9.9
2018-04-10T08:47:18.779Z,9.72
2018-04-10T08:48:18.768Z,9.76
2018-04-10T08:49:18.772Z,9.56
2018-04-10T08:50:18.898Z,9.77
2018-04-10T08:51:18.780Z,9.89
2018-04-10T08:52:23.077Z,9.68
2018-04-10T08:53:21.539Z,9.84
2018-04-10T08:54:24.374Z,9.8
2018-04-10T08:55:22.585Z,9.53
2018-04-10T08:56:18.843Z,9.47
2018-04-10T08:57:18.817Z,9.53
2018-04-10T08:58:18.806Z,9.63
2018-04-10T08:59:18.831Z,9.76
2018-04-10T09:00:18.841Z,9.48
2018-04-10T09:01:18.866Z,9.41
2018-04-10T09:02:18.839Z,9.4
2018-04-10T09:03:18.859Z,9.59
2018-04-10T09:04:18.840Z,9.71
2018-04-10T09:05:18.898Z,9.66
2018-04-10T09:06:18.828Z,9.5
2018-04-10T09:07:18.863Z,9.74
2018-04-10T09:08:18.839Z,9.81
2018-04-10T09:09:19.251Z,9.88
2018-04-10T09:10:18.869Z,9.92
2018-04-10T09:11:18.838Z,9.9
2018-04-10T09:12:18.945Z,9.91
2018-04-10T09:13:18.876Z,10
2018-04-10T09:14:18.863Z,9.98
2018-04-10T09:15:18.906Z,10
2018-04-10T09:16:19.073Z,10.06
2018-04-10T09:17:18.894Z,10.03
2018-04-10T09:18:18.889Z,9.9
2018-04-10T09:19:18.875Z,9.8
2018-04-10T09:20:18.881Z,9.86
2018-04-10T09:21:18.883Z,9.84
2018-04-10T09:22:19.131Z,9.83
2018-04-10T09:23:18.918Z,9.86
2018-04-10T09:24:18.895Z,9.96
2018-04-10T09:25:18.891Z,9.87
2018-04-10T09:26:18.908Z,9.83
2018-04-10T09:27:18.986Z,9.95
2018-04-10T09:28:18.901Z,9.92
2018-04-10T09:29:18.898Z,10.05
2018-04-10T09:30:18.945Z,10.07
2018-04-10T09:31:18.907Z,10.03
2018-04-10T09:32:18.938Z,9.83
2018-04-10T09:33:18.908Z,9.9
2018-04-10T09:34:18.953Z,9.95
2018-04-10T09:35:18.967Z,9.93
2018-04-10T09:36:18.954Z,10.03
2018-04-10T09:37:18.941Z,10.04
2018-04-10T09:38:19.042Z,10.1
2018-04-10T09:39:18.922Z,10.23
2018-04-10T09:40:18.939Z,10.13
2018-04-10T09:41:18.950Z,10.08
2018-04-10T09:42:18.960Z,10.07
2018-04-10T09:43:19.289Z,10.11
2018-04-10T09:44:18.978Z,10.16
2018-04-10T09:45:18.965Z,10.13
2018-04-10T09:46:19.086Z,10.31
2018-04-10T09:47:19.061Z,10.39
2018-04-10T09:48:19.108Z,10.07
2018-04-10T09:49:18.979Z,10.01
2018-04-10T09:50:18.983Z,10.04
2018-04-10T09:51:19.064Z,9.78
2018-04-10T09:52:18.979Z,9.83
2018-04-10T09:53:18.984Z,9.97
2018-04-10T09:54:18.987Z,9.98
2018-04-10T09:55:18.993Z,10.08
2018-04-10T09:56:19.154Z,10.01
2018-04-10T09:57:18.982Z,9.96
2018-04-10T09:58:19.002Z,10.16
2018-04-10T09:59:18.985Z,10.22
2018-04-10T10:00:19.012Z,10.24
2018-04-10T10:01:19.086Z,10.19
2018-04-10T10:02:19.033Z,10.03
2018-04-10T10:03:19.133Z,10.06
2018-04-10T10:04:19.052Z,10.13
2018-04-10T10:05:19.029Z,10.26
2018-04-10T10:06:19.072Z,10.32
2018-04-10T10:07:18.986Z,10.06
2018-04-10T10:08:19.023Z,10.25
2018-04-10T10:09:19.003Z,10.27
2018-04-10T10:10:19.015Z,10.07
2018-04-10T10:11:19.092Z,10.32
2018-04-10T10:12:19.025Z,10.21
2018-04-10T10:13:19.089Z,10.21
2018-04-10T10:14:19.088Z,10.07
2018-04-10T10:15:19.096Z,10.25
2018-04-10T10:16:19.058Z,10.25
2018-04-10T10:17:19.064Z,10.22
2018-04-10T10:18:19.183Z,10.21
2018-04-10T10:19:19.064Z,10.39
2018-04-10T10:20:19.048Z,10.15
2018-04-10T10:21:19.062Z,9.83
2018-04-10T10:22:19.087Z,9.54
2018-04-10T10:23:19.089Z,9.73
2018-04-10T10:24:19.089Z,10.01
2018-04-10T10:25:19.112Z,10.03
2018-04-10T10:26:19.072Z,10.06
2018-04-10T10:27:19.076Z,9.99
2018-04-10T10:28:19.122Z,10.2
2018-04-10T10:29:19.091Z,10.02
2018-04-10T10:30:19.076Z,10.04
2018-04-10T10:31:19.128Z,10.15
2018-04-10T10:32:19.100Z,9.63
2018-04-10T10:33:19.129Z,9.67
2018-04-10T10:34:19.103Z,9.64
2018-04-10T10:35:19.122Z,9.56
2018-04-10T10:36:19.101Z,9.44
2018-04-10T10:37:19.126Z,9.78
2018-04-10T10:38:19.142Z,9.61
2018-04-10T10:39:19.132Z,9.71
2018-04-10T10:40:19.150Z,9.61
2018-04-10T10:41:19.336Z,9.49
2018-04-10T10:42:19.115Z,9.79
2018-04-10T10:43:19.152Z,9.61
2018-04-10T10:44:19.128Z,9.66
2018-04-10T10:45:19.157Z,9.73
2018-04-10T10:46:19.139Z,9.59
2018-04-10T10:47:19.137Z,9.78
2018-04-10T10:48:19.160Z,9.51
2018-04-10T10:49:19.149Z,9.23
2018-04-10T10:50:19.161Z,9.17
2018-04-10T10:51:19.164Z,9.19
2018-04-10T10:52:19.272Z,9.39
2018-04-10T10:53:19.191Z,9.16
2018-04-10T10:54:19.184Z,8.77
2018-04-10T10:55:19.176Z,9.09
2018-04-10T10:56:19.171Z,9.05
2018-04-10T10:57:19.219Z,9.08
2018-04-10T10:58:19.206Z,8.89
2018-04-10T10:59:19.203Z,8.54
2018-04-10T11:00:19.229Z,8.23
2018-04-10T11:01:19.217Z,8.07
2018-04-10T11:02:19.179Z,7.92
2018-04-10T11:03:19.202Z,8.42
2018-04-10T11:04:19.180Z,8.67
2018-04-10T11:05:19.224Z,8.89
2018-04-10T11:06:19.221Z,8.81
2018-04-10T11:07:19.240Z,8.73
2018-04-10T11:08:19.188Z,9.06
2018-04-10T11:09:19.268Z,8.79
2018-04-10T11:10:19.268Z,8.84
2018-04-10T11:11:19.332Z,9.19
2018-04-10T11:12:19.275Z,8.79
2018-04-10T11:13:19.204Z,8.79
2018-04-10T11:14:19.266Z,9.14
2018-04-10T11:15:19.258Z,8.57
2018-04-10T11:16:19.250Z,8.48
2018-04-10T11:17:19.258Z,8.86
2018-04-10T11:18:19.276Z,9.02
2018-04-10T11:19:19.247Z,9.08
2018-04-10T11:20:19.259Z,9.37
2018-04-10T11:21:19.257Z,9.04
2018-04-10T11:22:19.229Z,8.97
2018-04-10T11:23:19.236Z,9.07
2018-04-10T11:24:19.259Z,9.27
2018-04-10T11:25:19.290Z,9.11
2018-04-10T11:26:19.253Z,9.52
2018-04-10T11:27:19.322Z,9.36
2018-04-10T11:28:19.266Z,9.35
2018-04-10T11:29:19.267Z,8.98
2018-04-10T11:30:19.273Z,9.02
2018-04-10T11:31:19.282Z,9.16
2018-04-10T11:32:19.267Z,9.02
2018-04-10T11:33:19.276Z,9.16
2018-04-10T11:34:19.284Z,8.96
2018-04-10T11:35:19.296Z,8.96
2018-04-10T11:36:19.284Z,9.09
2018-04-10T11:37:19.284Z,9.47
2018-04-10T11:38:19.302Z,9.45
2018-04-10T11:39:19.290Z,9.16
2018-04-10T11:40:19.332Z,8.92
2018-04-10T11:41:19.339Z,9.13
2018-04-10T11:42:19.306Z,9.31
2018-04-10T11:43:19.318Z,9.13
2018-04-10T11:44:19.318Z,8.73
2018-04-10T11:45:19.307Z,8.95
2018-04-10T11:46:19.343Z,9.05
2018-04-10T11:47:19.349Z,9.31
2018-04-10T11:48:19.366Z,9.05
2018-04-10T11:49:19.353Z,9.16
2018-04-10T11:50:19.456Z,9.02
2018-04-10T11:51:19.485Z,9.15
2018-04-10T11:52:19.350Z,9.11
2018-04-10T11:53:19.381Z,8.94
2018-04-10T11:54:19.362Z,9.09
2018-04-10T11:55:19.361Z,8.8
2018-04-10T11:56:19.387Z,8.76
2018-04-10T11:57:19.364Z,8.95
2018-04-10T11:58:19.365Z,8.99
2018-04-10T11:59:19.750Z,8.49
2018-04-10T12:00:19.424Z,8.32
2018-04-10T12:01:19.386Z,8.32
2018-04-10T12:02:19.478Z,8.46
2018-04-10T12:03:19.545Z,8.56
2018-04-10T12:04:19.394Z,8.56
2018-04-10T12:05:19.384Z,8.49
2018-04-10T12:06:19.359Z,8.55
2018-04-10T12:07:19.379Z,8.59
2018-04-10T12:08:19.400Z,8.55
2018-04-10T12:09:19.410Z,8.55
2018-04-10T12:10:19.398Z,8.56
2018-04-10T12:11:19.404Z,8.82
2018-04-10T12:12:19.415Z,8.87
2018-04-10T12:13:19.430Z,8.83
2018-04-10T12:14:19.419Z,8.74
2018-04-10T12:15:19.396Z,8.98
2018-04-10T12:16:19.404Z,8.99
2018-04-10T12:17:19.411Z,9.01
2018-04-10T12:18:19.407Z,8.96
2018-04-10T12:19:19.547Z,9.05
2018-04-10T12:20:19.408Z,9.13
2018-04-10T12:21:19.547Z,9.24
2018-04-10T12:22:19.398Z,9.19
2018-04-10T12:23:19.471Z,9.21
2018-04-10T12:24:19.606Z,9.16
2018-04-10T12:25:19.414Z,9.17
2018-04-10T12:26:19.420Z,9.2
2018-04-10T12:27:19.453Z,9.29
2018-04-10T12:28:19.456Z,9.05
2018-04-10T12:29:19.483Z,9
2018-04-10T12:30:19.478Z,9.29
2018-04-10T12:31:19.481Z,9.22
2018-04-10T12:32:19.433Z,9.22
2018-04-10T12:33:19.485Z,9.5
2018-04-10T12:34:19.467Z,9.22
2018-04-10T12:35:19.458Z,8.98
2018-04-10T12:36:19.553Z,8.96
2018-04-10T12:37:19.473Z,9.01
2018-04-10T12:38:19.517Z,8.8
2018-04-10T12:39:19.540Z,8.92
2018-04-10T12:40:19.468Z,8.98
2018-04-10T12:41:19.503Z,9.02
2018-04-10T12:42:19.491Z,9
2018-04-10T12:43:19.474Z,9.12
2018-04-10T12:44:19.527Z,8.97
2018-04-10T12:45:19.513Z,8.98
2018-04-10T12:46:19.520Z,8.8
2018-04-10T12:47:19.523Z,8.79
2018-04-10T12:48:19.497Z,8.95
2018-04-10T12:49:19.532Z,8.88
2018-04-10T12:50:19.539Z,8.94
2018-04-10T12:51:19.603Z,8.93
2018-04-10T12:52:19.635Z,8.81
2018-04-10T12:53:19.640Z,9.01
2018-04-10T12:54:19.543Z,9.21
2018-04-10T12:55:19.528Z,8.94
2018-04-10T12:56:19.599Z,9.02
2018-04-10T12:57:19.543Z,8.92
2018-04-10T12:58:19.639Z,9.04
2018-04-10T12:59:19.593Z,9.14
2018-04-10T13:00:19.556Z,8.93
2018-04-10T13:01:19.596Z,9.13
2018-04-10T13:02:19.745Z,8.99
2018-04-10T13:03:19.564Z,9.12
2018-04-10T13:04:19.558Z,8.97
2018-04-10T13:05:19.556Z,8.84
2018-04-10T13:06:19.571Z,8.88
2018-04-10T13:07:19.702Z,8.91
2018-04-10T13:08:19.581Z,8.82
2018-04-10T13:09:19.625Z,8.84
2018-04-10T13:10:19.592Z,8.9
2018-04-10T13:11:19.600Z,8.99
2018-04-10T13:12:19.610Z,8.72
2018-04-10T13:13:19.561Z,8.85
2018-04-10T13:14:19.610Z,8.9
2018-04-10T13:15:19.614Z,8.93
2018-04-10T13:16:19.601Z,8.83
2018-04-10T13:17:19.640Z,8.79
2018-04-10T13:18:19.577Z,8.97
2018-04-10T13:19:19.616Z,8.97
2018-04-10T13:20:19.622Z,8.95