createdAt,value
2023-04-27T00:00:35.176Z,5.41
2023-04-27T00:01:35.150Z,5.50
2023-04-27T00:02:35.249Z,5.39
2023-04-27T00:03:35.240Z,5.46
2023-04-27T00:04:35.231Z,5.46
2023-04-27T00:05:35.188Z,5.46
2023-04-27T00:06:35.127Z,5.46
2023-04-27T00:07:35.096Z,5.48
2023-04-27T00:08:35.096Z,5.39
2023-04-27T00:09:35.101Z,5.46
2023-04-27T00:10:35.647Z,5.47
2023-04-27T00:11:35.066Z,5.41
2023-04-27T00:12:35.053Z,5.38
2023-04-27T00:13:35.046Z,5.38
2023-04-27T00:14:35.038Z,5.38
2023-04-27T00:15:35.037Z,5.47
2023-04-27T00:16:35.115Z,5.44
2023-04-27T00:17:36.059Z,5.44
2023-04-27T00:18:35.007Z,5.39
2023-04-27T00:19:35.008Z,5.50
2023-04-27T00:20:34.984Z,5.39
2023-04-27T00:22:35.131Z,5.33
2023-04-27T00:23:35.108Z,5.43
2023-04-27T00:24:35.103Z,5.38
2023-04-27T00:25:35.102Z,5.51
2023-04-27T00:26:35.088Z,5.33
2023-04-27T00:27:36.196Z,5.35
2023-04-27T00:28:36.179Z,5.47
2023-04-27T00:29:36.155Z,5.36
2023-04-27T00:30:36.217Z,5.41
2023-04-27T00:31:36.191Z,5.38
2023-04-27T00:32:36.161Z,5.44
2023-04-27T00:33:36.126Z,5.39
2023-04-27T00:34:36.111Z,5.32
2023-04-27T00:35:36.926Z,5.33
2023-04-27T00:36:36.104Z,5.32
2023-04-27T00:37:36.095Z,5.32
2023-04-27T00:38:36.082Z,5.38
2023-04-27T00:39:36.763Z,5.36
2023-04-27T00:40:36.090Z,5.41
2023-04-27T00:41:36.049Z,5.47
2023-04-27T00:42:36.059Z,5.51
2023-04-27T00:43:36.032Z,5.36
2023-04-27T00:44:36.106Z,5.36
2023-04-27T00:45:36.032Z,5.38
2023-04-27T00:46:36.019Z,5.44
2023-04-27T00:47:36.065Z,5.47
2023-04-27T00:48:35.996Z,5.47
2023-04-27T00:49:35.992Z,5.43
2023-04-27T00:50:35.986Z,5.39
2023-04-27T00:51:35.967Z,5.38
2023-04-27T00:52:35.977Z,5.50
2023-04-27T00:53:35.960Z,5.48
2023-04-27T00:54:35.952Z,5.56
2023-04-27T00:55:35.940Z,5.41
2023-04-27T00:56:36.861Z,5.54
2023-04-27T00:57:35.927Z,5.61
2023-04-27T00:58:36.767Z,5.50
2023-04-27T00:59:35.909Z,5.46
2023-04-27T01:00:35.906Z,5.51
2023-04-27T01:01:35.973Z,5.53
2023-04-27T01:02:36.058Z,5.51
2023-04-27T01:03:36.038Z,5.53
2023-04-27T01:04:36.002Z,5.54
2023-04-27T01:05:35.876Z,5.75
2023-04-27T01:06:35.851Z,5.50
2023-04-27T01:07:35.850Z,5.62
2023-04-27T01:08:35.843Z,5.64
2023-04-27T01:09:35.847Z,5.61
2023-04-27T01:10:35.834Z,5.43
2023-04-27T01:11:35.817Z,5.41
2023-04-27T01:12:35.807Z,5.48
2023-04-27T01:13:35.799Z,5.56
2023-04-27T01:14:35.794Z,5.38
2023-04-27T01:15:35.802Z,5.47
2023-04-27T01:16:35.831Z,5.53
2023-04-27T01:17:35.868Z,5.50
2023-04-27T01:18:35.781Z,5.43
2023-04-27T01:19:35.753Z,5.53
2023-04-27T01:20:35.784Z,5.57
2023-04-27T01:21:35.750Z,5.47
2023-04-27T01:22:35.733Z,5.51
2023-04-27T01:23:35.740Z,5.51
2023-04-27T01:24:35.718Z,5.61
2023-04-27T01:25:35.701Z,5.51
2023-04-27T01:26:35.695Z,5.46
2023-04-27T01:27:35.685Z,5.44
2023-04-27T01:28:35.682Z,5.44
2023-04-27T01:29:35.678Z,5.38
2023-04-27T01:30:35.662Z,5.38
2023-04-27T01:31:35.753Z,5.39
2023-04-27T01:32:35.683Z,5.38
2023-04-27T01:33:35.646Z,5.29
2023-04-27T01:34:35.642Z,5.38
2023-04-27T01:35:35.621Z,5.41
2023-04-27T01:36:35.619Z,5.41
2023-04-27T01:37:35.699Z,5.36
2023-04-27T01:38:35.593Z,5.35
2023-04-27T01:39:35.600Z,5.44
2023-04-27T01:40:35.584Z,5.39
2023-04-27T01:41:35.585Z,5.38
2023-04-27T01:42:35.591Z,5.39
2023-04-27T01:43:35.560Z,5.36
2023-04-27T01:44:35.559Z,5.53
2023-04-27T01:45:35.543Z,5.33
2023-04-27T01:46:36.406Z,5.41
2023-04-27T01:47:35.613Z,5.43
2023-04-27T01:48:35.520Z,5.41
2023-04-27T01:49:35.528Z,5.38
2023-04-27T01:50:35.515Z,5.50
2023-04-27T01:51:35.510Z,5.47
2023-04-27T01:52:35.495Z,5.44
2023-04-27T01:53:35.494Z,5.35
2023-04-27T01:54:35.480Z,5.44
2023-04-27T01:55:35.468Z,5.33
2023-04-27T01:56:35.458Z,5.43
2023-04-27T01:57:35.504Z,5.32
2023-04-27T01:58:35.455Z,5.32
2023-04-27T01:59:35.437Z,5.30
2023-04-27T02:00:36.432Z,5.29
2023-04-27T02:01:35.507Z,5.35
2023-04-27T02:02:35.517Z,5.39
2023-04-27T02:03:35.505Z,5.26
2023-04-27T02:04:35.491Z,5.38
2023-04-27T02:05:35.407Z,5.26
2023-04-27T02:06:35.388Z,5.28
2023-04-27T02:07:35.377Z,5.28
2023-04-27T02:08:35.414Z,5.28
2023-04-27T02:09:35.372Z,5.28
2023-04-27T02:10:35.377Z,5.20
2023-04-27T02:11:35.372Z,5.20
2023-04-27T02:12:35.339Z,5.18
2023-04-27T02:13:35.325Z,5.04
2023-04-27T02:14:35.337Z,5.07
2023-04-27T02:15:35.320Z,5.07
2023-04-27T02:16:35.435Z,5.04
2023-04-27T02:17:35.395Z,5.02
2023-04-27T02:18:35.312Z,4.99
2023-04-27T02:19:35.303Z,5.04
2023-04-27T02:20:35.280Z,5.04
2023-04-27T02:21:35.288Z,5.12
2023-04-27T02:22:35.277Z,5.12
2023-04-27T02:23:35.263Z,5.14
2023-04-27T02:24:35.243Z,5.11
2023-04-27T02:25:35.234Z,5.12
2023-04-27T02:26:35.277Z,5.12
2023-04-27T02:27:35.222Z,5.15
2023-04-27T02:28:35.227Z,5.21
2023-04-27T02:29:35.206Z,5.17
2023-04-27T02:30:35.204Z,5.14
2023-04-27T02:31:35.254Z,5.18
2023-04-27T02:32:35.188Z,5.10
2023-04-27T02:33:35.183Z,5.15
2023-04-27T02:34:35.171Z,5.25
2023-04-27T02:35:35.159Z,5.14
2023-04-27T02:36:35.186Z,5.11
2023-04-27T02:37:35.165Z,5.12
2023-04-27T02:38:35.153Z,5.17
2023-04-27T02:39:35.133Z,5.28
2023-04-27T02:40:35.272Z,5.28
2023-04-27T02:41:35.116Z,5.20
2023-04-27T02:42:35.119Z,5.17
2023-04-27T02:43:35.106Z,5.07
2023-04-27T02:44:35.094Z,5.12
2023-04-27T02:45:35.082Z,5.08
2023-04-27T02:46:35.110Z,5.04
2023-04-27T02:47:35.106Z,5.08
2023-04-27T02:48:35.055Z,5.07
2023-04-27T02:49:36.709Z,5.00
2023-04-27T02:50:35.035Z,5.08
2023-04-27T02:51:35.050Z,5.05
2023-04-27T02:52:35.055Z,5.04
2023-04-27T02:53:35.010Z,5.02
2023-04-27T02:54:35.003Z,4.92
2023-04-27T02:55:34.996Z,4.94
2023-04-27T02:56:34.992Z,4.94
2023-04-27T02:57:34.994Z,4.87
2023-04-27T02:58:34.987Z,4.89
2023-04-27T02:59:34.987Z,4.77
2023-04-27T03:00:34.968Z,4.94
2023-04-27T03:01:34.996Z,4.78
2023-04-27T03:02:35.140Z,4.89
2023-04-27T03:03:35.125Z,4.87
2023-04-27T03:04:34.966Z,4.87
2023-04-27T03:05:34.924Z,4.80
2023-04-27T03:06:35.785Z,4.92
2023-04-27T03:07:34.914Z,4.74
2023-04-27T03:08:34.914Z,4.90
2023-04-27T03:09:34.942Z,4.92
2023-04-27T03:10:34.890Z,4.99
2023-04-27T03:11:37.204Z,4.86
2023-04-27T03:12:34.880Z,4.92
2023-04-27T03:13:34.872Z,4.94
2023-04-27T03:14:34.868Z,4.96
2023-04-27T03:15:34.852Z,5.00
2023-04-27T03:16:34.905Z,4.96
2023-04-27T03:17:34.852Z,4.99
2023-04-27T03:18:34.850Z,5.00
2023-04-27T03:19:34.824Z,5.14
2023-04-27T03:20:34.817Z,5.11
2023-04-27T03:21:34.844Z,5.12
2023-04-27T03:22:34.803Z,5.12
2023-04-27T03:23:34.808Z,5.14
2023-04-27T03:24:34.778Z,5.08
2023-04-27T03:25:34.779Z,5.08
2023-04-27T03:26:34.763Z,5.08
2023-04-27T03:27:34.760Z,5.05
2023-04-27T03:28:34.756Z,5.11
2023-04-27T03:29:34.746Z,5.04
2023-04-27T03:30:34.738Z,5.00
2023-04-27T03:31:34.761Z,5.14
2023-04-27T03:32:34.752Z,5.17
2023-04-27T03:33:34.715Z,5.23
2023-04-27T03:34:34.715Z,5.21
2023-04-27T03:35:34.696Z,5.02
2023-04-27T03:36:34.703Z,5.00
2023-04-27T03:37:34.690Z,5.07
2023-04-27T03:38:34.686Z,5.05
2023-04-27T03:39:34.673Z,5.05
2023-04-27T03:40:34.662Z,4.94
2023-04-27T03:41:34.664Z,4.99
2023-04-27T03:42:34.640Z,4.90
2023-04-27T03:43:34.641Z,4.90
2023-04-27T03:44:34.653Z,4.84
2023-04-27T03:45:34.624Z,4.80
2023-04-27T03:46:34.905Z,4.89
2023-04-27T03:47:34.682Z,4.86
2023-04-27T03:48:34.604Z,4.97
2023-04-27T03:49:34.590Z,4.93
2023-04-27T03:50:34.613Z,5.04
2023-04-27T03:51:34.593Z,5.11
2023-04-27T03:52:34.580Z,5.11
2023-04-27T03:53:34.571Z,5.05
2023-04-27T03:54:34.598Z,5.08
2023-04-27T03:55:34.538Z,5.00
2023-04-27T03:56:34.548Z,4.94
2023-04-27T03:57:34.540Z,4.87
2023-04-27T03:58:34.543Z,4.84
2023-04-27T03:59:34.518Z,4.80
2023-04-27T04:00:34.518Z,4.68
2023-04-27T04:01:34.500Z,4.77
2023-04-27T04:02:34.546Z,4.77
2023-04-27T04:03:34.569Z,4.70
2023-04-27T04:04:34.635Z,4.66
2023-04-27T04:05:34.471Z,4.67
2023-04-27T04:06:34.465Z,4.62
2023-04-27T04:07:34.455Z,4.71
2023-04-27T04:08:34.467Z,4.71
2023-04-27T04:09:34.504Z,4.68
2023-04-27T04:10:34.442Z,4.73
2023-04-27T04:11:34.429Z,4.67
2023-04-27T04:12:34.429Z,4.71
2023-04-27T04:13:34.412Z,4.63
2023-04-27T04:14:34.417Z,4.68
2023-04-27T04:15:34.471Z,4.70
2023-04-27T04:16:34.390Z,4.68
2023-04-27T04:17:34.439Z,4.77
2023-04-27T04:18:34.383Z,4.73
2023-04-27T04:19:35.334Z,4.75
2023-04-27T04:20:35.322Z,4.80
2023-04-27T04:21:34.357Z,4.71
2023-04-27T04:22:34.373Z,4.75
2023-04-27T04:23:34.358Z,4.78
2023-04-27T04:24:34.346Z,4.94
2023-04-27T04:25:34.342Z,4.97
2023-04-27T04:26:34.334Z,4.92
2023-04-27T04:27:34.320Z,4.99
2023-04-27T04:28:34.316Z,4.92
2023-04-27T04:29:34.305Z,4.94
2023-04-27T04:30:34.297Z,4.97
2023-04-27T04:31:34.321Z,4.99
2023-04-27T04:32:34.284Z,4.93
2023-04-27T04:33:34.260Z,4.86
2023-04-27T04:34:34.256Z,4.84
2023-04-27T04:35:34.297Z,4.87
2023-04-27T04:36:34.238Z,4.99
2023-04-27T04:37:34.232Z,4.92
2023-04-27T04:38:34.219Z,4.84
2023-04-27T04:39:34.222Z,4.97
2023-04-27T04:40:34.242Z,4.80
2023-04-27T04:41:34.809Z,4.86
2023-04-27T04:42:49.971Z,4.89
2023-04-27T04:43:34.186Z,4.92
2023-04-27T04:44:35.162Z,5.04
2023-04-27T04:45:34.194Z,4.96
2023-04-27T04:46:34.199Z,4.97
2023-04-27T04:47:34.198Z,5.00
2023-04-27T04:48:34.180Z,5.04
2023-04-27T04:49:34.142Z,5.04
2023-04-27T04:50:34.889Z,4.99
2023-04-27T04:51:34.124Z,5.07
2023-04-27T04:52:35.893Z,5.05
2023-04-27T04:53:34.113Z,5.02
2023-04-27T04:54:34.108Z,5.02
2023-04-27T04:55:35.100Z,5.02
2023-04-27T04:56:34.071Z,5.12
2023-04-27T04:57:34.102Z,5.18
2023-04-27T04:58:34.070Z,5.20
2023-04-27T04:59:34.079Z,5.35
2023-04-27T05:00:34.063Z,5.35
2023-04-27T05:01:34.100Z,5.23
2023-04-27T05:02:34.985Z,5.38
2023-04-27T05:03:34.220Z,5.38
2023-04-27T05:04:34.142Z,5.39
2023-04-27T05:05:34.438Z,5.38
2023-04-27T05:06:35.898Z,5.57
2023-04-27T05:07:34.032Z,5.75
2023-04-27T05:08:34.013Z,5.80
2023-04-27T05:09:34.880Z,5.82
2023-04-27T05:10:33.991Z,5.91
2023-04-27T05:11:33.980Z,5.97
2023-04-27T05:12:33.958Z,6.11
2023-04-27T05:14:41.358Z,6.17
2023-04-27T05:15:43.244Z,6.27
2023-04-27T05:16:44.300Z,6.09
2023-04-27T05:17:43.244Z,5.98
2023-04-27T05:18:42.430Z,6.09
2023-04-27T05:19:42.415Z,5.98
2023-04-27T05:20:42.409Z,6.08
2023-04-27T05:21:42.393Z,5.91
2023-04-27T05:22:42.407Z,5.94
2023-04-27T05:23:42.420Z,5.89
2023-04-27T05:24:42.393Z,5.90
2023-04-27T05:25:42.437Z,5.80
2023-04-27T05:26:42.374Z,5.90
2023-04-27T05:27:43.151Z,5.90
2023-04-27T05:28:42.341Z,6.01
2023-04-27T05:29:42.376Z,5.99
2023-04-27T05:30:42.344Z,6.01
2023-04-27T05:31:42.316Z,5.99
2023-04-27T05:32:42.368Z,6.09
2023-04-27T05:33:42.296Z,6.24
2023-04-27T05:34:42.303Z,6.24
2023-04-27T05:35:42.336Z,6.30
2023-04-27T05:36:42.279Z,6.48
2023-04-27T05:37:43.275Z,6.56
2023-04-27T05:38:42.260Z,6.60
2023-04-27T05:39:42.308Z,6.96
2023-04-27T05:40:42.258Z,7.63
2023-04-27T05:41:42.423Z,8.13
2023-04-27T05:42:42.224Z,8.55
2023-04-27T05:43:42.232Z,9.03
2023-04-27T05:44:42.250Z,9.14
2023-04-27T05:45:42.243Z,9.13
2023-04-27T05:46:42.208Z,8.97
2023-04-27T05:47:42.246Z,8.92
2023-04-27T05:48:42.179Z,8.95
2023-04-27T05:49:42.200Z,9.03
2023-04-27T05:50:42.194Z,9.22
2023-04-27T05:51:42.662Z,9.54
2023-04-27T05:52:42.192Z,9.89
2023-04-27T05:53:42.180Z,10.35
2023-04-27T05:54:43.732Z,10.99
2023-04-27T05:55:42.155Z,11.50
2023-04-27T05:56:42.186Z,11.81
2023-04-27T05:57:42.165Z,11.94
2023-04-27T05:58:42.170Z,12.27
2023-04-27T05:59:42.090Z,12.49
2023-04-27T06:00:42.098Z,12.67
2023-04-27T06:01:42.160Z,12.60
2023-04-27T06:02:42.217Z,12.39
2023-04-27T06:03:42.213Z,12.17
2023-04-27T06:04:42.086Z,12.32
2023-04-27T06:05:42.104Z,12.83
2023-04-27T06:06:42.058Z,13.11
2023-04-27T06:07:42.791Z,13.57
2023-04-27T06:08:43.748Z,14.14
2023-04-27T06:09:42.014Z,14.70
2023-04-27T06:10:42.020Z,15.18
2023-04-27T06:11:42.685Z,15.67
2023-04-27T06:12:42.753Z,15.58
2023-04-27T06:13:42.011Z,15.42
2023-04-27T06:14:42.037Z,14.96
2023-04-27T06:15:42.109Z,14.82
2023-04-27T06:16:41.962Z,14.47
2023-04-27T06:17:41.998Z,14.33
2023-04-27T06:18:41.965Z,14.48
2023-04-27T06:19:41.984Z,14.43
2023-04-27T06:20:45.003Z,14.12
2023-04-27T06:21:41.932Z,14.23
2023-04-27T06:22:43.669Z,14.28
2023-04-27T06:23:42.140Z,14.14
2023-04-27T06:24:42.902Z,14.22
2023-04-27T06:25:43.675Z,14.58
2023-04-27T06:26:43.710Z,14.58
2023-04-27T06:27:41.908Z,14.53
2023-04-27T06:28:41.872Z,14.36
2023-04-27T06:29:41.882Z,14.45
2023-04-27T06:30:41.874Z,14.40
2023-04-27T06:31:42.747Z,14.37
2023-04-27T06:32:42.849Z,14.68
2023-04-27T06:33:41.859Z,14.40
2023-04-27T06:34:41.842Z,14.25
2023-04-27T06:35:42.701Z,14.03
2023-04-27T06:36:41.802Z,13.77
2023-04-27T06:37:41.813Z,13.42
2023-04-27T06:38:41.814Z,13.30
2023-04-27T06:39:41.814Z,12.73
2023-04-27T06:40:41.794Z,12.40
2023-04-27T06:41:41.823Z,12.04
2023-04-27T06:42:41.793Z,11.50
2023-04-27T06:43:41.789Z,10.96
2023-04-27T06:44:41.754Z,10.60
2023-04-27T06:45:41.801Z,10.41
2023-04-27T06:46:41.806Z,10.41
2023-04-27T06:47:41.797Z,10.22
2023-04-27T06:48:41.718Z,9.92
2023-04-27T06:49:41.728Z,9.89
2023-04-27T06:50:42.003Z,9.86
2023-04-27T06:51:41.703Z,9.77
2023-04-27T06:52:41.699Z,9.40
2023-04-27T06:53:43.179Z,9.36
2023-04-27T06:54:41.675Z,9.37
2023-04-27T06:55:43.861Z,9.19
2023-04-27T06:56:42.661Z,9.03
2023-04-27T06:57:41.646Z,9.02
2023-04-27T06:58:41.637Z,9.10
2023-04-27T06:59:41.637Z,9.00
2023-04-27T07:00:41.619Z,8.97
2023-04-27T07:01:41.745Z,9.11
2023-04-27T07:02:41.680Z,9.11
2023-04-27T07:03:41.888Z,9.18
2023-04-27T07:04:43.339Z,9.14
2023-04-27T07:05:41.578Z,9.16
2023-04-27T07:06:41.578Z,9.06
2023-04-27T07:07:41.557Z,9.19
2023-04-27T07:08:41.563Z,9.14
2023-04-27T07:09:41.555Z,9.18
2023-04-27T07:10:41.541Z,9.64
2023-04-27T07:11:41.535Z,9.92
2023-04-27T07:12:41.551Z,10.04
2023-04-27T07:13:41.524Z,10.26
2023-04-27T07:14:41.517Z,10.31
2023-04-27T07:15:41.527Z,9.94
2023-04-27T07:16:41.531Z,9.66
2023-04-27T07:17:41.588Z,9.62
2023-04-27T07:18:43.297Z,9.86
2023-04-27T07:19:42.492Z,10.59
2023-04-27T07:20:41.479Z,11.12
2023-04-27T07:21:44.283Z,11.29
2023-04-27T07:22:41.442Z,11.41
2023-04-27T07:23:41.467Z,11.97
2023-04-27T07:24:41.434Z,12.35
2023-04-27T07:25:41.426Z,12.31
2023-04-27T07:26:41.418Z,12.12
2023-04-27T07:27:42.219Z,11.69
2023-04-27T07:28:41.422Z,11.47
2023-04-27T07:29:41.386Z,11.68
2023-04-27T07:30:41.384Z,11.83
2023-04-27T07:31:41.507Z,12.53
2023-04-27T07:32:41.396Z,12.86
2023-04-27T07:33:41.461Z,12.86
2023-04-27T07:34:52.592Z,12.93
2023-04-27T07:35:43.378Z,12.79
2023-04-27T07:36:41.373Z,12.53
2023-04-27T07:37:42.360Z,12.36
2023-04-27T07:38:41.335Z,12.15
2023-04-27T07:39:41.291Z,12.24
2023-04-27T07:40:44.338Z,12.68
2023-04-27T07:41:41.320Z,12.87
2023-04-27T07:42:41.300Z,12.72
2023-04-27T07:43:41.275Z,12.55
2023-04-27T07:44:41.270Z,12.85
2023-04-27T07:45:41.398Z,13.08
2023-04-27T07:46:41.261Z,13.30
2023-04-27T07:47:41.282Z,13.59
2023-04-27T07:48:41.240Z,13.77
2023-04-27T07:49:41.250Z,14.00
2023-04-27T07:50:41.223Z,13.99
2023-04-27T07:51:41.218Z,13.50
2023-04-27T07:52:41.238Z,13.27
2023-04-27T07:53:41.202Z,12.76
2023-04-27T07:54:41.192Z,12.65
2023-04-27T07:55:41.183Z,12.57
2023-04-27T07:56:41.171Z,12.73
2023-04-27T07:57:41.700Z,12.78
2023-04-27T07:58:41.165Z,12.43
2023-04-27T07:59:41.162Z,12.55
2023-04-27T08:00:41.146Z,12.46
2023-04-27T08:01:41.175Z,12.37
2023-04-27T08:02:41.269Z,12.03
2023-04-27T08:03:41.400Z,12.09
2023-04-27T08:04:41.279Z,12.15
2023-04-27T08:05:41.392Z,12.02
2023-04-27T08:06:42.211Z,12.18
2023-04-27T08:07:44.375Z,12.04
2023-04-27T08:08:42.102Z,12.10
2023-04-27T08:09:41.084Z,12.17
2023-04-27T08:10:41.055Z,12.24
2023-04-27T08:11:41.077Z,12.07
2023-04-27T08:12:41.078Z,11.91
2023-04-27T08:13:41.037Z,11.94
2023-04-27T08:14:41.035Z,11.95
2023-04-27T08:15:41.020Z,12.07
2023-04-27T08:16:41.058Z,12.17
2023-04-27T08:17:41.176Z,12.06
2023-04-27T08:18:41.003Z,12.12
2023-04-27T08:19:41.006Z,12.07
2023-04-27T08:20:40.994Z,11.91
2023-04-27T08:21:43.793Z,11.88
2023-04-27T08:22:40.968Z,12.06
2023-04-27T08:23:40.969Z,12.06
2023-04-27T08:25:47.533Z,12.02
2023-04-27T08:26:48.612Z,12.13
2023-04-27T08:27:48.613Z,12.40
2023-04-27T08:28:48.601Z,12.49
2023-04-27T08:29:48.583Z,12.62
2023-04-27T08:30:48.587Z,12.35
2023-04-27T08:31:48.748Z,12.47
2023-04-27T08:32:48.621Z,12.60
2023-04-27T08:33:48.562Z,12.58
2023-04-27T08:34:48.575Z,12.36
2023-04-27T08:35:48.530Z,12.29
2023-04-27T08:36:48.525Z,12.31
2023-04-27T08:37:48.524Z,12.29
2023-04-27T08:38:48.523Z,12.46
2023-04-27T08:39:49.208Z,12.50
2023-04-27T08:40:48.497Z,12.94
2023-04-27T08:41:48.508Z,13.08
2023-04-27T08:42:48.485Z,13.04
2023-04-27T08:43:48.469Z,13.03
2023-04-27T08:44:48.472Z,13.05
2023-04-27T08:45:48.458Z,13.01
2023-04-27T08:46:48.631Z,12.73
2023-04-27T08:47:48.496Z,12.43
2023-04-27T08:48:48.446Z,12.45
2023-04-27T08:49:49.451Z,12.42
2023-04-27T08:50:48.425Z,12.61
2023-04-27T08:51:48.433Z,12.61
2023-04-27T08:52:49.277Z,12.68
2023-04-27T08:53:48.395Z,12.54
2023-04-27T08:54:48.389Z,12.24
2023-04-27T08:55:49.208Z,12.25
2023-04-27T08:56:48.405Z,12.27
2023-04-27T08:57:48.382Z,12.42
2023-04-27T08:58:49.181Z,12.67
2023-04-27T08:59:48.339Z,12.78
2023-04-27T09:00:49.067Z,13.01
2023-04-27T09:01:48.488Z,12.95
2023-04-27T09:02:48.588Z,12.91
2023-04-27T09:03:49.478Z,12.91
2023-04-27T09:04:50.361Z,12.93
2023-04-27T09:06:02.979Z,12.94
2023-04-27T09:06:50.302Z,12.73
2023-04-27T09:07:48.279Z,12.53
2023-04-27T09:08:48.312Z,12.39
2023-04-27T09:09:48.298Z,12.47
2023-04-27T09:10:48.285Z,12.50
2023-04-27T09:11:48.245Z,12.64
2023-04-27T09:12:48.245Z,12.46
2023-04-27T09:13:48.257Z,12.45
2023-04-27T09:14:48.219Z,12.49
2023-04-27T09:15:48.683Z,12.60
2023-04-27T09:16:49.255Z,12.62
2023-04-27T09:17:50.804Z,12.78
2023-04-27T09:18:48.202Z,12.82
2023-04-27T09:19:48.751Z,12.82
2023-04-27T09:20:49.193Z,12.70
2023-04-27T09:21:48.172Z,12.60
2023-04-27T09:22:48.151Z,12.47
2023-04-27T09:23:48.184Z,12.35
2023-04-27T09:24:48.154Z,12.42
2023-04-27T09:25:48.135Z,12.57
2023-04-27T09:26:48.117Z,12.78
2023-04-27T09:27:48.115Z,12.91
2023-04-27T09:28:48.144Z,12.94
2023-04-27T09:29:48.107Z,13.01
2023-04-27T09:30:48.082Z,13.08
2023-04-27T09:31:48.116Z,13.12
2023-04-27T09:32:48.095Z,13.00
2023-04-27T09:33:48.089Z,12.94
2023-04-27T09:34:48.135Z,12.93
2023-04-27T09:35:48.059Z,13.01
2023-04-27T09:36:48.780Z,13.13
2023-04-27T09:37:49.685Z,13.19
2023-04-27T09:38:48.027Z,13.37
2023-04-27T09:39:48.049Z,13.57
2023-04-27T09:40:48.185Z,13.68
2023-04-27T09:41:48.218Z,13.72
2023-04-27T09:42:48.039Z,13.96
2023-04-27T09:43:47.987Z,14.07
2023-04-27T09:44:47.999Z,14.17
2023-04-27T09:45:48.011Z,14.07
2023-04-27T09:46:47.960Z,13.89
2023-04-27T09:47:48.001Z,13.83
2023-04-27T09:48:47.945Z,13.72
2023-04-27T09:49:47.962Z,13.49
2023-04-27T09:50:50.777Z,13.20
2023-04-27T09:51:47.942Z,13.20
2023-04-27T09:52:47.942Z,13.25
2023-04-27T09:53:47.923Z,13.52
2023-04-27T09:54:47.901Z,13.57
2023-04-27T09:55:49.513Z,13.87
2023-04-27T09:56:48.733Z,14.08
2023-04-27T09:57:47.931Z,14.15
2023-04-27T09:58:47.881Z,14.45
2023-04-27T09:59:47.876Z,14.54
2023-04-27T10:00:47.871Z,14.30
2023-04-27T10:01:47.889Z,14.26
2023-04-27T10:02:53.030Z,14.10
2023-04-27T10:03:49.913Z,14.25
2023-04-27T10:04:48.713Z,14.14
2023-04-27T10:05:48.780Z,14.26
2023-04-27T10:06:47.851Z,14.18
2023-04-27T10:07:47.805Z,14.29
2023-04-27T10:08:47.796Z,14.37
2023-04-27T10:09:47.796Z,14.54
2023-04-27T10:10:47.789Z,14.72
2023-04-27T10:11:47.771Z,14.88
2023-04-27T10:12:47.789Z,14.92
2023-04-27T10:13:47.784Z,15.06
2023-04-27T10:14:47.741Z,15.03
2023-04-27T10:15:47.726Z,14.99
2023-04-27T10:16:47.794Z,15.10
2023-04-27T10:17:47.772Z,15.04
2023-04-27T10:18:47.728Z,15.07
2023-04-27T10:19:47.706Z,15.09
2023-04-27T10:20:47.698Z,15.21
2023-04-27T10:21:47.683Z,15.15
2023-04-27T10:22:47.690Z,15.14
2023-04-27T10:23:47.705Z,15.19
2023-04-27T10:24:47.688Z,15.19
2023-04-27T10:25:47.677Z,15.03
2023-04-27T10:26:48.225Z,15.27
2023-04-27T10:27:47.630Z,15.33
2023-04-27T10:28:47.630Z,15.57
2023-04-27T10:29:47.635Z,15.72
2023-04-27T10:30:47.669Z,15.79
2023-04-27T10:31:47.751Z,16.00
2023-04-27T10:32:47.633Z,15.92
2023-04-27T10:33:47.591Z,15.97
2023-04-27T10:34:47.611Z,16.21
2023-04-27T10:35:47.584Z,15.62
2023-04-27T10:36:47.578Z,15.24
2023-04-27T10:37:47.563Z,14.94
2023-04-27T10:38:47.554Z,14.82
2023-04-27T10:39:49.616Z,14.81
2023-04-27T10:40:49.286Z,14.78
2023-04-27T10:41:47.537Z,14.73
2023-04-27T10:42:47.527Z,14.70
2023-04-27T10:43:47.538Z,14.72
2023-04-27T10:44:47.508Z,14.78
2023-04-27T10:45:47.553Z,14.69
2023-04-27T10:46:47.499Z,14.70
2023-04-27T10:47:47.522Z,14.82
2023-04-27T10:48:47.493Z,14.86
2023-04-27T10:49:47.482Z,14.89
2023-04-27T10:50:47.470Z,14.92
2023-04-27T10:51:47.467Z,14.81
2023-04-27T10:52:47.442Z,14.69
2023-04-27T10:53:47.436Z,14.81
2023-04-27T10:54:47.449Z,14.70
2023-04-27T10:55:47.445Z,14.55
2023-04-27T10:56:48.319Z,14.22
2023-04-27T10:57:47.405Z,14.28
2023-04-27T10:58:50.232Z,14.26
2023-04-27T10:59:49.321Z,14.35
2023-04-27T11:00:47.420Z,14.37
2023-04-27T11:01:48.346Z,14.35
2023-04-27T11:02:47.507Z,14.37
2023-04-27T11:03:49.348Z,14.30
2023-04-27T11:04:47.402Z,14.23
2023-04-27T11:05:48.262Z,14.17
2023-04-27T11:06:47.365Z,14.12
2023-04-27T11:07:47.326Z,13.97
2023-04-27T11:08:47.329Z,14.11
2023-04-27T11:09:47.307Z,14.04
2023-04-27T11:10:47.311Z,13.65
2023-04-27T11:11:47.312Z,13.47
2023-04-27T11:12:47.283Z,13.57
2023-04-27T11:13:47.281Z,13.63
2023-04-27T11:14:47.269Z,13.52
2023-04-27T11:15:47.400Z,13.44
2023-04-27T11:16:47.340Z,13.18
2023-04-27T11:17:47.292Z,13.09
2023-04-27T11:18:47.278Z,13.15
2023-04-27T11:19:47.225Z,12.93
2023-04-27T11:20:47.238Z,13.01
2023-04-27T11:21:47.223Z,13.00
2023-04-27T11:22:47.212Z,13.04
2023-04-27T11:23:47.202Z,13.12
2023-04-27T11:24:47.207Z,13.25
2023-04-27T11:25:47.174Z,13.22
2023-04-27T11:26:49.802Z,13.09
2023-04-27T11:27:47.173Z,13.04
2023-04-27T11:28:47.176Z,13.11
2023-04-27T11:29:47.144Z,13.30
2023-04-27T11:30:47.142Z,13.16
2023-04-27T11:31:47.206Z,13.12
2023-04-27T11:32:47.161Z,13.04
2023-04-27T11:33:47.118Z,13.09
2023-04-27T11:34:47.131Z,12.97
2023-04-27T11:35:47.123Z,12.91
2023-04-27T11:36:47.802Z,13.05
2023-04-27T11:37:47.097Z,13.11
2023-04-27T11:38:47.145Z,13.27
2023-04-27T11:39:47.070Z,13.46
2023-04-27T11:40:47.054Z,13.49
2023-04-27T11:41:47.082Z,13.71
2023-04-27T11:42:47.057Z,13.79
2023-04-27T11:43:47.046Z,14.10
2023-04-27T11:44:47.048Z,14.36
2023-04-27T11:45:49.828Z,14.55
2023-04-27T11:46:48.025Z,14.72
2023-04-27T11:47:47.067Z,14.78
2023-04-27T11:48:46.992Z,14.70
2023-04-27T11:49:47.013Z,14.65
2023-04-27T11:50:47.021Z,14.62
2023-04-27T11:51:47.756Z,14.53
2023-04-27T11:52:47.279Z,14.44
2023-04-27T11:53:46.988Z,14.51
2023-04-27T11:54:46.973Z,14.60
2023-04-27T11:55:46.954Z,14.58
2023-04-27T11:56:46.941Z,14.81
2023-04-27T11:57:46.939Z,14.85
2023-04-27T11:58:46.949Z,14.89
2023-04-27T11:59:46.914Z,14.89
2023-04-27T12:00:46.903Z,14.69
2023-04-27T12:01:46.934Z,14.82
2023-04-27T12:02:47.023Z,14.79
2023-04-27T12:03:47.980Z,14.94
2023-04-27T12:04:46.950Z,15.15
2023-04-27T12:05:46.939Z,15.19
2023-04-27T12:06:46.851Z,15.19
2023-04-27T12:07:46.834Z,15.19
2023-04-27T12:08:46.848Z,15.36
2023-04-27T12:09:48.773Z,15.24
2023-04-27T12:10:46.833Z,15.22
2023-04-27T12:11:46.837Z,15.14
2023-04-27T12:12:46.802Z,15.22
2023-04-27T12:13:46.788Z,15.19
2023-04-27T12:14:46.778Z,15.15
2023-04-27T12:15:46.788Z,14.92
2023-04-27T12:16:46.825Z,14.70
2023-04-27T12:17:46.807Z,14.53
2023-04-27T12:18:46.761Z,14.51
2023-04-27T12:19:46.738Z,14.55
2023-04-27T12:20:46.768Z,14.58
2023-04-27T12:21:46.750Z,14.60
2023-04-27T12:22:48.368Z,14.55
2023-04-27T12:23:46.728Z,14.36
2023-04-27T12:24:46.707Z,14.35
2023-04-27T12:25:46.837Z,14.35
2023-04-27T12:26:46.711Z,14.43
2023-04-27T12:27:46.685Z,14.58
2023-04-27T12:28:46.668Z,14.62
2023-04-27T12:29:46.662Z,14.59
2023-04-27T12:30:46.673Z,14.50
2023-04-27T12:31:46.663Z,14.60
2023-04-27T12:32:46.732Z,14.70
2023-04-27T12:33:46.633Z,14.72
2023-04-27T12:34:46.627Z,14.97
2023-04-27T12:35:46.638Z,15.07
2023-04-27T12:36:46.621Z,14.99
2023-04-27T12:37:46.643Z,15.09
2023-04-27T12:38:46.608Z,15.14
2023-04-27T12:39:46.586Z,15.17
2023-04-27T12:40:46.577Z,15.02
2023-04-27T12:41:46.600Z,14.97
2023-04-27T12:42:46.579Z,14.96
2023-04-27T12:43:46.575Z,15.09
2023-04-27T12:44:46.552Z,15.18
2023-04-27T12:45:46.535Z,15.36
2023-04-27T12:46:46.674Z,15.49
2023-04-27T12:48:01.726Z,15.67
2023-04-27T12:48:48.664Z,15.94
2023-04-27T12:49:46.514Z,15.80
2023-04-27T12:50:46.506Z,15.91
2023-04-27T12:51:46.495Z,15.86
2023-04-27T12:52:46.499Z,16.04
2023-04-27T12:53:47.328Z,16.16
2023-04-27T12:54:47.327Z,16.12
2023-04-27T12:55:46.460Z,16.15
2023-04-27T12:56:46.478Z,16.10
2023-04-27T12:57:46.445Z,16.28
2023-04-27T12:58:47.251Z,16.33
2023-04-27T12:59:46.436Z,16.43
2023-04-27T13:00:46.456Z,16.53
2023-04-27T13:01:48.269Z,16.58
2023-04-27T13:02:46.589Z,16.49
2023-04-27T13:03:46.566Z,16.36
2023-04-27T13:04:46.483Z,16.12
2023-04-27T13:05:46.877Z,15.90
2023-04-27T13:06:46.381Z,15.80
2023-04-27T13:07:46.399Z,15.75