createdAt,value
2019-03-21T00:02:14.085Z,2.80
2019-03-21T00:04:44.490Z,2.90
2019-03-21T00:07:13.802Z,3.00
2019-03-21T00:09:46.214Z,3.00
2019-03-21T00:12:15.413Z,3.00
2019-03-21T00:14:50.743Z,2.90
2019-03-21T00:17:25.852Z,2.80
2019-03-21T00:19:55.093Z,2.80
2019-03-21T00:22:24.248Z,2.70
2019-03-21T00:24:53.412Z,2.60
2019-03-21T00:27:22.558Z,2.60
2019-03-21T00:29:51.727Z,2.60
2019-03-21T00:32:20.952Z,2.50
2019-03-21T00:34:50.136Z,2.40
2019-03-21T00:37:19.313Z,2.30
2019-03-21T00:39:48.476Z,2.30
2019-03-21T00:42:17.681Z,2.20
2019-03-21T00:44:46.891Z,2.20
2019-03-21T00:47:16.051Z,2.20
2019-03-21T00:49:45.220Z,2.10
2019-03-21T00:52:14.387Z,2.10
2019-03-21T00:54:43.585Z,2.10
2019-03-21T00:57:12.733Z,2.10
2019-03-21T00:59:41.962Z,2.20
2019-03-21T01:02:11.122Z,2.20
2019-03-21T01:04:40.396Z,2.30
2019-03-21T01:07:09.560Z,2.30
2019-03-21T01:09:38.735Z,2.30
2019-03-21T01:12:08.265Z,2.20
2019-03-21T01:14:37.493Z,2.20
2019-03-21T01:17:06.672Z,2.20
2019-03-21T01:19:38.322Z,2.30
2019-03-21T01:22:06.764Z,2.30
2019-03-21T01:24:37.626Z,2.30
2019-03-21T01:27:07.927Z,2.30
2019-03-21T01:29:37.241Z,2.30
2019-03-21T01:32:06.439Z,2.20
2019-03-21T01:34:35.597Z,2.10
2019-03-21T01:37:04.790Z,2.00
2019-03-21T01:39:34.032Z,1.90
2019-03-21T01:42:03.181Z,1.90
2019-03-21T01:44:40.530Z,1.80
2019-03-21T01:47:03.193Z,1.80
2019-03-21T01:49:32.353Z,1.90
2019-03-21T01:52:01.515Z,1.90
2019-03-21T01:54:30.764Z,1.90
2019-03-21T01:56:59.996Z,2.00
2019-03-21T01:59:29.214Z,1.90
2019-03-21T02:01:58.480Z,1.90
2019-03-21T02:04:27.664Z,1.90
2019-03-21T02:06:56.898Z,1.90
2019-03-21T02:09:26.080Z,1.90
2019-03-21T02:11:55.283Z,1.90
2019-03-21T02:14:24.528Z,1.80
2019-03-21T02:16:53.757Z,1.90
2019-03-21T02:19:22.920Z,1.90
2019-03-21T02:21:52.123Z,1.90
2019-03-21T02:24:21.402Z,1.80
2019-03-21T02:26:50.696Z,1.80
2019-03-21T02:29:19.919Z,1.70
2019-03-21T02:31:49.168Z,1.80
2019-03-21T02:34:18.389Z,1.80
2019-03-21T02:36:47.589Z,1.80
2019-03-21T02:39:16.779Z,1.80
2019-03-21T02:41:45.942Z,1.80
2019-03-21T02:44:15.138Z,1.90
2019-03-21T02:46:44.379Z,1.80
2019-03-21T02:49:13.591Z,1.80
2019-03-21T02:51:42.758Z,1.80
2019-03-21T02:54:11.935Z,1.80
2019-03-21T02:56:41.237Z,1.80
2019-03-21T02:59:10.415Z,1.80
2019-03-21T03:01:39.586Z,1.70
2019-03-21T03:04:08.770Z,1.60
2019-03-21T03:06:38.020Z,1.60
2019-03-21T03:09:07.638Z,1.60
2019-03-21T03:11:37.901Z,1.60
2019-03-21T03:14:07.164Z,1.60
2019-03-21T03:16:36.350Z,1.70
2019-03-21T03:19:05.513Z,1.70
2019-03-21T03:21:34.700Z,1.70
2019-03-21T03:24:04.331Z,1.70
2019-03-21T03:26:33.611Z,1.70
2019-03-21T03:29:02.829Z,1.70
2019-03-21T03:31:32.124Z,1.70
2019-03-21T03:34:01.378Z,1.60
2019-03-21T03:36:30.827Z,1.70
2019-03-21T03:39:00.096Z,1.60
2019-03-21T03:41:29.329Z,1.60
2019-03-21T03:43:58.491Z,1.50
2019-03-21T03:46:27.767Z,1.50
2019-03-21T03:48:57.012Z,1.40
2019-03-21T03:51:26.166Z,1.40
2019-03-21T03:53:55.444Z,1.40
2019-03-21T03:56:24.629Z,1.40
2019-03-21T03:59:02.746Z,1.40
2019-03-21T04:01:31.920Z,1.40
2019-03-21T04:04:01.088Z,1.40
2019-03-21T04:06:30.262Z,1.30
2019-03-21T04:08:59.502Z,1.30
2019-03-21T04:11:28.666Z,1.30
2019-03-21T04:13:57.862Z,1.30
2019-03-21T04:16:28.171Z,1.20
2019-03-21T04:18:57.331Z,1.30
2019-03-21T04:21:26.515Z,1.40
2019-03-21T04:23:55.752Z,1.30
2019-03-21T04:26:31.161Z,1.30
2019-03-21T04:29:00.393Z,1.30
2019-03-21T04:31:29.541Z,1.30
2019-03-21T04:34:02.348Z,1.30
2019-03-21T04:36:30.831Z,1.20
2019-03-21T04:38:59.921Z,1.20
2019-03-21T04:41:29.079Z,1.10
2019-03-21T04:43:58.271Z,1.00
2019-03-21T04:46:27.464Z,1.10
2019-03-21T04:48:56.640Z,1.00
2019-03-21T04:51:25.820Z,1.10
2019-03-21T04:53:55.038Z,1.20
2019-03-21T04:56:24.270Z,1.10
2019-03-21T04:58:53.410Z,1.10
2019-03-21T05:01:22.592Z,1.10
2019-03-21T05:03:51.733Z,1.20
2019-03-21T05:06:20.903Z,1.30
2019-03-21T05:08:50.054Z,1.20
2019-03-21T05:11:19.325Z,1.20
2019-03-21T05:13:48.559Z,1.10
2019-03-21T05:16:17.753Z,1.20
2019-03-21T05:18:58.332Z,1.30
2019-03-21T05:21:27.496Z,1.30
2019-03-21T05:23:56.658Z,1.20
2019-03-21T05:26:25.836Z,1.20
2019-03-21T05:28:54.994Z,1.10
2019-03-21T05:31:30.348Z,1.00
2019-03-21T05:33:59.568Z,1.00
2019-03-21T05:36:28.752Z,0.90
2019-03-21T05:38:57.926Z,0.90
2019-03-21T05:41:27.139Z,1.00
2019-03-21T05:43:59.569Z,1.00
2019-03-21T05:46:29.004Z,1.10
2019-03-21T05:48:58.188Z,1.30
2019-03-21T05:51:27.462Z,1.40
2019-03-21T05:53:56.704Z,1.50
2019-03-21T05:56:25.998Z,1.50
2019-03-21T05:58:55.303Z,1.50
2019-03-21T06:01:24.554Z,1.40
2019-03-21T06:03:53.839Z,1.40
2019-03-21T06:06:32.040Z,1.50
2019-03-21T06:09:01.300Z,1.60
2019-03-21T06:11:30.637Z,1.70
2019-03-21T06:13:59.830Z,1.70
2019-03-21T06:16:37.321Z,1.90
2019-03-21T06:19:12.319Z,2.00
2019-03-21T06:22:05.551Z,2.10
2019-03-21T06:24:37.993Z,2.20
2019-03-21T06:27:26.888Z,2.30
2019-03-21T06:29:56.488Z,2.40
2019-03-21T06:32:27.208Z,2.50
2019-03-21T06:34:57.189Z,2.70
2019-03-21T06:37:28.749Z,2.70
2019-03-21T06:39:57.648Z,2.80
2019-03-21T06:42:26.861Z,2.90
2019-03-21T06:44:56.035Z,3.00
2019-03-21T06:47:25.215Z,3.10
2019-03-21T06:49:54.475Z,3.20
2019-03-21T06:52:23.716Z,3.20
2019-03-21T06:54:52.946Z,3.30
2019-03-21T06:57:22.091Z,3.30
2019-03-21T06:59:51.287Z,3.40
2019-03-21T07:02:20.430Z,3.30
2019-03-21T07:04:49.665Z,3.30
2019-03-21T07:07:18.894Z,3.40
2019-03-21T07:09:48.109Z,3.50
2019-03-21T07:12:17.365Z,3.70
2019-03-21T07:14:46.675Z,3.80
2019-03-21T07:17:15.919Z,3.90
2019-03-21T07:19:45.111Z,3.90
2019-03-21T07:22:14.406Z,3.90
2019-03-21T07:24:43.631Z,4.00
2019-03-21T07:27:12.928Z,4.20
2019-03-21T07:29:42.263Z,4.30
2019-03-21T07:32:11.451Z,4.40
2019-03-21T07:34:40.729Z,4.40
2019-03-21T07:37:09.892Z,4.40
2019-03-21T07:39:39.188Z,4.30
2019-03-21T07:42:08.483Z,4.40
2019-03-21T07:44:37.742Z,4.50
2019-03-21T07:47:12.778Z,4.60
2019-03-21T07:49:37.842Z,4.70
2019-03-21T07:52:07.194Z,4.80
2019-03-21T07:54:36.361Z,4.90
2019-03-21T07:57:05.506Z,5.00
2019-03-21T07:59:34.673Z,5.10
2019-03-21T08:02:03.853Z,5.30
2019-03-21T08:04:33.053Z,5.40
2019-03-21T08:07:02.266Z,5.60
2019-03-21T08:09:31.581Z,5.80
2019-03-21T08:12:00.867Z,5.90
2019-03-21T08:14:30.090Z,6.10
2019-03-21T08:16:59.267Z,6.30
2019-03-21T08:19:28.430Z,6.20
2019-03-21T08:21:57.593Z,6.40
2019-03-21T08:24:26.788Z,6.40
2019-03-21T08:26:55.957Z,6.40
2019-03-21T08:29:25.157Z,6.50
2019-03-21T08:31:54.505Z,6.80
2019-03-21T08:34:24.073Z,7.00
2019-03-21T08:36:53.370Z,8.10
2019-03-21T08:39:22.636Z,10.20
2019-03-21T08:41:51.850Z,11.90
2019-03-21T08:44:21.117Z,13.40
2019-03-21T08:46:50.282Z,13.70
2019-03-21T08:49:19.564Z,14.00
2019-03-21T08:51:48.814Z,14.10
2019-03-21T08:54:17.968Z,14.50
2019-03-21T08:56:47.146Z,14.90
2019-03-21T08:59:16.308Z,16.40
2019-03-21T09:01:45.496Z,17.30
2019-03-21T09:04:14.671Z,15.80
2019-03-21T09:06:43.866Z,15.10
2019-03-21T09:09:13.037Z,14.70
2019-03-21T09:11:42.205Z,14.50
2019-03-21T09:14:11.375Z,14.60
2019-03-21T09:16:40.606Z,15.50
2019-03-21T09:19:09.764Z,17.00
2019-03-21T09:21:38.930Z,17.50
2019-03-21T09:24:08.113Z,17.60
2019-03-21T09:26:37.311Z,18.50
2019-03-21T09:29:06.462Z,18.50
2019-03-21T09:31:35.671Z,16.90
2019-03-21T09:34:04.927Z,16.00
2019-03-21T09:36:34.176Z,16.50
2019-03-21T09:39:03.887Z,17.50
2019-03-21T09:41:33.197Z,17.90
2019-03-21T09:44:02.434Z,18.80
2019-03-21T09:46:31.699Z,19.50
2019-03-21T09:49:01.239Z,20.20
2019-03-21T09:51:31.273Z,19.50
2019-03-21T09:54:09.319Z,19.40
2019-03-21T09:56:31.665Z,19.00
2019-03-21T09:59:01.189Z,18.20
2019-03-21T10:01:30.520Z,18.20
2019-03-21T10:03:59.771Z,18.90
2019-03-21T10:06:29.049Z,18.60
2019-03-21T10:08:58.313Z,18.40
2019-03-21T10:11:27.559Z,18.20
2019-03-21T10:13:56.695Z,18.30
2019-03-21T10:16:25.871Z,18.70
2019-03-21T10:18:55.024Z,18.10
2019-03-21T10:21:24.202Z,18.40
2019-03-21T10:23:53.555Z,19.10
2019-03-21T10:26:22.741Z,19.90
2019-03-21T10:28:52.075Z,21.10
2019-03-21T10:31:21.308Z,22.10
2019-03-21T10:33:50.535Z,22.50
2019-03-21T10:36:19.699Z,22.60
2019-03-21T10:38:48.930Z,23.20
2019-03-21T10:41:18.143Z,23.40
2019-03-21T10:43:47.447Z,23.20
2019-03-21T10:46:16.664Z,22.50
2019-03-21T10:48:45.827Z,23.00
2019-03-21T10:51:14.997Z,23.50
2019-03-21T10:53:44.263Z,23.40
2019-03-21T10:56:13.606Z,22.10
2019-03-21T10:58:42.911Z,22.10
2019-03-21T11:01:12.148Z,23.20
2019-03-21T11:03:41.430Z,24.20
2019-03-21T11:06:10.701Z,24.80
2019-03-21T11:08:39.890Z,25.60
2019-03-21T11:11:09.201Z,25.60
2019-03-21T11:13:38.492Z,26.00
2019-03-21T11:16:07.730Z,26.20
2019-03-21T11:18:36.890Z,25.60
2019-03-21T11:21:06.052Z,24.60
2019-03-21T11:23:35.284Z,25.00
2019-03-21T11:26:04.448Z,25.40
2019-03-21T11:28:33.618Z,25.70
2019-03-21T11:31:02.778Z,24.60
2019-03-21T11:33:31.957Z,24.20
2019-03-21T11:36:01.108Z,23.00
2019-03-21T11:38:30.271Z,23.40
2019-03-21T11:40:59.453Z,23.80
2019-03-21T11:43:28.694Z,24.40
2019-03-21T11:45:57.898Z,25.60
2019-03-21T11:48:27.124Z,24.90
2019-03-21T11:50:56.485Z,25.60
2019-03-21T11:53:25.707Z,25.40
2019-03-21T11:55:54.906Z,24.50
2019-03-21T11:58:24.159Z,24.90
2019-03-21T12:00:53.418Z,25.00
2019-03-21T12:03:24.363Z,25.60
2019-03-21T12:05:53.793Z,25.90
2019-03-21T12:08:23.338Z,25.70
2019-03-21T12:10:52.609Z,24.50
2019-03-21T12:13:21.958Z,24.60
2019-03-21T12:15:51.223Z,24.20
2019-03-21T12:18:20.458Z,24.10
2019-03-21T12:20:49.862Z,24.90
2019-03-21T12:23:19.096Z,26.40
2019-03-21T12:25:48.327Z,26.00
2019-03-21T12:28:17.477Z,25.80
2019-03-21T12:30:46.677Z,25.80
2019-03-21T12:33:15.878Z,24.70
2019-03-21T12:35:45.073Z,24.80
2019-03-21T12:38:14.229Z,23.70
2019-03-21T12:40:43.455Z,23.60
2019-03-21T12:43:12.686Z,24.70
2019-03-21T12:45:41.917Z,25.00
2019-03-21T12:48:11.075Z,24.60
2019-03-21T12:50:40.459Z,24.60
2019-03-21T12:53:09.734Z,24.70
2019-03-21T12:55:38.942Z,25.10
2019-03-21T12:58:08.190Z,25.30
2019-03-21T13:00:39.566Z,25.20
2019-03-21T13:03:09.851Z,23.90
2019-03-21T13:05:40.111Z,23.20
2019-03-21T13:08:09.356Z,23.90
2019-03-21T13:10:38.561Z,23.50
2019-03-21T13:13:07.836Z,23.10
2019-03-21T13:15:37.036Z,24.10
2019-03-21T13:18:06.473Z,24.60
2019-03-21T13:20:35.803Z,25.10
2019-03-21T13:23:05.075Z,25.60
2019-03-21T13:25:34.567Z,25.90
2019-03-21T13:28:04.005Z,24.90
2019-03-21T13:30:33.169Z,25.00
2019-03-21T13:33:02.328Z,25.50
2019-03-21T13:35:32.909Z,26.10
2019-03-21T13:38:03.453Z,25.40
2019-03-21T13:40:32.794Z,25.40
2019-03-21T13:43:02.131Z,25.60
2019-03-21T13:45:31.572Z,24.00
2019-03-21T13:48:00.948Z,24.40
2019-03-21T13:50:30.270Z,24.60
2019-03-21T13:53:04.824Z,25.10
2019-03-21T13:55:30.917Z,24.90
2019-03-21T13:58:00.186Z,24.60
2019-03-21T14:00:29.944Z,24.50
2019-03-21T14:02:59.247Z,24.80
2019-03-21T14:05:28.572Z,24.70
2019-03-21T14:07:57.898Z,23.50
2019-03-21T14:10:27.421Z,23.00
2019-03-21T14:12:56.637Z,23.40
2019-03-21T14:15:25.975Z,24.00
2019-03-21T14:17:55.319Z,24.50
2019-03-21T14:20:24.684Z,24.60
2019-03-21T14:22:53.894Z,24.50
2019-03-21T14:25:23.147Z,24.80
2019-03-21T14:27:52.388Z,24.20
2019-03-21T14:30:21.814Z,22.80
2019-03-21T14:32:51.078Z,22.20
2019-03-21T14:35:21.459Z,21.70
2019-03-21T14:37:50.955Z,21.60
2019-03-21T14:40:20.348Z,21.90
2019-03-21T14:42:49.804Z,21.40
2019-03-21T14:45:19.615Z,21.00
2019-03-21T14:47:48.959Z,21.40
2019-03-21T14:50:18.404Z,22.50
2019-03-21T14:52:47.899Z,22.30
2019-03-21T14:55:17.326Z,21.30
2019-03-21T14:57:46.580Z,20.00
2019-03-21T15:00:17.591Z,18.80
2019-03-21T15:02:46.855Z,17.70
2019-03-21T15:05:16.182Z,17.20
2019-03-21T15:07:45.465Z,16.70
2019-03-21T15:10:17.075Z,16.20
2019-03-21T15:12:46.566Z,15.80
2019-03-21T15:15:16.051Z,15.40
2019-03-21T15:17:45.410Z,15.50
2019-03-21T15:20:18.071Z,15.20
2019-03-21T15:22:47.366Z,14.90
2019-03-21T15:25:16.733Z,15.00
2019-03-21T15:27:45.988Z,15.00
2019-03-21T15:30:21.579Z,14.80
2019-03-21T15:32:51.001Z,14.70
2019-03-21T15:35:20.266Z,14.70
2019-03-21T15:37:49.720Z,14.80
2019-03-21T15:40:19.064Z,14.70
2019-03-21T15:42:48.327Z,14.60
2019-03-21T15:45:22.276Z,14.60
2019-03-21T15:47:49.685Z,14.70
2019-03-21T15:50:37.077Z,14.40
2019-03-21T15:53:05.607Z,14.20
2019-03-21T15:55:34.938Z,14.20
2019-03-21T15:58:04.321Z,14.10
2019-03-21T16:00:35.985Z,14.10
2019-03-21T16:03:07.155Z,14.00
2019-03-21T16:05:37.027Z,13.70
2019-03-21T16:08:08.705Z,13.50
2019-03-21T16:10:37.144Z,13.60
2019-03-21T16:13:07.677Z,13.50
2019-03-21T16:15:36.836Z,13.40
2019-03-21T16:18:06.154Z,13.30
2019-03-21T16:20:35.590Z,13.30
2019-03-21T16:23:04.914Z,13.20
2019-03-21T16:25:34.124Z,13.20
2019-03-21T16:28:03.404Z,13.20
2019-03-21T16:30:38.848Z,13.10
2019-03-21T16:33:08.240Z,12.90
2019-03-21T16:35:37.426Z,12.90
2019-03-21T16:38:06.664Z,12.80
2019-03-21T16:40:35.980Z,12.70
2019-03-21T16:43:05.906Z,12.50
2019-03-21T16:45:35.360Z,12.40
2019-03-21T16:48:05.276Z,12.40
2019-03-21T16:50:34.525Z,12.40
2019-03-21T16:53:03.860Z,12.40
2019-03-21T16:55:33.016Z,12.40
2019-03-21T16:58:02.214Z,12.20
2019-03-21T17:00:31.406Z,12.30
2019-03-21T17:03:00.706Z,12.20
2019-03-21T17:05:29.910Z,12.20
2019-03-21T17:08:10.359Z,12.10
2019-03-21T17:10:30.748Z,12.10
2019-03-21T17:13:04.352Z,12.00
2019-03-21T17:15:30.980Z,12.00
2019-03-21T17:18:00.184Z,11.90
2019-03-21T17:20:29.460Z,11.80
2019-03-21T17:22:58.738Z,11.70
2019-03-21T17:25:27.974Z,11.60
2019-03-21T17:27:57.122Z,11.60
2019-03-21T17:30:26.405Z,11.50
2019-03-21T17:32:55.568Z,11.40
2019-03-21T17:35:24.877Z,11.40
2019-03-21T17:37:54.089Z,11.40
2019-03-21T17:40:23.324Z,11.30
2019-03-21T17:42:52.616Z,11.20
2019-03-21T17:45:21.882Z,11.20
2019-03-21T17:47:51.198Z,11.10
2019-03-21T17:50:20.474Z,11.10
2019-03-21T17:52:50.782Z,11.00
2019-03-21T17:55:20.056Z,11.00
2019-03-21T17:57:49.317Z,11.00
2019-03-21T18:00:22.098Z,10.90
2019-03-21T18:02:51.543Z,10.90
2019-03-21T18:05:20.859Z,10.80
2019-03-21T18:07:50.198Z,10.80
2019-03-21T18:10:30.626Z,10.80
2019-03-21T18:13:00.778Z,10.70
2019-03-21T18:15:30.355Z,10.60
2019-03-21T18:18:00.553Z,10.60
2019-03-21T18:20:29.711Z,10.60
2019-03-21T18:22:58.898Z,10.50
2019-03-21T18:25:28.079Z,10.50
2019-03-21T18:27:57.478Z,10.50
2019-03-21T18:30:26.829Z,10.50
2019-03-21T18:32:56.245Z,10.40
2019-03-21T18:35:25.664Z,10.40
2019-03-21T18:37:56.009Z,10.40
2019-03-21T18:40:25.324Z,10.30
2019-03-21T18:42:54.592Z,10.30
2019-03-21T18:45:23.744Z,10.20
2019-03-21T18:47:52.917Z,10.20
2019-03-21T18:50:22.081Z,10.20
2019-03-21T18:52:51.277Z,10.20
2019-03-21T18:55:20.444Z,10.10
2019-03-21T18:57:49.621Z,10.10
2019-03-21T19:00:20.698Z,10.00
2019-03-21T19:02:49.914Z,10.00
2019-03-21T19:05:19.145Z,10.00
2019-03-21T19:07:48.311Z,9.90
2019-03-21T19:10:17.469Z,9.90
2019-03-21T19:12:46.709Z,9.90
2019-03-21T19:15:16.853Z,9.80
2019-03-21T19:17:46.049Z,9.80
2019-03-21T19:20:19.420Z,9.80
2019-03-21T19:22:48.600Z,9.70
2019-03-21T19:25:19.482Z,9.60
2019-03-21T19:27:49.134Z,9.60
2019-03-21T19:30:19.718Z,9.50
2019-03-21T19:32:48.964Z,9.50
2019-03-21T19:35:18.210Z,9.40
2019-03-21T19:37:48.510Z,9.40
2019-03-21T19:40:19.594Z,9.30
2019-03-21T19:42:48.898Z,9.20
2019-03-21T19:45:18.822Z,9.20
2019-03-21T19:47:48.046Z,9.20
2019-03-21T19:50:18.322Z,9.10
2019-03-21T19:52:47.518Z,9.10
2019-03-21T19:55:16.766Z,9.10
2019-03-21T19:57:46.000Z,9.20
2019-03-21T20:00:22.818Z,9.10
2019-03-21T20:02:52.056Z,9.00
2019-03-21T20:05:21.298Z,9.00
2019-03-21T20:07:50.471Z,8.90
2019-03-21T20:10:21.080Z,8.80
2019-03-21T20:12:50.223Z,8.80
2019-03-21T20:15:19.563Z,8.70
2019-03-21T20:17:48.802Z,8.70
2019-03-21T20:20:20.895Z,8.60
2019-03-21T20:22:50.306Z,8.50
2019-03-21T20:25:19.634Z,8.50
2019-03-21T20:27:49.005Z,8.40
2019-03-21T20:30:20.412Z,8.30
2019-03-21T20:32:49.632Z,8.20
2019-03-21T20:35:18.817Z,8.20
2019-03-21T20:37:48.252Z,8.20
2019-03-21T20:40:20.830Z,8.10
2019-03-21T20:42:50.092Z,8.00
2019-03-21T20:45:19.867Z,7.90
2019-03-21T20:47:49.134Z,7.80
2019-03-21T20:50:18.451Z,7.60
2019-03-21T20:52:47.714Z,7.60
2019-03-21T20:55:16.887Z,7.50
2019-03-21T20:57:46.257Z,7.50
2019-03-21T21:00:18.029Z,7.40
2019-03-21T21:02:47.333Z,7.40
2019-03-21T21:05:16.710Z,7.30
2019-03-21T21:07:46.310Z,7.20
2019-03-21T21:10:17.171Z,7.10
2019-03-21T21:12:46.479Z,7.00
2019-03-21T21:15:16.579Z,7.00
2019-03-21T21:17:45.969Z,6.90
2019-03-21T21:20:18.344Z,6.80
2019-03-21T21:22:47.615Z,6.80
2019-03-21T21:25:16.839Z,6.80
2019-03-21T21:27:49.683Z,6.70
2019-03-21T21:30:20.059Z,6.60
2019-03-21T21:32:49.186Z,6.50
2019-03-21T21:35:18.405Z,6.40
2019-03-21T21:37:47.647Z,6.40
2019-03-21T21:40:17.424Z,6.40
2019-03-21T21:42:46.887Z,6.30
2019-03-21T21:45:16.885Z,6.20
2019-03-21T21:47:46.187Z,6.10
2019-03-21T21:50:16.383Z,6.10
2019-03-21T21:52:45.532Z,6.10
2019-03-21T21:55:14.706Z,6.10
2019-03-21T21:57:43.888Z,6.10
2019-03-21T22:00:18.333Z,6.00
2019-03-21T22:02:47.528Z,6.00
2019-03-21T22:05:17.173Z,5.80
2019-03-21T22:07:46.437Z,5.80
2019-03-21T22:10:15.684Z,5.70
2019-03-21T22:12:44.843Z,5.70
2019-03-21T22:15:16.955Z,5.60
2019-03-21T22:17:46.154Z,5.50
2019-03-21T22:20:15.938Z,5.60
2019-03-21T22:22:45.268Z,5.50
2019-03-21T22:25:14.420Z,5.50
2019-03-21T22:27:43.658Z,5.40
2019-03-21T22:30:19.585Z,5.30
2019-03-21T22:32:48.925Z,5.20
2019-03-21T22:35:18.402Z,5.20
2019-03-21T22:37:47.630Z,5.20
2019-03-21T22:40:17.729Z,5.20
2019-03-21T22:42:47.951Z,5.20
2019-03-21T22:45:17.533Z,5.20
2019-03-21T22:47:46.706Z,5.10
2019-03-21T22:50:16.722Z,5.10
2019-03-21T22:52:45.959Z,5.00
2019-03-21T22:55:15.110Z,5.00
2019-03-21T22:57:44.305Z,5.10
2019-03-21T23:00:18.387Z,5.00
2019-03-21T23:02:49.184Z,5.00
2019-03-21T23:05:18.340Z,5.00
2019-03-21T23:07:47.489Z,4.90
2019-03-21T23:10:16.660Z,4.90
2019-03-21T23:12:45.814Z,4.80
2019-03-21T23:15:14.978Z,4.70
2019-03-21T23:17:44.148Z,4.60
2019-03-21T23:20:15.207Z,4.50
2019-03-21T23:22:44.455Z,4.40
2019-03-21T23:25:16.270Z,4.40
2019-03-21T23:27:45.054Z,4.40
2019-03-21T23:30:18.428Z,4.30
2019-03-21T23:32:47.725Z,4.40
2019-03-21T23:35:16.997Z,4.40
2019-03-21T23:37:46.235Z,4.30
2019-03-21T23:40:16.042Z,4.30
2019-03-21T23:42:45.262Z,4.20
2019-03-21T23:45:14.465Z,4.20
2019-03-21T23:47:43.765Z,4.10
2019-03-21T23:50:15.936Z,4.10
2019-03-21T23:52:45.116Z,4.00
2019-03-21T23:55:14.310Z,4.00
2019-03-21T23:57:43.484Z,4.00
