createdAt,value
2019-04-28T00:03:37.450Z,98442.39
2019-04-28T00:07:43.178Z,98448.38
2019-04-28T00:11:48.945Z,98445.86
2019-04-28T00:15:55.035Z,98446.84
2019-04-28T00:20:02.377Z,98435.84
2019-04-28T00:24:28.623Z,98448.77
2019-04-28T00:28:34.440Z,98443.14
2019-04-28T00:32:41.782Z,98442.58
2019-04-28T00:36:51.107Z,98441.41
2019-04-28T00:40:56.978Z,98450.88
2019-04-28T00:45:02.734Z,98449.52
2019-04-28T00:49:08.479Z,98441.42
2019-04-28T00:53:14.268Z,98427.70
2019-04-28T00:57:21.178Z,98437.38
2019-04-28T01:01:28.613Z,98434.85
2019-04-28T01:05:34.287Z,98443.94
2019-04-28T01:09:41.601Z,98446.81
2019-04-28T01:13:47.404Z,98434.27
2019-04-28T01:18:03.603Z,98430.22
2019-04-28T01:22:12.604Z,98431.73
2019-04-28T01:26:20.017Z,98421.30
2019-04-28T01:30:29.909Z,98426.52
2019-04-28T01:34:35.575Z,98423.26
2019-04-28T01:38:41.275Z,98420.92
2019-04-28T01:42:46.933Z,98418.05
2019-04-28T01:46:52.758Z,98427.67
2019-04-28T01:50:59.826Z,98429.42
2019-04-28T01:55:07.209Z,98432.31
2019-04-28T01:59:12.878Z,98438.11
2019-04-28T02:03:20.114Z,98434.24
2019-04-28T02:07:26.164Z,98438.48
2019-04-28T02:11:31.848Z,98441.36
2019-04-28T02:15:37.616Z,98444.09
2019-04-28T02:19:43.292Z,98440.25
2019-04-28T02:23:51.445Z,98437.38
2019-04-28T02:27:57.269Z,98436.20
2019-04-28T02:32:03.639Z,98430.60
2019-04-28T02:36:12.138Z,98436.20
2019-04-28T02:40:16.779Z,98431.37
2019-04-28T02:44:23.652Z,98425.21
2019-04-28T02:48:31.049Z,98424.82
2019-04-28T02:52:54.300Z,98423.66
2019-04-28T02:57:01.314Z,98421.73
2019-04-28T03:01:18.548Z,98412.46
2019-04-28T03:05:14.646Z,98417.30
2019-04-28T03:09:20.757Z,98410.16
2019-04-28T03:13:26.555Z,98407.84
2019-04-28T03:17:32.228Z,98409.77
2019-04-28T03:21:38.030Z,98409.36
2019-04-28T03:25:45.357Z,98408.98
2019-04-28T03:30:01.559Z,98406.26
2019-04-28T03:34:07.760Z,98408.59
2019-04-28T03:38:13.440Z,98401.81
2019-04-28T03:42:21.586Z,98406.44
2019-04-28T03:46:30.475Z,98406.63
2019-04-28T03:50:35.492Z,98405.86
2019-04-28T03:54:41.737Z,98410.31
2019-04-28T03:58:47.408Z,98408.01
2019-04-28T04:02:54.061Z,98407.83
2019-04-28T04:07:01.505Z,98401.63
2019-04-28T04:11:10.792Z,98398.34
2019-04-28T04:15:41.744Z,98396.81
2019-04-28T04:19:50.160Z,98395.46
2019-04-28T04:23:54.804Z,98398.92
2019-04-28T04:28:03.861Z,98396.19
2019-04-28T04:32:15.689Z,98395.46
2019-04-28T04:36:16.460Z,98388.68
2019-04-28T04:40:22.141Z,98390.02
2019-04-28T04:44:27.852Z,98387.10
2019-04-28T04:48:33.526Z,98394.27
2019-04-28T04:52:40.317Z,98395.64
2019-04-28T04:56:46.096Z,98406.05
2019-04-28T05:01:02.358Z,98409.11
2019-04-28T05:05:11.738Z,98406.98
2019-04-28T05:09:17.114Z,98415.89
2019-04-28T05:13:22.774Z,98415.16
2019-04-28T05:17:30.129Z,98415.95
2019-04-28T05:21:35.954Z,98418.64
2019-04-28T05:25:43.279Z,98422.50
2019-04-28T05:29:51.183Z,98426.75
2019-04-28T05:33:56.317Z,98425.78
2019-04-28T05:38:01.992Z,98435.62
2019-04-28T05:42:09.722Z,98433.28
2019-04-28T05:46:15.040Z,98444.41
2019-04-28T05:50:22.361Z,98446.20
2019-04-28T05:54:45.269Z,98444.19
2019-04-28T05:58:52.630Z,98440.26
2019-04-28T06:03:02.869Z,98439.53
2019-04-28T06:07:10.211Z,98436.53
2019-04-28T06:11:35.430Z,98429.38
2019-04-28T06:15:41.190Z,98433.70
2019-04-28T06:19:46.941Z,98431.28
2019-04-28T06:23:52.846Z,98432.44
2019-04-28T06:27:58.525Z,98439.13
2019-04-28T06:32:04.469Z,98444.42
2019-04-28T06:36:10.236Z,98442.78
2019-04-28T06:40:16.148Z,98453.48
2019-04-28T06:44:21.822Z,98450.97
2019-04-28T06:48:27.818Z,98447.85
2019-04-28T06:52:33.492Z,98455.51
2019-04-28T06:56:39.176Z,98458.85
2019-04-28T07:00:44.970Z,98456.57
2019-04-28T07:05:01.200Z,98460.55
2019-04-28T07:08:58.044Z,98461.05
2019-04-28T07:13:03.728Z,98457.36
2019-04-28T07:17:09.422Z,98461.26
2019-04-28T07:21:14.948Z,98457.73
2019-04-28T07:25:20.707Z,98460.27
2019-04-28T07:29:26.395Z,98453.69
2019-04-28T07:33:36.135Z,98451.02
2019-04-28T07:37:39.663Z,98461.27
2019-04-28T07:41:45.402Z,98456.55
2019-04-28T07:45:51.170Z,98465.09
2019-04-28T07:49:56.868Z,98468.47
2019-04-28T07:54:06.903Z,98474.14
2019-04-28T07:58:12.568Z,98479.52
2019-04-28T08:02:18.504Z,98490.02
2019-04-28T08:06:26.871Z,98486.70
2019-04-28T08:10:31.577Z,98485.06
2019-04-28T08:14:37.245Z,98480.73
2019-04-28T08:18:43.010Z,98485.41
2019-04-28T08:22:48.748Z,98491.05
2019-04-28T08:26:54.582Z,98492.02
2019-04-28T08:31:00.350Z,98491.69
2019-04-28T08:35:09.472Z,98485.89
2019-04-28T08:39:15.239Z,98481.48
2019-04-28T08:43:20.904Z,98479.08
2019-04-28T08:47:26.743Z,98471.67
2019-04-28T08:51:32.789Z,98467.86
2019-04-28T08:55:38.563Z,98458.41
2019-04-28T08:59:44.671Z,98460.61
2019-04-28T09:03:50.371Z,98464.75
2019-04-28T09:07:56.094Z,98470.48
2019-04-28T09:12:01.788Z,98464.38
2019-04-28T09:16:07.610Z,98462.80
2019-04-28T09:20:13.502Z,98465.45
2019-04-28T09:24:19.172Z,98457.88
2019-04-28T09:28:25.904Z,98464.22
2019-04-28T09:32:31.600Z,98458.53
2019-04-28T09:36:37.284Z,98463.58
2019-04-28T09:40:43.032Z,98465.08
2019-04-28T09:44:48.780Z,98468.27
2019-04-28T09:48:54.428Z,98466.08
2019-04-28T09:53:00.154Z,98457.53
2019-04-28T09:57:05.871Z,98462.88
2019-04-28T10:01:11.548Z,98463.67
2019-04-28T10:05:17.320Z,98454.34
2019-04-28T10:09:23.019Z,98451.50
2019-04-28T10:13:28.754Z,98448.28
2019-04-28T10:17:34.580Z,98457.16
2019-04-28T10:21:40.268Z,98460.44
2019-04-28T10:25:46.694Z,98462.84
2019-04-28T10:29:52.388Z,98454.97
2019-04-28T10:33:59.765Z,98445.55
2019-04-28T10:38:05.777Z,98459.95
2019-04-28T10:42:11.546Z,98460.42
2019-04-28T10:46:17.397Z,98464.02
2019-04-28T10:50:23.282Z,98463.01
2019-04-28T10:54:28.988Z,98465.04
2019-04-28T10:58:34.921Z,98457.86
2019-04-28T11:02:42.268Z,98456.69
2019-04-28T11:06:48.055Z,98454.24
2019-04-28T11:10:55.113Z,98466.48
2019-04-28T11:15:00.807Z,98473.78
2019-04-28T11:19:06.714Z,98481.90
2019-04-28T11:23:12.477Z,98486.02
2019-04-28T11:27:18.547Z,98512.10
2019-04-28T11:31:24.304Z,98520.73
2019-04-28T11:35:31.795Z,98520.68
2019-04-28T11:39:39.200Z,98527.00
2019-04-28T11:43:44.997Z,98524.80
2019-04-28T11:47:50.919Z,98536.66
2019-04-28T11:51:57.572Z,98528.66
2019-04-28T11:56:03.653Z,98525.81
2019-04-28T12:00:14.585Z,98521.68
2019-04-28T12:04:20.947Z,98516.56
2019-04-28T12:08:26.667Z,98510.27
2019-04-28T12:12:45.960Z,98514.23
2019-04-28T12:16:54.467Z,98512.60
2019-04-28T12:21:01.128Z,98507.87
2019-04-28T12:25:09.459Z,98505.11
2019-04-28T12:29:15.145Z,98489.61
2019-04-28T12:33:20.878Z,98483.64
2019-04-28T12:37:26.588Z,98478.06
2019-04-28T12:41:32.280Z,98473.72
2019-04-28T12:45:37.976Z,98470.78
2019-04-28T12:49:54.467Z,98458.83
2019-04-28T12:54:02.796Z,98455.53
2019-04-28T12:58:08.510Z,98446.26
2019-04-28T13:02:21.680Z,98441.98
2019-04-28T13:06:27.354Z,98435.06
2019-04-28T13:10:33.099Z,98437.59
2019-04-28T13:14:38.791Z,98428.08
2019-04-28T13:18:44.569Z,98424.55
2019-04-28T13:22:50.329Z,98426.45
2019-04-28T13:26:56.099Z,98412.16
2019-04-28T13:31:01.833Z,98416.17
2019-04-28T13:35:09.748Z,98399.73
2019-04-28T13:39:17.079Z,98394.34
2019-04-28T13:43:22.813Z,98389.33
2019-04-28T13:47:28.568Z,98385.13
2019-04-28T13:51:34.446Z,98373.67
2019-04-28T13:55:46.784Z,98370.27
2019-04-28T13:59:56.594Z,98369.87
2019-04-28T14:04:06.349Z,98355.94
2019-04-28T14:08:12.342Z,98359.39
2019-04-28T14:12:18.046Z,98357.48
2019-04-28T14:16:23.752Z,98355.34
2019-04-28T14:20:29.453Z,98353.44
2019-04-28T14:24:35.157Z,98341.73
2019-04-28T14:28:40.862Z,98340.69
2019-04-28T14:32:46.638Z,98335.93
2019-04-28T14:36:53.292Z,98339.41
2019-04-28T14:40:59.000Z,98339.92
2019-04-28T14:45:07.406Z,98344.72
2019-04-28T14:49:13.139Z,98343.55
2019-04-28T14:53:18.795Z,98338.36
2019-04-28T14:57:24.502Z,98346.30
2019-04-28T15:01:40.481Z,98348.14
2019-04-28T15:05:51.807Z,98340.61
2019-04-28T15:10:01.891Z,98343.02
2019-04-28T15:14:07.876Z,98349.91
2019-04-28T15:18:13.663Z,98348.50
2019-04-28T15:22:19.359Z,98351.34
2019-04-28T15:26:25.063Z,98348.87
2019-04-28T15:30:30.883Z,98355.65
2019-04-28T15:34:36.717Z,98357.17
2019-04-28T15:38:42.434Z,98354.13
2019-04-28T15:42:49.166Z,98364.06
2019-04-28T15:46:55.950Z,98358.30
2019-04-28T15:51:01.630Z,98357.41
2019-04-28T15:55:10.382Z,98360.16
2019-04-28T15:59:16.072Z,98349.82
2019-04-28T16:03:21.781Z,98355.02
2019-04-28T16:07:27.553Z,98357.59
2019-04-28T16:11:33.249Z,98356.25
2019-04-28T16:15:38.957Z,98355.23
2019-04-28T16:19:44.797Z,98363.11
2019-04-28T16:23:50.515Z,98357.23
2019-04-28T16:27:56.208Z,98358.30
2019-04-28T16:32:02.028Z,98353.23
2019-04-28T16:36:07.722Z,98352.09
2019-04-28T16:40:13.954Z,98359.61
2019-04-28T16:44:23.205Z,98357.58
2019-04-28T16:48:29.129Z,98359.84
2019-04-28T16:52:35.059Z,98363.47
2019-04-28T16:56:40.591Z,98361.03
2019-04-28T17:00:51.011Z,98368.05
2019-04-28T17:04:56.926Z,98375.23
2019-04-28T17:09:02.753Z,98378.13
2019-04-28T17:13:10.450Z,98376.58
2019-04-28T17:17:16.250Z,98369.44
2019-04-28T17:21:22.203Z,98375.22
2019-04-28T17:25:27.989Z,98381.09
2019-04-28T17:29:33.721Z,98385.29
2019-04-28T17:33:39.438Z,98390.56
2019-04-28T17:37:45.261Z,98391.59
2019-04-28T17:41:51.174Z,98399.47
2019-04-28T17:45:56.963Z,98402.70
2019-04-28T17:50:02.917Z,98400.69
2019-04-28T17:54:08.955Z,98408.25
2019-04-28T17:58:14.652Z,98420.11
2019-04-28T18:02:34.054Z,98426.00
2019-04-28T18:06:41.383Z,98427.67
2019-04-28T18:10:47.099Z,98430.59
2019-04-28T18:14:54.418Z,98429.94
2019-04-28T18:19:01.755Z,98446.25
2019-04-28T18:23:07.527Z,98446.55
2019-04-28T18:27:13.219Z,98459.38
2019-04-28T18:31:23.552Z,98461.03
2019-04-28T18:35:39.997Z,98461.64
2019-04-28T18:39:53.381Z,98466.75
2019-04-28T18:44:06.494Z,98472.73
2019-04-28T18:48:12.234Z,98477.52
2019-04-28T18:52:17.947Z,98478.20
2019-04-28T18:56:23.617Z,98494.84
2019-04-28T19:00:33.717Z,98500.94
2019-04-28T19:04:39.422Z,98508.48
2019-04-28T19:08:55.906Z,98511.80
2019-04-28T19:13:19.579Z,98519.91
2019-04-28T19:17:28.058Z,98526.58
2019-04-28T19:21:33.781Z,98538.80
2019-04-28T19:25:39.475Z,98540.58
2019-04-28T19:29:45.315Z,98542.30
2019-04-28T19:33:51.012Z,98542.98
2019-04-28T19:37:56.766Z,98548.95
2019-04-28T19:42:02.462Z,98550.91
2019-04-28T19:46:09.916Z,98553.54
2019-04-28T19:50:15.830Z,98558.13
2019-04-28T19:54:23.170Z,98550.18
2019-04-28T19:58:39.456Z,98552.60
2019-04-28T20:02:45.152Z,98538.06
2019-04-28T20:06:50.863Z,98547.70
2019-04-28T20:10:56.584Z,98548.50
2019-04-28T20:15:02.451Z,98560.65
2019-04-28T20:19:09.318Z,98567.11
2019-04-28T20:23:15.074Z,98573.37
2019-04-28T20:27:20.838Z,98576.09
2019-04-28T20:31:26.537Z,98572.72
2019-04-28T20:35:33.871Z,98568.96
2019-04-28T20:39:39.639Z,98567.42
2019-04-28T20:43:45.384Z,98576.30
2019-04-28T20:47:51.108Z,98580.44
2019-04-28T20:51:56.820Z,98577.25
2019-04-28T20:56:02.540Z,98580.00
2019-04-28T21:00:09.065Z,98586.19
2019-04-28T21:04:16.377Z,98589.20
2019-04-28T21:08:22.107Z,98586.16
2019-04-28T21:12:27.816Z,98589.04
2019-04-28T21:16:33.497Z,98590.14
2019-04-28T21:20:39.229Z,98586.77
2019-04-28T21:24:44.938Z,98595.42
2019-04-28T21:28:50.637Z,98599.34
2019-04-28T21:32:56.427Z,98601.57
2019-04-28T21:37:02.153Z,98612.19
2019-04-28T21:41:07.927Z,98613.44
2019-04-28T21:45:31.543Z,98609.67
2019-04-28T21:49:38.904Z,98617.95
2019-04-28T21:53:44.693Z,98626.33
2019-04-28T21:57:50.355Z,98623.09
2019-04-28T22:01:56.335Z,98625.95
2019-04-28T22:06:02.139Z,98620.44
2019-04-28T22:10:09.801Z,98617.72
2019-04-28T22:14:17.171Z,98617.48
2019-04-28T22:18:22.949Z,98620.66
2019-04-28T22:22:28.824Z,98623.63
2019-04-28T22:26:50.987Z,98623.97
2019-04-28T22:30:57.741Z,98623.76
2019-04-28T22:35:03.508Z,98626.20
2019-04-28T22:39:09.238Z,98627.42
2019-04-28T22:43:16.001Z,98623.22
2019-04-28T22:47:21.702Z,98627.81
2019-04-28T22:51:27.451Z,98632.66
2019-04-28T22:55:34.889Z,98635.23
2019-04-28T22:59:42.198Z,98633.02
2019-04-28T23:04:05.835Z,98636.61
2019-04-28T23:08:11.627Z,98643.51
2019-04-28T23:12:17.313Z,98640.36
2019-04-28T23:16:23.135Z,98642.19
2019-04-28T23:20:30.437Z,98645.63
2019-04-28T23:24:36.122Z,98643.52
2019-04-28T23:28:41.868Z,98631.34
2019-04-28T23:32:47.552Z,98640.25
2019-04-28T23:36:53.261Z,98641.44
2019-04-28T23:41:10.821Z,98633.14
2019-04-28T23:45:16.527Z,98642.30
2019-04-28T23:49:22.222Z,98642.45
2019-04-28T23:53:45.391Z,98637.77
2019-04-28T23:57:51.101Z,98643.77
