createdAt,value
2017-11-03T00:00:02.303Z,0
2017-11-03T00:02:03.824Z,0
2017-11-03T00:04:05.384Z,0
2017-11-03T00:06:06.913Z,0
2017-11-03T00:08:08.415Z,0
2017-11-03T00:10:09.895Z,0
2017-11-03T00:12:11.453Z,0
2017-11-03T00:14:12.921Z,0
2017-11-03T00:16:14.565Z,0
2017-11-03T00:18:16.055Z,0
2017-11-03T00:20:17.615Z,0
2017-11-03T00:22:19.119Z,0
2017-11-03T00:24:20.663Z,0
2017-11-03T00:27:03.080Z,0
2017-11-03T00:29:04.485Z,0
2017-11-03T00:31:05.910Z,0
2017-11-03T00:33:07.829Z,0
2017-11-03T00:35:09.423Z,0
2017-11-03T00:37:10.827Z,0
2017-11-03T00:39:12.239Z,0
2017-11-03T00:41:54.632Z,0
2017-11-03T00:43:56.058Z,0
2017-11-03T00:45:57.466Z,0
2017-11-03T00:47:58.888Z,0
2017-11-03T00:50:00.296Z,0
2017-11-03T00:52:01.756Z,0
2017-11-03T00:54:03.223Z,0
2017-11-03T00:56:04.626Z,0
2017-11-03T00:58:06.039Z,0
2017-11-03T01:00:07.467Z,0
2017-11-03T01:02:09.064Z,0
2017-11-03T01:04:10.474Z,0
2017-11-03T01:06:11.923Z,0
2017-11-03T01:08:13.372Z,0
2017-11-03T01:10:14.872Z,0
2017-11-03T01:12:16.278Z,0
2017-11-03T01:14:58.760Z,0
2017-11-03T01:17:00.176Z,0
2017-11-03T01:19:01.589Z,0
2017-11-03T01:21:03.011Z,0
2017-11-03T01:23:04.432Z,0
2017-11-03T01:25:05.827Z,0
2017-11-03T01:27:07.249Z,0
2017-11-03T01:29:49.675Z,0
2017-11-03T01:31:51.092Z,0
2017-11-03T01:33:52.491Z,0
2017-11-03T01:35:53.918Z,0
2017-11-03T01:37:55.328Z,0
2017-11-03T01:39:57.225Z,0
2017-11-03T01:41:58.631Z,0
2017-11-03T01:44:00.137Z,0
2017-11-03T01:46:01.678Z,0
2017-11-03T01:48:03.243Z,0
2017-11-03T01:50:04.680Z,0
2017-11-03T01:52:06.165Z,0
2017-11-03T01:54:07.710Z,0
2017-11-03T01:56:09.261Z,0
2017-11-03T01:58:10.741Z,0
2017-11-03T02:00:53.140Z,0
2017-11-03T02:02:54.552Z,0
2017-11-03T02:04:55.966Z,0
2017-11-03T02:06:57.378Z,0
2017-11-03T02:08:58.806Z,0
2017-11-03T02:11:00.219Z,0
2017-11-03T02:13:01.632Z,0
2017-11-03T02:15:03.049Z,0
2017-11-03T02:17:45.545Z,0
2017-11-03T02:19:46.960Z,0
2017-11-03T02:21:48.362Z,0
2017-11-03T02:23:49.902Z,0
2017-11-03T02:25:51.673Z,0
2017-11-03T02:27:53.066Z,0
2017-11-03T02:29:54.472Z,0
2017-11-03T02:32:36.333Z,0
2017-11-03T02:34:37.737Z,0
2017-11-03T02:36:39.162Z,0
2017-11-03T02:38:40.562Z,0
2017-11-03T02:40:41.970Z,0
2017-11-03T02:42:43.379Z,0
2017-11-03T02:44:44.865Z,0
2017-11-03T02:46:46.274Z,0
2017-11-03T02:48:47.684Z,0
2017-11-03T02:50:49.092Z,0
2017-11-03T02:52:50.511Z,0
2017-11-03T02:54:51.937Z,0
2017-11-03T02:56:53.333Z,0
2017-11-03T02:58:54.756Z,0
2017-11-03T03:00:56.849Z,0
2017-11-03T03:02:58.263Z,0
2017-11-03T03:05:41.367Z,0
2017-11-03T03:07:42.786Z,0
2017-11-03T03:09:44.271Z,0
2017-11-03T03:11:45.713Z,0
2017-11-03T03:13:47.130Z,0
2017-11-03T03:15:48.540Z,0
2017-11-03T03:17:49.954Z,0
2017-11-03T03:20:32.429Z,0
2017-11-03T03:22:33.842Z,0
2017-11-03T03:24:35.247Z,0
2017-11-03T03:26:36.647Z,0
2017-11-03T03:28:38.058Z,0
2017-11-03T03:30:39.473Z,0
2017-11-03T03:32:40.882Z,0
2017-11-03T03:34:42.301Z,0
2017-11-03T03:36:43.711Z,0
2017-11-03T03:38:45.123Z,0
2017-11-03T03:40:46.530Z,0
2017-11-03T03:42:47.940Z,0
2017-11-03T03:44:49.365Z,0
2017-11-03T03:46:50.784Z,0
2017-11-03T03:48:52.193Z,0
2017-11-03T03:50:53.612Z,0
2017-11-03T03:53:36.038Z,0
2017-11-03T03:55:37.446Z,0
2017-11-03T03:57:38.855Z,0
2017-11-03T03:59:40.276Z,0
2017-11-03T04:01:41.695Z,0
2017-11-03T04:03:43.108Z,0
2017-11-03T04:05:44.521Z,0
2017-11-03T04:08:27.010Z,0
2017-11-03T04:10:28.416Z,0
2017-11-03T04:12:29.831Z,0
2017-11-03T04:14:31.247Z,0
2017-11-03T04:16:32.669Z,0
2017-11-03T04:18:34.072Z,0
2017-11-03T04:20:35.495Z,0
2017-11-03T04:22:36.903Z,0
2017-11-03T04:25:19.428Z,0
2017-11-03T04:27:20.832Z,0
2017-11-03T04:29:22.247Z,0
2017-11-03T04:31:23.656Z,0
2017-11-03T04:33:25.172Z,0
2017-11-03T04:35:26.575Z,0
2017-11-03T04:37:27.987Z,0
2017-11-03T04:39:29.393Z,0
2017-11-03T04:41:30.802Z,0
2017-11-03T04:43:32.273Z,0
2017-11-03T04:45:33.729Z,0
2017-11-03T04:47:35.221Z,0
2017-11-03T04:49:36.702Z,0
2017-11-03T04:51:38.257Z,0
2017-11-03T04:53:39.780Z,0
2017-11-03T04:55:41.282Z,0
2017-11-03T04:57:42.788Z,0
2017-11-03T04:59:44.313Z,0
2017-11-03T05:01:45.851Z,0
2017-11-03T05:03:47.481Z,0
2017-11-03T05:05:49.066Z,0
2017-11-03T05:07:50.702Z,0
2017-11-03T05:09:52.230Z,0
2017-11-03T05:11:53.776Z,0
2017-11-03T05:13:55.249Z,0
2017-11-03T05:15:56.814Z,0
2017-11-03T05:17:58.387Z,0
2017-11-03T05:19:59.922Z,0
2017-11-03T05:22:01.468Z,0
2017-11-03T05:24:02.985Z,0
2017-11-03T05:26:04.652Z,0
2017-11-03T05:28:06.203Z,0
2017-11-03T05:30:07.661Z,0
2017-11-03T05:32:09.224Z,0
2017-11-03T05:34:10.958Z,0
2017-11-03T05:36:12.763Z,0
2017-11-03T05:38:14.356Z,0
2017-11-03T05:40:15.836Z,0
2017-11-03T05:42:17.350Z,0
2017-11-03T05:44:18.820Z,0
2017-11-03T05:46:20.347Z,0
2017-11-03T05:48:21.892Z,0
2017-11-03T05:50:23.437Z,0
2017-11-03T05:52:25.122Z,0
2017-11-03T05:54:26.727Z,0
2017-11-03T05:56:28.234Z,0
2017-11-03T05:59:10.630Z,0
2017-11-03T06:01:12.044Z,0
2017-11-03T06:03:13.449Z,0
2017-11-03T06:05:14.917Z,0
2017-11-03T06:07:16.376Z,0
2017-11-03T06:09:17.782Z,0
2017-11-03T06:11:19.193Z,0
2017-11-03T06:13:20.627Z,4
2017-11-03T06:15:22.025Z,4
2017-11-03T06:17:23.504Z,4
2017-11-03T06:19:24.921Z,4
2017-11-03T06:21:26.339Z,8
2017-11-03T06:23:27.763Z,8
2017-11-03T06:25:29.330Z,8
2017-11-03T06:28:10.732Z,12
2017-11-03T06:30:12.163Z,16
2017-11-03T06:32:13.583Z,20
2017-11-03T06:34:15.005Z,20
2017-11-03T06:36:16.444Z,24
2017-11-03T06:38:18.584Z,24
2017-11-03T06:40:20.142Z,28
2017-11-03T06:42:21.593Z,32
2017-11-03T06:44:23.055Z,32
2017-11-03T06:47:05.807Z,44
2017-11-03T06:49:07.310Z,44
2017-11-03T06:51:08.709Z,52
2017-11-03T06:53:10.151Z,52
2017-11-03T06:55:11.555Z,56
2017-11-03T06:57:13.491Z,64
2017-11-03T06:59:14.910Z,68
2017-11-03T07:01:16.322Z,76
2017-11-03T07:03:57.888Z,84
2017-11-03T07:05:59.282Z,88
2017-11-03T07:08:00.735Z,96
2017-11-03T07:10:02.171Z,100
2017-11-03T07:12:03.618Z,104
2017-11-03T07:14:05.035Z,108
2017-11-03T07:16:06.448Z,116
2017-11-03T07:18:07.860Z,120
2017-11-03T07:20:09.273Z,124
2017-11-03T07:22:10.706Z,132
2017-11-03T07:24:12.109Z,136
2017-11-03T07:26:13.635Z,140
2017-11-03T07:28:15.033Z,144
2017-11-03T07:30:16.448Z,148
2017-11-03T07:32:17.856Z,152
2017-11-03T07:35:00.256Z,156
2017-11-03T07:37:01.680Z,160
2017-11-03T07:39:03.097Z,172
2017-11-03T07:41:04.517Z,180
2017-11-03T07:43:05.935Z,184
2017-11-03T07:45:07.354Z,188
2017-11-03T07:47:08.771Z,192
2017-11-03T07:49:51.170Z,200
2017-11-03T07:51:52.587Z,200
2017-11-03T07:53:53.993Z,204
2017-11-03T07:55:55.490Z,208
2017-11-03T07:57:56.920Z,216
2017-11-03T07:59:58.318Z,220
2017-11-03T08:01:59.743Z,220
2017-11-03T08:04:01.158Z,228
2017-11-03T08:06:43.597Z,232
2017-11-03T08:08:45.011Z,236
2017-11-03T08:10:46.438Z,244
2017-11-03T08:12:47.845Z,248
2017-11-03T08:14:49.263Z,256
2017-11-03T08:16:50.714Z,264
2017-11-03T08:18:52.132Z,268
2017-11-03T08:20:53.553Z,276
2017-11-03T08:23:35.959Z,296
2017-11-03T08:25:37.385Z,304
2017-11-03T08:27:38.801Z,324
2017-11-03T08:29:40.217Z,336
2017-11-03T08:31:41.654Z,348
2017-11-03T08:33:43.151Z,368
2017-11-03T08:35:44.635Z,380
2017-11-03T08:37:46.178Z,384
2017-11-03T08:39:47.600Z,400
2017-11-03T08:41:49.082Z,400
2017-11-03T08:43:50.489Z,420
2017-11-03T08:45:51.993Z,424
2017-11-03T08:47:53.454Z,420
2017-11-03T08:49:54.992Z,424
2017-11-03T08:51:56.523Z,432
2017-11-03T08:54:38.990Z,444
2017-11-03T08:56:40.411Z,452
2017-11-03T08:58:41.825Z,456
2017-11-03T09:00:43.241Z,464
2017-11-03T09:02:44.675Z,468
2017-11-03T09:04:46.096Z,468
2017-11-03T09:06:47.513Z,468
2017-11-03T09:08:48.972Z,464
2017-11-03T09:10:50.544Z,456
2017-11-03T09:12:52.053Z,452
2017-11-03T09:14:53.682Z,444
2017-11-03T09:16:55.211Z,440
2017-11-03T09:18:56.693Z,432
2017-11-03T09:20:58.232Z,444
2017-11-03T09:22:59.798Z,444
2017-11-03T09:25:42.242Z,460
2017-11-03T09:27:43.659Z,456
2017-11-03T09:29:45.081Z,452
2017-11-03T09:31:46.496Z,448
2017-11-03T09:33:47.910Z,460
2017-11-03T09:35:49.526Z,472
2017-11-03T09:37:50.943Z,468
2017-11-03T09:39:52.462Z,472
2017-11-03T09:42:34.822Z,464
2017-11-03T09:44:36.238Z,416
2017-11-03T09:46:37.651Z,472
2017-11-03T09:48:39.079Z,468
2017-11-03T09:50:40.487Z,444
2017-11-03T09:52:41.901Z,416
2017-11-03T09:54:43.338Z,432
2017-11-03T09:56:44.756Z,424
2017-11-03T09:58:46.177Z,416
2017-11-03T10:00:47.606Z,424
2017-11-03T10:02:49.013Z,444
2017-11-03T10:04:50.437Z,412
2017-11-03T10:06:51.848Z,416
2017-11-03T10:08:53.285Z,472
2017-11-03T10:10:54.800Z,468
2017-11-03T10:13:37.213Z,520
2017-11-03T10:15:38.652Z,480
2017-11-03T10:17:40.087Z,360
2017-11-03T10:19:41.861Z,456
2017-11-03T10:21:43.266Z,508
2017-11-03T10:23:44.718Z,512
2017-11-03T10:25:46.145Z,540
2017-11-03T10:27:47.611Z,576
2017-11-03T10:29:49.082Z,600
2017-11-03T10:31:50.613Z,600
2017-11-03T10:33:52.150Z,596
2017-11-03T10:35:53.739Z,620
2017-11-03T10:37:55.410Z,632
2017-11-03T10:39:57.183Z,640
2017-11-03T10:41:58.649Z,632
2017-11-03T10:44:00.138Z,596
2017-11-03T10:46:01.642Z,640
2017-11-03T10:48:03.255Z,640
2017-11-03T10:50:04.809Z,684
2017-11-03T10:52:06.324Z,728
2017-11-03T10:54:07.828Z,796
2017-11-03T10:56:09.331Z,844
2017-11-03T10:58:10.814Z,904
2017-11-03T11:00:12.348Z,964
2017-11-03T11:02:13.913Z,900
2017-11-03T11:04:15.477Z,912
2017-11-03T11:06:17.033Z,904
2017-11-03T11:08:18.707Z,880
2017-11-03T11:10:20.239Z,832
2017-11-03T11:12:21.740Z,800
2017-11-03T11:14:23.271Z,776
2017-11-03T11:17:06.001Z,776
2017-11-03T11:19:07.408Z,780
2017-11-03T11:21:08.835Z,776
2017-11-03T11:23:10.260Z,772
2017-11-03T11:25:11.711Z,764
2017-11-03T11:27:13.230Z,752
2017-11-03T11:29:14.771Z,736
2017-11-03T11:31:16.327Z,720
2017-11-03T11:33:17.815Z,712
2017-11-03T11:35:19.350Z,700
2017-11-03T11:37:20.921Z,696
2017-11-03T11:39:22.439Z,688
2017-11-03T11:41:23.961Z,692
2017-11-03T11:43:25.471Z,696
2017-11-03T11:45:26.999Z,696
2017-11-03T11:48:09.394Z,700
2017-11-03T11:50:10.821Z,696
2017-11-03T11:52:12.253Z,684
2017-11-03T11:54:13.664Z,648
2017-11-03T11:56:15.092Z,596
2017-11-03T11:58:16.509Z,572
2017-11-03T12:00:17.931Z,568
2017-11-03T12:02:19.415Z,540
2017-11-03T12:05:01.796Z,508
2017-11-03T12:07:03.217Z,552
2017-11-03T12:09:04.636Z,552
2017-11-03T12:11:06.055Z,520
2017-11-03T12:13:07.515Z,500
2017-11-03T12:15:08.938Z,496
2017-11-03T12:17:10.408Z,432
2017-11-03T12:19:11.833Z,368
2017-11-03T12:21:13.252Z,416
2017-11-03T12:23:14.690Z,412
2017-11-03T12:25:16.170Z,380
2017-11-03T12:27:17.700Z,408
2017-11-03T12:29:19.222Z,424
2017-11-03T12:31:20.648Z,452
2017-11-03T12:33:22.137Z,508
2017-11-03T12:36:05.519Z,500
2017-11-03T12:38:06.942Z,452
2017-11-03T12:40:08.356Z,412
2017-11-03T12:42:09.775Z,408
2017-11-03T12:44:11.194Z,388
2017-11-03T12:46:12.623Z,432
2017-11-03T12:48:14.055Z,416
2017-11-03T12:50:15.587Z,448
2017-11-03T12:52:17.000Z,444
2017-11-03T12:54:18.419Z,432
2017-11-03T12:56:19.837Z,436
2017-11-03T12:58:21.291Z,444
2017-11-03T13:00:22.715Z,436
2017-11-03T13:03:05.191Z,408
2017-11-03T13:05:06.732Z,384
2017-11-03T13:07:49.133Z,376
2017-11-03T13:09:50.524Z,392
2017-11-03T13:11:51.949Z,376
2017-11-03T13:13:53.383Z,400
2017-11-03T13:15:54.807Z,428
2017-11-03T13:17:56.381Z,444
2017-11-03T13:19:57.805Z,464
2017-11-03T13:21:59.218Z,472
2017-11-03T13:24:00.642Z,480
2017-11-03T13:26:02.088Z,488
2017-11-03T13:28:03.521Z,496
2017-11-03T13:30:04.947Z,492
2017-11-03T13:32:06.364Z,484
2017-11-03T13:34:07.830Z,476
2017-11-03T13:36:09.746Z,480
2017-11-03T13:38:52.133Z,480
2017-11-03T13:40:53.555Z,472
2017-11-03T13:42:54.963Z,464
2017-11-03T13:44:56.434Z,460
2017-11-03T13:46:57.856Z,452
2017-11-03T13:48:59.344Z,448
2017-11-03T13:51:42.150Z,440
2017-11-03T13:53:43.564Z,452
2017-11-03T13:55:44.975Z,468
2017-11-03T13:57:46.459Z,492
2017-11-03T13:59:47.881Z,532
2017-11-03T14:01:49.296Z,760
2017-11-03T14:03:50.784Z,796
2017-11-03T14:05:52.180Z,812
2017-11-03T14:07:53.602Z,804
2017-11-03T14:09:55.014Z,776
2017-11-03T14:11:56.430Z,708
2017-11-03T14:13:58.368Z,636
2017-11-03T14:15:59.757Z,616
2017-11-03T14:18:01.230Z,596
2017-11-03T14:20:02.691Z,568
2017-11-03T14:22:45.098Z,552
2017-11-03T14:24:46.557Z,548
2017-11-03T14:27:28.939Z,532
2017-11-03T14:29:30.355Z,504
2017-11-03T14:31:31.777Z,484
2017-11-03T14:33:33.198Z,468
2017-11-03T14:35:34.622Z,460
2017-11-03T14:37:36.040Z,448
2017-11-03T14:40:18.440Z,448
2017-11-03T14:43:00.951Z,436
2017-11-03T14:45:02.372Z,420
2017-11-03T14:47:03.789Z,400
2017-11-03T14:49:05.208Z,384
2017-11-03T14:51:06.624Z,364
2017-11-03T14:53:08.056Z,344
2017-11-03T14:55:09.460Z,336
2017-11-03T14:57:10.922Z,332
2017-11-03T14:59:12.352Z,324
2017-11-03T15:01:13.802Z,312
2017-11-03T15:03:15.238Z,292
2017-11-03T15:05:16.715Z,272
2017-11-03T15:07:18.289Z,256
2017-11-03T15:09:20.092Z,240
2017-11-03T15:11:21.778Z,220
2017-11-03T15:14:04.204Z,200
2017-11-03T15:16:05.618Z,188
2017-11-03T15:18:07.051Z,172
2017-11-03T15:20:08.478Z,152
2017-11-03T15:22:09.915Z,132
2017-11-03T15:24:11.308Z,116
2017-11-03T15:26:12.726Z,96
2017-11-03T15:28:14.139Z,84
2017-11-03T15:30:56.609Z,64
2017-11-03T15:32:58.045Z,60
2017-11-03T15:34:59.497Z,56
2017-11-03T15:37:00.938Z,48
2017-11-03T15:39:02.331Z,48
2017-11-03T15:41:03.769Z,48
2017-11-03T15:43:05.188Z,40
2017-11-03T15:45:06.640Z,36
2017-11-03T15:47:08.086Z,32
2017-11-03T15:49:09.487Z,24
2017-11-03T15:51:10.906Z,24
2017-11-03T15:53:12.335Z,20
2017-11-03T15:55:13.811Z,16
2017-11-03T15:57:15.236Z,12
2017-11-03T15:59:16.742Z,12
2017-11-03T16:01:59.163Z,8
2017-11-03T16:04:00.607Z,8
2017-11-03T16:06:02.023Z,4
2017-11-03T16:08:03.730Z,4
2017-11-03T16:10:05.124Z,4
2017-11-03T16:12:06.568Z,0
2017-11-03T16:14:08.090Z,0
2017-11-03T16:16:50.709Z,4
2017-11-03T16:18:52.134Z,0
2017-11-03T16:20:53.537Z,0
2017-11-03T16:22:54.949Z,0
2017-11-03T16:24:56.370Z,0
2017-11-03T16:26:57.776Z,0
2017-11-03T16:28:59.200Z,0
2017-11-03T16:31:00.615Z,0
2017-11-03T16:33:02.029Z,0
2017-11-03T16:35:03.455Z,0
2017-11-03T16:37:04.862Z,0
2017-11-03T16:39:06.279Z,0
2017-11-03T16:41:07.695Z,0
2017-11-03T16:43:09.148Z,0
2017-11-03T16:45:10.591Z,0
2017-11-03T16:47:12.045Z,0
2017-11-03T16:49:54.469Z,0
2017-11-03T16:51:55.905Z,0
2017-11-03T16:53:57.305Z,0
2017-11-03T16:55:58.748Z,0
2017-11-03T16:58:00.359Z,0
2017-11-03T17:00:01.781Z,0
2017-11-03T17:02:03.194Z,0
2017-11-03T17:04:04.670Z,0
2017-11-03T17:06:06.143Z,0
2017-11-03T17:08:07.663Z,0
2017-11-03T17:10:09.093Z,0
2017-11-03T17:12:10.577Z,0
2017-11-03T17:14:12.023Z,0
2017-11-03T17:16:13.438Z,0
2017-11-03T17:18:15.024Z,0
2017-11-03T17:20:16.524Z,0
2017-11-03T17:22:17.989Z,0
2017-11-03T17:24:19.424Z,0
2017-11-03T17:26:20.973Z,0
2017-11-03T17:28:22.388Z,0
2017-11-03T17:30:23.859Z,0
2017-11-03T17:32:25.322Z,0
2017-11-03T17:34:26.826Z,0
2017-11-03T17:37:09.372Z,0
2017-11-03T17:39:10.788Z,0
2017-11-03T17:41:12.203Z,0
2017-11-03T17:43:13.617Z,0
2017-11-03T17:45:15.034Z,0
2017-11-03T17:47:16.448Z,0
2017-11-03T17:49:17.871Z,0
2017-11-03T17:52:00.646Z,0
2017-11-03T17:54:02.041Z,0
2017-11-03T17:56:03.453Z,0
2017-11-03T17:58:05.273Z,0
2017-11-03T18:00:06.700Z,0
2017-11-03T18:02:08.125Z,0
2017-11-03T18:04:09.564Z,0
2017-11-03T18:06:11.080Z,0
2017-11-03T18:08:53.473Z,0
2017-11-03T18:10:54.896Z,0
2017-11-03T18:12:56.313Z,0
2017-11-03T18:14:57.725Z,0
2017-11-03T18:16:59.157Z,0
2017-11-03T18:19:00.558Z,0
2017-11-03T18:21:01.977Z,0
2017-11-03T18:23:03.452Z,0
2017-11-03T18:25:04.878Z,0
2017-11-03T18:27:06.363Z,0
2017-11-03T18:29:07.937Z,0
2017-11-03T18:31:09.462Z,0
2017-11-03T18:33:10.926Z,0
2017-11-03T18:35:12.352Z,0
2017-11-03T18:37:13.772Z,0
2017-11-03T18:39:15.202Z,0
2017-11-03T18:41:16.620Z,36
2017-11-03T18:43:18.097Z,32
2017-11-03T18:45:19.558Z,32
2017-11-03T18:47:21.139Z,32
2017-11-03T18:49:22.657Z,32
2017-11-03T18:51:24.085Z,32
2017-11-03T18:53:25.529Z,36
2017-11-03T18:56:07.935Z,36
2017-11-03T18:58:09.846Z,32
2017-11-03T19:00:11.261Z,32
2017-11-03T19:02:12.829Z,32
2017-11-03T19:04:14.700Z,32
2017-11-03T19:06:16.428Z,0
2017-11-03T19:08:17.942Z,0
2017-11-03T19:10:19.819Z,0
2017-11-03T19:12:21.521Z,0
2017-11-03T19:14:23.309Z,0
2017-11-03T19:16:25.142Z,0
2017-11-03T19:18:26.708Z,0
2017-11-03T19:20:28.260Z,0
2017-11-03T19:22:29.779Z,0
2017-11-03T19:24:31.433Z,0
2017-11-03T19:27:14.147Z,0
2017-11-03T19:29:17.769Z,0
2017-11-03T19:31:19.149Z,0
2017-11-03T19:33:20.791Z,0
2017-11-03T19:35:22.257Z,0
2017-11-03T19:37:24.110Z,0
2017-11-03T19:39:25.636Z,0
2017-11-03T19:41:27.060Z,0
2017-11-03T19:44:08.867Z,0
2017-11-03T19:46:10.281Z,0
2017-11-03T19:48:12.337Z,0
2017-11-03T19:50:13.778Z,0
2017-11-03T19:52:15.434Z,0
2017-11-03T19:54:16.856Z,0
2017-11-03T19:56:18.264Z,0
2017-11-03T19:58:19.692Z,0
2017-11-03T20:00:21.114Z,0
2017-11-03T20:02:22.536Z,0
2017-11-03T20:04:23.970Z,0
2017-11-03T20:06:25.381Z,0
2017-11-03T20:08:26.801Z,0
2017-11-03T20:10:28.217Z,0
2017-11-03T20:12:29.632Z,0
2017-11-03T20:15:11.371Z,0
2017-11-03T20:17:12.789Z,0
2017-11-03T20:19:14.217Z,0
2017-11-03T20:21:15.637Z,0
2017-11-03T20:23:17.054Z,0
2017-11-03T20:25:18.638Z,0
2017-11-03T20:27:20.147Z,0
2017-11-03T20:29:21.598Z,0
2017-11-03T20:32:04.003Z,0
2017-11-03T20:34:05.396Z,0
2017-11-03T20:36:06.813Z,0
2017-11-03T20:38:08.218Z,0
2017-11-03T20:40:09.635Z,0
2017-11-03T20:42:11.180Z,0
2017-11-03T20:44:12.754Z,0
2017-11-03T20:46:14.214Z,0
2017-11-03T20:48:15.638Z,0
2017-11-03T20:50:17.093Z,0
2017-11-03T20:52:18.513Z,0
2017-11-03T20:54:20.262Z,0
2017-11-03T20:56:21.667Z,0
2017-11-03T20:58:23.671Z,0
2017-11-03T21:00:25.331Z,0
2017-11-03T21:03:06.740Z,0
2017-11-03T21:05:08.900Z,0
2017-11-03T21:07:10.388Z,0
2017-11-03T21:09:12.575Z,0
2017-11-03T21:11:14.077Z,0
2017-11-03T21:13:15.598Z,0
2017-11-03T21:15:17.085Z,0
2017-11-03T21:18:00.348Z,0
2017-11-03T21:20:01.748Z,0
2017-11-03T21:22:03.163Z,0
2017-11-03T21:24:04.725Z,0
2017-11-03T21:26:06.177Z,0
2017-11-03T21:28:07.685Z,0
2017-11-03T21:30:09.230Z,0
2017-11-03T21:32:10.717Z,0
2017-11-03T21:34:12.166Z,0
2017-11-03T21:36:13.668Z,0
2017-11-03T21:38:15.213Z,0
2017-11-03T21:40:16.694Z,0
2017-11-03T21:42:18.149Z,0
2017-11-03T21:44:19.719Z,0
2017-11-03T21:46:21.222Z,0
2017-11-03T21:48:22.766Z,0
2017-11-03T21:51:05.579Z,0
2017-11-03T21:53:06.949Z,0
2017-11-03T21:55:08.366Z,0
2017-11-03T21:57:09.774Z,0
2017-11-03T21:59:11.268Z,0
2017-11-03T22:01:12.695Z,0
2017-11-03T22:03:14.266Z,0
2017-11-03T22:05:56.783Z,0
2017-11-03T22:07:58.183Z,0
2017-11-03T22:09:59.597Z,0
2017-11-03T22:12:01.913Z,0
2017-11-03T22:14:03.410Z,0
2017-11-03T22:16:05.099Z,0
2017-11-03T22:18:06.510Z,0
2017-11-03T22:20:07.923Z,0
2017-11-03T22:22:50.317Z,0
2017-11-03T22:24:51.726Z,0
2017-11-03T22:26:53.136Z,0
2017-11-03T22:28:54.731Z,0
2017-11-03T22:30:57.076Z,0
2017-11-03T22:32:58.884Z,0
2017-11-03T22:35:00.784Z,0
2017-11-03T22:37:02.281Z,0
2017-11-03T22:39:03.817Z,0
2017-11-03T22:41:05.262Z,0
2017-11-03T22:43:07.060Z,0
2017-11-03T22:45:08.892Z,0
2017-11-03T22:47:10.396Z,0
2017-11-03T22:49:11.921Z,0
2017-11-03T22:51:13.466Z,0
2017-11-03T22:53:14.935Z,0
2017-11-03T22:55:16.481Z,0
2017-11-03T22:57:17.971Z,0
2017-11-03T22:59:19.640Z,0
2017-11-03T23:01:21.174Z,0
2017-11-03T23:03:22.928Z,0
2017-11-03T23:05:25.308Z,0
2017-11-03T23:07:27.186Z,0
2017-11-03T23:10:08.900Z,0
2017-11-03T23:12:10.304Z,0
2017-11-03T23:14:11.714Z,0
2017-11-03T23:16:13.121Z,0
2017-11-03T23:18:14.531Z,0
2017-11-03T23:20:16.176Z,0
2017-11-03T23:22:17.820Z,0
2017-11-03T23:24:19.241Z,0
2017-11-03T23:26:20.644Z,0
2017-11-03T23:28:22.058Z,0
2017-11-03T23:30:23.463Z,0
2017-11-03T23:32:24.875Z,0
2017-11-03T23:34:26.285Z,0
2017-11-03T23:36:27.706Z,0
2017-11-03T23:38:29.102Z,0
2017-11-03T23:41:10.746Z,0
2017-11-03T23:43:12.262Z,0
2017-11-03T23:45:13.677Z,0
2017-11-03T23:47:15.192Z,0
2017-11-03T23:49:17.029Z,0
2017-11-03T23:51:19.137Z,0
2017-11-03T23:53:20.651Z,0
2017-11-03T23:55:22.077Z,0
2017-11-03T23:58:04.648Z,0
