createdAt,value
2023-02-17T00:01:53.740Z,2.77
2023-02-17T00:04:22.767Z,2.78
2023-02-17T00:06:51.465Z,2.80
2023-02-17T00:09:20.141Z,2.83
2023-02-17T00:11:52.726Z,2.87
2023-02-17T00:14:21.483Z,2.92
2023-02-17T00:16:51.008Z,2.94
2023-02-17T00:19:26.030Z,2.95
2023-02-17T00:21:56.852Z,2.95
2023-02-17T00:24:27.285Z,2.93
2023-02-17T00:26:58.777Z,2.92
2023-02-17T00:29:28.858Z,2.92
2023-02-17T00:31:58.117Z,2.92
2023-02-17T00:34:30.291Z,2.94
2023-02-17T00:36:59.069Z,2.96
2023-02-17T00:39:31.979Z,3.00
2023-02-17T00:42:01.045Z,3.02
2023-02-17T00:44:31.707Z,3.05
2023-02-17T00:47:00.845Z,3.05
2023-02-17T00:49:29.619Z,3.02
2023-02-17T00:52:01.486Z,2.99
2023-02-17T00:54:30.802Z,2.99
2023-02-17T00:56:59.669Z,2.98
2023-02-17T00:59:28.560Z,2.97
2023-02-17T01:01:57.411Z,2.99
2023-02-17T01:04:26.258Z,3.02
2023-02-17T01:06:55.261Z,3.05
2023-02-17T01:09:25.805Z,3.09
2023-02-17T01:11:54.724Z,3.12
2023-02-17T01:14:23.764Z,3.17
2023-02-17T01:16:55.601Z,3.20
2023-02-17T01:19:27.056Z,3.20
2023-02-17T01:21:55.930Z,3.20
2023-02-17T01:24:25.060Z,3.17
2023-02-17T01:26:53.812Z,3.15
2023-02-17T01:29:22.839Z,3.14
2023-02-17T01:31:51.765Z,3.13
2023-02-17T01:34:20.426Z,3.15
2023-02-17T01:36:50.228Z,3.18
2023-02-17T01:39:20.757Z,3.22
2023-02-17T01:41:53.689Z,3.23
2023-02-17T01:44:25.590Z,3.26
2023-02-17T01:46:56.115Z,3.29
2023-02-17T01:49:36.753Z,3.29
2023-02-17T01:52:11.757Z,3.28
2023-02-17T01:54:45.843Z,3.24
2023-02-17T01:57:23.426Z,3.20
2023-02-17T01:59:55.713Z,3.18
2023-02-17T02:02:25.243Z,3.17
2023-02-17T02:04:56.901Z,3.16
2023-02-17T02:07:30.594Z,3.18
2023-02-17T02:10:00.403Z,3.22
2023-02-17T02:12:35.062Z,3.24
2023-02-17T02:15:11.430Z,3.27
2023-02-17T02:17:52.484Z,3.28
2023-02-17T02:20:37.455Z,3.29
2023-02-17T02:23:26.514Z,3.30
2023-02-17T02:26:19.485Z,3.28
2023-02-17T02:29:14.157Z,3.28
2023-02-17T02:31:59.947Z,3.29
2023-02-17T02:34:39.276Z,3.31
2023-02-17T02:37:15.186Z,3.35
2023-02-17T02:39:49.852Z,3.39
2023-02-17T02:42:23.908Z,3.44
2023-02-17T02:44:52.873Z,3.49
2023-02-17T02:47:46.063Z,3.52
2023-02-17T02:50:21.453Z,3.56
2023-02-17T02:53:24.508Z,3.59
2023-02-17T02:56:01.268Z,3.59
2023-02-17T02:58:38.449Z,3.59
2023-02-17T03:01:13.827Z,3.60
2023-02-17T03:03:56.648Z,3.61
2023-02-17T03:06:31.598Z,3.62
2023-02-17T03:09:06.996Z,3.65
2023-02-17T03:11:36.243Z,3.68
2023-02-17T03:14:11.703Z,3.72
2023-02-17T03:16:42.632Z,3.75
2023-02-17T03:19:16.185Z,3.78
2023-02-17T03:21:52.879Z,3.80
2023-02-17T03:24:21.905Z,3.81
2023-02-17T03:26:54.243Z,3.81
2023-02-17T03:29:23.802Z,3.82
2023-02-17T03:31:52.941Z,3.81
2023-02-17T03:34:23.568Z,3.79
2023-02-17T03:36:52.423Z,3.80
2023-02-17T03:39:21.607Z,3.81
2023-02-17T03:41:51.959Z,3.82
2023-02-17T03:44:20.976Z,3.84
2023-02-17T03:46:55.750Z,3.86
2023-02-17T03:49:25.041Z,3.89
2023-02-17T03:51:53.641Z,3.90
2023-02-17T03:54:22.425Z,3.90
2023-02-17T03:56:51.236Z,3.89
2023-02-17T03:59:22.591Z,3.88
2023-02-17T04:01:51.840Z,3.88
2023-02-17T04:04:20.936Z,3.87
2023-02-17T04:06:52.836Z,3.90
2023-02-17T04:09:22.044Z,3.91
2023-02-17T04:11:53.699Z,3.93
2023-02-17T04:14:26.706Z,3.97
2023-02-17T04:16:56.271Z,3.99
2023-02-17T04:19:26.222Z,4.06
2023-02-17T04:21:54.913Z,4.08
2023-02-17T04:24:24.168Z,4.10
2023-02-17T04:26:57.174Z,4.08
2023-02-17T04:29:27.291Z,4.06
2023-02-17T04:31:56.415Z,4.03
2023-02-17T04:34:25.661Z,4.01
2023-02-17T04:36:55.112Z,3.99
2023-02-17T04:39:26.900Z,3.99
2023-02-17T04:41:57.399Z,4.00
2023-02-17T04:44:28.920Z,4.00
2023-02-17T04:47:04.065Z,4.01
2023-02-17T04:49:36.573Z,4.04
2023-02-17T04:52:06.693Z,4.07
2023-02-17T04:54:38.100Z,4.10
2023-02-17T04:57:09.697Z,4.11
2023-02-17T04:59:41.155Z,4.10
2023-02-17T05:02:10.117Z,4.05
2023-02-17T05:04:43.021Z,4.02
2023-02-17T05:07:13.193Z,3.97
2023-02-17T05:09:45.871Z,3.97
2023-02-17T05:12:16.271Z,3.97
2023-02-17T05:14:45.846Z,3.96
2023-02-17T05:17:18.539Z,3.98
2023-02-17T05:19:52.435Z,4.00
2023-02-17T05:22:22.056Z,4.03
2023-02-17T05:24:52.530Z,4.05
2023-02-17T05:27:21.535Z,4.07
2023-02-17T05:29:52.999Z,4.10
2023-02-17T05:32:26.517Z,4.13
2023-02-17T05:34:57.808Z,4.12
2023-02-17T05:37:29.561Z,4.09
2023-02-17T05:39:58.551Z,4.06
2023-02-17T05:42:35.930Z,4.04
2023-02-17T05:45:05.359Z,4.06
2023-02-17T05:47:35.935Z,4.06
2023-02-17T05:50:06.999Z,4.05
2023-02-17T05:52:40.861Z,4.06
2023-02-17T05:55:28.337Z,4.07
2023-02-17T05:57:59.555Z,4.07
2023-02-17T06:00:32.112Z,4.08
2023-02-17T06:03:00.839Z,4.10
2023-02-17T06:05:30.173Z,4.11
2023-02-17T06:07:58.972Z,4.13
2023-02-17T06:10:27.855Z,4.11
2023-02-17T06:13:00.540Z,4.09
2023-02-17T06:15:30.508Z,4.04
2023-02-17T06:17:59.448Z,4.02
2023-02-17T06:20:30.965Z,4.00
2023-02-17T06:23:03.339Z,3.97
2023-02-17T06:25:32.878Z,3.95
2023-02-17T06:28:01.710Z,3.93
2023-02-17T06:30:30.642Z,3.94
2023-02-17T06:32:59.467Z,3.95
2023-02-17T06:35:29.217Z,3.96
2023-02-17T06:37:58.236Z,3.97
2023-02-17T06:40:28.789Z,3.98
2023-02-17T06:43:00.424Z,3.96
2023-02-17T06:45:29.222Z,3.95
2023-02-17T06:47:58.088Z,3.94
2023-02-17T06:50:26.951Z,3.94
2023-02-17T06:52:56.859Z,3.93
2023-02-17T06:55:25.553Z,3.92
2023-02-17T06:57:54.497Z,3.91
2023-02-17T07:00:23.739Z,3.91
2023-02-17T07:02:52.530Z,3.94
2023-02-17T07:05:23.227Z,3.99
2023-02-17T07:07:56.845Z,4.04
2023-02-17T07:10:25.834Z,4.07
2023-02-17T07:12:54.546Z,4.10
2023-02-17T07:15:29.141Z,4.13
2023-02-17T07:17:59.480Z,4.16
2023-02-17T07:20:28.172Z,4.18
2023-02-17T07:22:57.142Z,4.22
2023-02-17T07:25:25.896Z,4.27
2023-02-17T07:27:57.102Z,4.32
2023-02-17T07:30:25.828Z,4.37
2023-02-17T07:32:54.571Z,4.40
2023-02-17T07:35:24.103Z,4.46
2023-02-17T07:37:52.966Z,4.55
2023-02-17T07:40:23.929Z,4.62
2023-02-17T07:42:53.170Z,4.67
2023-02-17T07:45:21.869Z,4.69
2023-02-17T07:47:52.232Z,4.69
2023-02-17T07:50:24.727Z,4.69
2023-02-17T07:52:53.392Z,4.70
2023-02-17T07:55:23.697Z,4.73
2023-02-17T07:57:52.387Z,4.77
2023-02-17T08:00:21.792Z,4.81
2023-02-17T08:02:51.627Z,4.86
2023-02-17T08:05:20.350Z,4.94
2023-02-17T08:08:12.077Z,5.01
2023-02-17T08:10:59.357Z,5.05
2023-02-17T08:13:28.812Z,5.09
2023-02-17T08:15:58.888Z,5.11
2023-02-17T08:18:29.099Z,5.15
2023-02-17T08:20:59.535Z,5.19
2023-02-17T08:23:29.844Z,5.22
2023-02-17T08:25:59.119Z,5.23
2023-02-17T08:28:29.522Z,5.29
2023-02-17T08:30:58.424Z,5.35
2023-02-17T08:33:27.240Z,5.40
2023-02-17T08:35:57.418Z,5.46
2023-02-17T08:38:29.214Z,5.50
2023-02-17T08:40:57.937Z,5.54
2023-02-17T08:43:26.805Z,5.57
2023-02-17T08:45:55.591Z,5.61
2023-02-17T08:48:27.000Z,5.65
2023-02-17T08:50:55.685Z,5.71
2023-02-17T08:53:26.814Z,5.77
2023-02-17T08:55:58.993Z,5.84
2023-02-17T08:58:28.039Z,5.92
2023-02-17T09:00:56.856Z,5.95
2023-02-17T09:03:26.179Z,5.95
2023-02-17T09:05:56.062Z,5.92
2023-02-17T09:08:25.965Z,5.87
2023-02-17T09:10:54.865Z,5.83
2023-02-17T09:13:26.232Z,5.80
2023-02-17T09:15:55.872Z,5.79
2023-02-17T09:18:27.852Z,5.82
2023-02-17T09:20:57.991Z,5.83
2023-02-17T09:23:27.325Z,5.83
2023-02-17T09:26:07.549Z,5.83
2023-02-17T09:28:39.927Z,5.84
2023-02-17T09:31:13.555Z,5.84
2023-02-17T09:33:43.583Z,5.81
2023-02-17T09:36:14.825Z,5.82
2023-02-17T09:38:50.441Z,5.85
2023-02-17T09:41:25.367Z,5.88
2023-02-17T09:43:55.855Z,5.90
2023-02-17T09:46:31.109Z,5.92
2023-02-17T09:49:07.843Z,5.95
2023-02-17T09:51:42.753Z,5.97
2023-02-17T09:54:22.599Z,5.99
2023-02-17T09:56:53.899Z,5.98
2023-02-17T09:59:32.645Z,5.98
2023-02-17T10:02:06.443Z,6.00
2023-02-17T10:04:41.984Z,6.03
2023-02-17T10:07:17.705Z,6.04
2023-02-17T10:10:02.759Z,6.04
2023-02-17T10:12:40.693Z,6.04
2023-02-17T10:15:17.793Z,6.03
2023-02-17T10:17:58.219Z,5.98
2023-02-17T10:20:33.625Z,5.90
2023-02-17T10:23:08.275Z,5.83
2023-02-17T10:26:12.349Z,5.78
2023-02-17T10:28:53.191Z,5.75
2023-02-17T10:31:32.198Z,5.74
2023-02-17T10:34:12.568Z,5.74
2023-02-17T10:36:54.029Z,5.76
2023-02-17T10:39:38.275Z,5.77
2023-02-17T10:42:14.553Z,5.77
2023-02-17T10:44:45.388Z,5.79
2023-02-17T10:47:15.633Z,5.82
2023-02-17T10:49:56.172Z,5.84
2023-02-17T10:52:37.088Z,5.89
2023-02-17T10:55:22.833Z,5.94
2023-02-17T10:57:59.006Z,5.95
2023-02-17T11:00:28.220Z,5.94
2023-02-17T11:02:57.228Z,5.92
2023-02-17T11:05:28.477Z,5.90
2023-02-17T11:08:00.509Z,5.91
2023-02-17T11:10:35.006Z,5.93
2023-02-17T11:13:19.407Z,5.94
2023-02-17T11:15:51.233Z,5.95
2023-02-17T11:18:26.487Z,5.97
2023-02-17T11:21:03.261Z,6.00
2023-02-17T11:23:33.175Z,6.04
2023-02-17T11:26:10.367Z,6.06
2023-02-17T11:28:39.460Z,6.05
2023-02-17T11:31:25.402Z,6.06
2023-02-17T11:33:56.775Z,6.08
2023-02-17T11:36:32.273Z,6.11
2023-02-17T11:39:18.484Z,6.13
2023-02-17T11:41:47.762Z,6.16
2023-02-17T11:44:26.275Z,6.19
2023-02-17T11:47:07.125Z,6.24
2023-02-17T11:49:53.158Z,6.30
2023-02-17T11:52:47.032Z,6.34
2023-02-17T11:55:23.453Z,6.37
2023-02-17T11:58:17.286Z,6.39
2023-02-17T12:00:58.280Z,6.37
2023-02-17T12:04:03.034Z,6.36
2023-02-17T12:06:44.417Z,6.35
2023-02-17T12:09:25.133Z,6.34
2023-02-17T12:12:01.357Z,6.35
2023-02-17T12:14:53.993Z,6.37
2023-02-17T12:17:34.794Z,6.39
2023-02-17T12:20:20.869Z,6.42
2023-02-17T12:23:04.073Z,6.41
2023-02-17T12:25:37.728Z,6.41
2023-02-17T12:28:32.128Z,6.40
2023-02-17T12:31:12.001Z,6.39
2023-02-17T12:33:56.648Z,6.39
2023-02-17T12:36:30.635Z,6.38
2023-02-17T12:39:09.200Z,6.40
2023-02-17T12:41:41.378Z,6.43
2023-02-17T12:44:17.790Z,6.46
2023-02-17T12:46:50.781Z,6.48
2023-02-17T12:49:27.349Z,6.50
2023-02-17T12:52:01.691Z,6.51
2023-02-17T12:54:36.789Z,6.54
2023-02-17T12:57:22.701Z,6.56
2023-02-17T12:59:56.870Z,6.57
2023-02-17T13:02:26.822Z,6.56
2023-02-17T13:05:02.014Z,6.55
2023-02-17T13:07:50.786Z,6.56
2023-02-17T13:10:28.580Z,6.56
2023-02-17T13:13:01.827Z,6.57
2023-02-17T13:15:36.441Z,6.58
2023-02-17T13:18:07.564Z,6.60
2023-02-17T13:20:45.296Z,6.63
2023-02-17T13:23:38.347Z,6.65
2023-02-17T13:26:34.103Z,6.67
2023-02-17T13:29:18.427Z,6.68
2023-02-17T13:31:53.394Z,6.68
2023-02-17T13:34:32.556Z,6.70
2023-02-17T13:37:14.447Z,6.72
2023-02-17T13:39:43.754Z,6.73
2023-02-17T13:42:43.598Z,6.73
2023-02-17T13:45:18.073Z,6.71
2023-02-17T13:47:50.234Z,6.67
2023-02-17T13:50:31.777Z,6.64
2023-02-17T13:53:02.304Z,6.61
2023-02-17T13:55:34.225Z,6.59
2023-02-17T13:58:03.357Z,6.58
2023-02-17T14:00:33.005Z,6.57
2023-02-17T14:03:19.031Z,6.57
2023-02-17T14:05:50.630Z,6.57
2023-02-17T14:08:28.082Z,6.56
2023-02-17T14:10:57.480Z,6.57
2023-02-17T14:13:26.739Z,6.58
2023-02-17T14:15:58.091Z,6.59
2023-02-17T14:18:31.944Z,6.60
2023-02-17T14:21:07.660Z,6.61
2023-02-17T14:23:45.811Z,6.62
2023-02-17T14:26:26.146Z,6.63
2023-02-17T14:28:56.887Z,6.64
2023-02-17T14:31:25.797Z,6.63
2023-02-17T14:33:58.051Z,6.63
2023-02-17T14:36:33.037Z,6.63
2023-02-17T14:39:04.543Z,6.63
2023-02-17T14:41:34.285Z,6.64
2023-02-17T14:44:03.189Z,6.64
2023-02-17T14:46:35.459Z,6.65
2023-02-17T14:49:05.237Z,6.65
2023-02-17T14:51:36.049Z,6.65
2023-02-17T14:54:11.531Z,6.66
2023-02-17T14:56:44.866Z,6.66
2023-02-17T14:59:14.001Z,6.67
2023-02-17T15:01:42.861Z,6.68
2023-02-17T15:04:11.535Z,6.68
2023-02-17T15:06:43.099Z,6.67
2023-02-17T15:09:15.711Z,6.67
2023-02-17T15:11:45.882Z,6.66
2023-02-17T15:14:17.177Z,6.66
2023-02-17T15:16:47.104Z,6.64
2023-02-17T15:19:17.467Z,6.63
2023-02-17T15:21:53.068Z,6.63
2023-02-17T15:24:33.231Z,6.61
2023-02-17T15:27:05.016Z,6.60
2023-02-17T15:29:34.922Z,6.60
2023-02-17T15:32:12.384Z,6.60
2023-02-17T15:34:41.246Z,6.60
2023-02-17T15:37:14.152Z,6.59
2023-02-17T15:39:46.039Z,6.58
2023-02-17T15:42:15.515Z,6.60
2023-02-17T15:44:52.015Z,6.60
2023-02-17T15:47:21.463Z,6.60
2023-02-17T15:49:55.043Z,6.60
2023-02-17T15:52:24.365Z,6.60
2023-02-17T15:55:04.054Z,6.61
2023-02-17T15:57:37.530Z,6.63
2023-02-17T16:00:15.478Z,6.63
2023-02-17T16:02:45.419Z,6.61
2023-02-17T16:05:16.706Z,6.62
2023-02-17T16:07:45.555Z,6.60
2023-02-17T16:10:17.577Z,6.60
2023-02-17T16:12:48.777Z,6.61
2023-02-17T16:15:21.461Z,6.62
2023-02-17T16:17:51.644Z,6.64
2023-02-17T16:20:23.216Z,6.64
2023-02-17T16:22:53.089Z,6.63
2023-02-17T16:25:22.958Z,6.62
2023-02-17T16:27:53.579Z,6.63
2023-02-17T16:30:24.925Z,6.63
2023-02-17T16:32:53.901Z,6.63
2023-02-17T16:35:25.877Z,6.63
2023-02-17T16:37:56.661Z,6.64
2023-02-17T16:40:29.294Z,6.65
2023-02-17T16:42:58.240Z,6.65
2023-02-17T16:45:32.647Z,6.65
2023-02-17T16:48:02.766Z,6.66
2023-02-17T16:50:36.239Z,6.66
2023-02-17T16:53:08.795Z,6.67
2023-02-17T16:55:37.966Z,6.66
2023-02-17T16:58:14.650Z,6.66
2023-02-17T17:00:53.597Z,6.67
2023-02-17T17:03:22.524Z,6.67
2023-02-17T17:05:53.552Z,6.68
2023-02-17T17:08:22.511Z,6.69
2023-02-17T17:10:52.629Z,6.70
2023-02-17T17:13:21.353Z,6.70
2023-02-17T17:15:51.662Z,6.72
2023-02-17T17:18:23.587Z,6.71
2023-02-17T17:20:52.405Z,6.71
2023-02-17T17:23:23.480Z,6.71
2023-02-17T17:25:52.440Z,6.71
2023-02-17T17:28:21.611Z,6.71
2023-02-17T17:30:52.182Z,6.70
2023-02-17T17:33:24.145Z,6.71
2023-02-17T17:35:55.734Z,6.72
2023-02-17T17:38:24.438Z,6.72
2023-02-17T17:40:56.306Z,6.73
2023-02-17T17:43:25.219Z,6.73
2023-02-17T17:45:57.671Z,6.73
2023-02-17T17:48:26.949Z,6.73
2023-02-17T17:50:58.402Z,6.74
2023-02-17T17:53:27.922Z,6.75
2023-02-17T17:56:14.270Z,6.76
2023-02-17T17:58:43.649Z,6.77
2023-02-17T18:01:12.614Z,6.78
2023-02-17T18:03:49.845Z,6.77
2023-02-17T18:06:33.864Z,6.78
2023-02-17T18:09:10.835Z,6.80
2023-02-17T18:11:42.308Z,6.82
2023-02-17T18:14:14.225Z,6.83
2023-02-17T18:16:46.456Z,6.84
2023-02-17T18:19:23.143Z,6.84
2023-02-17T18:21:53.698Z,6.84
2023-02-17T18:24:22.696Z,6.85
2023-02-17T18:26:52.750Z,6.86
2023-02-17T18:29:21.749Z,6.87
2023-02-17T18:31:53.779Z,6.89
2023-02-17T18:34:26.176Z,6.91
2023-02-17T18:36:57.761Z,6.94
2023-02-17T18:39:27.235Z,6.95
2023-02-17T18:41:58.631Z,6.96
2023-02-17T18:44:27.527Z,6.99
2023-02-17T18:46:56.768Z,7.01
2023-02-17T18:49:26.110Z,7.02
2023-02-17T18:51:55.121Z,7.04
2023-02-17T18:54:24.731Z,7.06
2023-02-17T18:56:53.923Z,7.08
2023-02-17T18:59:29.788Z,7.10
2023-02-17T19:02:00.460Z,7.12
2023-02-17T19:04:34.783Z,7.14
2023-02-17T19:07:06.312Z,7.16
2023-02-17T19:09:41.581Z,7.19
2023-02-17T19:12:13.247Z,7.21
2023-02-17T19:14:42.862Z,7.23
2023-02-17T19:17:12.648Z,7.26
2023-02-17T19:19:42.250Z,7.28
2023-02-17T19:22:10.972Z,7.30
2023-02-17T19:24:41.203Z,7.32
2023-02-17T19:27:10.282Z,7.34
2023-02-17T19:29:40.324Z,7.37
2023-02-17T19:32:09.447Z,7.40
2023-02-17T19:34:39.597Z,7.42
2023-02-17T19:37:08.962Z,7.45
2023-02-17T19:39:38.238Z,7.47
2023-02-17T19:42:07.706Z,7.51
2023-02-17T19:44:36.530Z,7.54
2023-02-17T19:47:07.694Z,7.57
2023-02-17T19:49:36.683Z,7.61
2023-02-17T19:52:06.911Z,7.65
2023-02-17T19:54:39.855Z,7.69
2023-02-17T19:57:09.156Z,7.72
2023-02-17T19:59:39.731Z,7.76
2023-02-17T20:02:11.978Z,7.81
2023-02-17T20:04:41.360Z,7.86
2023-02-17T20:07:10.365Z,7.90
2023-02-17T20:09:41.806Z,7.95
2023-02-17T20:12:13.731Z,7.99
2023-02-17T20:14:45.012Z,8.06
2023-02-17T20:17:15.291Z,8.09
2023-02-17T20:19:46.538Z,8.12
2023-02-17T20:22:15.663Z,8.15
2023-02-17T20:24:46.862Z,8.19
2023-02-17T20:27:16.188Z,8.23
2023-02-17T20:29:45.435Z,8.28
2023-02-17T20:32:17.439Z,8.34
2023-02-17T20:34:55.971Z,8.39
2023-02-17T20:37:24.072Z,8.41
2023-02-17T20:39:55.724Z,8.43
2023-02-17T20:42:24.823Z,8.45
2023-02-17T20:44:56.040Z,8.46
2023-02-17T20:47:27.843Z,8.49
2023-02-17T20:49:56.954Z,8.51
2023-02-17T20:52:25.966Z,8.54
2023-02-17T20:54:57.056Z,8.56
2023-02-17T20:57:27.115Z,8.57
2023-02-17T20:59:56.426Z,8.56
2023-02-17T21:02:26.634Z,8.55
2023-02-17T21:04:56.216Z,8.55
2023-02-17T21:07:25.084Z,8.56
2023-02-17T21:10:02.832Z,8.56
2023-02-17T21:12:35.883Z,8.55
2023-02-17T21:15:09.368Z,8.56
2023-02-17T21:17:38.811Z,8.61
2023-02-17T21:20:11.660Z,8.64
2023-02-17T21:22:41.796Z,8.66
2023-02-17T21:25:12.810Z,8.68
2023-02-17T21:27:44.764Z,8.69
2023-02-17T21:30:15.734Z,8.69
2023-02-17T21:32:44.662Z,8.69
2023-02-17T21:35:13.830Z,8.69
2023-02-17T21:37:45.296Z,8.69
2023-02-17T21:40:14.925Z,8.68
2023-02-17T21:43:01.091Z,8.67
2023-02-17T21:45:30.132Z,8.65
2023-02-17T21:48:00.198Z,8.61
2023-02-17T21:50:29.184Z,8.58
2023-02-17T21:52:58.105Z,8.56
2023-02-17T21:55:27.721Z,8.54
2023-02-17T21:57:56.691Z,8.52
2023-02-17T22:00:26.345Z,8.51
2023-02-17T22:02:55.403Z,8.50
2023-02-17T22:05:30.759Z,8.48
2023-02-17T22:07:59.483Z,8.46
2023-02-17T22:10:28.214Z,8.43
2023-02-17T22:12:57.476Z,8.38
2023-02-17T22:15:26.415Z,8.35
2023-02-17T22:17:55.292Z,8.32
2023-02-17T22:20:27.099Z,8.30
2023-02-17T22:22:56.766Z,8.28
2023-02-17T22:25:26.164Z,8.25
2023-02-17T22:27:54.959Z,8.23
2023-02-17T22:30:27.198Z,8.21
2023-02-17T22:32:56.952Z,8.20
2023-02-17T22:35:27.869Z,8.17
2023-02-17T22:37:58.132Z,8.14
2023-02-17T22:40:27.213Z,8.14
2023-02-17T22:42:55.860Z,8.13
2023-02-17T22:45:24.824Z,8.12
2023-02-17T22:47:53.502Z,8.11
2023-02-17T22:50:22.163Z,8.09
2023-02-17T22:52:51.571Z,8.05
2023-02-17T22:55:21.554Z,7.99
2023-02-17T22:57:52.914Z,7.91
2023-02-17T23:00:22.316Z,7.84
2023-02-17T23:02:53.885Z,7.78
2023-02-17T23:05:27.038Z,7.75
2023-02-17T23:07:58.672Z,7.68
2023-02-17T23:10:29.162Z,7.60
2023-02-17T23:12:57.733Z,7.53
2023-02-17T23:15:39.084Z,7.46
2023-02-17T23:18:11.070Z,7.39
2023-02-17T23:20:45.731Z,7.33
2023-02-17T23:23:16.114Z,7.28
2023-02-17T23:25:50.201Z,7.24
2023-02-17T23:28:20.670Z,7.18
2023-02-17T23:30:51.308Z,7.16
2023-02-17T23:33:24.250Z,7.16
2023-02-17T23:35:52.978Z,7.13
2023-02-17T23:38:22.696Z,7.09
2023-02-17T23:40:52.995Z,7.07
2023-02-17T23:43:21.845Z,7.09
2023-02-17T23:45:55.302Z,7.10
2023-02-17T23:48:24.539Z,7.10
2023-02-17T23:50:57.532Z,7.08
2023-02-17T23:53:30.266Z,7.06
2023-02-17T23:56:08.608Z,7.03
2023-02-17T23:58:39.896Z,7.00
