createdAt,value
2023-03-15T00:00:55.804Z,4.80
2023-03-15T00:03:24.420Z,4.70
2023-03-15T00:05:54.615Z,4.70
2023-03-15T00:08:24.082Z,4.20
2023-03-15T00:10:51.084Z,3.70
2023-03-15T00:13:18.353Z,3.70
2023-03-15T00:15:50.629Z,3.60
2023-03-15T00:18:19.536Z,3.10
2023-03-15T00:20:48.205Z,3.10
2023-03-15T00:23:16.317Z,2.90
2023-03-15T00:25:51.008Z,2.90
2023-03-15T00:28:18.179Z,2.70
2023-03-15T00:30:45.550Z,2.60
2023-03-15T00:33:13.826Z,2.30
2023-03-15T00:35:45.566Z,2.40
2023-03-15T00:38:14.216Z,2.30
2023-03-15T00:40:41.450Z,2.30
2023-03-15T00:43:08.255Z,2.30
2023-03-15T00:45:35.056Z,2.20
2023-03-15T00:48:01.853Z,2.20
2023-03-15T00:50:28.637Z,2.10
2023-03-15T00:52:55.390Z,2.10
2023-03-15T00:55:22.425Z,2.20
2023-03-15T00:57:49.474Z,2.20
2023-03-15T01:00:24.439Z,2.20
2023-03-15T01:02:52.851Z,2.20
2023-03-15T01:05:20.215Z,2.20
2023-03-15T01:07:47.564Z,2.30
2023-03-15T01:10:16.649Z,2.30
2023-03-15T01:12:44.131Z,2.30
2023-03-15T01:15:14.695Z,2.30
2023-03-15T01:17:42.489Z,2.30
2023-03-15T01:20:12.975Z,2.20
2023-03-15T01:22:40.132Z,2.20
2023-03-15T01:25:09.158Z,2.20
2023-03-15T01:27:35.976Z,2.10
2023-03-15T01:30:02.967Z,2.00
2023-03-15T01:32:29.873Z,2.00
2023-03-15T01:34:57.056Z,2.00
2023-03-15T01:37:24.574Z,1.90
2023-03-15T01:39:51.528Z,1.90
2023-03-15T01:42:18.574Z,2.00
2023-03-15T01:44:59.955Z,2.00
2023-03-15T01:47:27.073Z,2.00
2023-03-15T01:50:09.576Z,2.00
2023-03-15T01:52:41.443Z,1.90
2023-03-15T01:55:15.653Z,1.90
2023-03-15T01:57:50.025Z,2.00
2023-03-15T02:00:21.793Z,2.00
2023-03-15T02:02:59.452Z,1.90
2023-03-15T02:05:32.642Z,1.70
2023-03-15T02:07:59.955Z,1.80
2023-03-15T02:10:45.419Z,2.00
2023-03-15T02:13:18.506Z,1.90
2023-03-15T02:15:47.073Z,2.00
2023-03-15T02:18:14.798Z,2.10
2023-03-15T02:21:14.100Z,2.10
2023-03-15T02:23:41.327Z,2.20
2023-03-15T02:26:29.176Z,2.20
2023-03-15T02:28:56.188Z,2.30
2023-03-15T02:31:23.095Z,2.30
2023-03-15T02:33:52.629Z,2.20
2023-03-15T02:36:28.144Z,2.10
2023-03-15T02:38:56.492Z,2.20
2023-03-15T02:41:34.529Z,2.10
2023-03-15T02:44:19.926Z,2.20
2023-03-15T02:46:50.140Z,2.20
2023-03-15T02:49:18.386Z,2.10
2023-03-15T02:51:45.196Z,2.00
2023-03-15T02:54:12.044Z,2.00
2023-03-15T02:56:38.845Z,2.10
2023-03-15T02:59:05.733Z,2.10
2023-03-15T03:01:32.640Z,2.10
2023-03-15T03:03:59.471Z,2.10
2023-03-15T03:06:26.251Z,2.20
2023-03-15T03:08:53.027Z,2.20
2023-03-15T03:11:19.937Z,2.20
2023-03-15T03:13:46.759Z,2.20
2023-03-15T03:16:13.658Z,2.30
2023-03-15T03:18:42.130Z,2.30
2023-03-15T03:21:09.142Z,2.40
2023-03-15T03:23:36.699Z,2.20
2023-03-15T03:26:16.654Z,2.00
2023-03-15T03:28:46.391Z,2.00
2023-03-15T03:31:23.736Z,1.90
2023-03-15T03:33:51.137Z,2.00
2023-03-15T03:36:18.155Z,2.00
2023-03-15T03:38:47.081Z,2.00
2023-03-15T03:41:15.167Z,2.00
2023-03-15T03:43:42.060Z,2.00
2023-03-15T03:46:08.925Z,2.00
2023-03-15T03:48:36.011Z,2.00
2023-03-15T03:51:02.860Z,2.00
2023-03-15T03:53:29.656Z,2.00
2023-03-15T03:55:56.414Z,2.00
2023-03-15T03:58:23.387Z,1.90
2023-03-15T04:00:54.270Z,1.90
2023-03-15T04:03:27.082Z,1.90
2023-03-15T04:05:58.335Z,1.90
2023-03-15T04:08:26.674Z,1.90
2023-03-15T04:10:57.897Z,1.70
2023-03-15T04:13:25.487Z,1.70
2023-03-15T04:15:57.672Z,1.80
2023-03-15T04:18:24.954Z,1.80
2023-03-15T04:20:54.568Z,1.90
2023-03-15T04:23:24.974Z,1.90
2023-03-15T04:25:55.199Z,2.00
2023-03-15T04:28:22.791Z,2.00
2023-03-15T04:30:51.071Z,2.10
2023-03-15T04:33:17.901Z,2.10
2023-03-15T04:35:44.750Z,2.00
2023-03-15T04:38:11.757Z,1.90
2023-03-15T04:40:38.679Z,1.80
2023-03-15T04:43:05.998Z,1.80
2023-03-15T04:45:33.300Z,1.80
2023-03-15T04:48:01.549Z,1.70
2023-03-15T04:50:29.454Z,1.60
2023-03-15T04:52:59.281Z,1.50
2023-03-15T04:55:26.034Z,1.60
2023-03-15T04:57:52.905Z,1.70
2023-03-15T05:00:19.880Z,1.70
2023-03-15T05:02:52.105Z,1.70
2023-03-15T05:05:18.962Z,1.60
2023-03-15T05:07:45.785Z,1.50
2023-03-15T05:10:12.958Z,1.50
2023-03-15T05:12:39.761Z,1.40
2023-03-15T05:15:07.570Z,1.40
2023-03-15T05:17:34.385Z,1.40
2023-03-15T05:20:01.799Z,1.30
2023-03-15T05:22:28.688Z,1.10
2023-03-15T05:24:55.480Z,1.30
2023-03-15T05:27:22.262Z,1.30
2023-03-15T05:29:50.857Z,1.20
2023-03-15T05:32:17.643Z,1.20
2023-03-15T05:34:44.435Z,1.20
2023-03-15T05:37:12.309Z,1.20
2023-03-15T05:39:39.153Z,1.10
2023-03-15T05:42:06.515Z,1.30
2023-03-15T05:44:33.284Z,1.40
2023-03-15T05:47:00.279Z,1.50
2023-03-15T05:49:27.301Z,1.50
2023-03-15T05:51:54.051Z,1.30
2023-03-15T05:54:20.875Z,1.20
2023-03-15T05:56:47.753Z,1.30
2023-03-15T05:59:14.514Z,1.40
2023-03-15T06:01:41.324Z,1.60
2023-03-15T06:04:08.159Z,1.50
2023-03-15T06:06:35.031Z,1.40
2023-03-15T06:09:01.913Z,1.30
2023-03-15T06:11:28.747Z,1.30
2023-03-15T06:13:55.482Z,1.10
2023-03-15T06:16:22.321Z,1.20
2023-03-15T06:18:49.129Z,1.20
2023-03-15T06:21:15.878Z,1.40
2023-03-15T06:23:43.419Z,1.40
2023-03-15T06:26:10.303Z,1.50
2023-03-15T06:28:37.106Z,1.50
2023-03-15T06:31:12.692Z,1.60
2023-03-15T06:33:39.889Z,1.50
2023-03-15T06:36:07.458Z,1.50
2023-03-15T06:38:34.366Z,1.50
2023-03-15T06:41:01.229Z,1.40
2023-03-15T06:43:28.595Z,1.30
2023-03-15T06:45:56.774Z,1.20
2023-03-15T06:48:23.614Z,1.30
2023-03-15T06:50:50.413Z,1.40
2023-03-15T06:53:17.794Z,1.50
2023-03-15T06:55:45.418Z,1.80
2023-03-15T06:58:13.811Z,2.00
2023-03-15T07:00:41.010Z,2.10
2023-03-15T07:03:07.955Z,2.20
2023-03-15T07:05:34.843Z,2.40
2023-03-15T07:08:01.622Z,2.50
2023-03-15T07:10:28.505Z,2.60
2023-03-15T07:12:55.359Z,2.50
2023-03-15T07:15:22.132Z,2.50
2023-03-15T07:17:48.981Z,2.40
2023-03-15T07:22:54.300Z,2.50
2023-03-15T07:25:24.247Z,2.40
2023-03-15T07:27:52.554Z,2.90
2023-03-15T07:30:21.151Z,3.10
2023-03-15T07:32:48.760Z,2.90
2023-03-15T07:35:18.748Z,2.90
2023-03-15T07:37:47.911Z,3.00
2023-03-15T07:40:16.455Z,3.20
2023-03-15T07:42:43.999Z,3.10
2023-03-15T07:45:12.422Z,3.10
2023-03-15T07:47:39.415Z,3.00
2023-03-15T07:50:07.762Z,3.30
2023-03-15T07:52:35.176Z,3.40
2023-03-15T07:55:02.673Z,3.70
2023-03-15T07:57:29.816Z,3.40
2023-03-15T07:59:58.572Z,3.40
2023-03-15T08:02:30.199Z,3.20
2023-03-15T08:04:59.628Z,3.20
2023-03-15T08:07:26.553Z,3.40
2023-03-15T08:09:53.405Z,3.70
2023-03-15T08:12:20.209Z,3.90
2023-03-15T08:14:47.538Z,3.90
2023-03-15T08:17:16.422Z,3.90
2023-03-15T08:19:44.877Z,3.90
2023-03-15T08:22:11.832Z,3.50
2023-03-15T08:24:38.799Z,3.00
2023-03-15T08:27:06.847Z,3.30
2023-03-15T08:29:34.035Z,2.80
2023-03-15T08:32:02.034Z,2.90
2023-03-15T08:34:28.924Z,3.00
2023-03-15T08:36:55.871Z,2.80
2023-03-15T08:39:24.576Z,2.70
2023-03-15T08:41:51.486Z,2.50
2023-03-15T08:44:18.375Z,3.00
2023-03-15T08:46:45.190Z,3.20
2023-03-15T08:49:12.142Z,3.50
2023-03-15T08:51:38.962Z,3.10
2023-03-15T08:54:06.168Z,3.10
2023-03-15T08:56:32.911Z,2.80
2023-03-15T08:59:00.309Z,2.50
2023-03-15T09:01:27.163Z,2.80
2023-03-15T09:03:54.419Z,3.30
2023-03-15T09:06:21.346Z,3.40
2023-03-15T09:08:48.179Z,3.60
2023-03-15T09:11:14.991Z,4.00
2023-03-15T09:13:41.832Z,4.20
2023-03-15T09:16:08.590Z,3.80
2023-03-15T09:18:35.404Z,4.00
2023-03-15T09:21:02.739Z,3.90
2023-03-15T09:23:29.996Z,3.90
2023-03-15T09:25:56.902Z,4.00
2023-03-15T09:28:25.513Z,4.30
2023-03-15T09:30:52.993Z,4.60
2023-03-15T09:33:22.998Z,5.00
2023-03-15T09:35:53.678Z,4.80
2023-03-15T09:38:22.154Z,4.20
2023-03-15T09:40:50.715Z,3.90
2023-03-15T09:43:39.714Z,4.40
2023-03-15T09:46:32.067Z,4.50
2023-03-15T09:49:10.081Z,4.20
2023-03-15T09:51:59.546Z,4.40
2023-03-15T09:54:41.614Z,4.00
2023-03-15T09:57:47.035Z,3.80
2023-03-15T10:00:20.864Z,3.80
2023-03-15T10:03:02.324Z,3.70
2023-03-15T10:05:43.342Z,3.70
2023-03-15T10:08:17.486Z,4.10
2023-03-15T10:11:04.806Z,4.70
2023-03-15T10:13:33.013Z,4.40
2023-03-15T10:16:39.052Z,4.30
2023-03-15T10:19:30.376Z,4.60
2023-03-15T10:22:12.140Z,4.70
2023-03-15T10:25:15.313Z,4.80
2023-03-15T10:27:51.247Z,4.90
2023-03-15T10:30:24.468Z,5.00
2023-03-15T10:33:34.306Z,5.20
2023-03-15T10:36:13.856Z,4.30
2023-03-15T10:38:41.838Z,4.50
2023-03-15T10:41:17.812Z,4.60
2023-03-15T10:44:02.247Z,4.60
2023-03-15T10:46:29.654Z,4.80
2023-03-15T10:49:00.794Z,4.80
2023-03-15T10:51:34.597Z,4.60
2023-03-15T10:54:24.226Z,4.80
2023-03-15T10:57:03.904Z,5.00
2023-03-15T10:59:35.306Z,5.40
2023-03-15T11:02:22.710Z,5.10
2023-03-15T11:05:09.792Z,4.60
2023-03-15T11:07:36.633Z,4.30
2023-03-15T11:10:06.860Z,4.10
2023-03-15T11:12:35.009Z,4.20
2023-03-15T11:15:13.929Z,4.90
2023-03-15T11:17:48.788Z,5.00
2023-03-15T11:20:42.029Z,5.10
2023-03-15T11:23:25.203Z,5.20
2023-03-15T11:25:53.408Z,5.00
2023-03-15T11:28:27.879Z,5.40
2023-03-15T11:30:57.722Z,5.30
2023-03-15T11:33:58.898Z,5.60
2023-03-15T11:36:32.296Z,5.90
2023-03-15T11:39:04.521Z,6.10
2023-03-15T11:41:57.433Z,6.10
2023-03-15T11:44:40.599Z,5.60
2023-03-15T11:47:31.540Z,6.00
2023-03-15T11:49:59.175Z,6.10
2023-03-15T11:52:29.063Z,6.10
2023-03-15T11:55:02.063Z,6.20
2023-03-15T11:57:28.795Z,6.20
2023-03-15T11:59:57.569Z,6.10
2023-03-15T12:02:26.171Z,6.30
2023-03-15T12:04:54.393Z,6.70
2023-03-15T12:07:23.892Z,6.40
2023-03-15T12:09:56.580Z,6.30
2023-03-15T12:12:26.299Z,5.90
2023-03-15T12:15:26.781Z,5.70
2023-03-15T12:18:06.360Z,5.20
2023-03-15T12:20:57.145Z,5.10
2023-03-15T12:23:40.412Z,5.60
2023-03-15T12:26:10.927Z,5.80
2023-03-15T12:29:11.885Z,5.60
2023-03-15T12:31:52.739Z,5.80
2023-03-15T12:34:31.932Z,5.30
2023-03-15T12:37:08.154Z,5.20
2023-03-15T12:39:42.284Z,5.50
2023-03-15T12:42:31.541Z,5.20
2023-03-15T12:45:16.868Z,5.30
2023-03-15T12:47:58.142Z,5.10
2023-03-15T12:50:46.979Z,5.30
2023-03-15T12:53:25.569Z,5.40
2023-03-15T12:55:59.567Z,5.30
2023-03-15T12:58:36.868Z,4.80
2023-03-15T13:01:07.554Z,4.80
2023-03-15T13:03:36.320Z,5.40
2023-03-15T13:06:45.857Z,5.00
2023-03-15T13:09:31.099Z,5.00
2023-03-15T13:12:32.980Z,5.00
2023-03-15T13:15:10.277Z,5.10
2023-03-15T13:17:51.878Z,5.20
2023-03-15T13:20:33.556Z,5.30
2023-03-15T13:23:27.846Z,5.30
2023-03-15T13:26:15.070Z,5.20
2023-03-15T13:28:56.757Z,5.10
2023-03-15T13:31:30.710Z,5.20
2023-03-15T13:34:15.256Z,5.10
2023-03-15T13:36:46.465Z,5.30
2023-03-15T13:39:28.533Z,5.20
2023-03-15T13:42:04.980Z,5.10
2023-03-15T13:44:33.947Z,5.00
2023-03-15T13:47:01.113Z,5.20
2023-03-15T13:49:35.359Z,5.30
2023-03-15T13:52:12.481Z,4.80
2023-03-15T13:54:41.329Z,4.80
2023-03-15T13:57:12.921Z,4.90
2023-03-15T13:59:59.507Z,4.80
2023-03-15T14:02:38.776Z,4.70
2023-03-15T14:05:11.370Z,4.60
2023-03-15T14:07:49.984Z,4.60
2023-03-15T14:10:26.783Z,4.70
2023-03-15T14:12:55.273Z,4.50
2023-03-15T14:15:36.885Z,4.70
2023-03-15T14:18:17.105Z,4.90
2023-03-15T14:20:55.126Z,4.60
2023-03-15T14:23:27.993Z,4.50
2023-03-15T14:25:57.782Z,4.60
2023-03-15T14:28:25.406Z,4.60
2023-03-15T14:30:57.336Z,4.80
2023-03-15T14:33:39.075Z,5.00
2023-03-15T14:36:46.116Z,4.70
2023-03-15T14:39:29.151Z,4.80
2023-03-15T14:41:56.656Z,5.10
2023-03-15T14:44:23.951Z,5.20
2023-03-15T14:46:51.337Z,4.40
2023-03-15T14:49:27.729Z,4.50
2023-03-15T14:52:01.773Z,4.40
2023-03-15T14:54:33.783Z,4.30
2023-03-15T14:57:00.992Z,4.40
2023-03-15T14:59:29.185Z,4.30
2023-03-15T15:01:59.479Z,4.50
2023-03-15T15:04:34.275Z,4.00
2023-03-15T15:07:03.264Z,3.80
2023-03-15T15:09:32.144Z,3.50
2023-03-15T15:11:59.826Z,3.60
2023-03-15T15:14:26.971Z,3.00
2023-03-15T15:16:53.966Z,3.70
2023-03-15T15:19:22.063Z,3.60
2023-03-15T15:21:49.271Z,2.70
2023-03-15T15:24:19.962Z,2.70
2023-03-15T15:26:47.520Z,2.70
2023-03-15T15:29:16.437Z,2.40
2023-03-15T15:31:44.784Z,2.50
2023-03-15T15:34:12.664Z,2.60
2023-03-15T15:36:44.356Z,2.60
2023-03-15T15:39:20.556Z,2.70
2023-03-15T15:41:47.920Z,2.40
2023-03-15T15:44:18.078Z,2.50
2023-03-15T15:46:45.028Z,2.40
2023-03-15T15:49:12.845Z,2.40
2023-03-15T15:51:49.499Z,2.40
2023-03-15T15:54:20.410Z,2.60
2023-03-15T15:56:55.390Z,2.60
2023-03-15T15:59:25.424Z,2.40
2023-03-15T16:02:00.652Z,2.50
2023-03-15T16:04:29.268Z,2.60
2023-03-15T16:07:00.257Z,2.80
2023-03-15T16:09:30.147Z,2.60
2023-03-15T16:11:58.411Z,2.70
2023-03-15T16:14:25.235Z,2.70
2023-03-15T16:16:52.107Z,2.60
2023-03-15T16:19:19.081Z,2.40
2023-03-15T16:21:50.048Z,2.30
2023-03-15T16:24:34.794Z,2.40
2023-03-15T16:27:06.502Z,2.50
2023-03-15T16:29:44.483Z,2.40
2023-03-15T16:32:32.934Z,2.40
2023-03-15T16:35:15.840Z,2.70
2023-03-15T16:37:44.111Z,2.80
2023-03-15T16:40:33.334Z,2.50
2023-03-15T16:43:01.243Z,2.50
2023-03-15T16:45:28.667Z,2.50
2023-03-15T16:47:56.584Z,2.50
2023-03-15T16:50:24.261Z,2.60
2023-03-15T16:52:55.042Z,2.60
2023-03-15T16:55:28.186Z,2.40
2023-03-15T16:57:55.724Z,2.30
2023-03-15T17:00:23.380Z,2.30
2023-03-15T17:02:52.221Z,2.20
2023-03-15T17:05:20.820Z,2.50
2023-03-15T17:07:52.532Z,2.50
2023-03-15T17:10:29.169Z,2.50
2023-03-15T17:12:58.280Z,2.50
2023-03-15T17:15:28.311Z,2.50
2023-03-15T17:17:58.934Z,2.40
2023-03-15T17:20:28.274Z,2.50
2023-03-15T17:23:00.479Z,2.50
2023-03-15T17:25:28.718Z,2.50
2023-03-15T17:27:55.620Z,2.70
2023-03-15T17:30:30.896Z,2.60
2023-03-15T17:32:57.966Z,2.70
2023-03-15T17:35:31.258Z,2.90
2023-03-15T17:37:58.370Z,2.70
2023-03-15T17:40:29.678Z,2.80
2023-03-15T17:42:59.430Z,2.30
2023-03-15T17:45:31.144Z,2.40
2023-03-15T17:47:58.284Z,2.20
2023-03-15T17:50:29.473Z,2.20
2023-03-15T17:53:02.424Z,2.20
2023-03-15T17:55:30.745Z,2.20
2023-03-15T17:57:57.577Z,2.20
2023-03-15T18:00:25.169Z,2.10
2023-03-15T18:02:55.891Z,2.00
2023-03-15T18:05:26.657Z,2.00
2023-03-15T18:07:59.120Z,2.00
2023-03-15T18:10:30.352Z,1.80
2023-03-15T18:12:57.355Z,1.80
2023-03-15T18:15:24.249Z,1.80
2023-03-15T18:17:51.123Z,1.70
2023-03-15T18:20:19.409Z,1.70
2023-03-15T18:22:46.333Z,1.70
2023-03-15T18:25:26.900Z,1.70
2023-03-15T18:27:54.488Z,1.70
2023-03-15T18:30:24.855Z,1.80
2023-03-15T18:32:53.533Z,1.80
2023-03-15T18:35:31.507Z,1.80
2023-03-15T18:37:59.337Z,1.80
2023-03-15T18:40:30.338Z,1.70
2023-03-15T18:42:58.629Z,1.70
2023-03-15T18:45:30.381Z,1.70
2023-03-15T18:47:59.840Z,1.80
2023-03-15T18:50:28.418Z,1.70
2023-03-15T18:52:55.272Z,1.80
2023-03-15T18:55:22.451Z,1.90
2023-03-15T18:57:51.988Z,1.90
2023-03-15T19:00:26.629Z,1.90
2023-03-15T19:02:56.152Z,1.70
2023-03-15T19:05:24.395Z,1.80
2023-03-15T19:07:51.343Z,1.80
2023-03-15T19:10:21.183Z,1.70
2023-03-15T19:12:48.961Z,1.70
2023-03-15T19:15:17.902Z,1.70
2023-03-15T19:17:47.345Z,1.70
2023-03-15T19:20:18.146Z,1.70
2023-03-15T19:22:45.182Z,1.70
2023-03-15T19:25:13.814Z,1.70
2023-03-15T19:27:42.718Z,1.60
2023-03-15T19:30:16.281Z,1.60
2023-03-15T19:32:48.071Z,1.60
2023-03-15T19:35:15.623Z,1.60
2023-03-15T19:37:44.268Z,1.50
2023-03-15T19:40:13.206Z,1.30
2023-03-15T19:42:40.185Z,1.20
2023-03-15T19:45:08.678Z,1.20
2023-03-15T19:47:35.487Z,1.20
2023-03-15T19:50:02.790Z,1.20
2023-03-15T19:52:29.645Z,1.20
2023-03-15T19:54:56.919Z,1.00
2023-03-15T19:57:23.757Z,1.00
2023-03-15T19:59:50.509Z,1.00
2023-03-15T20:02:17.323Z,1.00
2023-03-15T20:04:44.232Z,1.00
2023-03-15T20:07:12.276Z,1.00
2023-03-15T20:09:41.422Z,1.00
2023-03-15T20:12:12.750Z,1.00
2023-03-15T20:14:39.945Z,0.90
2023-03-15T20:17:07.337Z,0.70
2023-03-15T20:19:35.901Z,0.80
2023-03-15T20:22:03.379Z,0.80
2023-03-15T20:24:30.443Z,0.70
2023-03-15T20:26:57.281Z,0.70
2023-03-15T20:29:24.137Z,0.90
2023-03-15T20:31:53.193Z,0.80
2023-03-15T20:34:20.478Z,0.80
2023-03-15T20:36:47.298Z,0.80
2023-03-15T20:39:15.155Z,0.80
2023-03-15T20:41:41.973Z,0.70
2023-03-15T20:44:09.721Z,0.60
2023-03-15T20:46:37.129Z,0.60
2023-03-15T20:49:04.004Z,0.60
2023-03-15T20:51:30.822Z,0.40
2023-03-15T20:53:57.630Z,0.40
2023-03-15T20:56:25.315Z,0.40
2023-03-15T20:58:52.204Z,0.40
2023-03-15T21:01:19.313Z,0.30
2023-03-15T21:03:47.195Z,0.30
2023-03-15T21:06:14.522Z,0.30
2023-03-15T21:08:45.913Z,0.20
2023-03-15T21:11:13.296Z,0.20
2023-03-15T21:13:41.147Z,0.20
2023-03-15T21:16:08.336Z,0.20
2023-03-15T21:18:38.448Z,0.10
2023-03-15T21:21:08.088Z,0.10
2023-03-15T21:23:35.505Z,0.10
2023-03-15T21:26:06.629Z,0.10
2023-03-15T21:28:34.721Z,0.10
2023-03-15T21:31:01.676Z,-0.10
2023-03-15T21:33:31.128Z,-0.20
2023-03-15T21:36:02.676Z,-0.20
2023-03-15T21:38:32.898Z,-0.20
2023-03-15T21:41:01.390Z,0.00
2023-03-15T21:43:33.994Z,0.00
2023-03-15T21:46:07.530Z,0.00
2023-03-15T21:48:37.132Z,0.10
2023-03-15T21:51:05.930Z,0.10
2023-03-15T21:53:36.195Z,0.20
2023-03-15T21:56:04.027Z,0.10
2023-03-15T21:58:31.472Z,0.00
2023-03-15T22:00:59.400Z,0.10
2023-03-15T22:03:28.051Z,0.00
2023-03-15T22:05:54.843Z,0.00
2023-03-15T22:08:21.675Z,0.10
2023-03-15T22:10:54.118Z,0.10
2023-03-15T22:13:21.754Z,0.10
2023-03-15T22:15:48.791Z,0.10
2023-03-15T22:18:15.937Z,0.20
2023-03-15T22:20:42.817Z,0.20
2023-03-15T22:23:09.659Z,0.10
2023-03-15T22:25:40.026Z,0.00
2023-03-15T22:28:07.258Z,0.00
2023-03-15T22:30:34.276Z,-0.10
2023-03-15T22:33:01.322Z,-0.10
2023-03-15T22:35:28.355Z,-0.10
2023-03-15T22:37:56.855Z,-0.10
2023-03-15T22:40:26.639Z,-0.10
2023-03-15T22:42:54.117Z,-0.10
2023-03-15T22:45:21.797Z,-0.10
2023-03-15T22:47:49.708Z,-0.10
2023-03-15T22:50:16.841Z,0.00
2023-03-15T22:52:43.894Z,0.00
2023-03-15T22:55:11.834Z,0.00
2023-03-15T22:57:38.870Z,0.00
2023-03-15T23:00:13.856Z,0.00
2023-03-15T23:02:44.896Z,0.00
2023-03-15T23:05:14.730Z,0.10
2023-03-15T23:07:41.663Z,0.10
2023-03-15T23:10:10.552Z,0.20
2023-03-15T23:12:37.608Z,0.10
2023-03-15T23:15:08.369Z,0.10
2023-03-15T23:17:35.257Z,0.10
2023-03-15T23:20:02.432Z,0.20
2023-03-15T23:22:30.159Z,0.20
2023-03-15T23:24:58.217Z,0.20
2023-03-15T23:27:26.108Z,0.20
2023-03-15T23:29:55.371Z,0.20
2023-03-15T23:32:25.210Z,0.20
2023-03-15T23:34:53.910Z,0.20
2023-03-15T23:37:23.773Z,0.20
2023-03-15T23:39:53.469Z,0.20
2023-03-15T23:42:25.760Z,0.20
2023-03-15T23:44:54.601Z,0.20
2023-03-15T23:47:24.478Z,0.30
2023-03-15T23:49:58.580Z,0.20
2023-03-15T23:52:26.328Z,0.30
2023-03-15T23:54:54.266Z,0.30
2023-03-15T23:57:24.231Z,0.30
2023-03-15T23:59:51.058Z,0.30
