createdAt,value
2017-06-27T00:00:29.047Z,0
2017-06-27T00:01:29.690Z,0
2017-06-27T00:02:30.331Z,0
2017-06-27T00:03:30.972Z,0
2017-06-27T00:04:31.618Z,0
2017-06-27T00:05:32.262Z,0
2017-06-27T00:06:32.904Z,0
2017-06-27T00:07:33.945Z,0
2017-06-27T00:08:34.588Z,0
2017-06-27T00:09:35.233Z,0
2017-06-27T00:10:35.874Z,0
2017-06-27T00:11:36.515Z,0
2017-06-27T00:12:37.160Z,0
2017-06-27T00:13:37.799Z,0
2017-06-27T00:14:38.444Z,0
2017-06-27T00:15:39.286Z,0
2017-06-27T00:16:39.933Z,0
2017-06-27T00:17:40.572Z,0
2017-06-27T00:18:41.212Z,0
2017-06-27T00:19:41.854Z,0
2017-06-27T00:20:42.499Z,0
2017-06-27T00:21:43.204Z,0
2017-06-27T00:22:43.842Z,0
2017-06-27T00:23:44.786Z,0
2017-06-27T00:24:45.429Z,0
2017-06-27T00:25:46.070Z,0
2017-06-27T00:26:46.712Z,0
2017-06-27T00:27:47.353Z,0
2017-06-27T00:28:47.994Z,0
2017-06-27T00:29:48.637Z,0
2017-06-27T00:30:49.281Z,0
2017-06-27T00:31:50.078Z,0
2017-06-27T00:32:50.716Z,0
2017-06-27T00:33:51.359Z,0
2017-06-27T00:34:52.009Z,0
2017-06-27T00:35:52.702Z,0
2017-06-27T00:36:53.346Z,0
2017-06-27T00:37:53.988Z,0
2017-06-27T00:38:54.634Z,0
2017-06-27T00:39:55.273Z,0
2017-06-27T00:40:56.115Z,0
2017-06-27T00:41:56.759Z,0
2017-06-27T00:42:57.402Z,0
2017-06-27T00:43:58.045Z,0
2017-06-27T00:44:58.689Z,0
2017-06-27T00:45:59.328Z,0
2017-06-27T00:46:59.971Z,0
2017-06-27T00:48:00.612Z,0
2017-06-27T00:49:01.454Z,0
2017-06-27T00:50:02.096Z,0
2017-06-27T00:51:02.737Z,0
2017-06-27T00:52:03.383Z,0
2017-06-27T00:53:04.022Z,0
2017-06-27T00:54:04.667Z,0
2017-06-27T00:55:05.310Z,0
2017-06-27T00:56:05.953Z,0
2017-06-27T00:57:06.747Z,0
2017-06-27T00:58:07.392Z,0
2017-06-27T00:59:08.031Z,0
2017-06-27T01:00:08.677Z,0
2017-06-27T01:01:09.316Z,0
2017-06-27T01:02:09.957Z,0
2017-06-27T01:03:10.603Z,0
2017-06-27T01:04:11.243Z,0
2017-06-27T01:05:12.085Z,0
2017-06-27T01:06:12.727Z,0
2017-06-27T01:07:13.368Z,0
2017-06-27T01:08:14.011Z,0
2017-06-27T01:09:14.651Z,0
2017-06-27T01:10:15.294Z,0
2017-06-27T01:11:15.938Z,0
2017-06-27T01:12:16.581Z,0
2017-06-27T01:13:17.422Z,0
2017-06-27T01:14:18.063Z,0
2017-06-27T01:15:18.706Z,0
2017-06-27T01:16:19.349Z,0
2017-06-27T01:17:19.992Z,0
2017-06-27T01:18:20.636Z,0
2017-06-27T01:19:21.275Z,0
2017-06-27T01:20:21.917Z,0
2017-06-27T01:21:22.559Z,0
2017-06-27T01:22:23.403Z,0
2017-06-27T01:23:24.047Z,0
2017-06-27T01:24:24.686Z,0
2017-06-27T01:25:25.331Z,0
2017-06-27T01:26:25.971Z,0
2017-06-27T01:27:26.615Z,0
2017-06-27T01:28:27.257Z,0
2017-06-27T01:29:27.902Z,0
2017-06-27T01:30:28.744Z,0
2017-06-27T01:31:29.386Z,0
2017-06-27T01:32:30.030Z,0
2017-06-27T01:33:30.671Z,0
2017-06-27T01:34:31.318Z,0
2017-06-27T01:35:31.958Z,0
2017-06-27T01:36:32.599Z,0
2017-06-27T01:37:33.242Z,0
2017-06-27T01:38:34.086Z,0
2017-06-27T01:39:34.731Z,0
2017-06-27T01:40:35.374Z,0
2017-06-27T01:41:36.016Z,0
2017-06-27T01:42:36.657Z,0
2017-06-27T01:43:37.303Z,0
2017-06-27T01:44:37.943Z,0
2017-06-27T01:45:38.583Z,0
2017-06-27T01:46:39.427Z,0
2017-06-27T01:47:40.075Z,0
2017-06-27T01:48:40.715Z,0
2017-06-27T01:49:41.359Z,0
2017-06-27T01:50:42.001Z,0
2017-06-27T01:51:42.642Z,0
2017-06-27T01:52:43.285Z,0
2017-06-27T01:53:43.928Z,0
2017-06-27T01:54:44.570Z,0
2017-06-27T01:55:45.362Z,0
2017-06-27T01:56:46.005Z,0
2017-06-27T01:57:46.647Z,0
2017-06-27T01:58:47.288Z,0
2017-06-27T01:59:47.930Z,0
2017-06-27T02:00:48.570Z,0
2017-06-27T02:01:49.212Z,0
2017-06-27T02:02:49.856Z,0
2017-06-27T02:03:50.699Z,0
2017-06-27T02:04:51.340Z,0
2017-06-27T02:05:51.983Z,0
2017-06-27T02:06:52.623Z,0
2017-06-27T02:07:53.266Z,0
2017-06-27T02:08:53.911Z,0
2017-06-27T02:09:54.551Z,0
2017-06-27T02:10:55.193Z,0
2017-06-27T02:11:56.035Z,0
2017-06-27T02:12:56.681Z,0
2017-06-27T02:13:57.323Z,0
2017-06-27T02:14:57.964Z,0
2017-06-27T02:15:58.608Z,0
2017-06-27T02:16:59.249Z,0
2017-06-27T02:17:59.890Z,0
2017-06-27T02:19:00.531Z,0
2017-06-27T02:20:01.325Z,0
2017-06-27T02:21:01.970Z,0
2017-06-27T02:22:02.611Z,0
2017-06-27T02:23:03.254Z,0
2017-06-27T02:24:03.895Z,0
2017-06-27T02:25:04.539Z,0
2017-06-27T02:26:05.182Z,0
2017-06-27T02:27:05.822Z,0
2017-06-27T02:28:06.666Z,0
2017-06-27T02:29:07.309Z,0
2017-06-27T02:30:07.957Z,0
2017-06-27T02:31:08.598Z,0
2017-06-27T02:32:09.238Z,0
2017-06-27T02:33:09.879Z,0
2017-06-27T02:34:10.519Z,0
2017-06-27T02:35:11.164Z,0
2017-06-27T02:36:11.804Z,0
2017-06-27T02:37:12.647Z,0
2017-06-27T02:38:13.291Z,0
2017-06-27T02:39:13.935Z,0
2017-06-27T02:40:14.575Z,0
2017-06-27T02:41:15.216Z,0
2017-06-27T02:42:15.858Z,0
2017-06-27T02:43:16.504Z,0
2017-06-27T02:44:17.145Z,0
2017-06-27T02:45:17.986Z,0
2017-06-27T02:46:18.628Z,0
2017-06-27T02:47:19.273Z,0
2017-06-27T02:48:19.917Z,0
2017-06-27T02:49:20.557Z,0
2017-06-27T02:50:21.207Z,0
2017-06-27T02:51:21.840Z,0
2017-06-27T02:52:22.481Z,0
2017-06-27T02:53:23.326Z,0
2017-06-27T02:54:23.969Z,0
2017-06-27T02:55:24.609Z,0
2017-06-27T02:56:25.251Z,0
2017-06-27T02:57:25.894Z,0
2017-06-27T02:58:26.534Z,0
2017-06-27T02:59:27.180Z,0
2017-06-27T03:00:27.821Z,0
2017-06-27T03:01:28.762Z,0
2017-06-27T03:02:29.403Z,0
2017-06-27T03:03:30.048Z,0
2017-06-27T03:04:30.691Z,0
2017-06-27T03:05:31.332Z,0
2017-06-27T03:06:31.975Z,0
2017-06-27T03:07:32.619Z,0
2017-06-27T03:08:33.261Z,0
2017-06-27T03:09:33.904Z,0
2017-06-27T03:10:34.694Z,0
2017-06-27T03:11:35.339Z,0
2017-06-27T03:12:35.981Z,0
2017-06-27T03:13:36.621Z,0
2017-06-27T03:14:37.262Z,0
2017-06-27T03:15:37.903Z,0
2017-06-27T03:16:38.545Z,0
2017-06-27T03:17:39.188Z,0
2017-06-27T03:18:40.031Z,0
2017-06-27T03:19:40.676Z,0
2017-06-27T03:20:41.316Z,0
2017-06-27T03:21:41.960Z,0
2017-06-27T03:22:42.600Z,0
2017-06-27T03:23:43.244Z,0
2017-06-27T03:24:43.885Z,0
2017-06-27T03:25:44.528Z,0
2017-06-27T03:26:45.373Z,0
2017-06-27T03:27:46.014Z,0
2017-06-27T03:28:46.655Z,0
2017-06-27T03:29:47.297Z,0
2017-06-27T03:30:47.940Z,0
2017-06-27T03:31:48.582Z,0
2017-06-27T03:32:49.225Z,0
2017-06-27T03:33:49.865Z,0
2017-06-27T03:34:50.710Z,0
2017-06-27T03:35:51.352Z,0
2017-06-27T03:36:51.992Z,0
2017-06-27T03:37:52.634Z,0
2017-06-27T03:38:53.274Z,0
2017-06-27T03:39:53.920Z,0
2017-06-27T03:40:54.563Z,0
2017-06-27T03:41:55.208Z,0
2017-06-27T03:42:56.050Z,0
2017-06-27T03:43:56.689Z,0
2017-06-27T03:44:57.361Z,0
2017-06-27T03:45:57.971Z,0
2017-06-27T03:46:58.612Z,0
2017-06-27T03:47:59.253Z,0
2017-06-27T03:48:59.897Z,0
2017-06-27T03:50:00.538Z,0
2017-06-27T03:51:01.179Z,0
2017-06-27T03:52:02.024Z,0
2017-06-27T03:53:02.664Z,0
2017-06-27T03:54:03.308Z,0
2017-06-27T03:55:03.950Z,0
2017-06-27T03:56:04.593Z,0
2017-06-27T03:57:05.237Z,0
2017-06-27T03:58:05.879Z,0
2017-06-27T03:59:06.527Z,0
2017-06-27T04:00:07.466Z,0
2017-06-27T04:01:08.106Z,0
2017-06-27T04:02:08.748Z,0
2017-06-27T04:03:09.388Z,0
2017-06-27T04:04:10.033Z,0
2017-06-27T04:05:10.674Z,0
2017-06-27T04:06:11.317Z,0
2017-06-27T04:07:11.958Z,0
2017-06-27T04:08:12.800Z,0
2017-06-27T04:09:13.444Z,0
2017-06-27T04:10:14.085Z,0
2017-06-27T04:11:14.728Z,0
2017-06-27T04:12:15.370Z,0
2017-06-27T04:13:16.013Z,0
2017-06-27T04:14:16.654Z,0
2017-06-27T04:15:17.296Z,0
2017-06-27T04:16:18.136Z,0
2017-06-27T04:17:18.780Z,0
2017-06-27T04:18:19.422Z,0
2017-06-27T04:19:20.063Z,0
2017-06-27T04:20:20.703Z,0
2017-06-27T04:21:21.345Z,0
2017-06-27T04:22:21.988Z,0
2017-06-27T04:23:22.631Z,0
2017-06-27T04:24:23.274Z,0
2017-06-27T04:25:24.065Z,0
2017-06-27T04:26:24.708Z,0
2017-06-27T04:27:25.349Z,0
2017-06-27T04:28:25.989Z,0
2017-06-27T04:29:26.631Z,0
2017-06-27T04:30:27.274Z,0
2017-06-27T04:31:27.914Z,0
2017-06-27T04:32:28.557Z,0
2017-06-27T04:33:29.401Z,0
2017-06-27T04:34:30.043Z,0
2017-06-27T04:35:30.685Z,0
2017-06-27T04:36:31.328Z,0
2017-06-27T04:37:31.969Z,0
2017-06-27T04:38:32.613Z,0
2017-06-27T04:39:33.254Z,0
2017-06-27T04:40:33.897Z,0
2017-06-27T04:41:34.687Z,0
2017-06-27T04:42:35.332Z,0
2017-06-27T04:43:35.974Z,0
2017-06-27T04:44:36.617Z,0
2017-06-27T04:45:37.259Z,0
2017-06-27T04:46:37.902Z,0
2017-06-27T04:47:38.544Z,0
2017-06-27T04:48:39.187Z,0
2017-06-27T04:49:40.230Z,0
2017-06-27T04:50:40.871Z,0
2017-06-27T04:51:41.513Z,0
2017-06-27T04:52:42.158Z,0
2017-06-27T04:53:42.800Z,0
2017-06-27T04:54:43.441Z,0
2017-06-27T04:55:44.082Z,0
2017-06-27T04:56:44.725Z,0
2017-06-27T04:57:45.615Z,0
2017-06-27T04:58:46.259Z,0
2017-06-27T04:59:46.904Z,0
2017-06-27T05:00:47.544Z,0
2017-06-27T05:01:48.185Z,0
2017-06-27T05:02:48.827Z,0
2017-06-27T05:03:49.529Z,0
2017-06-27T05:04:50.169Z,0
2017-06-27T05:05:50.839Z,0
2017-06-27T05:06:51.752Z,0
2017-06-27T05:07:52.397Z,0
2017-06-27T05:08:53.038Z,0
2017-06-27T05:09:53.684Z,0
2017-06-27T05:10:54.325Z,0
2017-06-27T05:11:54.972Z,0
2017-06-27T05:12:55.608Z,0
2017-06-27T05:13:56.250Z,0
2017-06-27T05:14:57.091Z,0
2017-06-27T05:15:57.733Z,0
2017-06-27T05:16:58.377Z,0
2017-06-27T05:17:59.018Z,0
2017-06-27T05:18:59.660Z,0
2017-06-27T05:20:00.300Z,0
2017-06-27T05:21:00.943Z,0
2017-06-27T05:22:01.587Z,0
2017-06-27T05:23:02.528Z,0
2017-06-27T05:24:03.168Z,0
2017-06-27T05:25:03.809Z,0
2017-06-27T05:26:04.456Z,0
2017-06-27T05:27:05.093Z,0
2017-06-27T05:28:05.735Z,0
2017-06-27T05:29:06.381Z,0
2017-06-27T05:30:07.021Z,0
2017-06-27T05:31:08.164Z,0
2017-06-27T05:32:08.804Z,0
2017-06-27T05:33:09.446Z,0
2017-06-27T05:34:10.090Z,0
2017-06-27T05:35:10.734Z,0
2017-06-27T05:36:11.373Z,0
2017-06-27T05:37:12.016Z,0
2017-06-27T05:38:12.659Z,0
2017-06-27T05:39:13.301Z,0
2017-06-27T05:40:14.096Z,0
2017-06-27T05:41:14.736Z,0
2017-06-27T05:42:15.379Z,0
2017-06-27T05:43:16.021Z,0
2017-06-27T05:44:16.664Z,0
2017-06-27T05:45:17.306Z,0
2017-06-27T05:46:17.950Z,0
2017-06-27T05:47:18.591Z,0
2017-06-27T05:48:19.433Z,0
2017-06-27T05:49:20.077Z,0
2017-06-27T05:50:20.718Z,0
2017-06-27T05:51:21.364Z,0
2017-06-27T05:52:22.062Z,0
2017-06-27T05:53:22.706Z,0
2017-06-27T05:54:23.351Z,0
2017-06-27T05:55:23.992Z,0
2017-06-27T05:56:24.883Z,0
2017-06-27T05:57:25.525Z,0
2017-06-27T05:58:26.165Z,0
2017-06-27T05:59:26.809Z,0
2017-06-27T06:00:27.453Z,0
2017-06-27T06:01:28.095Z,0
2017-06-27T06:02:28.735Z,0
2017-06-27T06:03:33.679Z,0
2017-06-27T06:04:34.470Z,0
2017-06-27T06:05:35.112Z,0
2017-06-27T06:06:35.755Z,0
2017-06-27T06:07:36.396Z,0
2017-06-27T06:08:37.041Z,0
2017-06-27T06:09:37.685Z,0
2017-06-27T06:10:38.328Z,0
2017-06-27T06:11:38.972Z,0
2017-06-27T06:12:39.815Z,0
2017-06-27T06:13:40.455Z,0
2017-06-27T06:14:41.098Z,0
2017-06-27T06:15:41.741Z,0
2017-06-27T06:16:42.383Z,0
2017-06-27T06:17:43.024Z,0
2017-06-27T06:18:43.666Z,0
2017-06-27T06:19:44.310Z,0
2017-06-27T06:20:44.952Z,0
2017-06-27T06:21:45.792Z,0
2017-06-27T06:22:46.436Z,0
2017-06-27T06:23:47.079Z,0
2017-06-27T06:24:47.721Z,0
2017-06-27T06:25:48.361Z,0
2017-06-27T06:26:49.004Z,0
2017-06-27T06:27:49.648Z,0
2017-06-27T06:28:50.292Z,0
2017-06-27T06:29:51.185Z,0
2017-06-27T06:30:51.827Z,0
2017-06-27T06:31:52.468Z,0
2017-06-27T06:32:53.110Z,0
2017-06-27T06:33:53.753Z,0
2017-06-27T06:34:54.396Z,0
2017-06-27T06:35:55.039Z,0
2017-06-27T06:36:55.680Z,0
2017-06-27T06:37:56.521Z,0
2017-06-27T06:38:57.162Z,0
2017-06-27T06:39:57.755Z,0
2017-06-27T06:40:58.398Z,0
2017-06-27T06:41:59.038Z,0
2017-06-27T06:42:59.681Z,0
2017-06-27T06:44:00.322Z,0
2017-06-27T06:45:00.964Z,0
2017-06-27T06:46:02.007Z,0
2017-06-27T06:47:02.647Z,0
2017-06-27T06:48:03.290Z,0
2017-06-27T06:49:03.933Z,0
2017-06-27T06:50:04.578Z,0
2017-06-27T06:51:05.218Z,0
2017-06-27T06:52:05.859Z,0
2017-06-27T06:53:06.501Z,0
2017-06-27T06:54:07.145Z,0
2017-06-27T06:55:08.136Z,0
2017-06-27T06:56:08.780Z,0
2017-06-27T06:57:09.421Z,0
2017-06-27T06:58:10.065Z,0
2017-06-27T06:59:10.710Z,0
2017-06-27T07:00:11.352Z,0
2017-06-27T07:01:11.993Z,0
2017-06-27T07:02:12.638Z,0
2017-06-27T07:03:13.681Z,0
2017-06-27T07:04:14.321Z,0
2017-06-27T07:05:14.965Z,0
2017-06-27T07:06:15.607Z,0
2017-06-27T07:07:16.246Z,0
2017-06-27T07:08:16.890Z,0
2017-06-27T07:09:17.533Z,0
2017-06-27T07:10:18.175Z,0
2017-06-27T07:11:19.015Z,0
2017-06-27T07:12:19.656Z,0
2017-06-27T07:13:20.300Z,0
2017-06-27T07:14:20.945Z,0
2017-06-27T07:15:21.586Z,0
2017-06-27T07:16:22.226Z,0
2017-06-27T07:17:22.868Z,0
2017-06-27T07:18:23.510Z,0
2017-06-27T07:19:24.354Z,0
2017-06-27T07:20:24.996Z,0
2017-06-27T07:21:25.636Z,0
2017-06-27T07:22:26.284Z,0
2017-06-27T07:23:26.980Z,0
2017-06-27T07:24:27.624Z,0
2017-06-27T07:25:28.266Z,0
2017-06-27T07:26:28.907Z,0
2017-06-27T07:27:29.750Z,0
2017-06-27T07:28:30.391Z,0
2017-06-27T07:29:31.032Z,0
2017-06-27T07:30:31.674Z,0
2017-06-27T07:31:32.314Z,0
2017-06-27T07:32:32.958Z,0
2017-06-27T07:33:33.605Z,0
2017-06-27T07:34:34.246Z,0
2017-06-27T07:35:34.885Z,0
2017-06-27T07:36:35.727Z,0
2017-06-27T07:37:36.371Z,0
2017-06-27T07:38:37.013Z,0
2017-06-27T07:39:37.656Z,0
2017-06-27T07:40:38.298Z,0
2017-06-27T07:41:38.941Z,0
2017-06-27T07:42:39.587Z,0
2017-06-27T07:43:40.224Z,0
2017-06-27T07:44:41.165Z,0
2017-06-27T07:45:41.808Z,0
2017-06-27T07:46:42.451Z,0
2017-06-27T07:47:43.092Z,0
2017-06-27T07:48:43.733Z,0
2017-06-27T07:49:44.375Z,0
2017-06-27T07:50:45.018Z,0
2017-06-27T07:51:45.659Z,0
2017-06-27T07:52:46.455Z,0
2017-06-27T07:53:47.095Z,0
2017-06-27T07:54:47.738Z,0
2017-06-27T07:55:48.383Z,0
2017-06-27T07:56:49.023Z,0
2017-06-27T07:57:49.668Z,0
2017-06-27T07:58:50.308Z,0
2017-06-27T07:59:50.950Z,0
2017-06-27T08:00:51.841Z,0
2017-06-27T08:01:52.482Z,0
2017-06-27T08:02:53.128Z,0
2017-06-27T08:03:53.770Z,0
2017-06-27T08:04:54.413Z,0
2017-06-27T08:05:55.054Z,0
2017-06-27T08:06:55.695Z,0
2017-06-27T08:07:56.339Z,0
2017-06-27T08:08:57.380Z,0
2017-06-27T08:09:58.021Z,0
2017-06-27T08:10:58.664Z,0
2017-06-27T08:11:59.306Z,0
2017-06-27T08:12:59.948Z,0
2017-06-27T08:14:00.594Z,0
2017-06-27T08:15:01.238Z,0
2017-06-27T08:16:01.877Z,0
2017-06-27T08:17:02.520Z,0
2017-06-27T08:18:03.362Z,0
2017-06-27T08:19:04.009Z,0
2017-06-27T08:20:04.649Z,0
2017-06-27T08:21:05.290Z,0
2017-06-27T08:22:05.931Z,0
2017-06-27T08:23:06.574Z,0
2017-06-27T08:24:07.164Z,0
2017-06-27T08:25:07.759Z,0
2017-06-27T08:26:08.601Z,0
2017-06-27T08:27:09.243Z,0
2017-06-27T08:28:09.890Z,0
2017-06-27T08:29:10.536Z,0
2017-06-27T08:30:11.178Z,0
2017-06-27T08:31:11.821Z,0
2017-06-27T08:32:12.463Z,0
2017-06-27T08:33:13.107Z,0
2017-06-27T08:34:13.952Z,0
2017-06-27T08:35:14.598Z,0
2017-06-27T08:36:15.242Z,0
2017-06-27T08:37:15.887Z,0
2017-06-27T08:38:16.527Z,0
2017-06-27T08:39:17.170Z,0
2017-06-27T08:40:17.815Z,0
2017-06-27T08:41:18.456Z,0
2017-06-27T08:42:19.253Z,0
2017-06-27T08:43:19.892Z,0
2017-06-27T08:44:20.535Z,0
2017-06-27T08:45:21.179Z,0
2017-06-27T08:46:21.820Z,0
2017-06-27T08:47:22.464Z,0
2017-06-27T08:48:23.108Z,0
2017-06-27T08:49:23.752Z,0
2017-06-27T08:50:24.397Z,0
2017-06-27T08:51:25.241Z,0
2017-06-27T08:52:25.890Z,0
2017-06-27T08:53:26.534Z,0
2017-06-27T08:54:27.175Z,0
2017-06-27T08:55:27.827Z,0
2017-06-27T08:56:28.515Z,0
2017-06-27T08:57:29.160Z,0
2017-06-27T08:58:29.804Z,0
2017-06-27T08:59:30.648Z,0
2017-06-27T09:00:31.295Z,0
2017-06-27T09:01:31.936Z,0
2017-06-27T09:02:32.580Z,0
2017-06-27T09:03:33.220Z,0
2017-06-27T09:04:33.865Z,0
2017-06-27T09:05:34.516Z,0
2017-06-27T09:06:35.160Z,0
2017-06-27T09:07:35.997Z,0
2017-06-27T09:08:36.643Z,0
2017-06-27T09:09:37.285Z,0
2017-06-27T09:10:37.927Z,0
2017-06-27T09:11:38.571Z,0
2017-06-27T09:12:39.216Z,0
2017-06-27T09:13:39.858Z,0
2017-06-27T09:14:40.500Z,0
2017-06-27T09:15:41.442Z,0
2017-06-27T09:16:42.085Z,0
2017-06-27T09:17:42.735Z,0
2017-06-27T09:18:43.433Z,0
2017-06-27T09:19:44.077Z,0
2017-06-27T09:20:44.718Z,0
2017-06-27T09:21:45.360Z,0
2017-06-27T09:22:46.006Z,0
2017-06-27T09:23:47.250Z,0
2017-06-27T09:24:47.893Z,0
2017-06-27T09:25:48.534Z,0
2017-06-27T09:26:49.180Z,0
2017-06-27T09:27:49.820Z,0
2017-06-27T09:28:50.466Z,0
2017-06-27T09:29:51.113Z,135
2017-06-27T09:30:51.820Z,170
2017-06-27T09:31:52.466Z,170
2017-06-27T09:32:53.312Z,85
2017-06-27T09:33:54.015Z,45
2017-06-27T09:34:54.663Z,170
2017-06-27T09:35:55.312Z,145
2017-06-27T09:36:56.008Z,145
2017-06-27T09:37:56.656Z,145
2017-06-27T09:38:57.303Z,140
2017-06-27T09:39:57.951Z,135
2017-06-27T09:40:58.747Z,140
2017-06-27T09:41:59.398Z,145
2017-06-27T09:43:00.048Z,155
2017-06-27T09:44:00.696Z,155
2017-06-27T09:45:01.346Z,145
2017-06-27T09:46:01.995Z,140
2017-06-27T09:47:02.645Z,140
2017-06-27T09:48:03.291Z,145
2017-06-27T09:49:04.145Z,145
2017-06-27T09:50:04.795Z,145
2017-06-27T09:51:05.593Z,140
2017-06-27T09:52:06.242Z,140
2017-06-27T09:53:06.890Z,145
2017-06-27T09:54:07.541Z,150
2017-06-27T09:55:08.188Z,150
2017-06-27T09:56:08.834Z,145
2017-06-27T09:57:09.482Z,145
2017-06-27T09:58:10.129Z,145
2017-06-27T09:59:10.979Z,150
2017-06-27T10:00:11.628Z,155
2017-06-27T10:01:12.276Z,160
2017-06-27T10:02:12.877Z,160
2017-06-27T10:03:13.528Z,170
2017-06-27T10:04:14.173Z,170
2017-06-27T10:05:14.819Z,170
2017-06-27T10:06:15.467Z,160
2017-06-27T10:07:16.266Z,155
2017-06-27T10:08:16.913Z,150
2017-06-27T10:09:17.561Z,150
2017-06-27T10:10:18.211Z,150
2017-06-27T10:11:18.860Z,150
2017-06-27T10:12:19.509Z,165
2017-06-27T10:13:20.160Z,150
2017-06-27T10:14:20.810Z,145
2017-06-27T10:15:21.763Z,145
2017-06-27T10:16:22.409Z,155
2017-06-27T10:17:23.056Z,165
2017-06-27T10:18:23.706Z,170
2017-06-27T10:19:24.412Z,170
2017-06-27T10:20:25.061Z,175
2017-06-27T10:21:25.712Z,185
2017-06-27T10:22:26.359Z,175
2017-06-27T10:23:27.006Z,175
2017-06-27T10:24:27.806Z,170
2017-06-27T10:25:28.455Z,175
2017-06-27T10:26:29.105Z,180
2017-06-27T10:27:29.763Z,185
2017-06-27T10:28:30.410Z,185
2017-06-27T10:29:31.061Z,185
2017-06-27T10:30:31.710Z,185
2017-06-27T10:31:32.360Z,185
2017-06-27T10:32:33.159Z,180
2017-06-27T10:33:33.807Z,180
2017-06-27T10:34:34.455Z,180
2017-06-27T10:35:35.104Z,175
2017-06-27T10:36:35.751Z,175
2017-06-27T10:37:36.450Z,175
2017-06-27T10:38:37.098Z,170
2017-06-27T10:39:37.747Z,175
2017-06-27T10:40:38.696Z,170
2017-06-27T10:41:39.347Z,170
2017-06-27T10:42:39.998Z,165
2017-06-27T10:43:40.643Z,165
2017-06-27T10:44:41.293Z,160
2017-06-27T10:45:41.939Z,155
2017-06-27T10:46:42.588Z,145
2017-06-27T10:47:43.240Z,140
2017-06-27T10:48:44.088Z,140
2017-06-27T10:49:44.737Z,135
2017-06-27T10:50:45.386Z,120
2017-06-27T10:51:46.037Z,105
2017-06-27T10:52:46.686Z,100
2017-06-27T10:53:47.336Z,105
2017-06-27T10:54:47.986Z,100
2017-06-27T10:55:48.637Z,90
2017-06-27T10:56:49.435Z,90
2017-06-27T10:57:50.082Z,95
2017-06-27T10:58:50.733Z,100
2017-06-27T10:59:51.380Z,110
2017-06-27T11:00:52.030Z,125
2017-06-27T11:01:52.680Z,125
2017-06-27T11:02:53.330Z,115
2017-06-27T11:03:53.980Z,110
2017-06-27T11:04:54.628Z,105
2017-06-27T11:05:55.480Z,110
2017-06-27T11:06:56.129Z,110
2017-06-27T11:07:56.778Z,115
2017-06-27T11:08:57.427Z,140
2017-06-27T11:09:58.079Z,160
2017-06-27T11:10:58.728Z,165
2017-06-27T11:11:59.376Z,150
2017-06-27T11:13:00.026Z,135
2017-06-27T11:14:00.832Z,150
2017-06-27T11:15:01.534Z,140
2017-06-27T11:16:02.187Z,175
2017-06-27T11:17:02.834Z,185
2017-06-27T11:18:03.484Z,200
2017-06-27T11:19:04.135Z,230
2017-06-27T11:20:04.787Z,285
2017-06-27T11:21:05.436Z,315
2017-06-27T11:22:06.286Z,345
2017-06-27T11:23:06.935Z,390
2017-06-27T11:24:07.583Z,485
2017-06-27T11:25:08.234Z,635
2017-06-27T11:26:08.881Z,615
2017-06-27T11:27:09.532Z,590
2017-06-27T11:28:10.179Z,750
2017-06-27T11:29:10.831Z,750
2017-06-27T11:30:11.679Z,485
2017-06-27T11:31:12.331Z,365
2017-06-27T11:32:12.982Z,1030
2017-06-27T11:33:13.582Z,565
2017-06-27T11:34:14.235Z,315
2017-06-27T11:35:14.884Z,265
2017-06-27T11:36:15.539Z,250
2017-06-27T11:37:16.190Z,245
2017-06-27T11:38:16.842Z,240
2017-06-27T11:39:17.741Z,280
2017-06-27T11:40:18.393Z,400
2017-06-27T11:41:19.046Z,265
2017-06-27T11:42:19.698Z,300
2017-06-27T11:43:20.349Z,510
2017-06-27T11:44:21.001Z,275
2017-06-27T11:45:21.651Z,405
2017-06-27T11:46:22.303Z,660
2017-06-27T11:47:23.203Z,460
2017-06-27T11:48:23.856Z,660
2017-06-27T11:49:24.506Z,685
2017-06-27T11:50:25.159Z,630
2017-06-27T11:51:25.810Z,395
2017-06-27T11:52:26.462Z,600
2017-06-27T11:53:27.116Z,350
2017-06-27T11:54:27.769Z,285
2017-06-27T11:55:28.572Z,300
2017-06-27T11:56:29.223Z,295
2017-06-27T11:57:29.822Z,270
2017-06-27T11:58:30.475Z,265
2017-06-27T11:59:31.126Z,285
2017-06-27T12:00:31.780Z,305
2017-06-27T12:01:32.432Z,310
2017-06-27T12:02:33.080Z,275
2017-06-27T12:03:33.931Z,245
2017-06-27T12:04:34.582Z,220
2017-06-27T12:05:35.233Z,210
2017-06-27T12:06:35.884Z,245
2017-06-27T12:07:36.536Z,230
2017-06-27T12:08:37.188Z,245
2017-06-27T12:09:37.836Z,285
2017-06-27T12:10:38.489Z,305
2017-06-27T12:11:39.198Z,425
2017-06-27T12:12:40.050Z,360
2017-06-27T12:13:40.701Z,315
2017-06-27T12:14:41.349Z,260
2017-06-27T12:15:42.001Z,280
2017-06-27T12:16:42.652Z,240
2017-06-27T12:17:43.360Z,215
2017-06-27T12:18:44.011Z,200
2017-06-27T12:19:44.661Z,205
2017-06-27T12:20:45.461Z,240
2017-06-27T12:21:46.113Z,195
2017-06-27T12:22:46.766Z,160
2017-06-27T12:23:47.419Z,160
2017-06-27T12:24:48.073Z,205
2017-06-27T12:25:48.720Z,210
2017-06-27T12:26:49.372Z,650
2017-06-27T12:27:50.024Z,375
2017-06-27T12:28:50.876Z,315
2017-06-27T12:29:51.528Z,370
2017-06-27T12:30:52.179Z,385
2017-06-27T12:31:52.828Z,280
2017-06-27T12:32:53.476Z,265
2017-06-27T12:33:54.126Z,260
2017-06-27T12:34:54.775Z,350
2017-06-27T12:35:55.428Z,360
2017-06-27T12:36:56.228Z,295
2017-06-27T12:37:56.883Z,600
2017-06-27T12:38:57.531Z,385
2017-06-27T12:39:58.185Z,550
2017-06-27T12:40:58.836Z,645
2017-06-27T12:41:59.489Z,580
2017-06-27T12:43:00.138Z,640
2017-06-27T12:44:00.790Z,605
2017-06-27T12:45:01.740Z,595
2017-06-27T12:46:02.342Z,475
2017-06-27T12:47:02.995Z,460
2017-06-27T12:48:03.648Z,380
2017-06-27T12:49:04.301Z,585
2017-06-27T12:50:04.952Z,420
2017-06-27T12:51:05.603Z,810
2017-06-27T12:52:06.256Z,925
2017-06-27T12:53:06.909Z,765
2017-06-27T12:54:07.710Z,615
2017-06-27T12:55:08.363Z,540
2017-06-27T12:56:09.024Z,455
2017-06-27T12:57:09.727Z,550
2017-06-27T12:58:10.379Z,440
2017-06-27T12:59:11.033Z,330
2017-06-27T13:00:11.685Z,610
2017-06-27T13:01:12.338Z,1060
2017-06-27T13:02:13.244Z,800
2017-06-27T13:03:13.897Z,710
2017-06-27T13:04:14.550Z,770
2017-06-27T13:05:15.201Z,500
2017-06-27T13:06:15.853Z,980
2017-06-27T13:07:16.506Z,930
2017-06-27T13:08:17.158Z,950
2017-06-27T13:09:18.113Z,695
2017-06-27T13:10:18.763Z,590
2017-06-27T13:11:19.419Z,1220
2017-06-27T13:12:20.070Z,695
2017-06-27T13:13:20.722Z,1125
2017-06-27T13:14:21.374Z,1170
2017-06-27T13:15:22.027Z,1080
2017-06-27T13:16:22.682Z,1050
2017-06-27T13:17:23.481Z,935
2017-06-27T13:18:24.132Z,860
2017-06-27T13:19:24.785Z,965
2017-06-27T13:20:25.436Z,1120
2017-06-27T13:21:26.086Z,960
2017-06-27T13:22:26.738Z,1085
2017-06-27T13:23:27.391Z,1030
2017-06-27T13:24:28.043Z,1115
2017-06-27T13:25:28.994Z,1045
2017-06-27T13:26:29.647Z,1025
2017-06-27T13:27:30.300Z,1110
2017-06-27T13:28:30.952Z,1045
2017-06-27T13:29:31.604Z,1130
2017-06-27T13:30:32.257Z,1085
2017-06-27T13:31:32.859Z,1045
2017-06-27T13:32:33.511Z,995
2017-06-27T13:33:34.266Z,1030
2017-06-27T13:34:34.915Z,975
2017-06-27T13:35:35.569Z,920
2017-06-27T13:36:36.220Z,910
2017-06-27T13:37:36.822Z,905
2017-06-27T13:38:37.472Z,500
2017-06-27T13:39:38.124Z,620
2017-06-27T13:40:38.775Z,610
2017-06-27T13:41:39.677Z,640
2017-06-27T13:42:40.334Z,560
2017-06-27T13:43:40.993Z,555
2017-06-27T13:44:41.640Z,530
2017-06-27T13:45:42.290Z,460
2017-06-27T13:46:42.941Z,400
2017-06-27T13:47:43.592Z,350
2017-06-27T13:48:44.244Z,345
2017-06-27T13:49:44.894Z,320
2017-06-27T13:50:45.846Z,330
2017-06-27T13:51:46.499Z,300
2017-06-27T13:52:47.149Z,265
2017-06-27T13:53:47.800Z,225
2017-06-27T13:54:48.453Z,175
2017-06-27T13:55:49.104Z,160
2017-06-27T13:56:49.758Z,150
2017-06-27T13:57:50.411Z,145
2017-06-27T13:58:51.264Z,140
2017-06-27T13:59:51.914Z,140
2017-06-27T14:00:52.564Z,140
2017-06-27T14:01:53.216Z,135
2017-06-27T14:02:53.871Z,140
2017-06-27T14:03:54.518Z,135
2017-06-27T14:04:55.167Z,135
2017-06-27T14:05:55.817Z,140
2017-06-27T14:06:56.667Z,145
2017-06-27T14:07:57.318Z,155
2017-06-27T14:08:57.971Z,165
2017-06-27T14:09:58.625Z,200
2017-06-27T14:10:59.273Z,220
2017-06-27T14:11:59.927Z,235
2017-06-27T14:13:00.579Z,240
2017-06-27T14:14:01.228Z,250
2017-06-27T14:15:02.031Z,255
2017-06-27T14:16:02.682Z,245
2017-06-27T14:17:03.334Z,245
2017-06-27T14:18:03.982Z,250
2017-06-27T14:19:04.635Z,230
2017-06-27T14:20:05.288Z,195
2017-06-27T14:21:05.938Z,185
2017-06-27T14:22:06.589Z,185
2017-06-27T14:23:07.240Z,150
2017-06-27T14:24:08.194Z,155
2017-06-27T14:25:08.848Z,140
2017-06-27T14:26:09.499Z,170
2017-06-27T14:27:10.100Z,165
2017-06-27T14:28:10.749Z,170
2017-06-27T14:29:11.398Z,180
2017-06-27T14:30:12.051Z,165
2017-06-27T14:31:12.700Z,145
2017-06-27T14:32:13.502Z,130
2017-06-27T14:33:14.152Z,120
2017-06-27T14:34:14.804Z,115