createdAt,value
2023-04-04T00:01:06.509Z,9.03
2023-04-04T00:03:08.548Z,9.05
2023-04-04T00:05:10.429Z,9.02
2023-04-04T00:07:12.300Z,9.05
2023-04-04T00:09:14.351Z,9.06
2023-04-04T00:11:16.361Z,9.05
2023-04-04T00:13:18.342Z,9.10
2023-04-04T00:15:20.429Z,9.13
2023-04-04T00:17:22.515Z,9.10
2023-04-04T00:19:25.000Z,9.12
2023-04-04T00:21:27.723Z,9.11
2023-04-04T00:23:30.086Z,9.09
2023-04-04T00:25:32.007Z,9.08
2023-04-04T00:27:33.922Z,9.05
2023-04-04T00:29:37.526Z,9.15
2023-04-04T00:31:39.547Z,9.03
2023-04-04T00:33:41.445Z,9.11
2023-04-04T00:35:43.439Z,9.09
2023-04-04T00:37:45.341Z,9.11
2023-04-04T00:39:47.941Z,9.08
2023-04-04T00:41:50.610Z,8.96
2023-04-04T00:43:53.129Z,8.96
2023-04-04T00:45:55.285Z,8.95
2023-04-04T00:47:58.883Z,8.95
2023-04-04T00:50:02.266Z,8.94
2023-04-04T00:52:07.361Z,8.86
2023-04-04T00:54:09.576Z,8.88
2023-04-04T00:56:11.463Z,8.88
2023-04-04T00:58:13.492Z,8.82
2023-04-04T01:00:16.301Z,8.84
2023-04-04T01:02:18.390Z,8.82
2023-04-04T01:04:20.426Z,8.79
2023-04-04T01:06:22.428Z,8.80
2023-04-04T01:08:27.416Z,8.78
2023-04-04T01:10:34.327Z,8.79
2023-04-04T01:12:36.566Z,8.81
2023-04-04T01:14:41.069Z,8.80
2023-04-04T01:16:43.203Z,8.79
2023-04-04T01:18:46.497Z,8.73
2023-04-04T01:20:56.762Z,8.74
2023-04-04T01:23:02.049Z,8.66
2023-04-04T01:25:06.296Z,8.64
2023-04-04T01:27:08.267Z,8.63
2023-04-04T01:29:10.173Z,8.59
2023-04-04T01:31:15.334Z,8.53
2023-04-04T01:33:25.219Z,8.54
2023-04-04T01:35:38.059Z,8.48
2023-04-04T01:37:50.166Z,8.49
2023-04-04T01:39:59.828Z,8.42
2023-04-04T01:42:03.866Z,8.39
2023-04-04T01:44:06.149Z,8.42
2023-04-04T01:46:08.134Z,8.44
2023-04-04T01:48:11.415Z,8.38
2023-04-04T01:50:13.452Z,8.38
2023-04-04T01:52:15.376Z,8.39
2023-04-04T01:54:19.283Z,8.36
2023-04-04T01:56:21.138Z,8.36
2023-04-04T01:58:23.287Z,8.38
2023-04-04T02:00:25.693Z,8.30
2023-04-04T02:02:27.763Z,8.32
2023-04-04T02:04:30.980Z,8.28
2023-04-04T02:06:32.942Z,8.26
2023-04-04T02:08:35.136Z,8.26
2023-04-04T02:10:37.128Z,8.27
2023-04-04T02:12:40.202Z,8.22
2023-04-04T02:14:42.122Z,8.23
2023-04-04T02:16:44.219Z,8.22
2023-04-04T02:18:46.210Z,8.23
2023-04-04T02:20:55.998Z,8.21
2023-04-04T02:23:00.428Z,8.20
2023-04-04T02:25:03.071Z,8.20
2023-04-04T02:27:05.099Z,8.10
2023-04-04T02:29:07.369Z,8.14
2023-04-04T02:31:09.423Z,8.11
2023-04-04T02:33:13.742Z,8.07
2023-04-04T02:35:17.252Z,7.97
2023-04-04T02:37:19.161Z,7.99
2023-04-04T02:39:21.143Z,7.99
2023-04-04T02:41:23.495Z,8.01
2023-04-04T02:43:25.599Z,7.96
2023-04-04T02:45:27.557Z,7.98
2023-04-04T02:47:30.151Z,7.97
2023-04-04T02:49:32.274Z,7.97
2023-04-04T02:51:34.298Z,7.98
2023-04-04T02:53:36.371Z,8.02
2023-04-04T02:55:38.470Z,8.01
2023-04-04T02:57:40.946Z,7.97
2023-04-04T02:59:42.779Z,7.99
2023-04-04T03:01:44.779Z,7.97
2023-04-04T03:03:49.142Z,7.95
2023-04-04T03:05:51.552Z,7.95
2023-04-04T03:07:56.403Z,7.96
2023-04-04T03:09:58.630Z,7.96
2023-04-04T03:12:01.253Z,7.94
2023-04-04T03:14:03.322Z,7.92
2023-04-04T03:16:07.003Z,7.96
2023-04-04T03:18:08.973Z,7.93
2023-04-04T03:20:15.220Z,7.90
2023-04-04T03:22:17.111Z,7.85
2023-04-04T03:24:19.009Z,7.78
2023-04-04T03:26:20.904Z,7.86
2023-04-04T03:28:23.366Z,7.81
2023-04-04T03:30:25.285Z,7.83
2023-04-04T03:32:27.463Z,7.85
2023-04-04T03:34:29.394Z,7.78
2023-04-04T03:36:31.705Z,7.80
2023-04-04T03:38:37.134Z,7.73
2023-04-04T03:40:39.520Z,7.73
2023-04-04T03:42:41.688Z,7.70
2023-04-04T03:44:43.510Z,7.69
2023-04-04T03:46:45.685Z,7.65
2023-04-04T03:48:47.700Z,7.62
2023-04-04T03:50:49.612Z,7.62
2023-04-04T03:52:51.848Z,7.57
2023-04-04T03:54:53.820Z,7.55
2023-04-04T03:56:57.060Z,7.48
2023-04-04T03:58:59.386Z,7.50
2023-04-04T04:01:01.311Z,7.46
2023-04-04T04:03:03.314Z,7.47
2023-04-04T04:05:05.839Z,7.48
2023-04-04T04:07:08.182Z,7.48
2023-04-04T04:09:12.250Z,7.50
2023-04-04T04:11:13.983Z,7.48
2023-04-04T04:13:15.898Z,7.42
2023-04-04T04:15:17.720Z,7.47
2023-04-04T04:17:19.864Z,7.46
2023-04-04T04:19:21.795Z,7.49
2023-04-04T04:21:23.692Z,7.43
2023-04-04T04:23:26.041Z,7.42
2023-04-04T04:25:27.942Z,7.46
2023-04-04T04:27:30.662Z,7.38
2023-04-04T04:29:32.514Z,7.37
2023-04-04T04:31:34.402Z,7.33
2023-04-04T04:33:36.723Z,7.23
2023-04-04T04:35:40.194Z,7.26
2023-04-04T04:37:42.188Z,7.29
2023-04-04T04:39:44.071Z,7.31
2023-04-04T04:41:45.995Z,7.28
2023-04-04T04:43:47.740Z,7.27
2023-04-04T04:45:50.828Z,7.21
2023-04-04T04:47:52.745Z,7.29
2023-04-04T04:49:54.632Z,7.20
2023-04-04T04:51:56.425Z,7.33
2023-04-04T04:53:58.448Z,7.32
2023-04-04T04:56:00.379Z,7.30
2023-04-04T04:58:02.240Z,7.29
2023-04-04T05:00:05.151Z,7.32
2023-04-04T05:02:07.505Z,7.32
2023-04-04T05:04:12.404Z,7.28
2023-04-04T05:06:14.164Z,7.28
2023-04-04T05:08:16.223Z,7.29
2023-04-04T05:10:18.037Z,7.32
2023-04-04T05:12:20.432Z,7.30
2023-04-04T05:14:22.361Z,7.30
2023-04-04T05:16:24.442Z,7.30
2023-04-04T05:18:27.581Z,7.23
2023-04-04T05:20:29.537Z,7.23
2023-04-04T05:22:31.461Z,7.24
2023-04-04T05:24:35.612Z,7.14
2023-04-04T05:26:38.001Z,7.12
2023-04-04T05:28:41.104Z,7.09
2023-04-04T05:30:45.996Z,7.07
2023-04-04T05:32:47.775Z,7.10
2023-04-04T05:34:52.090Z,7.09
2023-04-04T05:36:53.875Z,7.10
2023-04-04T05:38:55.950Z,7.09
2023-04-04T05:40:57.838Z,7.03
2023-04-04T05:43:00.853Z,7.06
2023-04-04T05:45:02.742Z,7.07
2023-04-04T05:47:04.568Z,7.06
2023-04-04T05:49:06.527Z,7.08
2023-04-04T05:51:08.764Z,7.05
2023-04-04T05:53:11.685Z,7.03
2023-04-04T05:55:13.760Z,6.97
2023-04-04T05:57:15.624Z,6.93
2023-04-04T05:59:18.039Z,6.93
2023-04-04T06:01:20.483Z,6.94
2023-04-04T06:03:22.392Z,6.99
2023-04-04T06:05:25.445Z,7.04
2023-04-04T06:07:27.312Z,7.04
2023-04-04T06:09:29.176Z,7.07
2023-04-04T06:11:31.385Z,7.03
2023-04-04T06:13:33.194Z,7.03
2023-04-04T06:15:35.046Z,7.03
2023-04-04T06:17:36.975Z,7.01
2023-04-04T06:19:38.872Z,7.05
2023-04-04T06:21:40.628Z,7.04
2023-04-04T06:23:42.557Z,7.06
2023-04-04T06:25:44.440Z,7.08
2023-04-04T06:27:46.271Z,7.14
2023-04-04T06:29:48.141Z,7.15
2023-04-04T06:31:50.351Z,7.17
2023-04-04T06:33:52.494Z,7.17
2023-04-04T06:35:54.402Z,7.23
2023-04-04T06:37:56.486Z,7.24
2023-04-04T06:39:58.462Z,7.22
2023-04-04T06:42:01.442Z,7.23
2023-04-04T06:44:03.288Z,7.23
2023-04-04T06:46:05.332Z,7.24
2023-04-04T06:48:07.296Z,7.24
2023-04-04T06:50:10.044Z,7.29
2023-04-04T06:52:12.175Z,7.26
2023-04-04T06:54:14.067Z,7.30
2023-04-04T06:56:16.132Z,7.32
2023-04-04T06:58:18.113Z,7.37
2023-04-04T07:00:20.703Z,7.40
2023-04-04T07:02:22.787Z,7.43
2023-04-04T07:04:24.796Z,7.43
2023-04-04T07:06:26.909Z,7.47
2023-04-04T07:08:34.383Z,7.49
2023-04-04T07:10:41.442Z,7.49
2023-04-04T07:12:43.416Z,7.52
2023-04-04T07:14:45.304Z,7.54
2023-04-04T07:16:47.601Z,7.59
2023-04-04T07:18:49.501Z,7.63
2023-04-04T07:20:51.391Z,7.64
2023-04-04T07:22:53.297Z,7.69
2023-04-04T07:24:55.333Z,7.72
2023-04-04T07:26:57.449Z,7.76
2023-04-04T07:29:00.875Z,7.73
2023-04-04T07:31:03.634Z,7.78
2023-04-04T07:33:05.589Z,7.88
2023-04-04T07:35:08.301Z,7.94
2023-04-04T07:37:10.260Z,7.92
2023-04-04T07:39:12.199Z,8.00
2023-04-04T07:41:14.410Z,7.93
2023-04-04T07:43:16.893Z,8.09
2023-04-04T07:45:18.737Z,8.14
2023-04-04T07:47:21.704Z,8.18
2023-04-04T07:49:23.686Z,8.19
2023-04-04T07:51:30.183Z,8.24
2023-04-04T07:53:32.916Z,8.27
2023-04-04T07:55:34.843Z,8.31
2023-04-04T07:57:40.268Z,8.42
2023-04-04T07:59:42.125Z,8.49
2023-04-04T08:01:46.746Z,8.50
2023-04-04T08:03:50.396Z,8.54
2023-04-04T08:05:52.425Z,8.58
2023-04-04T08:07:54.797Z,8.66
2023-04-04T08:09:56.926Z,8.69
2023-04-04T08:11:58.856Z,8.74
2023-04-04T08:14:00.948Z,8.78
2023-04-04T08:16:02.946Z,8.85
2023-04-04T08:18:05.431Z,8.91
2023-04-04T08:20:07.965Z,8.86
2023-04-04T08:22:09.979Z,8.85
2023-04-04T08:24:13.302Z,8.95
2023-04-04T08:26:15.757Z,8.98
2023-04-04T08:28:17.842Z,9.02
2023-04-04T08:30:20.208Z,8.88
2023-04-04T08:32:22.564Z,8.99
2023-04-04T08:34:24.487Z,9.10
2023-04-04T08:36:26.450Z,9.00
2023-04-04T08:38:28.363Z,9.13
2023-04-04T08:40:32.761Z,9.15
2023-04-04T08:42:37.221Z,9.26
2023-04-04T08:44:42.107Z,9.21
2023-04-04T08:46:46.076Z,9.26
2023-04-04T08:48:48.686Z,9.42
2023-04-04T08:50:57.348Z,9.32
2023-04-04T08:53:01.755Z,9.45
2023-04-04T08:55:05.986Z,9.57
2023-04-04T08:57:08.640Z,9.67
2023-04-04T08:59:15.860Z,9.68
2023-04-04T09:01:18.680Z,9.43
2023-04-04T09:03:25.065Z,9.50
2023-04-04T09:05:27.436Z,9.54
2023-04-04T09:07:30.609Z,9.61
2023-04-04T09:09:33.713Z,9.68
2023-04-04T09:11:37.052Z,9.87
2023-04-04T09:13:41.470Z,9.89
2023-04-04T09:15:51.449Z,9.99
2023-04-04T09:17:53.807Z,9.99
2023-04-04T09:19:55.844Z,9.98
2023-04-04T09:21:58.408Z,10.03
2023-04-04T09:24:01.436Z,10.13
2023-04-04T09:26:04.806Z,10.19
2023-04-04T09:28:06.958Z,10.28
2023-04-04T09:30:09.827Z,10.32
2023-04-04T09:32:16.472Z,10.51
2023-04-04T09:34:20.493Z,10.49
2023-04-04T09:36:23.246Z,10.50
2023-04-04T09:38:26.891Z,10.68
2023-04-04T09:40:30.737Z,10.80
2023-04-04T09:42:33.177Z,10.65
2023-04-04T09:44:37.130Z,10.63
2023-04-04T09:46:40.966Z,10.68
2023-04-04T09:48:49.257Z,10.79
2023-04-04T09:50:51.217Z,11.02
2023-04-04T09:52:54.295Z,11.17
2023-04-04T09:54:58.430Z,11.34
2023-04-04T09:57:01.060Z,11.23
2023-04-04T09:59:07.705Z,11.31
2023-04-04T10:01:10.221Z,11.49
2023-04-04T10:03:16.548Z,11.53
2023-04-04T10:05:20.275Z,11.65
2023-04-04T10:07:23.692Z,11.55
2023-04-04T10:09:26.198Z,11.69
2023-04-04T10:11:32.521Z,11.74
2023-04-04T10:13:36.924Z,12.02
2023-04-04T10:15:39.023Z,12.03
2023-04-04T10:17:42.232Z,12.22
2023-04-04T10:19:44.978Z,12.38
2023-04-04T10:21:48.344Z,12.41
2023-04-04T10:23:53.196Z,12.41
2023-04-04T10:25:56.591Z,12.50
2023-04-04T10:27:58.512Z,12.58
2023-04-04T10:30:00.832Z,12.83
2023-04-04T10:32:06.773Z,12.58
2023-04-04T10:34:22.358Z,12.74
2023-04-04T10:36:31.689Z,12.88
2023-04-04T10:38:42.507Z,12.92
2023-04-04T10:40:47.199Z,12.85
2023-04-04T10:42:51.113Z,12.90
2023-04-04T10:44:54.090Z,12.86
2023-04-04T10:47:03.470Z,12.95
2023-04-04T10:49:05.783Z,13.22
2023-04-04T10:51:08.734Z,13.34
2023-04-04T10:53:11.341Z,13.51
2023-04-04T10:55:15.225Z,13.62
2023-04-04T10:57:18.269Z,13.82
2023-04-04T10:59:20.387Z,14.09
2023-04-04T11:01:23.021Z,13.87
2023-04-04T11:03:25.734Z,13.75
2023-04-04T11:05:32.008Z,13.65
2023-04-04T11:07:37.052Z,13.51
2023-04-04T11:09:53.275Z,13.79
2023-04-04T11:12:08.622Z,13.89
2023-04-04T11:14:11.830Z,14.00
2023-04-04T11:16:18.261Z,14.20
2023-04-04T11:20:32.677Z,14.46
2023-04-04T11:22:36.720Z,14.75
2023-04-04T11:24:46.075Z,14.68
2023-04-04T11:26:48.682Z,14.46
2023-04-04T11:28:50.761Z,14.54
2023-04-04T11:31:11.813Z,14.71
2023-04-04T11:33:14.306Z,14.81
2023-04-04T11:35:17.281Z,14.66
2023-04-04T11:37:19.486Z,14.56
2023-04-04T11:39:24.700Z,14.76
2023-04-04T11:41:53.656Z,14.95
2023-04-04T11:44:03.353Z,15.11
2023-04-04T11:46:08.336Z,15.33
2023-04-04T11:48:10.818Z,15.51
2023-04-04T11:50:16.078Z,15.52
2023-04-04T11:52:20.461Z,15.65
2023-04-04T11:54:22.432Z,15.72
2023-04-04T11:56:25.156Z,15.85
2023-04-04T11:58:27.655Z,15.82
2023-04-04T12:00:31.696Z,16.03
2023-04-04T12:02:35.728Z,15.93
2023-04-04T12:04:40.455Z,15.86
2023-04-04T12:06:44.315Z,16.04
2023-04-04T12:08:46.936Z,16.10
2023-04-04T12:10:49.173Z,16.06
2023-04-04T12:12:51.907Z,16.02
2023-04-04T12:15:03.436Z,16.23
2023-04-04T12:17:17.868Z,16.59
2023-04-04T12:19:19.939Z,16.64
2023-04-04T12:21:21.919Z,16.57
2023-04-04T12:23:23.878Z,16.60
2023-04-04T12:25:28.953Z,16.66
2023-04-04T12:27:31.067Z,16.72
2023-04-04T12:29:38.425Z,16.74
2023-04-04T12:31:43.310Z,17.10
2023-04-04T12:33:45.388Z,17.18
2023-04-04T12:35:55.640Z,17.35
2023-04-04T12:38:03.552Z,17.08
2023-04-04T12:40:07.608Z,17.22
2023-04-04T12:42:11.928Z,17.14
2023-04-04T12:44:34.508Z,17.02
2023-04-04T12:46:39.975Z,16.92
2023-04-04T12:48:42.298Z,17.16
2023-04-04T12:50:55.149Z,17.34
2023-04-04T12:53:18.328Z,17.16
2023-04-04T12:55:23.432Z,17.42
2023-04-04T12:57:27.805Z,17.47
2023-04-04T12:59:31.348Z,17.41
2023-04-04T13:01:33.750Z,17.34
2023-04-04T13:03:37.966Z,17.37
2023-04-04T13:05:41.064Z,17.13
2023-04-04T13:07:44.684Z,17.16
2023-04-04T13:09:56.696Z,17.34
2023-04-04T13:12:03.619Z,17.23
2023-04-04T13:14:06.209Z,17.40
2023-04-04T13:16:10.428Z,17.17
2023-04-04T13:18:22.623Z,17.45
2023-04-04T13:20:26.098Z,17.47
2023-04-04T13:22:36.938Z,17.36
2023-04-04T13:24:40.888Z,17.52
2023-04-04T13:26:43.101Z,17.42
2023-04-04T13:28:45.155Z,17.70
2023-04-04T13:30:49.622Z,17.85
2023-04-04T13:32:52.037Z,17.92
2023-04-04T13:34:54.081Z,17.83
2023-04-04T13:36:56.738Z,17.38
2023-04-04T13:38:58.777Z,17.91
2023-04-04T13:41:01.169Z,17.96
2023-04-04T13:43:03.406Z,17.90
2023-04-04T13:45:06.473Z,17.65
2023-04-04T13:47:08.597Z,17.58
2023-04-04T13:49:11.238Z,17.63
2023-04-04T13:51:13.153Z,17.71
2023-04-04T13:53:15.112Z,18.07
2023-04-04T13:55:17.333Z,17.96
2023-04-04T13:57:19.404Z,18.06
2023-04-04T13:59:21.603Z,18.21
2023-04-04T14:01:23.885Z,18.42
2023-04-04T14:03:26.155Z,18.38
2023-04-04T14:05:28.057Z,18.09
2023-04-04T14:07:30.142Z,18.45
2023-04-04T14:09:32.126Z,18.78
2023-04-04T14:11:34.919Z,18.97
2023-04-04T14:13:37.379Z,19.13
2023-04-04T14:15:40.417Z,19.15
2023-04-04T14:17:43.683Z,19.38
2023-04-04T14:19:45.856Z,19.55
2023-04-04T14:21:49.193Z,19.71
2023-04-04T14:23:51.221Z,19.82
2023-04-04T14:25:53.415Z,19.89
2023-04-04T14:27:55.782Z,19.99
2023-04-04T14:30:00.340Z,20.17
2023-04-04T14:32:02.401Z,20.13
2023-04-04T14:34:04.518Z,19.88
2023-04-04T14:36:06.848Z,20.07
2023-04-04T14:38:08.878Z,20.00
2023-04-04T14:40:11.228Z,19.88
2023-04-04T14:42:13.217Z,19.66
2023-04-04T14:44:15.517Z,19.14
2023-04-04T14:46:19.258Z,19.30
2023-04-04T14:48:21.500Z,19.39
2023-04-04T14:50:23.688Z,19.22
2023-04-04T14:52:25.609Z,18.88
2023-04-04T14:54:27.763Z,19.38
2023-04-04T14:56:30.501Z,19.71
2023-04-04T14:58:32.515Z,20.01
2023-04-04T15:00:34.859Z,19.89
2023-04-04T15:02:36.769Z,19.88
2023-04-04T15:04:38.668Z,20.36
2023-04-04T15:06:40.639Z,20.54
2023-04-04T15:08:44.803Z,20.15
2023-04-04T15:10:46.795Z,20.35
2023-04-04T15:12:48.803Z,20.12
2023-04-04T15:14:50.633Z,20.40
2023-04-04T15:16:52.866Z,20.10
2023-04-04T15:18:55.098Z,20.25
2023-04-04T15:20:58.682Z,20.27
2023-04-04T15:23:00.672Z,19.98
2023-04-04T15:25:02.663Z,20.48
2023-04-04T15:27:04.793Z,20.23
2023-04-04T15:29:06.853Z,20.59
2023-04-04T15:31:08.889Z,20.66
2023-04-04T15:33:10.864Z,20.89
2023-04-04T15:35:19.043Z,20.58
2023-04-04T15:37:21.114Z,20.94
2023-04-04T15:39:23.108Z,20.75
2023-04-04T15:41:25.047Z,20.82
2023-04-04T15:43:27.229Z,20.22
2023-04-04T15:45:29.237Z,20.11
2023-04-04T15:47:31.548Z,19.99
2023-04-04T15:49:33.941Z,19.95
2023-04-04T15:51:37.846Z,20.12
2023-04-04T15:53:39.784Z,20.01
2023-04-04T15:55:43.614Z,20.11
2023-04-04T15:57:45.848Z,20.35
2023-04-04T15:59:47.873Z,19.99
2023-04-04T16:01:50.021Z,19.84
2023-04-04T16:03:52.239Z,19.52
2023-04-04T16:05:54.404Z,19.87
2023-04-04T16:07:56.669Z,20.10
2023-04-04T16:09:58.829Z,20.22
2023-04-04T16:12:02.633Z,20.13
2023-04-04T16:14:06.334Z,19.85
2023-04-04T16:16:08.579Z,19.80
2023-04-04T16:18:11.167Z,19.72
2023-04-04T16:20:16.960Z,19.25
2023-04-04T16:22:19.162Z,19.16
2023-04-04T16:24:21.337Z,18.98
2023-04-04T16:26:23.905Z,18.61
2023-04-04T16:28:26.147Z,18.59
2023-04-04T16:30:29.869Z,18.79
2023-04-04T16:32:34.631Z,18.89
2023-04-04T16:34:38.871Z,18.85
2023-04-04T16:36:42.882Z,18.65
2023-04-04T16:38:45.014Z,18.61
2023-04-04T16:40:47.183Z,18.16
2023-04-04T16:42:49.442Z,18.11
2023-04-04T16:44:51.855Z,18.01
2023-04-04T16:46:53.992Z,17.92
2023-04-04T16:48:56.906Z,17.86
2023-04-04T16:51:00.353Z,17.68
2023-04-04T16:53:04.357Z,17.56
2023-04-04T16:55:08.467Z,17.54
2023-04-04T16:57:11.665Z,17.75
2023-04-04T16:59:17.186Z,17.47
2023-04-04T17:01:23.390Z,17.45
2023-04-04T17:03:26.047Z,17.15
2023-04-04T17:05:29.446Z,17.14
2023-04-04T17:07:32.233Z,17.28
2023-04-04T17:09:36.665Z,17.15
2023-04-04T17:11:44.770Z,16.97
2023-04-04T17:13:48.660Z,17.20
2023-04-04T17:15:53.824Z,17.23
2023-04-04T17:17:56.297Z,17.17
2023-04-04T17:19:59.504Z,17.08
2023-04-04T17:22:02.224Z,17.13
2023-04-04T17:24:05.299Z,17.06
2023-04-04T17:26:08.120Z,16.99
2023-04-04T17:28:10.187Z,16.77
2023-04-04T17:30:13.913Z,16.82
2023-04-04T17:32:16.188Z,16.78
2023-04-04T17:34:18.227Z,16.64
2023-04-04T17:36:21.147Z,16.70
2023-04-04T17:38:23.386Z,16.70
2023-04-04T17:40:25.394Z,16.62
2023-04-04T17:42:27.706Z,16.64
2023-04-04T17:44:29.922Z,16.66
2023-04-04T17:46:32.062Z,16.51
2023-04-04T17:48:37.002Z,16.28
2023-04-04T17:50:39.409Z,16.35
2023-04-04T17:52:42.010Z,16.12
2023-04-04T17:54:44.152Z,16.19
2023-04-04T17:56:47.309Z,16.11
2023-04-04T17:58:51.876Z,15.90
2023-04-04T18:00:56.052Z,15.65
2023-04-04T18:02:59.174Z,15.40
2023-04-04T18:05:04.340Z,15.45
2023-04-04T18:07:08.637Z,15.23
2023-04-04T18:09:10.960Z,15.22
2023-04-04T18:11:13.620Z,15.16
2023-04-04T18:13:16.128Z,15.01
2023-04-04T18:15:18.637Z,14.68
2023-04-04T18:17:20.968Z,14.50
2023-04-04T18:19:23.110Z,14.39
2023-04-04T18:21:25.306Z,14.33
2023-04-04T18:23:27.945Z,14.30
2023-04-04T18:25:31.579Z,14.33
2023-04-04T18:27:33.512Z,14.39
2023-04-04T18:29:35.475Z,14.32
2023-04-04T18:31:37.432Z,14.19
2023-04-04T18:33:39.611Z,14.06
2023-04-04T18:35:41.697Z,14.30
2023-04-04T18:37:43.642Z,14.20
2023-04-04T18:39:45.680Z,14.07
2023-04-04T18:41:48.050Z,13.87
2023-04-04T18:43:50.279Z,13.90
2023-04-04T18:45:54.851Z,13.86
2023-04-04T18:47:56.807Z,13.68
2023-04-04T18:49:58.832Z,13.87
2023-04-04T18:52:01.034Z,13.64
2023-04-04T18:54:03.631Z,13.55
2023-04-04T18:56:05.789Z,13.43
2023-04-04T18:58:07.728Z,13.51
2023-04-04T19:00:10.469Z,13.45
2023-04-04T19:02:12.369Z,13.43
2023-04-04T19:04:19.703Z,13.10
2023-04-04T19:06:27.654Z,13.32
2023-04-04T19:08:29.654Z,13.05
2023-04-04T19:10:32.015Z,13.13
2023-04-04T19:12:34.212Z,13.03
2023-04-04T19:14:36.192Z,13.01
2023-04-04T19:16:39.312Z,12.76
2023-04-04T19:18:41.292Z,12.76
2023-04-04T19:20:43.994Z,12.70
2023-04-04T19:22:46.203Z,12.51
2023-04-04T19:24:48.256Z,12.58
2023-04-04T19:26:50.170Z,12.65
2023-04-04T19:28:52.536Z,12.48
2023-04-04T19:30:54.993Z,12.47
2023-04-04T19:32:57.023Z,12.37
2023-04-04T19:34:58.912Z,12.21
2023-04-04T19:37:01.101Z,12.30
2023-04-04T19:39:03.254Z,12.37
2023-04-04T19:41:18.052Z,12.28
2023-04-04T19:43:21.888Z,12.21
2023-04-04T19:45:46.891Z,12.14
2023-04-04T19:47:48.975Z,11.96
2023-04-04T19:49:53.309Z,11.95
2023-04-04T19:51:57.035Z,11.98
2023-04-04T19:54:00.170Z,11.97
2023-04-04T19:56:08.592Z,11.86
2023-04-04T19:58:19.847Z,11.90
2023-04-04T20:00:24.627Z,11.45
2023-04-04T20:02:28.192Z,11.73
2023-04-04T20:04:30.488Z,11.65
2023-04-04T20:06:32.633Z,11.60
2023-04-04T20:08:37.237Z,11.61
2023-04-04T20:10:42.017Z,11.59
2023-04-04T20:12:44.604Z,11.45
2023-04-04T20:14:46.778Z,11.47
2023-04-04T20:16:49.886Z,11.39
2023-04-04T20:18:52.592Z,11.69
2023-04-04T20:21:08.871Z,11.48
2023-04-04T20:23:11.199Z,11.47
2023-04-04T20:25:41.348Z,11.47
2023-04-04T20:27:43.588Z,11.46
2023-04-04T20:29:45.814Z,11.12
2023-04-04T20:31:49.025Z,11.24
2023-04-04T20:33:52.242Z,11.15
2023-04-04T20:35:55.080Z,11.11
2023-04-04T20:37:57.062Z,11.15
2023-04-04T20:39:59.990Z,11.14
2023-04-04T20:42:01.893Z,11.02
2023-04-04T20:44:04.390Z,11.05
2023-04-04T20:46:06.566Z,10.95
2023-04-04T20:48:08.611Z,11.06
2023-04-04T20:50:18.164Z,10.93
2023-04-04T20:52:23.270Z,10.86
2023-04-04T20:54:25.253Z,10.88
2023-04-04T20:56:44.553Z,10.96
2023-04-04T20:58:48.712Z,10.88
2023-04-04T21:00:50.739Z,10.85
2023-04-04T21:02:53.698Z,10.76
2023-04-04T21:04:56.444Z,10.99
2023-04-04T21:06:58.250Z,10.93
2023-04-04T21:09:02.147Z,10.93
2023-04-04T21:11:04.857Z,10.86
2023-04-04T21:13:06.649Z,10.93
2023-04-04T21:15:19.886Z,10.98
2023-04-04T21:17:22.202Z,10.96
2023-04-04T21:19:24.491Z,11.05
2023-04-04T21:21:26.754Z,11.10
2023-04-04T21:23:35.106Z,11.02
2023-04-04T21:25:43.671Z,10.97
2023-04-04T21:27:54.971Z,11.03
2023-04-04T21:29:56.825Z,10.86
2023-04-04T21:32:00.159Z,10.97
2023-04-04T21:34:09.745Z,10.98
2023-04-04T21:36:18.636Z,11.07
2023-04-04T21:38:26.660Z,11.09
2023-04-04T21:40:28.700Z,11.07
2023-04-04T21:42:31.374Z,11.05
2023-04-04T21:44:33.423Z,11.17
2023-04-04T21:46:37.481Z,11.14
2023-04-04T21:48:39.657Z,11.17
2023-04-04T21:50:41.892Z,11.12
2023-04-04T21:52:43.949Z,11.14
2023-04-04T21:54:45.881Z,11.19
2023-04-04T21:56:48.011Z,11.19
2023-04-04T21:58:49.924Z,11.20
2023-04-04T22:00:52.278Z,11.16
2023-04-04T22:02:54.152Z,11.02
2023-04-04T22:04:57.326Z,11.05
2023-04-04T22:06:59.258Z,11.11
2023-04-04T22:09:03.132Z,10.96
2023-04-04T22:11:05.901Z,11.03
2023-04-04T22:13:08.886Z,11.07
2023-04-04T22:15:11.807Z,10.85
2023-04-04T22:17:23.295Z,10.88
2023-04-04T22:19:25.232Z,10.99
2023-04-04T22:21:28.022Z,10.90
2023-04-04T22:23:35.685Z,10.89
2023-04-04T22:25:37.926Z,10.95
2023-04-04T22:27:39.933Z,10.92
2023-04-04T22:29:41.855Z,10.92
2023-04-04T22:31:43.878Z,10.86
2023-04-04T22:33:46.044Z,11.01
2023-04-04T22:35:48.263Z,11.08
2023-04-04T22:37:50.388Z,11.14
2023-04-04T22:39:52.240Z,11.08
2023-04-04T22:41:57.123Z,11.06
2023-04-04T22:43:59.021Z,11.04
2023-04-04T22:46:01.281Z,11.12
2023-04-04T22:48:03.727Z,10.89
2023-04-04T22:50:06.770Z,11.04
2023-04-04T22:52:11.242Z,11.02
2023-04-04T22:54:15.924Z,10.86
2023-04-04T22:56:18.176Z,10.94
2023-04-04T22:58:21.838Z,10.94
2023-04-04T23:00:23.782Z,10.90
2023-04-04T23:02:25.835Z,10.77
2023-04-04T23:04:28.129Z,10.75
2023-04-04T23:06:30.038Z,10.65
2023-04-04T23:08:31.870Z,10.47
2023-04-04T23:10:33.955Z,10.53
2023-04-04T23:12:38.456Z,10.54
2023-04-04T23:14:40.419Z,10.60
2023-04-04T23:16:42.839Z,10.49
2023-04-04T23:18:44.663Z,10.53
2023-04-04T23:20:47.537Z,10.60
2023-04-04T23:22:49.360Z,10.46
2023-04-04T23:24:51.676Z,10.49
2023-04-04T23:26:53.586Z,10.46
2023-04-04T23:28:57.134Z,10.54
2023-04-04T23:30:59.172Z,10.50
2023-04-04T23:33:01.169Z,10.39
2023-04-04T23:35:03.035Z,10.50
2023-04-04T23:37:05.310Z,10.48
2023-04-04T23:39:07.486Z,10.52
2023-04-04T23:41:10.361Z,10.41
2023-04-04T23:43:12.210Z,10.54
2023-04-04T23:45:14.774Z,10.62
2023-04-04T23:47:16.660Z,10.67
2023-04-04T23:49:20.006Z,10.60
2023-04-04T23:51:22.193Z,10.49
2023-04-04T23:53:24.438Z,10.50
2023-04-04T23:55:27.500Z,10.45
2023-04-04T23:57:29.389Z,10.27
2023-04-04T23:59:31.394Z,10.19
