createdAt,value
2017-05-07T00:01:10.349Z,1013.204
2017-05-07T00:04:04.620Z,1013.208
2017-05-07T00:06:58.806Z,1013.229
2017-05-07T00:09:53.007Z,1013.222
2017-05-07T00:15:41.364Z,1013.193
2017-05-07T00:18:35.442Z,1013.155
2017-05-07T00:21:29.738Z,1013.138
2017-05-07T00:24:23.837Z,1013.148
2017-05-07T00:27:17.958Z,1013.106
2017-05-07T00:30:12.063Z,1013.129
2017-05-07T00:33:06.067Z,1013.135
2017-05-07T00:36:00.243Z,1013.149
2017-05-07T00:41:48.419Z,1013.123
2017-05-07T00:44:42.726Z,1013.104
2017-05-07T00:47:36.761Z,1013.106
2017-05-07T00:50:30.963Z,1013.122
2017-05-07T00:53:25.118Z,1013.138
2017-05-07T00:56:19.232Z,1013.124
2017-05-07T00:59:13.286Z,1013.148
2017-05-07T01:02:07.364Z,1013.100
2017-05-07T01:05:01.330Z,1013.081
2017-05-07T01:07:55.376Z,1013.059
2017-05-07T01:10:49.480Z,1013.059
2017-05-07T01:13:43.631Z,1013.047
2017-05-07T01:16:37.768Z,1013.053
2017-05-07T01:19:31.905Z,1013.030
2017-05-07T01:25:20.263Z,1013.061
2017-05-07T01:28:14.442Z,1013.077
2017-05-07T01:31:08.579Z,1013.046
2017-05-07T01:34:02.898Z,1013.012
2017-05-07T01:42:45.430Z,1012.949
2017-05-07T01:45:39.522Z,1012.938
2017-05-07T01:48:33.676Z,1012.945
2017-05-07T01:51:27.705Z,1012.949
2017-05-07T01:54:21.877Z,1012.941
2017-05-07T01:57:16.149Z,1012.896
2017-05-07T02:00:10.332Z,1012.884
2017-05-07T02:05:58.570Z,1012.913
2017-05-07T02:11:46.875Z,1012.875
2017-05-07T02:14:40.991Z,1012.896
2017-05-07T02:17:35.018Z,1012.862
2017-05-07T02:20:29.015Z,1012.827
2017-05-07T02:23:23.055Z,1012.799
2017-05-07T02:26:17.212Z,1012.767
2017-05-07T02:29:11.285Z,1012.729
2017-05-07T02:32:05.308Z,1012.703
2017-05-07T02:34:59.422Z,1012.709
2017-05-07T02:37:53.542Z,1012.726
2017-05-07T02:40:47.552Z,1012.736
2017-05-07T02:43:41.635Z,1012.728
2017-05-07T02:49:29.762Z,1012.726
2017-05-07T02:52:23.928Z,1012.688
2017-05-07T02:58:12.075Z,1012.642
2017-05-07T03:01:06.154Z,1012.624
2017-05-07T03:04:00.272Z,1012.642
2017-05-07T03:06:54.304Z,1012.645
2017-05-07T03:09:48.568Z,1012.591
2017-05-07T03:12:42.607Z,1012.576
2017-05-07T03:15:36.718Z,1012.589
2017-05-07T03:18:30.876Z,1012.626
2017-05-07T03:21:24.860Z,1012.638
2017-05-07T03:24:18.999Z,1012.625
2017-05-07T03:27:13.090Z,1012.630
2017-05-07T03:33:01.423Z,1012.609
2017-05-07T03:35:55.516Z,1012.620
2017-05-07T03:38:49.633Z,1012.602
2017-05-07T03:41:43.713Z,1012.586
2017-05-07T03:44:37.814Z,1012.620
2017-05-07T03:47:31.895Z,1012.590
2017-05-07T03:50:25.998Z,1012.579
2017-05-07T03:56:14.243Z,1012.588
2017-05-07T03:59:08.327Z,1012.590
2017-05-07T04:02:02.355Z,1012.565
2017-05-07T04:10:44.800Z,1012.605
2017-05-07T04:13:38.889Z,1012.625
2017-05-07T04:16:33.071Z,1012.656
2017-05-07T04:19:26.940Z,1012.597
2017-05-07T04:22:20.921Z,1012.541
2017-05-07T04:25:14.944Z,1012.552
2017-05-07T04:28:08.977Z,1012.547
2017-05-07T04:33:57.139Z,1012.578
2017-05-07T04:36:51.293Z,1012.522
2017-05-07T04:39:45.435Z,1012.518
2017-05-07T04:42:39.439Z,1012.554
2017-05-07T04:45:33.549Z,1012.588
2017-05-07T04:48:27.656Z,1012.615
2017-05-07T04:51:21.777Z,1012.626
2017-05-07T04:54:16.179Z,1012.655
2017-05-07T04:57:10.285Z,1012.691
2017-05-07T05:00:04.408Z,1012.767
2017-05-07T05:02:58.339Z,1012.776
2017-05-07T05:05:52.477Z,1012.798
2017-05-07T05:08:46.540Z,1012.858
2017-05-07T05:11:40.493Z,1012.901
2017-05-07T05:14:34.606Z,1012.950
2017-05-07T05:20:22.898Z,1013.008
2017-05-07T05:23:17.049Z,1013.074
2017-05-07T05:26:11.181Z,1013.039
2017-05-07T05:29:05.342Z,1013.068
2017-05-07T05:31:59.550Z,1013.123
2017-05-07T05:34:53.666Z,1013.130
2017-05-07T05:37:47.832Z,1013.111
2017-05-07T05:40:41.982Z,1013.089
2017-05-07T05:43:36.417Z,1013.111
2017-05-07T05:46:30.470Z,1013.134
2017-05-07T05:49:24.582Z,1013.161
2017-05-07T05:52:18.798Z,1013.183
2017-05-07T05:55:13.031Z,1013.213
2017-05-07T05:58:07.233Z,1013.252
2017-05-07T06:01:01.445Z,1013.276
2017-05-07T06:06:49.683Z,1013.264
2017-05-07T06:09:43.789Z,1013.308
2017-05-07T06:12:37.959Z,1013.319
2017-05-07T06:15:32.163Z,1013.335
2017-05-07T06:21:20.386Z,1013.434
2017-05-07T06:24:14.585Z,1013.450
2017-05-07T06:27:08.870Z,1013.457
2017-05-07T06:30:03.045Z,1013.521
2017-05-07T06:32:57.282Z,1013.518
2017-05-07T06:35:51.496Z,1013.543
2017-05-07T06:41:39.897Z,1013.538
2017-05-07T06:44:34.018Z,1013.519
2017-05-07T06:47:28.295Z,1013.504
2017-05-07T06:50:22.349Z,1013.538
2017-05-07T06:53:16.525Z,1013.537
2017-05-07T06:56:10.671Z,1013.563
2017-05-07T06:59:04.903Z,1013.548
2017-05-07T07:04:53.100Z,1013.586
2017-05-07T07:07:47.444Z,1013.590
2017-05-07T07:16:30.102Z,1013.630
2017-05-07T07:19:24.381Z,1013.614
2017-05-07T07:22:18.522Z,1013.660
2017-05-07T07:25:12.759Z,1013.679
2017-05-07T07:28:07.023Z,1013.698
2017-05-07T07:33:55.361Z,1013.585
2017-05-07T07:36:49.655Z,1013.600
2017-05-07T07:39:44.128Z,1013.625
2017-05-07T07:42:38.630Z,1013.623
2017-05-07T07:45:33.055Z,1013.652
2017-05-07T07:48:27.483Z,1013.635
2017-05-07T07:51:22.015Z,1013.648
2017-05-07T07:54:16.432Z,1013.662
2017-05-07T07:57:10.760Z,1013.703
2017-05-07T08:00:05.115Z,1013.730
2017-05-07T08:05:54.099Z,1013.669
2017-05-07T08:08:48.430Z,1013.634
2017-05-07T08:11:42.886Z,1013.657
2017-05-07T08:14:37.344Z,1013.671
2017-05-07T08:17:31.973Z,1013.677
2017-05-07T08:23:20.814Z,1013.703
2017-05-07T08:26:15.230Z,1013.736
2017-05-07T08:29:09.611Z,1013.771
2017-05-07T08:32:03.896Z,1013.740
2017-05-07T08:34:58.158Z,1013.746
2017-05-07T08:37:52.633Z,1013.766
2017-05-07T08:40:47.011Z,1013.809
2017-05-07T08:43:41.494Z,1013.808
2017-05-07T08:46:35.976Z,1013.840
2017-05-07T08:49:30.364Z,1013.854
2017-05-07T08:52:24.866Z,1013.835
2017-05-07T08:55:19.320Z,1013.865
2017-05-07T08:58:13.793Z,1013.900
2017-05-07T09:01:08.227Z,1013.875
2017-05-07T09:04:02.652Z,1013.882
2017-05-07T09:06:57.051Z,1013.899
2017-05-07T09:09:51.433Z,1013.892
2017-05-07T09:12:45.802Z,1013.962
2017-05-07T09:15:40.146Z,1013.975
2017-05-07T09:18:34.513Z,1014.008
2017-05-07T09:21:28.855Z,1014.027
2017-05-07T09:24:23.159Z,1014.034
2017-05-07T09:27:17.590Z,1014.067
2017-05-07T09:30:12.019Z,1014.067
2017-05-07T09:33:06.552Z,1014.065
2017-05-07T09:36:01.155Z,1014.023
2017-05-07T09:38:55.572Z,1014.042
2017-05-07T09:41:50.313Z,1014.094
2017-05-07T09:47:39.514Z,1014.097
2017-05-07T09:50:34.137Z,1014.053
2017-05-07T09:53:28.820Z,1013.953
2017-05-07T09:56:23.656Z,1013.894
2017-05-07T09:59:18.277Z,1013.843
2017-05-07T10:02:13.294Z,1013.777
2017-05-07T10:05:08.749Z,1013.715
2017-05-07T10:08:04.095Z,1013.647
2017-05-07T10:10:59.427Z,1013.666
2017-05-07T10:13:54.883Z,1013.678
2017-05-07T10:16:50.145Z,1013.618
2017-05-07T10:19:45.661Z,1013.623
2017-05-07T10:25:36.482Z,1013.601
2017-05-07T10:28:31.679Z,1013.587
2017-05-07T10:31:27.077Z,1013.663
2017-05-07T10:34:22.171Z,1013.655
2017-05-07T10:37:17.279Z,1013.646
2017-05-07T10:40:12.304Z,1013.605
2017-05-07T10:43:07.308Z,1013.618
2017-05-07T10:46:02.474Z,1013.644
2017-05-07T10:48:57.485Z,1013.634
2017-05-07T10:51:52.493Z,1013.651
2017-05-07T10:54:47.589Z,1013.645
2017-05-07T10:57:42.647Z,1013.632
2017-05-07T11:00:37.709Z,1013.589
2017-05-07T11:03:32.765Z,1013.618
2017-05-07T11:06:27.910Z,1013.628
2017-05-07T11:09:22.972Z,1013.630
2017-05-07T11:12:17.931Z,1013.598
2017-05-07T11:15:12.903Z,1013.557
2017-05-07T11:18:07.898Z,1013.621
2017-05-07T11:21:03.028Z,1013.572
2017-05-07T11:23:57.961Z,1013.532
2017-05-07T11:26:52.874Z,1013.643
2017-05-07T11:29:47.852Z,1013.560
2017-05-07T11:32:42.825Z,1013.501
2017-05-07T11:35:37.745Z,1013.517
2017-05-07T11:38:32.652Z,1013.514
2017-05-07T11:41:27.502Z,1013.462
2017-05-07T11:44:22.402Z,1013.397
2017-05-07T11:47:17.356Z,1013.345
2017-05-07T11:50:12.289Z,1013.372
2017-05-07T11:53:07.270Z,1013.349
2017-05-07T11:56:02.343Z,1013.373
2017-05-07T11:58:57.227Z,1013.363
2017-05-07T12:01:52.204Z,1013.385
2017-05-07T12:04:47.195Z,1013.383
2017-05-07T12:07:42.186Z,1013.374
2017-05-07T12:10:37.140Z,1013.319
2017-05-07T12:13:32.164Z,1013.327
2017-05-07T12:16:27.034Z,1013.359
2017-05-07T12:19:21.889Z,1013.361
2017-05-07T12:22:16.736Z,1013.348
2017-05-07T12:25:11.579Z,1013.352
2017-05-07T12:28:06.408Z,1013.366
2017-05-07T12:31:01.135Z,1013.345
2017-05-07T12:33:56.039Z,1013.343
2017-05-07T12:36:50.809Z,1013.342
2017-05-07T12:39:45.762Z,1013.238
2017-05-07T12:42:40.544Z,1013.213
2017-05-07T12:45:35.908Z,1013.199
2017-05-07T12:48:30.669Z,1013.177
2017-05-07T12:51:25.591Z,1013.186
2017-05-07T12:54:20.707Z,1013.181
2017-05-07T12:57:15.535Z,1013.132
2017-05-07T13:00:10.395Z,1013.097
2017-05-07T13:03:05.185Z,1013.045
2017-05-07T13:06:00.116Z,1013.031
2017-05-07T13:08:54.927Z,1012.987
2017-05-07T13:11:49.791Z,1012.964
2017-05-07T13:14:44.532Z,1012.989
2017-05-07T13:17:39.342Z,1012.958
2017-05-07T13:20:34.176Z,1012.948
2017-05-07T13:23:28.949Z,1012.914
2017-05-07T13:26:23.781Z,1012.912
2017-05-07T13:29:18.918Z,1012.890
2017-05-07T13:32:13.767Z,1012.821
2017-05-07T13:35:08.632Z,1012.825
2017-05-07T13:38:03.516Z,1012.847
2017-05-07T13:40:58.388Z,1012.817
2017-05-07T13:43:53.261Z,1012.782
2017-05-07T13:46:48.040Z,1012.775
2017-05-07T13:49:42.863Z,1012.749
2017-05-07T13:52:37.796Z,1012.735
2017-05-07T13:58:27.543Z,1012.704
2017-05-07T14:01:22.441Z,1012.652
2017-05-07T14:04:17.308Z,1012.706
2017-05-07T14:07:12.102Z,1012.625
2017-05-07T14:10:06.961Z,1012.635
2017-05-07T14:13:01.777Z,1012.587
2017-05-07T14:15:56.749Z,1012.592
2017-05-07T14:18:51.561Z,1012.553
2017-05-07T14:21:46.358Z,1012.513
2017-05-07T14:24:41.032Z,1012.507
2017-05-07T14:27:35.820Z,1012.484
2017-05-07T14:30:30.592Z,1012.512
2017-05-07T14:33:25.672Z,1012.497
2017-05-07T14:36:20.378Z,1012.513
2017-05-07T14:39:15.378Z,1012.536
2017-05-07T14:42:10.152Z,1012.507
2017-05-07T14:45:05.138Z,1012.425
2017-05-07T14:47:59.947Z,1012.450
2017-05-07T14:50:54.981Z,1012.418
2017-05-07T14:53:49.748Z,1012.401
2017-05-07T14:56:44.633Z,1012.371
2017-05-07T14:59:39.412Z,1012.370
2017-05-07T15:02:34.469Z,1012.409
2017-05-07T15:05:29.298Z,1012.363
2017-05-07T15:08:24.239Z,1012.354
2017-05-07T15:11:19.202Z,1012.334
2017-05-07T15:14:14.056Z,1012.339
2017-05-07T15:17:08.921Z,1012.433
2017-05-07T15:20:03.783Z,1012.384
2017-05-07T15:22:58.660Z,1012.442
2017-05-07T15:25:53.566Z,1012.449
2017-05-07T15:28:48.413Z,1012.465
2017-05-07T15:31:43.243Z,1012.451
2017-05-07T15:34:38.142Z,1012.445
2017-05-07T15:37:32.991Z,1012.410
2017-05-07T15:40:27.920Z,1012.403
2017-05-07T15:43:22.934Z,1012.387
2017-05-07T15:46:17.600Z,1012.326
2017-05-07T15:49:12.538Z,1012.332
2017-05-07T15:52:07.577Z,1012.365
2017-05-07T15:55:02.211Z,1012.375
2017-05-07T15:57:57.083Z,1012.381
2017-05-07T16:03:46.933Z,1012.397
2017-05-07T16:06:41.738Z,1012.417
2017-05-07T16:09:36.543Z,1012.312
2017-05-07T16:12:31.391Z,1012.333
2017-05-07T16:15:26.290Z,1012.322
2017-05-07T16:18:21.166Z,1012.370
2017-05-07T16:21:16.004Z,1012.347
2017-05-07T16:24:10.870Z,1012.382
2017-05-07T16:27:05.748Z,1012.369
2017-05-07T16:30:00.648Z,1012.392
2017-05-07T16:32:55.403Z,1012.368
2017-05-07T16:35:50.288Z,1012.387
2017-05-07T16:38:45.139Z,1012.390
2017-05-07T16:41:39.927Z,1012.415
2017-05-07T16:44:34.790Z,1012.445
2017-05-07T16:47:29.553Z,1012.434
2017-05-07T16:50:24.276Z,1012.414
2017-05-07T16:53:19.139Z,1012.395
2017-05-07T16:56:13.900Z,1012.434
2017-05-07T16:59:08.738Z,1012.434
2017-05-07T17:02:03.528Z,1012.441
2017-05-07T17:04:58.410Z,1012.465
2017-05-07T17:07:53.214Z,1012.481
2017-05-07T17:10:48.016Z,1012.583
2017-05-07T17:13:42.800Z,1012.580
2017-05-07T17:16:37.587Z,1012.618
2017-05-07T17:19:32.567Z,1012.639
2017-05-07T17:22:27.466Z,1012.682
2017-05-07T17:25:22.343Z,1012.768
2017-05-07T17:28:17.072Z,1012.725
2017-05-07T17:31:11.825Z,1012.769
2017-05-07T17:34:06.811Z,1012.836
2017-05-07T17:37:01.530Z,1012.852
2017-05-07T17:39:56.204Z,1012.894
2017-05-07T17:42:51.019Z,1012.969
2017-05-07T17:45:45.750Z,1012.976
2017-05-07T17:48:40.722Z,1012.975
2017-05-07T17:51:35.417Z,1013.019
2017-05-07T17:54:30.135Z,1013.057
2017-05-07T17:57:24.891Z,1013.078
2017-05-07T18:00:19.609Z,1013.134
2017-05-07T18:03:14.392Z,1013.113
2017-05-07T18:06:09.018Z,1013.167
2017-05-07T18:09:03.947Z,1013.211
2017-05-07T18:11:58.541Z,1013.226
2017-05-07T18:14:53.265Z,1013.253
2017-05-07T18:17:47.954Z,1013.281
2017-05-07T18:20:42.658Z,1013.298
2017-05-07T18:23:37.363Z,1013.340
2017-05-07T18:26:32.008Z,1013.398
2017-05-07T18:29:26.659Z,1013.420
2017-05-07T18:32:21.299Z,1013.420
2017-05-07T18:35:15.983Z,1013.495
2017-05-07T18:38:10.722Z,1013.529
2017-05-07T18:41:05.480Z,1013.578
2017-05-07T18:44:00.082Z,1013.605
2017-05-07T18:46:54.848Z,1013.605
2017-05-07T18:49:49.502Z,1013.590
2017-05-07T18:52:44.164Z,1013.640
2017-05-07T18:55:38.685Z,1013.643
2017-05-07T18:58:33.328Z,1013.673
2017-05-07T19:01:28.030Z,1013.713
2017-05-07T19:04:22.500Z,1013.736
2017-05-07T19:07:17.085Z,1013.748
2017-05-07T19:10:11.622Z,1013.782
2017-05-07T19:13:06.155Z,1013.872
2017-05-07T19:16:00.673Z,1013.870
2017-05-07T19:18:55.451Z,1013.905
2017-05-07T19:21:49.865Z,1013.941
2017-05-07T19:24:44.390Z,1013.931
2017-05-07T19:30:33.424Z,1013.981
2017-05-07T19:33:27.948Z,1014.079
2017-05-07T19:36:22.488Z,1014.097
2017-05-07T19:39:17.018Z,1014.100
2017-05-07T19:42:11.497Z,1014.128
2017-05-07T19:45:05.888Z,1014.133
2017-05-07T19:48:00.463Z,1014.186
2017-05-07T19:50:54.849Z,1014.173
2017-05-07T19:53:49.196Z,1014.172
2017-05-07T19:56:43.665Z,1014.197
2017-05-07T19:59:38.109Z,1014.206
2017-05-07T20:02:32.453Z,1014.232
2017-05-07T20:05:26.957Z,1014.263
2017-05-07T20:08:21.473Z,1014.286
2017-05-07T20:11:16.001Z,1014.264
2017-05-07T20:14:10.489Z,1014.268
2017-05-07T20:17:05.038Z,1014.259
2017-05-07T20:19:59.541Z,1014.269
2017-05-07T20:22:54.057Z,1014.251
2017-05-07T20:25:48.407Z,1014.245
2017-05-07T20:28:42.997Z,1014.248
2017-05-07T20:31:37.555Z,1014.257
2017-05-07T20:34:32.093Z,1014.249
2017-05-07T20:37:26.664Z,1014.269
2017-05-07T20:40:21.051Z,1014.309
2017-05-07T20:43:15.604Z,1014.330
2017-05-07T20:46:10.061Z,1014.349
2017-05-07T20:49:04.694Z,1014.301
2017-05-07T20:51:59.295Z,1014.262
2017-05-07T20:54:53.792Z,1014.264
2017-05-07T20:57:48.209Z,1014.242
2017-05-07T21:00:42.662Z,1014.237
2017-05-07T21:03:37.125Z,1014.246
2017-05-07T21:06:31.541Z,1014.263
2017-05-07T21:09:26.024Z,1014.223
2017-05-07T21:12:20.508Z,1014.225
2017-05-07T21:15:14.911Z,1014.214
2017-05-07T21:18:09.504Z,1014.205
2017-05-07T21:23:58.498Z,1014.186
2017-05-07T21:26:53.017Z,1014.178
2017-05-07T21:29:47.554Z,1014.171
2017-05-07T21:32:41.997Z,1014.143
2017-05-07T21:35:36.370Z,1014.110
2017-05-07T21:38:30.816Z,1014.072
2017-05-07T21:41:25.321Z,1014.099
2017-05-07T21:44:19.781Z,1014.097
2017-05-07T21:47:14.319Z,1014.078
2017-05-07T21:50:08.660Z,1014.038
2017-05-07T21:53:03.052Z,1014.047
2017-05-07T21:55:57.541Z,1014.050
2017-05-07T21:58:52.009Z,1014.061
2017-05-07T22:01:46.550Z,1014.045
2017-05-07T22:04:41.046Z,1014.054
2017-05-07T22:07:35.443Z,1014.066
2017-05-07T22:10:29.979Z,1014.080
2017-05-07T22:13:24.379Z,1014.046
2017-05-07T22:16:19.311Z,1014.031
2017-05-07T22:19:13.768Z,1014.014
2017-05-07T22:22:08.150Z,1013.977
2017-05-07T22:25:02.616Z,1013.981
2017-05-07T22:27:57.146Z,1013.986
2017-05-07T22:30:51.657Z,1013.962
2017-05-07T22:33:46.059Z,1013.982
2017-05-07T22:36:40.465Z,1013.975
2017-05-07T22:39:34.948Z,1013.993
2017-05-07T22:42:29.473Z,1013.965
2017-05-07T22:45:23.923Z,1013.950
2017-05-07T22:48:18.483Z,1013.947
2017-05-07T22:51:12.864Z,1013.937
2017-05-07T22:57:02.273Z,1013.891
2017-05-07T22:59:56.797Z,1013.879
2017-05-07T23:02:51.283Z,1013.857
2017-05-07T23:05:45.849Z,1013.874
2017-05-07T23:08:40.406Z,1013.877
2017-05-07T23:11:34.875Z,1013.880
2017-05-07T23:14:29.346Z,1013.887
2017-05-07T23:20:18.316Z,1013.898
2017-05-07T23:23:12.766Z,1013.885
2017-05-07T23:26:07.207Z,1013.876
2017-05-07T23:31:56.219Z,1013.829
2017-05-07T23:34:50.657Z,1013.796
2017-05-07T23:40:39.424Z,1013.744
2017-05-07T23:43:34.007Z,1013.712
2017-05-07T23:46:28.432Z,1013.712
2017-05-07T23:49:22.757Z,1013.729
2017-05-07T23:52:17.133Z,1013.700
2017-05-07T23:55:11.738Z,1013.684
2017-05-07T23:58:06.071Z,1013.680
