createdAt,value
2016-04-07T00:00:41.776Z,999.6
2016-04-07T00:03:51.892Z,999.48
2016-04-07T00:07:08.700Z,999.5
2016-04-07T00:10:12.958Z,999.6
2016-04-07T00:13:24.544Z,999.54
2016-04-07T00:16:36.170Z,999.54
2016-04-07T00:19:49.014Z,999.5
2016-04-07T00:23:05.926Z,999.44
2016-04-07T00:26:10.163Z,999.52
2016-04-07T00:29:22.908Z,999.6
2016-04-07T00:32:35.849Z,999.48
2016-04-07T00:35:46.190Z,999.54
2016-04-07T00:38:59.846Z,999.54
2016-04-07T00:42:07.855Z,999.58
2016-04-07T00:45:11.801Z,999.56
2016-04-07T00:48:21.637Z,999.6
2016-04-07T00:51:32.803Z,999.6
2016-04-07T00:54:45.561Z,999.54
2016-04-07T00:57:54.553Z,999.58
2016-04-07T01:01:08.970Z,999.6
2016-04-07T01:04:12.806Z,999.69
2016-04-07T01:07:23.814Z,999.79
2016-04-07T01:10:36.244Z,999.81
2016-04-07T01:13:48.737Z,999.97
2016-04-07T01:17:05.528Z,999.99
2016-04-07T01:20:09.334Z,999.99
2016-04-07T01:23:18.732Z,999.99
2016-04-07T01:26:31.131Z,999.99
2016-04-07T01:29:43.873Z,1000.03
2016-04-07T01:32:53.960Z,1000.01
2016-04-07T01:36:06.455Z,1000.17
2016-04-07T01:39:19.010Z,1000.11
2016-04-07T01:42:28.862Z,1000.21
2016-04-07T01:45:41.401Z,1000.29
2016-04-07T01:48:54.081Z,1000.49
2016-04-07T01:52:06.623Z,1000.39
2016-04-07T01:55:18.647Z,1000.49
2016-04-07T01:58:31.420Z,1000.51
2016-04-07T02:01:40.944Z,1000.55
2016-04-07T02:04:50.608Z,1000.55
2016-04-07T02:08:07.416Z,1000.57
2016-04-07T02:11:11.174Z,1000.45
2016-04-07T02:14:20.291Z,1000.49
2016-04-07T02:17:32.487Z,1000.61
2016-04-07T02:20:42.526Z,1000.65
2016-04-07T02:23:51.940Z,1000.61
2016-04-07T02:27:06.748Z,1000.73
2016-04-07T02:30:10.632Z,1000.75
2016-04-07T02:33:21.280Z,1000.73
2016-04-07T02:36:31.211Z,1000.73
2016-04-07T02:39:40.499Z,1000.81
2016-04-07T02:42:53.023Z,1000.85
2016-04-07T02:46:07.659Z,1000.77
2016-04-07T02:49:11.510Z,1000.77
2016-04-07T02:52:24.128Z,1000.93
2016-04-07T02:55:36.387Z,1000.81
2016-04-07T02:58:44.878Z,1000.99
2016-04-07T03:02:01.358Z,1000.97
2016-04-07T03:05:08.945Z,1000.99
2016-04-07T03:08:12.765Z,1000.99
2016-04-07T03:11:22.180Z,1001.03
2016-04-07T03:14:31.124Z,1000.91
2016-04-07T03:17:43.632Z,1000.95
2016-04-07T03:20:56.094Z,1000.93
2016-04-07T03:24:08.573Z,1000.93
2016-04-07T03:27:21.019Z,1001.01
2016-04-07T03:30:32.073Z,1001.03
2016-04-07T03:33:44.567Z,1001.13
2016-04-07T03:37:01.218Z,1001.13
2016-04-07T03:40:09.086Z,1001.25
2016-04-07T03:43:12.921Z,1001.23
2016-04-07T03:46:24.164Z,1001.29
2016-04-07T03:49:37.718Z,1001.25
2016-04-07T03:52:48.382Z,1001.29
2016-04-07T03:56:06.003Z,1001.37
2016-04-07T03:59:08.605Z,1001.43
2016-04-07T04:02:20.659Z,1001.39
2016-04-07T04:05:32.543Z,1001.43
2016-04-07T04:08:44.911Z,1001.45
2016-04-07T04:12:01.625Z,1001.47
2016-04-07T04:15:09.399Z,1001.52
2016-04-07T04:18:13.203Z,1001.62
2016-04-07T04:21:22.758Z,1001.58
2016-04-07T04:24:33.719Z,1001.52
2016-04-07T04:27:45.899Z,1001.68
2016-04-07T04:30:55.906Z,1001.76
2016-04-07T04:34:09.450Z,1001.78
2016-04-07T04:37:13.238Z,1001.84
2016-04-07T04:40:22.684Z,1002
2016-04-07T04:43:32.113Z,1001.86
2016-04-07T04:46:44.841Z,1001.98
2016-04-07T04:50:01.443Z,1001.94
2016-04-07T04:53:09.219Z,1001.94
2016-04-07T04:56:13.055Z,1002.02
2016-04-07T04:59:23.017Z,1001.96
2016-04-07T05:02:35.181Z,1002.08
2016-04-07T05:05:47.704Z,1002.16
2016-04-07T05:09:01.775Z,1002.08
2016-04-07T05:12:09.708Z,1002.14
2016-04-07T05:15:12.575Z,1002.18
2016-04-07T05:18:25.911Z,1002.24
2016-04-07T05:21:34.794Z,1002.3
2016-04-07T05:24:47.240Z,1002.34
2016-04-07T05:28:01.888Z,1002.34
2016-04-07T05:31:09.634Z,1002.24
2016-04-07T05:34:13.532Z,1002.32
2016-04-07T05:37:24.165Z,1002.38
2016-04-07T05:40:36.767Z,1002.28
2016-04-07T05:43:49.119Z,1002.36
2016-04-07T05:47:06.130Z,1002.3
2016-04-07T05:50:09.966Z,1002.32
2016-04-07T05:53:22.068Z,1002.38
2016-04-07T05:56:34.358Z,1002.4
2016-04-07T05:59:47.099Z,1002.48
2016-04-07T06:02:56.498Z,1002.5
2016-04-07T06:06:09.431Z,1002.32
2016-04-07T06:09:22.334Z,1002.44
2016-04-07T06:12:33.139Z,1002.52
2016-04-07T06:15:42.804Z,1002.48
2016-04-07T06:18:55.608Z,1002.48
2016-04-07T06:22:10.416Z,1002.6
2016-04-07T06:25:14.331Z,1002.56
2016-04-07T06:28:26.557Z,1002.62
2016-04-07T06:31:38.675Z,1002.66
2016-04-07T06:34:51.151Z,1002.66
2016-04-07T06:38:07.600Z,1002.64
2016-04-07T06:41:11.327Z,1002.7
2016-04-07T06:44:21.883Z,1002.78
2016-04-07T06:47:31.905Z,1002.82
2016-04-07T06:50:44.320Z,1002.89
2016-04-07T06:53:54.874Z,1002.86
2016-04-07T06:57:07.135Z,1002.86
2016-04-07T07:00:19.956Z,1002.76
2016-04-07T07:03:32.464Z,1002.8
2016-04-07T07:06:45.176Z,1002.86
2016-04-07T07:09:54.231Z,1002.95
2016-04-07T07:13:10.678Z,1002.91
2016-04-07T07:16:14.625Z,1003.03
2016-04-07T07:19:27.288Z,1002.93
2016-04-07T07:22:38.687Z,1002.88
2016-04-07T07:25:48.617Z,1003.03
2016-04-07T07:29:02.407Z,1002.89
2016-04-07T07:32:10.449Z,1002.89
2016-04-07T07:35:13.259Z,1002.99
2016-04-07T07:38:27.565Z,1002.97
2016-04-07T07:41:38.733Z,1002.97
2016-04-07T07:44:51.710Z,1003.05
2016-04-07T07:48:08.784Z,1003.11
2016-04-07T07:51:12.650Z,1003.21
2016-04-07T07:54:22.721Z,1003.17
2016-04-07T07:57:35.307Z,1003.25
2016-04-07T08:00:45.582Z,1003.32
2016-04-07T08:04:02.246Z,1003.17
2016-04-07T08:07:10.147Z,1003.23
2016-04-07T08:10:13.906Z,1003.11
2016-04-07T08:13:26.647Z,1003.03
2016-04-07T08:16:36.547Z,1002.93
2016-04-07T08:19:49.414Z,1002.76
2016-04-07T08:23:04.031Z,1002.54
2016-04-07T08:26:08.260Z,1002.58
2016-04-07T08:29:18.488Z,1002.64
2016-04-07T08:32:31.340Z,1002.89
2016-04-07T08:35:43.206Z,1002.76
2016-04-07T08:38:56.138Z,1002.56
2016-04-07T08:42:07.491Z,1002.78
2016-04-07T08:45:20.672Z,1002.42
2016-04-07T08:48:30.493Z,1002.76
2016-04-07T08:51:43.484Z,1001.58
2016-04-07T08:54:57.228Z,1001.33
2016-04-07T08:58:11.425Z,1000.93
2016-04-07T09:01:23.778Z,1000.81
2016-04-07T09:04:37.911Z,1000.57
2016-04-07T09:11:08.866Z,1001.35
2016-04-07T09:14:23.407Z,1002.18
2016-04-07T09:17:37.883Z,1002.12
2016-04-07T09:20:52.531Z,1002.32
2016-04-07T09:24:09.889Z,1002.36
2016-04-07T09:27:16.413Z,1002.28
2016-04-07T09:30:31.133Z,1002.42
2016-04-07T09:33:45.666Z,1002.32
2016-04-07T09:37:03.766Z,1002.44
2016-04-07T09:40:08.098Z,1002.42
2016-04-07T09:43:19.156Z,1002.46
2016-04-07T09:46:31.010Z,1002.52
2016-04-07T09:49:42.675Z,1001.74
2016-04-07T09:52:53.652Z,1002.62
2016-04-07T09:56:08.397Z,1002.72
2016-04-07T09:59:13.140Z,1002.4
2016-04-07T10:02:25.084Z,1002.62
2016-04-07T10:05:35.843Z,1002.68
2016-04-07T10:08:46.272Z,1002.8
2016-04-07T10:11:56.500Z,1002.82
2016-04-07T10:15:09.041Z,1002.86
2016-04-07T10:18:21.222Z,1002.82
2016-04-07T10:21:31.449Z,1002.72
2016-04-07T10:24:45.019Z,1002.74
2016-04-07T10:28:02.152Z,1002.74
2016-04-07T10:31:10.990Z,1002.76
2016-04-07T10:34:15.687Z,1002.82
2016-04-07T10:37:26.382Z,1002.86
2016-04-07T10:40:39.296Z,1002.68
2016-04-07T10:43:52.555Z,1002.7
2016-04-07T10:47:09.253Z,1002.78
2016-04-07T10:50:13.652Z,1002.76
2016-04-07T10:53:24.550Z,1002.84
2016-04-07T10:56:37.605Z,1002.93
2016-04-07T10:59:49.254Z,1002.84
2016-04-07T11:03:04.746Z,1002.78
2016-04-07T11:06:09.242Z,1002.84
2016-04-07T11:09:22.077Z,1002.78
2016-04-07T11:12:32.070Z,1002.93
2016-04-07T11:15:45.172Z,1002.88
2016-04-07T11:18:58.336Z,1002.93
2016-04-07T11:22:13.269Z,1002.86
2016-04-07T11:25:21.621Z,1003.01
2016-04-07T11:28:32.097Z,1003.03
2016-04-07T11:31:45.168Z,1002.95
2016-04-07T11:34:57.879Z,1003.09
2016-04-07T11:38:10.640Z,1003.03
2016-04-07T11:41:23.586Z,1002.99
2016-04-07T11:44:34.844Z,1003.01
2016-04-07T11:47:46.289Z,1003.23
2016-04-07T11:51:03.235Z,1003.19
2016-04-07T11:54:11.308Z,1003.19
2016-04-07T11:57:15.316Z,1003.13
2016-04-07T12:00:26.277Z,1003.17
2016-04-07T12:03:39.285Z,1003.23
2016-04-07T12:06:50.278Z,1003.32
2016-04-07T12:10:06.942Z,1003.34
2016-04-07T12:13:10.968Z,1003.25
2016-04-07T12:16:21.758Z,1003.23
2016-04-07T12:19:32.031Z,1003.3
2016-04-07T12:22:44.305Z,1003.3
2016-04-07T12:25:52.485Z,1003.21
2016-04-07T12:29:10.324Z,1003.19
2016-04-07T12:32:14.051Z,1003.21
2016-04-07T12:35:26.059Z,1003.17
2016-04-07T12:38:38.332Z,1003.11
2016-04-07T12:41:50.747Z,1003.23
2016-04-07T12:45:07.224Z,1003.25
2016-04-07T12:48:11.125Z,1002.95
2016-04-07T12:51:23.852Z,1003.05
2016-04-07T12:54:36.657Z,1003.07
2016-04-07T12:57:49.199Z,1003.17
2016-04-07T13:01:05.644Z,1003.35
2016-04-07T13:04:09.530Z,1003.17
2016-04-07T13:07:19.476Z,1003.3
2016-04-07T13:10:32.109Z,1003.32
2016-04-07T13:13:44.508Z,1003.55
2016-04-07T13:16:55.094Z,1003.49
2016-04-07T13:20:08.445Z,1003.61
2016-04-07T13:23:12.159Z,1003.55
2016-04-07T13:26:21.136Z,1003.49
2016-04-07T13:29:34.571Z,1003.59
2016-04-07T13:32:43.971Z,1003.49
2016-04-07T13:35:54.462Z,1003.59
2016-04-07T13:39:10.567Z,1003.65
2016-04-07T13:42:14.059Z,1003.63
2016-04-07T13:45:26.348Z,1003.83
2016-04-07T13:48:36.466Z,1004.03
2016-04-07T13:51:48.536Z,1004.03
2016-04-07T13:55:03.436Z,1003.95
2016-04-07T13:58:10.821Z,1004.07
2016-04-07T14:01:14.220Z,1004.01
2016-04-07T14:04:22.946Z,1004.05
2016-04-07T14:07:35.657Z,1004.03
2016-04-07T14:10:47.494Z,1003.99
2016-04-07T14:14:03.784Z,1003.77
2016-04-07T14:17:11.341Z,1003.77
2016-04-07T14:20:14.974Z,1003.77
2016-04-07T14:23:27.653Z,1003.67
2016-04-07T14:26:40.381Z,1003.69
2016-04-07T14:29:49.749Z,1003.65
2016-04-07T14:33:06.288Z,1003.57
2016-04-07T14:36:09.985Z,1003.71
2016-04-07T14:39:21.525Z,1003.73
2016-04-07T14:42:31.284Z,1003.71
2016-04-07T14:45:40.525Z,1003.79
2016-04-07T14:48:51.845Z,1003.77
2016-04-07T14:52:08.042Z,1003.87
2016-04-07T14:55:11.583Z,1003.83
2016-04-07T14:58:20.419Z,1003.75
2016-04-07T15:01:28.897Z,1003.73
2016-04-07T15:04:37.327Z,1003.69
2016-04-07T15:07:45.990Z,1003.67
2016-04-07T15:10:54.639Z,1003.75
2016-04-07T15:14:07.367Z,1003.77
2016-04-07T15:17:10.814Z,1003.67
2016-04-07T15:20:23.181Z,1003.59
2016-04-07T15:23:34.315Z,1003.65
2016-04-07T15:26:47.963Z,1003.67
2016-04-07T15:30:03.722Z,1003.59
2016-04-07T15:33:11.327Z,1003.53
2016-04-07T15:36:14.740Z,1003.53
2016-04-07T15:39:25.264Z,1003.55
2016-04-07T15:42:35.382Z,1003.63
2016-04-07T15:45:47.608Z,1003.53
2016-04-07T15:48:57.929Z,1003.57
2016-04-07T15:52:10.312Z,1003.51
2016-04-07T15:55:20.370Z,1003.49
2016-04-07T15:58:29.425Z,1003.57
2016-04-07T16:01:42.121Z,1003.61
2016-04-07T16:04:51.832Z,1003.55
2016-04-07T16:08:09.199Z,1003.67
2016-04-07T16:11:12.785Z,1003.59
2016-04-07T16:14:24.187Z,1003.69
2016-04-07T16:17:36.570Z,1003.53
2016-04-07T16:20:46.468Z,1003.55
2016-04-07T16:23:58.758Z,1003.71
2016-04-07T16:27:09.828Z,1003.73
2016-04-07T16:30:22.183Z,1003.65
2016-04-07T16:33:30.893Z,1003.83
2016-04-07T16:36:43.355Z,1003.99
2016-04-07T16:39:54.457Z,1004.03
2016-04-07T16:43:07.638Z,1004.01
2016-04-07T16:46:11.286Z,1003.95
2016-04-07T16:49:22.671Z,1004.03
2016-04-07T16:52:35.242Z,1004.03
2016-04-07T16:55:45.812Z,1004.07
2016-04-07T16:58:54.852Z,1004.05
2016-04-07T17:02:12.422Z,1004.17
2016-04-07T17:05:15.777Z,1004.13
2016-04-07T17:08:27.462Z,1004.11
2016-04-07T17:11:39.735Z,1004.13
2016-04-07T17:14:51.071Z,1004.13
2016-04-07T17:18:08.595Z,1004.35
2016-04-07T17:21:12.088Z,1004.11
2016-04-07T17:24:24.447Z,1004.15
2016-04-07T17:27:36.581Z,1004.23
2016-04-07T17:30:48.745Z,1004.21
2016-04-07T17:34:04.877Z,1004.21
2016-04-07T17:37:12.502Z,1004.17
2016-04-07T17:40:14.917Z,1004.17
2016-04-07T17:43:28.490Z,1004.33
2016-04-07T17:46:41.061Z,1004.21
2016-04-07T17:49:51.867Z,1004.29
2016-04-07T17:53:08.343Z,1004.23
2016-04-07T17:56:11.866Z,1004.25
2016-04-07T17:59:21.721Z,1004.31
2016-04-07T18:02:32.010Z,1004.31
2016-04-07T18:05:42.972Z,1004.31
2016-04-07T18:08:52.588Z,1004.41
2016-04-07T18:12:08.957Z,1004.35
2016-04-07T18:15:12.371Z,1004.37
2016-04-07T18:18:24.838Z,1004.47
2016-04-07T18:21:34.784Z,1004.53
2016-04-07T18:24:47.152Z,1004.49
2016-04-07T18:27:59.690Z,1004.57
2016-04-07T18:31:10.476Z,1004.59
2016-04-07T18:34:22.209Z,1004.63
2016-04-07T18:37:34.485Z,1004.67
2016-04-07T18:40:46.920Z,1004.67
2016-04-07T18:43:56.552Z,1004.71
2016-04-07T18:47:10.723Z,1004.78
2016-04-07T18:50:14.044Z,1004.71
2016-04-07T18:53:26.749Z,1004.76
2016-04-07T18:56:37.318Z,1004.71
2016-04-07T18:59:48.623Z,1004.75
2016-04-07T19:02:58.632Z,1004.8
2016-04-07T19:06:13.077Z,1004.84
2016-04-07T19:09:16.476Z,1004.86
2016-04-07T19:12:28.691Z,1004.9
2016-04-07T19:15:38.026Z,1005.02
2016-04-07T19:18:50.252Z,1004.96
2016-04-07T19:21:59.807Z,1004.96
2016-04-07T19:25:11.612Z,1005.02
2016-04-07T19:28:24.311Z,1005
2016-04-07T19:31:36.601Z,1005.26
2016-04-07T19:34:48.906Z,1005.28
2016-04-07T19:37:58.961Z,1005.24
2016-04-07T19:41:13.984Z,1005.3
2016-04-07T19:44:17.149Z,1005.32
2016-04-07T19:47:29.080Z,1005.3
2016-04-07T19:50:41.307Z,1005.44
2016-04-07T19:53:53.660Z,1005.46
2016-04-07T19:57:09.729Z,1005.54
2016-04-07T20:00:12.863Z,1005.52
2016-04-07T20:03:25.092Z,1005.6
2016-04-07T20:06:37.131Z,1005.52
2016-04-07T20:09:45.859Z,1005.56
2016-04-07T20:12:58.148Z,1005.58
2016-04-07T20:16:14.297Z,1005.68
2016-04-07T20:19:17.571Z,1005.72
2016-04-07T20:22:28.719Z,1005.62
2016-04-07T20:25:40.933Z,1005.68
2016-04-07T20:28:52.973Z,1005.74
2016-04-07T20:32:01.496Z,1005.7
2016-04-07T20:35:13.551Z,1005.82
2016-04-07T20:38:23.450Z,1005.78
2016-04-07T20:41:35.680Z,1005.78
2016-04-07T20:44:47.922Z,1005.82
2016-04-07T20:48:00.133Z,1005.94
2016-04-07T20:51:16.110Z,1005.9
2016-04-07T20:54:19.477Z,1005.9
2016-04-07T20:57:31.816Z,1005.9
2016-04-07T21:00:40.652Z,1005.88
2016-04-07T21:03:52.621Z,1005.96
2016-04-07T21:07:08.582Z,1005.92
2016-04-07T21:10:15.856Z,1005.88
2016-04-07T21:13:19.162Z,1005.9
2016-04-07T21:16:27.326Z,1005.88
2016-04-07T21:19:39.664Z,1005.92
2016-04-07T21:22:47.313Z,1005.92
2016-04-07T21:25:59.305Z,1005.92
2016-04-07T21:29:15.063Z,1005.88
2016-04-07T21:32:18.353Z,1005.98
2016-04-07T21:35:26.877Z,1005.8
2016-04-07T21:38:38.887Z,1005.8
2016-04-07T21:41:47.864Z,1005.94
2016-04-07T21:44:58.231Z,1005.94
2016-04-07T21:48:14.490Z,1005.98
2016-04-07T21:51:17.701Z,1005.98
2016-04-07T21:54:27.318Z,1006.08
2016-04-07T21:57:36.688Z,1006.04
2016-04-07T22:00:48.712Z,1006.08
2016-04-07T22:04:00.767Z,1005.96
2016-04-07T22:07:16.447Z,1005.96
2016-04-07T22:10:19.831Z,1006.02
2016-04-07T22:13:28.573Z,1005.98
2016-04-07T22:16:38.083Z,1005.96
2016-04-07T22:19:50.278Z,1005.9
2016-04-07T22:22:59.819Z,1005.92
2016-04-07T22:26:12.888Z,1005.98
2016-04-07T22:29:15.677Z,1005.98
2016-04-07T22:32:27.529Z,1006.06
2016-04-07T22:35:38.088Z,1005.98
2016-04-07T22:38:49.798Z,1005.98
2016-04-07T22:41:58.431Z,1006.02
2016-04-07T22:45:14.065Z,1005.98
2016-04-07T22:48:17.026Z,1006.08
2016-04-07T22:51:25.456Z,1006.02
2016-04-07T22:54:37.107Z,1006.04
2016-04-07T22:57:47.694Z,1006.08
2016-04-07T23:00:58.310Z,1006.22
2016-04-07T23:04:15.209Z,1006.08
2016-04-07T23:07:18.092Z,1006.16
2016-04-07T23:10:27.820Z,1006.14
2016-04-07T23:13:35.705Z,1006.16
2016-04-07T23:16:46.181Z,1006.12
2016-04-07T23:19:57.347Z,1006.28
2016-04-07T23:23:12.980Z,1006.32
2016-04-07T23:26:15.722Z,1006.28
2016-04-07T23:29:27.573Z,1006.28
2016-04-07T23:32:39.507Z,1006.18
2016-04-07T23:35:49.187Z,1006.18
2016-04-07T23:39:01.043Z,1006.12
2016-04-07T23:42:16.864Z,1006.12
2016-04-07T23:45:19.762Z,1006.1
2016-04-07T23:48:31.489Z,1006.06
2016-04-07T23:51:41.483Z,1006.1
2016-04-07T23:54:50.946Z,1006.14
2016-04-07T23:58:02.610Z,1006.1
