createdAt,value
2018-06-10T00:00:16.374Z,16.30
2018-06-10T00:02:46.326Z,20.80
2018-06-10T00:05:21.224Z,26.10
2018-06-10T00:07:53.714Z,30.47
2018-06-10T00:10:29.213Z,27.93
2018-06-10T00:13:01.691Z,30.73
2018-06-10T00:15:38.433Z,32.23
2018-06-10T00:18:10.675Z,28.63
2018-06-10T00:20:43.913Z,28.70
2018-06-10T00:23:22.163Z,25.53
2018-06-10T00:25:54.349Z,23.13
2018-06-10T00:28:30.323Z,21.93
2018-06-10T00:31:01.327Z,19.63
2018-06-10T00:33:32.176Z,16.47
2018-06-10T00:36:05.386Z,17.50
2018-06-10T00:38:36.851Z,15.53
2018-06-10T00:41:07.248Z,16.53
2018-06-10T00:43:45.817Z,16.00
2018-06-10T00:46:21.629Z,22.00
2018-06-10T00:48:55.252Z,22.13
2018-06-10T00:51:29.524Z,21.77
2018-06-10T00:54:00.400Z,20.57
2018-06-10T00:56:41.423Z,19.93
2018-06-10T00:59:11.223Z,21.47
2018-06-10T01:01:42.776Z,20.80
2018-06-10T01:04:14.168Z,20.10
2018-06-10T01:06:44.539Z,22.30
2018-06-10T01:09:14.592Z,14.60
2018-06-10T01:11:44.579Z,10.23
2018-06-10T01:14:14.636Z,11.33
2018-06-10T01:16:44.547Z,9.30
2018-06-10T01:19:15.628Z,7.80
2018-06-10T01:21:45.504Z,9.93
2018-06-10T01:24:16.396Z,8.27
2018-06-10T01:26:50.317Z,7.17
2018-06-10T01:29:20.764Z,7.20
2018-06-10T01:31:50.744Z,6.00
2018-06-10T01:34:20.732Z,5.77
2018-06-10T01:36:52.245Z,5.50
2018-06-10T01:39:22.201Z,5.50
2018-06-10T01:41:52.552Z,8.03
2018-06-10T01:44:22.652Z,5.17
2018-06-10T01:46:54.681Z,6.63
2018-06-10T01:49:24.604Z,18.63
2018-06-10T01:51:54.432Z,7.50
2018-06-10T01:54:24.266Z,6.00
2018-06-10T01:56:53.963Z,5.90
2018-06-10T01:59:23.799Z,5.50
2018-06-10T02:01:55.618Z,5.63
2018-06-10T02:04:25.573Z,6.70
2018-06-10T02:06:55.013Z,7.03
2018-06-10T02:09:25.504Z,7.10
2018-06-10T02:11:58.922Z,9.10
2018-06-10T02:14:29.358Z,7.73
2018-06-10T02:16:59.811Z,8.63
2018-06-10T02:19:30.233Z,9.10
2018-06-10T02:22:00.187Z,7.43
2018-06-10T02:24:31.104Z,6.70
2018-06-10T02:27:00.844Z,10.90
2018-06-10T02:29:30.792Z,7.97
2018-06-10T02:32:00.579Z,7.10
2018-06-10T02:34:32.088Z,9.83
2018-06-10T02:37:01.989Z,9.30
2018-06-10T02:39:32.660Z,8.80
2018-06-10T02:42:02.551Z,8.27
2018-06-10T02:44:33.273Z,8.10
2018-06-10T02:47:03.670Z,8.53
2018-06-10T02:49:33.523Z,9.47
2018-06-10T02:52:03.546Z,8.00
2018-06-10T02:54:34.755Z,8.73
2018-06-10T02:57:04.796Z,12.73
2018-06-10T02:59:36.265Z,8.47
2018-06-10T03:02:06.952Z,9.00
2018-06-10T03:04:37.019Z,8.83
2018-06-10T03:07:07.607Z,10.43
2018-06-10T03:09:37.364Z,9.70
2018-06-10T03:12:07.971Z,10.53
2018-06-10T03:14:37.794Z,9.77
2018-06-10T03:17:08.018Z,9.97
2018-06-10T03:19:37.981Z,8.80
2018-06-10T03:22:07.733Z,8.67
2018-06-10T03:24:37.692Z,9.10
2018-06-10T03:27:08.119Z,8.17
2018-06-10T03:29:39.404Z,8.33
2018-06-10T03:32:09.253Z,8.37
2018-06-10T03:34:40.730Z,7.93
2018-06-10T03:37:10.759Z,9.93
2018-06-10T03:39:40.793Z,8.70
2018-06-10T03:42:10.495Z,8.50
2018-06-10T03:44:40.400Z,8.43
2018-06-10T03:47:10.316Z,8.83
2018-06-10T03:49:40.141Z,8.23
2018-06-10T03:52:10.167Z,7.60
2018-06-10T03:54:45.001Z,7.90
2018-06-10T03:57:15.540Z,8.63
2018-06-10T03:59:45.411Z,8.27
2018-06-10T04:02:15.636Z,9.20
2018-06-10T04:04:45.444Z,8.87
2018-06-10T04:07:15.323Z,13.10
2018-06-10T04:09:46.182Z,11.90
2018-06-10T04:12:16.057Z,13.30
2018-06-10T04:14:45.994Z,14.30
2018-06-10T04:17:15.981Z,18.87
2018-06-10T04:19:47.600Z,16.77
2018-06-10T04:22:17.478Z,19.27
2018-06-10T04:24:48.433Z,21.80
2018-06-10T04:27:20.105Z,21.33
2018-06-10T04:29:50.095Z,22.67
2018-06-10T04:32:20.949Z,22.93
2018-06-10T04:34:51.056Z,21.97
2018-06-10T04:37:20.983Z,23.13
2018-06-10T04:39:52.384Z,24.47
2018-06-10T04:42:22.245Z,25.00
2018-06-10T04:44:52.156Z,23.43
2018-06-10T04:47:22.800Z,24.37
2018-06-10T04:49:52.796Z,24.53
2018-06-10T04:52:22.679Z,21.93
2018-06-10T04:54:52.652Z,23.67
2018-06-10T04:57:22.467Z,24.30
2018-06-10T04:59:52.337Z,23.20
2018-06-10T05:02:22.098Z,24.00
2018-06-10T05:04:51.986Z,23.73
2018-06-10T05:07:21.837Z,22.23
2018-06-10T05:09:51.713Z,22.43
2018-06-10T05:12:22.576Z,23.00
2018-06-10T05:14:54.160Z,23.77
2018-06-10T05:17:26.516Z,22.30
2018-06-10T05:19:56.983Z,22.70
2018-06-10T05:22:26.376Z,21.43
2018-06-10T05:24:56.006Z,23.17
2018-06-10T05:27:25.984Z,20.03
2018-06-10T05:29:55.768Z,21.50
2018-06-10T05:32:26.617Z,20.30
2018-06-10T05:34:56.514Z,20.23
2018-06-10T05:37:26.391Z,22.00
2018-06-10T05:39:56.548Z,23.13
2018-06-10T05:42:26.316Z,23.23
2018-06-10T05:44:59.815Z,23.30
2018-06-10T05:47:29.697Z,22.30
2018-06-10T05:49:59.893Z,25.07
2018-06-10T05:52:30.547Z,22.70
2018-06-10T05:55:01.396Z,22.03
2018-06-10T05:57:31.223Z,22.10
2018-06-10T06:00:01.082Z,23.03
2018-06-10T06:02:31.563Z,23.70
2018-06-10T06:05:01.614Z,22.67
2018-06-10T06:07:31.612Z,23.80
2018-06-10T06:10:01.648Z,21.90
2018-06-10T06:12:31.551Z,24.60
2018-06-10T06:15:02.261Z,25.47
2018-06-10T06:17:32.267Z,25.63
2018-06-10T06:20:02.198Z,24.10
2018-06-10T06:22:33.084Z,23.63
2018-06-10T06:25:02.894Z,28.33
2018-06-10T06:27:34.133Z,32.03
2018-06-10T06:30:04.104Z,29.03
2018-06-10T06:32:34.205Z,29.60
2018-06-10T06:35:04.118Z,29.80
2018-06-10T06:37:34.155Z,29.23
2018-06-10T06:40:04.226Z,30.57
2018-06-10T06:42:34.185Z,31.47
2018-06-10T06:45:04.532Z,32.30
2018-06-10T06:47:35.332Z,29.00
2018-06-10T06:50:05.354Z,31.00
2018-06-10T06:52:35.165Z,29.83
2018-06-10T06:55:05.216Z,30.53
2018-06-10T06:57:35.104Z,30.67
2018-06-10T07:00:05.141Z,30.40
2018-06-10T07:02:35.288Z,29.20
2018-06-10T07:05:05.984Z,30.80
2018-06-10T07:07:38.303Z,28.87
2018-06-10T07:10:09.595Z,31.23
2018-06-10T07:12:41.237Z,30.90
2018-06-10T07:15:11.843Z,28.40
2018-06-10T07:17:42.711Z,29.50
2018-06-10T07:20:12.785Z,29.47
2018-06-10T07:22:42.852Z,30.87
2018-06-10T07:25:12.912Z,30.70
2018-06-10T07:27:44.461Z,29.70
2018-06-10T07:30:15.034Z,27.20
2018-06-10T07:32:45.041Z,27.13
2018-06-10T07:35:15.012Z,28.57
2018-06-10T07:37:46.815Z,27.20
2018-06-10T07:40:16.793Z,27.03
2018-06-10T07:42:47.695Z,26.77
2018-06-10T07:45:18.415Z,27.40
2018-06-10T07:47:48.972Z,26.33
2018-06-10T07:50:20.872Z,26.23
2018-06-10T07:52:51.319Z,26.60
2018-06-10T07:55:21.256Z,29.47
2018-06-10T07:57:55.772Z,26.97
2018-06-10T08:00:25.704Z,29.00
2018-06-10T08:02:55.576Z,28.30
2018-06-10T08:05:25.709Z,26.30
2018-06-10T08:07:55.816Z,28.10
2018-06-10T08:10:26.500Z,27.27
2018-06-10T08:12:56.495Z,27.57
2018-06-10T08:15:28.056Z,29.70
2018-06-10T08:17:59.037Z,28.50
2018-06-10T08:20:28.624Z,27.37
2018-06-10T08:22:58.406Z,29.37
2018-06-10T08:25:28.454Z,28.83
2018-06-10T08:27:59.251Z,28.80
2018-06-10T08:30:29.226Z,26.90
2018-06-10T08:32:59.029Z,26.50
2018-06-10T08:35:30.205Z,27.17
2018-06-10T08:38:00.199Z,28.60
2018-06-10T08:40:30.220Z,27.53
2018-06-10T08:43:00.120Z,29.57
2018-06-10T08:45:30.163Z,30.93
2018-06-10T08:48:00.053Z,26.37
2018-06-10T08:50:30.210Z,29.60
2018-06-10T08:53:00.306Z,27.00
2018-06-10T08:55:31.273Z,28.53
2018-06-10T08:58:03.751Z,26.93
2018-06-10T09:00:33.773Z,27.43
2018-06-10T09:03:09.741Z,28.20
2018-06-10T09:05:39.609Z,30.63
2018-06-10T09:08:14.738Z,29.27
2018-06-10T09:10:47.350Z,30.20
2018-06-10T09:13:17.956Z,31.37
2018-06-10T09:15:50.216Z,32.20
2018-06-10T09:18:20.516Z,30.60
2018-06-10T09:20:52.033Z,31.53
2018-06-10T09:23:22.126Z,29.03
2018-06-10T09:25:53.214Z,30.47
2018-06-10T09:28:25.404Z,30.73
2018-06-10T09:30:56.017Z,28.17
2018-06-10T09:33:27.672Z,29.93
2018-06-10T09:35:58.276Z,29.37
2018-06-10T09:38:31.267Z,30.33
2018-06-10T09:41:03.336Z,29.43
2018-06-10T09:43:37.100Z,28.73
2018-06-10T09:46:11.290Z,30.43
2018-06-10T09:48:41.352Z,29.63
2018-06-10T09:51:14.147Z,29.60
2018-06-10T09:53:44.235Z,30.83
2018-06-10T09:56:14.745Z,29.00
2018-06-10T09:58:44.171Z,30.33
2018-06-10T10:01:14.065Z,29.00
2018-06-10T10:03:46.118Z,27.73
2018-06-10T10:06:19.749Z,30.60
2018-06-10T10:08:50.728Z,31.63
2018-06-10T10:11:20.852Z,30.37
2018-06-10T10:13:50.830Z,30.53
2018-06-10T10:19:06.894Z,33.83
2018-06-10T10:21:37.488Z,32.13
2018-06-10T10:24:07.571Z,31.80
2018-06-10T10:26:44.712Z,31.23
2018-06-10T10:29:19.079Z,31.77
2018-06-10T10:31:53.635Z,31.83
2018-06-10T10:34:23.578Z,28.20
2018-06-10T10:36:54.161Z,32.37
2018-06-10T10:39:25.576Z,29.07
2018-06-10T10:41:55.502Z,32.07
2018-06-10T10:44:26.602Z,29.37
2018-06-10T10:46:57.635Z,29.87
2018-06-10T10:49:30.773Z,29.43
2018-06-10T10:52:03.044Z,31.27
2018-06-10T10:57:50.184Z,30.43
2018-06-10T11:00:21.053Z,30.43
2018-06-10T11:02:52.507Z,32.10
2018-06-10T11:05:23.691Z,34.80
2018-06-10T11:07:54.141Z,34.73
2018-06-10T11:10:24.447Z,41.80
2018-06-10T11:13:02.552Z,37.83
2018-06-10T11:15:34.287Z,37.93
2018-06-10T11:18:09.083Z,36.97
2018-06-10T11:20:41.472Z,39.43
2018-06-10T11:26:13.224Z,37.37
2018-06-10T11:28:44.401Z,40.83
2018-06-10T11:31:15.275Z,42.97
2018-06-10T11:33:47.327Z,42.83
2018-06-10T11:36:17.499Z,43.80
2018-06-10T11:38:47.705Z,44.77
2018-06-10T11:41:18.378Z,46.60
2018-06-10T11:43:51.122Z,44.93
2018-06-10T11:46:23.715Z,49.37
2018-06-10T11:48:55.852Z,47.30
2018-06-10T11:51:28.329Z,42.27
2018-06-10T11:54:00.641Z,44.20
2018-06-10T11:56:32.221Z,41.80
2018-06-10T11:59:03.290Z,43.00
2018-06-10T12:01:34.285Z,43.80
2018-06-10T12:04:07.697Z,43.70
2018-06-10T12:06:38.230Z,44.20
2018-06-10T12:09:09.447Z,43.67
2018-06-10T12:11:40.909Z,44.70
2018-06-10T12:14:12.564Z,45.83
2018-06-10T12:16:44.456Z,44.73
2018-06-10T12:19:17.393Z,44.63
2018-06-10T12:21:49.485Z,43.00
2018-06-10T12:24:22.394Z,42.57
2018-06-10T12:26:54.077Z,44.00
2018-06-10T12:29:25.727Z,44.30
2018-06-10T12:31:56.222Z,44.57
2018-06-10T12:34:30.971Z,43.97
2018-06-10T12:37:06.359Z,47.43
2018-06-10T12:39:58.797Z,48.00
2018-06-10T12:42:31.347Z,47.37
2018-06-10T12:45:05.436Z,51.27
2018-06-10T12:47:37.673Z,50.63
2018-06-10T12:50:10.491Z,47.63
2018-06-10T12:52:43.880Z,48.83
2018-06-10T12:55:16.573Z,49.47
2018-06-10T12:58:03.871Z,46.83
2018-06-10T13:00:41.304Z,43.90
2018-06-10T13:03:13.398Z,44.73
2018-06-10T13:05:47.410Z,41.50
2018-06-10T13:08:27.305Z,40.10
2018-06-10T13:10:58.324Z,37.93
2018-06-10T13:13:28.380Z,38.63
2018-06-10T13:16:00.040Z,38.77
2018-06-10T13:18:33.162Z,37.37
2018-06-10T13:21:08.205Z,34.50
2018-06-10T13:26:38.974Z,32.97
2018-06-10T13:29:13.448Z,36.83
2018-06-10T13:31:46.823Z,36.57
2018-06-10T13:34:23.012Z,38.53
2018-06-10T13:37:01.552Z,39.80
2018-06-10T13:39:34.042Z,41.00
2018-06-10T13:42:04.268Z,38.10
2018-06-10T13:44:41.757Z,39.73
2018-06-10T13:47:13.344Z,38.63
2018-06-10T13:49:47.618Z,35.63
2018-06-10T13:52:18.279Z,33.70
2018-06-10T13:54:53.501Z,34.77
2018-06-10T13:57:28.517Z,33.27
2018-06-10T14:00:00.740Z,31.50
2018-06-10T14:02:31.743Z,32.07
2018-06-10T14:05:15.216Z,34.27
2018-06-10T14:07:50.584Z,30.70
2018-06-10T14:10:32.474Z,32.57
2018-06-10T14:13:06.360Z,32.83
2018-06-10T14:15:38.924Z,32.43
2018-06-10T14:18:14.375Z,32.20
2018-06-10T14:20:47.143Z,30.50
2018-06-10T14:23:26.930Z,30.60
2018-06-10T14:26:02.694Z,30.63
2018-06-10T14:28:33.676Z,29.10
2018-06-10T14:31:07.710Z,29.13
2018-06-10T14:33:41.193Z,26.77
2018-06-10T14:36:15.711Z,29.67
2018-06-10T14:38:54.322Z,27.40
2018-06-10T14:41:29.836Z,25.47
2018-06-10T14:44:03.237Z,25.03
2018-06-10T14:46:33.861Z,25.03
2018-06-10T14:49:07.441Z,24.00
2018-06-10T14:51:39.307Z,22.03
2018-06-10T14:54:13.313Z,20.30
2018-06-10T14:56:48.108Z,21.63
2018-06-10T14:59:27.336Z,22.97
2018-06-10T15:02:03.409Z,23.33
2018-06-10T15:04:51.224Z,20.83
2018-06-10T15:10:33.924Z,21.07
2018-06-10T15:13:06.161Z,20.23
2018-06-10T15:15:38.860Z,20.77
2018-06-10T15:18:10.532Z,19.87
2018-06-10T15:20:44.110Z,20.80
2018-06-10T15:23:16.458Z,20.93
2018-06-10T15:25:56.753Z,20.03
2018-06-10T15:28:29.757Z,22.00
2018-06-10T15:31:08.273Z,20.60
2018-06-10T15:33:42.924Z,20.27
2018-06-10T15:36:20.116Z,20.83
2018-06-10T15:38:56.598Z,18.97
2018-06-10T15:41:27.803Z,19.87
2018-06-10T15:44:00.732Z,18.80
2018-06-10T15:46:32.167Z,19.43
2018-06-10T15:49:05.656Z,17.60
2018-06-10T15:51:40.649Z,19.20
2018-06-10T15:54:12.415Z,16.90
2018-06-10T15:56:46.340Z,20.10
2018-06-10T15:59:26.601Z,20.37
2018-06-10T16:02:03.562Z,17.83
2018-06-10T16:04:43.907Z,18.47
2018-06-10T16:07:20.699Z,18.53
2018-06-10T16:09:53.043Z,17.77
2018-06-10T16:12:23.125Z,17.97
2018-06-10T16:14:56.660Z,18.40
2018-06-10T16:17:26.730Z,18.47
2018-06-10T16:19:57.294Z,18.77
2018-06-10T16:22:31.925Z,18.40
2018-06-10T16:25:05.142Z,18.73
2018-06-10T16:27:35.855Z,18.27
2018-06-10T16:30:09.784Z,18.53
2018-06-10T16:32:41.899Z,16.33
2018-06-10T16:35:17.262Z,19.87
2018-06-10T16:37:48.174Z,19.53
2018-06-10T16:40:20.147Z,17.83
2018-06-10T16:42:50.118Z,17.80
2018-06-10T16:45:20.932Z,18.00
2018-06-10T16:47:54.268Z,18.33
2018-06-10T16:50:25.776Z,16.63
2018-06-10T16:52:56.803Z,16.40
2018-06-10T16:55:31.372Z,16.57
2018-06-10T16:58:15.048Z,14.90
2018-06-10T17:00:48.470Z,16.80
2018-06-10T17:03:22.923Z,16.63
2018-06-10T17:05:56.475Z,16.50
2018-06-10T17:08:28.805Z,14.70
2018-06-10T17:11:03.729Z,16.87
2018-06-10T17:13:35.159Z,17.17
2018-06-10T17:16:09.262Z,16.17
2018-06-10T17:18:42.488Z,14.20
2018-06-10T17:21:27.398Z,14.30
2018-06-10T17:24:02.316Z,14.97
2018-06-10T17:26:34.991Z,13.90
2018-06-10T17:29:06.196Z,15.30
2018-06-10T17:31:39.995Z,16.47
2018-06-10T17:34:13.246Z,16.00
2018-06-10T17:36:46.585Z,15.10
2018-06-10T17:39:20.129Z,17.37
2018-06-10T17:41:54.377Z,16.60
2018-06-10T17:44:28.024Z,19.87
2018-06-10T17:46:59.931Z,16.60
2018-06-10T17:49:37.075Z,15.73
2018-06-10T17:52:16.107Z,18.60
2018-06-10T17:54:58.076Z,15.30
2018-06-10T17:57:34.433Z,15.07
2018-06-10T18:02:59.957Z,15.33
2018-06-10T18:05:34.405Z,15.77
2018-06-10T18:08:09.400Z,16.57
2018-06-10T18:10:40.698Z,16.53
2018-06-10T18:13:16.072Z,14.60
2018-06-10T18:15:46.930Z,15.33
2018-06-10T18:18:18.500Z,15.33
2018-06-10T18:20:53.641Z,19.63
2018-06-10T18:23:27.239Z,15.77
2018-06-10T18:25:59.891Z,15.20
2018-06-10T18:28:29.395Z,14.87
2018-06-10T18:31:02.966Z,14.43
2018-06-10T18:33:34.800Z,14.20
2018-06-10T18:36:12.636Z,14.20
2018-06-10T18:38:44.086Z,13.73
2018-06-10T18:41:17.450Z,15.67
2018-06-10T18:43:50.131Z,14.10
2018-06-10T18:46:29.159Z,14.30
2018-06-10T18:49:01.380Z,13.13
2018-06-10T18:51:33.753Z,13.67
2018-06-10T18:54:04.172Z,17.50
2018-06-10T18:56:35.299Z,12.97
2018-06-10T18:59:10.203Z,14.20
2018-06-10T19:01:41.621Z,14.80
2018-06-10T19:04:13.489Z,16.63
2018-06-10T19:06:44.185Z,13.60
2018-06-10T19:09:20.274Z,15.37
2018-06-10T19:11:52.823Z,13.87
2018-06-10T19:14:25.537Z,14.47
2018-06-10T19:16:56.206Z,13.97
2018-06-10T19:19:31.796Z,13.37
2018-06-10T19:22:02.065Z,13.47
2018-06-10T19:24:37.137Z,13.07
2018-06-10T19:27:07.357Z,13.27
2018-06-10T19:29:39.095Z,13.90
2018-06-10T19:32:10.353Z,13.47
2018-06-10T19:34:55.758Z,12.83
2018-06-10T19:37:31.477Z,12.67
2018-06-10T19:40:03.399Z,16.47
2018-06-10T19:42:36.520Z,13.77
2018-06-10T19:45:13.364Z,13.20
2018-06-10T19:47:43.303Z,12.57
2018-06-10T19:50:16.393Z,12.90
2018-06-10T19:52:50.842Z,13.40
2018-06-10T19:55:28.835Z,13.07
2018-06-10T19:58:04.807Z,13.17
2018-06-10T20:00:36.472Z,15.70
2018-06-10T20:03:17.719Z,18.20
2018-06-10T20:05:52.794Z,15.43
2018-06-10T20:11:11.951Z,15.43
2018-06-10T20:13:44.264Z,14.93
2018-06-10T20:16:27.741Z,14.40
2018-06-10T20:19:05.393Z,13.43
2018-06-10T20:21:40.372Z,14.90
2018-06-10T20:24:13.787Z,13.37
2018-06-10T20:26:46.003Z,14.57
2018-06-10T20:29:20.318Z,16.83
2018-06-10T20:31:53.893Z,18.20
2018-06-10T20:34:33.912Z,14.57
2018-06-10T20:39:50.681Z,15.60
2018-06-10T20:42:25.227Z,16.27
2018-06-10T20:44:58.278Z,15.83
2018-06-10T20:47:28.376Z,17.70
2018-06-10T20:50:00.240Z,16.17
2018-06-10T20:52:30.235Z,16.00
2018-06-10T20:55:01.636Z,17.00
2018-06-10T20:57:31.073Z,17.07
2018-06-10T21:00:04.645Z,16.40
2018-06-10T21:02:35.396Z,15.97
2018-06-10T21:05:05.032Z,17.70
2018-06-10T21:07:36.351Z,16.37
2018-06-10T21:10:08.068Z,19.93
2018-06-10T21:12:39.594Z,17.73
2018-06-10T21:15:10.217Z,16.67
2018-06-10T21:17:40.425Z,19.17
2018-06-10T21:20:12.100Z,16.90
2018-06-10T21:22:46.804Z,17.50
2018-06-10T21:25:20.075Z,19.23
2018-06-10T21:27:50.088Z,18.90
2018-06-10T21:30:22.044Z,19.03
2018-06-10T21:32:54.779Z,20.63
2018-06-10T21:35:26.542Z,25.43
2018-06-10T21:37:56.970Z,19.20
2018-06-10T21:40:37.513Z,22.50
2018-06-10T21:43:07.351Z,21.80
2018-06-10T21:45:39.668Z,20.87
2018-06-10T21:48:13.217Z,22.30
2018-06-10T21:50:45.288Z,21.40
2018-06-10T21:53:19.879Z,22.77
2018-06-10T21:55:52.071Z,21.77
2018-06-10T21:58:23.231Z,22.37
2018-06-10T22:00:53.696Z,23.07
2018-06-10T22:03:25.486Z,21.37
2018-06-10T22:05:55.954Z,24.10
2018-06-10T22:08:30.282Z,22.40
2018-06-10T22:11:07.749Z,23.83
2018-06-10T22:13:39.982Z,22.20
2018-06-10T22:16:11.107Z,24.47
2018-06-10T22:18:45.369Z,24.37
2018-06-10T22:21:16.195Z,24.70
2018-06-10T22:23:46.458Z,25.97
2018-06-10T22:26:16.499Z,23.87
2018-06-10T22:28:49.833Z,26.03
2018-06-10T22:31:20.210Z,26.40
2018-06-10T22:33:52.307Z,26.87
2018-06-10T22:36:24.338Z,23.20
2018-06-10T22:38:55.270Z,29.00
2018-06-10T22:41:29.040Z,25.17
2018-06-10T22:43:59.489Z,26.00
2018-06-10T22:46:31.288Z,27.13
2018-06-10T22:49:03.640Z,23.90
2018-06-10T22:51:35.146Z,24.17
2018-06-10T22:54:21.772Z,23.60
2018-06-10T22:56:53.696Z,24.93
2018-06-10T22:59:25.281Z,24.90
2018-06-10T23:01:56.288Z,26.63
2018-06-10T23:04:26.340Z,26.00
2018-06-10T23:06:56.125Z,31.93
2018-06-10T23:09:26.058Z,25.90
2018-06-10T23:11:57.066Z,25.77
2018-06-10T23:14:29.011Z,23.47
2018-06-10T23:16:59.645Z,21.77
2018-06-10T23:19:29.759Z,23.50
2018-06-10T23:21:59.644Z,23.90
2018-06-10T23:24:29.616Z,22.13
2018-06-10T23:26:59.087Z,21.77
2018-06-10T23:29:29.857Z,27.33
2018-06-10T23:32:00.731Z,21.47
2018-06-10T23:34:32.907Z,21.90
2018-06-10T23:37:02.876Z,24.83
2018-06-10T23:39:32.819Z,22.23
2018-06-10T23:42:02.801Z,21.87
2018-06-10T23:44:32.819Z,24.67
2018-06-10T23:47:04.673Z,22.00
2018-06-10T23:49:35.232Z,19.80
2018-06-10T23:52:05.045Z,26.10
2018-06-10T23:54:35.420Z,22.37
2018-06-10T23:57:06.113Z,21.83
2018-06-10T23:59:36.499Z,23.67
