createdAt,value
2017-04-06T00:00:41.639Z,58.50
2017-04-06T00:01:40.235Z,77.78
2017-04-06T00:02:39.277Z,70.00
2017-04-06T00:03:38.718Z,48.80
2017-04-06T00:04:37.723Z,56.78
2017-04-06T00:05:36.664Z,58.20
2017-04-06T00:06:35.743Z,57.48
2017-04-06T00:07:34.711Z,56.83
2017-04-06T00:08:33.711Z,51.77
2017-04-06T00:09:32.695Z,64.12
2017-04-06T00:10:31.294Z,56.93
2017-04-06T00:11:29.903Z,71.55
2017-04-06T00:12:28.914Z,61.00
2017-04-06T00:13:27.910Z,59.55
2017-04-06T00:14:26.962Z,65.85
2017-04-06T00:15:26.133Z,59.82
2017-04-06T00:16:25.154Z,58.38
2017-04-06T00:17:24.163Z,73.10
2017-04-06T00:18:23.179Z,52.75
2017-04-06T00:19:22.203Z,53.30
2017-04-06T00:20:21.200Z,64.60
2017-04-06T00:21:20.202Z,52.03
2017-04-06T00:22:19.751Z,56.93
2017-04-06T00:23:18.706Z,65.35
2017-04-06T00:24:17.684Z,51.08
2017-04-06T00:25:16.723Z,56.02
2017-04-06T00:26:15.719Z,53.25
2017-04-06T00:27:14.307Z,65.73
2017-04-06T00:28:12.921Z,64.25
2017-04-06T00:29:11.977Z,60.07
2017-04-06T00:30:10.936Z,53.15
2017-04-06T00:31:09.886Z,60.10
2017-04-06T00:32:08.813Z,57.05
2017-04-06T00:33:07.863Z,59.67
2017-04-06T00:34:06.542Z,46.98
2017-04-06T00:35:05.547Z,49.47
2017-04-06T00:36:04.571Z,51.95
2017-04-06T00:37:03.585Z,53.65
2017-04-06T00:38:02.527Z,59.37
2017-04-06T00:39:01.487Z,57.60
2017-04-06T00:40:00.463Z,63.50
2017-04-06T00:40:59.040Z,53.83
2017-04-06T00:41:57.987Z,61.03
2017-04-06T00:42:57.016Z,44.02
2017-04-06T00:43:55.966Z,54.08
2017-04-06T00:44:54.952Z,58.70
2017-04-06T00:45:53.963Z,62.33
2017-04-06T00:46:53.287Z,53.48
2017-04-06T00:47:52.247Z,54.75
2017-04-06T00:48:50.820Z,40.95
2017-04-06T00:49:49.843Z,51.40
2017-04-06T00:50:48.799Z,44.80
2017-04-06T00:51:47.831Z,43.38
2017-04-06T00:52:47.243Z,47.98
2017-04-06T00:53:46.243Z,55.10
2017-04-06T00:54:45.554Z,55.40
2017-04-06T00:55:44.595Z,51.88
2017-04-06T00:56:43.648Z,55.60
2017-04-06T00:57:42.639Z,50.63
2017-04-06T00:58:41.576Z,51.95
2017-04-06T00:59:40.584Z,41.87
2017-04-06T01:00:39.199Z,41.42
2017-04-06T01:01:38.149Z,47.50
2017-04-06T01:02:37.143Z,52.50
2017-04-06T01:03:36.163Z,54.95
2017-04-06T01:04:35.112Z,45.98
2017-04-06T01:05:34.123Z,49.57
2017-04-06T01:06:33.098Z,42.50
2017-04-06T01:07:31.739Z,52.27
2017-04-06T01:08:31.490Z,58.35
2017-04-06T01:09:30.486Z,37.97
2017-04-06T01:10:29.791Z,43.10
2017-04-06T01:11:28.516Z,44.42
2017-04-06T01:12:27.514Z,41.18
2017-04-06T01:13:26.671Z,36.73
2017-04-06T01:14:25.655Z,45.38
2017-04-06T01:15:25.062Z,38.37
2017-04-06T01:16:24.067Z,33.37
2017-04-06T01:17:23.059Z,46.88
2017-04-06T01:18:22.083Z,42.63
2017-04-06T01:19:21.033Z,52.22
2017-04-06T01:20:20.065Z,40.17
2017-04-06T01:21:19.516Z,34.20
2017-04-06T01:22:18.882Z,38.62
2017-04-06T01:23:17.887Z,34.80
2017-04-06T01:24:16.802Z,35.60
2017-04-06T01:25:15.751Z,39.28
2017-04-06T01:26:14.829Z,37.45
2017-04-06T01:27:13.874Z,30.12
2017-04-06T01:28:12.479Z,30.50
2017-04-06T01:29:11.450Z,31.38
2017-04-06T01:30:11.202Z,33.18
2017-04-06T01:31:09.780Z,34.47
2017-04-06T01:32:08.699Z,29.05
2017-04-06T01:33:07.719Z,34.95
2017-04-06T01:34:06.682Z,37.50
2017-04-06T01:35:05.675Z,47.87
2017-04-06T01:36:04.641Z,33.83
2017-04-06T01:37:04.059Z,35.07
2017-04-06T01:38:03.055Z,26.68
2017-04-06T01:39:02.488Z,26.67
2017-04-06T01:40:01.459Z,35.55
2017-04-06T01:41:00.483Z,36.32
2017-04-06T01:41:59.443Z,38.78
2017-04-06T01:42:58.439Z,49.55
2017-04-06T01:43:57.371Z,27.60
2017-04-06T01:44:56.309Z,29.55
2017-04-06T01:45:55.740Z,28.85
2017-04-06T01:46:54.703Z,33.55
2017-04-06T01:47:53.652Z,23.25
2017-04-06T01:48:52.611Z,30.55
2017-04-06T01:49:51.589Z,27.68
2017-04-06T01:50:50.707Z,30.95
2017-04-06T01:51:59.400Z,29.63
2017-04-06T01:52:58.431Z,24.80
2017-04-06T01:53:57.395Z,21.60
2017-04-06T01:54:56.417Z,20.37
2017-04-06T01:55:55.702Z,19.08
2017-04-06T01:56:54.695Z,24.50
2017-04-06T01:57:54.015Z,20.93
2017-04-06T01:58:52.975Z,27.27
2017-04-06T01:59:52.295Z,21.42
2017-04-06T02:00:51.353Z,23.02
2017-04-06T02:01:49.995Z,22.22
2017-04-06T02:02:48.980Z,20.23
2017-04-06T02:03:47.914Z,21.77
2017-04-06T02:04:46.893Z,16.90
2017-04-06T02:05:45.847Z,19.50
2017-04-06T02:06:44.799Z,33.72
2017-04-06T02:07:43.810Z,21.85
2017-04-06T02:08:42.758Z,23.48
2017-04-06T02:09:41.760Z,19.40
2017-04-06T02:10:40.754Z,19.83
2017-04-06T02:11:39.674Z,20.73
2017-04-06T02:12:38.688Z,22.17
2017-04-06T02:13:37.707Z,19.42
2017-04-06T02:14:36.668Z,18.18
2017-04-06T02:15:35.649Z,20.88
2017-04-06T02:16:34.188Z,20.80
2017-04-06T02:17:33.207Z,12.20
2017-04-06T02:18:32.578Z,21.88
2017-04-06T02:19:31.620Z,18.72
2017-04-06T02:20:30.975Z,12.02
2017-04-06T02:21:29.968Z,13.03
2017-04-06T02:22:28.995Z,16.18
2017-04-06T02:23:28.305Z,24.32
2017-04-06T02:24:27.257Z,19.27
2017-04-06T02:25:26.254Z,16.47
2017-04-06T02:26:25.223Z,14.85
2017-04-06T02:27:24.570Z,13.95
2017-04-06T02:28:23.620Z,20.58
2017-04-06T02:29:22.540Z,11.52
2017-04-06T02:30:21.893Z,14.77
2017-04-06T02:31:20.596Z,11.83
2017-04-06T02:32:19.559Z,13.07
2017-04-06T02:33:18.587Z,18.87
2017-04-06T02:34:17.549Z,14.45
2017-04-06T02:35:16.610Z,10.80
2017-04-06T02:36:15.212Z,13.03
2017-04-06T02:37:13.811Z,15.07
2017-04-06T02:38:12.815Z,14.27
2017-04-06T02:39:11.761Z,16.90
2017-04-06T02:40:10.416Z,9.23
2017-04-06T02:41:09.431Z,12.60
2017-04-06T02:42:08.402Z,14.87
2017-04-06T02:43:07.517Z,19.60
2017-04-06T02:44:06.520Z,9.87
2017-04-06T02:45:05.983Z,11.07
2017-04-06T02:46:04.979Z,18.27
2017-04-06T02:47:03.988Z,10.30
2017-04-06T02:48:02.952Z,16.57
2017-04-06T02:49:02.290Z,12.30
2017-04-06T02:50:01.239Z,10.38
2017-04-06T02:51:00.198Z,12.02
2017-04-06T02:51:59.255Z,7.30
2017-04-06T02:52:58.176Z,5.80
2017-04-06T02:53:57.133Z,8.20
2017-04-06T02:54:56.919Z,9.28
2017-04-06T02:55:55.826Z,7.60
2017-04-06T02:56:54.902Z,12.92
2017-04-06T02:57:53.903Z,14.47
2017-04-06T02:58:52.855Z,10.12
2017-04-06T02:59:51.787Z,10.12
2017-04-06T03:00:50.851Z,10.83
2017-04-06T03:01:49.387Z,23.67
2017-04-06T03:02:48.318Z,9.87
2017-04-06T03:03:47.662Z,13.45
2017-04-06T03:04:46.545Z,8.37
2017-04-06T03:05:45.582Z,12.90
2017-04-06T03:06:44.951Z,19.48
2017-04-06T03:07:43.559Z,10.52
2017-04-06T03:08:42.503Z,9.58
2017-04-06T03:09:41.452Z,6.18
2017-04-06T03:10:40.027Z,15.57
2017-04-06T03:11:39.044Z,8.97
2017-04-06T03:12:37.643Z,9.47
2017-04-06T03:13:36.611Z,8.98
2017-04-06T03:14:35.524Z,10.60
2017-04-06T03:15:34.563Z,11.63
2017-04-06T03:16:33.497Z,11.42
2017-04-06T03:17:32.467Z,12.43
2017-04-06T03:18:31.823Z,6.83
2017-04-06T03:19:30.743Z,7.87
2017-04-06T03:20:29.700Z,6.63
2017-04-06T03:21:28.235Z,8.93
2017-04-06T03:22:27.283Z,13.68
2017-04-06T03:23:26.261Z,8.28
2017-04-06T03:24:25.542Z,13.40
2017-04-06T03:25:24.640Z,8.67
2017-04-06T03:26:23.998Z,4.03
2017-04-06T03:27:22.963Z,6.82
2017-04-06T03:28:21.955Z,8.10
2017-04-06T03:29:20.958Z,9.88
2017-04-06T03:30:19.986Z,6.55
2017-04-06T03:31:18.970Z,8.13
2017-04-06T03:32:17.945Z,11.05
2017-04-06T03:33:16.935Z,5.67
2017-04-06T03:34:15.909Z,11.00
2017-04-06T03:35:14.901Z,6.15
2017-04-06T03:36:13.819Z,20.00
2017-04-06T03:37:13.216Z,6.03
2017-04-06T03:38:12.198Z,5.97
2017-04-06T03:39:11.178Z,5.58
2017-04-06T03:40:09.758Z,7.72
2017-04-06T03:41:08.751Z,7.87
2017-04-06T03:42:07.767Z,9.72
2017-04-06T03:43:06.694Z,7.57
2017-04-06T03:44:05.620Z,10.95
2017-04-06T03:45:04.641Z,7.48
2017-04-06T03:46:03.631Z,7.53
2017-04-06T03:47:02.608Z,11.67
2017-04-06T03:48:01.613Z,9.18
2017-04-06T03:49:00.552Z,10.52
2017-04-06T03:49:59.551Z,8.75
2017-04-06T03:50:58.499Z,3.78
2017-04-06T03:51:57.499Z,8.13
2017-04-06T03:52:56.503Z,14.80
2017-04-06T03:53:55.461Z,6.98
2017-04-06T03:54:54.435Z,3.95
2017-04-06T03:55:52.933Z,5.53
2017-04-06T03:56:51.513Z,9.37
2017-04-06T03:57:50.515Z,3.78
2017-04-06T03:58:49.543Z,10.43
2017-04-06T03:59:48.107Z,8.13
2017-04-06T04:00:47.062Z,7.42
2017-04-06T04:01:46.004Z,15.78
2017-04-06T04:02:44.997Z,6.22
2017-04-06T04:03:43.958Z,5.50
2017-04-06T04:04:43.291Z,9.03
2017-04-06T04:05:42.230Z,4.72
2017-04-06T04:06:41.188Z,11.65
2017-04-06T04:07:40.134Z,8.93
2017-04-06T04:08:38.736Z,9.53
2017-04-06T04:09:37.696Z,10.92
2017-04-06T04:10:36.655Z,8.08
2017-04-06T04:11:35.667Z,5.35
2017-04-06T04:12:34.238Z,8.12
2017-04-06T04:13:33.208Z,9.40
2017-04-06T04:14:32.159Z,9.85
2017-04-06T04:15:31.477Z,8.47
2017-04-06T04:16:30.446Z,4.08
2017-04-06T04:17:29.903Z,6.78
2017-04-06T04:18:28.915Z,6.92
2017-04-06T04:19:28.254Z,9.42
2017-04-06T04:20:27.227Z,5.72
2017-04-06T04:21:26.144Z,11.00
2017-04-06T04:22:25.139Z,11.55
2017-04-06T04:23:24.102Z,10.83
2017-04-06T04:24:23.087Z,6.77
2017-04-06T04:25:21.597Z,8.72
2017-04-06T04:26:20.596Z,5.82
2017-04-06T04:27:19.560Z,5.55
2017-04-06T04:28:18.106Z,7.97
2017-04-06T04:29:17.072Z,10.87
2017-04-06T04:30:16.112Z,11.27
2017-04-06T04:31:14.640Z,8.20
2017-04-06T04:32:13.995Z,6.63
2017-04-06T04:33:12.975Z,17.72
2017-04-06T04:34:11.988Z,12.08
2017-04-06T04:35:10.940Z,12.52
2017-04-06T04:36:09.511Z,20.75
2017-04-06T04:37:08.508Z,8.72
2017-04-06T04:38:07.442Z,9.80
2017-04-06T04:39:06.427Z,7.60
2017-04-06T04:40:04.963Z,6.93
2017-04-06T04:41:03.942Z,7.00
2017-04-06T04:42:02.883Z,16.30
2017-04-06T04:43:02.226Z,8.80
2017-04-06T04:44:01.222Z,10.10
2017-04-06T04:45:00.167Z,5.97
2017-04-06T04:45:59.178Z,8.93
2017-04-06T04:46:58.143Z,5.30
2017-04-06T04:47:57.127Z,13.28
2017-04-06T04:48:56.078Z,12.50
2017-04-06T04:49:54.630Z,13.50
2017-04-06T04:50:53.587Z,7.52
2017-04-06T04:51:52.527Z,11.85
2017-04-06T04:52:52.130Z,8.37
2017-04-06T04:53:50.694Z,10.07
2017-04-06T04:54:49.630Z,12.07
2017-04-06T04:55:48.583Z,10.40
2017-04-06T04:56:47.575Z,14.13
2017-04-06T04:57:46.514Z,16.33
2017-04-06T04:58:45.460Z,13.97
2017-04-06T04:59:44.809Z,18.40
2017-04-06T05:00:43.377Z,18.00
2017-04-06T05:01:42.304Z,14.03
2017-04-06T05:02:41.618Z,9.85
2017-04-06T05:03:40.607Z,9.55
2017-04-06T05:04:39.611Z,15.83
2017-04-06T05:05:38.195Z,17.37
2017-04-06T05:06:37.159Z,22.05
2017-04-06T05:07:35.855Z,17.58
2017-04-06T05:08:34.791Z,12.02
2017-04-06T05:09:33.332Z,19.92
2017-04-06T05:10:32.359Z,16.33
2017-04-06T05:11:31.742Z,19.98
2017-04-06T05:12:30.715Z,32.25
2017-04-06T05:13:29.769Z,16.72
2017-04-06T05:14:28.391Z,18.82
2017-04-06T05:15:27.399Z,15.48
2017-04-06T05:16:26.724Z,25.95
2017-04-06T05:17:25.669Z,19.05
2017-04-06T05:18:24.990Z,15.00
2017-04-06T05:19:23.970Z,18.53
2017-04-06T05:20:22.906Z,21.12
2017-04-06T05:21:21.503Z,16.08
2017-04-06T05:22:20.839Z,13.65
2017-04-06T05:23:19.795Z,16.93
2017-04-06T05:24:18.778Z,18.15
2017-04-06T05:25:17.784Z,23.62
2017-04-06T05:26:16.746Z,31.43
2017-04-06T05:27:15.752Z,14.07
2017-04-06T05:28:14.763Z,13.15
2017-04-06T05:29:13.734Z,8.55
2017-04-06T05:30:12.707Z,15.70
2017-04-06T05:31:11.712Z,16.95
2017-04-06T05:32:10.747Z,15.18
2017-04-06T05:33:09.655Z,28.00
2017-04-06T05:34:08.236Z,21.60
2017-04-06T05:35:07.227Z,22.28
2017-04-06T05:36:06.176Z,24.47
2017-04-06T05:37:05.133Z,22.00
2017-04-06T05:38:04.486Z,12.70
2017-04-06T05:39:03.524Z,19.90
2017-04-06T05:40:02.520Z,17.98
2017-04-06T05:41:01.443Z,23.33
2017-04-06T05:42:00.392Z,16.43
2017-04-06T05:42:59.343Z,16.48
2017-04-06T05:43:58.279Z,10.77
2017-04-06T05:44:57.215Z,12.62
2017-04-06T05:45:56.419Z,18.42
2017-04-06T05:46:55.402Z,14.72
2017-04-06T05:47:54.399Z,11.78
2017-04-06T05:48:54.127Z,16.03
2017-04-06T05:49:53.067Z,16.25
2017-04-06T05:50:52.027Z,7.85
2017-04-06T05:51:51.019Z,9.47
2017-04-06T05:52:50.016Z,20.75
2017-04-06T05:53:48.995Z,24.13
2017-04-06T05:54:47.936Z,9.95
2017-04-06T05:55:46.943Z,18.38
2017-04-06T05:56:46.303Z,22.97
2017-04-06T05:57:45.276Z,11.45
2017-04-06T05:58:44.227Z,16.63
2017-04-06T05:59:42.794Z,12.07
2017-04-06T06:00:41.752Z,13.03
2017-04-06T06:01:40.730Z,11.07
2017-04-06T06:02:39.684Z,18.50
2017-04-06T06:03:38.616Z,12.43
2017-04-06T06:04:37.583Z,17.00
2017-04-06T06:05:36.526Z,11.30
2017-04-06T06:06:35.528Z,9.92
2017-04-06T06:07:34.495Z,11.48
2017-04-06T06:08:33.443Z,9.53
2017-04-06T06:09:32.459Z,9.88
2017-04-06T06:10:31.402Z,11.48
2017-04-06T06:11:30.003Z,16.22
2017-04-06T06:12:28.973Z,14.42
2017-04-06T06:13:27.923Z,24.72
2017-04-06T06:14:26.898Z,8.07
2017-04-06T06:15:25.908Z,13.22
2017-04-06T06:16:24.823Z,19.07
2017-04-06T06:17:23.779Z,19.12
2017-04-06T06:18:22.835Z,18.68
2017-04-06T06:19:21.772Z,14.40
2017-04-06T06:20:20.767Z,14.80
2017-04-06T06:21:19.767Z,10.00
2017-04-06T06:22:18.686Z,7.45
2017-04-06T06:23:17.688Z,13.53
2017-04-06T06:24:16.714Z,14.82
2017-04-06T06:25:15.628Z,13.68
2017-04-06T06:26:14.606Z,11.98
2017-04-06T06:27:13.569Z,15.07
2017-04-06T06:28:12.589Z,10.92
2017-04-06T06:29:11.530Z,20.43
2017-04-06T06:30:10.458Z,19.07
2017-04-06T06:31:09.386Z,12.90
2017-04-06T06:32:08.327Z,20.23
2017-04-06T06:33:07.262Z,13.82
2017-04-06T06:34:05.875Z,12.05
2017-04-06T06:35:04.831Z,11.32
2017-04-06T06:36:03.847Z,9.73
2017-04-06T06:37:02.415Z,11.53
2017-04-06T06:38:01.342Z,12.05
2017-04-06T06:38:59.965Z,14.48
2017-04-06T06:39:58.962Z,8.00
2017-04-06T06:40:57.919Z,10.47
2017-04-06T06:41:56.912Z,6.68
2017-04-06T06:42:56.321Z,17.07
2017-04-06T06:43:55.618Z,9.43
2017-04-06T06:44:54.595Z,12.55
2017-04-06T06:45:53.581Z,16.95
2017-04-06T06:46:53.175Z,14.08
2017-04-06T06:47:52.263Z,13.43
2017-04-06T06:48:51.186Z,19.45
2017-04-06T06:49:50.530Z,7.65
2017-04-06T06:50:49.559Z,14.80
2017-04-06T06:51:48.491Z,20.70
2017-04-06T06:52:47.484Z,16.83
2017-04-06T06:53:46.445Z,8.03
2017-04-06T06:54:45.755Z,10.90
2017-04-06T06:55:44.794Z,15.72
2017-04-06T06:56:43.786Z,8.62
2017-04-06T06:57:42.322Z,16.68
2017-04-06T06:58:41.261Z,15.32
2017-04-06T06:59:40.262Z,15.70
2017-04-06T07:00:39.260Z,8.78
2017-04-06T07:01:37.867Z,8.90
2017-04-06T07:02:36.897Z,7.27
2017-04-06T07:03:35.859Z,30.00
2017-04-06T07:04:34.423Z,9.38
2017-04-06T07:05:33.371Z,16.20
2017-04-06T07:06:32.358Z,9.53
2017-04-06T07:07:31.264Z,17.77
2017-04-06T07:08:30.642Z,13.40
2017-04-06T07:09:29.615Z,10.13
2017-04-06T07:10:28.575Z,17.03
2017-04-06T07:11:27.536Z,22.10
2017-04-06T07:12:26.841Z,10.93
2017-04-06T07:13:25.847Z,16.33
2017-04-06T07:14:24.858Z,9.17
2017-04-06T07:15:23.939Z,11.25
2017-04-06T07:16:22.887Z,12.32
2017-04-06T07:17:21.507Z,14.88
2017-04-06T07:18:20.462Z,22.47
2017-04-06T07:19:19.431Z,13.40
2017-04-06T07:20:18.390Z,19.53
2017-04-06T07:21:17.398Z,12.63
2017-04-06T07:22:16.314Z,16.33
2017-04-06T07:23:15.688Z,10.23
2017-04-06T07:24:14.695Z,15.53
2017-04-06T07:25:13.635Z,19.47
2017-04-06T07:26:12.639Z,14.30
2017-04-06T07:27:11.592Z,10.22
2017-04-06T07:28:10.407Z,7.25
2017-04-06T07:29:09.387Z,16.48
2017-04-06T07:30:08.393Z,10.40
2017-04-06T07:31:07.350Z,11.50
2017-04-06T07:32:06.299Z,13.82
2017-04-06T07:33:05.292Z,12.68
2017-04-06T07:34:04.308Z,15.62
2017-04-06T07:35:03.303Z,16.18
2017-04-06T07:36:02.227Z,15.60
2017-04-06T07:37:00.750Z,16.47
2017-04-06T07:37:59.760Z,20.85
2017-04-06T07:38:58.331Z,27.15
2017-04-06T07:39:57.329Z,13.60
2017-04-06T07:40:56.242Z,11.47
2017-04-06T07:41:55.171Z,16.88
2017-04-06T07:42:54.119Z,15.20
2017-04-06T07:43:53.135Z,13.95
2017-04-06T07:44:51.694Z,21.92
2017-04-06T07:45:50.676Z,19.08
2017-04-06T07:46:49.562Z,16.92
2017-04-06T07:47:48.551Z,13.98
2017-04-06T07:48:47.496Z,13.75
2017-04-06T07:49:46.479Z,12.17
2017-04-06T07:50:45.400Z,14.78
2017-04-06T07:51:44.751Z,9.18
2017-04-06T07:52:43.666Z,11.60
2017-04-06T07:53:42.590Z,13.10
2017-04-06T07:54:41.903Z,24.67
2017-04-06T07:55:40.507Z,14.33
2017-04-06T07:56:39.471Z,8.85
2017-04-06T07:57:39.094Z,8.67
2017-04-06T07:58:38.430Z,15.07
2017-04-06T07:59:37.759Z,14.83
2017-04-06T08:00:36.775Z,15.65
2017-04-06T08:01:35.716Z,19.63
2017-04-06T08:02:34.681Z,26.00
2017-04-06T08:03:33.633Z,11.92
2017-04-06T08:04:32.639Z,18.43
2017-04-06T08:05:31.935Z,15.38
2017-04-06T08:06:30.997Z,14.20
2017-04-06T08:07:29.957Z,9.27
2017-04-06T08:08:29.299Z,12.67
2017-04-06T08:09:27.908Z,17.28
2017-04-06T08:10:26.489Z,14.88
2017-04-06T08:11:27.581Z,9.17
2017-04-06T08:12:26.539Z,10.45
2017-04-06T08:13:25.964Z,19.63
2017-04-06T08:14:24.916Z,15.12
2017-04-06T08:15:24.006Z,7.27
2017-04-06T08:16:23.372Z,10.48
2017-04-06T08:17:22.323Z,9.43
2017-04-06T08:18:21.288Z,12.40
2017-04-06T08:19:19.882Z,14.28
2017-04-06T08:20:18.832Z,12.37
2017-04-06T08:21:17.580Z,9.15
2017-04-06T08:22:16.643Z,14.20
2017-04-06T08:23:15.562Z,20.23
2017-04-06T08:24:14.928Z,12.90
2017-04-06T08:25:13.923Z,16.53
2017-04-06T08:26:12.488Z,13.15
2017-04-06T08:27:11.406Z,11.68
2017-04-06T08:28:10.394Z,15.48
2017-04-06T08:29:08.991Z,10.55
2017-04-06T08:30:07.988Z,11.68
2017-04-06T08:31:07.739Z,18.12
2017-04-06T08:32:06.660Z,19.02
2017-04-06T08:33:05.605Z,17.98
2017-04-06T08:34:04.948Z,16.80
2017-04-06T08:35:03.853Z,9.68
2017-04-06T08:36:02.463Z,6.17
2017-04-06T08:37:01.811Z,19.95
2017-04-06T08:38:00.775Z,11.58
2017-04-06T08:38:59.334Z,11.45
2017-04-06T08:39:57.918Z,17.05
2017-04-06T08:40:56.879Z,26.87
2017-04-06T08:41:55.447Z,28.38
2017-04-06T08:42:54.443Z,17.28
2017-04-06T08:43:53.383Z,15.00
2017-04-06T08:44:52.366Z,10.93
2017-04-06T08:45:51.230Z,21.92
2017-04-06T08:46:50.588Z,16.03
2017-04-06T08:47:49.153Z,22.73
2017-04-06T08:48:48.109Z,21.38
2017-04-06T08:49:47.110Z,16.80
2017-04-06T08:50:46.070Z,18.65
2017-04-06T08:51:45.842Z,12.18
2017-04-06T08:52:44.854Z,11.63
2017-04-06T08:53:43.815Z,10.20
2017-04-06T08:54:42.814Z,12.73
2017-04-06T08:55:41.795Z,12.20
2017-04-06T08:56:40.781Z,18.68
2017-04-06T08:57:39.759Z,21.38
2017-04-06T08:58:38.732Z,15.32
2017-04-06T08:59:37.712Z,18.93
2017-04-06T09:00:36.812Z,9.88
2017-04-06T09:01:35.763Z,18.67
2017-04-06T09:02:34.707Z,15.25
2017-04-06T09:03:33.678Z,18.33
2017-04-06T09:04:32.651Z,18.83
2017-04-06T09:05:31.639Z,15.25
2017-04-06T09:06:30.363Z,17.40
2017-04-06T09:07:29.359Z,14.02
2017-04-06T09:08:28.355Z,21.18
2017-04-06T09:09:27.320Z,14.08
2017-04-06T09:10:26.271Z,14.52
2017-04-06T09:11:25.267Z,11.38
2017-04-06T09:12:24.294Z,19.63
2017-04-06T09:13:23.261Z,13.25
2017-04-06T09:14:22.242Z,11.60
2017-04-06T09:15:20.803Z,10.60
2017-04-06T09:16:19.820Z,19.27
2017-04-06T09:17:18.751Z,21.78
2017-04-06T09:18:17.736Z,14.52
2017-04-06T09:19:16.770Z,15.43
2017-04-06T09:20:15.714Z,26.92
2017-04-06T09:21:14.275Z,14.47
2017-04-06T09:22:13.264Z,12.87
2017-04-06T09:23:11.857Z,16.00
2017-04-06T09:24:10.890Z,21.82
2017-04-06T09:25:09.838Z,10.33
2017-04-06T09:26:08.811Z,8.58
2017-04-06T09:27:07.827Z,16.37
2017-04-06T09:28:06.771Z,14.40
2017-04-06T09:29:05.475Z,18.37
2017-04-06T09:30:04.139Z,15.10
2017-04-06T09:31:03.111Z,8.03
2017-04-06T09:32:02.092Z,15.92
2017-04-06T09:33:01.078Z,22.27
2017-04-06T09:34:00.067Z,18.53
2017-04-06T09:34:59.050Z,13.27
2017-04-06T09:35:58.019Z,17.82
2017-04-06T09:36:56.991Z,17.82
2017-04-06T09:37:55.587Z,15.10
2017-04-06T09:38:54.152Z,7.05
2017-04-06T09:39:53.091Z,8.95
2017-04-06T09:40:52.026Z,10.55
2017-04-06T09:41:50.986Z,8.42
2017-04-06T09:42:49.969Z,15.58
2017-04-06T09:43:48.967Z,15.60
2017-04-06T09:44:47.933Z,7.63
2017-04-06T09:45:46.894Z,11.72
2017-04-06T09:46:45.456Z,20.62
2017-04-06T09:47:44.418Z,7.45
2017-04-06T09:48:43.367Z,19.53
2017-04-06T09:49:42.333Z,14.93
2017-04-06T09:50:41.299Z,16.03
2017-04-06T09:51:40.676Z,18.83
2017-04-06T09:52:39.900Z,11.35
2017-04-06T09:53:39.611Z,13.33
2017-04-06T09:54:38.559Z,12.25
2017-04-06T09:55:37.903Z,22.88
2017-04-06T09:56:38.463Z,9.90
2017-04-06T09:57:36.991Z,13.37
2017-04-06T09:58:35.894Z,6.57
2017-04-06T09:59:34.826Z,11.67
2017-04-06T10:00:33.856Z,20.28
2017-04-06T10:01:33.274Z,16.63
2017-04-06T10:02:32.235Z,7.67
2017-04-06T10:03:31.170Z,20.55
2017-04-06T10:04:30.091Z,7.78
2017-04-06T10:05:28.731Z,18.80
2017-04-06T10:06:27.683Z,18.88
2017-04-06T10:07:26.202Z,10.13
2017-04-06T10:08:25.199Z,11.73
2017-04-06T10:09:24.165Z,7.62
2017-04-06T10:10:23.208Z,9.60
2017-04-06T10:11:22.235Z,6.73
2017-04-06T10:12:21.190Z,8.28
2017-04-06T10:13:20.134Z,8.95
2017-04-06T10:14:19.130Z,10.73
2017-04-06T10:15:18.130Z,14.47
2017-04-06T10:16:17.488Z,16.63
2017-04-06T10:17:16.494Z,8.10
2017-04-06T10:18:15.523Z,10.50
2017-04-06T10:19:14.567Z,6.62
2017-04-06T10:20:13.500Z,5.88
2017-04-06T10:21:12.491Z,5.05
2017-04-06T10:22:11.623Z,18.12
2017-04-06T10:23:10.582Z,8.92
2017-04-06T10:24:09.528Z,9.68
2017-04-06T10:25:08.468Z,10.93
2017-04-06T10:26:07.426Z,11.90
2017-04-06T10:27:06.370Z,14.42
2017-04-06T10:28:05.363Z,8.07
2017-04-06T10:29:04.339Z,10.20
2017-04-06T10:30:03.295Z,10.73
2017-04-06T10:31:02.639Z,5.80
2017-04-06T10:32:01.573Z,9.00
2017-04-06T10:33:00.539Z,11.88
2017-04-06T10:33:59.550Z,10.30
2017-04-06T10:34:58.484Z,12.43
2017-04-06T10:35:57.514Z,6.25
2017-04-06T10:36:56.828Z,14.02
2017-04-06T10:37:55.736Z,6.98
2017-04-06T10:38:54.352Z,7.45
2017-04-06T10:39:53.274Z,5.32
2017-04-06T10:40:52.252Z,14.08
2017-04-06T10:41:51.548Z,12.12
2017-04-06T10:42:50.054Z,11.18
2017-04-06T10:43:49.410Z,10.00
2017-04-06T10:44:48.331Z,6.08
2017-04-06T10:45:46.985Z,8.12
2017-04-06T10:46:45.930Z,10.52
2017-04-06T10:47:44.927Z,13.12
2017-04-06T10:48:43.440Z,12.37
2017-04-06T10:49:42.404Z,8.38
2017-04-06T10:50:41.376Z,14.88
2017-04-06T10:51:41.097Z,6.02
2017-04-06T10:52:40.010Z,13.40
2017-04-06T10:53:38.967Z,8.83
2017-04-06T10:54:37.550Z,9.57
2017-04-06T10:55:36.499Z,10.63
2017-04-06T10:56:35.459Z,10.18
2017-04-06T10:57:34.406Z,6.32
2017-04-06T10:58:33.370Z,11.47
2017-04-06T10:59:32.319Z,6.27
2017-04-06T11:00:31.220Z,4.88
2017-04-06T11:01:30.298Z,12.75
2017-04-06T11:02:29.273Z,7.57
2017-04-06T11:03:28.410Z,5.50
2017-04-06T11:04:27.329Z,6.73
2017-04-06T11:05:26.330Z,16.00
2017-04-06T11:06:25.279Z,13.52
2017-04-06T11:07:24.238Z,8.32
2017-04-06T11:08:23.187Z,9.73
2017-04-06T11:09:22.156Z,4.63
2017-04-06T11:10:21.108Z,7.37
2017-04-06T11:11:20.119Z,5.60
2017-04-06T11:12:19.035Z,12.87
2017-04-06T11:13:18.031Z,12.82
2017-04-06T11:14:16.978Z,12.43
2017-04-06T11:15:15.588Z,6.22
2017-04-06T11:16:14.613Z,13.42
2017-04-06T11:17:13.607Z,11.72
2017-04-06T11:18:12.595Z,14.95
2017-04-06T11:19:11.604Z,14.32
2017-04-06T11:20:10.547Z,7.22
2017-04-06T11:21:09.522Z,8.95
2017-04-06T11:22:08.535Z,6.22
2017-04-06T11:23:07.503Z,15.97
2017-04-06T11:24:06.071Z,7.20
2017-04-06T11:25:05.091Z,15.97
2017-04-06T11:26:04.058Z,5.50
2017-04-06T11:27:03.031Z,12.98
2017-04-06T11:28:02.004Z,8.37
2017-04-06T11:29:00.954Z,9.73
2017-04-06T11:29:59.923Z,14.55
2017-04-06T11:30:58.899Z,16.27
2017-04-06T11:31:57.840Z,14.67
2017-04-06T11:32:56.760Z,12.20
2017-04-06T11:33:55.392Z,17.38
2017-04-06T11:34:54.324Z,13.90
2017-04-06T11:35:53.286Z,6.18
2017-04-06T11:36:52.186Z,6.73
2017-04-06T11:37:50.796Z,7.62
2017-04-06T11:38:50.147Z,7.72
2017-04-06T11:39:49.092Z,9.00
2017-04-06T11:40:48.006Z,7.53
2017-04-06T11:41:47.007Z,9.25
2017-04-06T11:42:45.923Z,11.47
2017-04-06T11:43:45.025Z,8.22
2017-04-06T11:44:43.991Z,17.65
2017-04-06T11:45:42.511Z,8.02
2017-04-06T11:46:41.433Z,17.75
2017-04-06T11:47:40.435Z,16.93
2017-04-06T11:48:39.016Z,8.00
2017-04-06T11:49:38.019Z,7.97
2017-04-06T11:50:37.824Z,6.40
2017-04-06T11:51:36.831Z,6.02
2017-04-06T11:52:35.787Z,7.23
2017-04-06T11:53:34.727Z,9.10
2017-04-06T11:54:34.015Z,12.57
2017-04-06T11:55:32.995Z,5.67
2017-04-06T11:56:31.960Z,17.03
2017-04-06T11:57:31.290Z,10.42
2017-04-06T11:58:29.847Z,8.30
2017-04-06T11:59:29.176Z,12.42
2017-04-06T12:00:27.767Z,10.62
2017-04-06T12:01:26.799Z,13.43
2017-04-06T12:02:25.763Z,10.92
2017-04-06T12:03:24.323Z,7.65
2017-04-06T12:04:23.255Z,15.27
2017-04-06T12:05:22.558Z,9.33
2017-04-06T12:06:21.506Z,11.73
2017-04-06T12:07:20.560Z,7.45
2017-04-06T12:08:19.571Z,10.28
2017-04-06T12:09:18.563Z,9.02
2017-04-06T12:10:17.080Z,5.13
2017-04-06T12:11:16.073Z,8.47
2017-04-06T12:12:15.091Z,21.58
2017-04-06T12:13:13.999Z,7.55
2017-04-06T12:14:12.627Z,6.67
2017-04-06T12:15:11.573Z,13.35
2017-04-06T12:16:10.519Z,10.60
2017-04-06T12:17:09.444Z,7.02
2017-04-06T12:18:08.010Z,7.33
2017-04-06T12:19:07.075Z,8.33
2017-04-06T12:20:06.095Z,7.28
2017-04-06T12:21:05.091Z,11.13
2017-04-06T12:22:04.062Z,5.58
2017-04-06T12:23:03.015Z,8.03
2017-04-06T12:24:02.745Z,7.05
2017-04-06T12:25:01.715Z,6.77
2017-04-06T12:26:00.697Z,7.62
2017-04-06T12:26:59.283Z,11.45
2017-04-06T12:27:58.222Z,8.73
2017-04-06T12:28:57.534Z,10.92
2017-04-06T12:29:56.479Z,11.58
2017-04-06T12:30:55.443Z,7.97
2017-04-06T12:31:54.430Z,13.12
2017-04-06T12:32:53.387Z,5.75
2017-04-06T12:33:52.384Z,11.68
2017-04-06T12:34:51.323Z,7.42
2017-04-06T12:35:50.296Z,15.35
2017-04-06T12:36:48.876Z,8.43
2017-04-06T12:37:48.263Z,7.80
2017-04-06T12:38:46.839Z,15.12
2017-04-06T12:39:46.146Z,13.10
2017-04-06T12:40:44.757Z,12.25
2017-04-06T12:41:43.771Z,12.20
2017-04-06T12:42:42.748Z,5.00
2017-04-06T12:43:41.715Z,13.37
2017-04-06T12:44:40.712Z,14.38
2017-04-06T12:45:39.331Z,6.42
2017-04-06T12:46:38.264Z,7.55