createdAt,value
2018-08-04T00:00:11.570Z,29.50
2018-08-04T00:01:11.296Z,30.90
2018-08-04T00:02:11.281Z,31.30
2018-08-04T00:03:11.292Z,27.30
2018-08-04T00:04:11.338Z,26.00
2018-08-04T00:05:11.323Z,26.40
2018-08-04T00:06:11.622Z,27.20
2018-08-04T00:07:11.350Z,30.00
2018-08-04T00:08:11.348Z,28.70
2018-08-04T00:09:11.358Z,29.60
2018-08-04T00:10:11.375Z,28.80
2018-08-04T00:11:11.573Z,27.60
2018-08-04T00:12:11.415Z,26.30
2018-08-04T00:14:11.394Z,27.30
2018-08-04T00:15:11.426Z,27.20
2018-08-04T00:16:11.577Z,26.50
2018-08-04T00:17:11.559Z,25.10
2018-08-04T00:18:11.575Z,24.80
2018-08-04T00:19:11.479Z,22.20
2018-08-04T00:20:11.474Z,27.20
2018-08-04T00:21:11.718Z,29.10
2018-08-04T00:22:11.533Z,30.10
2018-08-04T00:23:11.565Z,30.10
2018-08-04T00:24:11.524Z,29.80
2018-08-04T00:25:11.523Z,36.80
2018-08-04T00:26:11.736Z,36.60
2018-08-04T00:27:11.553Z,32.60
2018-08-04T00:28:11.563Z,30.70
2018-08-04T00:29:11.581Z,32.70
2018-08-04T00:30:11.635Z,31.60
2018-08-04T00:31:12.128Z,34.20
2018-08-04T00:32:11.627Z,31.70
2018-08-04T00:33:11.618Z,32.90
2018-08-04T00:34:11.654Z,36.20
2018-08-04T00:35:11.662Z,33.40
2018-08-04T00:36:11.856Z,31.50
2018-08-04T00:37:11.686Z,35.60
2018-08-04T00:38:11.696Z,33.80
2018-08-04T00:39:11.689Z,34.00
2018-08-04T00:40:11.703Z,35.20
2018-08-04T00:41:12.031Z,32.00
2018-08-04T00:42:11.714Z,33.90
2018-08-04T00:43:11.777Z,34.50
2018-08-04T00:44:11.745Z,38.10
2018-08-04T00:45:11.748Z,35.50
2018-08-04T00:46:12.000Z,34.10
2018-08-04T00:47:11.786Z,35.30
2018-08-04T00:48:11.782Z,33.70
2018-08-04T00:49:11.922Z,33.20
2018-08-04T00:50:11.804Z,33.70
2018-08-04T00:51:12.073Z,32.70
2018-08-04T00:52:11.852Z,29.40
2018-08-04T00:53:11.848Z,35.10
2018-08-04T00:54:11.869Z,40.20
2018-08-04T00:55:11.874Z,43.30
2018-08-04T00:56:12.122Z,40.30
2018-08-04T00:57:11.895Z,40.20
2018-08-04T00:58:11.918Z,39.20
2018-08-04T00:59:11.912Z,40.90
2018-08-04T01:00:11.949Z,41.00
2018-08-04T01:01:12.133Z,34.30
2018-08-04T01:02:11.955Z,46.90
2018-08-04T01:03:11.965Z,44.40
2018-08-04T01:04:11.992Z,54.20
2018-08-04T01:05:12.024Z,53.30
2018-08-04T01:06:12.208Z,44.40
2018-08-04T01:07:12.012Z,38.70
2018-08-04T01:08:12.010Z,49.00
2018-08-04T01:09:12.099Z,54.10
2018-08-04T01:10:12.070Z,50.30
2018-08-04T01:11:12.370Z,50.40
2018-08-04T01:12:12.057Z,52.70
2018-08-04T01:13:12.194Z,46.30
2018-08-04T01:14:12.114Z,49.00
2018-08-04T01:15:12.106Z,49.80
2018-08-04T01:16:12.346Z,48.20
2018-08-04T01:17:12.235Z,45.80
2018-08-04T01:18:12.155Z,48.20
2018-08-04T01:19:12.264Z,52.80
2018-08-04T01:20:12.141Z,44.20
2018-08-04T01:21:12.173Z,44.30
2018-08-04T01:22:12.410Z,44.40
2018-08-04T01:23:12.230Z,41.70
2018-08-04T01:24:12.208Z,48.90
2018-08-04T01:25:12.247Z,54.20
2018-08-04T01:26:12.231Z,51.70
2018-08-04T01:27:12.386Z,38.70
2018-08-04T01:28:12.281Z,37.00
2018-08-04T01:29:12.268Z,32.40
2018-08-04T01:30:12.265Z,39.30
2018-08-04T01:31:12.277Z,37.50
2018-08-04T01:32:12.481Z,37.10
2018-08-04T01:33:12.320Z,41.40
2018-08-04T01:34:12.308Z,37.30
2018-08-04T01:35:12.392Z,35.70
2018-08-04T01:36:12.337Z,41.60
2018-08-04T01:37:12.545Z,42.30
2018-08-04T01:38:12.404Z,37.90
2018-08-04T01:39:12.405Z,35.50
2018-08-04T01:40:12.391Z,35.10
2018-08-04T01:41:12.386Z,32.00
2018-08-04T01:42:12.597Z,31.70
2018-08-04T01:43:12.411Z,31.40
2018-08-04T01:44:12.454Z,36.80
2018-08-04T01:45:12.425Z,37.40
2018-08-04T01:46:12.486Z,39.10
2018-08-04T01:47:12.729Z,38.50
2018-08-04T01:48:12.508Z,39.40
2018-08-04T01:49:12.491Z,36.20
2018-08-04T01:50:12.528Z,37.10
2018-08-04T01:51:12.504Z,42.90
2018-08-04T01:52:12.716Z,40.10
2018-08-04T01:53:12.554Z,37.30
2018-08-04T01:54:12.534Z,37.20
2018-08-04T01:55:12.536Z,38.50
2018-08-04T01:56:12.558Z,40.50
2018-08-04T01:57:12.942Z,40.30
2018-08-04T01:58:12.589Z,44.00
2018-08-04T01:59:12.697Z,47.90
2018-08-04T02:00:12.606Z,47.40
2018-08-04T02:01:12.614Z,45.40
2018-08-04T02:02:12.843Z,46.30
2018-08-04T02:03:12.665Z,41.40
2018-08-04T02:04:12.636Z,41.00
2018-08-04T02:05:12.682Z,41.60
2018-08-04T02:06:12.788Z,42.70
2018-08-04T02:07:12.951Z,40.40
2018-08-04T02:08:12.692Z,38.80
2018-08-04T02:09:12.701Z,37.70
2018-08-04T02:10:12.711Z,36.40
2018-08-04T02:11:12.847Z,35.20
2018-08-04T02:12:12.952Z,37.10
2018-08-04T02:13:12.767Z,36.20
2018-08-04T02:14:12.769Z,41.30
2018-08-04T02:15:12.777Z,39.40
2018-08-04T02:16:12.787Z,37.90
2018-08-04T02:17:12.990Z,36.00
2018-08-04T02:18:12.791Z,33.00
2018-08-04T02:19:12.822Z,34.70
2018-08-04T02:20:12.847Z,32.10
2018-08-04T02:21:12.847Z,32.80
2018-08-04T02:22:13.080Z,33.50
2018-08-04T02:23:12.872Z,35.00
2018-08-04T02:24:12.888Z,35.10
2018-08-04T02:25:12.887Z,38.20
2018-08-04T02:26:12.903Z,37.30
2018-08-04T02:27:13.119Z,36.70
2018-08-04T02:28:12.917Z,35.80
2018-08-04T02:29:12.916Z,33.90
2018-08-04T02:30:12.939Z,35.60
2018-08-04T02:31:12.971Z,35.60
2018-08-04T02:32:13.172Z,39.20
2018-08-04T02:33:12.969Z,37.70
2018-08-04T02:34:13.001Z,35.60
2018-08-04T02:35:12.985Z,36.80
2018-08-04T02:36:13.129Z,35.60
2018-08-04T02:37:13.204Z,34.50
2018-08-04T02:38:13.150Z,35.70
2018-08-04T02:39:13.057Z,37.30
2018-08-04T02:40:13.050Z,41.50
2018-08-04T02:41:13.050Z,41.80
2018-08-04T02:42:13.084Z,42.00
2018-08-04T02:43:13.284Z,42.70
2018-08-04T02:44:13.088Z,40.00
2018-08-04T02:45:13.151Z,37.10
2018-08-04T02:46:13.122Z,38.00
2018-08-04T02:47:13.144Z,42.20
2018-08-04T02:48:13.176Z,48.80
2018-08-04T02:49:13.343Z,44.80
2018-08-04T02:50:13.169Z,47.00
2018-08-04T02:51:13.296Z,44.40
2018-08-04T02:52:13.222Z,48.70
2018-08-04T02:53:13.197Z,46.10
2018-08-04T02:54:13.412Z,47.00
2018-08-04T02:55:13.299Z,47.80
2018-08-04T02:56:13.237Z,41.50
2018-08-04T02:57:13.367Z,42.20
2018-08-04T02:58:13.313Z,44.30
2018-08-04T02:59:13.519Z,36.60
2018-08-04T03:00:13.273Z,40.90
2018-08-04T03:01:13.287Z,34.60
2018-08-04T03:02:13.422Z,33.40
2018-08-04T03:03:13.303Z,30.60
2018-08-04T03:04:13.362Z,32.90
2018-08-04T03:05:13.546Z,31.50
2018-08-04T03:06:13.365Z,32.30
2018-08-04T03:07:13.371Z,31.10
2018-08-04T03:08:13.371Z,31.80
2018-08-04T03:09:13.384Z,31.20
2018-08-04T03:10:13.638Z,30.40
2018-08-04T03:11:13.448Z,30.80
2018-08-04T03:12:13.533Z,32.30
2018-08-04T03:13:13.436Z,30.50
2018-08-04T03:14:13.555Z,30.20
2018-08-04T03:15:13.720Z,33.20
2018-08-04T03:16:13.671Z,33.70
2018-08-04T03:17:13.472Z,32.80
2018-08-04T03:18:13.482Z,33.10
2018-08-04T03:19:13.614Z,31.50
2018-08-04T03:20:13.626Z,29.60
2018-08-04T03:21:13.720Z,31.00
2018-08-04T03:22:13.566Z,30.90
2018-08-04T03:23:13.661Z,31.00
2018-08-04T03:24:13.547Z,30.70
2018-08-04T03:25:13.601Z,32.50
2018-08-04T03:26:13.791Z,30.40
2018-08-04T03:27:13.578Z,32.00
2018-08-04T03:28:13.592Z,31.70
2018-08-04T03:29:13.604Z,30.40
2018-08-04T03:30:13.606Z,29.20
2018-08-04T03:31:13.868Z,29.20
2018-08-04T03:32:13.762Z,28.00
2018-08-04T03:33:13.670Z,26.40
2018-08-04T03:34:13.781Z,26.10
2018-08-04T03:35:13.718Z,25.90
2018-08-04T03:36:13.880Z,26.20
2018-08-04T03:37:13.731Z,28.40
2018-08-04T03:38:13.720Z,29.90
2018-08-04T03:39:13.727Z,29.70
2018-08-04T03:40:13.851Z,27.90
2018-08-04T03:41:13.941Z,27.90
2018-08-04T03:42:13.758Z,26.80
2018-08-04T03:43:13.886Z,26.70
2018-08-04T03:44:13.767Z,27.10
2018-08-04T03:45:13.800Z,26.80
2018-08-04T03:46:14.032Z,27.20
2018-08-04T03:47:13.797Z,27.80
2018-08-04T03:48:13.868Z,28.30
2018-08-04T03:49:13.838Z,29.70
2018-08-04T03:50:13.967Z,32.40
2018-08-04T03:51:13.981Z,30.90
2018-08-04T03:52:14.188Z,29.40
2018-08-04T03:53:13.880Z,28.10
2018-08-04T03:54:14.016Z,28.00
2018-08-04T03:55:13.900Z,28.30
2018-08-04T03:56:14.031Z,27.80
2018-08-04T03:57:13.927Z,27.40
2018-08-04T03:58:14.275Z,26.50
2018-08-04T03:59:14.069Z,25.00
2018-08-04T04:00:13.970Z,23.20
2018-08-04T04:01:13.966Z,24.50
2018-08-04T04:02:13.974Z,25.60
2018-08-04T04:03:14.186Z,23.10
2018-08-04T04:04:14.005Z,22.70
2018-08-04T04:05:14.016Z,22.30
2018-08-04T04:06:14.035Z,23.30
2018-08-04T04:07:14.040Z,23.40
2018-08-04T04:08:14.249Z,28.80
2018-08-04T04:09:14.057Z,21.60
2018-08-04T04:10:14.088Z,22.60
2018-08-04T04:11:14.087Z,22.70
2018-08-04T04:12:14.138Z,23.00
2018-08-04T04:13:14.266Z,23.50
2018-08-04T04:14:14.124Z,23.10
2018-08-04T04:15:14.121Z,22.70
2018-08-04T04:16:14.262Z,23.00
2018-08-04T04:17:14.154Z,23.60
2018-08-04T04:18:14.464Z,23.20
2018-08-04T04:19:14.184Z,24.60
2018-08-04T04:20:14.173Z,23.40
2018-08-04T04:21:14.183Z,24.00
2018-08-04T04:22:14.217Z,26.00
2018-08-04T04:23:14.371Z,26.10
2018-08-04T04:24:14.241Z,26.00
2018-08-04T04:25:14.240Z,27.10
2018-08-04T04:26:14.260Z,24.60
2018-08-04T04:27:14.389Z,25.50
2018-08-04T04:28:14.600Z,25.20
2018-08-04T04:29:14.295Z,25.90
2018-08-04T04:30:14.308Z,24.80
2018-08-04T04:31:14.305Z,26.00
2018-08-04T04:32:14.354Z,25.30
2018-08-04T04:33:14.323Z,25.10
2018-08-04T04:34:14.764Z,24.80
2018-08-04T04:35:14.349Z,24.70
2018-08-04T04:36:14.401Z,23.70
2018-08-04T04:37:14.380Z,23.10
2018-08-04T04:38:14.427Z,24.30
2018-08-04T04:39:14.556Z,24.20
2018-08-04T04:40:14.600Z,24.10
2018-08-04T04:41:14.546Z,24.60
2018-08-04T04:42:14.424Z,25.60
2018-08-04T04:43:14.567Z,25.60
2018-08-04T04:44:14.468Z,26.10
2018-08-04T04:45:14.677Z,25.60
2018-08-04T04:46:14.601Z,24.90
2018-08-04T04:47:14.477Z,22.50
2018-08-04T04:48:14.514Z,25.00
2018-08-04T04:49:14.521Z,26.60
2018-08-04T04:50:14.736Z,27.50
2018-08-04T04:51:14.535Z,28.90
2018-08-04T04:52:14.546Z,29.40
2018-08-04T04:53:14.558Z,30.00
2018-08-04T04:54:14.563Z,28.70
2018-08-04T04:55:14.770Z,28.10
2018-08-04T04:56:14.713Z,28.10
2018-08-04T04:57:14.641Z,27.30
2018-08-04T04:58:14.627Z,27.90
2018-08-04T04:59:14.646Z,30.20
2018-08-04T05:00:14.944Z,28.00
2018-08-04T05:01:14.655Z,29.00
2018-08-04T05:02:14.662Z,25.70
2018-08-04T05:03:14.721Z,26.30
2018-08-04T05:04:14.699Z,25.40
2018-08-04T05:05:14.988Z,24.20
2018-08-04T05:06:14.707Z,25.10
2018-08-04T05:07:14.734Z,27.10
2018-08-04T05:08:14.742Z,24.60
2018-08-04T05:09:14.750Z,23.00
2018-08-04T05:10:14.904Z,23.60
2018-08-04T05:11:14.771Z,24.40
2018-08-04T05:12:14.778Z,25.20
2018-08-04T05:13:15.299Z,26.30
2018-08-04T05:14:14.804Z,24.90
2018-08-04T05:15:14.937Z,23.80
2018-08-04T05:16:14.821Z,24.80
2018-08-04T05:17:14.834Z,23.30
2018-08-04T05:18:15.147Z,22.00
2018-08-04T05:19:14.848Z,24.00
2018-08-04T05:20:14.875Z,22.70
2018-08-04T05:21:14.873Z,23.30
2018-08-04T05:22:14.898Z,23.50
2018-08-04T05:23:15.223Z,23.40
2018-08-04T05:24:14.907Z,22.10
2018-08-04T05:25:14.932Z,22.00
2018-08-04T05:26:14.942Z,22.20
2018-08-04T05:27:14.960Z,22.00
2018-08-04T05:28:15.115Z,19.80
2018-08-04T05:29:15.398Z,20.20
2018-08-04T05:30:15.031Z,21.00
2018-08-04T05:31:14.989Z,21.70
2018-08-04T05:32:15.006Z,20.00
2018-08-04T05:33:15.022Z,20.80
2018-08-04T05:34:15.230Z,21.40
2018-08-04T05:35:15.052Z,19.80
2018-08-04T05:36:15.054Z,19.60
2018-08-04T05:37:15.073Z,19.00
2018-08-04T05:38:15.089Z,20.50
2018-08-04T05:39:15.450Z,20.50
2018-08-04T05:40:15.084Z,18.80
2018-08-04T05:41:15.124Z,19.00
2018-08-04T05:42:15.115Z,18.20
2018-08-04T05:43:15.266Z,17.60
2018-08-04T05:44:15.451Z,14.40
2018-08-04T05:45:15.206Z,12.70
2018-08-04T05:46:15.160Z,13.10
2018-08-04T05:47:15.302Z,12.50
2018-08-04T05:48:15.197Z,12.40
2018-08-04T05:49:15.410Z,12.70
2018-08-04T05:50:15.333Z,12.70
2018-08-04T05:51:15.216Z,13.40
2018-08-04T05:52:15.358Z,12.50
2018-08-04T05:53:15.368Z,13.10
2018-08-04T05:54:15.687Z,13.60
2018-08-04T05:55:15.395Z,12.50
2018-08-04T05:56:15.301Z,14.00
2018-08-04T05:57:15.289Z,13.80
2018-08-04T05:58:15.308Z,14.70
2018-08-04T05:59:15.618Z,15.90
2018-08-04T06:00:15.319Z,17.00
2018-08-04T06:01:15.460Z,19.00
2018-08-04T06:02:15.353Z,19.20
2018-08-04T06:03:15.382Z,17.80
2018-08-04T06:04:15.528Z,20.60
2018-08-04T06:05:15.385Z,17.60
2018-08-04T06:06:15.453Z,17.10
2018-08-04T06:07:15.413Z,18.30
2018-08-04T06:08:15.423Z,19.00
2018-08-04T06:09:15.855Z,17.70
2018-08-04T06:10:15.447Z,16.70
2018-08-04T06:11:15.454Z,15.30
2018-08-04T06:12:15.473Z,14.50
2018-08-04T06:13:15.479Z,15.50
2018-08-04T06:14:15.692Z,15.10
2018-08-04T06:15:15.504Z,14.10
2018-08-04T06:16:15.524Z,14.60
2018-08-04T06:17:15.532Z,14.80
2018-08-04T06:18:15.661Z,14.50
2018-08-04T06:19:15.847Z,14.90
2018-08-04T06:20:15.680Z,16.90
2018-08-04T06:21:15.577Z,15.80
2018-08-04T06:22:15.579Z,14.90
2018-08-04T06:23:15.608Z,15.10
2018-08-04T06:24:15.927Z,15.60
2018-08-04T06:25:15.658Z,14.70
2018-08-04T06:26:15.749Z,14.70
2018-08-04T06:27:15.634Z,15.80
2018-08-04T06:28:15.837Z,13.60
2018-08-04T06:29:15.973Z,13.60
2018-08-04T06:30:15.686Z,14.40
2018-08-04T06:31:15.811Z,15.10
2018-08-04T06:32:15.819Z,13.90
2018-08-04T06:33:15.719Z,14.30
2018-08-04T06:34:15.972Z,15.70
2018-08-04T06:35:15.738Z,16.00
2018-08-04T06:36:15.883Z,15.80
2018-08-04T06:37:15.801Z,16.30
2018-08-04T06:38:15.759Z,16.10
2018-08-04T06:39:15.987Z,16.00
2018-08-04T06:40:15.779Z,16.80
2018-08-04T06:41:15.810Z,17.80
2018-08-04T06:42:15.820Z,18.50
2018-08-04T06:43:15.943Z,18.30
2018-08-04T06:44:16.067Z,19.20
2018-08-04T06:45:15.845Z,19.40
2018-08-04T06:46:15.985Z,21.30
2018-08-04T06:47:15.866Z,20.30
2018-08-04T06:48:16.007Z,20.70
2018-08-04T06:49:16.106Z,21.80
2018-08-04T06:50:15.913Z,20.80
2018-08-04T06:51:15.913Z,21.50
2018-08-04T06:52:15.978Z,21.40
2018-08-04T06:53:15.943Z,22.70
2018-08-04T06:54:16.083Z,21.70
2018-08-04T06:55:16.292Z,22.30
2018-08-04T06:56:15.977Z,23.00
2018-08-04T06:57:15.981Z,23.20
2018-08-04T06:58:16.014Z,24.00
2018-08-04T06:59:16.012Z,23.50
2018-08-04T07:00:16.064Z,24.70
2018-08-04T07:01:16.321Z,24.50
2018-08-04T07:02:16.028Z,26.80
2018-08-04T07:03:16.058Z,27.10
2018-08-04T07:04:16.070Z,26.70
2018-08-04T07:05:16.073Z,27.90
2018-08-04T07:06:16.389Z,28.40
2018-08-04T07:07:16.118Z,26.70
2018-08-04T07:08:16.107Z,29.20
2018-08-04T07:09:16.241Z,29.90
2018-08-04T07:10:16.259Z,29.90
2018-08-04T07:11:16.139Z,32.10
2018-08-04T07:12:16.578Z,31.50
2018-08-04T07:13:16.159Z,30.10
2018-08-04T07:14:16.227Z,33.20
2018-08-04T07:15:16.181Z,32.00
2018-08-04T07:16:16.203Z,33.30
2018-08-04T07:17:16.421Z,33.40
2018-08-04T07:18:16.229Z,34.90
2018-08-04T07:19:16.242Z,34.60
2018-08-04T07:20:16.366Z,32.30
2018-08-04T07:21:16.383Z,34.40
2018-08-04T07:22:16.278Z,33.00
2018-08-04T07:23:17.841Z,33.30
2018-08-04T07:24:16.304Z,35.80
2018-08-04T07:25:16.312Z,33.40
2018-08-04T07:26:16.323Z,34.80
2018-08-04T07:27:16.332Z,35.80
2018-08-04T07:28:16.340Z,35.40
2018-08-04T07:29:16.605Z,35.40
2018-08-04T07:30:16.356Z,34.90
2018-08-04T07:31:16.500Z,38.80
2018-08-04T07:32:16.390Z,33.70
2018-08-04T07:33:16.520Z,35.10
2018-08-04T07:34:16.435Z,35.30
2018-08-04T07:35:16.629Z,36.90
2018-08-04T07:36:16.420Z,34.50
2018-08-04T07:37:16.438Z,35.50
2018-08-04T07:38:16.571Z,38.60
2018-08-04T07:39:16.462Z,33.80
2018-08-04T07:40:16.724Z,34.20
2018-08-04T07:41:16.498Z,35.00
2018-08-04T07:42:16.532Z,34.20
2018-08-04T07:43:16.514Z,34.50
2018-08-04T07:44:16.641Z,32.60
2018-08-04T07:45:16.674Z,32.50
2018-08-04T07:46:16.742Z,31.90
2018-08-04T07:47:16.676Z,32.00
2018-08-04T07:48:16.686Z,32.20
2018-08-04T07:49:16.583Z,31.00
2018-08-04T07:50:16.601Z,31.20
2018-08-04T07:51:16.607Z,31.30
2018-08-04T07:52:16.916Z,30.50
2018-08-04T07:53:16.620Z,31.80
2018-08-04T07:54:16.754Z,30.50
2018-08-04T07:55:16.644Z,28.20
2018-08-04T07:56:16.668Z,29.20
2018-08-04T07:57:16.901Z,30.00
2018-08-04T07:58:16.677Z,30.20
2018-08-04T07:59:16.689Z,32.10
2018-08-04T08:00:16.709Z,32.10
2018-08-04T08:01:16.712Z,30.90
2018-08-04T08:02:16.931Z,32.10
2018-08-04T08:03:16.860Z,36.40
2018-08-04T08:04:16.749Z,36.50
2018-08-04T08:05:16.771Z,34.40
2018-08-04T08:06:16.765Z,34.20
2018-08-04T08:07:17.216Z,37.40
2018-08-04T08:08:16.804Z,37.60
2018-08-04T08:09:16.805Z,39.40
2018-08-04T08:10:16.869Z,42.40
2018-08-04T08:11:16.855Z,37.10
2018-08-04T08:12:17.156Z,40.00
2018-08-04T08:13:16.885Z,40.80
2018-08-04T08:14:16.871Z,41.60
2018-08-04T08:15:16.873Z,44.80
2018-08-04T08:16:16.889Z,38.50
2018-08-04T08:17:17.084Z,36.60
2018-08-04T08:18:17.024Z,35.50
2018-08-04T08:19:16.914Z,36.20
2018-08-04T08:20:16.974Z,42.20
2018-08-04T08:21:16.944Z,37.60
2018-08-04T08:22:17.159Z,41.50
2018-08-04T08:23:17.136Z,41.90
2018-08-04T08:24:17.097Z,39.10
2018-08-04T08:25:17.109Z,38.10
2018-08-04T08:26:17.115Z,40.40
2018-08-04T08:27:17.360Z,43.50
2018-08-04T08:28:17.141Z,45.60
2018-08-04T08:29:17.040Z,42.90
2018-08-04T08:30:17.038Z,41.60
2018-08-04T08:31:17.126Z,44.70
2018-08-04T08:32:17.224Z,46.00
2018-08-04T08:33:17.197Z,45.10
2018-08-04T08:34:17.214Z,46.30
2018-08-04T08:35:17.426Z,42.70
2018-08-04T08:36:17.101Z,45.40
2018-08-04T08:37:17.240Z,47.90
2018-08-04T08:38:17.124Z,51.70
2018-08-04T08:39:17.265Z,53.60
2018-08-04T08:40:17.393Z,48.40
2018-08-04T08:41:17.170Z,50.90
2018-08-04T08:42:17.161Z,49.80
2018-08-04T08:43:17.307Z,52.40
2018-08-04T08:44:17.198Z,48.80
2018-08-04T08:45:17.409Z,46.90
2018-08-04T08:46:17.342Z,47.00
2018-08-04T08:47:17.266Z,46.70
2018-08-04T08:48:17.246Z,49.10
2018-08-04T08:49:17.376Z,45.20
2018-08-04T08:50:17.588Z,43.50
2018-08-04T08:51:17.290Z,42.20
2018-08-04T08:52:17.409Z,41.50
2018-08-04T08:53:17.330Z,40.90
2018-08-04T08:54:17.301Z,44.30
2018-08-04T08:55:17.509Z,41.30
2018-08-04T08:56:17.343Z,45.10
2018-08-04T08:57:17.348Z,43.50
2018-08-04T08:58:17.481Z,40.60
2018-08-04T08:59:17.397Z,40.10
2018-08-04T09:00:17.418Z,41.60
2018-08-04T09:01:17.622Z,40.00
2018-08-04T09:02:17.398Z,39.20
2018-08-04T09:03:17.417Z,39.00
2018-08-04T09:04:17.414Z,40.40
2018-08-04T09:05:17.438Z,38.90
2018-08-04T09:06:17.569Z,37.40
2018-08-04T09:07:17.644Z,43.00
2018-08-04T09:08:17.474Z,37.60
2018-08-04T09:09:17.473Z,38.40
2018-08-04T09:10:17.725Z,37.30
2018-08-04T09:11:17.536Z,37.70
2018-08-04T09:12:17.516Z,40.70
2018-08-04T09:13:17.539Z,41.10
2018-08-04T09:14:17.546Z,40.70
2018-08-04T09:15:17.758Z,42.80
2018-08-04T09:16:17.567Z,41.10
2018-08-04T09:17:17.561Z,40.50
2018-08-04T09:18:17.576Z,39.70
2018-08-04T09:19:17.591Z,44.90
2018-08-04T09:20:17.839Z,42.50
2018-08-04T09:21:17.744Z,44.10
2018-08-04T09:22:17.751Z,45.60
2018-08-04T09:23:17.641Z,41.40
2018-08-04T09:24:17.665Z,40.00
2018-08-04T09:25:17.857Z,41.10
2018-08-04T09:26:17.708Z,39.30
2018-08-04T09:27:17.689Z,40.30
2018-08-04T09:28:17.719Z,42.10
2018-08-04T09:29:17.741Z,42.20
2018-08-04T09:30:17.924Z,43.60
2018-08-04T09:31:17.855Z,38.20
2018-08-04T09:32:17.869Z,37.30
2018-08-04T09:33:17.878Z,41.00
2018-08-04T09:34:17.778Z,35.70
2018-08-04T09:35:17.988Z,36.10
2018-08-04T09:36:17.792Z,36.10
2018-08-04T09:37:17.801Z,35.30
2018-08-04T09:38:17.936Z,35.00
2018-08-04T09:39:17.813Z,37.30
2018-08-04T09:40:17.962Z,36.10
2018-08-04T09:41:18.048Z,34.50
2018-08-04T09:42:17.868Z,33.70
2018-08-04T09:43:17.882Z,32.00
2018-08-04T09:44:17.885Z,34.10
2018-08-04T09:45:17.904Z,34.60
2018-08-04T09:46:18.025Z,35.00
2018-08-04T09:47:18.243Z,34.00
2018-08-04T09:48:17.929Z,35.30
2018-08-04T09:49:17.933Z,35.40
2018-08-04T09:50:18.077Z,34.80
2018-08-04T09:51:17.961Z,35.60
2018-08-04T09:52:18.100Z,32.40
2018-08-04T09:53:18.316Z,34.30
2018-08-04T09:54:18.124Z,32.00
2018-08-04T09:55:18.136Z,35.00
2018-08-04T09:56:18.016Z,32.80
2018-08-04T09:57:18.155Z,33.50
2018-08-04T09:58:18.037Z,34.00
2018-08-04T09:59:18.259Z,34.00
2018-08-04T10:00:18.068Z,32.00
2018-08-04T10:01:18.092Z,33.70
2018-08-04T10:02:18.138Z,32.90
2018-08-04T10:03:18.099Z,33.20
2018-08-04T10:04:18.322Z,33.10
2018-08-04T10:05:18.188Z,31.90
2018-08-04T10:06:18.147Z,31.50
2018-08-04T10:07:18.278Z,31.60
2018-08-04T10:08:18.168Z,32.40
2018-08-04T10:09:18.166Z,32.10
2018-08-04T10:10:18.391Z,32.10
2018-08-04T10:11:18.280Z,29.70
2018-08-04T10:12:18.217Z,31.00
2018-08-04T10:13:18.260Z,29.80
2018-08-04T10:14:18.237Z,30.30
2018-08-04T10:15:18.243Z,30.00
2018-08-04T10:16:18.462Z,28.50
2018-08-04T10:17:18.392Z,29.30
2018-08-04T10:18:18.286Z,28.70
2018-08-04T10:19:18.420Z,30.60
2018-08-04T10:20:18.333Z,28.90
2018-08-04T10:21:18.531Z,29.40
2018-08-04T10:22:18.362Z,25.80
2018-08-04T10:23:18.373Z,28.80
2018-08-04T10:24:18.362Z,28.50
2018-08-04T10:25:18.376Z,26.40
2018-08-04T10:26:18.391Z,26.30
2018-08-04T10:27:18.595Z,25.20
2018-08-04T10:28:18.397Z,26.00
2018-08-04T10:29:18.533Z,25.50
2018-08-04T10:30:18.551Z,27.60
2018-08-04T10:31:18.451Z,24.30
2018-08-04T10:32:18.634Z,22.70
2018-08-04T10:33:18.669Z,23.20
2018-08-04T10:34:18.486Z,22.90
2018-08-04T10:35:18.494Z,23.20
2018-08-04T10:36:18.513Z,21.90
2018-08-04T10:37:18.511Z,22.60
2018-08-04T10:38:18.535Z,22.20
2018-08-04T10:39:18.780Z,23.00
2018-08-04T10:40:18.679Z,23.20
2018-08-04T10:41:18.692Z,22.80
2018-08-04T10:42:18.703Z,22.60
2018-08-04T10:43:18.714Z,23.20
2018-08-04T10:44:18.812Z,22.60
2018-08-04T10:45:18.615Z,22.70
2018-08-04T10:46:18.638Z,22.90
2018-08-04T10:47:18.654Z,22.80
2018-08-04T10:48:18.664Z,22.00
2018-08-04T10:49:18.811Z,22.10
2018-08-04T10:50:18.677Z,22.90
2018-08-04T10:51:18.897Z,23.00
2018-08-04T10:52:18.831Z,24.60
2018-08-04T10:53:18.758Z,24.20
2018-08-04T10:54:18.747Z,22.30
2018-08-04T10:55:18.749Z,23.40
2018-08-04T10:56:18.956Z,22.90
2018-08-04T10:57:18.785Z,21.30
2018-08-04T10:58:18.786Z,23.40
2018-08-04T10:59:18.789Z,23.40
2018-08-04T11:00:18.830Z,24.10
2018-08-04T11:01:19.032Z,25.00
2018-08-04T11:02:18.847Z,25.00
2018-08-04T11:03:18.858Z,25.40
2018-08-04T11:04:18.989Z,25.20
2018-08-04T11:05:19.007Z,24.90
2018-08-04T11:06:19.103Z,23.10
2018-08-04T11:07:18.903Z,24.90
2018-08-04T11:08:18.920Z,24.80
2018-08-04T11:09:18.940Z,25.70
2018-08-04T11:10:19.067Z,24.50
2018-08-04T11:11:18.960Z,22.90
2018-08-04T11:12:19.222Z,23.60
2018-08-04T11:13:19.115Z,24.00
2018-08-04T11:14:19.001Z,23.40
2018-08-04T11:15:19.014Z,23.00
2018-08-04T11:16:19.155Z,22.40
2018-08-04T11:17:19.051Z,21.90
2018-08-04T11:18:19.274Z,22.70
2018-08-04T11:19:19.082Z,21.60
2018-08-04T11:20:19.212Z,20.50
2018-08-04T11:21:19.222Z,21.50
2018-08-04T11:22:19.117Z,19.70
2018-08-04T11:23:19.256Z,21.10
2018-08-04T11:24:19.386Z,20.80
2018-08-04T11:25:19.161Z,20.60
2018-08-04T11:26:19.179Z,21.60
2018-08-04T11:27:19.207Z,20.90
2018-08-04T11:28:19.199Z,20.20
2018-08-04T11:29:19.542Z,21.60
2018-08-04T11:30:19.243Z,20.40
2018-08-04T11:31:19.247Z,21.50
2018-08-04T11:32:19.265Z,21.10
2018-08-04T11:33:19.284Z,21.30
2018-08-04T11:34:19.300Z,22.30
2018-08-04T11:35:19.558Z,21.60
2018-08-04T11:36:19.451Z,20.40
2018-08-04T11:37:19.341Z,20.40
2018-08-04T11:38:19.404Z,21.10
2018-08-04T11:39:19.382Z,20.10
2018-08-04T11:40:19.557Z,19.70
2018-08-04T11:41:19.401Z,19.60
2018-08-04T11:42:19.418Z,20.60
2018-08-04T11:43:19.477Z,21.30
2018-08-04T11:44:19.779Z,22.10
2018-08-04T11:45:19.473Z,19.70
2018-08-04T11:46:19.485Z,19.60
2018-08-04T11:47:19.504Z,18.90
2018-08-04T11:48:19.648Z,18.40
2018-08-04T11:49:19.960Z,17.90
2018-08-04T11:50:19.599Z,20.10
2018-08-04T11:51:19.573Z,19.40
2018-08-04T11:52:19.714Z,19.20
2018-08-04T11:53:19.627Z,18.80
2018-08-04T11:54:19.951Z,17.50
2018-08-04T11:55:19.642Z,18.00
2018-08-04T11:56:19.658Z,18.20
2018-08-04T11:57:19.799Z,19.70
2018-08-04T11:58:19.743Z,19.40
2018-08-04T11:59:19.919Z,18.90
2018-08-04T12:00:19.729Z,19.90
2018-08-04T12:01:19.801Z,19.70
2018-08-04T12:02:19.779Z,19.40
2018-08-04T12:03:19.785Z,19.30
2018-08-04T12:04:20.016Z,20.90
2018-08-04T12:05:19.843Z,21.10
2018-08-04T12:06:19.853Z,19.70
2018-08-04T12:07:19.903Z,20.00
2018-08-04T12:08:19.881Z,20.60
2018-08-04T12:09:20.105Z,20.40
2018-08-04T12:10:19.907Z,20.60
2018-08-04T12:11:19.944Z,23.30
2018-08-04T12:12:19.937Z,23.60
2018-08-04T12:13:19.969Z,23.60
2018-08-04T12:14:20.212Z,23.70
2018-08-04T12:15:19.991Z,21.20
2018-08-04T12:16:20.006Z,20.40
2018-08-04T12:17:20.030Z,21.90
2018-08-04T12:18:20.071Z,21.50
2018-08-04T12:19:20.273Z,21.60
2018-08-04T12:20:20.086Z,22.10
2018-08-04T12:21:20.225Z,21.60
2018-08-04T12:22:20.242Z,21.10
2018-08-04T12:23:20.186Z,21.30
2018-08-04T12:24:20.357Z,21.40
2018-08-04T12:25:20.186Z,21.10
2018-08-04T12:26:20.236Z,21.30
2018-08-04T12:27:20.207Z,21.00
2018-08-04T12:28:20.231Z,20.70
2018-08-04T12:29:20.242Z,21.60
2018-08-04T12:30:20.504Z,21.40
2018-08-04T12:31:20.310Z,20.90
2018-08-04T12:32:20.299Z,20.30
2018-08-04T12:33:20.338Z,19.60
2018-08-04T12:34:20.332Z,20.50
2018-08-04T12:35:20.676Z,20.70
2018-08-04T12:36:20.378Z,20.00
2018-08-04T12:37:20.434Z,20.60
2018-08-04T12:38:20.403Z,20.60
2018-08-04T12:39:20.550Z,21.50
2018-08-04T12:40:20.643Z,21.60
2018-08-04T12:41:20.465Z,22.60
2018-08-04T12:42:20.483Z,22.30
2018-08-04T12:43:20.616Z,24.00
2018-08-04T12:44:20.512Z,24.90
2018-08-04T12:45:20.885Z,25.20
2018-08-04T12:46:20.557Z,24.60
2018-08-04T12:47:20.566Z,25.30
2018-08-04T12:48:20.585Z,25.60
2018-08-04T12:49:20.598Z,26.20
2018-08-04T12:50:20.965Z,23.90
2018-08-04T12:51:20.674Z,22.30
2018-08-04T12:52:20.682Z,21.60
2018-08-04T12:53:20.785Z,23.80