createdAt,value
2022-11-25T00:02:12.307Z,4.02
2022-11-25T00:07:14.219Z,4.08
2022-11-25T00:12:22.582Z,4.16
2022-11-25T00:17:24.564Z,4.22
2022-11-25T00:22:26.519Z,4.27
2022-11-25T00:27:28.390Z,4.27
2022-11-25T00:32:32.930Z,4.28
2022-11-25T00:37:34.790Z,4.31
2022-11-25T00:42:58.259Z,4.39
2022-11-25T00:48:06.694Z,4.47
2022-11-25T00:53:08.740Z,4.54
2022-11-25T00:58:10.620Z,4.57
2022-11-25T01:03:13.695Z,4.63
2022-11-25T01:08:15.619Z,4.71
2022-11-25T01:13:17.449Z,4.81
2022-11-25T01:18:19.329Z,4.91
2022-11-25T01:23:21.221Z,5.01
2022-11-25T01:28:23.197Z,5.08
2022-11-25T01:33:28.815Z,5.04
2022-11-25T01:38:34.820Z,5.05
2022-11-25T01:43:37.304Z,5.01
2022-11-25T01:48:46.587Z,5.06
2022-11-25T01:53:49.348Z,5.08
2022-11-25T01:58:52.178Z,5.15
2022-11-25T02:03:57.503Z,5.23
2022-11-25T02:09:04.956Z,5.30
2022-11-25T02:14:08.550Z,5.38
2022-11-25T02:19:22.429Z,5.40
2022-11-25T02:24:39.199Z,5.43
2022-11-25T02:29:43.780Z,5.43
2022-11-25T02:34:49.769Z,5.44
2022-11-25T02:39:53.539Z,5.47
2022-11-25T02:44:55.359Z,5.50
2022-11-25T02:49:59.196Z,5.49
2022-11-25T02:55:01.088Z,5.49
2022-11-25T03:00:05.105Z,5.47
2022-11-25T03:05:07.241Z,5.45
2022-11-25T03:10:09.492Z,5.40
2022-11-25T03:15:12.360Z,5.41
2022-11-25T03:20:15.359Z,5.44
2022-11-25T03:25:17.433Z,5.44
2022-11-25T03:30:22.320Z,5.43
2022-11-25T03:35:25.289Z,5.44
2022-11-25T03:40:28.358Z,5.47
2022-11-25T03:45:30.325Z,5.49
2022-11-25T03:50:33.795Z,5.50
2022-11-25T03:55:35.796Z,5.55
2022-11-25T04:00:39.650Z,5.57
2022-11-25T04:05:42.085Z,5.63
2022-11-25T04:10:44.011Z,5.69
2022-11-25T04:15:47.503Z,5.69
2022-11-25T04:20:50.065Z,5.66
2022-11-25T04:25:52.327Z,5.64
2022-11-25T04:30:58.942Z,5.60
2022-11-25T04:36:00.950Z,5.54
2022-11-25T04:41:02.992Z,5.48
2022-11-25T04:46:15.402Z,5.50
2022-11-25T04:51:20.357Z,5.56
2022-11-25T04:56:25.301Z,5.60
2022-11-25T05:01:28.568Z,5.59
2022-11-25T05:06:36.926Z,5.59
2022-11-25T05:11:39.164Z,5.63
2022-11-25T05:16:41.121Z,5.66
2022-11-25T05:21:44.267Z,5.67
2022-11-25T05:26:46.795Z,5.74
2022-11-25T05:31:49.031Z,5.81
2022-11-25T05:36:52.066Z,5.87
2022-11-25T05:41:54.575Z,5.92
2022-11-25T05:46:56.483Z,5.92
2022-11-25T05:51:58.951Z,5.94
2022-11-25T05:57:01.202Z,5.97
2022-11-25T06:02:20.778Z,6.02
2022-11-25T06:07:22.864Z,6.05
2022-11-25T06:12:24.848Z,6.09
2022-11-25T06:17:26.741Z,6.11
2022-11-25T06:22:37.548Z,6.11
2022-11-25T06:28:04.954Z,6.08
2022-11-25T06:33:01.447Z,6.06
2022-11-25T06:38:03.519Z,6.03
2022-11-25T06:43:05.492Z,6.00
2022-11-25T06:48:07.305Z,6.04
2022-11-25T06:53:09.143Z,6.09
2022-11-25T06:58:34.455Z,6.11
2022-11-25T07:03:33.068Z,6.14
2022-11-25T07:08:34.996Z,6.17
2022-11-25T07:13:36.943Z,6.20
2022-11-25T07:18:39.712Z,6.25
2022-11-25T07:23:43.141Z,6.26
2022-11-25T07:28:45.607Z,6.26
2022-11-25T07:33:47.640Z,6.25
2022-11-25T07:38:49.920Z,6.33
2022-11-25T07:43:54.617Z,6.41
2022-11-25T07:49:00.670Z,6.46
2022-11-25T07:54:05.558Z,6.51
2022-11-25T07:59:11.347Z,6.60
2022-11-25T08:04:19.859Z,6.64
2022-11-25T08:09:23.877Z,6.71
2022-11-25T08:14:26.686Z,6.80
2022-11-25T08:19:31.598Z,6.80
2022-11-25T08:24:33.478Z,6.82
2022-11-25T08:29:35.778Z,6.87
2022-11-25T08:34:37.952Z,6.95
2022-11-25T08:39:56.438Z,7.00
2022-11-25T08:44:58.588Z,7.11
2022-11-25T08:50:00.468Z,7.26
2022-11-25T08:55:02.308Z,7.39
2022-11-25T09:00:08.292Z,7.48
2022-11-25T09:05:14.252Z,7.54
2022-11-25T09:10:17.875Z,7.64
2022-11-25T09:15:19.759Z,7.68
2022-11-25T09:20:21.754Z,7.74
2022-11-25T09:25:23.713Z,7.80
2022-11-25T09:30:26.551Z,7.89
2022-11-25T09:35:28.666Z,7.94
2022-11-25T09:40:42.400Z,8.03
2022-11-25T09:46:38.660Z,8.13
2022-11-25T09:51:56.763Z,8.22
2022-11-25T09:57:09.205Z,8.30
2022-11-25T10:02:20.479Z,8.41
2022-11-25T10:07:35.028Z,8.57
2022-11-25T10:12:43.620Z,8.69
2022-11-25T10:17:51.635Z,8.83
2022-11-25T10:23:11.958Z,9.07
2022-11-25T10:28:23.350Z,9.20
2022-11-25T10:33:29.032Z,9.27
2022-11-25T10:38:39.857Z,9.36
2022-11-25T10:43:43.190Z,9.41
2022-11-25T10:49:00.605Z,9.40
2022-11-25T10:54:09.236Z,9.35
2022-11-25T10:59:35.898Z,9.40
2022-11-25T11:05:09.520Z,9.49
2022-11-25T11:10:14.422Z,9.58
2022-11-25T11:15:23.185Z,9.71
2022-11-25T11:20:30.411Z,9.79
2022-11-25T11:25:35.625Z,9.84
2022-11-25T11:30:37.499Z,9.87
2022-11-25T11:35:52.826Z,9.95
2022-11-25T11:41:20.084Z,10.08
2022-11-25T11:46:42.047Z,10.06
2022-11-25T11:51:50.934Z,10.07
2022-11-25T11:57:14.868Z,10.19
2022-11-25T12:02:35.544Z,10.33
2022-11-25T12:08:14.862Z,10.31
2022-11-25T12:13:19.472Z,10.33
2022-11-25T12:18:49.905Z,10.39
2022-11-25T12:24:04.484Z,10.36
2022-11-25T12:29:12.186Z,10.29
2022-11-25T12:34:21.690Z,10.35
2022-11-25T12:39:40.736Z,10.38
2022-11-25T12:44:59.467Z,10.40
2022-11-25T12:50:01.888Z,10.41
2022-11-25T12:55:13.779Z,10.46
2022-11-25T13:06:10.751Z,10.49
2022-11-25T13:11:27.849Z,10.42
2022-11-25T13:16:32.080Z,10.32
2022-11-25T13:21:34.496Z,10.19
2022-11-25T13:26:48.560Z,10.12
2022-11-25T13:31:59.417Z,10.11
2022-11-25T13:37:22.910Z,10.08
2022-11-25T13:42:26.813Z,10.07
2022-11-25T13:47:28.605Z,10.08
2022-11-25T13:52:41.495Z,10.05
2022-11-25T13:58:04.175Z,10.01
2022-11-25T14:03:18.475Z,9.94
2022-11-25T14:08:32.687Z,9.89
2022-11-25T14:13:40.420Z,9.83
2022-11-25T14:19:28.497Z,9.78
2022-11-25T14:24:28.133Z,9.69
2022-11-25T14:29:32.999Z,9.65
2022-11-25T14:34:45.354Z,9.61
2022-11-25T14:40:01.628Z,9.56
2022-11-25T14:45:04.029Z,9.53
2022-11-25T14:55:37.178Z,9.49
2022-11-25T15:01:10.196Z,9.44
2022-11-25T15:06:14.086Z,9.37
2022-11-25T15:11:22.777Z,9.34
2022-11-25T15:16:55.009Z,9.32
2022-11-25T15:22:22.531Z,9.24
2022-11-25T15:27:27.953Z,9.16
2022-11-25T15:32:38.014Z,9.11
2022-11-25T15:37:39.813Z,9.07
2022-11-25T15:42:42.407Z,9.07
2022-11-25T15:47:45.084Z,9.05
2022-11-25T15:52:51.104Z,9.03
2022-11-25T15:57:54.429Z,9.03
2022-11-25T16:02:58.310Z,8.96
2022-11-25T16:08:32.498Z,8.95
2022-11-25T16:13:36.631Z,8.94
2022-11-25T16:18:41.621Z,8.94
2022-11-25T16:24:12.796Z,8.95
2022-11-25T16:29:22.590Z,8.97
2022-11-25T16:34:24.403Z,8.98
2022-11-25T16:39:26.282Z,8.98
2022-11-25T16:44:28.678Z,8.97
2022-11-25T16:49:31.518Z,8.93
2022-11-25T16:54:34.073Z,8.82
2022-11-25T16:59:40.102Z,8.74
2022-11-25T17:04:42.047Z,8.66
2022-11-25T17:09:45.092Z,8.61
2022-11-25T17:14:48.296Z,8.60
2022-11-25T17:19:50.304Z,8.59
2022-11-25T17:24:52.814Z,8.58
2022-11-25T17:29:56.587Z,8.57
2022-11-25T17:34:58.388Z,8.59
2022-11-25T17:40:00.236Z,8.62
2022-11-25T17:45:02.175Z,8.64
2022-11-25T17:50:21.462Z,8.63
2022-11-25T17:55:23.302Z,8.64
2022-11-25T18:00:25.449Z,8.66
2022-11-25T18:05:28.635Z,8.66
2022-11-25T18:10:30.641Z,8.60
2022-11-25T18:15:34.186Z,8.53
2022-11-25T18:20:35.995Z,8.47
2022-11-25T18:25:40.432Z,8.42
2022-11-25T18:30:42.879Z,8.34
2022-11-25T18:35:46.451Z,8.27
2022-11-25T18:40:53.259Z,8.18
2022-11-25T18:45:55.958Z,8.12
2022-11-25T18:50:57.833Z,8.07
2022-11-25T18:55:59.957Z,8.05
2022-11-25T19:01:04.791Z,8.02
2022-11-25T19:06:07.212Z,8.01
2022-11-25T19:11:19.267Z,7.96
2022-11-25T19:16:22.774Z,7.95
2022-11-25T19:21:24.748Z,7.93
2022-11-25T19:26:30.391Z,7.91
2022-11-25T19:31:33.505Z,7.89
2022-11-25T19:36:37.739Z,7.88
2022-11-25T19:41:39.602Z,7.84
2022-11-25T19:47:13.660Z,7.82
2022-11-25T19:52:21.453Z,7.82
2022-11-25T19:57:25.267Z,7.81
2022-11-25T20:02:27.261Z,7.79
2022-11-25T20:07:31.249Z,7.78
2022-11-25T20:12:33.219Z,7.77
2022-11-25T20:17:37.650Z,7.76
2022-11-25T20:22:43.631Z,7.77
2022-11-25T20:27:45.460Z,7.78
2022-11-25T20:32:47.359Z,7.78
2022-11-25T20:37:58.062Z,7.77
2022-11-25T20:43:00.517Z,7.78
2022-11-25T20:48:02.442Z,7.74
2022-11-25T20:53:04.385Z,7.72
2022-11-25T20:58:19.273Z,7.76
2022-11-25T21:03:21.501Z,7.81
2022-11-25T21:08:25.974Z,7.82
2022-11-25T21:13:30.133Z,7.83
2022-11-25T21:18:31.961Z,7.86
2022-11-25T21:23:36.591Z,7.87
2022-11-25T21:28:44.157Z,7.86
2022-11-25T21:33:47.257Z,7.81
2022-11-25T21:38:52.863Z,7.72
2022-11-25T21:43:54.865Z,7.61
2022-11-25T21:48:56.719Z,7.45
2022-11-25T21:53:58.528Z,7.23
2022-11-25T21:59:05.633Z,7.02
2022-11-25T22:04:13.067Z,6.78
2022-11-25T22:09:19.281Z,6.55
2022-11-25T22:14:28.797Z,6.36
2022-11-25T22:19:31.488Z,6.21
2022-11-25T22:24:33.929Z,6.08
2022-11-25T22:29:36.774Z,5.98
2022-11-25T22:34:39.683Z,5.89
2022-11-25T22:39:41.974Z,5.81
2022-11-25T22:44:47.031Z,5.71
2022-11-25T22:49:49.850Z,5.63
2022-11-25T22:54:51.802Z,5.60
2022-11-25T22:59:53.620Z,5.62
2022-11-25T23:04:56.662Z,5.63
2022-11-25T23:09:58.478Z,5.61
2022-11-25T23:15:00.269Z,5.60
2022-11-25T23:20:02.174Z,5.57
2022-11-25T23:25:12.159Z,5.56
2022-11-25T23:30:19.631Z,5.54
2022-11-25T23:35:36.348Z,5.51
2022-11-25T23:40:38.990Z,5.51
2022-11-25T23:45:52.615Z,5.50
2022-11-25T23:50:57.050Z,5.47
2022-11-25T23:55:58.995Z,5.41
