createdAt,value
2023-04-06T00:12:25.776Z,16.26
2023-04-06T00:27:25.781Z,13.63
2023-04-06T00:42:25.442Z,13.49
2023-04-06T00:57:25.753Z,13.72
2023-04-06T01:12:25.892Z,13.4
2023-04-06T01:42:25.843Z,13.36
2023-04-06T01:57:26.004Z,14.3
2023-04-06T02:12:25.578Z,12.94
2023-04-06T02:27:25.686Z,12.7
2023-04-06T02:42:25.865Z,13.11
2023-04-06T02:57:25.600Z,13.08
2023-04-06T03:12:25.858Z,12.84
2023-04-06T03:27:25.985Z,15.57
2023-04-06T03:42:30.814Z,15.54
2023-04-06T03:57:25.858Z,17.55
2023-04-06T04:12:25.819Z,12.72
2023-04-06T04:27:26.035Z,13.13
2023-04-06T04:42:25.722Z,14.81
2023-04-06T04:57:26.074Z,19.99
2023-04-06T05:12:26.093Z,15.49
2023-04-06T05:27:25.410Z,14.16
2023-04-06T05:42:25.729Z,13.28
2023-04-06T05:57:25.198Z,21.63
2023-04-06T06:12:25.716Z,13.89
2023-04-06T06:27:26.010Z,13.59
2023-04-06T06:42:40.308Z,15.95
2023-04-06T06:57:25.954Z,14.07
2023-04-06T07:12:30.852Z,10.6
2023-04-06T07:42:30.296Z,12.82
2023-04-06T07:57:25.774Z,10.15
2023-04-06T08:42:26.058Z,8.98
2023-04-06T08:57:25.685Z,11.86
2023-04-06T09:12:25.627Z,7.64
2023-04-06T09:27:25.770Z,8.16
2023-04-06T09:42:25.438Z,7.64
2023-04-06T09:57:26.341Z,11.15
2023-04-06T10:42:25.836Z,4.86
2023-04-06T10:57:25.605Z,5.62
2023-04-06T11:12:26.085Z,5.48
2023-04-06T11:27:25.517Z,4.79
2023-04-06T11:42:25.396Z,4.52
2023-04-06T11:57:25.446Z,4.63
2023-04-06T12:12:25.568Z,5.24
2023-04-06T12:27:26.033Z,4.53
2023-04-06T12:42:25.350Z,4.02
2023-04-06T12:57:25.546Z,4.17
2023-04-06T13:12:25.815Z,3.53
2023-04-06T13:27:25.316Z,3.65
2023-04-06T13:42:25.761Z,3.76
2023-04-06T13:57:26.055Z,4.06
2023-04-06T14:12:25.460Z,5.08
2023-04-06T14:42:25.702Z,3.5
2023-04-06T14:57:25.779Z,2.91
2023-04-06T15:12:25.717Z,4.16
2023-04-06T15:27:26.042Z,3.27
2023-04-06T15:42:25.544Z,2.62
2023-04-06T15:57:25.909Z,3.03
2023-04-06T16:12:27.209Z,2.57
2023-04-06T16:27:26.062Z,2.63
2023-04-06T16:42:25.546Z,2.12
2023-04-06T16:57:25.381Z,1.87
2023-04-06T17:27:25.917Z,9.56
2023-04-06T17:42:25.284Z,21.43
2023-04-06T17:57:25.975Z,9.9
2023-04-06T18:12:25.319Z,10.34
2023-04-06T18:27:25.750Z,11.29
2023-04-06T18:42:25.900Z,12.14
2023-04-06T18:57:25.580Z,21.23
2023-04-06T19:12:25.529Z,21.14
2023-04-06T19:27:25.286Z,27.49
2023-04-06T19:42:25.547Z,19.34
2023-04-06T19:57:25.496Z,16.54
2023-04-06T20:12:25.852Z,19.98
2023-04-06T20:27:25.764Z,19.75
2023-04-06T20:42:25.672Z,8.73
2023-04-06T20:57:25.559Z,8.53
2023-04-06T21:12:25.417Z,8.07
2023-04-06T21:27:25.304Z,8.92
2023-04-06T21:42:25.727Z,8.64
2023-04-06T21:57:25.155Z,7.65
2023-04-06T22:12:25.951Z,8.4
2023-04-06T22:42:25.958Z,6.83
2023-04-06T22:57:25.232Z,6.6
2023-04-06T23:27:25.279Z,6.42
2023-04-06T23:57:25.249Z,6.48
