createdAt,value
2018-09-08T00:00:26.236Z,13.20
2018-09-08T00:02:55.279Z,13.20
2018-09-08T00:05:25.691Z,13.30
2018-09-08T00:07:54.733Z,13.40
2018-09-08T00:10:24.262Z,13.50
2018-09-08T00:12:53.769Z,13.50
2018-09-08T00:15:28.088Z,13.60
2018-09-08T00:18:02.541Z,13.60
2018-09-08T00:20:37.168Z,13.60
2018-09-08T00:23:11.360Z,13.60
2018-09-08T00:25:45.805Z,13.60
2018-09-08T00:30:23.131Z,13.60
2018-09-08T00:32:52.478Z,13.60
2018-09-08T00:35:21.536Z,13.50
2018-09-08T00:37:51.632Z,13.50
2018-09-08T00:40:20.827Z,13.60
2018-09-08T00:42:49.848Z,13.60
2018-09-08T00:45:19.260Z,13.60
2018-09-08T00:47:48.556Z,13.60
2018-09-08T00:50:17.749Z,13.50
2018-09-08T00:52:46.996Z,13.50
2018-09-08T00:55:16.170Z,13.40
2018-09-08T00:57:45.614Z,13.30
2018-09-08T01:00:14.775Z,13.20
2018-09-08T01:02:44.724Z,13.20
2018-09-08T01:05:13.874Z,13.10
2018-09-08T01:07:43.045Z,13.00
2018-09-08T01:10:12.525Z,13.00
2018-09-08T01:12:41.752Z,12.90
2018-09-08T01:15:11.139Z,12.90
2018-09-08T01:17:40.525Z,12.90
2018-09-08T01:20:09.680Z,13.00
2018-09-08T01:22:38.968Z,13.00
2018-09-08T01:25:09.015Z,13.00
2018-09-08T01:27:38.063Z,12.90
2018-09-08T01:30:07.917Z,13.00
2018-09-08T01:32:37.027Z,13.00
2018-09-08T01:35:06.561Z,12.90
2018-09-08T01:37:36.324Z,12.90
2018-09-08T01:40:05.740Z,12.90
2018-09-08T01:42:34.658Z,12.90
2018-09-08T01:45:03.850Z,12.90
2018-09-08T01:47:33.196Z,12.90
2018-09-08T01:50:02.709Z,13.00
2018-09-08T01:52:31.885Z,13.00
2018-09-08T01:55:01.106Z,13.00
2018-09-08T01:57:31.448Z,13.00
2018-09-08T02:00:00.833Z,13.00
2018-09-08T02:02:30.111Z,13.00
2018-09-08T02:04:59.426Z,12.90
2018-09-08T02:07:28.702Z,13.00
2018-09-08T02:09:58.026Z,12.90
2018-09-08T02:12:27.370Z,13.00
2018-09-08T02:14:56.671Z,13.00
2018-09-08T02:17:26.165Z,13.00
2018-09-08T02:19:55.674Z,12.90
2018-09-08T02:22:24.790Z,12.90
2018-09-08T02:24:54.434Z,12.90
2018-09-08T02:27:23.810Z,12.90
2018-09-08T02:29:53.325Z,12.80
2018-09-08T02:32:22.493Z,12.70
2018-09-08T02:34:51.642Z,12.70
2018-09-08T02:37:20.769Z,12.70
2018-09-08T02:39:51.109Z,12.60
2018-09-08T02:42:20.464Z,12.60
2018-09-08T02:44:50.821Z,12.60
2018-09-08T02:47:20.016Z,12.60
2018-09-08T02:50:00.048Z,12.60
2018-09-08T02:52:28.793Z,12.70
2018-09-08T02:54:57.392Z,12.70
2018-09-08T02:57:25.217Z,12.80
2018-09-08T02:59:52.971Z,12.80
2018-09-08T03:02:20.612Z,12.90
2018-09-08T03:04:48.216Z,12.90
2018-09-08T03:07:16.033Z,13.00
2018-09-08T03:09:45.512Z,13.10
2018-09-08T03:12:13.618Z,13.00
2018-09-08T03:14:42.436Z,13.00
2018-09-08T03:17:10.065Z,13.10
2018-09-08T03:19:37.585Z,13.10
2018-09-08T03:22:06.132Z,13.10
2018-09-08T03:24:33.916Z,12.90
2018-09-08T03:27:01.492Z,12.80
2018-09-08T03:29:29.205Z,12.80
2018-09-08T03:31:56.858Z,12.70
2018-09-08T03:34:24.444Z,12.60
2018-09-08T03:36:52.241Z,12.60
2018-09-08T03:39:19.949Z,12.70
2018-09-08T03:41:47.583Z,12.80
2018-09-08T03:44:15.632Z,12.90
2018-09-08T03:46:43.398Z,13.00
2018-09-08T03:49:11.297Z,13.00
2018-09-08T03:51:39.340Z,13.00
2018-09-08T03:54:06.977Z,12.90
2018-09-08T03:56:34.774Z,12.90
2018-09-08T03:59:02.424Z,12.90
2018-09-08T04:01:30.146Z,12.90
2018-09-08T04:03:59.706Z,12.90
2018-09-08T04:06:28.952Z,13.00
2018-09-08T04:08:57.970Z,13.10
2018-09-08T04:11:27.325Z,13.10
2018-09-08T04:13:57.062Z,13.10
2018-09-08T04:16:26.302Z,13.10
2018-09-08T04:18:56.676Z,13.10
2018-09-08T04:21:25.753Z,13.10
2018-09-08T04:23:54.929Z,13.10
2018-09-08T04:26:24.097Z,13.00
2018-09-08T04:28:54.088Z,13.00
2018-09-08T04:31:23.450Z,13.00
2018-09-08T04:33:52.517Z,13.00
2018-09-08T04:36:21.680Z,13.00
2018-09-08T04:38:50.860Z,13.00
2018-09-08T04:41:20.329Z,13.00
2018-09-08T04:43:49.646Z,12.90
2018-09-08T04:46:18.765Z,12.90
2018-09-08T04:48:48.132Z,12.90
2018-09-08T04:51:17.181Z,12.80
2018-09-08T04:53:46.760Z,12.80
2018-09-08T04:56:16.191Z,12.80
2018-09-08T04:58:45.821Z,12.70
2018-09-08T05:01:15.213Z,12.70
2018-09-08T05:03:44.432Z,12.70
2018-09-08T05:06:13.573Z,12.70
2018-09-08T05:08:42.976Z,12.60
2018-09-08T05:11:11.868Z,12.60
2018-09-08T05:13:41.122Z,12.60
2018-09-08T05:16:10.463Z,12.70
2018-09-08T05:18:39.698Z,12.70
2018-09-08T05:21:08.954Z,12.70
2018-09-08T05:23:38.887Z,12.70
2018-09-08T05:28:43.783Z,12.70
2018-09-08T05:31:13.028Z,12.70
2018-09-08T05:33:42.139Z,12.70
2018-09-08T05:36:11.501Z,12.70
2018-09-08T05:38:40.879Z,12.70
2018-09-08T05:41:10.139Z,12.80
2018-09-08T05:43:39.421Z,12.80
2018-09-08T05:46:08.788Z,12.90
2018-09-08T05:48:39.178Z,12.90
2018-09-08T05:51:08.444Z,12.90
2018-09-08T05:53:37.493Z,12.80
2018-09-08T05:56:07.164Z,12.80
2018-09-08T05:58:36.467Z,12.80
2018-09-08T06:01:05.412Z,12.80
2018-09-08T06:03:34.583Z,12.80
2018-09-08T06:06:03.819Z,12.80
2018-09-08T06:08:32.889Z,12.80
2018-09-08T06:11:02.110Z,12.90
2018-09-08T06:13:31.204Z,13.00
2018-09-08T06:16:00.436Z,13.00
2018-09-08T06:18:29.755Z,13.10
2018-09-08T06:20:59.109Z,13.20
2018-09-08T06:23:28.283Z,13.20
2018-09-08T06:25:57.421Z,13.20
2018-09-08T06:28:26.751Z,13.20
2018-09-08T06:30:55.808Z,13.30
2018-09-08T06:33:25.287Z,13.30
2018-09-08T06:35:54.652Z,13.40
2018-09-08T06:38:23.723Z,13.40
2018-09-08T06:40:52.880Z,13.40
2018-09-08T06:43:22.195Z,13.40
2018-09-08T06:45:51.388Z,13.40
2018-09-08T06:48:20.891Z,13.40
2018-09-08T06:50:49.994Z,13.50
2018-09-08T06:53:19.324Z,13.50
2018-09-08T06:55:48.486Z,13.60
2018-09-08T06:58:17.830Z,13.70
2018-09-08T07:00:46.898Z,13.80
2018-09-08T07:03:16.267Z,13.90
2018-09-08T07:05:45.498Z,13.90
2018-09-08T07:08:14.565Z,14.10
2018-09-08T07:10:43.648Z,14.10
2018-09-08T07:13:13.003Z,14.20
2018-09-08T07:15:42.026Z,14.30
2018-09-08T07:18:11.137Z,14.40
2018-09-08T07:20:40.333Z,14.40
2018-09-08T07:23:10.040Z,14.30
2018-09-08T07:25:39.307Z,14.40
2018-09-08T07:28:08.451Z,14.50
2018-09-08T07:30:37.526Z,14.50
2018-09-08T07:33:07.158Z,14.60
2018-09-08T07:35:36.851Z,14.70
2018-09-08T07:38:06.702Z,14.70
2018-09-08T07:40:35.994Z,14.90
2018-09-08T07:43:05.189Z,14.90
2018-09-08T07:45:34.392Z,15.00
2018-09-08T07:48:03.410Z,15.10
2018-09-08T07:50:32.629Z,15.10
2018-09-08T07:53:01.804Z,15.10
2018-09-08T07:55:31.120Z,15.10
2018-09-08T07:58:00.204Z,15.20
2018-09-08T08:00:29.771Z,15.20
2018-09-08T08:02:58.828Z,15.10
2018-09-08T08:05:27.903Z,15.20
2018-09-08T08:07:57.367Z,15.20
2018-09-08T08:10:27.228Z,15.30
2018-09-08T08:12:56.382Z,15.30
2018-09-08T08:15:25.590Z,15.30
2018-09-08T08:17:55.368Z,15.30
2018-09-08T08:20:25.005Z,15.30
2018-09-08T08:22:54.359Z,15.20
2018-09-08T08:25:23.894Z,15.20
2018-09-08T08:27:53.039Z,15.20
2018-09-08T08:30:22.462Z,15.20
2018-09-08T08:32:51.688Z,15.20
2018-09-08T08:35:21.371Z,15.30
2018-09-08T08:37:51.231Z,15.40
2018-09-08T08:40:21.504Z,15.40
2018-09-08T08:42:51.643Z,15.30
2018-09-08T08:45:21.308Z,15.30
2018-09-08T08:47:50.830Z,15.30
2018-09-08T08:50:30.959Z,15.40
2018-09-08T08:53:11.186Z,15.40
2018-09-08T08:55:40.491Z,15.40
2018-09-08T08:58:09.724Z,15.40
2018-09-08T09:00:39.070Z,15.50
2018-09-08T09:03:08.635Z,15.70
2018-09-08T09:05:38.155Z,15.90
2018-09-08T09:08:08.038Z,16.10
2018-09-08T09:10:37.380Z,16.40
2018-09-08T09:13:06.730Z,16.60
2018-09-08T09:15:36.237Z,16.60
2018-09-08T09:18:06.872Z,16.50
2018-09-08T09:20:46.987Z,16.40
2018-09-08T09:25:25.701Z,16.30
2018-09-08T09:27:55.248Z,16.30
2018-09-08T09:30:24.406Z,16.30
2018-09-08T09:32:55.854Z,16.30
2018-09-08T09:35:25.897Z,16.30
2018-09-08T09:37:56.913Z,16.40
2018-09-08T09:40:27.335Z,16.40
2018-09-08T09:42:57.633Z,16.30
2018-09-08T09:45:27.304Z,16.30
2018-09-08T09:47:57.729Z,16.30
2018-09-08T09:50:27.296Z,16.30
2018-09-08T09:52:57.517Z,16.40
2018-09-08T09:55:29.020Z,16.50
2018-09-08T09:57:59.332Z,16.60
2018-09-08T10:02:39.925Z,16.90
2018-09-08T10:05:14.057Z,17.20
2018-09-08T10:07:44.262Z,17.50
2018-09-08T10:10:16.896Z,17.60
2018-09-08T10:12:47.543Z,17.70
2018-09-08T10:15:17.336Z,17.80
2018-09-08T10:17:49.030Z,17.90
2018-09-08T10:20:21.734Z,17.90
2018-09-08T10:22:51.958Z,18.00
2018-09-08T10:25:22.965Z,18.10
2018-09-08T10:27:52.608Z,18.20
2018-09-08T10:30:22.528Z,18.30
2018-09-08T10:32:52.394Z,18.40
2018-09-08T10:35:22.876Z,18.40
2018-09-08T10:40:31.216Z,18.60
2018-09-08T10:43:00.481Z,18.70
2018-09-08T10:48:08.728Z,18.80
2018-09-08T10:50:38.132Z,18.80
2018-09-08T10:53:17.018Z,18.70
2018-09-08T10:55:46.713Z,18.60
2018-09-08T10:58:16.414Z,18.60
2018-09-08T11:00:54.969Z,18.60
2018-09-08T11:03:27.337Z,18.60
2018-09-08T11:05:57.838Z,18.60
2018-09-08T11:08:28.262Z,18.50
2018-09-08T11:10:59.009Z,18.30
2018-09-08T11:13:30.690Z,18.20
2018-09-08T11:16:00.341Z,18.30
2018-09-08T11:18:31.572Z,18.40
2018-09-08T11:21:01.489Z,18.60
2018-09-08T11:23:31.834Z,18.80
2018-09-08T11:26:02.778Z,19.00
2018-09-08T11:28:33.054Z,19.20
2018-09-08T11:31:02.675Z,19.30
2018-09-08T11:33:31.845Z,19.30
2018-09-08T11:36:02.274Z,19.40
2018-09-08T11:38:31.581Z,19.40
2018-09-08T11:41:00.513Z,19.40
2018-09-08T11:43:31.386Z,19.60
2018-09-08T11:46:03.581Z,19.70
2018-09-08T11:48:32.721Z,19.70
2018-09-08T11:51:01.973Z,19.80
2018-09-08T11:53:31.009Z,19.60
2018-09-08T11:56:01.079Z,19.50
2018-09-08T11:58:33.740Z,19.70
2018-09-08T12:01:03.075Z,19.90
2018-09-08T12:03:32.899Z,20.10
2018-09-08T12:06:02.209Z,20.30
2018-09-08T12:08:32.487Z,20.30
2018-09-08T12:11:02.589Z,20.30
2018-09-08T12:13:32.166Z,20.50
2018-09-08T12:16:01.293Z,20.70
2018-09-08T12:18:30.535Z,20.90
2018-09-08T12:21:01.087Z,21.10
2018-09-08T12:23:30.663Z,21.00
2018-09-08T12:26:00.205Z,20.80
2018-09-08T12:28:29.964Z,20.50
2018-09-08T12:30:59.111Z,20.10
2018-09-08T12:33:28.167Z,20.00
2018-09-08T12:35:57.160Z,19.90
2018-09-08T12:38:26.510Z,19.90
2018-09-08T12:40:55.553Z,19.90
2018-09-08T12:43:24.765Z,20.00
2018-09-08T12:45:56.451Z,20.20
2018-09-08T12:48:26.277Z,20.30
2018-09-08T12:50:56.426Z,20.50
2018-09-08T12:53:26.844Z,20.50
2018-09-08T12:55:55.896Z,20.40
2018-09-08T12:58:27.173Z,20.40
2018-09-08T13:01:02.896Z,20.20
2018-09-08T13:03:38.442Z,19.90
2018-09-08T13:06:08.091Z,19.70
2018-09-08T13:08:37.973Z,19.80
2018-09-08T13:11:13.488Z,19.70
2018-09-08T13:13:42.628Z,19.70
2018-09-08T13:16:13.211Z,19.70
2018-09-08T13:18:43.003Z,19.80
2018-09-08T13:21:12.580Z,19.90
2018-09-08T13:23:45.279Z,19.90
2018-09-08T13:26:14.829Z,20.00
2018-09-08T13:28:45.175Z,19.90
2018-09-08T13:31:15.429Z,20.00
2018-09-08T13:33:45.199Z,20.10
2018-09-08T13:36:14.625Z,19.70
2018-09-08T13:38:45.982Z,19.60
2018-09-08T13:41:22.874Z,19.60
2018-09-08T13:43:53.831Z,19.60
2018-09-08T13:46:23.200Z,19.70
2018-09-08T13:52:29.437Z,19.40
2018-09-08T13:54:58.584Z,19.40
2018-09-08T13:57:32.078Z,19.60
2018-09-08T14:00:05.465Z,19.80
2018-09-08T14:02:42.538Z,20.40
2018-09-08T14:05:12.056Z,20.70
2018-09-08T14:07:48.623Z,21.00
2018-09-08T14:10:18.381Z,21.20
2018-09-08T14:12:47.886Z,21.40
2018-09-08T14:15:18.348Z,21.10
2018-09-08T14:17:49.261Z,20.70
2018-09-08T14:20:19.109Z,20.50
2018-09-08T14:22:54.935Z,20.40
2018-09-08T14:25:33.167Z,20.20
2018-09-08T14:28:04.020Z,19.90
2018-09-08T14:30:37.707Z,19.70
2018-09-08T14:33:16.502Z,19.50
2018-09-08T14:35:46.720Z,19.40
2018-09-08T14:41:05.796Z,19.00
2018-09-08T14:46:19.247Z,18.60
2018-09-08T14:51:30.401Z,18.50
2018-09-08T14:54:00.373Z,18.60
2018-09-08T14:56:29.713Z,18.70
2018-09-08T14:59:08.850Z,18.70
2018-09-08T15:01:43.883Z,18.80
2018-09-08T15:04:20.289Z,18.80
2018-09-08T15:06:52.812Z,18.90
2018-09-08T15:09:31.655Z,19.00
2018-09-08T15:12:15.585Z,19.10
2018-09-08T15:14:47.623Z,19.10
2018-09-08T15:17:16.737Z,19.10
2018-09-08T15:20:00.340Z,19.00
2018-09-08T15:22:33.996Z,18.90
2018-09-08T15:25:05.188Z,18.80
2018-09-08T15:27:46.452Z,18.80
2018-09-08T15:30:19.606Z,18.60
2018-09-08T15:32:51.305Z,18.50
2018-09-08T15:35:20.352Z,18.40
2018-09-08T15:37:49.325Z,18.30
2018-09-08T15:40:19.879Z,18.20
2018-09-08T15:42:50.300Z,18.10
2018-09-08T15:45:19.255Z,18.10
2018-09-08T15:47:54.833Z,18.10
2018-09-08T15:50:27.283Z,18.10
2018-09-08T15:52:56.368Z,18.00
2018-09-08T15:55:25.336Z,18.00
2018-09-08T15:57:55.697Z,17.90
2018-09-08T16:00:25.132Z,17.90
2018-09-08T16:02:54.093Z,18.00
2018-09-08T16:05:24.704Z,18.00
2018-09-08T16:07:53.764Z,18.00
2018-09-08T16:10:23.492Z,18.00
2018-09-08T16:12:52.566Z,17.90
2018-09-08T16:15:21.611Z,17.90
2018-09-08T16:17:51.174Z,17.80
2018-09-08T16:20:20.527Z,17.80
2018-09-08T16:22:49.762Z,17.80
2018-09-08T16:25:18.948Z,17.70
2018-09-08T16:27:48.052Z,17.60
2018-09-08T16:30:17.157Z,17.50
2018-09-08T16:32:49.630Z,17.50
2018-09-08T16:35:19.289Z,17.50
2018-09-08T16:37:52.990Z,17.50
2018-09-08T16:40:32.951Z,17.50
2018-09-08T16:43:07.750Z,17.40
2018-09-08T16:45:44.565Z,17.40
2018-09-08T16:48:30.627Z,17.30
2018-09-08T16:51:10.641Z,17.30
2018-09-08T16:53:41.291Z,17.30
2018-09-08T16:56:11.674Z,17.30
2018-09-08T16:58:41.215Z,17.20
2018-09-08T17:01:10.873Z,17.20
2018-09-08T17:03:40.088Z,17.10
2018-09-08T17:06:10.473Z,17.10
2018-09-08T17:08:40.688Z,17.10
2018-09-08T17:11:10.606Z,17.00
2018-09-08T17:13:40.284Z,17.00
2018-09-08T17:16:10.744Z,17.00
2018-09-08T17:18:40.235Z,17.00
2018-09-08T17:21:10.457Z,17.00
2018-09-08T17:23:41.042Z,16.90
2018-09-08T17:26:15.482Z,16.90
2018-09-08T17:28:44.508Z,16.90
2018-09-08T17:31:13.886Z,16.90
2018-09-08T17:33:45.079Z,16.90
2018-09-08T17:36:21.014Z,16.90
2018-09-08T17:39:02.543Z,16.90
2018-09-08T17:41:31.613Z,16.90
2018-09-08T17:44:02.133Z,16.90
2018-09-08T17:46:31.472Z,16.90
2018-09-08T17:49:01.156Z,16.90
2018-09-08T17:51:30.860Z,16.90
2018-09-08T17:54:00.484Z,16.90
2018-09-08T17:56:31.329Z,16.90
2018-09-08T17:59:00.887Z,16.80
2018-09-08T18:01:32.408Z,16.80
2018-09-08T18:04:01.877Z,16.80
2018-09-08T18:06:32.070Z,16.80
2018-09-08T18:09:01.749Z,16.70
2018-09-08T18:11:31.324Z,16.70
2018-09-08T18:14:00.937Z,16.70
2018-09-08T18:16:30.612Z,16.70
2018-09-08T18:19:01.385Z,16.70
2018-09-08T18:21:30.799Z,16.70
2018-09-08T18:24:00.865Z,16.60
2018-09-08T18:26:31.580Z,16.60
2018-09-08T18:29:02.027Z,16.60
2018-09-08T18:31:31.500Z,16.50
2018-09-08T18:34:00.735Z,16.50
2018-09-08T18:36:30.067Z,16.50
2018-09-08T18:38:59.537Z,16.50
2018-09-08T18:44:05.617Z,16.40
2018-09-08T18:46:34.973Z,16.40
2018-09-08T18:49:04.211Z,16.40
2018-09-08T18:51:34.080Z,16.40
2018-09-08T18:54:06.313Z,16.40
2018-09-08T18:56:41.842Z,16.30
2018-09-08T18:59:11.348Z,16.40
2018-09-08T19:01:41.951Z,16.40
2018-09-08T19:04:11.373Z,16.40
2018-09-08T19:06:40.676Z,16.40
2018-09-08T19:09:19.164Z,16.30
2018-09-08T19:11:48.216Z,16.20
2018-09-08T19:14:22.594Z,16.20
2018-09-08T19:16:51.642Z,16.20
2018-09-08T19:19:20.744Z,16.20
2018-09-08T19:21:50.150Z,16.20
2018-09-08T19:24:24.332Z,16.10
2018-09-08T19:26:53.813Z,16.10
2018-09-08T19:29:32.839Z,16.00
2018-09-08T19:32:06.938Z,16.00
2018-09-08T19:34:38.427Z,15.90
2018-09-08T19:37:08.457Z,15.90
2018-09-08T19:39:39.534Z,15.90
2018-09-08T19:42:08.719Z,15.90
2018-09-08T19:44:39.388Z,16.00
2018-09-08T19:47:18.589Z,15.90
2018-09-08T19:49:47.652Z,15.80
2018-09-08T19:52:22.283Z,15.80
2018-09-08T19:54:51.451Z,15.80
2018-09-08T19:57:25.790Z,15.70
2018-09-08T19:59:55.005Z,15.70
2018-09-08T20:02:24.034Z,15.70
2018-09-08T20:04:54.053Z,15.60
2018-09-08T20:07:26.993Z,15.70
2018-09-08T20:09:56.198Z,15.60
2018-09-08T20:12:25.344Z,15.60
2018-09-08T20:14:55.049Z,15.60
2018-09-08T20:17:28.440Z,15.50
2018-09-08T20:19:57.625Z,15.50
2018-09-08T20:22:27.200Z,15.50
2018-09-08T20:24:56.241Z,15.50
2018-09-08T20:27:28.921Z,15.40
2018-09-08T20:29:58.102Z,15.50
2018-09-08T20:32:27.210Z,15.40
2018-09-08T20:34:56.355Z,15.50
2018-09-08T20:37:28.740Z,15.50
2018-09-08T20:39:58.013Z,15.40
2018-09-08T20:42:27.072Z,15.50
2018-09-08T20:45:23.715Z,15.50
2018-09-08T20:47:54.647Z,15.50
2018-09-08T20:50:44.732Z,15.40
2018-09-08T20:53:15.731Z,15.40
2018-09-08T20:55:45.047Z,15.40
2018-09-08T20:58:14.076Z,15.40
2018-09-08T21:00:43.384Z,14.70
2018-09-08T21:03:24.086Z,15.40
2018-09-08T21:05:55.108Z,15.40
2018-09-08T21:08:25.653Z,15.40
2018-09-08T21:10:56.670Z,15.30
2018-09-08T21:13:28.457Z,15.30
2018-09-08T21:16:10.791Z,15.30
2018-09-08T21:18:40.030Z,15.30
2018-09-08T21:21:09.441Z,15.20
2018-09-08T21:23:39.353Z,15.20
2018-09-08T21:26:12.320Z,15.20
2018-09-08T21:28:43.118Z,15.20
2018-09-08T21:31:18.384Z,15.20
2018-09-08T21:33:52.715Z,15.20
2018-09-08T21:36:25.185Z,15.20
2018-09-08T21:38:55.775Z,15.20
2018-09-08T21:41:27.611Z,15.20
2018-09-08T21:43:57.541Z,15.20
2018-09-08T21:46:28.544Z,15.10
2018-09-08T21:48:59.066Z,15.10
2018-09-08T21:51:31.563Z,15.10
2018-09-08T21:54:02.135Z,15.10
2018-09-08T21:56:32.121Z,15.00
2018-09-08T21:59:03.157Z,15.10
2018-09-08T22:01:33.631Z,15.10
2018-09-08T22:04:03.925Z,15.10
2018-09-08T22:06:34.081Z,15.20
2018-09-08T22:09:06.188Z,15.20
2018-09-08T22:11:35.780Z,15.20
2018-09-08T22:14:05.657Z,15.20
2018-09-08T22:19:15.419Z,15.20
2018-09-08T22:21:45.006Z,15.20
2018-09-08T22:24:15.607Z,15.10
2018-09-08T22:26:46.926Z,15.10
2018-09-08T22:29:17.110Z,15.00
2018-09-08T22:31:46.958Z,14.90
2018-09-08T22:34:16.672Z,14.90
2018-09-08T22:36:46.787Z,14.80
2018-09-08T22:39:16.908Z,14.80
2018-09-08T22:41:46.937Z,14.80
2018-09-08T22:44:16.706Z,14.80
2018-09-08T22:46:46.645Z,14.80
2018-09-08T22:49:16.721Z,14.80
2018-09-08T22:51:45.810Z,14.80
2018-09-08T22:54:14.889Z,14.80
2018-09-08T22:56:45.387Z,14.80
2018-09-08T22:59:14.378Z,14.80
2018-09-08T23:01:43.494Z,14.80
2018-09-08T23:04:13.014Z,14.90
2018-09-08T23:06:44.369Z,14.80
2018-09-08T23:09:13.367Z,14.80
2018-09-08T23:11:42.429Z,14.80
2018-09-08T23:14:11.887Z,14.80
2018-09-08T23:16:40.852Z,14.80
2018-09-08T23:19:09.952Z,14.80
2018-09-08T23:21:39.201Z,14.80
2018-09-08T23:24:08.290Z,14.80
2018-09-08T23:26:37.331Z,14.80
2018-09-08T23:29:06.385Z,14.80
2018-09-08T23:31:35.644Z,14.80
2018-09-08T23:34:04.704Z,14.70
2018-09-08T23:36:33.717Z,14.70
2018-09-08T23:39:02.924Z,14.70
2018-09-08T23:41:32.198Z,14.60
2018-09-08T23:44:02.120Z,14.60
2018-09-08T23:46:31.397Z,14.60
2018-09-08T23:49:00.313Z,14.60
2018-09-08T23:54:10.414Z,14.50
2018-09-08T23:56:39.364Z,14.50
2018-09-08T23:59:08.368Z,14.50
