createdAt,value
2023-09-10T00:00:41.326Z,24.74
2023-09-10T00:03:07.949Z,24.68
2023-09-10T00:05:34.595Z,24.77
2023-09-10T00:08:04.849Z,24.75
2023-09-10T00:10:34.347Z,24.77
2023-09-10T00:13:03.744Z,24.73
2023-09-10T00:15:30.172Z,24.71
2023-09-10T00:17:56.759Z,24.71
2023-09-10T00:20:23.204Z,24.71
2023-09-10T00:22:49.802Z,24.64
2023-09-10T00:25:16.743Z,24.60
2023-09-10T00:27:43.163Z,24.58
2023-09-10T00:30:10.298Z,24.73
2023-09-10T00:32:36.824Z,24.65
2023-09-10T00:35:04.634Z,24.58
2023-09-10T00:37:31.142Z,24.57
2023-09-10T00:39:57.531Z,24.49
2023-09-10T00:42:24.259Z,24.52
2023-09-10T00:44:50.877Z,24.54
2023-09-10T00:47:17.520Z,24.58
2023-09-10T00:49:45.226Z,24.59
2023-09-10T00:52:12.457Z,24.76
2023-09-10T00:54:39.896Z,24.64
2023-09-10T00:57:06.463Z,24.62
2023-09-10T00:59:32.905Z,24.63
2023-09-10T01:01:59.551Z,24.51
2023-09-10T01:04:26.222Z,24.56
2023-09-10T01:06:53.391Z,24.61
2023-09-10T01:09:22.958Z,24.61
2023-09-10T01:12:12.394Z,24.84
2023-09-10T01:14:46.490Z,24.90
2023-09-10T01:17:26.568Z,24.89
2023-09-10T01:19:53.066Z,24.55
2023-09-10T01:22:54.762Z,24.78
2023-09-10T01:25:22.640Z,24.49
2023-09-10T01:27:49.020Z,24.39
2023-09-10T01:30:15.430Z,24.36
2023-09-10T01:33:02.712Z,24.77
2023-09-10T01:35:41.132Z,24.40
2023-09-10T01:38:38.748Z,24.87
2023-09-10T01:41:12.009Z,24.71
2023-09-10T01:43:38.790Z,24.38
2023-09-10T01:46:07.471Z,24.55
2023-09-10T01:48:34.186Z,24.33
2023-09-10T01:51:00.729Z,24.34
2023-09-10T01:53:27.259Z,24.31
2023-09-10T01:55:53.802Z,24.42
2023-09-10T01:58:20.253Z,24.34
2023-09-10T02:00:46.670Z,24.13
2023-09-10T02:03:13.308Z,24.19
2023-09-10T02:05:42.457Z,24.22
2023-09-10T02:08:08.933Z,24.25
2023-09-10T02:10:36.386Z,24.36
2023-09-10T02:13:04.171Z,24.23
2023-09-10T02:15:31.047Z,24.42
2023-09-10T02:17:57.848Z,24.37
2023-09-10T02:20:24.293Z,24.37
2023-09-10T02:22:50.758Z,24.34
2023-09-10T02:25:17.410Z,24.65
2023-09-10T02:27:43.832Z,24.16
2023-09-10T02:30:10.487Z,24.10
2023-09-10T02:32:38.072Z,24.25
2023-09-10T02:35:04.954Z,24.19
2023-09-10T02:37:32.742Z,24.29
2023-09-10T02:39:59.137Z,24.18
2023-09-10T02:42:25.671Z,24.19
2023-09-10T02:44:52.073Z,24.17
2023-09-10T02:47:18.658Z,24.08
2023-09-10T02:49:45.066Z,24.06
2023-09-10T02:52:11.675Z,24.01
2023-09-10T02:54:38.144Z,23.81
2023-09-10T02:57:04.691Z,23.83
2023-09-10T02:59:31.120Z,23.86
2023-09-10T03:01:57.531Z,23.82
2023-09-10T03:04:24.090Z,23.84
2023-09-10T03:06:51.705Z,24.14
2023-09-10T03:09:18.584Z,23.99
2023-09-10T03:11:46.529Z,23.96
2023-09-10T03:14:13.120Z,23.80
2023-09-10T03:16:40.550Z,23.76
2023-09-10T03:19:07.426Z,23.84
2023-09-10T03:21:33.837Z,23.81
2023-09-10T03:24:00.272Z,23.72
2023-09-10T03:26:26.904Z,23.70
2023-09-10T03:28:53.356Z,23.89
2023-09-10T03:31:19.833Z,23.86
2023-09-10T03:33:46.230Z,23.93
2023-09-10T03:36:12.795Z,23.81
2023-09-10T03:38:39.548Z,23.75
2023-09-10T03:41:06.306Z,23.75
2023-09-10T03:43:32.798Z,23.64
2023-09-10T03:45:59.241Z,23.75
2023-09-10T03:48:25.698Z,23.83
2023-09-10T03:50:52.122Z,23.76
2023-09-10T03:53:18.577Z,23.69
2023-09-10T03:55:45.453Z,23.83
2023-09-10T03:58:11.852Z,23.78
2023-09-10T04:00:38.455Z,23.82
2023-09-10T04:03:06.036Z,23.80
2023-09-10T04:05:32.637Z,23.77
2023-09-10T04:07:59.108Z,23.74
2023-09-10T04:10:28.106Z,23.72
2023-09-10T04:12:54.602Z,23.65
2023-09-10T04:15:21.039Z,23.63
2023-09-10T04:17:47.597Z,23.80
2023-09-10T04:20:14.684Z,23.83
2023-09-10T04:22:41.359Z,23.75
2023-09-10T04:25:08.334Z,23.73
2023-09-10T04:27:34.808Z,23.71
2023-09-10T04:30:01.197Z,23.72
2023-09-10T04:32:27.620Z,23.68
2023-09-10T04:34:54.300Z,23.63
2023-09-10T04:37:21.598Z,23.52
2023-09-10T04:39:48.316Z,23.64
2023-09-10T04:42:14.826Z,23.59
2023-09-10T04:44:41.268Z,23.53
2023-09-10T04:47:07.720Z,23.48
2023-09-10T04:49:34.190Z,23.51
2023-09-10T04:52:00.669Z,23.54
2023-09-10T04:54:27.197Z,23.56
2023-09-10T04:56:55.976Z,23.55
2023-09-10T04:59:23.749Z,23.58
2023-09-10T05:01:50.600Z,23.52
2023-09-10T05:04:17.165Z,23.54
2023-09-10T05:06:46.248Z,23.70
2023-09-10T05:09:12.732Z,23.61
2023-09-10T05:11:39.207Z,23.58
2023-09-10T05:14:05.630Z,23.65
2023-09-10T05:16:32.167Z,23.62
2023-09-10T05:18:58.682Z,23.61
2023-09-10T05:21:25.136Z,23.64
2023-09-10T05:23:51.592Z,23.55
2023-09-10T05:26:18.057Z,23.62
2023-09-10T05:28:46.990Z,23.72
2023-09-10T05:31:14.196Z,23.71
2023-09-10T05:33:40.674Z,23.74
2023-09-10T05:36:07.521Z,23.81
2023-09-10T05:38:34.105Z,23.78
2023-09-10T05:41:03.274Z,23.94
2023-09-10T05:43:30.961Z,23.87
2023-09-10T05:45:57.710Z,23.75
2023-09-10T05:48:24.573Z,23.70
2023-09-10T05:50:55.739Z,23.84
2023-09-10T05:53:22.195Z,23.89
2023-09-10T05:55:48.876Z,23.93
2023-09-10T05:58:15.389Z,23.87
2023-09-10T06:00:41.808Z,23.82
2023-09-10T06:03:10.803Z,23.84
2023-09-10T06:05:37.428Z,23.96
2023-09-10T06:08:04.124Z,24.05
2023-09-10T06:10:30.531Z,23.98
2023-09-10T06:12:57.009Z,23.96
2023-09-10T06:15:23.494Z,24.04
2023-09-10T06:17:49.954Z,24.01
2023-09-10T06:20:16.464Z,24.13
2023-09-10T06:22:42.925Z,24.11
2023-09-10T06:25:09.585Z,24.03
2023-09-10T06:27:36.555Z,24.24
2023-09-10T06:30:03.368Z,24.24
2023-09-10T06:32:29.958Z,24.29
2023-09-10T06:34:56.689Z,24.24
2023-09-10T06:37:23.191Z,24.24
2023-09-10T06:39:49.688Z,24.40
2023-09-10T06:42:16.165Z,24.66
2023-09-10T06:44:44.339Z,24.93
2023-09-10T06:47:11.481Z,25.29
2023-09-10T06:49:40.709Z,25.50
2023-09-10T06:52:09.847Z,25.80
2023-09-10T06:54:36.260Z,26.18
2023-09-10T06:57:02.815Z,26.56
2023-09-10T06:59:29.519Z,26.87
2023-09-10T07:01:56.217Z,27.22
2023-09-10T07:04:25.713Z,27.53
2023-09-10T07:06:53.498Z,27.61
2023-09-10T07:09:23.156Z,27.79
2023-09-10T07:11:54.337Z,27.84
2023-09-10T07:14:21.965Z,27.76
2023-09-10T07:16:49.611Z,27.86
2023-09-10T07:19:16.861Z,27.80
2023-09-10T07:21:44.234Z,27.87
2023-09-10T07:24:10.980Z,27.92
2023-09-10T07:26:38.116Z,27.98
2023-09-10T07:29:05.860Z,28.03
2023-09-10T07:31:33.894Z,28.00
2023-09-10T07:34:01.488Z,27.96
2023-09-10T07:36:27.897Z,27.88
2023-09-10T07:38:56.031Z,27.81
2023-09-10T07:41:23.001Z,27.86
2023-09-10T07:43:49.441Z,27.77
2023-09-10T07:46:15.869Z,27.74
2023-09-10T07:48:42.319Z,27.85
2023-09-10T07:51:08.834Z,27.75
2023-09-10T07:53:35.234Z,27.64
2023-09-10T07:56:01.676Z,27.59
2023-09-10T07:58:28.151Z,27.60
2023-09-10T08:00:57.359Z,27.56
2023-09-10T08:03:24.293Z,27.38
2023-09-10T08:05:50.801Z,27.27
2023-09-10T08:08:17.254Z,27.29
2023-09-10T08:10:45.078Z,27.38
2023-09-10T08:13:13.617Z,27.21
2023-09-10T08:15:43.524Z,27.53
2023-09-10T08:18:12.839Z,27.28
2023-09-10T08:20:40.675Z,27.13
2023-09-10T08:23:08.070Z,27.19
2023-09-10T08:25:34.830Z,27.14
2023-09-10T08:28:02.170Z,26.99
2023-09-10T08:30:29.313Z,27.07
2023-09-10T08:32:55.953Z,27.14
2023-09-10T08:35:23.549Z,27.28
2023-09-10T08:37:50.458Z,27.17
2023-09-10T08:40:17.729Z,27.17
2023-09-10T08:42:55.383Z,27.36
2023-09-10T08:45:23.709Z,27.36
2023-09-10T08:47:55.655Z,26.65
2023-09-10T08:50:24.687Z,26.24
2023-09-10T08:52:53.281Z,26.31
2023-09-10T08:55:19.923Z,26.26
2023-09-10T08:57:47.075Z,26.72
2023-09-10T09:00:14.082Z,26.80
2023-09-10T09:02:41.978Z,26.32
2023-09-10T09:05:09.362Z,26.12
2023-09-10T09:07:47.263Z,26.40
2023-09-10T09:10:22.378Z,26.74
2023-09-10T09:12:53.714Z,26.63
2023-09-10T09:15:21.259Z,26.33
2023-09-10T09:17:48.118Z,26.35
2023-09-10T09:20:17.923Z,27.54
2023-09-10T09:22:48.635Z,26.52
2023-09-10T09:25:15.919Z,26.28
2023-09-10T09:27:43.564Z,26.46
2023-09-10T09:30:12.131Z,26.41
2023-09-10T09:32:40.131Z,26.49
2023-09-10T09:35:10.437Z,26.70
2023-09-10T09:37:37.718Z,26.79
2023-09-10T09:40:05.443Z,26.77
2023-09-10T09:42:32.092Z,26.73
2023-09-10T09:44:58.577Z,27.38
2023-09-10T09:47:25.174Z,27.53
2023-09-10T09:49:52.041Z,27.52
2023-09-10T09:52:19.333Z,27.58
2023-09-10T09:54:49.497Z,27.80
2023-09-10T09:57:17.873Z,27.48
2023-09-10T09:59:44.984Z,27.64
2023-09-10T10:02:16.353Z,28.91
2023-09-10T10:04:46.358Z,28.20
2023-09-10T10:07:23.432Z,27.43
2023-09-10T10:09:52.978Z,27.76
2023-09-10T10:12:20.276Z,27.85
2023-09-10T10:14:48.662Z,28.55
2023-09-10T10:17:17.501Z,28.19
2023-09-10T10:19:44.770Z,28.13
2023-09-10T10:22:11.554Z,27.97
2023-09-10T10:24:40.353Z,27.56
2023-09-10T10:27:07.976Z,27.49
2023-09-10T10:29:35.258Z,27.46
2023-09-10T10:32:26.521Z,27.63
2023-09-10T10:35:00.136Z,28.15
2023-09-10T10:37:52.288Z,28.02
2023-09-10T10:40:31.638Z,27.86
2023-09-10T10:43:20.435Z,28.10
2023-09-10T10:45:48.665Z,27.79
2023-09-10T10:48:19.754Z,28.58
2023-09-10T10:50:47.922Z,28.01
2023-09-10T10:53:25.367Z,28.59
2023-09-10T10:55:54.603Z,28.06
2023-09-10T10:58:22.418Z,28.17
2023-09-10T11:00:50.247Z,29.32
2023-09-10T11:03:17.969Z,29.84
2023-09-10T11:06:05.647Z,30.02
2023-09-10T11:08:43.337Z,30.12
2023-09-10T11:11:39.070Z,30.03
2023-09-10T11:14:07.503Z,29.86
2023-09-10T11:16:39.717Z,29.15
2023-09-10T11:19:06.157Z,28.29
2023-09-10T11:21:57.278Z,28.48
2023-09-10T11:24:23.773Z,28.02
2023-09-10T11:26:50.327Z,27.99
2023-09-10T11:29:19.347Z,27.96
2023-09-10T11:31:52.659Z,28.01
2023-09-10T11:34:19.349Z,27.77
2023-09-10T11:36:55.419Z,28.25
2023-09-10T11:39:22.697Z,29.29
2023-09-10T11:41:51.534Z,30.29
2023-09-10T11:44:18.279Z,30.22
2023-09-10T11:46:47.371Z,28.36
2023-09-10T11:49:14.865Z,28.06
2023-09-10T11:51:46.078Z,28.24
2023-09-10T11:54:19.615Z,28.29
2023-09-10T11:56:52.473Z,28.49
2023-09-10T11:59:21.979Z,29.01
2023-09-10T12:01:48.502Z,28.32
2023-09-10T12:04:18.006Z,28.30
2023-09-10T12:06:45.351Z,28.32
2023-09-10T12:09:12.005Z,28.30
2023-09-10T12:11:39.778Z,28.37
2023-09-10T12:14:06.747Z,28.44
2023-09-10T12:16:33.384Z,28.49
2023-09-10T12:19:00.513Z,28.41
2023-09-10T12:21:27.681Z,28.44
2023-09-10T12:23:54.205Z,28.51
2023-09-10T12:26:21.028Z,28.64
2023-09-10T12:28:47.866Z,28.56
2023-09-10T12:31:14.637Z,28.45
2023-09-10T12:33:42.002Z,28.84
2023-09-10T12:36:08.731Z,28.59
2023-09-10T12:38:35.268Z,28.96
2023-09-10T12:41:02.008Z,29.01
2023-09-10T12:43:29.142Z,28.66
2023-09-10T12:45:55.954Z,28.70
2023-09-10T12:48:22.786Z,28.67
2023-09-10T12:50:50.993Z,28.70
2023-09-10T12:53:17.758Z,28.57
2023-09-10T12:55:44.272Z,28.62
2023-09-10T12:58:13.963Z,28.91
2023-09-10T13:00:40.875Z,28.88
2023-09-10T13:03:08.700Z,28.85
2023-09-10T13:05:35.599Z,29.01
2023-09-10T13:08:02.568Z,29.17
2023-09-10T13:10:29.158Z,29.14
2023-09-10T13:12:55.809Z,28.91
2023-09-10T13:15:22.233Z,28.82
2023-09-10T13:17:49.063Z,28.84
2023-09-10T13:20:16.522Z,29.31
2023-09-10T13:22:45.119Z,29.66
2023-09-10T13:25:12.037Z,29.42
2023-09-10T13:27:38.523Z,29.19
2023-09-10T13:30:06.919Z,29.36
2023-09-10T13:32:33.512Z,29.03
2023-09-10T13:35:00.111Z,29.04
2023-09-10T13:37:27.152Z,29.75
2023-09-10T13:39:53.699Z,29.64
2023-09-10T13:42:20.118Z,29.25
2023-09-10T13:44:46.498Z,28.99
2023-09-10T13:47:12.977Z,29.14
2023-09-10T13:49:39.396Z,29.12
2023-09-10T13:52:07.013Z,29.31
2023-09-10T13:54:33.434Z,29.24
2023-09-10T13:56:59.820Z,29.25
2023-09-10T13:59:26.472Z,30.80
2023-09-10T14:01:52.943Z,30.87
2023-09-10T14:04:19.421Z,30.80
2023-09-10T14:06:45.829Z,30.89
2023-09-10T14:09:12.322Z,30.93
2023-09-10T14:11:38.833Z,31.00
2023-09-10T14:14:05.421Z,30.89
2023-09-10T14:16:31.997Z,30.79
2023-09-10T14:18:58.434Z,30.66
2023-09-10T14:21:24.975Z,30.88
2023-09-10T14:23:51.529Z,30.92
2023-09-10T14:26:18.979Z,30.97
2023-09-10T14:28:45.517Z,31.16
2023-09-10T14:31:12.021Z,31.07
2023-09-10T14:33:39.122Z,31.04
2023-09-10T14:36:05.930Z,31.08
2023-09-10T14:38:32.371Z,30.99
2023-09-10T14:40:59.004Z,30.90
2023-09-10T14:43:25.431Z,30.86
2023-09-10T14:45:51.887Z,31.00
2023-09-10T14:48:18.538Z,30.94
2023-09-10T14:50:45.210Z,30.93
2023-09-10T14:53:11.610Z,31.05
2023-09-10T14:55:38.138Z,31.15
2023-09-10T14:58:07.013Z,31.07
2023-09-10T15:00:34.229Z,31.11
2023-09-10T15:03:01.314Z,31.08
2023-09-10T15:05:28.037Z,31.15
2023-09-10T15:07:54.571Z,31.10
2023-09-10T15:10:21.004Z,31.10
2023-09-10T15:12:47.391Z,31.02
2023-09-10T15:15:14.591Z,30.96
2023-09-10T15:17:41.307Z,30.95
2023-09-10T15:20:08.670Z,30.81
2023-09-10T15:22:35.255Z,30.72
2023-09-10T15:25:01.799Z,30.67
2023-09-10T15:27:28.250Z,30.96
2023-09-10T15:29:56.999Z,30.62
2023-09-10T15:32:24.036Z,30.80
2023-09-10T15:34:50.604Z,30.79
2023-09-10T15:37:17.109Z,30.65
2023-09-10T15:39:43.609Z,30.81
2023-09-10T15:42:10.172Z,30.84
2023-09-10T15:44:36.718Z,30.95
2023-09-10T15:47:05.004Z,30.95
2023-09-10T15:49:31.679Z,30.81
2023-09-10T15:51:58.165Z,30.90
2023-09-10T15:54:24.679Z,30.89
2023-09-10T15:56:51.572Z,30.82
2023-09-10T15:59:18.092Z,30.94
2023-09-10T16:01:44.548Z,30.95
2023-09-10T16:04:11.240Z,31.26
2023-09-10T16:06:37.970Z,31.19
2023-09-10T16:09:06.774Z,31.25
2023-09-10T16:11:33.828Z,31.26
2023-09-10T16:14:00.328Z,31.21
2023-09-10T16:16:28.164Z,31.16
2023-09-10T16:18:59.314Z,31.15
2023-09-10T16:21:27.439Z,31.31
2023-09-10T16:23:54.046Z,31.08
2023-09-10T16:26:20.535Z,31.00
2023-09-10T16:28:47.171Z,30.94
2023-09-10T16:31:13.643Z,30.88
2023-09-10T16:33:40.576Z,30.83
2023-09-10T16:36:07.356Z,30.82
2023-09-10T16:38:33.803Z,30.79
2023-09-10T16:41:00.360Z,30.68
2023-09-10T16:43:26.827Z,30.62
2023-09-10T16:45:56.139Z,30.87
2023-09-10T16:48:22.633Z,30.40
2023-09-10T16:50:49.096Z,30.09
2023-09-10T16:53:15.659Z,30.01
2023-09-10T16:55:49.238Z,29.96
2023-09-10T16:58:15.639Z,29.86
2023-09-10T17:00:43.639Z,29.83
2023-09-10T17:03:10.224Z,29.75
2023-09-10T17:05:36.888Z,29.67
2023-09-10T17:08:04.829Z,29.88
2023-09-10T17:10:31.718Z,29.72
2023-09-10T17:12:58.285Z,29.53
2023-09-10T17:15:24.839Z,29.59
2023-09-10T17:17:51.330Z,29.56
2023-09-10T17:20:17.866Z,29.59
2023-09-10T17:22:46.185Z,29.39
2023-09-10T17:25:12.640Z,29.14
2023-09-10T17:27:39.215Z,29.06
2023-09-10T17:30:06.502Z,29.27
2023-09-10T17:32:33.008Z,29.24
2023-09-10T17:34:59.691Z,29.12
2023-09-10T17:37:27.056Z,29.22
2023-09-10T17:39:54.817Z,29.57
2023-09-10T17:42:21.492Z,29.35
2023-09-10T17:44:48.535Z,29.50
2023-09-10T17:47:18.832Z,29.37
2023-09-10T17:49:55.180Z,29.24
2023-09-10T17:52:27.849Z,29.38
2023-09-10T17:54:54.859Z,29.31
2023-09-10T17:57:21.676Z,29.34
2023-09-10T17:59:48.222Z,29.21
2023-09-10T18:02:14.682Z,29.10
2023-09-10T18:04:41.181Z,28.83
2023-09-10T18:07:07.707Z,28.66
2023-09-10T18:09:34.498Z,28.43
2023-09-10T18:12:00.976Z,28.53
2023-09-10T18:14:27.425Z,28.46
2023-09-10T18:16:55.033Z,28.52
2023-09-10T18:19:22.652Z,28.46
2023-09-10T18:21:52.339Z,28.47
2023-09-10T18:24:19.421Z,28.14
2023-09-10T18:26:47.570Z,28.08
2023-09-10T18:29:14.399Z,28.06
2023-09-10T18:31:41.006Z,27.88
2023-09-10T18:34:07.439Z,28.10
2023-09-10T18:36:34.019Z,28.17
2023-09-10T18:39:01.504Z,28.36
2023-09-10T18:41:28.020Z,28.49
2023-09-10T18:43:54.494Z,28.49
2023-09-10T18:46:21.038Z,28.47
2023-09-10T18:48:48.041Z,28.37
2023-09-10T18:51:14.500Z,28.34
2023-09-10T18:53:41.256Z,28.33
2023-09-10T18:56:07.994Z,28.30
2023-09-10T18:58:34.537Z,28.36
2023-09-10T19:01:03.050Z,28.35
2023-09-10T19:03:30.649Z,28.32
2023-09-10T19:05:59.846Z,28.43
2023-09-10T19:08:27.545Z,28.39
2023-09-10T19:10:59.096Z,28.53
2023-09-10T19:13:26.460Z,28.40
2023-09-10T19:15:53.072Z,28.22
2023-09-10T19:18:20.137Z,28.20
2023-09-10T19:20:48.150Z,28.24
2023-09-10T19:23:14.741Z,28.03
2023-09-10T19:25:41.311Z,27.69
2023-09-10T19:28:08.221Z,27.72
2023-09-10T19:30:35.899Z,27.84
2023-09-10T19:33:02.486Z,27.71
2023-09-10T19:35:29.198Z,27.75
2023-09-10T19:37:55.982Z,27.66
2023-09-10T19:40:23.130Z,27.78
2023-09-10T19:42:50.032Z,27.78
2023-09-10T19:45:18.426Z,27.63
2023-09-10T19:47:46.479Z,27.76
2023-09-10T19:50:13.605Z,27.74
2023-09-10T19:52:44.584Z,27.61
2023-09-10T19:55:12.203Z,27.69
2023-09-10T19:57:39.723Z,27.60
2023-09-10T20:00:07.510Z,27.63
2023-09-10T20:02:34.442Z,27.44
2023-09-10T20:05:01.268Z,27.50
2023-09-10T20:07:29.326Z,27.62
2023-09-10T20:09:56.091Z,27.59
2023-09-10T20:12:24.110Z,27.65
2023-09-10T20:14:51.022Z,27.59
2023-09-10T20:17:17.683Z,27.54
2023-09-10T20:19:44.610Z,27.55
2023-09-10T20:22:11.391Z,27.58
2023-09-10T20:24:38.795Z,27.50
2023-09-10T20:27:05.641Z,27.30
2023-09-10T20:29:33.689Z,27.33
2023-09-10T20:32:00.491Z,27.10
2023-09-10T20:34:27.188Z,27.14
2023-09-10T20:36:53.987Z,27.12
2023-09-10T20:39:20.805Z,27.14
2023-09-10T20:41:47.725Z,27.17
2023-09-10T20:44:14.233Z,27.11
2023-09-10T20:46:40.779Z,27.00
2023-09-10T20:49:07.368Z,27.15
2023-09-10T20:51:33.826Z,26.99
2023-09-10T20:54:00.492Z,26.93
2023-09-10T20:56:27.068Z,27.00
2023-09-10T20:58:54.466Z,26.83
2023-09-10T21:01:21.006Z,27.29
2023-09-10T21:03:47.713Z,27.42
2023-09-10T21:06:15.361Z,27.39
2023-09-10T21:08:41.991Z,27.32
2023-09-10T21:11:08.552Z,27.25
2023-09-10T21:13:35.061Z,27.55
2023-09-10T21:16:01.901Z,27.41
2023-09-10T21:18:29.753Z,27.82
2023-09-10T21:20:56.173Z,27.58
2023-09-10T21:23:22.921Z,27.59
2023-09-10T21:25:49.519Z,27.34
2023-09-10T21:28:15.912Z,27.27
2023-09-10T21:30:42.392Z,27.48
2023-09-10T21:33:08.920Z,27.45
2023-09-10T21:35:35.535Z,27.48
2023-09-10T21:38:02.062Z,27.32
2023-09-10T21:40:28.493Z,27.27
2023-09-10T21:42:54.892Z,27.12
2023-09-10T21:45:21.301Z,27.09
2023-09-10T21:47:47.849Z,27.14
2023-09-10T21:50:14.436Z,27.11
2023-09-10T21:52:41.036Z,27.17
2023-09-10T21:55:07.935Z,27.11
2023-09-10T21:57:34.406Z,26.84
2023-09-10T22:00:00.873Z,26.77
2023-09-10T22:02:27.378Z,26.78
2023-09-10T22:04:53.900Z,26.90
2023-09-10T22:07:20.314Z,26.95
2023-09-10T22:09:46.945Z,27.14
2023-09-10T22:12:13.505Z,27.07
2023-09-10T22:14:40.026Z,27.03
2023-09-10T22:17:06.503Z,26.93
2023-09-10T22:19:32.903Z,26.90
2023-09-10T22:21:59.386Z,26.99
2023-09-10T22:24:25.831Z,26.86
2023-09-10T22:26:52.463Z,26.76
2023-09-10T22:29:18.970Z,26.86
2023-09-10T22:31:45.451Z,26.90
2023-09-10T22:34:11.923Z,26.78
2023-09-10T22:36:39.324Z,26.68
2023-09-10T22:39:06.254Z,26.69
2023-09-10T22:41:32.751Z,26.66
2023-09-10T22:43:59.318Z,26.76
2023-09-10T22:46:27.150Z,26.80
2023-09-10T22:48:53.568Z,26.80
2023-09-10T22:51:20.009Z,26.78
2023-09-10T22:53:51.447Z,26.75
2023-09-10T22:56:24.114Z,26.78
2023-09-10T22:58:50.765Z,26.65
2023-09-10T23:01:17.957Z,26.82
2023-09-10T23:03:44.679Z,26.69
2023-09-10T23:06:11.619Z,26.89
2023-09-10T23:08:38.229Z,26.85
2023-09-10T23:11:06.213Z,27.02
2023-09-10T23:13:32.689Z,26.82
2023-09-10T23:15:59.576Z,26.85
2023-09-10T23:18:26.147Z,26.68
2023-09-10T23:20:52.629Z,26.74
2023-09-10T23:23:19.074Z,26.71
2023-09-10T23:25:45.509Z,26.63
2023-09-10T23:28:11.989Z,26.57
2023-09-10T23:30:38.365Z,26.67
2023-09-10T23:33:05.264Z,26.68
2023-09-10T23:35:35.472Z,26.61
2023-09-10T23:38:02.001Z,26.54
2023-09-10T23:40:28.416Z,26.50
2023-09-10T23:42:54.786Z,26.63
2023-09-10T23:45:21.227Z,26.62
2023-09-10T23:47:47.730Z,26.63
2023-09-10T23:50:14.190Z,26.49
2023-09-10T23:52:40.603Z,26.51
2023-09-10T23:55:08.503Z,26.51
2023-09-10T23:57:34.966Z,26.35
