createdAt,value
2023-01-03T00:00:19.542Z,2.85
2023-01-03T00:02:49.873Z,2.95
2023-01-03T00:05:19.057Z,3.30
2023-01-03T00:07:45.500Z,2.67
2023-01-03T00:10:14.732Z,2.72
2023-01-03T00:12:45.417Z,2.60
2023-01-03T00:15:15.695Z,3.47
2023-01-03T00:17:42.388Z,2.85
2023-01-03T00:20:10.073Z,2.90
2023-01-03T00:22:36.877Z,3.53
2023-01-03T00:25:03.811Z,2.70
2023-01-03T00:27:30.346Z,3.03
2023-01-03T00:29:56.803Z,3.47
2023-01-03T00:32:23.217Z,2.55
2023-01-03T00:34:49.685Z,2.90
2023-01-03T00:37:16.121Z,2.75
2023-01-03T00:39:43.788Z,2.90
2023-01-03T00:42:10.333Z,2.85
2023-01-03T00:44:36.934Z,2.92
2023-01-03T00:47:03.628Z,3.00
2023-01-03T00:49:30.060Z,3.08
2023-01-03T00:51:56.512Z,3.10
2023-01-03T00:54:23.482Z,3.00
2023-01-03T00:56:50.357Z,3.00
2023-01-03T00:59:17.566Z,2.78
2023-01-03T01:01:47.473Z,2.80
2023-01-03T01:04:14.472Z,2.55
2023-01-03T01:06:42.501Z,2.72
2023-01-03T01:09:11.257Z,2.90
2023-01-03T01:11:37.739Z,2.30
2023-01-03T01:14:04.274Z,2.63
2023-01-03T01:16:31.937Z,2.90
2023-01-03T01:18:59.533Z,2.97
2023-01-03T01:21:27.700Z,2.58
2023-01-03T01:23:54.239Z,2.38
2023-01-03T01:26:22.064Z,2.30
2023-01-03T01:28:48.954Z,2.35
2023-01-03T01:31:17.232Z,2.35
2023-01-03T01:33:43.783Z,2.58
2023-01-03T01:36:18.406Z,2.55
2023-01-03T01:38:45.620Z,2.83
2023-01-03T01:41:13.464Z,2.30
2023-01-03T01:44:19.524Z,2.08
2023-01-03T01:46:46.022Z,2.92
2023-01-03T01:49:13.855Z,1.70
2023-01-03T01:51:40.383Z,1.85
2023-01-03T01:54:07.135Z,2.20
2023-01-03T01:56:38.492Z,1.73
2023-01-03T01:59:04.979Z,1.93
2023-01-03T02:01:31.602Z,2.35
2023-01-03T02:04:01.551Z,1.70
2023-01-03T02:06:29.825Z,1.70
2023-01-03T02:08:56.287Z,1.80
2023-01-03T02:11:30.828Z,1.90
2023-01-03T02:14:12.611Z,1.70
2023-01-03T02:16:57.440Z,1.92
2023-01-03T02:19:23.789Z,1.50
2023-01-03T02:21:59.311Z,1.65
2023-01-03T02:24:44.557Z,1.40
2023-01-03T02:27:35.475Z,1.90
2023-01-03T02:30:07.947Z,1.80
2023-01-03T02:32:38.967Z,2.83
2023-01-03T02:35:23.737Z,1.58
2023-01-03T02:38:11.184Z,1.60
2023-01-03T02:40:41.128Z,1.70
2023-01-03T02:43:10.503Z,1.60
2023-01-03T02:45:55.475Z,1.20
2023-01-03T02:48:31.232Z,1.40
2023-01-03T02:50:58.920Z,1.63
2023-01-03T02:53:28.079Z,1.23
2023-01-03T02:55:56.509Z,1.63
2023-01-03T02:58:25.289Z,2.22
2023-01-03T03:00:53.325Z,1.30
2023-01-03T03:03:21.677Z,1.60
2023-01-03T03:06:09.292Z,1.83
2023-01-03T03:08:35.757Z,1.30
2023-01-03T03:11:20.852Z,1.83
2023-01-03T03:13:50.356Z,2.30
2023-01-03T03:16:41.382Z,1.98
2023-01-03T03:19:13.641Z,1.50
2023-01-03T03:24:46.881Z,1.58
2023-01-03T03:27:33.787Z,1.90
2023-01-03T03:30:01.602Z,1.50
2023-01-03T03:32:30.053Z,1.55
2023-01-03T03:34:57.792Z,1.42
2023-01-03T03:37:25.436Z,1.65
2023-01-03T03:40:10.301Z,1.85
2023-01-03T03:43:00.305Z,1.40
2023-01-03T03:45:37.722Z,1.30
2023-01-03T03:48:56.545Z,1.45
2023-01-03T03:51:23.795Z,1.33
2023-01-03T03:53:51.901Z,1.30
2023-01-03T03:56:19.900Z,1.00
2023-01-03T03:58:49.238Z,1.27
2023-01-03T04:01:18.092Z,1.25
2023-01-03T04:03:45.730Z,1.83
2023-01-03T04:06:23.340Z,1.27
2023-01-03T04:08:50.170Z,1.17
2023-01-03T04:11:16.770Z,1.33
2023-01-03T04:13:43.251Z,1.85
2023-01-03T04:16:09.713Z,1.25
2023-01-03T04:18:36.196Z,1.00
2023-01-03T04:21:02.695Z,1.23
2023-01-03T04:23:29.129Z,1.17
2023-01-03T04:25:55.551Z,1.10
2023-01-03T04:28:22.010Z,1.13
2023-01-03T04:30:48.445Z,0.80
2023-01-03T04:33:14.865Z,0.80
2023-01-03T04:35:41.350Z,0.70
2023-01-03T04:38:08.083Z,1.00
2023-01-03T04:40:34.908Z,1.08
2023-01-03T04:43:19.841Z,0.90
2023-01-03T04:45:48.064Z,1.10
2023-01-03T04:48:16.943Z,0.82
2023-01-03T04:50:49.008Z,1.00
2023-01-03T04:53:15.458Z,0.70
2023-01-03T04:55:46.085Z,0.80
2023-01-03T04:58:12.532Z,0.90
2023-01-03T05:00:38.969Z,0.80
2023-01-03T05:03:05.451Z,0.88
2023-01-03T05:05:31.920Z,0.80
2023-01-03T05:07:58.336Z,0.60
2023-01-03T05:10:24.834Z,1.02
2023-01-03T05:13:00.250Z,0.80
2023-01-03T05:15:27.805Z,0.68
2023-01-03T05:17:54.236Z,0.80
2023-01-03T05:20:40.498Z,0.50
2023-01-03T05:23:25.406Z,0.90
2023-01-03T05:25:51.967Z,0.52
2023-01-03T05:28:19.205Z,0.70
2023-01-03T05:30:45.647Z,0.52
2023-01-03T05:33:12.097Z,0.63
2023-01-03T05:35:38.527Z,0.50
2023-01-03T05:38:05.018Z,1.58
2023-01-03T05:40:34.921Z,0.40
2023-01-03T05:43:04.116Z,0.52
2023-01-03T05:45:30.527Z,0.43
2023-01-03T05:47:57.539Z,0.70
2023-01-03T05:50:24.354Z,0.45
2023-01-03T05:52:50.997Z,0.47
2023-01-03T05:55:17.529Z,0.30
2023-01-03T05:57:44.020Z,0.57
2023-01-03T06:00:10.882Z,0.50
2023-01-03T06:02:37.385Z,0.60
2023-01-03T06:05:04.132Z,0.55
2023-01-03T06:07:32.731Z,0.70
2023-01-03T06:09:59.131Z,0.98
2023-01-03T06:12:29.293Z,0.73
2023-01-03T06:14:56.112Z,0.60
2023-01-03T06:17:41.304Z,0.60
2023-01-03T06:20:07.903Z,0.70
2023-01-03T06:22:34.388Z,0.50
2023-01-03T06:25:00.955Z,0.45
2023-01-03T06:27:27.406Z,0.55
2023-01-03T06:29:53.823Z,0.55
2023-01-03T06:32:20.228Z,0.65
2023-01-03T06:34:46.667Z,0.50
2023-01-03T06:37:13.117Z,0.45
2023-01-03T06:39:39.505Z,0.30
2023-01-03T06:42:24.534Z,0.50
2023-01-03T06:45:09.419Z,0.30
2023-01-03T06:48:11.363Z,0.60
2023-01-03T06:50:59.751Z,0.50
2023-01-03T06:53:27.629Z,0.40
2023-01-03T06:55:57.167Z,0.40
2023-01-03T06:58:24.033Z,0.40
2023-01-03T07:00:50.569Z,0.50
2023-01-03T07:03:17.145Z,0.40
2023-01-03T07:05:43.570Z,0.75
2023-01-03T07:08:09.994Z,0.73
2023-01-03T07:10:36.478Z,0.50
2023-01-03T07:13:22.192Z,0.70
2023-01-03T07:15:48.647Z,0.45
2023-01-03T07:18:15.169Z,0.50
2023-01-03T07:20:42.472Z,0.50
2023-01-03T07:23:09.083Z,0.85
2023-01-03T07:25:35.927Z,0.77
2023-01-03T07:28:07.127Z,0.68
2023-01-03T07:30:43.175Z,0.95
2023-01-03T07:33:10.364Z,0.80
2023-01-03T07:35:37.365Z,0.60
2023-01-03T07:38:03.996Z,0.70
2023-01-03T07:40:30.615Z,0.32
2023-01-03T07:43:15.779Z,0.50
2023-01-03T07:45:42.754Z,0.40
2023-01-03T07:48:09.827Z,0.30
2023-01-03T07:50:39.804Z,0.88
2023-01-03T07:53:06.850Z,0.77
2023-01-03T07:55:35.356Z,0.85
2023-01-03T07:58:02.097Z,0.45
2023-01-03T08:00:28.558Z,0.40
2023-01-03T08:02:55.711Z,0.75
2023-01-03T08:05:22.824Z,0.57
2023-01-03T08:07:49.987Z,0.47
2023-01-03T08:10:35.621Z,0.90
2023-01-03T08:13:17.499Z,0.35
2023-01-03T08:15:51.081Z,0.32
2023-01-03T08:18:19.583Z,0.60
2023-01-03T08:20:46.197Z,0.50
2023-01-03T08:23:12.695Z,0.60
2023-01-03T08:25:39.563Z,0.40
2023-01-03T08:28:06.647Z,0.38
2023-01-03T08:30:33.223Z,0.70
2023-01-03T08:33:02.706Z,0.40
2023-01-03T08:35:30.995Z,0.50
2023-01-03T08:37:58.706Z,0.50
2023-01-03T08:40:25.316Z,0.60
2023-01-03T08:42:51.775Z,0.30
2023-01-03T08:45:18.623Z,0.30
2023-01-03T08:47:45.543Z,0.60
2023-01-03T08:50:12.184Z,0.60
2023-01-03T08:52:38.667Z,0.50
2023-01-03T08:55:05.497Z,0.38
2023-01-03T08:57:31.957Z,0.40
2023-01-03T08:59:58.390Z,0.80
2023-01-03T09:02:24.916Z,0.45
2023-01-03T09:04:51.505Z,0.40
2023-01-03T09:07:17.932Z,0.82
2023-01-03T09:09:44.340Z,0.75
2023-01-03T09:12:10.739Z,1.38
2023-01-03T09:14:37.203Z,0.30
2023-01-03T09:17:03.622Z,0.30
2023-01-03T09:19:30.083Z,0.38
2023-01-03T09:21:56.458Z,0.60
2023-01-03T09:24:22.837Z,0.60
2023-01-03T09:26:54.229Z,0.43
2023-01-03T09:29:21.281Z,0.60
2023-01-03T09:31:47.912Z,0.40
2023-01-03T09:34:14.312Z,0.57
2023-01-03T09:36:40.892Z,0.57
2023-01-03T09:39:07.320Z,0.45
2023-01-03T09:41:33.749Z,0.60
2023-01-03T09:44:02.591Z,0.60
2023-01-03T09:46:29.717Z,0.75
2023-01-03T09:48:56.655Z,1.38
2023-01-03T09:51:46.312Z,0.50
2023-01-03T09:54:34.602Z,0.60
2023-01-03T09:57:26.353Z,0.50
2023-01-03T10:00:13.666Z,0.60
2023-01-03T10:02:58.877Z,0.60
2023-01-03T10:05:28.380Z,0.30
2023-01-03T10:08:13.323Z,0.43
2023-01-03T10:11:03.648Z,0.50
2023-01-03T10:13:56.543Z,0.40
2023-01-03T10:16:28.823Z,1.20
2023-01-03T10:21:32.747Z,0.68
2023-01-03T10:23:59.451Z,0.88
2023-01-03T10:26:32.650Z,0.70
2023-01-03T10:28:59.855Z,0.73
2023-01-03T10:31:57.016Z,0.98
2023-01-03T10:34:24.160Z,0.55
2023-01-03T10:36:50.568Z,0.82
2023-01-03T10:39:27.569Z,0.32
2023-01-03T10:41:56.996Z,0.80
2023-01-03T10:44:25.802Z,0.93
2023-01-03T10:46:53.991Z,0.50
2023-01-03T10:49:30.623Z,0.20
2023-01-03T10:51:57.325Z,0.60
2023-01-03T10:54:26.804Z,0.90
2023-01-03T10:56:53.340Z,0.40
2023-01-03T10:59:23.927Z,0.55
2023-01-03T11:01:58.091Z,0.32
2023-01-03T11:04:25.373Z,0.25
2023-01-03T11:07:12.123Z,0.50
2023-01-03T11:09:48.682Z,0.30
2023-01-03T11:12:29.160Z,0.40
2023-01-03T11:14:56.446Z,0.52
2023-01-03T11:17:23.852Z,0.50
2023-01-03T11:19:50.694Z,0.50
2023-01-03T11:22:27.898Z,0.45
2023-01-03T11:25:03.343Z,0.40
2023-01-03T11:27:35.634Z,0.43
2023-01-03T11:30:19.570Z,0.90
2023-01-03T11:32:58.186Z,0.30
2023-01-03T11:35:34.681Z,1.17
2023-01-03T11:38:17.538Z,0.30
2023-01-03T11:41:02.691Z,0.57
2023-01-03T11:43:31.918Z,0.40
2023-01-03T11:46:06.325Z,0.50
2023-01-03T11:48:35.771Z,0.40
2023-01-03T11:51:08.477Z,0.45
2023-01-03T11:53:36.334Z,0.73
2023-01-03T11:56:02.792Z,0.32
2023-01-03T11:58:40.633Z,0.52
2023-01-03T12:01:22.201Z,0.63
2023-01-03T12:04:23.889Z,0.20
2023-01-03T12:07:03.555Z,0.32
2023-01-03T12:09:42.128Z,0.40
2023-01-03T12:12:33.291Z,0.30
2023-01-03T12:15:11.277Z,1.35
2023-01-03T12:17:37.624Z,0.40
2023-01-03T12:20:16.029Z,0.50
2023-01-03T12:22:56.107Z,0.50
2023-01-03T12:25:32.583Z,0.68
2023-01-03T12:28:57.695Z,0.40
2023-01-03T12:31:07.565Z,1.33
2023-01-03T12:33:59.561Z,0.90
2023-01-03T12:36:28.951Z,1.13
2023-01-03T12:39:27.528Z,0.82
2023-01-03T12:42:09.769Z,0.82
2023-01-03T12:44:48.645Z,0.90
2023-01-03T12:47:30.128Z,0.35
2023-01-03T12:50:07.910Z,0.55
2023-01-03T12:52:39.729Z,1.05
2023-01-03T12:55:21.250Z,1.25
2023-01-03T12:57:57.617Z,0.97
2023-01-03T13:00:45.802Z,0.60
2023-01-03T13:03:37.474Z,1.70
2023-01-03T13:06:06.439Z,0.60
2023-01-03T13:08:43.883Z,1.05
2023-01-03T13:11:21.714Z,1.13
2023-01-03T13:14:13.053Z,0.60
2023-01-03T13:16:46.533Z,1.20
2023-01-03T13:19:23.662Z,0.60
2023-01-03T13:22:00.883Z,0.90
2023-01-03T13:24:47.563Z,1.55
2023-01-03T13:27:25.674Z,0.68
2023-01-03T13:30:02.026Z,0.73
2023-01-03T13:32:38.327Z,0.68
2023-01-03T13:35:04.997Z,0.60
2023-01-03T13:37:47.964Z,0.40
2023-01-03T13:41:15.448Z,0.32
2023-01-03T13:43:42.044Z,0.55
2023-01-03T13:49:20.137Z,0.82
2023-01-03T13:51:52.290Z,0.68
2023-01-03T13:54:21.773Z,0.30
2023-01-03T13:56:59.525Z,0.77
2023-01-03T13:59:35.586Z,0.40
2023-01-03T14:02:20.763Z,0.70
2023-01-03T14:04:47.270Z,0.65
2023-01-03T14:08:05.114Z,0.68
2023-01-03T14:10:53.563Z,0.88
2023-01-03T14:13:22.879Z,0.93
2023-01-03T14:15:58.802Z,0.60
2023-01-03T14:18:27.204Z,0.70
2023-01-03T14:21:26.164Z,0.60
2023-01-03T14:24:01.122Z,0.47
2023-01-03T14:26:28.376Z,0.60
2023-01-03T14:28:59.581Z,0.40
2023-01-03T14:31:27.288Z,0.60
2023-01-03T14:33:58.884Z,0.73
2023-01-03T14:36:26.847Z,0.40
2023-01-03T14:38:57.741Z,0.90
2023-01-03T14:41:38.534Z,0.95
2023-01-03T14:44:05.124Z,0.50
2023-01-03T14:46:31.785Z,0.55
2023-01-03T14:49:03.679Z,0.30
2023-01-03T14:51:33.918Z,0.30
2023-01-03T14:54:01.270Z,1.30
2023-01-03T14:56:28.124Z,0.90
2023-01-03T14:58:57.761Z,0.85
2023-01-03T15:01:28.749Z,0.82
2023-01-03T15:03:55.648Z,0.70
2023-01-03T15:06:31.574Z,0.63
2023-01-03T15:09:27.193Z,0.70
2023-01-03T15:11:59.365Z,0.93
2023-01-03T15:17:04.629Z,0.40
2023-01-03T15:19:31.862Z,0.73
2023-01-03T15:22:27.267Z,0.52
2023-01-03T15:25:02.610Z,0.55
2023-01-03T15:27:38.175Z,0.30
2023-01-03T15:30:22.229Z,0.65
2023-01-03T15:32:56.735Z,0.70
2023-01-03T15:35:29.774Z,0.60
2023-01-03T15:37:56.631Z,0.57
2023-01-03T15:40:23.849Z,0.82
2023-01-03T15:43:09.197Z,0.90
2023-01-03T15:45:40.956Z,0.68
2023-01-03T15:48:13.875Z,0.65
2023-01-03T15:50:40.901Z,1.08
2023-01-03T15:53:22.800Z,0.70
2023-01-03T15:55:50.394Z,0.60
2023-01-03T15:58:16.985Z,1.05
2023-01-03T16:00:43.492Z,1.10
2023-01-03T16:03:14.951Z,0.68
2023-01-03T16:05:41.433Z,0.80
2023-01-03T16:08:18.775Z,0.95
2023-01-03T16:10:45.878Z,0.60
2023-01-03T16:13:24.008Z,0.77
2023-01-03T16:16:01.021Z,0.70
2023-01-03T16:18:40.403Z,0.70
2023-01-03T16:21:11.424Z,0.98
2023-01-03T16:23:37.840Z,1.48
2023-01-03T16:26:04.353Z,1.58
2023-01-03T16:28:30.831Z,2.08
2023-01-03T16:31:00.385Z,2.30
2023-01-03T16:33:32.598Z,2.95
2023-01-03T16:36:03.007Z,2.85
2023-01-03T16:38:30.196Z,3.15
2023-01-03T16:40:56.846Z,3.00
2023-01-03T16:43:26.583Z,3.60
2023-01-03T16:45:58.802Z,3.92
2023-01-03T16:50:55.293Z,3.97
2023-01-03T16:53:24.669Z,4.05
2023-01-03T16:55:57.288Z,4.00
2023-01-03T16:58:24.449Z,4.07
2023-01-03T17:00:54.143Z,4.20
2023-01-03T17:03:21.268Z,4.88
2023-01-03T17:05:49.375Z,4.38
2023-01-03T17:08:20.060Z,3.53
2023-01-03T17:10:47.424Z,5.03
2023-01-03T17:13:22.725Z,4.75
2023-01-03T17:15:49.287Z,4.72
2023-01-03T17:18:18.803Z,5.07
2023-01-03T17:20:45.325Z,5.03
2023-01-03T17:23:11.783Z,6.90
2023-01-03T17:25:39.262Z,6.05
2023-01-03T17:28:05.875Z,6.85
2023-01-03T17:30:32.430Z,6.97
2023-01-03T17:32:58.982Z,7.32
2023-01-03T17:35:26.031Z,6.82
2023-01-03T17:40:57.676Z,7.30
2023-01-03T17:43:24.847Z,7.88
2023-01-03T17:46:11.311Z,8.55
2023-01-03T17:48:56.574Z,9.32
2023-01-03T17:51:23.210Z,9.77
2023-01-03T17:53:50.161Z,10.13
2023-01-03T17:56:20.979Z,11.18
2023-01-03T17:58:55.437Z,12.82
2023-01-03T18:01:22.700Z,12.05
2023-01-03T18:03:50.123Z,13.32
2023-01-03T18:06:20.924Z,13.30
2023-01-03T18:08:47.903Z,13.13
2023-01-03T18:11:18.945Z,13.70
2023-01-03T18:13:46.486Z,13.50
2023-01-03T18:16:17.543Z,14.90
2023-01-03T18:18:44.104Z,14.73
2023-01-03T18:21:18.820Z,13.18
2023-01-03T18:23:45.789Z,15.75
2023-01-03T18:26:14.164Z,15.15
2023-01-03T18:28:47.873Z,12.68
2023-01-03T18:31:15.570Z,15.52
2023-01-03T18:33:42.206Z,15.27
2023-01-03T18:36:18.450Z,14.05
2023-01-03T18:38:44.937Z,15.75
2023-01-03T18:41:19.817Z,16.10
2023-01-03T18:43:46.330Z,15.98
2023-01-03T18:48:56.425Z,16.30
2023-01-03T18:51:24.508Z,15.82
2023-01-03T18:53:53.324Z,14.98
2023-01-03T18:56:28.747Z,15.43
2023-01-03T18:59:01.958Z,17.27
2023-01-03T19:01:29.003Z,17.17
2023-01-03T19:03:55.765Z,15.48
2023-01-03T19:06:25.414Z,16.30
2023-01-03T19:08:52.077Z,15.95
2023-01-03T19:11:22.535Z,17.63
2023-01-03T19:13:50.477Z,16.30
2023-01-03T19:16:18.217Z,16.13
2023-01-03T19:18:44.716Z,17.08
2023-01-03T19:21:12.579Z,17.02
2023-01-03T19:23:39.508Z,16.15
2023-01-03T19:26:05.948Z,15.73
2023-01-03T19:28:32.396Z,16.42
2023-01-03T19:30:58.940Z,15.77
2023-01-03T19:33:25.473Z,14.05
2023-01-03T19:35:51.907Z,13.55
2023-01-03T19:38:18.417Z,14.60
2023-01-03T19:40:49.294Z,13.93
2023-01-03T19:43:21.361Z,14.80
2023-01-03T19:45:48.531Z,13.02
2023-01-03T19:48:14.969Z,14.63
2023-01-03T19:50:41.410Z,14.63
2023-01-03T19:53:08.142Z,14.57
2023-01-03T19:55:37.380Z,13.98
2023-01-03T19:58:05.507Z,13.68
2023-01-03T20:00:32.552Z,14.40
2023-01-03T20:03:01.669Z,12.65
2023-01-03T20:05:35.145Z,14.40
2023-01-03T20:08:09.258Z,12.93
2023-01-03T20:10:41.232Z,12.90
2023-01-03T20:13:14.049Z,12.32
2023-01-03T20:15:42.186Z,12.95
2023-01-03T20:18:36.471Z,13.60
2023-01-03T20:21:12.441Z,13.15
2023-01-03T20:26:24.338Z,13.63
2023-01-03T20:28:51.606Z,12.93
2023-01-03T20:31:20.517Z,13.05
2023-01-03T20:33:49.636Z,13.60
2023-01-03T20:36:25.531Z,12.07
2023-01-03T20:38:55.104Z,12.38
2023-01-03T20:41:21.589Z,12.77
2023-01-03T20:43:50.190Z,12.90
2023-01-03T20:46:20.148Z,12.45
2023-01-03T20:48:59.341Z,12.75
2023-01-03T20:51:25.890Z,12.43
2023-01-03T20:53:54.934Z,12.27
2023-01-03T20:56:22.293Z,11.90
2023-01-03T20:58:48.804Z,12.48
2023-01-03T21:01:15.312Z,12.15
2023-01-03T21:03:41.944Z,12.10
2023-01-03T21:06:21.747Z,11.70
2023-01-03T21:08:54.205Z,12.85
2023-01-03T21:11:21.929Z,11.07
2023-01-03T21:13:48.334Z,11.35
2023-01-03T21:16:19.039Z,11.75
2023-01-03T21:18:48.551Z,11.52
2023-01-03T21:21:19.352Z,10.77
2023-01-03T21:23:45.950Z,11.25
2023-01-03T21:26:12.819Z,11.30
2023-01-03T21:28:39.546Z,11.77
2023-01-03T21:31:06.034Z,10.68
2023-01-03T21:33:32.407Z,12.05
2023-01-03T21:35:58.808Z,11.50
2023-01-03T21:38:25.230Z,12.13
2023-01-03T21:41:06.637Z,11.10
2023-01-03T21:43:33.032Z,10.55
2023-01-03T21:46:01.814Z,11.32
2023-01-03T21:48:28.243Z,11.68
2023-01-03T21:51:38.412Z,11.48
2023-01-03T21:54:09.325Z,10.85
2023-01-03T21:56:44.602Z,12.55
2023-01-03T21:59:14.493Z,11.02
2023-01-03T22:01:59.748Z,11.60
2023-01-03T22:04:26.345Z,11.88
2023-01-03T22:07:06.611Z,11.15
2023-01-03T22:09:53.298Z,11.55
2023-01-03T22:12:19.992Z,12.02
2023-01-03T22:14:46.885Z,11.98
2023-01-03T22:17:13.555Z,10.45
2023-01-03T22:19:40.017Z,11.85
2023-01-03T22:22:06.425Z,11.55
2023-01-03T22:24:32.941Z,11.07
2023-01-03T22:26:59.355Z,11.82
2023-01-03T22:29:25.728Z,11.00
2023-01-03T22:31:52.318Z,11.75
2023-01-03T22:34:18.741Z,11.20
2023-01-03T22:36:45.175Z,11.40
2023-01-03T22:39:11.568Z,11.52
2023-01-03T22:41:37.972Z,11.57
2023-01-03T22:44:04.404Z,11.15
2023-01-03T22:46:30.898Z,12.30
2023-01-03T22:48:57.315Z,12.70
2023-01-03T22:51:23.736Z,10.93
2023-01-03T22:53:50.177Z,11.50
2023-01-03T22:56:17.030Z,11.90
2023-01-03T22:58:44.750Z,12.55
2023-01-03T23:01:12.238Z,12.75
2023-01-03T23:03:38.967Z,12.60
2023-01-03T23:06:05.878Z,11.40
2023-01-03T23:08:32.816Z,15.02
2023-01-03T23:11:33.390Z,13.05
2023-01-03T23:14:01.854Z,12.43
2023-01-03T23:16:28.295Z,12.88
2023-01-03T23:18:54.721Z,12.32
2023-01-03T23:21:21.166Z,12.00
2023-01-03T23:23:50.873Z,13.02
2023-01-03T23:26:17.651Z,12.55
2023-01-03T23:28:44.349Z,12.23
2023-01-03T23:31:10.923Z,12.10
2023-01-03T23:33:37.496Z,13.07
2023-01-03T23:36:04.680Z,12.95
2023-01-03T23:38:31.366Z,12.27
2023-01-03T23:40:58.012Z,12.60
2023-01-03T23:43:24.647Z,12.43
2023-01-03T23:45:51.125Z,12.60
2023-01-03T23:48:17.541Z,13.18
2023-01-03T23:50:43.949Z,13.73
2023-01-03T23:53:10.373Z,11.48
2023-01-03T23:55:36.809Z,12.48
2023-01-03T23:58:03.218Z,11.63
