createdAt,value
2018-10-07T00:02:02.946Z,61.57
2018-10-07T00:04:31.818Z,62.20
2018-10-07T00:07:06.082Z,60.23
2018-10-07T00:09:41.657Z,60.00
2018-10-07T00:12:10.999Z,65.87
2018-10-07T00:14:45.233Z,64.17
2018-10-07T00:17:17.969Z,62.93
2018-10-07T00:19:51.274Z,61.73
2018-10-07T00:22:20.154Z,61.93
2018-10-07T00:24:49.067Z,67.20
2018-10-07T00:27:17.958Z,60.70
2018-10-07T00:29:52.585Z,66.87
2018-10-07T00:32:25.614Z,63.67
2018-10-07T00:34:54.535Z,58.77
2018-10-07T00:37:28.306Z,64.97
2018-10-07T00:39:58.345Z,68.53
2018-10-07T00:42:29.362Z,68.20
2018-10-07T00:45:04.664Z,69.80
2018-10-07T00:47:39.127Z,67.67
2018-10-07T00:50:08.041Z,70.77
2018-10-07T00:52:39.041Z,72.57
2018-10-07T00:55:08.003Z,72.40
2018-10-07T00:57:36.953Z,76.17
2018-10-07T01:00:13.125Z,75.40
2018-10-07T01:02:49.789Z,78.13
2018-10-07T01:05:30.782Z,73.13
2018-10-07T01:07:59.733Z,79.03
2018-10-07T01:10:47.435Z,92.00
2018-10-07T01:13:21.040Z,80.03
2018-10-07T01:18:43.850Z,89.50
2018-10-07T01:21:13.060Z,104.63
2018-10-07T01:23:42.049Z,97.10
2018-10-07T01:26:19.415Z,102.43
2018-10-07T01:28:48.343Z,103.10
2018-10-07T01:31:20.452Z,108.77
2018-10-07T01:33:50.407Z,104.37
2018-10-07T01:36:26.549Z,103.43
2018-10-07T01:38:59.963Z,107.47
2018-10-07T01:41:36.103Z,105.87
2018-10-07T01:44:05.088Z,105.73
2018-10-07T01:46:34.112Z,103.53
2018-10-07T01:49:03.004Z,107.67
2018-10-07T01:51:31.978Z,110.30
2018-10-07T01:57:06.000Z,106.73
2018-10-07T01:59:34.899Z,97.17
2018-10-07T02:02:07.513Z,108.43
2018-10-07T02:04:46.372Z,104.07
2018-10-07T02:07:16.576Z,97.77
2018-10-07T02:09:47.549Z,104.87
2018-10-07T02:12:40.173Z,93.73
2018-10-07T02:15:10.228Z,89.67
2018-10-07T02:17:44.860Z,102.80
2018-10-07T02:20:15.828Z,97.63
2018-10-07T02:22:44.797Z,88.43
2018-10-07T02:25:14.844Z,89.90
2018-10-07T02:27:43.733Z,91.90
2018-10-07T02:30:26.065Z,91.43
2018-10-07T02:33:00.466Z,88.07
2018-10-07T02:35:41.774Z,89.13
2018-10-07T02:38:10.717Z,82.27
2018-10-07T02:40:47.117Z,85.40
2018-10-07T02:43:17.336Z,79.67
2018-10-07T02:45:50.274Z,79.63
2018-10-07T02:48:19.255Z,76.50
2018-10-07T02:50:48.238Z,74.37
2018-10-07T02:53:21.725Z,74.23
2018-10-07T02:55:50.664Z,77.43
2018-10-07T02:58:21.613Z,66.07
2018-10-07T03:01:03.675Z,64.50
2018-10-07T03:03:38.488Z,53.60
2018-10-07T03:06:07.421Z,48.97
2018-10-07T03:08:39.599Z,45.47
2018-10-07T03:11:12.494Z,45.23
2018-10-07T03:13:47.743Z,36.97
2018-10-07T03:16:16.688Z,32.67
2018-10-07T03:18:45.595Z,30.43
2018-10-07T03:21:14.497Z,26.63
2018-10-07T03:23:48.554Z,24.80
2018-10-07T03:26:25.015Z,24.20
2018-10-07T03:29:18.150Z,26.23
2018-10-07T03:31:59.895Z,24.50
2018-10-07T03:34:32.609Z,24.00
2018-10-07T03:37:09.695Z,22.80
2018-10-07T03:39:43.975Z,28.37
2018-10-07T03:42:17.117Z,22.97
2018-10-07T03:44:46.079Z,25.07
2018-10-07T03:47:20.805Z,24.10
2018-10-07T03:49:49.697Z,23.87
2018-10-07T03:52:18.782Z,21.10
2018-10-07T03:54:48.884Z,21.10
2018-10-07T03:57:18.048Z,22.53
2018-10-07T03:59:54.206Z,18.70
2018-10-07T04:02:23.082Z,19.50
2018-10-07T04:04:51.989Z,19.33
2018-10-07T04:07:24.244Z,19.27
2018-10-07T04:09:54.225Z,20.23
2018-10-07T04:12:39.552Z,19.97
2018-10-07T04:15:08.568Z,18.97
2018-10-07T04:17:37.457Z,22.00
2018-10-07T04:20:11.825Z,18.47
2018-10-07T04:22:40.715Z,19.20
2018-10-07T04:25:09.757Z,16.43
2018-10-07T04:27:38.661Z,19.63
2018-10-07T04:30:21.075Z,16.80
2018-10-07T04:32:50.033Z,16.33
2018-10-07T04:35:23.963Z,15.40
2018-10-07T04:37:56.698Z,15.47
2018-10-07T04:40:26.051Z,15.27
2018-10-07T04:42:57.022Z,15.73
2018-10-07T04:45:35.646Z,17.93
2018-10-07T04:48:04.669Z,10.87
2018-10-07T04:50:38.111Z,15.83
2018-10-07T04:53:13.071Z,14.13
2018-10-07T04:55:46.877Z,13.73
2018-10-07T04:58:16.785Z,15.67
2018-10-07T05:00:45.823Z,12.90
2018-10-07T05:03:22.663Z,9.60
2018-10-07T05:05:53.651Z,11.93
2018-10-07T05:08:22.810Z,11.43
2018-10-07T05:10:53.109Z,12.87
2018-10-07T05:13:28.071Z,12.97
2018-10-07T05:16:04.825Z,12.93
2018-10-07T05:18:38.307Z,13.73
2018-10-07T05:21:13.082Z,16.03
2018-10-07T05:23:57.997Z,16.37
2018-10-07T05:26:31.806Z,12.83
2018-10-07T05:29:08.916Z,15.57
2018-10-07T05:31:38.825Z,17.20
2018-10-07T05:34:20.879Z,16.77
2018-10-07T05:36:55.491Z,20.23
2018-10-07T05:39:36.469Z,15.97
2018-10-07T05:42:06.973Z,16.10
2018-10-07T05:44:39.630Z,14.27
2018-10-07T05:47:13.887Z,12.37
2018-10-07T05:49:45.050Z,13.27
2018-10-07T05:52:18.186Z,17.23
2018-10-07T05:54:47.346Z,16.30
2018-10-07T05:57:17.472Z,11.77
2018-10-07T06:00:02.922Z,11.07
2018-10-07T06:02:39.218Z,10.73
2018-10-07T06:05:10.202Z,10.50
2018-10-07T06:07:39.343Z,10.00
2018-10-07T06:10:08.355Z,10.63
2018-10-07T06:13:01.660Z,6.93
2018-10-07T06:15:39.397Z,4.93
2018-10-07T06:18:08.470Z,5.43
2018-10-07T06:20:40.995Z,4.40
2018-10-07T06:23:10.889Z,4.83
2018-10-07T06:25:45.888Z,4.17
2018-10-07T06:28:16.931Z,6.50
2018-10-07T06:31:08.902Z,3.37
2018-10-07T06:33:46.123Z,7.47
2018-10-07T06:36:18.383Z,4.50
2018-10-07T06:38:47.410Z,4.07
2018-10-07T06:41:18.337Z,4.77
2018-10-07T06:43:47.303Z,4.30
2018-10-07T06:46:19.470Z,4.63
2018-10-07T06:48:50.402Z,5.37
2018-10-07T06:51:19.406Z,4.40
2018-10-07T06:54:00.928Z,5.67
2018-10-07T06:56:32.000Z,4.73
2018-10-07T06:59:06.485Z,4.70
2018-10-07T07:04:43.030Z,3.40
2018-10-07T07:07:12.934Z,3.13
2018-10-07T07:09:51.939Z,4.57
2018-10-07T07:12:20.849Z,3.30
2018-10-07T07:14:49.841Z,3.93
2018-10-07T07:17:18.764Z,1.90
2018-10-07T07:19:52.980Z,4.23
2018-10-07T07:22:41.742Z,4.13
2018-10-07T07:25:12.681Z,3.73
2018-10-07T07:27:42.642Z,4.03
2018-10-07T07:30:14.968Z,4.13
2018-10-07T07:32:43.929Z,3.20
2018-10-07T07:35:13.912Z,3.83
2018-10-07T07:37:43.204Z,3.73
2018-10-07T07:40:30.628Z,5.20
2018-10-07T07:43:04.478Z,4.03
2018-10-07T07:45:43.105Z,4.20
2018-10-07T07:48:15.231Z,4.07
2018-10-07T07:50:46.506Z,2.63
2018-10-07T07:53:18.726Z,4.17
2018-10-07T07:55:51.367Z,3.10
2018-10-07T07:58:24.347Z,4.30
2018-10-07T08:00:56.998Z,2.13
2018-10-07T08:03:26.119Z,2.70
2018-10-07T08:05:55.066Z,4.00
2018-10-07T08:08:27.387Z,2.50
2018-10-07T08:11:01.005Z,1.67
2018-10-07T08:13:31.996Z,2.00
2018-10-07T08:16:02.038Z,2.10
2018-10-07T08:18:32.059Z,2.57
2018-10-07T08:21:06.711Z,3.90
2018-10-07T08:23:45.464Z,3.33
2018-10-07T08:26:16.370Z,3.53
2018-10-07T08:28:49.700Z,2.93
2018-10-07T08:31:18.673Z,3.63
2018-10-07T08:34:05.989Z,4.87
2018-10-07T08:36:35.894Z,2.40
2018-10-07T08:39:11.137Z,2.20
2018-10-07T08:41:41.038Z,3.30
2018-10-07T08:44:11.064Z,2.73
2018-10-07T08:46:40.451Z,2.43
2018-10-07T08:49:21.978Z,4.43
2018-10-07T08:51:55.531Z,5.57
2018-10-07T08:54:25.022Z,3.77
2018-10-07T08:56:59.769Z,3.47
2018-10-07T08:59:33.021Z,3.27
2018-10-07T09:02:07.331Z,3.17
2018-10-07T09:04:37.030Z,2.57
2018-10-07T09:07:08.605Z,3.30
2018-10-07T09:09:41.629Z,2.30
2018-10-07T09:12:23.201Z,2.17
2018-10-07T09:15:00.406Z,1.63
2018-10-07T09:17:30.819Z,4.53
2018-10-07T09:20:06.099Z,3.07
2018-10-07T09:22:36.509Z,2.87
2018-10-07T09:25:05.607Z,4.07
2018-10-07T09:27:35.110Z,5.73
2018-10-07T09:30:04.557Z,2.17
2018-10-07T09:32:38.453Z,2.20
2018-10-07T09:35:08.219Z,3.17
2018-10-07T09:37:38.202Z,2.63
2018-10-07T09:40:11.257Z,3.30
2018-10-07T09:42:46.066Z,3.67
2018-10-07T09:45:14.976Z,3.77
2018-10-07T09:47:44.898Z,3.10
2018-10-07T09:50:15.873Z,3.93
2018-10-07T09:52:51.919Z,1.87
2018-10-07T09:55:24.360Z,4.50
2018-10-07T09:57:53.329Z,2.83
2018-10-07T10:00:29.871Z,3.03
2018-10-07T10:02:59.209Z,2.03
2018-10-07T10:05:32.725Z,2.83
2018-10-07T10:08:08.028Z,3.37
2018-10-07T10:10:37.161Z,2.63
2018-10-07T10:13:18.412Z,3.00
2018-10-07T10:15:48.365Z,2.17
2018-10-07T10:18:26.747Z,2.90
2018-10-07T10:21:06.990Z,2.97
2018-10-07T10:23:52.281Z,2.17
2018-10-07T10:26:25.062Z,2.97
2018-10-07T10:29:05.290Z,1.30
2018-10-07T10:31:52.634Z,2.17
2018-10-07T10:34:31.223Z,2.30
2018-10-07T10:37:07.710Z,3.10
2018-10-07T10:39:47.755Z,2.53
2018-10-07T10:42:53.648Z,2.80
2018-10-07T10:45:34.876Z,2.30
2018-10-07T10:48:25.864Z,2.53
2018-10-07T10:55:21.257Z,2.20
2018-10-07T10:57:57.232Z,1.87
2018-10-07T11:00:42.467Z,3.37
2018-10-07T11:03:19.688Z,2.60
2018-10-07T11:05:59.467Z,1.27
2018-10-07T11:08:44.104Z,1.33
2018-10-07T11:11:20.361Z,1.20
2018-10-07T11:13:58.285Z,1.00
2018-10-07T11:16:42.456Z,2.40
2018-10-07T11:19:23.334Z,2.30
2018-10-07T11:23:02.527Z,2.77
2018-10-07T11:25:56.534Z,1.17
2018-10-07T11:28:41.551Z,3.07
2018-10-07T11:31:27.267Z,2.13
2018-10-07T11:34:13.281Z,1.73
2018-10-07T11:36:55.843Z,1.43
2018-10-07T11:39:41.356Z,1.33
2018-10-07T11:42:25.543Z,2.93
2018-10-07T11:45:01.232Z,2.90
2018-10-07T11:48:52.370Z,2.33
2018-10-07T11:51:32.086Z,1.80
2018-10-07T11:54:08.969Z,2.63
2018-10-07T11:56:39.464Z,1.50
2018-10-07T11:59:08.375Z,1.47
2018-10-07T12:01:44.392Z,2.10
2018-10-07T12:04:33.594Z,3.73
2018-10-07T12:07:17.366Z,1.70
2018-10-07T12:09:47.297Z,2.57
2018-10-07T12:12:16.506Z,2.40
2018-10-07T12:14:46.017Z,1.40
2018-10-07T12:17:14.882Z,4.83
2018-10-07T12:19:43.794Z,2.33
2018-10-07T12:22:12.773Z,2.00
2018-10-07T12:24:45.490Z,2.13
2018-10-07T12:27:19.185Z,2.00
2018-10-07T12:29:48.157Z,1.43
2018-10-07T12:32:17.173Z,2.43
2018-10-07T12:34:48.125Z,2.50
2018-10-07T12:37:17.018Z,1.87
2018-10-07T12:39:46.988Z,3.67
2018-10-07T12:42:23.097Z,2.83
2018-10-07T12:44:55.440Z,2.10
2018-10-07T12:47:28.344Z,1.53
2018-10-07T12:49:57.297Z,2.03
2018-10-07T12:52:26.219Z,4.07
2018-10-07T12:54:55.113Z,1.80
2018-10-07T12:57:25.143Z,2.07
2018-10-07T13:00:11.706Z,1.60
2018-10-07T13:02:40.620Z,3.60
2018-10-07T13:05:09.675Z,2.30
2018-10-07T13:07:38.588Z,2.07
2018-10-07T13:10:07.492Z,2.20
2018-10-07T13:12:36.464Z,1.70
2018-10-07T13:15:05.602Z,4.03
2018-10-07T13:17:34.590Z,1.27
2018-10-07T13:20:03.663Z,3.13
2018-10-07T13:22:32.568Z,1.83
2018-10-07T13:25:03.522Z,3.47
2018-10-07T13:27:32.456Z,2.73
2018-10-07T13:30:01.373Z,3.53
2018-10-07T13:32:31.127Z,1.77
2018-10-07T13:35:03.939Z,1.93
2018-10-07T13:37:32.833Z,2.07
2018-10-07T13:40:07.333Z,2.87
2018-10-07T13:42:41.067Z,1.50
2018-10-07T13:45:09.996Z,1.30
2018-10-07T13:47:38.886Z,1.63
2018-10-07T13:50:19.832Z,2.30
2018-10-07T13:52:59.640Z,0.90
2018-10-07T13:55:28.585Z,1.37
2018-10-07T13:58:03.040Z,2.73
2018-10-07T14:00:31.944Z,2.43
2018-10-07T14:03:08.585Z,1.97
2018-10-07T14:05:41.049Z,3.13
2018-10-07T14:08:13.793Z,2.20
2018-10-07T14:10:52.268Z,2.67
2018-10-07T14:13:25.741Z,2.63
2018-10-07T14:15:58.451Z,2.90
2018-10-07T14:18:38.019Z,3.50
2018-10-07T14:24:10.415Z,2.30
2018-10-07T14:26:40.456Z,2.77
2018-10-07T14:29:20.925Z,3.90
2018-10-07T14:31:55.353Z,3.47
2018-10-07T14:34:32.725Z,3.07
2018-10-07T14:37:01.701Z,3.57
2018-10-07T14:39:34.929Z,4.87
2018-10-07T14:42:21.741Z,3.57
2018-10-07T14:44:58.067Z,1.47
2018-10-07T14:47:27.155Z,3.70
2018-10-07T14:49:56.056Z,2.30
2018-10-07T14:52:24.974Z,2.87
2018-10-07T14:54:54.885Z,3.90
2018-10-07T14:57:23.806Z,1.37
2018-10-07T14:59:57.676Z,3.77
2018-10-07T15:02:39.291Z,3.50
2018-10-07T15:05:10.242Z,1.87
2018-10-07T15:07:42.827Z,1.73
2018-10-07T15:10:26.428Z,3.00
2018-10-07T15:13:09.027Z,1.60
2018-10-07T15:15:40.084Z,2.03
2018-10-07T15:18:14.807Z,2.20
2018-10-07T15:20:55.127Z,1.57
2018-10-07T15:23:27.541Z,2.63
2018-10-07T15:25:59.585Z,1.80
2018-10-07T15:28:34.334Z,3.87
2018-10-07T15:31:03.367Z,1.27
2018-10-07T15:33:34.278Z,2.73
2018-10-07T15:36:03.309Z,1.43
2018-10-07T15:38:32.396Z,3.40
2018-10-07T15:41:01.376Z,3.10
2018-10-07T15:43:37.379Z,1.10
2018-10-07T15:46:07.352Z,1.83
2018-10-07T15:48:41.297Z,1.40
2018-10-07T15:51:14.098Z,2.03
2018-10-07T15:53:50.588Z,1.70
2018-10-07T15:56:20.627Z,3.27
2018-10-07T15:58:54.982Z,2.37
2018-10-07T16:01:24.581Z,1.73
2018-10-07T16:03:55.129Z,4.60
2018-10-07T16:06:28.658Z,2.60
2018-10-07T16:08:58.710Z,2.50
2018-10-07T16:11:27.658Z,3.40
2018-10-07T16:14:00.456Z,3.03
2018-10-07T16:16:30.380Z,2.07
2018-10-07T16:19:00.430Z,1.83
2018-10-07T16:21:30.495Z,3.80
2018-10-07T16:24:00.947Z,2.20
2018-10-07T16:26:31.642Z,2.33
2018-10-07T16:29:01.066Z,2.33
2018-10-07T16:31:30.622Z,2.20
2018-10-07T16:34:04.897Z,1.80
2018-10-07T16:36:35.354Z,2.70
2018-10-07T16:39:05.674Z,2.23
2018-10-07T16:41:38.902Z,2.90
2018-10-07T16:44:11.623Z,4.30
2018-10-07T16:46:44.686Z,2.20
2018-10-07T16:49:15.338Z,1.90
2018-10-07T16:51:48.307Z,3.07
2018-10-07T16:54:23.192Z,3.70
2018-10-07T16:56:54.779Z,2.83
2018-10-07T16:59:34.003Z,2.10
2018-10-07T17:02:10.378Z,1.97
2018-10-07T17:04:39.508Z,2.27
2018-10-07T17:07:10.173Z,2.57
2018-10-07T17:09:43.413Z,2.67
2018-10-07T17:12:22.784Z,3.20
2018-10-07T17:14:52.336Z,3.47
2018-10-07T17:17:23.097Z,4.43
2018-10-07T17:19:53.022Z,3.10
2018-10-07T17:22:23.318Z,3.47
2018-10-07T17:24:52.919Z,4.73
2018-10-07T17:27:24.639Z,3.87
2018-10-07T17:30:01.466Z,3.50
2018-10-07T17:32:31.859Z,3.40
2018-10-07T17:35:02.855Z,4.83
2018-10-07T17:37:37.756Z,3.57
2018-10-07T17:40:11.206Z,2.60
2018-10-07T17:42:41.948Z,4.80
2018-10-07T17:45:12.571Z,5.33
2018-10-07T17:47:42.138Z,4.80
2018-10-07T17:50:11.970Z,4.60
2018-10-07T17:52:41.462Z,5.43
2018-10-07T17:55:14.676Z,3.73
2018-10-07T17:57:49.931Z,5.47
2018-10-07T18:00:23.363Z,6.23
2018-10-07T18:02:59.630Z,5.37
2018-10-07T18:05:35.531Z,3.70
2018-10-07T18:08:05.066Z,6.17
2018-10-07T18:10:36.548Z,4.23
2018-10-07T18:13:11.079Z,6.90
2018-10-07T18:15:40.642Z,3.83
2018-10-07T18:18:20.943Z,4.93
2018-10-07T18:20:57.662Z,4.70
2018-10-07T18:23:30.943Z,3.40
2018-10-07T18:26:00.620Z,5.73
2018-10-07T18:28:30.068Z,5.23
2018-10-07T18:31:00.512Z,4.30
2018-10-07T18:33:37.581Z,5.83
2018-10-07T18:36:07.134Z,3.33
2018-10-07T18:38:48.130Z,4.93
2018-10-07T18:41:21.340Z,5.67
2018-10-07T18:43:57.976Z,6.27
2018-10-07T18:46:27.342Z,6.07
2018-10-07T18:49:00.999Z,4.40
2018-10-07T18:51:32.482Z,4.97
2018-10-07T18:54:07.616Z,6.13
2018-10-07T18:56:37.691Z,4.00
2018-10-07T18:59:11.199Z,6.43
2018-10-07T19:01:45.052Z,3.83
2018-10-07T19:04:15.830Z,3.77
2018-10-07T19:06:45.268Z,7.43
2018-10-07T19:09:17.691Z,9.03
2018-10-07T19:11:50.761Z,4.73
2018-10-07T19:14:25.591Z,6.40
2018-10-07T19:16:55.187Z,4.37
2018-10-07T19:19:24.222Z,4.97
2018-10-07T19:21:55.267Z,6.03
2018-10-07T19:24:29.061Z,4.17
2018-10-07T19:27:10.018Z,6.40
2018-10-07T19:29:40.995Z,8.30
2018-10-07T19:32:09.966Z,5.50
2018-10-07T19:34:38.906Z,7.47
2018-10-07T19:37:10.081Z,10.40
2018-10-07T19:39:39.901Z,6.27
2018-10-07T19:42:11.985Z,5.60
2018-10-07T19:44:41.111Z,6.60
2018-10-07T19:47:15.077Z,5.77
2018-10-07T19:49:45.049Z,3.87
2018-10-07T19:52:22.350Z,5.27
2018-10-07T19:54:55.618Z,5.53
2018-10-07T19:57:43.472Z,5.13
2018-10-07T20:00:13.501Z,6.20
2018-10-07T20:02:48.017Z,5.13
2018-10-07T20:05:20.900Z,5.57
2018-10-07T20:07:50.210Z,5.47
2018-10-07T20:10:20.275Z,4.73
2018-10-07T20:12:51.238Z,6.73
2018-10-07T20:15:23.499Z,6.43
2018-10-07T20:20:46.209Z,6.43
2018-10-07T20:23:28.334Z,8.57
2018-10-07T20:26:22.224Z,7.27
2018-10-07T20:28:51.039Z,7.87
2018-10-07T20:31:19.966Z,5.17
2018-10-07T20:33:49.105Z,7.33
2018-10-07T20:36:34.784Z,5.77
2018-10-07T20:39:26.429Z,6.93
2018-10-07T20:42:01.420Z,8.43
2018-10-07T20:44:33.968Z,7.77
2018-10-07T20:47:13.250Z,11.27
2018-10-07T20:49:55.404Z,11.63
2018-10-07T20:52:30.804Z,10.07
2018-10-07T20:55:06.992Z,8.43
2018-10-07T20:57:43.096Z,7.13
2018-10-07T21:00:13.172Z,4.87
2018-10-07T21:02:42.122Z,6.80
2018-10-07T21:05:13.417Z,6.23
2018-10-07T21:07:42.596Z,6.87
2018-10-07T21:10:13.574Z,8.23
2018-10-07T21:12:48.010Z,6.13
2018-10-07T21:15:22.833Z,8.03
2018-10-07T21:17:53.789Z,7.13
2018-10-07T21:20:39.571Z,7.27
2018-10-07T21:23:08.526Z,5.37
2018-10-07T21:25:44.947Z,7.20
2018-10-07T21:28:23.745Z,6.73
2018-10-07T21:34:08.602Z,6.20
2018-10-07T21:36:56.259Z,9.50
2018-10-07T21:39:31.024Z,8.10
2018-10-07T21:42:05.789Z,7.53
2018-10-07T21:44:35.737Z,8.50
2018-10-07T21:47:04.699Z,7.67
2018-10-07T21:49:39.631Z,8.77
2018-10-07T21:52:10.457Z,8.13
2018-10-07T21:54:41.445Z,8.10
2018-10-07T21:57:14.225Z,10.40
2018-10-07T21:59:43.231Z,8.77
2018-10-07T22:02:18.397Z,7.87
2018-10-07T22:04:59.733Z,7.73
2018-10-07T22:07:32.768Z,7.43
2018-10-07T22:10:05.605Z,9.23
2018-10-07T22:12:45.845Z,8.80
2018-10-07T22:18:10.575Z,8.63
2018-10-07T22:20:40.424Z,9.33
2018-10-07T22:23:28.138Z,8.47
2018-10-07T22:26:04.404Z,8.27
2018-10-07T22:28:44.161Z,8.70
2018-10-07T22:31:13.030Z,8.77
2018-10-07T22:33:45.406Z,10.67
2018-10-07T22:36:18.646Z,10.53
2018-10-07T22:38:54.801Z,9.10
2018-10-07T22:41:24.126Z,9.47
2018-10-07T22:43:56.790Z,8.30
2018-10-07T22:46:25.734Z,8.03
2018-10-07T22:48:59.413Z,8.33
2018-10-07T22:51:29.323Z,8.37
2018-10-07T22:54:02.101Z,7.10
2018-10-07T22:56:33.128Z,9.63
2018-10-07T22:59:02.650Z,8.63
2018-10-07T23:01:42.277Z,9.03
2018-10-07T23:04:23.817Z,8.10
2018-10-07T23:06:54.929Z,8.63
2018-10-07T23:09:24.825Z,6.90
2018-10-07T23:11:53.837Z,9.60
2018-10-07T23:14:24.795Z,8.63
2018-10-07T23:16:55.702Z,7.37
2018-10-07T23:19:30.129Z,8.00
2018-10-07T23:22:12.078Z,9.47
2018-10-07T23:24:42.037Z,9.80
2018-10-07T23:27:11.978Z,9.40
2018-10-07T23:29:47.134Z,9.33
2018-10-07T23:32:30.308Z,11.30
2018-10-07T23:35:03.140Z,9.20
2018-10-07T23:37:45.234Z,7.63
2018-10-07T23:40:15.725Z,9.60
2018-10-07T23:42:45.260Z,8.70
2018-10-07T23:45:14.499Z,7.27
2018-10-07T23:47:44.076Z,9.53
2018-10-07T23:50:19.823Z,7.60
2018-10-07T23:53:01.450Z,6.90
2018-10-07T23:55:36.437Z,6.57
2018-10-07T23:58:11.542Z,8.70
