createdAt,value
2023-03-16T00:00:43.703Z,97.42
2023-03-16T00:03:19.269Z,99.64
2023-03-16T00:05:49.310Z,99.40
2023-03-16T00:08:20.299Z,98.81
2023-03-16T00:10:54.266Z,100.00
2023-03-16T00:13:26.520Z,100.00
2023-03-16T00:15:58.926Z,100.00
2023-03-16T00:18:39.384Z,100.00
2023-03-16T00:21:09.131Z,100.00
2023-03-16T00:23:39.669Z,100.00
2023-03-16T00:26:13.165Z,100.00
2023-03-16T00:28:43.150Z,100.00
2023-03-16T00:31:14.863Z,100.00
2023-03-16T00:33:47.091Z,100.00
2023-03-16T00:36:16.849Z,98.22
2023-03-16T00:38:48.383Z,94.77
2023-03-16T00:41:18.933Z,92.39
2023-03-16T00:43:49.165Z,91.91
2023-03-16T00:46:20.372Z,91.53
2023-03-16T00:48:52.628Z,92.31
2023-03-16T00:51:25.509Z,92.98
2023-03-16T00:53:55.120Z,93.21
2023-03-16T00:56:24.722Z,94.24
2023-03-16T00:58:57.820Z,94.69
2023-03-16T01:01:27.714Z,93.76
2023-03-16T01:04:00.379Z,92.23
2023-03-16T01:06:30.452Z,92.68
2023-03-16T01:09:00.132Z,90.94
2023-03-16T01:11:29.911Z,89.70
2023-03-16T01:13:59.553Z,88.64
2023-03-16T01:16:29.609Z,91.00
2023-03-16T01:19:01.836Z,91.63
2023-03-16T01:21:33.784Z,91.02
2023-03-16T01:24:04.213Z,89.70
2023-03-16T01:26:33.979Z,88.48
2023-03-16T01:29:04.087Z,87.42
2023-03-16T01:31:33.836Z,87.58
2023-03-16T01:34:06.250Z,87.74
2023-03-16T01:36:36.510Z,88.68
2023-03-16T01:39:08.275Z,88.68
2023-03-16T01:41:41.270Z,88.20
2023-03-16T01:44:14.657Z,86.97
2023-03-16T01:46:44.551Z,86.96
2023-03-16T01:49:23.923Z,89.54
2023-03-16T01:51:57.834Z,91.02
2023-03-16T01:54:32.905Z,89.99
2023-03-16T01:57:08.614Z,89.80
2023-03-16T01:59:41.375Z,92.27
2023-03-16T02:02:11.880Z,92.66
2023-03-16T02:04:52.165Z,92.85
2023-03-16T02:07:26.946Z,94.01
2023-03-16T02:10:01.056Z,93.29
2023-03-16T02:12:31.887Z,92.55
2023-03-16T02:15:04.190Z,92.53
2023-03-16T02:17:36.976Z,91.72
2023-03-16T02:20:26.382Z,91.29
2023-03-16T02:22:57.580Z,91.17
2023-03-16T02:25:33.275Z,92.54
2023-03-16T02:28:11.152Z,92.96
2023-03-16T02:30:48.793Z,90.72
2023-03-16T02:33:22.614Z,88.57
2023-03-16T02:35:53.634Z,86.00
2023-03-16T02:38:24.457Z,83.84
2023-03-16T02:41:02.383Z,81.95
2023-03-16T02:43:37.642Z,82.36
2023-03-16T02:46:18.563Z,82.83
2023-03-16T02:48:53.575Z,84.11
2023-03-16T02:51:23.198Z,84.53
2023-03-16T02:53:52.835Z,85.49
2023-03-16T02:56:24.370Z,88.27
2023-03-16T02:58:53.960Z,90.97
2023-03-16T03:01:26.673Z,91.66
2023-03-16T03:03:57.494Z,92.32
2023-03-16T03:06:28.229Z,92.83
2023-03-16T03:08:58.036Z,91.97
2023-03-16T03:11:28.225Z,92.44
2023-03-16T03:13:58.496Z,93.40
2023-03-16T03:16:33.330Z,94.83
2023-03-16T03:19:03.163Z,98.58
2023-03-16T03:21:37.454Z,100.00
2023-03-16T03:24:08.154Z,100.00
2023-03-16T03:26:38.218Z,100.00
2023-03-16T03:29:10.478Z,100.00
2023-03-16T03:31:46.460Z,100.00
2023-03-16T03:34:16.882Z,100.00
2023-03-16T03:36:46.523Z,100.00
2023-03-16T03:39:16.378Z,100.00
2023-03-16T03:41:46.086Z,100.00
2023-03-16T03:44:15.846Z,100.00
2023-03-16T03:46:48.197Z,100.00
2023-03-16T03:49:18.494Z,100.00
2023-03-16T03:51:48.404Z,100.00
2023-03-16T03:54:20.832Z,100.00
2023-03-16T03:56:55.635Z,100.00
2023-03-16T03:59:25.520Z,100.00
2023-03-16T04:02:10.436Z,100.00
2023-03-16T04:04:47.871Z,100.00
2023-03-16T04:07:18.039Z,100.00
2023-03-16T04:09:48.544Z,100.00
2023-03-16T04:12:26.237Z,100.00
2023-03-16T04:14:56.396Z,100.00
2023-03-16T04:17:29.716Z,100.00
2023-03-16T04:20:02.225Z,100.00
2023-03-16T04:22:32.371Z,100.00
2023-03-16T04:25:03.049Z,98.19
2023-03-16T04:27:36.375Z,97.91
2023-03-16T04:30:08.191Z,95.79
2023-03-16T04:32:41.756Z,95.42
2023-03-16T04:35:13.011Z,95.43
2023-03-16T04:37:51.434Z,96.14
2023-03-16T04:40:24.547Z,96.29
2023-03-16T04:43:03.318Z,95.20
2023-03-16T04:45:35.309Z,94.33
2023-03-16T04:48:09.468Z,94.14
2023-03-16T04:50:40.367Z,94.03
2023-03-16T04:53:09.992Z,94.21
2023-03-16T04:55:39.600Z,93.31
2023-03-16T04:58:09.480Z,94.18
2023-03-16T05:00:41.846Z,94.53
2023-03-16T05:03:27.391Z,94.86
2023-03-16T05:05:57.034Z,95.28
2023-03-16T05:08:28.671Z,95.22
2023-03-16T05:10:59.791Z,95.06
2023-03-16T05:13:33.246Z,95.37
2023-03-16T05:16:03.588Z,95.73
2023-03-16T05:18:40.476Z,95.95
2023-03-16T05:21:10.436Z,96.85
2023-03-16T05:24:03.212Z,96.49
2023-03-16T05:26:32.816Z,96.88
2023-03-16T05:29:02.923Z,95.87
2023-03-16T05:31:36.353Z,95.88
2023-03-16T05:34:14.465Z,96.50
2023-03-16T05:36:45.178Z,96.10
2023-03-16T05:39:18.134Z,97.18
2023-03-16T05:41:50.748Z,96.60
2023-03-16T05:44:20.359Z,95.75
2023-03-16T05:47:02.290Z,95.64
2023-03-16T05:49:36.455Z,95.64
2023-03-16T05:52:10.383Z,94.98
2023-03-16T05:54:40.344Z,95.45
2023-03-16T05:57:12.496Z,96.05
2023-03-16T05:59:44.749Z,95.34
2023-03-16T06:02:15.363Z,94.69
2023-03-16T06:04:48.080Z,96.02
2023-03-16T06:07:17.774Z,95.72
2023-03-16T06:09:48.229Z,94.98
2023-03-16T06:12:19.248Z,93.86
2023-03-16T06:14:49.156Z,92.60
2023-03-16T06:17:18.910Z,94.72
2023-03-16T06:19:51.834Z,94.37
2023-03-16T06:22:22.020Z,94.91
2023-03-16T06:24:51.825Z,95.19
2023-03-16T06:27:22.423Z,94.21
2023-03-16T06:30:08.783Z,93.83
2023-03-16T06:32:42.176Z,93.98
2023-03-16T06:35:16.082Z,93.58
2023-03-16T06:37:53.145Z,91.79
2023-03-16T06:40:41.734Z,89.46
2023-03-16T06:43:11.545Z,89.28
2023-03-16T06:45:42.015Z,90.49
2023-03-16T06:48:11.658Z,90.01
2023-03-16T06:50:44.271Z,90.84
2023-03-16T06:53:14.243Z,89.91
2023-03-16T06:55:44.267Z,88.46
2023-03-16T06:58:14.982Z,85.46
2023-03-16T07:00:44.925Z,82.04
2023-03-16T07:03:14.542Z,81.93
2023-03-16T07:05:52.795Z,85.56
2023-03-16T07:08:22.601Z,88.40
2023-03-16T07:10:54.613Z,89.61
2023-03-16T07:13:24.417Z,90.59
2023-03-16T07:15:54.632Z,89.15
2023-03-16T07:18:26.240Z,84.22
2023-03-16T07:20:59.259Z,78.31
2023-03-16T07:23:30.227Z,76.55
2023-03-16T07:26:08.326Z,75.38
2023-03-16T07:28:41.090Z,78.63
2023-03-16T07:31:12.861Z,79.63
2023-03-16T07:33:44.291Z,78.94
2023-03-16T07:36:21.357Z,76.93
2023-03-16T07:38:57.026Z,76.89
2023-03-16T07:41:26.748Z,74.29
2023-03-16T07:43:58.462Z,71.43
2023-03-16T07:46:28.433Z,70.55
2023-03-16T07:48:58.170Z,70.84
2023-03-16T07:51:30.354Z,71.20
2023-03-16T07:54:00.099Z,70.58
2023-03-16T07:56:47.740Z,68.90
2023-03-16T07:59:27.268Z,65.97
2023-03-16T08:01:57.254Z,66.21
2023-03-16T08:04:27.216Z,64.77
2023-03-16T08:07:02.348Z,64.60
2023-03-16T08:09:46.153Z,64.16
2023-03-16T08:12:21.095Z,62.08
2023-03-16T08:14:50.728Z,60.08
2023-03-16T08:17:25.242Z,58.89
2023-03-16T08:19:55.135Z,57.43
2023-03-16T08:22:29.183Z,58.05
2023-03-16T08:24:58.848Z,56.46
2023-03-16T08:27:29.705Z,55.71
2023-03-16T08:30:05.737Z,54.67
2023-03-16T08:32:37.513Z,56.30
2023-03-16T08:35:08.008Z,55.10
2023-03-16T08:37:40.341Z,54.14
2023-03-16T08:40:15.272Z,55.33
2023-03-16T08:42:45.804Z,52.86
2023-03-16T08:45:17.548Z,53.24
2023-03-16T08:47:47.656Z,52.60
2023-03-16T08:50:19.791Z,51.77
2023-03-16T08:52:52.034Z,52.02
2023-03-16T08:55:22.210Z,50.94
2023-03-16T08:57:51.855Z,50.84
2023-03-16T09:00:22.604Z,51.00
2023-03-16T09:02:52.283Z,51.55
2023-03-16T09:05:21.900Z,50.59
2023-03-16T09:07:54.410Z,50.02
2023-03-16T09:10:25.533Z,50.54
2023-03-16T09:12:55.850Z,50.17
2023-03-16T09:15:25.408Z,49.36
2023-03-16T09:17:57.424Z,49.12
2023-03-16T09:20:30.082Z,49.50
2023-03-16T09:23:04.097Z,49.21
2023-03-16T09:25:33.967Z,49.37
2023-03-16T09:28:03.698Z,49.43
2023-03-16T09:30:33.447Z,50.01
2023-03-16T09:33:03.044Z,48.41
2023-03-16T09:35:35.082Z,48.47
2023-03-16T09:38:08.229Z,49.15
2023-03-16T09:40:41.498Z,48.12
2023-03-16T09:43:26.668Z,47.85
2023-03-16T09:46:05.548Z,48.46
2023-03-16T09:48:38.635Z,48.08
2023-03-16T09:51:11.593Z,47.35
2023-03-16T09:53:45.987Z,47.84
2023-03-16T09:56:22.890Z,46.65
2023-03-16T09:58:52.731Z,46.19
2023-03-16T10:01:35.834Z,45.17
2023-03-16T10:04:18.017Z,45.08
2023-03-16T10:06:55.905Z,43.69
2023-03-16T10:09:36.148Z,43.57
2023-03-16T10:12:09.998Z,44.38
2023-03-16T10:14:45.077Z,43.68
2023-03-16T10:17:18.867Z,44.05
2023-03-16T10:19:52.626Z,43.86
2023-03-16T10:22:26.497Z,43.82
2023-03-16T10:25:11.838Z,43.75
2023-03-16T10:27:45.246Z,43.64
2023-03-16T10:30:25.987Z,43.69
2023-03-16T10:32:56.230Z,43.18
2023-03-16T10:35:37.619Z,42.50
2023-03-16T10:38:08.125Z,44.01
2023-03-16T10:40:42.975Z,43.04
2023-03-16T10:43:16.513Z,43.26
2023-03-16T10:45:46.809Z,42.68
2023-03-16T10:48:19.022Z,42.56
2023-03-16T10:50:53.992Z,40.96
2023-03-16T10:53:26.684Z,39.84
2023-03-16T10:56:05.681Z,40.68
2023-03-16T10:58:37.840Z,41.17
2023-03-16T11:01:14.014Z,42.54
2023-03-16T11:03:45.234Z,43.52
2023-03-16T11:06:24.754Z,41.56
2023-03-16T11:08:55.573Z,41.78
2023-03-16T11:11:33.978Z,42.68
2023-03-16T11:14:05.964Z,42.05
2023-03-16T11:16:42.688Z,42.85
2023-03-16T11:19:20.947Z,42.77
2023-03-16T11:21:55.848Z,42.29
2023-03-16T11:24:28.925Z,43.20
2023-03-16T11:27:04.585Z,43.68
2023-03-16T11:29:45.278Z,43.30
2023-03-16T11:32:18.862Z,43.52
2023-03-16T11:34:49.082Z,44.71
2023-03-16T11:37:32.752Z,44.30
2023-03-16T11:40:14.336Z,43.06
2023-03-16T11:42:56.289Z,44.49
2023-03-16T11:45:34.478Z,43.79
2023-03-16T11:48:25.467Z,44.17
2023-03-16T11:51:08.581Z,45.25
2023-03-16T11:53:49.680Z,44.83
2023-03-16T11:56:28.769Z,44.47
2023-03-16T11:59:24.365Z,45.21
2023-03-16T12:02:07.624Z,45.76
2023-03-16T12:04:48.745Z,46.46
2023-03-16T12:07:38.322Z,46.57
2023-03-16T12:10:22.393Z,46.31
2023-03-16T12:13:06.821Z,46.49
2023-03-16T12:15:45.066Z,45.04
2023-03-16T12:18:21.389Z,46.25
2023-03-16T12:20:56.977Z,46.96
2023-03-16T12:23:32.137Z,48.39
2023-03-16T12:26:04.320Z,46.23
2023-03-16T12:28:34.566Z,46.83
2023-03-16T12:31:14.314Z,46.82
2023-03-16T12:33:58.746Z,45.70
2023-03-16T12:36:55.964Z,46.74
2023-03-16T12:39:38.325Z,46.68
2023-03-16T12:42:24.829Z,47.21
2023-03-16T12:45:01.085Z,46.69
2023-03-16T12:47:43.014Z,45.93
2023-03-16T12:50:16.623Z,46.60
2023-03-16T12:52:48.811Z,46.00
2023-03-16T12:55:20.945Z,47.26
2023-03-16T12:57:52.883Z,48.49
2023-03-16T13:00:23.468Z,49.13
2023-03-16T13:02:59.912Z,47.89
2023-03-16T13:05:34.772Z,48.19
2023-03-16T13:08:10.714Z,47.61
2023-03-16T13:10:40.914Z,46.74
2023-03-16T13:13:13.281Z,47.04
2023-03-16T13:15:45.210Z,47.66
2023-03-16T13:18:36.417Z,47.12
2023-03-16T13:21:18.978Z,48.59
2023-03-16T13:24:01.412Z,48.30
2023-03-16T13:26:43.983Z,48.41
2023-03-16T13:29:24.282Z,49.65
2023-03-16T13:31:55.470Z,50.20
2023-03-16T13:34:32.026Z,51.16
2023-03-16T13:37:03.053Z,52.19
2023-03-16T13:39:34.304Z,52.40
2023-03-16T13:42:16.900Z,52.16
2023-03-16T13:44:47.571Z,52.45
2023-03-16T13:47:20.267Z,52.05
2023-03-16T13:49:54.208Z,50.80
2023-03-16T13:52:29.317Z,51.13
2023-03-16T13:55:00.252Z,52.01
2023-03-16T13:57:32.267Z,53.46
2023-03-16T14:00:17.189Z,52.63
2023-03-16T14:02:48.949Z,54.38
2023-03-16T14:05:26.097Z,55.32
2023-03-16T14:08:00.619Z,55.97
2023-03-16T14:10:34.376Z,54.95
2023-03-16T14:13:12.106Z,55.80
2023-03-16T14:15:42.307Z,56.55
2023-03-16T14:18:21.341Z,56.34
2023-03-16T14:20:54.766Z,56.36
2023-03-16T14:23:28.586Z,56.61
2023-03-16T14:25:58.326Z,56.12
2023-03-16T14:28:33.053Z,55.38
2023-03-16T14:31:08.031Z,55.78
2023-03-16T14:33:42.057Z,56.90
2023-03-16T14:36:19.944Z,58.52
2023-03-16T14:38:54.494Z,57.27
2023-03-16T14:41:27.312Z,57.56
2023-03-16T14:44:00.125Z,56.81
2023-03-16T14:46:33.185Z,56.18
2023-03-16T14:49:05.748Z,56.31
2023-03-16T14:51:39.114Z,57.67
2023-03-16T14:54:15.013Z,56.52
2023-03-16T14:56:45.182Z,56.05
2023-03-16T14:59:14.807Z,55.07
2023-03-16T15:01:44.658Z,54.38
2023-03-16T15:04:17.390Z,54.57
2023-03-16T15:06:49.696Z,53.96
2023-03-16T15:09:34.471Z,54.04
2023-03-16T15:12:04.677Z,53.39
2023-03-16T15:14:55.440Z,53.09
2023-03-16T15:17:25.036Z,52.80
2023-03-16T15:19:54.676Z,54.82
2023-03-16T15:22:31.048Z,53.59
2023-03-16T15:25:01.189Z,52.01
2023-03-16T15:27:39.189Z,52.73
2023-03-16T15:30:18.880Z,54.21
2023-03-16T15:32:48.941Z,54.94
2023-03-16T15:35:19.462Z,55.70
2023-03-16T15:37:51.836Z,55.79
2023-03-16T15:40:24.368Z,54.20
2023-03-16T15:42:54.366Z,53.68
2023-03-16T15:45:25.718Z,54.00
2023-03-16T15:47:56.421Z,52.88
2023-03-16T15:50:27.562Z,53.34
2023-03-16T15:53:03.628Z,54.27
2023-03-16T15:55:38.501Z,53.16
2023-03-16T15:58:13.209Z,52.70
2023-03-16T16:00:43.943Z,53.00
2023-03-16T16:03:15.340Z,53.50
2023-03-16T16:05:45.255Z,53.26
2023-03-16T16:08:18.003Z,54.49
2023-03-16T16:10:49.355Z,55.61
2023-03-16T16:13:23.366Z,56.49
2023-03-16T16:15:55.267Z,56.17
2023-03-16T16:18:31.962Z,55.37
2023-03-16T16:21:03.134Z,53.47
2023-03-16T16:23:37.206Z,52.77
2023-03-16T16:26:12.589Z,52.20
2023-03-16T16:28:42.287Z,52.24
2023-03-16T16:31:16.375Z,52.46
2023-03-16T16:33:46.333Z,52.97
2023-03-16T16:36:20.346Z,53.29
2023-03-16T16:38:56.514Z,53.89
2023-03-16T16:41:27.859Z,53.38
2023-03-16T16:44:00.074Z,52.26
2023-03-16T16:46:33.159Z,52.35
2023-03-16T16:49:07.824Z,53.12
2023-03-16T16:51:38.167Z,54.52
2023-03-16T16:54:18.164Z,54.67
2023-03-16T16:56:49.325Z,54.81
2023-03-16T16:59:21.240Z,55.33
2023-03-16T17:01:54.132Z,57.73
2023-03-16T17:04:28.537Z,57.26
2023-03-16T17:07:01.923Z,58.20
2023-03-16T17:09:34.525Z,59.14
2023-03-16T17:12:05.118Z,59.12
2023-03-16T17:14:35.214Z,58.30
2023-03-16T17:17:05.505Z,58.24
2023-03-16T17:19:36.430Z,57.82
2023-03-16T17:22:24.867Z,57.52
2023-03-16T17:24:58.610Z,57.22
2023-03-16T17:27:31.450Z,56.26
2023-03-16T17:30:01.937Z,55.88
2023-03-16T17:32:32.233Z,55.92
2023-03-16T17:35:01.861Z,55.42
2023-03-16T17:37:31.520Z,56.71
2023-03-16T17:40:04.206Z,56.62
2023-03-16T17:42:33.802Z,57.33
2023-03-16T17:45:05.113Z,58.53
2023-03-16T17:47:39.489Z,58.10
2023-03-16T17:50:20.066Z,57.60
2023-03-16T17:52:50.794Z,58.28
2023-03-16T17:55:24.469Z,59.19
2023-03-16T17:57:56.363Z,58.79
2023-03-16T18:00:29.650Z,58.09
2023-03-16T18:03:01.677Z,58.25
2023-03-16T18:05:35.522Z,58.37
2023-03-16T18:08:17.552Z,56.63
2023-03-16T18:10:53.428Z,56.04
2023-03-16T18:13:27.949Z,55.94
2023-03-16T18:15:58.752Z,56.47
2023-03-16T18:18:30.684Z,58.14
2023-03-16T18:21:00.680Z,58.66
2023-03-16T18:23:33.622Z,57.01
2023-03-16T18:26:08.001Z,56.80
2023-03-16T18:28:37.746Z,57.36
2023-03-16T18:31:15.707Z,57.21
2023-03-16T18:33:48.274Z,56.78
2023-03-16T18:36:21.182Z,57.90
2023-03-16T18:38:53.260Z,58.69
2023-03-16T18:41:27.531Z,58.06
2023-03-16T18:43:59.231Z,58.02
2023-03-16T18:46:31.739Z,58.18
2023-03-16T18:49:04.115Z,57.73
2023-03-16T18:51:34.735Z,57.92
2023-03-16T18:54:05.720Z,59.28
2023-03-16T18:56:38.734Z,58.19
2023-03-16T18:59:08.638Z,58.39
2023-03-16T19:01:42.000Z,57.38
2023-03-16T19:04:21.602Z,57.06
2023-03-16T19:06:54.326Z,56.40
2023-03-16T19:09:27.009Z,56.32
2023-03-16T19:12:00.308Z,56.08
2023-03-16T19:14:34.692Z,56.39
2023-03-16T19:17:04.352Z,56.35
2023-03-16T19:19:34.634Z,56.85
2023-03-16T19:22:09.918Z,57.88
2023-03-16T19:24:47.514Z,57.56
2023-03-16T19:27:25.626Z,59.74
2023-03-16T19:29:56.800Z,61.75
2023-03-16T19:32:26.967Z,62.95
2023-03-16T19:34:56.753Z,60.00
2023-03-16T19:37:30.197Z,59.93
2023-03-16T19:40:00.474Z,59.58
2023-03-16T19:42:36.344Z,59.11
2023-03-16T19:45:07.915Z,58.16
2023-03-16T19:47:39.531Z,58.06
2023-03-16T19:50:17.347Z,58.41
2023-03-16T19:52:47.392Z,58.52
2023-03-16T19:55:20.153Z,58.23
2023-03-16T19:58:01.574Z,58.66
2023-03-16T20:00:32.141Z,60.29
2023-03-16T20:03:02.746Z,60.04
2023-03-16T20:05:33.780Z,59.74
2023-03-16T20:08:04.987Z,61.34
2023-03-16T20:10:35.143Z,61.45
2023-03-16T20:13:07.761Z,61.39
2023-03-16T20:15:38.642Z,61.45
2023-03-16T20:18:14.482Z,62.47
2023-03-16T20:20:45.188Z,62.54
2023-03-16T20:23:21.103Z,62.72
2023-03-16T20:25:51.090Z,65.29
2023-03-16T20:28:26.623Z,65.22
2023-03-16T20:30:56.735Z,65.06
2023-03-16T20:33:28.802Z,65.07
2023-03-16T20:35:58.919Z,64.36
2023-03-16T20:38:28.676Z,64.95
2023-03-16T20:40:58.912Z,65.29
2023-03-16T20:43:33.212Z,65.23
2023-03-16T20:46:05.131Z,65.13
2023-03-16T20:48:34.869Z,66.27
2023-03-16T20:51:04.581Z,67.52
2023-03-16T20:53:34.176Z,69.33
2023-03-16T20:56:04.444Z,70.67
2023-03-16T20:58:38.096Z,72.50
2023-03-16T21:01:08.045Z,71.39
2023-03-16T21:03:39.476Z,70.42
2023-03-16T21:06:17.327Z,68.87
2023-03-16T21:08:46.945Z,69.10
2023-03-16T21:11:24.643Z,69.32
2023-03-16T21:13:57.605Z,69.42
2023-03-16T21:16:27.287Z,69.78
2023-03-16T21:18:57.386Z,69.42
2023-03-16T21:21:27.470Z,67.99
2023-03-16T21:23:58.237Z,68.17
2023-03-16T21:26:30.509Z,67.28
2023-03-16T21:29:06.716Z,68.20
2023-03-16T21:31:36.760Z,68.54
2023-03-16T21:34:06.788Z,67.34
2023-03-16T21:36:36.415Z,67.41
2023-03-16T21:39:22.570Z,67.72
2023-03-16T21:41:53.671Z,68.03
2023-03-16T21:44:26.442Z,68.31
2023-03-16T21:46:56.102Z,68.93
2023-03-16T21:49:26.359Z,68.65
2023-03-16T21:51:56.733Z,67.95
2023-03-16T21:54:26.590Z,67.91
2023-03-16T21:56:56.231Z,66.93
2023-03-16T21:59:28.448Z,64.72
2023-03-16T22:02:01.852Z,65.08
2023-03-16T22:04:32.451Z,64.66
2023-03-16T22:07:02.195Z,65.79
2023-03-16T22:09:32.931Z,67.89
2023-03-16T22:12:02.518Z,67.77
2023-03-16T22:14:34.715Z,66.83
2023-03-16T22:17:04.358Z,67.14
2023-03-16T22:19:34.243Z,68.29
2023-03-16T22:22:03.941Z,69.15
2023-03-16T22:24:35.883Z,69.32
2023-03-16T22:27:05.612Z,68.61
2023-03-16T22:29:38.232Z,69.26
2023-03-16T22:32:13.232Z,68.94
2023-03-16T22:34:46.278Z,69.24
2023-03-16T22:37:20.321Z,69.19
2023-03-16T22:39:50.606Z,70.22
2023-03-16T22:42:30.445Z,69.91
2023-03-16T22:45:02.903Z,68.27
2023-03-16T22:47:36.974Z,67.43
2023-03-16T22:50:07.422Z,67.79
2023-03-16T22:52:39.903Z,67.96
2023-03-16T22:55:13.264Z,67.46
2023-03-16T22:57:42.903Z,67.32
2023-03-16T23:00:21.373Z,67.27
2023-03-16T23:02:51.994Z,67.53
2023-03-16T23:05:24.630Z,68.32
2023-03-16T23:07:55.624Z,68.89
2023-03-16T23:10:28.466Z,68.60
2023-03-16T23:12:59.626Z,67.94
2023-03-16T23:15:33.460Z,67.92
2023-03-16T23:18:03.023Z,69.08
2023-03-16T23:20:34.723Z,68.93
2023-03-16T23:23:04.292Z,68.87
2023-03-16T23:25:34.114Z,69.32
2023-03-16T23:28:04.871Z,67.85
2023-03-16T23:30:37.556Z,67.61
2023-03-16T23:33:07.351Z,66.66
2023-03-16T23:35:37.040Z,66.69
2023-03-16T23:38:06.622Z,66.09
2023-03-16T23:40:39.291Z,66.12
2023-03-16T23:43:10.527Z,65.69
2023-03-16T23:45:45.636Z,65.95
2023-03-16T23:48:18.130Z,65.64
2023-03-16T23:50:50.267Z,65.78
2023-03-16T23:53:21.593Z,66.68
2023-03-16T23:55:51.600Z,67.60
2023-03-16T23:58:21.551Z,65.97
