createdAt,value
2022-09-02T00:04:29.177Z,1.33
2022-09-02T00:09:29.161Z,1.32
2022-09-02T00:14:29.159Z,1.45
2022-09-02T00:19:29.182Z,1.43
2022-09-02T00:24:29.197Z,1.45
2022-09-02T00:29:29.162Z,1.41
2022-09-02T00:34:29.191Z,1.59
2022-09-02T00:39:29.162Z,1.66
2022-09-02T00:44:29.169Z,1.56
2022-09-02T00:49:29.174Z,1.5
2022-09-02T00:54:29.175Z,1.49
2022-09-02T00:59:29.186Z,1.77
2022-09-02T01:04:29.177Z,1.78
2022-09-02T01:09:29.184Z,1.77
2022-09-02T01:14:29.179Z,1.75
2022-09-02T01:19:29.186Z,1.71
2022-09-02T01:24:29.180Z,1.55
2022-09-02T01:29:29.188Z,1.49
2022-09-02T01:34:29.234Z,1.55
2022-09-02T01:39:29.194Z,1.43
2022-09-02T01:44:29.197Z,1.43
2022-09-02T01:49:29.198Z,1.47
2022-09-02T01:54:29.225Z,1.48
2022-09-02T01:59:29.204Z,1.48
2022-09-02T02:04:29.196Z,1.5
2022-09-02T02:09:29.206Z,1.54
2022-09-02T02:14:29.203Z,1.45
2022-09-02T02:19:29.234Z,1.35
2022-09-02T02:24:29.212Z,1.38
2022-09-02T02:29:29.212Z,1.49
2022-09-02T02:34:29.243Z,1.44
2022-09-02T02:39:29.229Z,1.43
2022-09-02T02:44:29.215Z,1.36
2022-09-02T02:49:29.232Z,1.34
2022-09-02T02:54:35.250Z,1.35
2022-09-02T02:59:29.209Z,1.35
2022-09-02T03:04:29.234Z,1.43
2022-09-02T03:09:29.261Z,1.3
2022-09-02T03:14:29.265Z,1.34
2022-09-02T03:19:29.266Z,1.37
2022-09-02T03:24:29.263Z,1.3
2022-09-02T03:29:29.233Z,1.31
2022-09-02T03:34:29.258Z,1.36
2022-09-02T03:39:29.241Z,1.48
2022-09-02T03:44:29.235Z,1.52
2022-09-02T03:49:29.241Z,1.42
2022-09-02T03:54:29.271Z,1.45
2022-09-02T03:59:29.247Z,1.37
2022-09-02T04:04:29.257Z,1.42
2022-09-02T04:09:29.251Z,1.54
2022-09-02T04:14:29.279Z,1.54
2022-09-02T04:19:29.289Z,1.64
2022-09-02T04:24:29.286Z,1.54
2022-09-02T04:29:29.286Z,1.57
2022-09-02T04:34:29.308Z,1.52
2022-09-02T04:39:29.259Z,1.55
2022-09-02T04:44:29.255Z,1.53
2022-09-02T04:49:29.262Z,1.41
2022-09-02T04:54:29.268Z,1.39
2022-09-02T04:59:29.301Z,1.25
2022-09-02T05:04:29.323Z,1.39
2022-09-02T05:09:29.280Z,1.28
2022-09-02T05:14:29.552Z,1.27
2022-09-02T05:19:29.278Z,1.27
2022-09-02T05:24:29.324Z,1.33
2022-09-02T05:29:29.287Z,1.34
2022-09-02T05:34:29.298Z,1.47
2022-09-02T05:39:29.318Z,1.68
2022-09-02T05:44:29.304Z,1.77
2022-09-02T05:49:29.287Z,1.83
2022-09-02T05:54:29.292Z,1.53
2022-09-02T05:59:29.291Z,1.29
2022-09-02T06:04:29.327Z,1.17
2022-09-02T06:09:29.330Z,0.99
2022-09-02T06:14:29.336Z,0.73
2022-09-02T06:19:29.327Z,0.82
2022-09-02T06:24:29.332Z,0.77
2022-09-02T06:29:29.344Z,1.17
2022-09-02T06:34:29.321Z,1.3
2022-09-02T06:39:29.336Z,1.66
2022-09-02T06:44:29.323Z,1.64
2022-09-02T06:49:29.351Z,1.66
2022-09-02T06:54:29.346Z,1.86
2022-09-02T06:59:29.354Z,1.8
2022-09-02T07:04:29.320Z,1.65
2022-09-02T07:09:29.327Z,1.34
2022-09-02T07:14:29.334Z,1.32
2022-09-02T07:19:29.337Z,1.09
2022-09-02T07:24:29.365Z,0.97
2022-09-02T07:29:29.340Z,1.11
2022-09-02T07:34:29.354Z,0.99
2022-09-02T07:39:29.349Z,0.94
2022-09-02T07:44:29.409Z,0.87
2022-09-02T07:50:14.352Z,0.71
2022-09-02T07:54:29.382Z,0.61
2022-09-02T07:59:29.386Z,0.65
2022-09-02T08:04:29.393Z,0.6
2022-09-02T08:09:29.397Z,0.59
2022-09-02T08:14:29.359Z,0.62
2022-09-02T08:19:29.376Z,0.68
2022-09-02T08:24:29.370Z,0.7
2022-09-02T08:29:29.378Z,0.83
2022-09-02T08:34:29.436Z,0.91
2022-09-02T08:39:29.388Z,0.86
2022-09-02T08:44:29.417Z,1.12
2022-09-02T08:49:29.381Z,1.07
2022-09-02T08:54:29.442Z,1.06
2022-09-02T08:59:29.453Z,0.97
2022-09-02T09:04:29.411Z,0.84
2022-09-02T09:09:29.428Z,0.67
2022-09-02T09:14:29.428Z,0.68
2022-09-02T09:19:29.400Z,0.61
2022-09-02T09:24:29.406Z,0.68
2022-09-02T09:29:29.415Z,0.66
2022-09-02T09:34:29.434Z,0.68
2022-09-02T09:39:29.435Z,0.77
2022-09-02T09:44:29.447Z,0.84
2022-09-02T09:49:29.406Z,0.64
2022-09-02T09:54:29.423Z,0.61
2022-09-02T09:59:29.427Z,0.64
2022-09-02T10:04:42.661Z,0.65
2022-09-02T10:09:29.461Z,0.72
2022-09-02T10:14:29.596Z,0.69
2022-09-02T10:19:29.436Z,0.7
2022-09-02T10:24:29.439Z,0.61
2022-09-02T10:29:29.472Z,0.78
2022-09-02T10:34:29.471Z,0.85
2022-09-02T10:39:29.485Z,0.9
2022-09-02T10:44:29.443Z,0.77
2022-09-02T10:49:29.451Z,0.65
2022-09-02T10:54:29.488Z,0.72
2022-09-02T10:59:29.465Z,0.83
2022-09-02T11:04:29.464Z,0.83
2022-09-02T11:09:29.483Z,0.78
2022-09-02T11:14:29.497Z,0.92
2022-09-02T11:19:29.474Z,0.9
2022-09-02T11:24:29.493Z,0.69
2022-09-02T11:29:29.500Z,0.8
2022-09-02T11:34:29.533Z,0.73
2022-09-02T11:39:36.356Z,0.68
2022-09-02T11:44:30.878Z,0.69
2022-09-02T11:49:29.563Z,0.65
2022-09-02T11:54:29.515Z,0.69
2022-09-02T11:59:29.498Z,0.88
2022-09-02T12:04:59.633Z,0.76
2022-09-02T12:09:29.532Z,0.78
2022-09-02T12:14:30.205Z,0.86
2022-09-02T12:19:29.515Z,0.74
2022-09-02T12:24:29.507Z,0.84
2022-09-02T12:29:29.542Z,0.85
2022-09-02T12:34:29.538Z,0.74
2022-09-02T12:39:29.537Z,0.79
2022-09-02T12:44:29.552Z,0.72
2022-09-02T12:49:29.524Z,0.77
2022-09-02T12:54:29.554Z,0.75
2022-09-02T12:59:29.541Z,0.86
2022-09-02T13:04:29.523Z,0.72
2022-09-02T13:09:29.559Z,0.67
2022-09-02T13:14:29.559Z,0.98
2022-09-02T13:19:29.547Z,1.11
2022-09-02T13:24:29.538Z,1
2022-09-02T13:29:30.386Z,0.89
2022-09-02T13:34:29.592Z,0.69
2022-09-02T13:39:29.582Z,0.7
2022-09-02T13:44:29.560Z,0.66
2022-09-02T13:49:30.859Z,0.78
2022-09-02T13:54:29.568Z,0.73
2022-09-02T13:59:29.610Z,0.78
2022-09-02T14:04:29.562Z,1.03
2022-09-02T14:09:29.570Z,0.96
2022-09-02T14:14:29.569Z,0.87
2022-09-02T14:19:29.603Z,0.99
2022-09-02T14:24:29.608Z,1.23
2022-09-02T14:39:29.862Z,0.81
2022-09-02T14:44:29.783Z,0.8
2022-09-02T14:49:29.618Z,0.98
2022-09-02T14:54:29.766Z,0.99
2022-09-02T14:59:29.599Z,0.89
2022-09-02T15:04:29.598Z,0.82
2022-09-02T15:09:29.604Z,0.98
2022-09-02T15:14:29.632Z,1.14
2022-09-02T15:19:29.633Z,1.21
2022-09-02T15:24:29.640Z,1.38
2022-09-02T15:29:29.614Z,1.32
2022-09-02T15:34:29.668Z,1.32
2022-09-02T15:39:29.654Z,1.58
2022-09-02T15:44:29.641Z,1.43
2022-09-02T15:49:29.653Z,1.2
2022-09-02T15:54:29.698Z,1.3
2022-09-02T15:59:29.662Z,1.14
2022-09-02T16:04:29.750Z,1.21
2022-09-02T16:09:29.648Z,1.37
2022-09-02T16:14:29.660Z,1.29
2022-09-02T16:19:30.317Z,1.24
2022-09-02T16:24:29.644Z,1.2
2022-09-02T16:29:29.679Z,1.61
2022-09-02T16:34:29.700Z,2.44
2022-09-02T16:39:29.711Z,2.63
2022-09-02T16:44:29.686Z,2.76
2022-09-02T16:49:29.692Z,2.64
2022-09-02T16:54:30.639Z,2.14
2022-09-02T16:59:29.665Z,1.9
2022-09-02T17:04:29.734Z,1.52
2022-09-02T17:09:29.666Z,1.45
2022-09-02T17:14:29.690Z,1.57
2022-09-02T17:19:32.249Z,1.62
2022-09-02T17:24:29.704Z,1.55
2022-09-02T17:29:48.778Z,1.59
2022-09-02T17:34:29.734Z,1.62
2022-09-02T17:39:29.701Z,1.87
2022-09-02T17:44:29.724Z,1.98
2022-09-02T17:49:29.717Z,1.93
2022-09-02T17:54:29.712Z,2.09
2022-09-02T17:59:29.728Z,2.12
2022-09-02T18:04:29.717Z,1.93
2022-09-02T18:09:29.725Z,2.07
2022-09-02T18:14:29.717Z,1.95
2022-09-02T18:19:29.735Z,1.96
2022-09-02T18:24:29.702Z,1.98
2022-09-02T18:29:29.739Z,2.11
2022-09-02T18:34:30.519Z,2.08
2022-09-02T18:39:29.757Z,2.23
2022-09-02T18:44:29.739Z,2.31
2022-09-02T18:49:29.715Z,2.49
2022-09-02T18:54:29.724Z,2.46
2022-09-02T18:59:29.741Z,2.63
2022-09-02T19:04:29.771Z,2.63
2022-09-02T19:09:29.730Z,2.7
2022-09-02T19:14:29.736Z,2.63
2022-09-02T19:19:29.721Z,2.86
2022-09-02T19:24:29.737Z,2.61
2022-09-02T19:29:29.780Z,2.76
2022-09-02T19:34:29.755Z,2.75
2022-09-02T19:39:29.786Z,2.96
2022-09-02T19:44:29.764Z,3.13
2022-09-02T19:49:29.747Z,3.1
2022-09-02T19:54:29.765Z,3.43
2022-09-02T19:59:29.810Z,3.4
2022-09-02T20:04:30.154Z,3.55
2022-09-02T20:09:29.817Z,3.4
2022-09-02T20:14:29.767Z,3.63
2022-09-02T20:19:29.802Z,3.89
2022-09-02T20:24:29.758Z,3.6
2022-09-02T20:29:29.786Z,3.84
2022-09-02T20:34:29.907Z,3.71
2022-09-02T20:39:29.813Z,3.83
2022-09-02T20:44:29.805Z,3.95
2022-09-02T20:49:29.805Z,3.96
2022-09-02T20:54:29.781Z,4.02
2022-09-02T20:59:29.787Z,3.81
2022-09-02T21:04:29.809Z,3.86
2022-09-02T21:09:29.783Z,4.3
2022-09-02T21:14:29.790Z,4.7
2022-09-02T21:19:29.821Z,4.43
2022-09-02T21:24:29.818Z,4.17
2022-09-02T21:29:29.798Z,4.21
2022-09-02T21:34:29.832Z,3.82
2022-09-02T21:39:29.894Z,3.56
2022-09-02T21:44:29.802Z,3.49
2022-09-02T21:49:29.841Z,3.44
2022-09-02T21:54:29.812Z,3.37
2022-09-02T21:59:29.844Z,3.41
2022-09-02T22:04:29.833Z,3.52
2022-09-02T22:09:29.845Z,3.53
2022-09-02T22:14:29.824Z,3.39
2022-09-02T22:19:29.852Z,3.06
2022-09-02T22:24:29.824Z,2.7
2022-09-02T22:29:29.824Z,2.68
2022-09-02T22:34:29.840Z,2.27
2022-09-02T22:39:29.894Z,2.45
2022-09-02T22:44:29.855Z,2.21
2022-09-02T22:49:29.841Z,2.37
2022-09-02T22:54:29.845Z,2.09
2022-09-02T22:59:29.876Z,2.05
2022-09-02T23:04:29.869Z,2.19
2022-09-02T23:09:29.840Z,2.08
2022-09-02T23:14:29.837Z,2.1
2022-09-02T23:19:29.850Z,2.28
2022-09-02T23:24:29.856Z,2.31
2022-09-02T23:29:29.854Z,2.36
2022-09-02T23:34:29.929Z,2.14
2022-09-02T23:39:29.883Z,2.26
2022-09-02T23:44:29.863Z,2.13
2022-09-02T23:49:29.865Z,1.95
2022-09-02T23:54:29.854Z,2.07
2022-09-02T23:59:29.874Z,1.91
