createdAt,value
2022-09-05T00:02:49.209Z,99.90
2022-09-05T00:06:02.266Z,99.90
2022-09-05T00:09:04.563Z,99.90
2022-09-05T00:11:44.875Z,99.90
2022-09-05T00:15:17.463Z,99.90
2022-09-05T00:19:28.406Z,99.90
2022-09-05T00:24:21.603Z,99.90
2022-09-05T00:24:50.281Z,99.90
2022-09-05T00:27:56.408Z,99.90
2022-09-05T00:31:51.769Z,99.90
2022-09-05T00:34:09.849Z,99.90
2022-09-05T00:36:47.837Z,99.90
2022-09-05T00:39:26.049Z,99.90
2022-09-05T00:41:57.780Z,99.90
2022-09-05T00:44:32.192Z,99.90
2022-09-05T00:47:08.433Z,99.90
2022-09-05T00:49:51.849Z,99.90
2022-09-05T00:52:43.623Z,99.90
2022-09-05T00:56:08.252Z,99.90
2022-09-05T00:59:23.925Z,99.90
2022-09-05T01:02:07.234Z,99.90
2022-09-05T01:05:02.113Z,99.90
2022-09-05T01:07:54.305Z,99.90
2022-09-05T01:11:28.368Z,99.90
2022-09-05T01:14:25.697Z,99.90
2022-09-05T01:17:39.566Z,99.90
2022-09-05T01:20:29.871Z,99.90
2022-09-05T01:23:33.922Z,99.90
2022-09-05T01:26:24.523Z,99.90
2022-09-05T01:29:40.328Z,99.90
2022-09-05T01:32:38.039Z,99.90
2022-09-05T01:35:27.981Z,99.90
2022-09-05T01:38:30.409Z,99.90
2022-09-05T01:41:21.737Z,99.90
2022-09-05T01:44:07.522Z,99.90
2022-09-05T01:46:56.032Z,99.90
2022-09-05T01:50:29.289Z,99.90
2022-09-05T01:53:09.929Z,99.90
2022-09-05T01:56:04.555Z,99.90
2022-09-05T01:58:51.592Z,99.90
2022-09-05T02:01:40.927Z,99.90
2022-09-05T02:04:24.674Z,99.90
2022-09-05T02:07:19.835Z,99.90
2022-09-05T02:10:45.124Z,99.90
2022-09-05T02:13:49.202Z,99.90
2022-09-05T02:16:43.364Z,99.90
2022-09-05T02:19:10.160Z,99.90
2022-09-05T02:21:56.597Z,99.90
2022-09-05T02:24:32.983Z,99.90
2022-09-05T02:28:04.766Z,99.90
2022-09-05T02:30:25.488Z,99.90
2022-09-05T02:33:10.902Z,99.90
2022-09-05T02:35:59.758Z,99.90
2022-09-05T02:45:02.365Z,99.90
2022-09-05T02:45:17.868Z,99.90
2022-09-05T02:46:20.764Z,99.90
2022-09-05T02:48:57.689Z,99.90
2022-09-05T02:57:26.978Z,99.90
2022-09-05T02:57:43.079Z,99.90
2022-09-05T02:58:05.950Z,99.90
2022-09-05T03:00:50.963Z,99.90
2022-09-05T03:03:54.687Z,99.90
2022-09-05T03:07:11.313Z,99.90
2022-09-05T03:10:19.267Z,99.90
2022-09-05T03:13:32.825Z,99.90
2022-09-05T03:16:36.475Z,99.90
2022-09-05T03:19:54.842Z,99.90
2022-09-05T03:22:47.681Z,99.90
2022-09-05T03:25:36.400Z,99.90
2022-09-05T03:28:35.454Z,99.90
2022-09-05T03:31:56.895Z,99.90
2022-09-05T03:35:08.459Z,99.90
2022-09-05T03:37:50.687Z,99.90
2022-09-05T03:41:03.956Z,99.90
2022-09-05T03:43:48.880Z,99.90
2022-09-05T03:46:33.748Z,99.90
2022-09-05T03:53:31.036Z,99.90
2022-09-05T03:57:06.709Z,99.90
2022-09-05T03:57:22.672Z,99.90
2022-09-05T04:03:37.869Z,99.90
2022-09-05T04:08:10.650Z,99.90
2022-09-05T04:08:17.305Z,99.90
2022-09-05T04:10:27.839Z,99.90
2022-09-05T04:13:03.568Z,99.90
2022-09-05T04:16:00.416Z,99.90
2022-09-05T04:18:42.905Z,99.90
2022-09-05T04:21:18.298Z,99.90
2022-09-05T04:24:01.680Z,99.90
2022-09-05T04:26:58.967Z,99.90
2022-09-05T04:29:40.000Z,99.90
2022-09-05T04:32:25.399Z,99.90
2022-09-05T04:35:38.333Z,99.90
2022-09-05T04:38:19.856Z,99.90
2022-09-05T04:40:57.163Z,99.90
2022-09-05T04:43:42.715Z,99.90
2022-09-05T04:46:47.405Z,99.90
2022-09-05T04:49:33.597Z,99.90
2022-09-05T04:52:31.529Z,99.90
2022-09-05T04:55:14.079Z,99.90
2022-09-05T04:58:13.609Z,99.90
2022-09-05T05:06:01.972Z,99.90
2022-09-05T05:06:14.655Z,99.90
2022-09-05T05:06:45.542Z,99.90
2022-09-05T05:09:41.182Z,99.90
2022-09-05T05:14:19.621Z,99.90
2022-09-05T05:18:15.157Z,99.90
2022-09-05T05:18:39.531Z,99.90
2022-09-05T05:21:13.080Z,99.90
2022-09-05T05:23:54.803Z,99.90
2022-09-05T05:26:43.732Z,99.90
2022-09-05T05:29:19.407Z,99.90
2022-09-05T05:31:53.745Z,99.90
2022-09-05T05:34:33.158Z,99.90
2022-09-05T05:37:38.888Z,99.90
2022-09-05T05:40:21.148Z,99.90
2022-09-05T05:42:48.416Z,99.90
2022-09-05T05:45:30.941Z,99.90
2022-09-05T05:48:27.921Z,99.90
2022-09-05T05:52:02.370Z,99.90
2022-09-05T05:54:40.696Z,99.90
2022-09-05T05:57:38.301Z,99.90
2022-09-05T06:00:55.319Z,99.90
2022-09-05T06:04:16.298Z,99.90
2022-09-05T06:07:18.656Z,99.90
2022-09-05T06:14:54.960Z,99.90
2022-09-05T06:15:08.938Z,99.90
2022-09-05T06:17:03.216Z,99.90
2022-09-05T06:22:00.602Z,99.90
2022-09-05T06:23:50.961Z,99.90
2022-09-05T06:26:26.127Z,99.90
2022-09-05T06:29:06.198Z,99.90
2022-09-05T06:32:03.258Z,99.90
2022-09-05T06:35:13.792Z,99.90
2022-09-05T06:38:18.071Z,99.90
2022-09-05T06:40:57.655Z,99.90
2022-09-05T06:44:01.314Z,99.90
2022-09-05T06:47:21.941Z,99.90
2022-09-05T06:50:28.135Z,99.90
2022-09-05T06:53:15.031Z,99.90
2022-09-05T06:56:45.287Z,99.90
2022-09-05T06:59:48.813Z,99.90
2022-09-05T07:02:59.439Z,99.90
2022-09-05T07:05:52.489Z,99.90
2022-09-05T07:08:44.289Z,99.90
2022-09-05T07:11:20.245Z,99.90
2022-09-05T07:14:24.369Z,99.90
2022-09-05T07:16:58.488Z,99.90
2022-09-05T07:19:49.509Z,99.90
2022-09-05T07:22:47.630Z,99.90
2022-09-05T07:25:20.866Z,99.90
2022-09-05T07:28:26.041Z,99.90
2022-09-05T07:30:47.706Z,99.90
2022-09-05T07:33:25.467Z,99.90
2022-09-05T07:35:53.675Z,99.90
2022-09-05T07:38:32.571Z,99.90
2022-09-05T07:41:29.333Z,99.90
2022-09-05T07:44:06.456Z,99.90
2022-09-05T07:46:38.937Z,99.90
2022-09-05T07:49:17.239Z,99.90
2022-09-05T07:56:50.124Z,99.90
2022-09-05T07:57:02.077Z,99.90
2022-09-05T07:57:51.725Z,99.90
2022-09-05T08:00:26.600Z,99.90
2022-09-05T08:03:03.171Z,99.90
2022-09-05T08:05:49.027Z,99.90
2022-09-05T08:09:21.770Z,99.90
2022-09-05T08:11:49.437Z,99.90
2022-09-05T08:14:57.531Z,99.90
2022-09-05T08:17:30.204Z,99.90
2022-09-05T08:20:18.600Z,99.90
2022-09-05T08:22:52.498Z,99.90
2022-09-05T08:25:42.881Z,99.90
2022-09-05T08:28:35.379Z,99.90
2022-09-05T08:31:19.998Z,99.90
2022-09-05T08:33:52.954Z,99.90
2022-09-05T08:36:31.925Z,99.90
2022-09-05T08:39:02.821Z,99.90
2022-09-05T08:42:19.881Z,99.90
2022-09-05T08:46:46.892Z,99.90
2022-09-05T08:48:26.612Z,99.90
2022-09-05T08:51:08.520Z,99.90
2022-09-05T08:53:59.897Z,99.90
2022-09-05T08:56:54.026Z,99.90
2022-09-05T09:00:18.606Z,99.90
2022-09-05T09:03:03.961Z,99.90
2022-09-05T09:06:18.606Z,99.90
2022-09-05T09:09:13.243Z,99.90
2022-09-05T09:12:26.303Z,99.90
2022-09-05T09:15:34.367Z,99.90
2022-09-05T09:18:12.293Z,99.90
2022-09-05T09:21:13.078Z,99.90
2022-09-05T09:23:50.282Z,99.90
2022-09-05T09:26:32.410Z,99.90
2022-09-05T09:29:07.039Z,99.90
2022-09-05T09:32:14.144Z,99.90
2022-09-05T09:34:49.271Z,99.90
2022-09-05T09:37:58.731Z,99.90
2022-09-05T09:41:17.646Z,99.90
2022-09-05T09:44:22.059Z,99.90
2022-09-05T09:46:51.367Z,99.90
2022-09-05T09:49:42.482Z,99.90
2022-09-05T09:52:36.777Z,99.90
2022-09-05T09:55:30.534Z,99.90
2022-09-05T09:58:34.182Z,99.90
2022-09-05T10:06:28.815Z,99.90
2022-09-05T10:10:38.769Z,99.90
2022-09-05T10:10:49.595Z,99.90
2022-09-05T10:12:12.863Z,99.90
2022-09-05T10:15:11.300Z,99.90
2022-09-05T10:18:13.208Z,99.90
2022-09-05T10:21:16.078Z,99.90
2022-09-05T10:24:11.458Z,99.90
2022-09-05T10:27:05.804Z,99.90
2022-09-05T10:29:52.683Z,99.90
2022-09-05T10:35:19.869Z,99.90
2022-09-05T10:35:37.242Z,99.90
2022-09-05T10:38:10.688Z,99.90
2022-09-05T10:41:20.170Z,99.90
2022-09-05T10:43:32.334Z,99.90
2022-09-05T10:46:05.296Z,99.90
2022-09-05T10:48:53.823Z,99.90
2022-09-05T10:51:38.628Z,99.90
2022-09-05T10:54:36.607Z,99.90
2022-09-05T10:57:17.795Z,99.90
2022-09-05T11:02:21.507Z,99.90
2022-09-05T11:03:00.928Z,99.90
2022-09-05T11:05:38.790Z,99.90
2022-09-05T11:08:20.437Z,99.90
2022-09-05T11:11:05.324Z,99.90
2022-09-05T11:13:46.073Z,99.90
2022-09-05T11:16:42.548Z,99.90
2022-09-05T11:19:24.413Z,99.90
2022-09-05T11:22:03.796Z,99.90
2022-09-05T11:25:02.677Z,99.90
2022-09-05T11:27:41.441Z,99.90
2022-09-05T11:30:28.690Z,99.90
2022-09-05T11:39:51.051Z,99.90
2022-09-05T11:40:10.063Z,99.90
2022-09-05T11:40:28.410Z,99.90
2022-09-05T11:43:32.295Z,99.90
2022-09-05T11:46:17.335Z,99.90
2022-09-05T11:49:16.023Z,99.90
2022-09-05T11:52:40.713Z,99.90
2022-09-05T11:55:42.266Z,99.90
2022-09-05T11:58:48.799Z,99.90
2022-09-05T12:01:43.034Z,99.90
2022-09-05T12:04:46.588Z,99.90
2022-09-05T12:07:46.801Z,99.90
2022-09-05T12:10:46.159Z,99.90
2022-09-05T12:13:36.949Z,99.90
2022-09-05T12:16:36.260Z,99.90
2022-09-05T12:19:32.872Z,99.90
2022-09-05T12:22:27.909Z,99.90
2022-09-05T12:27:35.634Z,99.90
2022-09-05T12:29:28.006Z,99.20
2022-09-05T12:33:32.661Z,99.30
2022-09-05T12:36:11.386Z,98.20
2022-09-05T12:40:28.718Z,99.10
2022-09-05T12:41:44.996Z,97.40
2022-09-05T12:44:44.851Z,98.50
2022-09-05T12:47:19.806Z,97.80
2022-09-05T12:50:14.408Z,96.30
2022-09-05T12:52:47.065Z,95.70
2022-09-05T12:55:33.305Z,95.60
2022-09-05T13:02:41.875Z,95.00
2022-09-05T13:03:15.335Z,93.20
2022-09-05T13:04:16.696Z,92.30
2022-09-05T13:06:51.042Z,92.00
2022-09-05T13:11:55.738Z,90.10
2022-09-05T13:15:02.908Z,87.20
2022-09-05T13:15:38.468Z,86.90
2022-09-05T13:18:23.477Z,83.10
2022-09-05T13:21:04.376Z,79.60
2022-09-05T13:24:12.014Z,82.10
2022-09-05T13:26:56.347Z,76.80
2022-09-05T13:32:49.982Z,77.70
2022-09-05T13:38:10.676Z,72.90
2022-09-05T13:38:17.482Z,75.30
2022-09-05T13:39:11.659Z,68.80
2022-09-05T13:41:59.380Z,66.70
2022-09-05T13:44:29.638Z,67.80
2022-09-05T13:47:30.299Z,67.20
2022-09-05T13:50:28.346Z,66.10
2022-09-05T13:53:21.340Z,66.60
2022-09-05T13:56:14.557Z,63.40
2022-09-05T13:58:56.656Z,65.60
2022-09-05T14:02:04.492Z,65.00
2022-09-05T14:05:08.417Z,62.30
2022-09-05T14:08:22.749Z,63.00
2022-09-05T14:11:24.289Z,59.50
2022-09-05T14:14:04.788Z,59.50
2022-09-05T14:20:28.703Z,57.60
2022-09-05T14:23:09.999Z,54.50
2022-09-05T14:25:45.511Z,53.70
2022-09-05T14:28:21.925Z,55.00
2022-09-05T14:37:34.392Z,53.00
2022-09-05T14:37:40.948Z,53.90
2022-09-05T14:38:01.279Z,56.80
2022-09-05T14:40:43.989Z,57.30
2022-09-05T14:44:07.738Z,56.10
2022-09-05T14:47:02.564Z,55.10
2022-09-05T14:50:01.142Z,54.30
2022-09-05T14:52:35.440Z,52.60
2022-09-05T15:02:42.187Z,53.70
2022-09-05T15:02:54.062Z,55.90
2022-09-05T15:06:35.772Z,55.30
2022-09-05T15:11:24.216Z,57.20
2022-09-05T15:12:23.313Z,59.90
2022-09-05T15:14:50.175Z,57.80
2022-09-05T15:17:23.050Z,54.60
2022-09-05T15:20:05.419Z,53.10
2022-09-05T15:22:41.842Z,52.90
2022-09-05T15:25:22.883Z,51.90
2022-09-05T15:27:50.258Z,52.90
2022-09-05T15:30:35.900Z,55.10
2022-09-05T15:33:25.208Z,58.80
2022-09-05T15:35:53.161Z,65.20
2022-09-05T15:38:55.066Z,67.30
2022-09-05T15:41:30.051Z,70.30
2022-09-05T15:44:09.825Z,71.20
2022-09-05T15:46:57.163Z,74.60
2022-09-05T15:49:38.777Z,73.10
2022-09-05T15:52:31.432Z,73.70
2022-09-05T15:55:13.809Z,77.00
2022-09-05T15:58:02.006Z,76.10
2022-09-05T16:00:52.673Z,77.40
2022-09-05T16:06:00.847Z,79.80
2022-09-05T16:10:37.854Z,80.30
2022-09-05T16:10:45.941Z,80.60
2022-09-05T16:17:35.026Z,82.30
2022-09-05T16:23:14.996Z,82.50
2022-09-05T16:23:33.325Z,81.40
2022-09-05T16:24:05.647Z,83.20
2022-09-05T16:26:50.640Z,84.10
2022-09-05T16:29:26.683Z,86.70
2022-09-05T16:31:59.660Z,84.60
2022-09-05T16:34:55.418Z,88.10
2022-09-05T16:37:39.447Z,86.90
2022-09-05T16:40:26.669Z,90.20
2022-09-05T16:43:08.133Z,90.20
2022-09-05T16:46:00.719Z,90.90
2022-09-05T16:49:00.530Z,91.70
2022-09-05T16:51:45.335Z,92.60
2022-09-05T16:54:31.943Z,93.40
2022-09-05T16:57:09.153Z,93.80
2022-09-05T16:59:41.676Z,94.10
2022-09-05T17:02:53.330Z,94.30
2022-09-05T17:05:45.947Z,94.60
2022-09-05T17:08:28.981Z,95.40
2022-09-05T17:11:12.228Z,95.20
2022-09-05T17:13:57.575Z,95.40
2022-09-05T17:16:46.670Z,95.30
2022-09-05T17:19:24.033Z,96.10
2022-09-05T17:25:54.162Z,96.80
2022-09-05T17:29:23.474Z,98.50
2022-09-05T17:29:32.962Z,97.20
2022-09-05T17:33:49.180Z,99.90
2022-09-05T17:36:41.145Z,99.90
2022-09-05T17:39:45.046Z,99.90
2022-09-05T17:42:32.526Z,99.90
2022-09-05T17:45:45.440Z,99.90
2022-09-05T17:48:16.595Z,99.90
2022-09-05T17:50:51.217Z,99.90
2022-09-05T17:53:26.513Z,99.90
2022-09-05T17:55:54.859Z,99.90
2022-09-05T17:58:48.939Z,99.90
2022-09-05T18:01:27.383Z,99.90
2022-09-05T18:04:16.476Z,99.90
2022-09-05T18:06:59.002Z,99.90
2022-09-05T18:09:39.981Z,99.90
2022-09-05T18:13:31.539Z,99.90
2022-09-05T18:15:39.437Z,99.90
2022-09-05T18:18:45.051Z,99.90
2022-09-05T18:21:12.538Z,99.90
2022-09-05T18:24:03.682Z,99.90
2022-09-05T18:26:41.140Z,99.90
2022-09-05T18:29:58.835Z,99.90
2022-09-05T18:32:53.839Z,99.90
2022-09-05T18:35:37.827Z,99.90
2022-09-05T18:38:29.554Z,99.90
2022-09-05T18:41:18.331Z,99.90
2022-09-05T18:44:19.826Z,99.90
2022-09-05T18:46:51.752Z,99.90
2022-09-05T18:50:25.335Z,99.90
2022-09-05T18:52:42.141Z,99.90
2022-09-05T18:56:09.707Z,99.90
2022-09-05T18:58:13.371Z,99.90
2022-09-05T19:00:46.779Z,99.90
2022-09-05T19:03:32.993Z,99.90
2022-09-05T19:06:36.072Z,99.90
2022-09-05T19:09:30.082Z,99.90
2022-09-05T19:12:34.869Z,99.90
2022-09-05T19:15:01.992Z,99.90
2022-09-05T19:17:38.746Z,99.90
2022-09-05T19:20:30.919Z,99.90
2022-09-05T19:23:11.606Z,99.90
2022-09-05T19:25:52.957Z,99.90
2022-09-05T19:36:43.923Z,99.90
2022-09-05T19:37:04.520Z,99.90
2022-09-05T19:37:11.015Z,99.90
2022-09-05T19:47:25.473Z,99.90
2022-09-05T19:47:39.632Z,99.90
2022-09-05T19:47:49.092Z,99.90
2022-09-05T19:48:34.365Z,99.90
2022-09-05T19:51:17.319Z,99.90
2022-09-05T19:54:05.426Z,99.90
2022-09-05T19:56:43.483Z,99.90
2022-09-05T19:59:22.979Z,99.90
2022-09-05T20:01:51.765Z,99.90
2022-09-05T20:04:20.568Z,99.90
2022-09-05T20:06:50.017Z,99.90
2022-09-05T20:09:20.763Z,99.90
2022-09-05T20:11:54.312Z,99.90
2022-09-05T20:14:24.492Z,99.90
2022-09-05T20:16:56.000Z,99.90
2022-09-05T20:19:33.941Z,99.90
2022-09-05T20:22:31.862Z,99.90
2022-09-05T20:24:55.899Z,99.90
2022-09-05T20:27:28.634Z,99.90
2022-09-05T20:30:00.366Z,99.90
2022-09-05T20:32:40.498Z,99.90
2022-09-05T20:40:03.898Z,99.90
2022-09-05T20:43:15.473Z,99.90
2022-09-05T20:43:27.221Z,99.90
2022-09-05T20:44:16.947Z,99.90
2022-09-05T20:54:05.615Z,99.90
2022-09-05T20:54:09.786Z,99.90
2022-09-05T20:54:26.937Z,99.90
2022-09-05T20:55:41.276Z,99.90
2022-09-05T20:58:10.179Z,99.90
2022-09-05T21:00:42.167Z,99.90
2022-09-05T21:03:37.343Z,99.90
2022-09-05T21:06:33.711Z,99.90
2022-09-05T21:09:24.368Z,99.90
2022-09-05T21:11:51.714Z,99.90
2022-09-05T21:14:21.012Z,99.90
2022-09-05T21:17:08.264Z,99.90
2022-09-05T21:19:53.410Z,99.90
2022-09-05T21:22:21.126Z,99.90
2022-09-05T21:25:07.342Z,99.90
2022-09-05T21:27:34.246Z,99.90
2022-09-05T21:30:40.602Z,99.90
2022-09-05T21:33:24.668Z,99.90
2022-09-05T21:36:08.990Z,99.90
2022-09-05T21:38:42.111Z,99.90
2022-09-05T21:41:09.481Z,99.90
2022-09-05T21:47:41.336Z,99.90
2022-09-05T21:47:44.755Z,99.90
2022-09-05T21:49:21.784Z,99.90
2022-09-05T21:51:50.324Z,99.90
2022-09-05T21:58:19.430Z,99.90
2022-09-05T21:59:25.433Z,99.90
2022-09-05T22:00:16.298Z,99.90
2022-09-05T22:02:46.627Z,99.90
2022-09-05T22:05:13.631Z,99.90
2022-09-05T22:07:40.583Z,99.90
2022-09-05T22:10:08.525Z,99.90
2022-09-05T22:12:38.843Z,99.90
2022-09-05T22:15:28.215Z,99.90
2022-09-05T22:18:16.701Z,99.90
2022-09-05T22:21:01.324Z,99.90
2022-09-05T22:23:36.733Z,99.90
2022-09-05T22:26:07.241Z,99.90
2022-09-05T22:28:38.567Z,99.90
2022-09-05T22:31:07.768Z,99.90
2022-09-05T22:33:35.892Z,99.90
2022-09-05T22:36:03.469Z,99.90
2022-09-05T22:38:30.467Z,99.90
2022-09-05T22:40:57.560Z,99.90
2022-09-05T22:43:25.456Z,99.90
2022-09-05T22:45:59.150Z,99.90
2022-09-05T22:48:26.025Z,99.90
2022-09-05T22:50:52.883Z,99.90
2022-09-05T22:53:19.686Z,99.90
2022-09-05T22:55:46.509Z,99.90
2022-09-05T22:58:15.000Z,99.90
2022-09-05T23:00:44.122Z,99.90
2022-09-05T23:03:10.922Z,99.90
2022-09-05T23:05:37.803Z,99.90
2022-09-05T23:08:06.411Z,99.90
2022-09-05T23:10:34.818Z,99.90
2022-09-05T23:13:10.336Z,99.90
2022-09-05T23:15:38.079Z,99.90
2022-09-05T23:18:05.857Z,99.90
2022-09-05T23:20:33.923Z,99.90
2022-09-05T23:23:05.534Z,99.90
2022-09-05T23:25:34.011Z,99.90
2022-09-05T23:28:08.961Z,99.90
2022-09-05T23:30:39.961Z,99.90
2022-09-05T23:33:08.810Z,99.90
2022-09-05T23:35:36.655Z,99.90
2022-09-05T23:38:08.910Z,99.90
2022-09-05T23:40:35.723Z,99.90
2022-09-05T23:43:02.542Z,99.90
2022-09-05T23:45:30.451Z,99.90
2022-09-05T23:47:58.774Z,99.90
2022-09-05T23:50:27.754Z,99.90
2022-09-05T23:52:54.563Z,99.90
2022-09-05T23:55:25.570Z,99.90
2022-09-05T23:57:57.811Z,99.90
