createdAt,value
2022-10-23T00:00:00.093Z,9.3
2022-10-23T00:05:00.102Z,4.6
2022-10-23T00:10:00.116Z,8.1
2022-10-23T00:15:00.100Z,8.1
2022-10-23T00:20:00.103Z,6.3
2022-10-23T00:25:00.139Z,9.3
2022-10-23T00:30:00.089Z,10.6
2022-10-23T00:35:00.086Z,8.2
2022-10-23T00:40:00.112Z,8.6
2022-10-23T00:45:00.130Z,8.6
2022-10-23T00:50:00.107Z,8.7
2022-10-23T00:55:00.128Z,8.9
2022-10-23T01:00:00.082Z,9.2
2022-10-23T01:05:00.092Z,8.8
2022-10-23T01:10:00.118Z,9.7
2022-10-23T01:15:00.131Z,9.7
2022-10-23T01:20:00.098Z,13.3
2022-10-23T01:25:00.113Z,10.7
2022-10-23T01:30:00.107Z,10.2
2022-10-23T01:35:00.112Z,13.2
2022-10-23T01:40:00.130Z,10.6
2022-10-23T01:45:00.107Z,10.6
2022-10-23T01:50:00.104Z,10.9
2022-10-23T01:55:00.117Z,10.3
2022-10-23T02:00:00.120Z,9.8
2022-10-23T02:05:00.190Z,9
2022-10-23T02:10:00.167Z,11.4
2022-10-23T02:15:00.104Z,11.4
2022-10-23T02:20:00.128Z,9.6
2022-10-23T02:25:00.110Z,14.5
2022-10-23T02:30:00.110Z,10.3
2022-10-23T02:35:00.123Z,10.6
2022-10-23T02:40:00.138Z,9.7
2022-10-23T02:45:00.112Z,9.7
2022-10-23T02:50:00.131Z,10.5
2022-10-23T02:55:00.112Z,17.2
2022-10-23T03:00:00.096Z,14.3
2022-10-23T03:05:00.121Z,15.2
2022-10-23T03:10:00.140Z,13.8
2022-10-23T03:15:00.107Z,13.8
2022-10-23T03:20:00.128Z,11
2022-10-23T03:25:00.131Z,11.6
2022-10-23T03:30:00.117Z,14.3
2022-10-23T03:35:00.120Z,13
2022-10-23T03:40:00.123Z,11.4
2022-10-23T03:45:00.142Z,11.4
2022-10-23T03:50:00.108Z,12.4
2022-10-23T03:55:00.132Z,11.6
2022-10-23T04:00:00.103Z,11.7
2022-10-23T04:05:00.106Z,10.2
2022-10-23T04:10:00.176Z,12.4
2022-10-23T04:15:00.090Z,12.4
2022-10-23T04:20:00.114Z,10.8
2022-10-23T04:25:00.128Z,10.1
2022-10-23T04:30:00.123Z,9.2
2022-10-23T04:35:00.140Z,9.1
2022-10-23T04:40:00.111Z,9.5
2022-10-23T04:45:00.099Z,9.5
2022-10-23T04:50:00.115Z,8.5
2022-10-23T04:55:00.120Z,8
2022-10-23T05:00:00.120Z,8.8
2022-10-23T05:05:00.119Z,10.8
2022-10-23T05:10:00.128Z,10.9
2022-10-23T05:15:00.093Z,10.9
2022-10-23T05:20:00.096Z,7.3
2022-10-23T05:25:00.126Z,9.2
2022-10-23T05:30:00.103Z,9.5
2022-10-23T05:35:00.087Z,10.4
2022-10-23T05:40:00.130Z,9
2022-10-23T05:45:00.102Z,9
2022-10-23T05:50:00.148Z,9
2022-10-23T05:55:00.114Z,11.2
2022-10-23T06:00:00.105Z,8.1
2022-10-23T06:05:00.102Z,8.5
2022-10-23T06:10:00.116Z,9.3
2022-10-23T06:15:00.111Z,9.3
2022-10-23T06:20:00.089Z,14.5
2022-10-23T06:25:00.140Z,10.4
2022-10-23T06:30:00.085Z,18.1
2022-10-23T06:35:00.116Z,15.6
2022-10-23T06:40:00.104Z,11.4
2022-10-23T06:45:03.257Z,11.4
2022-10-23T06:50:00.102Z,16.7
2022-10-23T06:55:00.108Z,12.6
2022-10-23T07:00:00.104Z,14.6
2022-10-23T07:05:00.112Z,8.5
2022-10-23T07:10:00.196Z,9.6
2022-10-23T07:15:00.118Z,9.6
2022-10-23T07:20:00.102Z,8.1
2022-10-23T07:25:00.126Z,7.6
2022-10-23T07:30:00.132Z,7.8
2022-10-23T07:35:00.187Z,7.3
2022-10-23T07:40:00.125Z,6.7
2022-10-23T07:45:00.118Z,6.7
2022-10-23T07:50:00.130Z,6.5
2022-10-23T07:55:00.123Z,8.7
2022-10-23T08:00:00.103Z,9
2022-10-23T08:05:00.100Z,6
2022-10-23T08:10:00.140Z,6.4
2022-10-23T08:15:00.102Z,6.4
2022-10-23T08:20:00.098Z,5.6
2022-10-23T08:25:00.124Z,6.4
2022-10-23T08:30:00.093Z,4.9
2022-10-23T08:35:00.135Z,5.3
2022-10-23T08:40:00.112Z,6.6
2022-10-23T08:45:00.111Z,6.6
2022-10-23T08:50:00.099Z,5.6
2022-10-23T08:55:00.119Z,4.4
2022-10-23T09:00:00.108Z,6.9
2022-10-23T09:05:00.097Z,6.7
2022-10-23T09:10:00.112Z,6.1
2022-10-23T09:15:00.095Z,6.1
2022-10-23T09:20:00.108Z,7.3
2022-10-23T09:25:00.112Z,6
2022-10-23T09:30:00.083Z,6.2
2022-10-23T09:35:00.377Z,5.5
2022-10-23T09:40:00.115Z,6.4
2022-10-23T09:45:00.105Z,6.4
2022-10-23T09:50:00.096Z,5.8
2022-10-23T09:55:00.112Z,6
2022-10-23T10:00:00.096Z,5.1
2022-10-23T10:05:00.097Z,7
2022-10-23T10:10:00.133Z,5.9
2022-10-23T10:15:00.119Z,5.9
2022-10-23T10:20:02.428Z,6.1
2022-10-23T10:25:00.131Z,4.4
2022-10-23T10:30:00.132Z,4.9
2022-10-23T10:35:00.117Z,5
2022-10-23T10:40:00.116Z,4
2022-10-23T10:45:00.099Z,4
2022-10-23T10:50:00.096Z,4.1
2022-10-23T10:55:00.138Z,3
2022-10-23T11:00:00.097Z,5.7
2022-10-23T11:05:00.111Z,3.1
2022-10-23T11:10:00.110Z,3.6
2022-10-23T11:15:00.127Z,3.6
2022-10-23T11:20:00.105Z,2.6
2022-10-23T11:25:00.126Z,4.2
2022-10-23T11:30:00.085Z,3.1
2022-10-23T11:35:00.116Z,4.1
2022-10-23T11:40:00.106Z,2.6
2022-10-23T11:45:00.124Z,2.6
2022-10-23T11:50:00.106Z,2.8
2022-10-23T11:55:00.113Z,3
2022-10-23T12:00:00.104Z,2.6
2022-10-23T12:05:00.087Z,3.2
2022-10-23T12:10:00.269Z,2.6
2022-10-23T12:15:00.124Z,2.6
2022-10-23T12:20:00.087Z,1.9
2022-10-23T12:25:00.134Z,3.6
2022-10-23T12:30:00.101Z,2.6
2022-10-23T12:35:00.102Z,2.4
2022-10-23T12:40:00.113Z,3.4
2022-10-23T12:45:00.115Z,3.4
2022-10-23T12:50:00.115Z,2.7
2022-10-23T12:55:00.123Z,2.6
2022-10-23T13:00:00.111Z,7.3
2022-10-23T13:05:00.128Z,2.9
2022-10-23T13:10:00.145Z,3.3
2022-10-23T13:15:00.100Z,3.3
2022-10-23T13:20:00.123Z,2.9
2022-10-23T13:25:00.124Z,3.1
2022-10-23T13:30:00.153Z,4.2
2022-10-23T13:35:04.260Z,36.4
2022-10-23T13:40:00.119Z,5.9
2022-10-23T13:45:00.153Z,5.9
2022-10-23T13:50:00.107Z,3.7
2022-10-23T13:55:00.113Z,5.5
2022-10-23T14:00:00.095Z,4.2
2022-10-23T14:05:00.108Z,5.4
2022-10-23T14:10:00.104Z,4.7
2022-10-23T14:15:00.121Z,4.7
2022-10-23T14:20:00.088Z,4.6
2022-10-23T14:25:00.117Z,5.9
2022-10-23T14:30:00.086Z,3.4
2022-10-23T14:35:00.106Z,4.9
2022-10-23T14:40:00.105Z,4
2022-10-23T14:45:00.118Z,4
2022-10-23T14:50:00.097Z,4.6
2022-10-23T14:55:00.118Z,3.9
2022-10-23T15:00:00.104Z,5.6
2022-10-23T15:05:00.113Z,4.6
2022-10-23T15:10:00.114Z,5.1
2022-10-23T15:15:00.104Z,5.1
2022-10-23T15:20:00.109Z,7.2
2022-10-23T15:25:00.109Z,7.7
2022-10-23T15:30:00.119Z,7.6
2022-10-23T15:35:00.151Z,3
2022-10-23T15:40:01.360Z,4
2022-10-23T15:45:00.111Z,4
2022-10-23T15:50:00.101Z,4
2022-10-23T15:55:00.113Z,3.4
2022-10-23T16:00:00.198Z,5.8
2022-10-23T16:05:00.111Z,2.8
2022-10-23T16:10:00.178Z,2.9
2022-10-23T16:15:00.115Z,2.9
2022-10-23T16:20:00.235Z,4.3
2022-10-23T16:25:00.133Z,5.1
2022-10-23T16:30:00.093Z,2.5
2022-10-23T16:35:00.102Z,4.6
2022-10-23T16:40:00.114Z,3.8
2022-10-23T16:45:00.116Z,3.8
2022-10-23T16:50:00.090Z,3.1
2022-10-23T16:55:00.106Z,4.4
2022-10-23T17:00:00.095Z,9.8
2022-10-23T17:05:00.093Z,7
2022-10-23T17:10:00.103Z,6
2022-10-23T17:15:00.117Z,6
2022-10-23T17:20:00.095Z,4.2
2022-10-23T17:25:00.117Z,5.3
2022-10-23T17:30:00.098Z,4.9
2022-10-23T17:35:00.091Z,4.7
2022-10-23T17:40:00.960Z,5.5
2022-10-23T17:45:00.097Z,5.5
2022-10-23T17:50:00.093Z,6.4
2022-10-23T17:55:00.121Z,6.1
2022-10-23T18:00:00.110Z,3.7
2022-10-23T18:05:00.105Z,3.9
2022-10-23T18:10:00.137Z,8
2022-10-23T18:15:00.093Z,8
2022-10-23T18:20:02.072Z,3.5
2022-10-23T18:25:00.119Z,5.8
2022-10-23T18:30:00.095Z,4.2
2022-10-23T18:35:00.106Z,4.8
2022-10-23T18:40:00.112Z,5.9
2022-10-23T18:45:00.113Z,5.9
2022-10-23T18:50:00.086Z,4.4
2022-10-23T18:55:00.107Z,5.4
2022-10-23T19:00:00.092Z,6.2
2022-10-23T19:05:00.112Z,7.4
2022-10-23T19:10:00.104Z,7.7
2022-10-23T19:15:00.107Z,7.7
2022-10-23T19:20:00.098Z,5.2
2022-10-23T19:25:00.129Z,6.3
2022-10-23T19:30:00.103Z,5.6
2022-10-23T19:35:00.105Z,9.1
2022-10-23T19:40:00.120Z,8.8
2022-10-23T19:45:00.120Z,8.8
2022-10-23T19:50:00.098Z,6.7
2022-10-23T19:55:00.151Z,11.5
2022-10-23T20:00:00.116Z,9
2022-10-23T20:05:00.123Z,9.5
2022-10-23T20:10:00.112Z,7.1
2022-10-23T20:15:00.105Z,7.1
2022-10-23T20:20:00.094Z,11.1
2022-10-23T20:25:00.149Z,11.9
2022-10-23T20:30:00.124Z,12.9
2022-10-23T20:35:00.123Z,8.5
2022-10-23T20:40:00.115Z,9.5
2022-10-23T20:45:00.127Z,9.5
2022-10-23T20:50:00.096Z,13.5
2022-10-23T20:55:00.119Z,14
2022-10-23T21:00:00.090Z,22.1
2022-10-23T21:05:00.100Z,16.2
2022-10-23T21:10:00.134Z,13.1
2022-10-23T21:15:00.106Z,13.1
2022-10-23T21:20:00.091Z,10.5
2022-10-23T21:25:00.133Z,11.7
2022-10-23T21:30:00.104Z,15.1
2022-10-23T21:35:00.113Z,12.1
2022-10-23T21:40:00.098Z,9
2022-10-23T21:45:00.108Z,9
2022-10-23T21:50:00.098Z,7.1
2022-10-23T21:55:00.131Z,12.3
2022-10-23T22:00:00.099Z,10.2
2022-10-23T22:05:00.099Z,11.3
2022-10-23T22:10:00.122Z,9.1
2022-10-23T22:15:00.120Z,9.1
2022-10-23T22:20:00.097Z,11.6
2022-10-23T22:25:00.172Z,24.3
2022-10-23T22:30:00.091Z,20.5
2022-10-23T22:35:00.117Z,14.6
2022-10-23T22:40:00.111Z,13.2
2022-10-23T22:45:00.101Z,13.2
2022-10-23T22:50:00.089Z,9.3
2022-10-23T22:55:00.128Z,7.8
2022-10-23T23:00:00.091Z,7.1
2022-10-23T23:05:00.115Z,12.2
2022-10-23T23:10:00.161Z,7
2022-10-23T23:15:00.111Z,7
2022-10-23T23:20:00.102Z,11.1
2022-10-23T23:25:00.125Z,12.6
2022-10-23T23:30:00.101Z,8.9
2022-10-23T23:35:00.096Z,8.5
2022-10-23T23:40:00.131Z,10.5
2022-10-23T23:45:02.604Z,10.5
2022-10-23T23:50:00.086Z,12
2022-10-23T23:55:00.117Z,14.2
